createdAt,value
2023-02-25T00:02:09.815Z,3.13
2023-02-25T00:04:38.183Z,3.03
2023-02-25T00:07:08.035Z,3.33
2023-02-25T00:09:36.531Z,2.83
2023-02-25T00:12:04.830Z,2.93
2023-02-25T00:14:32.974Z,3.27
2023-02-25T00:17:02.094Z,2.50
2023-02-25T00:19:30.307Z,2.63
2023-02-25T00:21:58.538Z,3.20
2023-02-25T00:24:28.186Z,3.23
2023-02-25T00:26:56.417Z,3.57
2023-02-25T00:29:24.562Z,2.67
2023-02-25T00:31:53.055Z,2.97
2023-02-25T00:34:21.350Z,2.90
2023-02-25T00:36:50.146Z,3.13
2023-02-25T00:39:18.640Z,3.07
2023-02-25T00:41:48.313Z,3.10
2023-02-25T00:44:16.630Z,3.00
2023-02-25T00:46:44.888Z,3.00
2023-02-25T00:49:21.223Z,3.70
2023-02-25T00:52:00.100Z,2.47
2023-02-25T00:54:28.430Z,3.77
2023-02-25T00:56:57.968Z,2.90
2023-02-25T00:59:26.178Z,2.73
2023-02-25T01:01:54.496Z,1.80
2023-02-25T01:04:22.747Z,2.90
2023-02-25T01:06:51.253Z,1.80
2023-02-25T01:09:19.669Z,2.23
2023-02-25T01:11:48.684Z,2.20
2023-02-25T01:14:19.333Z,2.83
2023-02-25T01:16:48.365Z,2.40
2023-02-25T01:19:17.801Z,2.30
2023-02-25T01:21:47.352Z,3.07
2023-02-25T01:24:16.972Z,3.10
2023-02-25T01:26:46.356Z,2.60
2023-02-25T01:29:15.271Z,6.33
2023-02-25T01:31:45.526Z,3.00
2023-02-25T01:34:14.874Z,2.77
2023-02-25T01:36:43.489Z,2.30
2023-02-25T01:39:11.948Z,2.90
2023-02-25T01:41:40.398Z,2.97
2023-02-25T01:44:10.548Z,2.77
2023-02-25T01:46:39.167Z,2.63
2023-02-25T01:49:10.299Z,2.60
2023-02-25T01:51:38.772Z,2.70
2023-02-25T01:54:08.103Z,2.80
2023-02-25T01:56:37.736Z,3.13
2023-02-25T01:59:06.060Z,2.20
2023-02-25T02:01:35.466Z,2.40
2023-02-25T02:04:05.024Z,3.20
2023-02-25T02:06:35.278Z,2.53
2023-02-25T02:09:04.047Z,2.73
2023-02-25T02:11:32.199Z,1.87
2023-02-25T02:14:01.115Z,1.93
2023-02-25T02:16:38.490Z,1.90
2023-02-25T02:19:20.751Z,1.83
2023-02-25T02:21:57.853Z,1.90
2023-02-25T02:24:44.016Z,2.20
2023-02-25T02:27:13.267Z,2.10
2023-02-25T02:30:02.067Z,2.20
2023-02-25T02:32:36.837Z,2.17
2023-02-25T02:35:09.360Z,2.13
2023-02-25T02:37:41.601Z,2.10
2023-02-25T02:40:16.597Z,1.80
2023-02-25T02:42:45.908Z,2.50
2023-02-25T02:45:15.392Z,2.03
2023-02-25T02:47:46.206Z,2.53
2023-02-25T02:50:17.504Z,2.50
2023-02-25T02:52:48.684Z,2.17
2023-02-25T02:55:22.184Z,3.47
2023-02-25T02:57:52.532Z,3.47
2023-02-25T03:00:26.523Z,4.47
2023-02-25T03:02:59.355Z,2.67
2023-02-25T03:05:29.496Z,3.10
2023-02-25T03:07:59.538Z,2.70
2023-02-25T03:10:28.266Z,2.80
2023-02-25T03:12:56.659Z,3.20
2023-02-25T03:15:25.289Z,3.07
2023-02-25T03:17:56.336Z,2.87
2023-02-25T03:20:28.690Z,2.90
2023-02-25T03:22:58.250Z,2.97
2023-02-25T03:25:27.050Z,2.87
2023-02-25T03:27:57.048Z,2.67
2023-02-25T03:30:31.357Z,3.10
2023-02-25T03:33:01.249Z,2.50
2023-02-25T03:35:31.712Z,2.43
2023-02-25T03:38:01.793Z,3.07
2023-02-25T03:40:30.405Z,2.10
2023-02-25T03:43:01.949Z,2.63
2023-02-25T03:45:30.223Z,2.47
2023-02-25T03:48:00.169Z,3.00
2023-02-25T03:50:31.944Z,2.53
2023-02-25T03:53:00.200Z,5.07
2023-02-25T03:55:29.396Z,2.20
2023-02-25T03:57:57.593Z,1.80
2023-02-25T04:00:26.985Z,1.73
2023-02-25T04:02:55.669Z,1.73
2023-02-25T04:05:27.674Z,1.93
2023-02-25T04:07:57.631Z,2.13
2023-02-25T04:10:26.282Z,2.33
2023-02-25T04:12:54.428Z,2.03
2023-02-25T04:15:22.699Z,2.27
2023-02-25T04:17:50.822Z,2.27
2023-02-25T04:20:19.290Z,2.40
2023-02-25T04:22:47.530Z,1.97
2023-02-25T04:25:17.080Z,1.83
2023-02-25T04:27:45.295Z,2.10
2023-02-25T04:30:14.191Z,2.60
2023-02-25T04:32:42.584Z,2.80
2023-02-25T04:35:12.911Z,1.97
2023-02-25T04:37:41.630Z,2.70
2023-02-25T04:40:12.342Z,3.80
2023-02-25T04:42:42.871Z,3.07
2023-02-25T04:45:11.652Z,2.70
2023-02-25T04:47:39.899Z,2.70
2023-02-25T04:50:08.872Z,3.47
2023-02-25T04:52:37.225Z,3.97
2023-02-25T04:55:05.680Z,3.87
2023-02-25T04:57:33.858Z,3.50
2023-02-25T05:00:10.446Z,3.40
2023-02-25T05:02:38.600Z,3.50
2023-02-25T05:05:07.107Z,3.07
2023-02-25T05:07:35.357Z,1.93
2023-02-25T05:10:04.902Z,2.40
2023-02-25T05:12:33.102Z,3.17
2023-02-25T05:15:04.751Z,2.30
2023-02-25T05:17:32.983Z,2.53
2023-02-25T05:20:01.192Z,3.67
2023-02-25T05:22:29.831Z,3.83
2023-02-25T05:24:58.016Z,3.47
2023-02-25T05:27:26.183Z,2.30
2023-02-25T05:29:54.702Z,3.10
2023-02-25T05:32:24.532Z,2.07
2023-02-25T05:34:52.782Z,2.57
2023-02-25T05:37:20.999Z,2.47
2023-02-25T05:39:49.220Z,2.50
2023-02-25T05:42:17.457Z,2.67
2023-02-25T05:44:45.589Z,3.53
2023-02-25T05:47:15.066Z,2.70
2023-02-25T05:49:44.578Z,2.27
2023-02-25T05:52:13.154Z,2.77
2023-02-25T05:54:41.712Z,3.53
2023-02-25T05:57:09.914Z,2.93
2023-02-25T05:59:38.112Z,2.43
2023-02-25T06:02:06.599Z,3.20
2023-02-25T06:04:34.786Z,2.07
2023-02-25T06:07:04.421Z,1.30
2023-02-25T06:09:34.603Z,1.70
2023-02-25T06:12:02.804Z,1.60
2023-02-25T06:14:30.954Z,1.60
2023-02-25T06:16:59.276Z,1.97
2023-02-25T06:19:27.927Z,1.77
2023-02-25T06:21:56.466Z,1.57
2023-02-25T06:24:26.071Z,2.60
2023-02-25T06:26:54.271Z,1.93
2023-02-25T06:29:22.516Z,1.70
2023-02-25T06:31:50.836Z,2.13
2023-02-25T06:34:19.469Z,2.23
2023-02-25T06:36:47.812Z,2.37
2023-02-25T06:39:16.118Z,2.20
2023-02-25T06:41:45.790Z,3.40
2023-02-25T06:44:15.790Z,1.93
2023-02-25T06:46:44.320Z,2.27
2023-02-25T06:49:12.539Z,1.10
2023-02-25T06:51:40.788Z,1.27
2023-02-25T06:54:08.977Z,1.50
2023-02-25T06:56:37.221Z,0.80
2023-02-25T06:59:06.817Z,1.60
2023-02-25T07:01:35.097Z,1.30
2023-02-25T07:04:03.459Z,1.60
2023-02-25T07:06:31.809Z,1.40
2023-02-25T07:09:00.049Z,1.43
2023-02-25T07:11:29.931Z,2.17
2023-02-25T07:13:58.156Z,1.47
2023-02-25T07:16:29.932Z,1.93
2023-02-25T07:18:58.553Z,1.50
2023-02-25T07:21:29.368Z,1.53
2023-02-25T07:23:57.818Z,1.90
2023-02-25T07:26:28.209Z,1.57
2023-02-25T07:28:57.399Z,1.43
2023-02-25T07:31:26.545Z,1.77
2023-02-25T07:33:57.412Z,1.67
2023-02-25T07:36:28.448Z,1.80
2023-02-25T07:38:56.632Z,2.00
2023-02-25T07:41:25.041Z,1.83
2023-02-25T07:43:53.720Z,3.83
2023-02-25T07:46:22.148Z,2.80
2023-02-25T07:48:50.430Z,2.30
2023-02-25T07:51:21.476Z,2.10
2023-02-25T07:53:50.571Z,2.23
2023-02-25T07:56:20.229Z,3.10
2023-02-25T07:58:48.460Z,3.00
2023-02-25T08:01:20.467Z,3.23
2023-02-25T08:03:49.183Z,2.90
2023-02-25T08:06:17.723Z,3.10
2023-02-25T08:08:47.276Z,3.43
2023-02-25T08:11:16.490Z,2.60
2023-02-25T08:13:44.748Z,2.67
2023-02-25T08:16:13.743Z,3.13
2023-02-25T08:18:42.823Z,2.90
2023-02-25T08:21:11.368Z,3.23
2023-02-25T08:23:39.731Z,2.90
2023-02-25T08:26:10.610Z,2.77
2023-02-25T08:28:39.575Z,2.50
2023-02-25T08:31:11.325Z,2.67
2023-02-25T08:33:40.152Z,2.70
2023-02-25T08:36:10.551Z,2.80
2023-02-25T08:38:39.220Z,2.43
2023-02-25T08:41:09.346Z,3.17
2023-02-25T08:43:37.924Z,2.57
2023-02-25T08:46:06.707Z,2.47
2023-02-25T08:48:35.009Z,3.80
2023-02-25T08:51:08.289Z,2.80
2023-02-25T08:53:37.057Z,2.03
2023-02-25T08:56:05.424Z,2.10
2023-02-25T08:58:35.260Z,2.30
2023-02-25T09:01:09.716Z,2.33
2023-02-25T09:03:37.979Z,2.40
2023-02-25T09:06:06.497Z,2.00
2023-02-25T09:08:34.836Z,2.20
2023-02-25T09:11:06.433Z,2.60
2023-02-25T09:13:36.113Z,2.37
2023-02-25T09:16:04.335Z,3.10
2023-02-25T09:18:32.579Z,2.57
2023-02-25T09:21:00.852Z,2.40
2023-02-25T09:23:29.190Z,2.70
2023-02-25T09:25:57.459Z,2.27
2023-02-25T09:28:25.742Z,2.33
2023-02-25T09:30:55.386Z,2.47
2023-02-25T09:33:23.571Z,2.00
2023-02-25T09:35:52.711Z,2.20
2023-02-25T09:38:21.052Z,1.90
2023-02-25T09:40:49.647Z,2.23
2023-02-25T09:43:21.998Z,2.67
2023-02-25T09:45:51.157Z,2.10
2023-02-25T09:48:25.919Z,1.87
2023-02-25T09:50:56.776Z,2.33
2023-02-25T09:53:27.830Z,2.23
2023-02-25T09:55:56.225Z,2.83
2023-02-25T09:58:28.204Z,2.10
2023-02-25T10:01:01.739Z,2.60
2023-02-25T10:03:39.892Z,2.50
2023-02-25T10:06:11.371Z,2.23
2023-02-25T10:08:45.170Z,2.87
2023-02-25T10:11:16.597Z,2.30
2023-02-25T10:13:49.109Z,1.97
2023-02-25T10:16:36.548Z,2.40
2023-02-25T10:19:10.038Z,1.77
2023-02-25T10:21:48.236Z,3.00
2023-02-25T10:24:20.487Z,2.90
2023-02-25T10:26:49.898Z,1.80
2023-02-25T10:29:22.885Z,2.03
2023-02-25T10:31:51.257Z,1.73
2023-02-25T10:34:25.874Z,2.00
2023-02-25T10:36:55.647Z,1.90
2023-02-25T10:39:23.973Z,2.63
2023-02-25T10:41:52.433Z,1.80
2023-02-25T10:44:21.503Z,1.70
2023-02-25T10:46:52.930Z,1.50
2023-02-25T10:49:25.303Z,1.30
2023-02-25T10:52:03.298Z,2.03
2023-02-25T10:54:32.297Z,3.00
2023-02-25T10:57:02.317Z,1.60
2023-02-25T10:59:33.187Z,1.57
2023-02-25T11:02:02.149Z,1.37
2023-02-25T11:04:34.772Z,1.00
2023-02-25T11:07:03.153Z,1.30
2023-02-25T11:09:35.306Z,1.20
2023-02-25T11:12:11.673Z,0.90
2023-02-25T11:14:40.602Z,1.10
2023-02-25T11:17:13.462Z,0.80
2023-02-25T11:19:44.767Z,1.20
2023-02-25T11:22:18.294Z,1.23
2023-02-25T11:24:47.587Z,1.00
2023-02-25T11:27:25.027Z,1.40
2023-02-25T11:29:53.502Z,1.10
2023-02-25T11:32:24.065Z,0.87
2023-02-25T11:34:55.209Z,1.20
2023-02-25T11:37:27.916Z,1.00
2023-02-25T11:39:56.785Z,0.90
2023-02-25T11:42:26.266Z,1.20
2023-02-25T11:45:00.731Z,1.10
2023-02-25T11:47:30.773Z,0.80
2023-02-25T11:50:14.240Z,1.20
2023-02-25T11:52:44.118Z,0.97
2023-02-25T11:55:20.800Z,1.17
2023-02-25T11:57:55.605Z,1.10
2023-02-25T12:00:26.572Z,1.40
2023-02-25T12:03:03.468Z,1.30
2023-02-25T12:05:46.636Z,1.40
2023-02-25T12:08:23.729Z,0.80
2023-02-25T12:11:16.128Z,1.20
2023-02-25T12:14:04.701Z,1.03
2023-02-25T12:16:44.504Z,1.20
2023-02-25T12:19:28.781Z,0.97
2023-02-25T12:22:12.901Z,1.33
2023-02-25T12:24:50.908Z,0.80
2023-02-25T12:27:42.810Z,1.40
2023-02-25T12:30:37.916Z,1.63
2023-02-25T12:33:11.368Z,1.33
2023-02-25T12:35:49.412Z,1.40
2023-02-25T12:38:38.818Z,1.30
2023-02-25T12:41:28.909Z,1.10
2023-02-25T12:44:01.628Z,1.17
2023-02-25T12:46:40.557Z,2.27
2023-02-25T12:49:29.870Z,1.20
2023-02-25T12:52:13.104Z,1.00
2023-02-25T12:54:56.876Z,1.40
2023-02-25T12:57:43.375Z,1.30
2023-02-25T13:00:23.040Z,1.70
2023-02-25T13:03:09.218Z,1.43
2023-02-25T13:05:48.838Z,1.40
2023-02-25T13:08:37.074Z,1.67
2023-02-25T13:11:10.856Z,1.60
2023-02-25T13:13:51.771Z,1.60
2023-02-25T13:16:28.751Z,1.40
2023-02-25T13:19:06.658Z,1.30
2023-02-25T13:21:40.753Z,1.60
2023-02-25T13:24:15.029Z,1.90
2023-02-25T13:26:52.708Z,1.40
2023-02-25T13:29:24.870Z,1.20
2023-02-25T13:31:59.640Z,1.30
2023-02-25T13:34:34.613Z,1.40
2023-02-25T13:37:17.323Z,1.30
2023-02-25T13:39:52.223Z,1.43
2023-02-25T13:42:29.006Z,1.47
2023-02-25T13:45:12.168Z,1.13
2023-02-25T13:47:53.518Z,1.20
2023-02-25T13:50:27.266Z,1.33
2023-02-25T13:53:08.224Z,1.10
2023-02-25T13:55:47.121Z,1.60
2023-02-25T13:58:25.851Z,1.30
2023-02-25T14:01:18.088Z,1.00
2023-02-25T14:04:21.166Z,0.90
2023-02-25T14:07:04.813Z,1.17
2023-02-25T14:09:39.769Z,0.87
2023-02-25T14:12:15.081Z,1.20
2023-02-25T14:14:51.179Z,1.27
2023-02-25T14:17:29.715Z,1.40
2023-02-25T14:20:07.162Z,1.00
2023-02-25T14:22:37.640Z,1.13
2023-02-25T14:25:16.576Z,1.30
2023-02-25T14:27:49.565Z,1.43
2023-02-25T14:30:24.356Z,1.73
2023-02-25T14:33:14.255Z,1.17
2023-02-25T14:35:56.672Z,1.37
2023-02-25T14:38:28.429Z,1.10
2023-02-25T14:41:01.884Z,1.33
2023-02-25T14:43:32.176Z,1.60
2023-02-25T14:46:03.737Z,1.67
2023-02-25T14:48:36.454Z,1.33
2023-02-25T14:51:15.141Z,1.40
2023-02-25T14:53:52.100Z,1.20
2023-02-25T14:56:35.243Z,1.23
2023-02-25T14:59:14.541Z,1.30
2023-02-25T15:01:55.131Z,1.20
2023-02-25T15:04:26.926Z,1.20
2023-02-25T15:07:02.099Z,1.37
2023-02-25T15:09:40.435Z,1.40
2023-02-25T15:12:22.123Z,1.17
2023-02-25T15:15:08.323Z,1.43
2023-02-25T15:18:03.922Z,1.30
2023-02-25T15:20:38.745Z,1.57
2023-02-25T15:23:10.273Z,1.40
2023-02-25T15:25:46.241Z,1.50
2023-02-25T15:28:32.982Z,1.40
2023-02-25T15:31:28.421Z,1.20
2023-02-25T15:33:57.734Z,1.30
2023-02-25T15:36:41.248Z,1.40
2023-02-25T15:39:11.415Z,1.40
2023-02-25T15:41:47.382Z,1.60
2023-02-25T15:44:37.176Z,1.43
2023-02-25T15:47:32.661Z,1.10
2023-02-25T15:50:01.205Z,1.43
2023-02-25T15:52:50.271Z,1.37
2023-02-25T15:55:31.668Z,1.53
2023-02-25T15:57:59.899Z,1.50
2023-02-25T16:00:51.891Z,1.60
2023-02-25T16:03:27.832Z,2.30
2023-02-25T16:06:00.590Z,1.47
2023-02-25T16:08:31.168Z,1.90
2023-02-25T16:11:02.093Z,2.00
2023-02-25T16:13:31.698Z,1.60
2023-02-25T16:16:00.767Z,1.90
2023-02-25T16:18:33.341Z,2.37
2023-02-25T16:21:06.065Z,1.90
2023-02-25T16:23:34.892Z,1.20
2023-02-25T16:26:08.703Z,1.70
2023-02-25T16:28:41.459Z,1.83
2023-02-25T16:31:16.134Z,1.90
2023-02-25T16:33:47.937Z,1.77
2023-02-25T16:36:19.306Z,1.70
2023-02-25T16:38:48.859Z,1.43
2023-02-25T16:41:19.189Z,1.60
2023-02-25T16:43:47.693Z,1.60
2023-02-25T16:46:17.470Z,1.93
2023-02-25T16:48:50.290Z,3.20
2023-02-25T16:51:24.040Z,1.90
2023-02-25T16:53:55.155Z,2.00
2023-02-25T16:56:26.329Z,1.80
2023-02-25T16:59:00.775Z,1.83
2023-02-25T17:01:29.884Z,1.47
2023-02-25T17:04:02.486Z,2.20
2023-02-25T17:06:30.729Z,2.00
2023-02-25T17:08:59.028Z,1.63
2023-02-25T17:11:28.778Z,2.00
2023-02-25T17:13:59.645Z,2.20
2023-02-25T17:16:29.880Z,1.80
2023-02-25T17:18:59.593Z,1.40
2023-02-25T17:21:30.049Z,1.23
2023-02-25T17:23:59.339Z,1.60
2023-02-25T17:26:29.177Z,1.87
2023-02-25T17:28:58.605Z,2.13
2023-02-25T17:31:27.584Z,2.03
2023-02-25T17:33:56.864Z,1.80
2023-02-25T17:36:26.204Z,1.87
2023-02-25T17:38:57.158Z,1.87
2023-02-25T17:41:26.102Z,2.80
2023-02-25T17:43:55.851Z,2.00
2023-02-25T17:46:30.072Z,1.80
2023-02-25T17:48:59.301Z,2.40
2023-02-25T17:51:33.436Z,2.47
2023-02-25T17:54:04.980Z,4.30
2023-02-25T17:56:34.846Z,3.33
2023-02-25T17:59:06.603Z,2.93
2023-02-25T18:01:46.777Z,2.87
2023-02-25T18:04:23.389Z,2.47
2023-02-25T18:06:51.948Z,2.90
2023-02-25T18:09:29.310Z,3.67
2023-02-25T18:11:58.500Z,3.00
2023-02-25T18:14:32.305Z,3.13
2023-02-25T18:17:01.050Z,3.10
2023-02-25T18:19:32.920Z,2.67
2023-02-25T18:22:01.127Z,2.97
2023-02-25T18:24:32.887Z,3.00
2023-02-25T18:27:02.585Z,3.60
2023-02-25T18:29:32.804Z,2.77
2023-02-25T18:32:01.168Z,3.20
2023-02-25T18:34:29.565Z,2.93
2023-02-25T18:36:57.935Z,3.20
2023-02-25T18:39:27.434Z,3.03
2023-02-25T18:41:55.613Z,3.17
2023-02-25T18:44:23.809Z,3.27
2023-02-25T18:46:53.374Z,3.57
2023-02-25T18:49:21.659Z,3.10
2023-02-25T18:51:50.561Z,3.60
2023-02-25T18:54:18.882Z,2.90
2023-02-25T18:56:47.075Z,2.90
2023-02-25T18:59:15.278Z,2.33
2023-02-25T19:01:43.946Z,2.90
2023-02-25T19:04:16.558Z,2.80
2023-02-25T19:06:44.783Z,2.80
2023-02-25T19:09:13.017Z,2.57
2023-02-25T19:11:41.241Z,2.63
2023-02-25T19:14:09.816Z,2.73
2023-02-25T19:16:38.169Z,2.63
2023-02-25T19:19:06.326Z,3.00
2023-02-25T19:21:36.379Z,2.30
2023-02-25T19:24:05.112Z,2.67
2023-02-25T19:26:33.444Z,2.80
2023-02-25T19:29:01.697Z,2.77
2023-02-25T19:31:29.997Z,2.90
2023-02-25T19:33:58.141Z,2.53
2023-02-25T19:36:27.024Z,3.27
2023-02-25T19:38:56.614Z,2.57
2023-02-25T19:41:24.779Z,2.87
2023-02-25T19:43:53.007Z,3.27
2023-02-25T19:46:21.212Z,3.27
2023-02-25T19:48:49.432Z,2.93
2023-02-25T19:51:17.614Z,3.00
2023-02-25T19:53:46.109Z,3.10
2023-02-25T19:56:15.667Z,3.27
2023-02-25T19:58:43.895Z,3.10
2023-02-25T20:01:12.134Z,3.30
2023-02-25T20:03:40.663Z,3.10
2023-02-25T20:06:11.308Z,3.37
2023-02-25T20:08:40.794Z,3.30
2023-02-25T20:11:10.259Z,3.40
2023-02-25T20:13:39.771Z,3.03
2023-02-25T20:16:09.125Z,3.50
2023-02-25T20:18:37.430Z,3.83
2023-02-25T20:21:06.035Z,3.80
2023-02-25T20:23:34.249Z,3.87
2023-02-25T20:26:05.969Z,4.10
2023-02-25T20:28:34.161Z,4.10
2023-02-25T20:31:07.761Z,3.87
2023-02-25T20:33:36.234Z,3.97
2023-02-25T20:36:06.254Z,4.20
2023-02-25T20:38:37.808Z,3.30
2023-02-25T20:41:06.793Z,3.97
2023-02-25T20:43:35.168Z,2.70
2023-02-25T20:46:03.482Z,3.70
2023-02-25T20:48:34.646Z,3.97
2023-02-25T20:51:02.970Z,2.47
2023-02-25T20:53:31.426Z,2.87
2023-02-25T20:55:59.956Z,3.00
2023-02-25T20:58:28.186Z,2.57
2023-02-25T21:00:57.169Z,3.00
2023-02-25T21:03:25.359Z,2.90
2023-02-25T21:05:54.896Z,2.67
2023-02-25T21:08:23.133Z,3.23
2023-02-25T21:10:51.457Z,3.13
2023-02-25T21:13:19.690Z,4.27
2023-02-25T21:15:47.830Z,3.27
2023-02-25T21:18:15.982Z,3.37
2023-02-25T21:20:44.192Z,3.00
2023-02-25T21:23:13.758Z,3.30
2023-02-25T21:25:41.947Z,2.57
2023-02-25T21:28:10.224Z,2.37
2023-02-25T21:30:39.765Z,2.60
2023-02-25T21:33:08.452Z,3.00
2023-02-25T21:35:36.713Z,2.50
2023-02-25T21:38:04.920Z,2.90
2023-02-25T21:40:35.165Z,2.53
2023-02-25T21:43:03.391Z,2.87
2023-02-25T21:45:31.606Z,2.57
2023-02-25T21:47:59.796Z,2.73
2023-02-25T21:50:27.914Z,2.70
2023-02-25T21:52:56.463Z,2.60
2023-02-25T21:55:25.649Z,2.27
2023-02-25T21:57:55.206Z,2.00
2023-02-25T22:00:24.125Z,2.33
2023-02-25T22:02:52.389Z,1.70
2023-02-25T22:05:20.632Z,1.80
2023-02-25T22:07:48.975Z,2.40
2023-02-25T22:10:17.219Z,2.20
2023-02-25T22:12:45.451Z,1.90
2023-02-25T22:15:15.056Z,2.40
2023-02-25T22:17:43.277Z,2.40
2023-02-25T22:20:12.377Z,2.30
2023-02-25T22:22:40.576Z,2.63
2023-02-25T22:25:09.068Z,2.70
2023-02-25T22:27:37.330Z,2.20
2023-02-25T22:30:06.007Z,2.30
2023-02-25T22:32:38.064Z,2.70
2023-02-25T22:35:07.601Z,2.57
2023-02-25T22:37:35.943Z,2.40
2023-02-25T22:40:04.150Z,2.70
2023-02-25T22:42:32.429Z,2.80
2023-02-25T22:45:01.203Z,2.33
2023-02-25T22:47:29.400Z,2.47
2023-02-25T22:49:58.940Z,2.80
2023-02-25T22:52:27.126Z,2.50
2023-02-25T22:54:55.387Z,2.30
2023-02-25T22:57:23.841Z,2.10
2023-02-25T22:59:52.061Z,2.20
2023-02-25T23:02:20.269Z,2.40
2023-02-25T23:04:48.566Z,2.33
2023-02-25T23:07:18.106Z,2.33
2023-02-25T23:09:46.359Z,1.80
2023-02-25T23:12:14.558Z,2.20
2023-02-25T23:14:42.901Z,2.50
2023-02-25T23:17:11.094Z,2.30
2023-02-25T23:19:39.528Z,2.70
2023-02-25T23:22:09.569Z,2.43
2023-02-25T23:24:39.107Z,2.57
2023-02-25T23:27:07.714Z,2.97
2023-02-25T23:29:35.999Z,2.20
2023-02-25T23:32:04.357Z,2.30
2023-02-25T23:34:32.604Z,2.10
2023-02-25T23:37:00.825Z,2.00
2023-02-25T23:39:29.051Z,2.30
2023-02-25T23:41:58.568Z,1.97
2023-02-25T23:44:27.158Z,2.10
2023-02-25T23:46:55.401Z,1.80
2023-02-25T23:49:23.790Z,1.90
2023-02-25T23:51:51.941Z,1.63
2023-02-25T23:54:21.019Z,1.70
2023-02-25T23:56:49.520Z,1.80
2023-02-25T23:59:19.099Z,1.37
