createdAt,value
2023-01-01T00:00:51.424Z,11.82
2023-01-01T00:03:19.776Z,8.88
2023-01-01T00:05:48.234Z,9.68
2023-01-01T00:08:16.427Z,8.50
2023-01-01T00:10:46.384Z,7.78
2023-01-01T00:13:15.579Z,10.13
2023-01-01T00:15:44.491Z,10.63
2023-01-01T00:18:12.982Z,7.68
2023-01-01T00:20:41.189Z,9.32
2023-01-01T00:23:09.384Z,8.68
2023-01-01T00:25:37.853Z,7.07
2023-01-01T00:28:10.021Z,9.40
2023-01-01T00:30:42.130Z,8.52
2023-01-01T00:33:11.068Z,10.60
2023-01-01T00:35:39.643Z,8.73
2023-01-01T00:38:09.285Z,8.95
2023-01-01T00:40:37.704Z,13.20
2023-01-01T00:43:07.725Z,10.57
2023-01-01T00:45:35.993Z,11.07
2023-01-01T00:48:04.200Z,9.23
2023-01-01T00:50:32.518Z,7.57
2023-01-01T00:53:00.664Z,7.45
2023-01-01T00:55:29.879Z,6.00
2023-01-01T00:57:58.288Z,9.18
2023-01-01T01:00:28.205Z,7.55
2023-01-01T01:02:56.423Z,7.88
2023-01-01T01:05:24.733Z,9.00
2023-01-01T01:07:53.313Z,8.80
2023-01-01T01:10:22.274Z,7.80
2023-01-01T01:12:50.811Z,9.35
2023-01-01T01:15:19.997Z,7.88
2023-01-01T01:17:49.757Z,11.35
2023-01-01T01:20:18.479Z,8.40
2023-01-01T01:22:47.069Z,7.82
2023-01-01T01:25:15.585Z,10.65
2023-01-01T01:27:43.917Z,9.98
2023-01-01T01:30:13.045Z,8.30
2023-01-01T01:32:41.332Z,7.07
2023-01-01T01:35:11.439Z,6.72
2023-01-01T01:37:40.181Z,7.03
2023-01-01T01:40:11.083Z,7.63
2023-01-01T01:42:39.342Z,7.88
2023-01-01T01:45:09.201Z,11.88
2023-01-01T01:47:40.955Z,8.32
2023-01-01T01:50:15.522Z,8.18
2023-01-01T01:52:49.158Z,11.50
2023-01-01T01:57:45.876Z,8.00
2023-01-01T02:00:15.834Z,8.57
2023-01-01T02:02:50.285Z,12.35
2023-01-01T02:05:21.640Z,8.65
2023-01-01T02:07:50.854Z,9.80
2023-01-01T02:10:19.940Z,9.23
2023-01-01T02:12:48.527Z,8.48
2023-01-01T02:15:16.946Z,9.32
2023-01-01T02:17:56.439Z,7.72
2023-01-01T02:20:40.638Z,7.65
2023-01-01T02:23:30.865Z,6.75
2023-01-01T02:26:18.285Z,8.23
2023-01-01T02:28:59.981Z,7.22
2023-01-01T02:31:32.029Z,9.57
2023-01-01T02:34:04.555Z,12.60
2023-01-01T02:36:36.525Z,8.63
2023-01-01T02:39:06.863Z,6.28
2023-01-01T02:41:41.116Z,8.40
2023-01-01T02:44:12.962Z,8.30
2023-01-01T02:46:41.243Z,10.60
2023-01-01T02:49:11.259Z,7.68
2023-01-01T02:51:57.644Z,8.25
2023-01-01T02:54:35.127Z,7.15
2023-01-01T02:57:11.440Z,8.98
2023-01-01T03:00:10.059Z,9.82
2023-01-01T03:02:51.040Z,6.88
2023-01-01T03:05:29.063Z,7.03
2023-01-01T03:08:05.673Z,8.00
2023-01-01T03:10:42.532Z,9.43
2023-01-01T03:13:17.983Z,11.48
2023-01-01T03:15:57.584Z,7.70
2023-01-01T03:18:34.371Z,7.65
2023-01-01T03:21:06.361Z,9.43
2023-01-01T03:23:38.519Z,7.55
2023-01-01T03:26:10.303Z,10.95
2023-01-01T03:28:45.052Z,10.13
2023-01-01T03:31:19.044Z,7.50
2023-01-01T03:33:50.619Z,9.00
2023-01-01T03:36:23.668Z,11.88
2023-01-01T03:38:54.615Z,7.43
2023-01-01T03:41:28.936Z,10.63
2023-01-01T03:44:06.059Z,7.72
2023-01-01T03:46:37.808Z,7.60
2023-01-01T03:49:09.013Z,8.18
2023-01-01T03:51:55.807Z,9.95
2023-01-01T03:54:31.493Z,9.02
2023-01-01T03:57:05.747Z,10.95
2023-01-01T03:59:42.257Z,9.52
2023-01-01T04:02:15.181Z,10.57
2023-01-01T04:04:44.389Z,10.55
2023-01-01T04:07:16.006Z,11.13
2023-01-01T04:09:49.784Z,6.47
2023-01-01T04:14:47.132Z,12.55
2023-01-01T04:17:16.704Z,9.73
2023-01-01T04:19:50.076Z,10.23
2023-01-01T04:22:23.619Z,9.82
2023-01-01T04:24:52.085Z,10.15
2023-01-01T04:27:20.270Z,9.40
2023-01-01T04:29:48.748Z,9.13
2023-01-01T04:32:18.325Z,9.65
2023-01-01T04:34:46.544Z,8.73
2023-01-01T04:37:15.106Z,12.10
2023-01-01T04:39:43.287Z,12.77
2023-01-01T04:42:11.662Z,14.02
2023-01-01T04:44:40.735Z,11.07
2023-01-01T04:47:08.969Z,9.98
2023-01-01T04:49:40.404Z,10.40
2023-01-01T04:52:08.853Z,7.55
2023-01-01T04:54:37.066Z,9.80
2023-01-01T04:57:05.337Z,9.80
2023-01-01T04:59:33.963Z,10.93
2023-01-01T05:02:02.220Z,9.30
2023-01-01T05:04:30.655Z,11.50
2023-01-01T05:07:00.529Z,12.82
2023-01-01T05:09:31.182Z,10.50
2023-01-01T05:11:59.348Z,11.65
2023-01-01T05:14:27.820Z,12.80
2023-01-01T05:16:56.086Z,9.95
2023-01-01T05:19:27.253Z,10.27
2023-01-01T05:21:55.895Z,10.52
2023-01-01T05:24:25.484Z,10.02
2023-01-01T05:26:54.297Z,8.00
2023-01-01T05:29:24.308Z,8.98
2023-01-01T05:31:53.207Z,7.90
2023-01-01T05:34:21.506Z,8.80
2023-01-01T05:36:49.748Z,11.35
2023-01-01T05:39:17.931Z,6.90
2023-01-01T05:41:47.619Z,11.50
2023-01-01T05:44:16.680Z,9.88
2023-01-01T05:46:44.954Z,6.60
2023-01-01T05:49:13.690Z,9.60
2023-01-01T05:56:37.978Z,7.20
2023-01-01T05:59:07.792Z,8.55
2023-01-01T06:01:43.311Z,9.95
2023-01-01T06:04:13.620Z,9.85
2023-01-01T06:06:41.958Z,8.65
2023-01-01T06:09:12.004Z,9.30
2023-01-01T06:11:40.206Z,11.60
2023-01-01T06:14:10.148Z,10.45
2023-01-01T06:16:38.882Z,10.65
2023-01-01T06:19:07.138Z,10.75
2023-01-01T06:21:35.294Z,12.70
2023-01-01T06:24:03.733Z,11.00
2023-01-01T06:26:33.969Z,11.85
2023-01-01T06:29:03.048Z,10.35
2023-01-01T06:31:38.563Z,9.82
2023-01-01T06:34:08.988Z,12.32
2023-01-01T06:36:37.474Z,13.15
2023-01-01T06:39:06.257Z,11.20
2023-01-01T06:41:34.513Z,11.88
2023-01-01T06:44:03.172Z,13.15
2023-01-01T06:46:33.904Z,13.55
2023-01-01T06:49:05.335Z,10.00
2023-01-01T06:51:35.433Z,14.13
2023-01-01T06:54:05.346Z,12.27
2023-01-01T06:56:34.310Z,13.65
2023-01-01T06:59:02.996Z,11.93
2023-01-01T07:01:34.018Z,13.57
2023-01-01T07:04:04.385Z,16.10
2023-01-01T07:06:33.873Z,11.52
2023-01-01T07:09:02.142Z,13.05
2023-01-01T07:11:31.127Z,13.82
2023-01-01T07:13:59.741Z,11.82
2023-01-01T07:16:28.362Z,13.45
2023-01-01T07:18:58.638Z,13.35
2023-01-01T07:21:30.787Z,11.20
2023-01-01T07:24:00.755Z,10.68
2023-01-01T07:26:30.554Z,12.90
2023-01-01T07:29:06.316Z,10.88
2023-01-01T07:31:35.972Z,9.20
2023-01-01T07:34:06.165Z,13.38
2023-01-01T07:36:34.763Z,8.57
2023-01-01T07:39:03.208Z,13.80
2023-01-01T07:41:31.425Z,13.95
2023-01-01T07:43:59.624Z,11.80
2023-01-01T07:46:28.446Z,15.02
2023-01-01T07:48:57.160Z,15.05
2023-01-01T07:51:27.724Z,15.85
2023-01-01T07:54:00.638Z,15.18
2023-01-01T07:56:32.235Z,14.32
2023-01-01T07:59:00.578Z,13.07
2023-01-01T08:01:28.884Z,14.73
2023-01-01T08:03:57.210Z,12.18
2023-01-01T08:06:27.216Z,15.68
2023-01-01T08:08:55.670Z,13.75
2023-01-01T08:11:23.865Z,10.13
2023-01-01T08:13:52.507Z,12.88
2023-01-01T08:16:20.769Z,11.25
2023-01-01T08:18:48.996Z,13.07
2023-01-01T08:21:17.483Z,11.52
2023-01-01T08:23:47.136Z,10.95
2023-01-01T08:26:17.337Z,12.95
2023-01-01T08:28:46.100Z,11.48
2023-01-01T08:31:14.313Z,11.20
2023-01-01T08:33:42.570Z,15.32
2023-01-01T08:36:14.266Z,14.55
2023-01-01T08:38:42.508Z,14.15
2023-01-01T08:41:12.330Z,13.45
2023-01-01T08:43:40.665Z,13.63
2023-01-01T08:46:08.986Z,10.05
2023-01-01T08:48:37.536Z,19.17
2023-01-01T08:51:06.219Z,13.65
2023-01-01T08:53:34.825Z,11.93
2023-01-01T08:56:05.019Z,12.25
2023-01-01T08:58:35.394Z,12.13
2023-01-01T09:01:04.195Z,12.10
2023-01-01T09:03:32.448Z,15.38
2023-01-01T09:06:00.965Z,15.38
2023-01-01T09:08:30.084Z,17.08
2023-01-01T09:11:00.704Z,18.10
2023-01-01T09:13:29.754Z,14.07
2023-01-01T09:15:59.883Z,16.63
2023-01-01T09:18:28.173Z,10.77
2023-01-01T09:20:56.389Z,18.17
2023-01-01T09:23:25.004Z,16.15
2023-01-01T09:25:53.245Z,12.18
2023-01-01T09:28:25.601Z,13.77
2023-01-01T09:30:54.411Z,13.87
2023-01-01T09:33:24.014Z,12.60
2023-01-01T09:35:52.410Z,13.93
2023-01-01T09:38:20.701Z,11.95
2023-01-01T09:41:00.672Z,12.88
2023-01-01T09:43:41.159Z,14.48
2023-01-01T09:46:11.366Z,18.02
2023-01-01T09:48:43.657Z,12.43
2023-01-01T09:51:18.216Z,15.75
2023-01-01T09:53:52.638Z,13.32
2023-01-01T09:56:25.041Z,16.75
2023-01-01T09:58:56.187Z,15.15
2023-01-01T10:01:39.079Z,14.93
2023-01-01T10:04:27.258Z,14.02
2023-01-01T10:07:03.546Z,16.17
2023-01-01T10:09:39.945Z,12.50
2023-01-01T10:12:17.212Z,11.18
2023-01-01T10:14:50.314Z,18.98
2023-01-01T10:17:22.513Z,12.73
2023-01-01T10:19:54.962Z,14.02
2023-01-01T10:22:27.912Z,12.88
2023-01-01T10:25:00.837Z,10.68
2023-01-01T10:27:35.172Z,10.30
2023-01-01T10:30:06.547Z,16.55
2023-01-01T10:32:36.388Z,11.75
2023-01-01T10:35:14.116Z,14.00
2023-01-01T10:37:43.185Z,12.77
2023-01-01T10:40:18.046Z,11.00
2023-01-01T10:42:50.119Z,13.68
2023-01-01T10:45:20.364Z,15.00
2023-01-01T10:48:13.430Z,12.23
2023-01-01T10:50:53.860Z,11.63
2023-01-01T10:53:25.944Z,12.60
2023-01-01T10:56:02.292Z,13.18
2023-01-01T10:58:37.742Z,13.35
2023-01-01T11:01:07.627Z,13.38
2023-01-01T11:03:36.950Z,18.45
2023-01-01T11:06:21.321Z,10.40
2023-01-01T11:08:51.832Z,13.30
2023-01-01T11:11:28.018Z,10.63
2023-01-01T11:13:58.575Z,12.63
2023-01-01T11:16:28.177Z,14.68
2023-01-01T11:19:04.063Z,13.85
2023-01-01T11:21:34.847Z,14.10
2023-01-01T11:24:19.497Z,11.88
2023-01-01T11:26:54.277Z,10.48
2023-01-01T11:29:30.287Z,12.00
2023-01-01T11:32:00.934Z,14.75
2023-01-01T11:34:40.499Z,15.75
2023-01-01T11:37:25.031Z,10.18
2023-01-01T11:39:57.805Z,8.82
2023-01-01T11:42:28.056Z,13.07
2023-01-01T11:44:59.509Z,11.32
2023-01-01T11:47:30.675Z,17.30
2023-01-01T11:50:03.742Z,11.35
2023-01-01T11:52:39.392Z,12.88
2023-01-01T11:55:25.412Z,11.23
2023-01-01T11:58:01.094Z,10.82
2023-01-01T12:00:32.677Z,10.60
2023-01-01T12:03:06.934Z,13.63
2023-01-01T12:05:45.201Z,13.48
2023-01-01T12:08:22.665Z,15.85
2023-01-01T12:10:55.343Z,16.00
2023-01-01T12:13:26.907Z,15.90
2023-01-01T12:16:04.836Z,14.02
2023-01-01T12:18:40.845Z,15.35
2023-01-01T12:21:16.371Z,14.15
2023-01-01T12:23:46.866Z,14.57
2023-01-01T12:26:23.246Z,12.20
2023-01-01T12:29:21.096Z,15.65
2023-01-01T12:31:59.013Z,14.15
2023-01-01T12:34:32.078Z,15.15
2023-01-01T12:37:07.411Z,13.43
2023-01-01T12:40:25.004Z,13.80
2023-01-01T12:43:02.969Z,14.65
2023-01-01T12:45:45.876Z,11.90
2023-01-01T12:48:37.893Z,14.02
2023-01-01T12:51:20.869Z,12.73
2023-01-01T12:53:57.720Z,17.80
2023-01-01T12:56:30.915Z,13.80
2023-01-01T12:59:03.975Z,13.68
2023-01-01T13:01:34.786Z,15.57
2023-01-01T13:04:06.422Z,13.77
2023-01-01T13:06:40.920Z,12.40
2023-01-01T13:09:14.834Z,12.65
2023-01-01T13:11:45.464Z,14.50
2023-01-01T13:14:15.922Z,13.38
2023-01-01T13:16:48.753Z,11.45
2023-01-01T13:19:31.606Z,15.00
2023-01-01T13:22:00.474Z,16.17
2023-01-01T13:24:29.303Z,10.98
2023-01-01T13:26:57.556Z,12.35
2023-01-01T13:29:47.480Z,13.05
2023-01-01T13:32:16.445Z,12.35
2023-01-01T13:35:03.039Z,11.52
2023-01-01T13:37:48.276Z,13.85
2023-01-01T13:40:51.604Z,15.10
2023-01-01T13:43:31.383Z,14.75
2023-01-01T13:46:14.048Z,16.23
2023-01-01T13:49:16.550Z,12.10
2023-01-01T13:52:08.189Z,14.57
2023-01-01T13:55:20.226Z,11.63
2023-01-01T13:58:28.181Z,13.77
2023-01-01T14:01:41.323Z,17.85
2023-01-01T14:04:18.739Z,17.90
2023-01-01T14:06:52.726Z,12.25
2023-01-01T14:09:22.610Z,14.77
2023-01-01T14:11:50.947Z,15.70
2023-01-01T14:14:29.639Z,14.73
2023-01-01T14:17:01.563Z,13.55
2023-01-01T14:19:31.556Z,15.88
2023-01-01T14:22:00.648Z,14.85
2023-01-01T14:24:30.366Z,15.40
2023-01-01T14:26:59.321Z,19.63
2023-01-01T14:29:30.358Z,17.15
2023-01-01T14:32:02.554Z,19.98
2023-01-01T14:34:35.040Z,21.08
2023-01-01T14:37:05.597Z,14.27
2023-01-01T14:39:35.459Z,14.95
2023-01-01T14:42:06.632Z,15.73
2023-01-01T14:44:39.133Z,15.23
2023-01-01T14:47:19.825Z,14.65
2023-01-01T14:49:50.599Z,12.45
2023-01-01T14:52:25.984Z,14.80
2023-01-01T14:54:55.481Z,13.13
2023-01-01T14:57:27.916Z,13.90
2023-01-01T14:59:56.808Z,14.10
2023-01-01T15:02:28.399Z,19.10
2023-01-01T15:04:59.669Z,12.13
2023-01-01T15:07:29.823Z,11.77
2023-01-01T15:10:00.462Z,17.45
2023-01-01T15:12:30.463Z,12.60
2023-01-01T15:14:59.197Z,11.20
2023-01-01T15:17:28.189Z,12.95
2023-01-01T15:20:07.160Z,11.13
2023-01-01T15:22:39.037Z,13.85
2023-01-01T15:25:13.873Z,11.35
2023-01-01T15:27:44.082Z,16.10
2023-01-01T15:30:26.120Z,11.95
2023-01-01T15:32:55.233Z,10.90
2023-01-01T15:35:32.215Z,12.45
2023-01-01T15:38:04.174Z,12.55
2023-01-01T15:40:36.055Z,11.52
2023-01-01T15:43:15.475Z,13.93
2023-01-01T15:45:52.147Z,10.75
2023-01-01T15:48:25.059Z,15.15
2023-01-01T15:51:07.288Z,11.77
2023-01-01T15:53:47.071Z,8.63
2023-01-01T15:56:16.382Z,13.50
2023-01-01T15:58:52.394Z,10.55
2023-01-01T16:01:23.705Z,11.75
2023-01-01T16:03:56.474Z,9.05
2023-01-01T16:06:26.217Z,10.95
2023-01-01T16:08:54.903Z,16.42
2023-01-01T16:11:23.202Z,13.00
2023-01-01T16:13:52.912Z,13.50
2023-01-01T16:16:30.476Z,12.27
2023-01-01T16:18:59.683Z,16.27
2023-01-01T16:21:31.091Z,12.57
2023-01-01T16:23:59.663Z,16.35
2023-01-01T16:26:27.925Z,12.30
2023-01-01T16:28:56.669Z,9.20
2023-01-01T16:31:28.925Z,13.77
2023-01-01T16:33:59.596Z,9.82
2023-01-01T16:36:29.669Z,13.82
2023-01-01T16:38:58.625Z,13.50
2023-01-01T16:41:28.807Z,11.38
2023-01-01T16:43:57.552Z,14.75
2023-01-01T16:46:28.018Z,17.48
2023-01-01T16:48:56.855Z,11.07
2023-01-01T16:51:28.175Z,16.00
2023-01-01T16:54:00.740Z,14.23
2023-01-01T16:56:29.659Z,11.90
2023-01-01T16:59:03.075Z,12.05
2023-01-01T17:04:01.053Z,12.95
2023-01-01T17:06:29.281Z,13.25
2023-01-01T17:09:00.302Z,15.95
2023-01-01T17:11:28.635Z,13.60
2023-01-01T17:13:56.891Z,12.77
2023-01-01T17:16:29.112Z,15.68
2023-01-01T17:19:17.172Z,14.40
2023-01-01T17:21:46.537Z,15.55
2023-01-01T17:24:16.919Z,15.40
2023-01-01T17:26:45.225Z,13.05
2023-01-01T17:29:13.831Z,12.77
2023-01-01T17:31:43.852Z,12.90
2023-01-01T17:34:14.628Z,11.32
2023-01-01T17:36:43.925Z,14.00
2023-01-01T17:39:12.881Z,14.20
2023-01-01T17:41:42.805Z,11.60
2023-01-01T17:44:11.942Z,10.88
2023-01-01T17:46:41.032Z,13.98
2023-01-01T17:49:10.813Z,12.45
2023-01-01T17:51:39.493Z,11.15
2023-01-01T17:54:11.703Z,11.32
2023-01-01T17:56:40.024Z,14.55
2023-01-01T17:59:10.162Z,13.60
2023-01-01T18:01:38.575Z,12.50
2023-01-01T18:04:09.191Z,12.93
2023-01-01T18:06:42.465Z,11.35
2023-01-01T18:09:14.407Z,10.68
2023-01-01T18:11:43.173Z,13.95
2023-01-01T18:14:17.234Z,11.18
2023-01-01T18:16:48.283Z,11.43
2023-01-01T18:19:16.668Z,11.95
2023-01-01T18:21:44.938Z,12.52
2023-01-01T18:24:15.176Z,12.57
2023-01-01T18:26:44.001Z,10.48
2023-01-01T18:29:14.003Z,14.07
2023-01-01T18:31:42.308Z,11.75
2023-01-01T18:34:11.783Z,14.32
2023-01-01T18:36:40.655Z,15.18
2023-01-01T18:39:16.171Z,15.15
2023-01-01T18:42:03.880Z,13.43
2023-01-01T18:44:34.029Z,12.85
2023-01-01T18:47:13.154Z,14.25
2023-01-01T18:49:47.376Z,11.70
2023-01-01T18:52:22.822Z,12.70
2023-01-01T18:55:00.720Z,15.55
2023-01-01T18:57:29.869Z,14.10
2023-01-01T19:00:02.049Z,11.73
2023-01-01T19:02:38.704Z,17.20
2023-01-01T19:05:19.505Z,16.98
2023-01-01T19:07:54.539Z,18.30
2023-01-01T19:10:22.864Z,15.25
2023-01-01T19:12:54.930Z,14.30
2023-01-01T19:15:24.802Z,15.45
2023-01-01T19:17:55.716Z,15.82
2023-01-01T19:20:25.673Z,17.73
2023-01-01T19:22:54.236Z,18.55
2023-01-01T19:25:38.915Z,19.73
2023-01-01T19:28:36.008Z,18.77
2023-01-01T19:31:07.797Z,16.58
2023-01-01T19:33:36.359Z,18.13
2023-01-01T19:36:05.473Z,20.05
2023-01-01T19:38:33.944Z,20.60
2023-01-01T19:41:02.661Z,22.15
2023-01-01T19:43:31.015Z,19.70
2023-01-01T19:45:59.605Z,14.90
2023-01-01T19:48:30.362Z,20.02
2023-01-01T19:50:59.130Z,16.27
2023-01-01T19:53:27.534Z,17.58
2023-01-01T19:55:55.975Z,18.73
2023-01-01T19:58:24.605Z,16.17
2023-01-01T20:00:53.165Z,14.98
2023-01-01T20:03:52.980Z,20.73
2023-01-01T20:06:13.874Z,16.58
2023-01-01T20:08:42.557Z,15.07
2023-01-01T20:11:11.149Z,17.98
2023-01-01T20:13:39.602Z,18.27
2023-01-01T20:16:08.920Z,11.85
2023-01-01T20:18:38.475Z,13.63
2023-01-01T20:21:26.649Z,21.30
2023-01-01T20:23:56.926Z,17.23
2023-01-01T20:26:26.310Z,18.50
2023-01-01T20:29:12.299Z,16.23
2023-01-01T20:31:40.998Z,14.43
2023-01-01T20:34:09.386Z,16.65
2023-01-01T20:37:09.855Z,15.95
2023-01-01T20:39:40.105Z,16.52
2023-01-01T20:42:08.487Z,13.40
2023-01-01T20:44:36.968Z,12.65
2023-01-01T20:47:05.613Z,13.82
2023-01-01T20:49:34.013Z,14.98
2023-01-01T20:52:02.226Z,12.38
2023-01-01T20:54:30.787Z,13.63
2023-01-01T20:57:00.409Z,16.17
2023-01-01T20:59:37.802Z,13.48
2023-01-01T21:02:07.493Z,13.63
2023-01-01T21:04:38.778Z,15.10
2023-01-01T21:07:08.680Z,13.50
2023-01-01T21:09:37.363Z,11.55
2023-01-01T21:12:07.929Z,13.68
2023-01-01T21:14:36.615Z,15.18
2023-01-01T21:17:18.566Z,13.57
2023-01-01T21:19:47.153Z,12.77
2023-01-01T21:22:15.822Z,14.57
2023-01-01T21:24:47.348Z,12.70
2023-01-01T21:27:25.691Z,17.10
2023-01-01T21:29:56.836Z,14.55
2023-01-01T21:32:28.005Z,12.43
2023-01-01T21:34:57.227Z,14.40
2023-01-01T21:37:51.072Z,17.10
2023-01-01T21:40:41.767Z,13.05
2023-01-01T21:43:33.788Z,15.35
2023-01-01T21:46:18.584Z,13.63
2023-01-01T21:48:55.623Z,13.95
2023-01-01T21:51:26.010Z,15.85
2023-01-01T21:54:03.128Z,14.70
2023-01-01T21:56:35.260Z,15.10
2023-01-01T21:59:28.628Z,13.15
2023-01-01T22:02:01.511Z,11.87
2023-01-01T22:04:37.039Z,14.48
2023-01-01T22:10:16.700Z,18.58
2023-01-01T22:12:45.170Z,14.55
2023-01-01T22:15:30.112Z,14.05
2023-01-01T22:18:15.071Z,14.48
2023-01-01T22:20:45.135Z,14.73
2023-01-01T22:23:24.851Z,13.25
2023-01-01T22:25:53.809Z,13.73
2023-01-01T22:28:24.932Z,16.25
2023-01-01T22:30:58.897Z,14.70
2023-01-01T22:33:30.944Z,14.10
2023-01-01T22:35:59.533Z,13.35
2023-01-01T22:38:34.293Z,11.38
2023-01-01T22:41:02.787Z,13.45
2023-01-01T22:43:35.498Z,14.88
2023-01-01T22:46:15.443Z,10.57
2023-01-01T22:48:43.981Z,17.23
2023-01-01T22:51:18.970Z,13.10
2023-01-01T22:53:47.561Z,10.38
2023-01-01T22:56:16.189Z,15.18
2023-01-01T22:58:44.494Z,14.30
2023-01-01T23:01:14.376Z,13.32
2023-01-01T23:03:42.700Z,12.32
2023-01-01T23:06:11.064Z,11.63
2023-01-01T23:08:39.827Z,12.95
2023-01-01T23:11:08.378Z,11.77
2023-01-01T23:13:54.348Z,12.35
2023-01-01T23:16:24.344Z,13.95
2023-01-01T23:18:52.608Z,9.73
2023-01-01T23:21:27.046Z,9.70
2023-01-01T23:23:57.316Z,12.05
2023-01-01T23:26:26.102Z,11.93
2023-01-01T23:28:55.589Z,13.35
2023-01-01T23:31:27.574Z,12.93
2023-01-01T23:33:57.299Z,10.60
2023-01-01T23:36:25.911Z,12.75
2023-01-01T23:38:54.181Z,14.50
2023-01-01T23:41:23.735Z,9.20
2023-01-01T23:43:52.280Z,11.32
2023-01-01T23:46:20.964Z,11.98
2023-01-01T23:48:50.949Z,10.40
2023-01-01T23:51:19.881Z,11.95
2023-01-01T23:53:48.336Z,13.85
2023-01-01T23:56:16.773Z,11.38
2023-01-01T23:58:45.043Z,11.70
