createdAt,value
2019-02-02T00:00:45.785Z,153.67
2019-02-02T00:03:14.492Z,145.37
2019-02-02T00:05:43.120Z,129.03
2019-02-02T00:08:12.540Z,128.30
2019-02-02T00:10:41.227Z,131.90
2019-02-02T00:13:09.872Z,122.10
2019-02-02T00:15:40.173Z,119.43
2019-02-02T00:18:08.839Z,112.53
2019-02-02T00:20:37.520Z,114.97
2019-02-02T00:23:06.223Z,110.37
2019-02-02T00:25:34.905Z,113.73
2019-02-02T00:28:03.545Z,113.87
2019-02-02T00:30:32.290Z,125.93
2019-02-02T00:33:00.912Z,110.40
2019-02-02T00:35:29.585Z,138.18
2019-02-02T00:37:58.303Z,104.73
2019-02-02T00:40:27.004Z,108.47
2019-02-02T00:42:55.672Z,91.43
2019-02-02T00:45:24.389Z,89.37
2019-02-02T00:47:53.060Z,100.17
2019-02-02T00:50:21.709Z,100.10
2019-02-02T00:52:50.440Z,103.10
2019-02-02T00:55:19.771Z,98.57
2019-02-02T00:57:53.626Z,94.90
2019-02-02T01:00:20.697Z,106.73
2019-02-02T01:02:52.761Z,105.57
2019-02-02T01:05:24.553Z,100.20
2019-02-02T01:07:55.344Z,96.10
2019-02-02T01:10:35.765Z,101.03
2019-02-02T01:13:04.502Z,100.77
2019-02-02T01:15:33.154Z,97.60
2019-02-02T01:18:02.759Z,99.13
2019-02-02T01:20:32.979Z,96.33
2019-02-02T01:23:01.702Z,102.83
2019-02-02T01:25:30.466Z,102.97
2019-02-02T01:28:05.304Z,110.23
2019-02-02T01:30:29.390Z,92.97
2019-02-02T01:32:59.136Z,105.13
2019-02-02T01:35:27.840Z,100.07
2019-02-02T01:37:56.523Z,99.30
2019-02-02T01:40:26.577Z,104.67
2019-02-02T01:42:55.964Z,109.03
2019-02-02T01:45:26.036Z,124.40
2019-02-02T01:47:54.761Z,119.37
2019-02-02T01:50:28.289Z,110.60
2019-02-02T01:52:59.715Z,100.23
2019-02-02T01:55:28.407Z,109.17
2019-02-02T01:57:57.035Z,138.33
2019-02-02T02:00:30.894Z,122.80
2019-02-02T02:02:59.575Z,112.30
2019-02-02T02:05:28.276Z,159.00
2019-02-02T02:07:57.035Z,137.50
2019-02-02T02:10:27.296Z,234.40
2019-02-02T02:12:55.966Z,186.30
2019-02-02T02:15:26.679Z,120.43
2019-02-02T02:17:56.730Z,124.47
2019-02-02T02:20:25.394Z,166.20
2019-02-02T02:22:54.089Z,144.90
2019-02-02T02:25:22.759Z,125.03
2019-02-02T02:27:51.432Z,138.20
2019-02-02T02:30:22.866Z,96.07
2019-02-02T02:32:52.553Z,75.83
2019-02-02T02:35:21.291Z,104.93
2019-02-02T02:37:51.756Z,85.17
2019-02-02T02:40:22.318Z,92.50
2019-02-02T02:42:51.612Z,89.07
2019-02-02T02:45:20.332Z,96.30
2019-02-02T02:47:49.056Z,96.93
2019-02-02T02:50:20.184Z,105.83
2019-02-02T02:52:48.942Z,144.63
2019-02-02T02:55:17.684Z,165.00
2019-02-02T02:57:46.746Z,189.40
2019-02-02T03:00:18.612Z,98.57
2019-02-02T03:02:47.266Z,124.60
2019-02-02T03:05:16.110Z,178.00
2019-02-02T03:07:44.822Z,114.87
2019-02-02T03:10:16.014Z,122.30
2019-02-02T03:12:44.677Z,136.47
2019-02-02T03:15:15.661Z,106.07
2019-02-02T03:17:44.250Z,108.63
2019-02-02T03:20:14.756Z,96.13
2019-02-02T03:22:43.958Z,131.07
2019-02-02T03:25:20.943Z,136.50
2019-02-02T03:27:49.664Z,190.23
2019-02-02T03:30:21.874Z,115.93
2019-02-02T03:32:50.556Z,148.67
2019-02-02T03:35:23.651Z,157.90
2019-02-02T03:37:52.492Z,106.50
2019-02-02T03:40:25.182Z,195.87
2019-02-02T03:42:54.004Z,148.68
2019-02-02T03:45:25.817Z,174.03
2019-02-02T03:47:55.011Z,221.03
2019-02-02T03:50:23.715Z,366.53
2019-02-02T03:52:55.489Z,273.17
2019-02-02T03:55:24.157Z,128.53
2019-02-02T03:57:52.932Z,96.87
2019-02-02T04:00:22.563Z,94.90
2019-02-02T04:02:51.228Z,83.17
2019-02-02T04:05:28.615Z,91.40
2019-02-02T04:07:57.291Z,120.13
2019-02-02T04:10:25.949Z,87.57
2019-02-02T04:12:56.312Z,69.93
2019-02-02T04:15:24.963Z,73.93
2019-02-02T04:17:53.626Z,82.47
2019-02-02T04:20:23.403Z,78.83
2019-02-02T04:22:51.978Z,75.83
2019-02-02T04:25:22.160Z,86.90
2019-02-02T04:27:50.849Z,90.20
2019-02-02T04:30:21.601Z,101.67
2019-02-02T04:32:50.298Z,94.67
2019-02-02T04:35:19.021Z,82.93
2019-02-02T04:37:47.693Z,103.93
2019-02-02T04:40:16.503Z,86.97
2019-02-02T04:42:46.812Z,76.30
2019-02-02T04:45:17.338Z,82.90
2019-02-02T04:47:47.654Z,81.63
2019-02-02T04:50:18.504Z,81.63
2019-02-02T04:52:47.155Z,74.07
2019-02-02T04:55:17.657Z,93.30
2019-02-02T04:57:46.365Z,79.47
2019-02-02T05:00:25.953Z,79.57
2019-02-02T05:02:54.621Z,80.43
2019-02-02T05:05:23.328Z,74.00
2019-02-02T05:07:52.060Z,80.10
2019-02-02T05:10:24.601Z,70.97
2019-02-02T05:12:53.254Z,78.73
2019-02-02T05:15:22.135Z,70.17
2019-02-02T05:17:50.766Z,177.20
2019-02-02T05:20:20.601Z,80.28
2019-02-02T05:22:49.325Z,73.13
2019-02-02T05:25:18.165Z,73.10
2019-02-02T05:27:46.894Z,75.03
2019-02-02T05:30:23.980Z,70.33
2019-02-02T05:32:52.764Z,67.03
2019-02-02T05:35:21.396Z,87.83
2019-02-02T05:37:50.126Z,73.13
2019-02-02T05:40:21.588Z,73.17
2019-02-02T05:42:50.246Z,69.67
2019-02-02T05:45:20.868Z,66.97
2019-02-02T05:47:54.089Z,74.33
2019-02-02T05:50:23.582Z,68.30
2019-02-02T05:52:52.791Z,72.83
2019-02-02T05:55:31.438Z,66.40
2019-02-02T05:58:28.991Z,60.83
2019-02-02T06:01:02.867Z,63.17
2019-02-02T06:03:31.722Z,56.13
2019-02-02T06:06:00.460Z,57.87
2019-02-02T06:08:33.503Z,55.17
2019-02-02T06:11:00.644Z,60.53
2019-02-02T06:13:32.031Z,56.13
2019-02-02T06:16:01.084Z,56.37
2019-02-02T06:18:31.350Z,55.47
2019-02-02T06:21:00.042Z,64.20
2019-02-02T06:23:28.729Z,64.13
2019-02-02T06:25:59.286Z,66.10
2019-02-02T06:28:27.961Z,67.07
2019-02-02T06:31:07.534Z,65.70
2019-02-02T06:33:37.360Z,62.90
2019-02-02T06:36:07.732Z,64.27
2019-02-02T06:38:36.350Z,59.93
2019-02-02T06:41:05.079Z,60.57
2019-02-02T06:43:38.412Z,62.23
2019-02-02T06:46:07.141Z,79.40
2019-02-02T06:48:35.848Z,74.73
2019-02-02T06:51:05.687Z,75.73
2019-02-02T06:53:34.432Z,76.00
2019-02-02T06:56:08.572Z,69.73
2019-02-02T06:58:51.539Z,80.77
2019-02-02T07:01:22.153Z,76.60
2019-02-02T07:04:22.770Z,73.73
2019-02-02T07:07:04.879Z,61.73
2019-02-02T07:09:40.648Z,60.27
2019-02-02T07:12:10.933Z,56.83
2019-02-02T07:14:39.735Z,57.00
2019-02-02T07:17:08.455Z,58.67
2019-02-02T07:19:39.867Z,58.57
2019-02-02T07:22:12.586Z,65.23
2019-02-02T07:24:38.846Z,58.40
2019-02-02T07:27:07.906Z,56.07
2019-02-02T07:29:57.173Z,61.60
2019-02-02T07:32:31.245Z,58.77
2019-02-02T07:35:05.212Z,64.67
2019-02-02T07:38:05.423Z,62.00
2019-02-02T07:40:36.114Z,59.10
2019-02-02T07:46:14.884Z,69.30
2019-02-02T07:49:14.484Z,63.00
2019-02-02T07:52:11.421Z,63.37
2019-02-02T07:54:37.412Z,64.13
2019-02-02T07:57:06.255Z,71.47
2019-02-02T07:59:36.211Z,61.63
2019-02-02T08:04:56.290Z,57.83
2019-02-02T08:07:25.099Z,58.70
2019-02-02T08:09:53.885Z,59.43
2019-02-02T08:12:22.676Z,59.17
2019-02-02T08:14:51.388Z,63.90
2019-02-02T08:17:27.882Z,57.50
2019-02-02T08:19:56.878Z,61.60
2019-02-02T08:22:26.122Z,58.28
2019-02-02T08:24:55.486Z,55.37
2019-02-02T08:27:30.442Z,54.03
2019-02-02T08:30:02.245Z,60.23
2019-02-02T08:32:32.130Z,55.93
2019-02-02T08:35:02.832Z,66.80
2019-02-02T08:37:33.992Z,59.80
2019-02-02T08:40:05.466Z,66.63
2019-02-02T08:42:35.057Z,52.27
2019-02-02T08:45:05.859Z,59.33
2019-02-02T08:47:36.878Z,48.97
2019-02-02T08:50:24.765Z,61.27
2019-02-02T08:52:57.400Z,73.77
2019-02-02T08:55:27.063Z,64.27
2019-02-02T08:57:56.796Z,57.83
2019-02-02T09:00:26.653Z,59.07
2019-02-02T09:02:58.712Z,55.43
2019-02-02T09:05:30.821Z,72.00
2019-02-02T09:08:01.570Z,62.50
2019-02-02T09:10:34.055Z,64.83
2019-02-02T09:13:03.714Z,74.13
2019-02-02T09:15:33.864Z,63.03
2019-02-02T09:18:23.436Z,55.63
2019-02-02T09:20:53.465Z,57.93
2019-02-02T09:23:23.222Z,67.47
2019-02-02T09:25:52.926Z,82.10
2019-02-02T09:28:22.680Z,71.63
2019-02-02T09:30:52.399Z,69.53
2019-02-02T09:33:22.134Z,67.47
2019-02-02T09:35:51.901Z,68.33
2019-02-02T09:38:22.135Z,74.20
2019-02-02T09:40:52.106Z,73.20
2019-02-02T09:43:26.630Z,82.37
2019-02-02T09:45:57.239Z,68.23
2019-02-02T09:48:27.099Z,57.93
2019-02-02T09:51:04.248Z,57.70
2019-02-02T09:53:29.931Z,60.87
2019-02-02T09:56:01.232Z,54.27
2019-02-02T09:58:31.723Z,51.30
2019-02-02T10:01:01.565Z,49.43
2019-02-02T10:03:31.409Z,50.50
2019-02-02T10:06:06.279Z,53.33
2019-02-02T10:08:36.130Z,53.00
2019-02-02T10:11:05.971Z,54.03
2019-02-02T10:13:35.921Z,53.87
2019-02-02T10:16:07.019Z,52.00
2019-02-02T10:18:39.542Z,53.20
2019-02-02T10:21:12.001Z,50.03
2019-02-02T10:23:41.790Z,55.35
2019-02-02T10:26:11.710Z,53.67
2019-02-02T10:28:41.901Z,54.80
2019-02-02T10:31:42.742Z,58.30
2019-02-02T10:33:53.470Z,51.93
2019-02-02T10:36:23.480Z,53.13
2019-02-02T10:38:55.154Z,64.37
2019-02-02T10:41:34.902Z,56.80
2019-02-02T10:44:00.401Z,64.10
2019-02-02T10:46:31.825Z,60.00
2019-02-02T10:49:02.022Z,64.60
2019-02-02T10:51:41.779Z,56.23
2019-02-02T10:54:08.518Z,68.77
2019-02-02T10:56:41.106Z,65.43
2019-02-02T10:59:09.989Z,61.47
2019-02-02T11:01:50.434Z,55.87
2019-02-02T11:04:11.075Z,55.93
2019-02-02T11:06:41.434Z,54.80
2019-02-02T11:09:14.416Z,53.83
2019-02-02T11:11:45.934Z,59.47
2019-02-02T11:14:15.873Z,49.10
2019-02-02T11:16:50.143Z,54.73
2019-02-02T11:19:20.092Z,48.00
2019-02-02T11:21:49.771Z,44.87
2019-02-02T11:24:19.726Z,40.30
2019-02-02T11:26:49.629Z,43.20
2019-02-02T11:29:20.035Z,37.50
2019-02-02T11:31:49.641Z,36.33
2019-02-02T11:34:21.445Z,36.50
2019-02-02T11:36:52.695Z,47.67
2019-02-02T11:39:24.306Z,45.50
2019-02-02T11:41:55.552Z,53.50
2019-02-02T11:44:28.325Z,47.40
2019-02-02T11:46:59.070Z,39.90
2019-02-02T11:49:31.653Z,42.63
2019-02-02T11:52:06.557Z,41.83
2019-02-02T11:54:36.201Z,40.13
2019-02-02T11:57:10.136Z,41.33
2019-02-02T11:59:42.273Z,47.08
2019-02-02T12:02:14.462Z,46.30
2019-02-02T12:07:48.996Z,42.67
2019-02-02T12:10:26.013Z,38.80
2019-02-02T12:12:58.300Z,40.93
2019-02-02T12:15:32.831Z,45.43
2019-02-02T12:18:02.974Z,39.80
2019-02-02T12:20:41.551Z,57.03
2019-02-02T12:23:11.872Z,51.93
2019-02-02T12:25:41.665Z,45.47
2019-02-02T12:28:15.028Z,46.47
2019-02-02T12:30:45.091Z,51.07
2019-02-02T12:33:14.931Z,54.27
2019-02-02T12:35:44.932Z,55.97
2019-02-02T12:38:17.991Z,54.90
2019-02-02T12:40:47.979Z,53.33
2019-02-02T12:43:19.056Z,52.80
2019-02-02T12:45:54.132Z,58.90
2019-02-02T12:48:32.178Z,48.57
2019-02-02T12:51:09.510Z,57.77
2019-02-02T12:53:43.532Z,52.93
2019-02-02T12:56:15.053Z,54.30
2019-02-02T12:58:51.810Z,55.17
2019-02-02T13:01:23.094Z,54.97
2019-02-02T13:04:01.833Z,55.97
2019-02-02T13:06:29.967Z,49.60
2019-02-02T13:09:00.115Z,46.73
2019-02-02T13:11:29.880Z,54.23
2019-02-02T13:13:59.697Z,48.37
2019-02-02T13:16:33.257Z,49.70
2019-02-02T13:19:05.148Z,52.37
2019-02-02T13:21:34.963Z,50.80
2019-02-02T13:24:12.100Z,51.97
2019-02-02T13:26:45.594Z,51.17
2019-02-02T13:29:14.848Z,49.23
2019-02-02T13:31:43.569Z,55.07
2019-02-02T13:34:13.845Z,57.03
2019-02-02T13:36:44.075Z,62.87
2019-02-02T13:39:12.811Z,57.73
2019-02-02T13:41:41.636Z,57.00
2019-02-02T13:44:10.368Z,54.33
2019-02-02T13:46:40.921Z,65.47
2019-02-02T13:49:09.731Z,58.13
2019-02-02T13:51:40.142Z,67.10
2019-02-02T13:54:08.873Z,72.17
2019-02-02T13:56:37.682Z,73.43
2019-02-02T13:59:06.318Z,72.00
2019-02-02T14:01:42.038Z,61.37
2019-02-02T14:04:09.798Z,72.73
2019-02-02T14:06:38.874Z,69.40
2019-02-02T14:12:00.477Z,66.73
2019-02-02T14:14:30.561Z,68.37
2019-02-02T14:17:01.037Z,71.43
2019-02-02T14:19:29.735Z,72.83
2019-02-02T14:22:05.705Z,77.43
2019-02-02T14:24:34.519Z,66.97
2019-02-02T14:27:04.795Z,74.80
2019-02-02T14:29:33.700Z,74.53
2019-02-02T14:32:02.473Z,72.63
2019-02-02T14:34:40.193Z,66.10
2019-02-02T14:37:03.833Z,82.73
2019-02-02T14:39:32.568Z,79.43
2019-02-02T14:42:01.323Z,97.03
2019-02-02T14:44:30.210Z,83.53
2019-02-02T14:46:59.053Z,85.70
2019-02-02T14:49:27.787Z,88.40
2019-02-02T14:52:00.894Z,78.30
2019-02-02T14:54:36.921Z,105.07
2019-02-02T14:57:05.626Z,110.17
2019-02-02T14:59:34.361Z,110.17
2019-02-02T15:02:03.257Z,111.20
2019-02-02T15:04:31.970Z,125.80
2019-02-02T15:07:00.657Z,112.13
2019-02-02T15:09:29.427Z,119.93
2019-02-02T15:11:58.090Z,103.00
2019-02-02T15:14:26.788Z,85.30
2019-02-02T15:16:55.497Z,105.43
2019-02-02T15:19:24.170Z,101.30
2019-02-02T15:21:52.828Z,90.50
2019-02-02T15:24:21.545Z,88.57
2019-02-02T15:26:50.537Z,100.67
2019-02-02T15:29:19.242Z,86.43
2019-02-02T15:31:51.240Z,90.17
2019-02-02T15:34:21.681Z,98.43
2019-02-02T15:36:52.000Z,99.33
2019-02-02T15:39:23.682Z,83.57
2019-02-02T15:41:55.095Z,77.43
2019-02-02T15:44:23.897Z,71.80
2019-02-02T15:46:54.437Z,65.47
2019-02-02T15:49:23.094Z,65.93
2019-02-02T15:51:51.907Z,69.13
2019-02-02T15:54:20.866Z,72.90
2019-02-02T15:56:49.557Z,71.47
2019-02-02T15:59:18.202Z,67.10
2019-02-02T16:01:47.014Z,73.80
2019-02-02T16:04:15.698Z,78.90
2019-02-02T16:06:48.995Z,80.43
2019-02-02T16:09:21.011Z,73.70
2019-02-02T16:12:18.545Z,69.30
2019-02-02T16:14:51.914Z,69.87
2019-02-02T16:17:24.286Z,81.03
2019-02-02T16:19:57.764Z,67.33
2019-02-02T16:22:29.708Z,71.90
2019-02-02T16:24:59.727Z,82.77
2019-02-02T16:27:34.451Z,95.93
2019-02-02T16:30:19.488Z,108.10
2019-02-02T16:33:09.248Z,109.37
2019-02-02T16:35:35.201Z,113.37
2019-02-02T16:38:03.975Z,114.17
2019-02-02T16:40:32.669Z,123.03
2019-02-02T16:43:01.307Z,97.57
2019-02-02T16:45:38.579Z,105.57
2019-02-02T16:48:09.494Z,85.87
2019-02-02T16:50:40.112Z,91.93
2019-02-02T16:53:10.198Z,82.43
2019-02-02T16:55:39.489Z,75.33
2019-02-02T16:58:08.127Z,74.27
2019-02-02T17:00:36.921Z,84.73
2019-02-02T17:03:05.687Z,87.00
2019-02-02T17:05:40.121Z,92.87
2019-02-02T17:08:08.865Z,97.87
2019-02-02T17:10:39.680Z,88.13
2019-02-02T17:13:08.450Z,95.30
2019-02-02T17:15:40.393Z,104.97
2019-02-02T17:18:09.074Z,97.67
2019-02-02T17:20:40.318Z,102.40
2019-02-02T17:23:11.755Z,100.97
2019-02-02T17:25:40.418Z,102.63
2019-02-02T17:28:09.244Z,104.13
2019-02-02T17:30:38.046Z,101.77
2019-02-02T17:33:12.447Z,104.87
2019-02-02T17:35:41.219Z,106.13
2019-02-02T17:38:10.215Z,109.27
2019-02-02T17:40:48.917Z,108.37
2019-02-02T17:46:21.195Z,111.70
2019-02-02T17:48:59.166Z,111.50
2019-02-02T17:51:29.781Z,110.83
2019-02-02T17:54:00.099Z,108.30
2019-02-02T17:56:28.785Z,119.57
2019-02-02T17:58:57.467Z,90.23
2019-02-02T18:01:26.186Z,80.73
2019-02-02T18:03:55.020Z,130.03
2019-02-02T18:06:23.739Z,87.20
2019-02-02T18:08:52.556Z,89.43
2019-02-02T18:11:21.254Z,88.33
2019-02-02T18:13:51.478Z,96.93
2019-02-02T18:16:20.191Z,108.77
2019-02-02T18:18:48.895Z,92.67
2019-02-02T18:21:25.480Z,211.63
2019-02-02T18:23:56.932Z,91.80
2019-02-02T18:26:25.605Z,83.80
2019-02-02T18:28:54.290Z,78.30
2019-02-02T18:31:23.023Z,70.93
2019-02-02T18:33:55.537Z,95.17
2019-02-02T18:36:24.257Z,73.70
2019-02-02T18:38:54.604Z,69.87
2019-02-02T18:41:24.820Z,73.57
2019-02-02T18:44:03.896Z,69.60
2019-02-02T18:46:28.284Z,64.43
2019-02-02T18:48:57.086Z,84.27
2019-02-02T18:51:28.593Z,83.87
2019-02-02T18:54:00.427Z,88.40
2019-02-02T18:56:29.134Z,81.20
2019-02-02T18:59:07.078Z,90.83
2019-02-02T19:01:37.745Z,88.53
2019-02-02T19:04:15.760Z,97.87
2019-02-02T19:06:47.149Z,88.43
2019-02-02T19:09:15.808Z,92.17
2019-02-02T19:11:44.520Z,89.67
2019-02-02T19:14:13.197Z,83.10
2019-02-02T19:16:41.893Z,100.53
2019-02-02T19:19:10.739Z,100.13
2019-02-02T19:21:41.048Z,105.90
2019-02-02T19:24:09.761Z,96.40
2019-02-02T19:26:38.438Z,100.80
2019-02-02T19:29:30.890Z,97.40
2019-02-02T19:31:59.874Z,106.33
2019-02-02T19:34:30.512Z,115.13
2019-02-02T19:36:58.960Z,112.40
2019-02-02T19:39:27.709Z,112.53
2019-02-02T19:41:56.377Z,100.60
2019-02-02T19:44:38.744Z,110.50
2019-02-02T19:47:16.188Z,149.57
2019-02-02T19:49:44.729Z,369.67
2019-02-02T19:52:13.385Z,218.83
2019-02-02T19:54:42.172Z,345.60
2019-02-02T19:57:13.848Z,276.87
2019-02-02T19:59:44.120Z,168.93
2019-02-02T20:02:14.372Z,205.70
2019-02-02T20:04:43.143Z,220.37
2019-02-02T20:07:13.155Z,178.83
2019-02-02T20:09:43.481Z,159.53
2019-02-02T20:12:15.859Z,185.63
2019-02-02T20:14:45.758Z,153.93
2019-02-02T20:17:14.739Z,155.67
2019-02-02T20:19:43.529Z,124.87
2019-02-02T20:22:12.986Z,123.77
2019-02-02T20:24:41.709Z,110.60
2019-02-02T20:27:10.446Z,112.83
2019-02-02T20:29:39.785Z,99.53
2019-02-02T20:32:10.132Z,105.30
2019-02-02T20:34:45.823Z,98.63
2019-02-02T20:37:15.752Z,201.07
2019-02-02T20:39:48.651Z,127.90
2019-02-02T20:42:19.591Z,123.90
2019-02-02T20:44:47.953Z,116.00
2019-02-02T20:47:16.652Z,129.23
2019-02-02T20:49:45.527Z,151.70
2019-02-02T20:52:15.488Z,186.50
2019-02-02T20:54:44.192Z,119.87
2019-02-02T20:57:12.945Z,115.50
2019-02-02T20:59:41.725Z,114.20
2019-02-02T21:02:10.401Z,108.63
2019-02-02T21:04:39.666Z,90.73
2019-02-02T21:07:18.273Z,93.10
2019-02-02T21:09:48.186Z,113.27
2019-02-02T21:12:16.881Z,99.27
2019-02-02T21:14:49.016Z,86.60
2019-02-02T21:17:17.754Z,91.03
2019-02-02T21:19:46.419Z,80.97
2019-02-02T21:22:15.106Z,91.77
2019-02-02T21:24:48.827Z,86.87
2019-02-02T21:27:18.541Z,103.00
2019-02-02T21:29:47.226Z,94.53
2019-02-02T21:32:18.985Z,100.90
2019-02-02T21:34:50.516Z,146.07
2019-02-02T21:37:20.751Z,179.13
2019-02-02T21:39:49.502Z,113.63
2019-02-02T21:42:20.135Z,152.90
2019-02-02T21:44:54.207Z,259.43
2019-02-02T21:47:29.450Z,238.43
2019-02-02T21:50:00.008Z,120.33
2019-02-02T21:52:28.547Z,94.53
2019-02-02T21:54:58.987Z,131.00
2019-02-02T21:57:27.745Z,128.00
2019-02-02T22:00:06.277Z,183.57
2019-02-02T22:02:38.131Z,231.20
2019-02-02T22:05:08.060Z,143.47
2019-02-02T22:07:36.734Z,226.77
2019-02-02T22:10:29.216Z,137.20
2019-02-02T22:12:58.581Z,195.63
2019-02-02T22:15:28.747Z,184.37
2019-02-02T22:17:57.385Z,102.60
2019-02-02T22:20:28.854Z,141.50
2019-02-02T22:22:58.838Z,202.13
2019-02-02T22:25:32.921Z,190.87
2019-02-02T22:28:01.591Z,119.33
2019-02-02T22:30:32.900Z,123.73
2019-02-02T22:33:01.636Z,125.17
2019-02-02T22:35:30.307Z,121.97
2019-02-02T22:38:05.364Z,109.70
2019-02-02T22:40:34.081Z,100.57
2019-02-02T22:43:02.799Z,85.90
2019-02-02T22:45:31.448Z,86.87
2019-02-02T22:48:00.170Z,143.47
2019-02-02T22:50:29.550Z,121.97
2019-02-02T22:52:58.313Z,79.63
2019-02-02T22:55:31.253Z,66.33
2019-02-02T22:57:59.392Z,71.30
2019-02-02T23:00:48.228Z,63.03
2019-02-02T23:03:38.008Z,70.23
2019-02-02T23:06:15.797Z,61.30
2019-02-02T23:09:05.191Z,81.83
2019-02-02T23:11:46.006Z,62.63
2019-02-02T23:14:17.837Z,66.13
2019-02-02T23:16:46.688Z,57.60
2019-02-02T23:19:16.627Z,57.53
2019-02-02T23:21:45.493Z,59.50
2019-02-02T23:24:14.386Z,48.63
2019-02-02T23:26:43.290Z,53.97
2019-02-02T23:29:12.099Z,48.13
2019-02-02T23:31:40.992Z,47.00
2019-02-02T23:34:09.869Z,46.37
2019-02-02T23:36:50.492Z,47.83
2019-02-02T23:39:09.391Z,43.77
2019-02-02T23:41:38.896Z,35.97
2019-02-02T23:44:07.729Z,37.43
2019-02-02T23:46:39.270Z,35.23
2019-02-02T23:49:08.248Z,31.80
2019-02-02T23:51:38.551Z,26.47
2019-02-02T23:54:07.442Z,26.47
2019-02-02T23:56:36.300Z,33.88
2019-02-02T23:59:08.099Z,27.33
