createdAt,value
2019-04-22T00:02:10.772Z,54.50
2019-04-22T00:04:55.080Z,54.10
2019-04-22T00:07:41.975Z,54.30
2019-04-22T00:10:28.947Z,53.80
2019-04-22T00:12:59.779Z,53.60
2019-04-22T00:15:33.942Z,53.50
2019-04-22T00:18:16.627Z,53.40
2019-04-22T00:20:50.164Z,53.40
2019-04-22T00:23:24.563Z,53.30
2019-04-22T00:26:03.982Z,52.90
2019-04-22T00:28:44.056Z,53.30
2019-04-22T00:31:20.920Z,53.80
2019-04-22T00:34:01.922Z,53.30
2019-04-22T00:36:36.478Z,53.20
2019-04-22T00:39:17.051Z,52.50
2019-04-22T00:41:50.836Z,52.60
2019-04-22T00:44:29.986Z,52.00
2019-04-22T00:47:01.147Z,51.60
2019-04-22T00:50:06.263Z,51.40
2019-04-22T00:52:18.242Z,51.50
2019-04-22T00:54:54.414Z,52.30
2019-04-22T00:57:28.053Z,52.60
2019-04-22T01:00:06.672Z,52.30
2019-04-22T01:03:02.991Z,52.40
2019-04-22T01:05:38.793Z,52.40
2019-04-22T01:08:15.145Z,52.40
2019-04-22T01:10:53.584Z,52.30
2019-04-22T01:13:24.967Z,52.20
2019-04-22T01:16:09.342Z,52.10
2019-04-22T01:18:36.297Z,51.80
2019-04-22T01:21:23.153Z,51.80
2019-04-22T01:23:52.107Z,51.70
2019-04-22T01:26:27.135Z,51.50
2019-04-22T01:29:02.508Z,51.20
2019-04-22T01:31:29.313Z,51.70
2019-04-22T01:34:16.170Z,52.10
2019-04-22T01:36:58.714Z,52.40
2019-04-22T01:39:43.569Z,52.70
2019-04-22T01:42:35.877Z,52.50
2019-04-22T01:44:50.893Z,52.30
2019-04-22T01:47:32.483Z,52.50
2019-04-22T01:50:06.202Z,52.70
2019-04-22T01:52:47.373Z,52.90
2019-04-22T01:55:27.387Z,53.00
2019-04-22T01:57:53.303Z,53.40
2019-04-22T02:00:36.666Z,53.60
2019-04-22T02:03:12.042Z,53.90
2019-04-22T02:05:48.474Z,54.10
2019-04-22T02:08:32.885Z,54.30
2019-04-22T02:11:00.994Z,54.50
2019-04-22T02:13:38.291Z,54.90
2019-04-22T02:16:17.533Z,54.90
2019-04-22T02:18:52.146Z,54.80
2019-04-22T02:21:31.897Z,55.90
2019-04-22T02:24:02.711Z,55.60
2019-04-22T02:26:42.047Z,55.90
2019-04-22T02:29:17.225Z,55.40
2019-04-22T02:31:59.497Z,55.40
2019-04-22T02:37:15.249Z,55.40
2019-04-22T02:39:48.674Z,55.40
2019-04-22T02:42:21.566Z,55.40
2019-04-22T02:47:54.678Z,56.10
2019-04-22T02:50:10.657Z,57.20
2019-04-22T02:52:54.261Z,57.50
2019-04-22T02:55:27.660Z,57.50
2019-04-22T02:58:27.627Z,57.90
2019-04-22T03:00:46.669Z,57.60
2019-04-22T03:08:29.669Z,58.30
2019-04-22T03:21:31.237Z,59.60
2019-04-22T03:30:11.306Z,58.80
2019-04-22T03:37:45.730Z,59.60
2019-04-22T03:43:03.881Z,59.00
2019-04-22T03:51:01.898Z,61.10
2019-04-22T03:53:29.126Z,62.20
2019-04-22T03:55:53.111Z,63.10
2019-04-22T03:58:28.478Z,64.40
2019-04-22T04:01:08.520Z,64.80
2019-04-22T04:03:50.670Z,65.80
2019-04-22T04:06:18.047Z,65.00
2019-04-22T04:09:01.882Z,64.00
2019-04-22T04:11:43.245Z,61.30
2019-04-22T04:14:24.734Z,57.90
2019-04-22T04:16:49.967Z,56.30
2019-04-22T04:19:36.804Z,54.90
2019-04-22T04:22:00.709Z,54.00
2019-04-22T04:27:30.903Z,54.90
2019-04-22T04:35:19.793Z,52.80
2019-04-22T04:37:50.112Z,51.80
2019-04-22T04:40:25.061Z,49.50
2019-04-22T04:43:05.695Z,47.50
2019-04-22T04:50:38.300Z,39.50
2019-04-22T04:53:20.282Z,38.00
2019-04-22T04:55:59.801Z,35.10
2019-04-22T04:58:47.378Z,34.00
2019-04-22T05:01:03.055Z,34.50
2019-04-22T05:03:48.846Z,34.10
2019-04-22T05:06:21.726Z,33.10
2019-04-22T05:09:13.314Z,30.70
2019-04-22T05:11:50.207Z,31.10
2019-04-22T05:16:54.617Z,30.20
2019-04-22T05:19:26.297Z,31.40
2019-04-22T05:24:38.094Z,31.40
2019-04-22T05:27:19.727Z,31.10
2019-04-22T05:32:28.765Z,31.70
2019-04-22T05:35:03.489Z,32.40
2019-04-22T05:37:43.258Z,32.40
2019-04-22T05:42:51.260Z,32.80
2019-04-22T05:45:28.272Z,34.80
2019-04-22T05:48:01.307Z,34.10
2019-04-22T05:50:36.759Z,34.70
2019-04-22T05:53:14.815Z,35.50
2019-04-22T05:55:58.555Z,34.10
2019-04-22T05:58:41.526Z,33.20
2019-04-22T06:03:52.811Z,33.60
2019-04-22T06:06:22.440Z,33.20
2019-04-22T06:09:07.163Z,33.20
2019-04-22T06:11:41.120Z,33.70
2019-04-22T06:14:14.956Z,33.00
2019-04-22T06:16:59.166Z,32.50
2019-04-22T06:19:31.324Z,34.20
2019-04-22T06:22:17.506Z,32.40
2019-04-22T06:24:50.488Z,32.20
2019-04-22T06:29:53.719Z,32.50
2019-04-22T06:32:31.428Z,31.10
2019-04-22T06:35:16.619Z,32.50
2019-04-22T06:38:09.736Z,31.80
2019-04-22T06:40:27.423Z,32.30
2019-04-22T06:43:06.123Z,31.80
2019-04-22T06:45:51.377Z,31.10
2019-04-22T06:48:24.027Z,32.40
2019-04-22T06:50:52.783Z,31.90
2019-04-22T06:53:34.700Z,32.90
2019-04-22T06:56:04.772Z,32.60
2019-04-22T06:58:51.053Z,33.50
2019-04-22T07:01:35.835Z,33.70
2019-04-22T07:03:56.953Z,34.30
2019-04-22T07:06:40.125Z,35.60
2019-04-22T07:09:28.480Z,35.90
2019-04-22T07:11:48.342Z,36.60
2019-04-22T07:14:22.494Z,35.30
2019-04-22T07:17:03.965Z,35.00
2019-04-22T07:19:40.851Z,35.00
2019-04-22T07:22:18.151Z,35.70
2019-04-22T07:24:53.899Z,34.20
2019-04-22T07:27:44.064Z,34.50
2019-04-22T07:30:09.416Z,36.70
2019-04-22T07:32:58.717Z,33.60
2019-04-22T07:35:22.848Z,34.60
2019-04-22T07:37:47.086Z,33.60
2019-04-22T07:40:40.066Z,32.80
2019-04-22T07:43:15.525Z,33.10
2019-04-22T07:51:02.652Z,34.60
2019-04-22T07:53:33.536Z,34.50
2019-04-22T07:56:11.833Z,34.00
2019-04-22T07:58:50.346Z,35.40
2019-04-22T08:01:26.392Z,35.10
2019-04-22T08:06:38.490Z,33.60
2019-04-22T08:09:19.631Z,34.60
2019-04-22T08:11:52.679Z,34.10
2019-04-22T08:14:34.575Z,34.60
2019-04-22T08:17:36.346Z,35.80
2019-04-22T08:19:41.936Z,37.00
2019-04-22T08:22:14.580Z,37.00
2019-04-22T08:25:10.075Z,38.00
2019-04-22T08:27:35.567Z,39.00
2019-04-22T08:30:27.942Z,40.30
2019-04-22T08:32:45.979Z,39.30
2019-04-22T08:35:29.264Z,39.30
2019-04-22T08:38:02.561Z,39.50
2019-04-22T08:40:45.291Z,39.80
2019-04-22T08:43:20.514Z,40.30
2019-04-22T08:45:51.060Z,40.20
2019-04-22T08:48:31.194Z,41.00
2019-04-22T08:51:09.462Z,40.00
2019-04-22T08:53:51.988Z,40.60
2019-04-22T08:58:57.311Z,40.20
2019-04-22T09:01:30.094Z,39.30
2019-04-22T09:07:01.150Z,39.50
2019-04-22T09:09:21.304Z,40.30
2019-04-22T09:12:51.947Z,40.10
2019-04-22T09:14:40.616Z,40.00
2019-04-22T09:17:13.398Z,40.80
2019-04-22T09:19:47.894Z,40.40
2019-04-22T09:22:21.834Z,40.00
2019-04-22T09:24:58.958Z,40.70
2019-04-22T09:27:40.040Z,40.90
2019-04-22T09:30:15.118Z,39.10
2019-04-22T09:32:59.223Z,39.30
2019-04-22T09:35:31.986Z,39.20
2019-04-22T09:38:20.269Z,38.70
2019-04-22T09:40:43.229Z,39.40
2019-04-22T09:43:27.853Z,39.00
2019-04-22T09:46:02.164Z,38.30
2019-04-22T09:48:37.324Z,39.20
2019-04-22T09:51:11.605Z,41.20
2019-04-22T09:53:54.761Z,38.80
2019-04-22T09:59:05.552Z,39.90
2019-04-22T10:01:34.091Z,39.40
2019-04-22T10:04:14.273Z,39.60
2019-04-22T10:06:44.349Z,40.40
2019-04-22T10:12:02.630Z,40.40
2019-04-22T10:14:47.992Z,40.70
2019-04-22T10:17:23.771Z,41.20
2019-04-22T10:19:53.698Z,42.30
2019-04-22T10:22:39.766Z,42.00
2019-04-22T10:25:10.792Z,42.30
2019-04-22T10:27:47.756Z,43.40
2019-04-22T10:30:33.326Z,43.20
2019-04-22T10:32:52.419Z,44.00
2019-04-22T10:35:18.301Z,43.70
2019-04-22T10:37:48.203Z,44.20
2019-04-22T10:40:28.453Z,44.30
2019-04-22T10:43:03.636Z,44.80
2019-04-22T10:45:39.913Z,44.20
2019-04-22T10:48:14.704Z,44.00
2019-04-22T10:50:50.636Z,44.50
2019-04-22T10:53:25.822Z,44.90
2019-04-22T10:56:01.025Z,44.60
2019-04-22T10:58:35.796Z,44.50
2019-04-22T11:01:11.547Z,45.00
2019-04-22T11:03:46.378Z,45.30
2019-04-22T11:06:21.392Z,44.50
2019-04-22T11:08:59.995Z,45.60
2019-04-22T11:11:45.523Z,43.50
2019-04-22T11:14:08.986Z,44.10
2019-04-22T11:16:43.972Z,44.20
2019-04-22T11:19:19.428Z,45.60
2019-04-22T11:22:05.090Z,44.90
2019-04-22T11:24:30.711Z,45.50
2019-04-22T11:27:07.047Z,45.40
2019-04-22T11:29:43.614Z,46.20
2019-04-22T11:32:18.626Z,45.70
2019-04-22T11:34:56.172Z,46.10
2019-04-22T11:37:32.638Z,45.20
2019-04-22T11:40:19.347Z,44.80
2019-04-22T11:42:45.983Z,44.40
2019-04-22T11:45:21.590Z,44.40
2019-04-22T11:47:57.262Z,44.50
2019-04-22T11:50:33.466Z,45.40
2019-04-22T11:53:08.949Z,46.20
2019-04-22T11:55:44.774Z,45.90
2019-04-22T11:58:21.053Z,45.50
2019-04-22T12:00:57.046Z,46.30
2019-04-22T12:03:31.927Z,46.20
2019-04-22T12:06:08.274Z,46.30
2019-04-22T12:08:43.693Z,47.10
2019-04-22T12:11:18.706Z,45.70
2019-04-22T12:13:54.038Z,46.50
2019-04-22T12:16:29.673Z,46.10
2019-04-22T12:19:05.070Z,46.90
2019-04-22T12:21:41.206Z,46.40
2019-04-22T12:24:17.224Z,46.80
2019-04-22T12:26:53.524Z,46.70
2019-04-22T12:29:29.030Z,46.50
2019-04-22T12:32:05.328Z,46.90
2019-04-22T12:34:41.582Z,47.00
2019-04-22T12:37:26.059Z,47.70
2019-04-22T12:39:56.511Z,47.70
2019-04-22T12:42:33.257Z,47.60
2019-04-22T12:45:12.137Z,48.00
2019-04-22T12:47:48.230Z,48.00
2019-04-22T12:50:29.227Z,48.20
2019-04-22T12:53:05.230Z,48.30
2019-04-22T12:55:37.574Z,48.30
2019-04-22T12:58:13.890Z,48.70
2019-04-22T13:00:50.847Z,48.40
2019-04-22T13:03:26.400Z,48.30
2019-04-22T13:06:01.577Z,48.10
2019-04-22T13:08:37.915Z,47.80
2019-04-22T13:11:16.567Z,47.70
2019-04-22T13:13:49.428Z,47.00
2019-04-22T13:16:26.861Z,46.50
2019-04-22T13:19:05.615Z,47.20
2019-04-22T13:21:40.580Z,46.30
2019-04-22T13:24:19.424Z,46.10
2019-04-22T13:26:53.013Z,46.00
2019-04-22T13:29:27.866Z,46.70
2019-04-22T13:32:02.661Z,47.00
2019-04-22T13:34:45.504Z,45.80
2019-04-22T13:37:15.101Z,46.10
2019-04-22T13:39:49.789Z,46.90
2019-04-22T13:42:25.541Z,46.30
2019-04-22T13:45:01.957Z,46.80
2019-04-22T13:47:55.754Z,45.60
2019-04-22T13:50:50.016Z,45.90
2019-04-22T13:55:56.473Z,45.10
2019-04-22T13:58:21.214Z,45.20
2019-04-22T14:00:42.280Z,45.70
2019-04-22T14:03:22.528Z,45.30
2019-04-22T14:06:00.696Z,45.30
2019-04-22T14:08:35.562Z,45.20
2019-04-22T14:11:23.289Z,45.10
2019-04-22T14:13:50.265Z,45.30
2019-04-22T14:16:27.048Z,45.10
2019-04-22T14:19:05.708Z,45.10
2019-04-22T14:21:42.536Z,44.90
2019-04-22T14:24:17.843Z,45.10
2019-04-22T14:27:08.560Z,44.70
2019-04-22T14:29:29.536Z,44.60
2019-04-22T14:32:11.392Z,44.80
2019-04-22T14:34:40.725Z,44.80
2019-04-22T14:37:16.447Z,44.10
2019-04-22T14:39:51.754Z,44.70
2019-04-22T14:42:44.003Z,44.30
2019-04-22T14:45:30.396Z,44.20
2019-04-22T14:48:07.229Z,43.90
2019-04-22T14:50:41.921Z,42.80
2019-04-22T14:53:13.379Z,42.50
2019-04-22T14:55:34.413Z,42.20
2019-04-22T14:58:09.034Z,42.20
2019-04-22T15:00:45.972Z,41.70
2019-04-22T15:03:21.890Z,41.60
2019-04-22T15:05:57.944Z,41.80
2019-04-22T15:08:33.038Z,41.90
2019-04-22T15:11:08.723Z,42.00
2019-04-22T15:13:47.473Z,42.70
2019-04-22T15:16:39.853Z,42.20
2019-04-22T15:19:28.028Z,41.50
2019-04-22T15:22:03.149Z,41.70
2019-04-22T15:24:38.760Z,40.80
2019-04-22T15:27:16.257Z,41.20
2019-04-22T15:29:53.578Z,41.20
2019-04-22T15:32:29.509Z,41.00
2019-04-22T15:35:07.218Z,41.70
2019-04-22T15:37:43.306Z,42.20
2019-04-22T15:40:18.486Z,42.60
2019-04-22T15:42:54.925Z,43.00
2019-04-22T15:45:32.631Z,43.30
2019-04-22T15:48:10.234Z,43.60
2019-04-22T15:50:50.657Z,44.40
2019-04-22T15:53:27.607Z,44.00
2019-04-22T15:56:05.016Z,44.20
2019-04-22T15:58:41.871Z,44.60
2019-04-22T16:01:27.532Z,45.40
2019-04-22T16:03:58.867Z,45.80
2019-04-22T16:06:34.699Z,46.40
2019-04-22T16:09:11.157Z,47.20
2019-04-22T16:11:45.998Z,47.80
2019-04-22T16:14:23.960Z,47.60
2019-04-22T16:16:56.942Z,47.80
2019-04-22T16:19:32.962Z,47.80
2019-04-22T16:22:13.418Z,48.10
2019-04-22T16:24:50.211Z,48.40
2019-04-22T16:27:26.662Z,48.60
2019-04-22T16:30:01.516Z,48.30
2019-04-22T16:32:37.065Z,48.60
2019-04-22T16:35:12.852Z,49.00
2019-04-22T16:37:48.572Z,49.30
2019-04-22T16:40:24.905Z,49.30
2019-04-22T16:43:04.198Z,49.60
2019-04-22T16:45:45.386Z,49.60
2019-04-22T16:48:21.847Z,49.30
2019-04-22T16:50:58.446Z,49.60
2019-04-22T16:53:34.914Z,49.80
2019-04-22T16:56:10.971Z,50.20
2019-04-22T16:58:46.694Z,50.50
2019-04-22T17:01:40.841Z,50.90
2019-04-22T17:04:24.732Z,51.50
2019-04-22T17:07:01.675Z,51.80
2019-04-22T17:09:39.492Z,51.50
2019-04-22T17:12:16.153Z,51.30
2019-04-22T17:14:56.818Z,51.30
2019-04-22T17:17:28.768Z,51.80
2019-04-22T17:20:05.114Z,52.10
2019-04-22T17:22:39.840Z,52.20
2019-04-22T17:25:16.438Z,51.90
2019-04-22T17:27:51.971Z,51.70
2019-04-22T17:30:29.143Z,51.80
2019-04-22T17:33:05.213Z,51.80
2019-04-22T17:35:43.611Z,51.80
2019-04-22T17:38:26.955Z,51.80
2019-04-22T17:41:10.456Z,52.00
2019-04-22T17:43:54.383Z,52.30
2019-04-22T17:46:28.206Z,52.60
2019-04-22T17:49:12.266Z,52.90
2019-04-22T17:52:04.535Z,53.20
2019-04-22T17:54:42.209Z,53.40
2019-04-22T17:57:17.262Z,53.90
2019-04-22T17:59:55.327Z,54.20
2019-04-22T18:02:27.491Z,54.60
2019-04-22T18:04:56.212Z,55.00
2019-04-22T18:07:54.532Z,55.10
2019-04-22T18:10:32.931Z,55.30
2019-04-22T18:13:14.163Z,55.60
2019-04-22T18:15:43.868Z,55.30
2019-04-22T18:18:18.947Z,55.40
2019-04-22T18:20:45.845Z,55.50
2019-04-22T18:23:14.517Z,55.60
2019-04-22T18:26:06.908Z,56.10
2019-04-22T18:28:43.601Z,56.00
2019-04-22T18:31:15.913Z,56.20
2019-04-22T18:33:50.170Z,55.90
2019-04-22T18:36:29.257Z,56.40
2019-04-22T18:39:11.511Z,56.70
2019-04-22T18:41:44.045Z,56.70
2019-04-22T18:44:25.045Z,56.90
2019-04-22T18:46:59.524Z,57.40
2019-04-22T18:49:37.553Z,57.50
2019-04-22T18:52:39.844Z,57.70
2019-04-22T18:55:12.901Z,57.70
2019-04-22T18:58:02.843Z,57.80
2019-04-22T19:00:27.329Z,58.40
2019-04-22T19:03:12.931Z,58.60
2019-04-22T19:06:03.627Z,59.00
2019-04-22T19:08:37.134Z,59.00
2019-04-22T19:11:16.697Z,59.90
2019-04-22T19:19:24.496Z,63.20
2019-04-22T19:21:43.371Z,64.80
2019-04-22T19:24:16.467Z,66.20
2019-04-22T19:26:58.744Z,67.10
2019-04-22T19:29:31.647Z,67.40
2019-04-22T19:32:06.958Z,68.00
2019-04-22T19:34:47.941Z,68.30
2019-04-22T19:37:24.347Z,69.20
2019-04-22T19:40:09.603Z,69.40
2019-04-22T19:42:44.256Z,69.40
2019-04-22T19:45:17.340Z,68.90
2019-04-22T19:47:59.872Z,69.00
2019-04-22T19:50:44.393Z,68.90
2019-04-22T19:53:33.049Z,69.60
2019-04-22T19:56:00.139Z,69.70
2019-04-22T19:58:37.183Z,69.70
2019-04-22T20:01:34.604Z,70.00
2019-04-22T20:04:25.074Z,70.20
2019-04-22T20:06:55.245Z,70.40
2019-04-22T20:09:37.987Z,70.90
2019-04-22T20:12:04.400Z,71.60
2019-04-22T20:14:45.971Z,72.50
2019-04-22T20:17:26.726Z,72.80
2019-04-22T20:20:06.412Z,73.20
2019-04-22T20:22:32.763Z,74.10
2019-04-22T20:25:01.860Z,74.50
2019-04-22T20:27:54.792Z,74.70
2019-04-22T20:30:29.943Z,75.00
2019-04-22T20:33:00.630Z,75.30
2019-04-22T20:35:45.229Z,75.20
2019-04-22T20:38:19.986Z,75.10
2019-04-22T20:40:55.057Z,75.60
2019-04-22T20:46:13.690Z,76.20
2019-04-22T20:48:50.283Z,76.20
2019-04-22T20:51:24.427Z,76.70
2019-04-22T20:54:02.103Z,77.00
2019-04-22T20:56:34.012Z,76.90
2019-04-22T20:59:14.288Z,77.10
2019-04-22T21:01:49.283Z,76.80
2019-04-22T21:04:19.750Z,76.50
2019-04-22T21:07:03.756Z,76.50
2019-04-22T21:09:43.230Z,76.40
2019-04-22T21:12:13.869Z,76.50
2019-04-22T21:15:00.240Z,76.40
2019-04-22T21:17:37.644Z,76.10
2019-04-22T21:20:13.799Z,75.50
2019-04-22T21:22:43.407Z,75.50
2019-04-22T21:25:16.790Z,75.90
2019-04-22T21:27:56.845Z,75.90
2019-04-22T21:30:31.970Z,76.30
2019-04-22T21:33:08.247Z,76.50
2019-04-22T21:36:01.359Z,77.20
2019-04-22T21:38:30.141Z,77.40
2019-04-22T21:41:01.771Z,77.30
2019-04-22T21:43:42.180Z,77.90
2019-04-22T21:46:19.143Z,78.40
2019-04-22T21:48:54.815Z,78.80
2019-04-22T21:51:39.999Z,78.90
2019-04-22T21:54:15.543Z,79.10
2019-04-22T21:57:04.393Z,78.90
2019-04-22T21:59:30.148Z,78.90
2019-04-22T22:02:25.697Z,79.20
2019-04-22T22:04:52.652Z,79.50
2019-04-22T22:07:21.337Z,80.00
2019-04-22T22:10:09.335Z,80.40
2019-04-22T22:12:57.409Z,80.40
2019-04-22T22:15:28.670Z,79.90
2019-04-22T22:18:02.294Z,80.20
2019-04-22T22:20:50.925Z,80.40
2019-04-22T22:23:25.372Z,80.40
2019-04-22T22:25:52.338Z,80.70
2019-04-22T22:28:45.425Z,80.90
2019-04-22T22:31:15.450Z,81.20
2019-04-22T22:33:48.155Z,81.60
2019-04-22T22:36:16.363Z,81.70
2019-04-22T22:38:53.214Z,81.70
2019-04-22T22:41:14.123Z,81.90
2019-04-22T22:43:51.153Z,82.30
2019-04-22T22:46:35.140Z,82.50
2019-04-22T22:49:22.867Z,82.70
2019-04-22T22:52:16.723Z,83.30
2019-04-22T22:54:37.417Z,83.80
2019-04-22T22:57:25.162Z,83.90
2019-04-22T22:59:51.278Z,84.00
2019-04-22T23:02:22.953Z,84.50
2019-04-22T23:05:06.138Z,84.60
2019-04-22T23:07:40.883Z,84.90
2019-04-22T23:10:17.517Z,85.30
2019-04-22T23:12:55.647Z,85.40
2019-04-22T23:15:25.412Z,85.80
2019-04-22T23:17:45.755Z,86.10
2019-04-22T23:20:28.963Z,86.30
2019-04-22T23:23:33.057Z,86.40
2019-04-22T23:25:59.686Z,86.60
2019-04-22T23:28:43.530Z,86.60
2019-04-22T23:31:15.441Z,86.60
2019-04-22T23:33:58.667Z,86.70
2019-04-22T23:36:36.926Z,87.00
2019-04-22T23:39:24.567Z,87.30
2019-04-22T23:42:10.968Z,87.20
2019-04-22T23:44:38.067Z,87.40
2019-04-22T23:47:08.523Z,88.40
2019-04-22T23:49:47.867Z,88.10
2019-04-22T23:52:28.916Z,88.00
2019-04-22T23:55:10.168Z,88.30
2019-04-22T23:57:50.504Z,88.40
