createdAt,value
2023-01-11T00:01:33.323Z,95781.94
2023-01-11T00:04:00.999Z,95787.44
2023-01-11T00:06:28.705Z,95782.31
2023-01-11T00:08:56.426Z,95782.91
2023-01-11T00:11:28.570Z,95771.84
2023-01-11T00:13:56.286Z,95773.41
2023-01-11T00:16:27.590Z,95771.91
2023-01-11T00:18:55.377Z,95759.97
2023-01-11T00:21:23.255Z,95756.47
2023-01-11T00:23:51.537Z,95760.75
2023-01-11T00:26:19.326Z,95758.88
2023-01-11T00:28:50.695Z,95752.28
2023-01-11T00:31:18.681Z,95751.00
2023-01-11T00:33:46.401Z,95756.00
2023-01-11T00:36:14.117Z,95755.41
2023-01-11T00:38:47.139Z,95748.78
2023-01-11T00:41:33.930Z,95744.84
2023-01-11T00:44:21.122Z,95749.97
2023-01-11T00:47:06.684Z,95741.94
2023-01-11T00:49:34.451Z,95730.81
2023-01-11T00:52:14.499Z,95735.28
2023-01-11T00:54:43.572Z,95731.13
2023-01-11T00:57:11.504Z,95734.75
2023-01-11T00:59:40.870Z,95728.94
2023-01-11T01:02:09.598Z,95730.38
2023-01-11T01:04:37.777Z,95720.63
2023-01-11T01:07:06.077Z,95726.09
2023-01-11T01:09:34.200Z,95733.25
2023-01-11T01:12:02.937Z,95734.44
2023-01-11T01:14:30.057Z,95737.72
2023-01-11T01:17:01.617Z,95737.75
2023-01-11T01:19:30.400Z,95743.47
2023-01-11T01:22:00.033Z,95739.28
2023-01-11T01:24:29.219Z,95736.16
2023-01-11T01:26:57.184Z,95743.03
2023-01-11T01:29:25.340Z,95736.16
2023-01-11T01:31:53.059Z,95744.41
2023-01-11T01:34:25.035Z,95733.47
2023-01-11T01:36:53.302Z,95730.81
2023-01-11T01:39:21.015Z,95731.53
2023-01-11T01:41:51.232Z,95728.78
2023-01-11T01:44:54.861Z,95739.13
2023-01-11T01:47:27.006Z,95735.50
2023-01-11T01:49:57.010Z,95730.97
2023-01-11T01:52:28.952Z,95730.75
2023-01-11T01:55:03.710Z,95728.66
2023-01-11T01:57:35.305Z,95728.53
2023-01-11T02:00:06.629Z,95726.09
2023-01-11T02:02:34.822Z,95730.63
2023-01-11T02:05:04.507Z,95716.06
2023-01-11T02:07:35.248Z,95715.41
2023-01-11T02:10:06.571Z,95713.41
2023-01-11T02:12:38.545Z,95714.00
2023-01-11T02:15:07.754Z,95720.84
2023-01-11T02:17:35.493Z,95732.72
2023-01-11T02:20:27.358Z,95718.00
2023-01-11T02:23:21.171Z,95724.56
2023-01-11T02:26:24.914Z,95722.91
2023-01-11T02:28:56.980Z,95720.69
2023-01-11T02:31:32.416Z,95711.16
2023-01-11T02:34:06.125Z,95706.03
2023-01-11T02:36:44.403Z,95709.09
2023-01-11T02:39:17.793Z,95700.81
2023-01-11T02:42:09.341Z,95698.63
2023-01-11T02:45:06.385Z,95694.44
2023-01-11T02:47:45.214Z,95697.03
2023-01-11T02:50:23.417Z,95701.69
2023-01-11T02:53:00.976Z,95695.66
2023-01-11T02:55:33.104Z,95699.81
2023-01-11T02:58:03.841Z,95689.63
2023-01-11T03:00:34.269Z,95687.75
2023-01-11T03:03:15.298Z,95676.59
2023-01-11T03:05:47.844Z,95672.59
2023-01-11T03:08:44.471Z,95664.47
2023-01-11T03:11:36.462Z,95662.25
2023-01-11T03:14:11.005Z,95655.47
2023-01-11T03:16:47.296Z,95654.09
2023-01-11T03:19:26.910Z,95650.75
2023-01-11T03:22:04.853Z,95647.72
2023-01-11T03:24:40.035Z,95648.75
2023-01-11T03:27:18.859Z,95643.75
2023-01-11T03:29:54.801Z,95641.88
2023-01-11T03:32:33.490Z,95635.47
2023-01-11T03:35:11.973Z,95638.16
2023-01-11T03:37:43.992Z,95635.81
2023-01-11T03:40:17.136Z,95624.78
2023-01-11T03:43:10.326Z,95618.91
2023-01-11T03:45:42.695Z,95625.44
2023-01-11T03:48:17.649Z,95613.09
2023-01-11T03:50:48.267Z,95621.72
2023-01-11T03:53:20.452Z,95594.47
2023-01-11T03:55:52.586Z,95596.44
2023-01-11T03:58:20.788Z,95589.81
2023-01-11T04:00:49.815Z,95593.53
2023-01-11T04:03:19.200Z,95594.78
2023-01-11T04:05:52.002Z,95588.50
2023-01-11T04:08:19.783Z,95583.78
2023-01-11T04:10:47.537Z,95578.56
2023-01-11T04:13:15.248Z,95586.78
2023-01-11T04:15:45.445Z,95579.78
2023-01-11T04:18:13.143Z,95575.66
2023-01-11T04:20:42.325Z,95579.81
2023-01-11T04:23:11.161Z,95576.97
2023-01-11T04:25:41.421Z,95578.72
2023-01-11T04:28:09.088Z,95574.03
2023-01-11T04:30:37.218Z,95569.53
2023-01-11T04:33:04.991Z,95567.53
2023-01-11T04:35:32.700Z,95576.75
2023-01-11T04:38:01.749Z,95567.41
2023-01-11T04:40:29.430Z,95565.25
2023-01-11T04:42:56.103Z,95562.34
2023-01-11T04:45:24.434Z,95566.16
2023-01-11T04:47:55.019Z,95557.53
2023-01-11T04:50:23.875Z,95567.47
2023-01-11T04:52:52.221Z,95561.50
2023-01-11T04:55:21.340Z,95561.84
2023-01-11T04:57:49.003Z,95554.94
2023-01-11T05:00:20.397Z,95554.94
2023-01-11T05:02:51.169Z,95544.53
2023-01-11T05:05:18.886Z,95542.56
2023-01-11T05:07:46.505Z,95538.13
2023-01-11T05:10:14.133Z,95542.44
2023-01-11T05:12:43.194Z,95539.00
2023-01-11T05:15:11.214Z,95540.88
2023-01-11T05:17:38.918Z,95543.53
2023-01-11T05:20:07.191Z,95536.88
2023-01-11T05:22:34.826Z,95536.06
2023-01-11T05:25:02.502Z,95533.94
2023-01-11T05:27:30.154Z,95531.59
2023-01-11T05:29:59.207Z,95529.72
2023-01-11T05:32:26.931Z,95524.09
2023-01-11T05:34:54.579Z,95527.69
2023-01-11T05:37:22.395Z,95514.56
2023-01-11T05:39:50.054Z,95518.81
2023-01-11T05:42:17.734Z,95515.94
2023-01-11T05:45:03.207Z,95511.47
2023-01-11T05:47:32.243Z,95511.22
2023-01-11T05:50:03.138Z,95513.97
2023-01-11T05:52:30.749Z,95519.44
2023-01-11T05:54:59.276Z,95522.56
2023-01-11T05:57:26.925Z,95520.69
2023-01-11T05:59:54.588Z,95520.59
2023-01-11T06:02:22.346Z,95529.47
2023-01-11T06:04:55.531Z,95534.28
2023-01-11T06:07:24.976Z,95537.53
2023-01-11T06:09:52.648Z,95528.66
2023-01-11T06:12:20.295Z,95527.69
2023-01-11T06:14:48.189Z,95532.03
2023-01-11T06:17:15.819Z,95519.25
2023-01-11T06:19:43.472Z,95521.94
2023-01-11T06:22:12.455Z,95515.28
2023-01-11T06:24:40.183Z,95521.22
2023-01-11T06:27:09.615Z,95514.50
2023-01-11T06:29:37.290Z,95521.50
2023-01-11T06:32:05.197Z,95515.31
2023-01-11T06:34:32.841Z,95502.13
2023-01-11T06:37:00.482Z,95503.13
2023-01-11T06:39:29.567Z,95502.09
2023-01-11T06:41:57.219Z,95506.31
2023-01-11T06:44:27.260Z,95502.31
2023-01-11T06:46:54.896Z,95509.94
2023-01-11T06:49:22.552Z,95503.84
2023-01-11T06:51:50.204Z,95511.66
2023-01-11T06:54:23.797Z,95509.03
2023-01-11T06:56:52.810Z,95516.16
2023-01-11T06:59:20.474Z,95512.41
2023-01-11T07:01:48.300Z,95519.34
2023-01-11T07:04:17.110Z,95514.63
2023-01-11T07:06:47.473Z,95518.47
2023-01-11T07:09:15.109Z,95517.50
2023-01-11T07:11:42.779Z,95510.47
2023-01-11T07:14:12.128Z,95508.91
2023-01-11T07:16:39.773Z,95507.03
2023-01-11T07:19:07.521Z,95497.41
2023-01-11T07:21:35.180Z,95500.91
2023-01-11T07:24:02.803Z,95508.22
2023-01-11T07:26:31.385Z,95506.34
2023-01-11T07:28:59.082Z,95508.28
2023-01-11T07:31:34.010Z,95505.66
2023-01-11T07:34:01.687Z,95506.50
2023-01-11T07:36:29.929Z,95500.06
2023-01-11T07:38:57.686Z,95503.38
2023-01-11T07:41:43.142Z,95507.47
2023-01-11T07:44:10.806Z,95506.72
2023-01-11T07:46:39.915Z,95511.78
2023-01-11T07:49:07.661Z,95500.34
2023-01-11T07:51:35.340Z,95505.47
2023-01-11T07:54:05.312Z,95510.44
2023-01-11T07:56:33.047Z,95509.00
2023-01-11T07:59:00.662Z,95501.34
2023-01-11T08:01:28.343Z,95501.94
2023-01-11T08:03:57.341Z,95507.31
2023-01-11T08:06:25.044Z,95506.31
2023-01-11T08:08:52.773Z,95503.09
2023-01-11T08:11:40.233Z,95502.28
2023-01-11T08:14:25.540Z,95509.56
2023-01-11T08:16:53.225Z,95502.03
2023-01-11T08:19:22.262Z,95498.22
2023-01-11T08:21:51.556Z,95499.66
2023-01-11T08:24:19.315Z,95498.13
2023-01-11T08:26:47.041Z,95497.38
2023-01-11T08:29:14.711Z,95498.16
2023-01-11T08:31:44.819Z,95487.16
2023-01-11T08:34:12.539Z,95487.94
2023-01-11T08:36:41.604Z,95483.16
2023-01-11T08:39:09.481Z,95476.69
2023-01-11T08:41:38.280Z,95471.59
2023-01-11T08:44:06.760Z,95471.59
2023-01-11T08:46:34.891Z,95471.59
2023-01-11T08:49:02.958Z,95466.34
2023-01-11T08:51:30.962Z,95470.34
2023-01-11T08:53:59.989Z,95458.28
2023-01-11T08:56:27.654Z,95452.13
2023-01-11T08:58:55.344Z,95450.78
2023-01-11T09:01:23.030Z,95449.19
2023-01-11T09:03:50.764Z,95449.47
2023-01-11T09:06:19.290Z,95447.88
2023-01-11T09:08:47.701Z,95445.19
2023-01-11T09:11:30.922Z,95447.44
2023-01-11T09:13:58.609Z,95442.34
2023-01-11T09:16:26.349Z,95437.25
2023-01-11T09:18:55.581Z,95439.16
2023-01-11T09:21:23.791Z,95442.16
2023-01-11T09:23:51.505Z,95439.69
2023-01-11T09:26:20.539Z,95444.59
2023-01-11T09:28:48.273Z,95437.31
2023-01-11T09:31:18.232Z,95436.50
2023-01-11T09:33:45.989Z,95440.81
2023-01-11T09:36:18.878Z,95435.97
2023-01-11T09:38:47.165Z,95435.94
2023-01-11T09:41:32.017Z,95428.66
2023-01-11T09:44:10.248Z,95434.59
2023-01-11T09:46:42.778Z,95423.25
2023-01-11T09:49:18.993Z,95423.75
2023-01-11T09:51:49.838Z,95427.72
2023-01-11T09:54:23.445Z,95415.50
2023-01-11T09:57:07.790Z,95418.53
2023-01-11T09:59:46.678Z,95409.28
2023-01-11T10:02:23.432Z,95421.78
2023-01-11T10:05:11.824Z,95413.66
2023-01-11T10:18:25.904Z,95412.28
2023-01-11T10:19:39.972Z,95413.63
2023-01-11T10:22:12.884Z,95407.75
2023-01-11T10:24:45.439Z,95413.28
2023-01-11T10:27:21.240Z,95408.13
2023-01-11T10:30:12.668Z,95407.59
2023-01-11T10:33:06.443Z,95400.09
2023-01-11T10:35:58.924Z,95408.75
2023-01-11T10:38:46.490Z,95412.00
2023-01-11T10:41:26.231Z,95396.28
2023-01-11T10:44:05.058Z,95403.06
2023-01-11T10:46:39.728Z,95398.91
2023-01-11T10:49:30.089Z,95404.75
2023-01-11T10:52:04.648Z,95406.09
2023-01-11T10:54:35.598Z,95391.16
2023-01-11T10:57:17.948Z,95391.16
2023-01-11T11:00:18.439Z,95384.50
2023-01-11T11:03:10.110Z,95381.88
2023-01-11T11:05:43.043Z,95379.56
2023-01-11T11:08:17.345Z,95374.31
2023-01-11T11:10:52.806Z,95363.78
2023-01-11T11:13:24.605Z,95359.53
2023-01-11T11:15:58.825Z,95363.56
2023-01-11T11:18:28.497Z,95358.41
2023-01-11T11:21:01.299Z,95354.69
2023-01-11T11:23:30.088Z,95357.81
2023-01-11T11:26:00.879Z,95354.09
2023-01-11T11:28:30.846Z,95353.53
2023-01-11T11:31:00.568Z,95348.25
2023-01-11T11:33:35.972Z,95340.22
2023-01-11T11:36:05.834Z,95338.78
2023-01-11T11:38:35.919Z,95325.88
2023-01-11T11:41:07.939Z,95332.41
2023-01-11T11:43:36.683Z,95325.41
2023-01-11T11:46:06.345Z,95324.56
2023-01-11T11:48:36.182Z,95321.91
2023-01-11T11:51:06.190Z,95323.53
2023-01-11T11:53:42.952Z,95321.75
2023-01-11T11:56:21.714Z,95314.94
2023-01-11T11:58:49.857Z,95314.63
2023-01-11T12:01:24.723Z,95315.03
2023-01-11T12:03:57.548Z,95308.94
2023-01-11T12:06:28.001Z,95316.44
2023-01-11T12:08:57.451Z,95311.66
2023-01-11T12:11:32.546Z,95300.06
2023-01-11T12:14:03.979Z,95299.09
2023-01-11T12:16:36.131Z,95305.88
2023-01-11T12:19:05.255Z,95302.91
2023-01-11T12:21:32.936Z,95294.19
2023-01-11T12:24:17.128Z,95300.88
2023-01-11T12:26:54.328Z,95300.88
2023-01-11T12:29:48.675Z,95301.47
2023-01-11T12:32:47.602Z,95296.63
2023-01-11T12:35:31.085Z,95289.63
2023-01-11T12:38:14.118Z,95285.25
2023-01-11T12:40:51.607Z,95284.66
2023-01-11T12:43:36.722Z,95282.88
2023-01-11T12:46:16.403Z,95283.69
2023-01-11T12:49:14.140Z,95274.88
2023-01-11T12:52:00.720Z,95285.00
2023-01-11T12:54:40.434Z,95275.91
2023-01-11T12:57:21.585Z,95272.69
2023-01-11T13:00:10.873Z,95273.84
2023-01-11T13:03:03.436Z,95272.75
2023-01-11T13:05:39.220Z,95261.66
2023-01-11T13:08:17.086Z,95272.31
2023-01-11T13:10:56.980Z,95270.44
2023-01-11T13:13:32.323Z,95265.00
2023-01-11T13:16:04.932Z,95266.34
2023-01-11T13:18:42.474Z,95259.00
2023-01-11T13:21:20.800Z,95258.22
2023-01-11T13:23:54.850Z,95258.22
2023-01-11T13:26:25.507Z,95258.28
2023-01-11T13:28:59.208Z,95255.75
2023-01-11T13:31:27.737Z,95252.72
2023-01-11T13:34:02.408Z,95258.47
2023-01-11T13:36:38.679Z,95258.47
2023-01-11T13:39:14.676Z,95260.91
2023-01-11T13:41:47.717Z,95260.28
2023-01-11T13:44:22.152Z,95271.44
2023-01-11T13:47:07.970Z,95266.16
2023-01-11T13:49:52.592Z,95271.88
2023-01-11T13:52:23.475Z,95267.84
2023-01-11T13:54:59.346Z,95269.22
2023-01-11T13:57:35.227Z,95267.78
2023-01-11T14:00:08.364Z,95271.72
2023-01-11T14:02:43.253Z,95272.97
2023-01-11T14:05:16.495Z,95279.56
2023-01-11T14:07:55.997Z,95275.91
2023-01-11T14:10:40.133Z,95282.03
2023-01-11T14:13:58.388Z,95269.50
2023-01-11T14:16:32.561Z,95277.56
2023-01-11T14:19:07.235Z,95283.53
2023-01-11T14:21:43.084Z,95286.31
2023-01-11T14:24:12.440Z,95290.81
2023-01-11T14:27:07.251Z,95303.22
2023-01-11T14:30:11.289Z,95309.53
2023-01-11T14:32:59.451Z,95316.59
2023-01-11T14:35:53.321Z,95320.59
2023-01-11T14:38:55.416Z,95334.06
2023-01-11T14:41:51.933Z,95325.34
2023-01-11T14:44:43.839Z,95334.97
2023-01-11T14:47:36.493Z,95332.34
2023-01-11T14:50:15.584Z,95328.69
2023-01-11T14:52:45.382Z,95333.88
2023-01-11T14:55:20.281Z,95335.59
2023-01-11T14:58:03.762Z,95341.97
2023-01-11T15:01:15.048Z,95348.28
2023-01-11T15:03:57.517Z,95350.81
2023-01-11T15:06:25.846Z,95359.28
2023-01-11T15:08:56.129Z,95365.81
2023-01-11T15:11:39.062Z,95368.88
2023-01-11T15:14:22.984Z,95371.59
2023-01-11T15:17:14.189Z,95369.47
2023-01-11T15:19:44.926Z,95365.97
2023-01-11T15:22:27.188Z,95373.56
2023-01-11T15:25:03.197Z,95370.09
2023-01-11T15:27:35.916Z,95368.47
2023-01-11T15:30:06.763Z,95383.34
2023-01-11T15:32:36.785Z,95385.53
2023-01-11T15:35:33.767Z,95389.06
2023-01-11T15:38:11.532Z,95390.19
2023-01-11T15:40:42.369Z,95396.91
2023-01-11T15:43:45.748Z,95393.13
2023-01-11T15:46:54.533Z,95410.75
2023-01-11T15:50:15.890Z,95407.22
2023-01-11T15:53:08.152Z,95411.81
2023-01-11T15:56:17.347Z,95418.56
2023-01-11T15:59:17.181Z,95416.13
2023-01-11T16:02:07.654Z,95421.03
2023-01-11T16:04:41.656Z,95436.44
2023-01-11T16:07:20.113Z,95443.19
2023-01-11T16:10:07.146Z,95444.56
2023-01-11T16:12:53.642Z,95438.91
2023-01-11T16:15:35.443Z,95452.16
2023-01-11T16:18:12.330Z,95456.22
2023-01-11T16:20:42.060Z,95471.88
2023-01-11T16:23:18.991Z,95469.19
2023-01-11T16:25:55.392Z,95465.16
2023-01-11T16:28:23.841Z,95473.78
2023-01-11T16:31:01.339Z,95481.91
2023-01-11T16:33:32.115Z,95484.06
2023-01-11T16:36:08.394Z,95492.72
2023-01-11T16:38:46.958Z,95500.81
2023-01-11T16:41:17.546Z,95488.94
2023-01-11T16:43:54.123Z,95498.66
2023-01-11T16:47:08.388Z,95500.00
2023-01-11T16:49:37.058Z,95494.88
2023-01-11T16:52:38.823Z,95506.75
2023-01-11T16:55:18.782Z,95509.16
2023-01-11T16:57:53.603Z,95504.06
2023-01-11T17:00:25.022Z,95505.13
2023-01-11T17:03:16.392Z,95512.97
2023-01-11T17:05:55.002Z,95515.94
2023-01-11T17:08:27.988Z,95518.38
2023-01-11T17:10:58.192Z,95517.56
2023-01-11T17:13:54.367Z,95526.19
2023-01-11T17:16:24.846Z,95535.91
2023-01-11T17:18:54.429Z,95529.16
2023-01-11T17:21:25.547Z,95525.91
2023-01-11T17:23:56.051Z,95534.28
2023-01-11T17:26:26.203Z,95546.19
2023-01-11T17:28:58.197Z,95547.53
2023-01-11T17:31:29.605Z,95541.06
2023-01-11T17:34:03.059Z,95547.81
2023-01-11T17:36:31.384Z,95554.03
2023-01-11T17:38:59.988Z,95554.03
2023-01-11T17:41:46.872Z,95563.19
2023-01-11T17:44:36.820Z,95560.78
2023-01-11T17:47:08.407Z,95561.31
2023-01-11T17:49:38.288Z,95571.31
2023-01-11T17:52:11.141Z,95582.38
2023-01-11T17:54:38.941Z,95584.28
2023-01-11T17:57:07.048Z,95585.63
2023-01-11T17:59:36.151Z,95597.50
2023-01-11T18:02:11.696Z,95593.19
2023-01-11T18:04:39.306Z,95603.47
2023-01-11T18:07:11.016Z,95601.84
2023-01-11T18:09:45.335Z,95607.50
2023-01-11T18:12:16.358Z,95620.47
2023-01-11T18:14:52.057Z,95621.25
2023-01-11T18:17:38.996Z,95633.16
2023-01-11T18:20:38.862Z,95636.94
2023-01-11T18:23:22.732Z,95652.06
2023-01-11T18:25:51.097Z,95647.66
2023-01-11T18:28:40.220Z,95634.88
2023-01-11T18:31:09.721Z,95641.88
2023-01-11T18:33:41.790Z,95659.38
2023-01-11T18:36:20.590Z,95656.91
2023-01-11T18:38:48.271Z,95651.44
2023-01-11T18:41:35.374Z,95651.41
2023-01-11T18:44:04.750Z,95659.47
2023-01-11T18:46:33.861Z,95651.38
2023-01-11T18:49:01.631Z,95669.97
2023-01-11T18:51:32.496Z,95673.97
2023-01-11T18:54:00.165Z,95674.50
2023-01-11T18:56:28.487Z,95680.13
2023-01-11T18:58:58.845Z,95686.03
2023-01-11T19:01:26.629Z,95690.59
2023-01-11T19:03:55.809Z,95703.03
2023-01-11T19:06:23.545Z,95697.06
2023-01-11T19:08:51.241Z,95690.31
2023-01-11T19:11:18.950Z,95677.31
2023-01-11T19:13:47.230Z,95686.72
2023-01-11T19:16:15.723Z,95683.53
2023-01-11T19:18:43.436Z,95683.28
2023-01-11T19:21:13.960Z,95695.13
2023-01-11T19:23:42.139Z,95698.38
2023-01-11T19:26:09.839Z,95701.09
2023-01-11T19:28:37.921Z,95707.03
2023-01-11T19:31:07.578Z,95706.72
2023-01-11T19:33:35.315Z,95711.31
2023-01-11T19:36:06.678Z,95712.13
2023-01-11T19:38:36.242Z,95710.75
2023-01-11T19:41:05.925Z,95712.38
2023-01-11T19:43:33.718Z,95710.25
2023-01-11T19:46:02.106Z,95718.84
2023-01-11T19:48:31.931Z,95719.41
2023-01-11T19:51:02.612Z,95722.16
2023-01-11T19:53:30.921Z,95725.94
2023-01-11T19:56:03.065Z,95722.47
2023-01-11T19:58:33.399Z,95726.53
2023-01-11T20:01:09.004Z,95738.41
2023-01-11T20:03:40.096Z,95743.53
2023-01-11T20:06:08.966Z,95745.69
2023-01-11T20:08:38.570Z,95747.59
2023-01-11T20:11:10.676Z,95755.97
2023-01-11T20:13:38.811Z,95755.97
2023-01-11T20:16:07.912Z,95748.16
2023-01-11T20:18:35.751Z,95750.28
2023-01-11T20:21:04.134Z,95751.38
2023-01-11T20:23:32.728Z,95742.75
2023-01-11T20:26:01.070Z,95757.31
2023-01-11T20:28:30.548Z,95756.25
2023-01-11T20:31:01.221Z,95759.19
2023-01-11T20:33:29.747Z,95758.38
2023-01-11T20:35:57.424Z,95760.53
2023-01-11T20:38:25.244Z,95770.78
2023-01-11T20:40:52.931Z,95760.47
2023-01-11T20:43:20.643Z,95764.00
2023-01-11T20:45:57.311Z,95764.00
2023-01-11T20:48:25.081Z,95763.44
2023-01-11T20:50:52.817Z,95769.59
2023-01-11T20:53:23.491Z,95780.50
2023-01-11T20:55:52.481Z,95777.25
2023-01-11T20:58:20.226Z,95775.66
2023-01-11T21:00:48.002Z,95778.06
2023-01-11T21:03:19.922Z,95783.19
2023-01-11T21:05:50.132Z,95774.78
2023-01-11T21:08:17.838Z,95779.38
2023-01-11T21:10:45.541Z,95783.69
2023-01-11T21:13:13.337Z,95786.06
2023-01-11T21:15:41.104Z,95783.69
2023-01-11T21:18:08.878Z,95775.34
2023-01-11T21:20:38.164Z,95774.78
2023-01-11T21:23:05.848Z,95769.91
2023-01-11T21:25:34.521Z,95769.66
2023-01-11T21:28:03.161Z,95758.03
2023-01-11T21:30:30.935Z,95762.88
2023-01-11T21:32:58.997Z,95771.97
2023-01-11T21:35:27.212Z,95776.28
2023-01-11T21:37:56.324Z,95773.34
2023-01-11T21:40:24.042Z,95773.41
2023-01-11T21:42:51.735Z,95778.84
2023-01-11T21:45:19.456Z,95793.41
2023-01-11T21:47:47.373Z,95787.97
2023-01-11T21:50:15.150Z,95791.47
2023-01-11T21:52:42.836Z,95814.63
2023-01-11T21:55:12.058Z,95807.84
2023-01-11T21:57:39.817Z,95807.34
2023-01-11T22:00:09.153Z,95821.97
2023-01-11T22:02:36.810Z,95826.78
2023-01-11T22:05:04.705Z,95827.91
2023-01-11T22:07:32.492Z,95828.16
2023-01-11T22:10:04.813Z,95831.38
2023-01-11T22:12:35.247Z,95832.25
2023-01-11T22:15:03.014Z,95837.63
2023-01-11T22:17:30.714Z,95842.78
2023-01-11T22:19:58.367Z,95846.56
2023-01-11T22:22:26.424Z,95836.25
2023-01-11T22:24:54.174Z,95840.03
2023-01-11T22:27:21.853Z,95842.41
2023-01-11T22:29:52.157Z,95841.09
2023-01-11T22:32:19.892Z,95846.41
2023-01-11T22:34:47.791Z,95847.47
2023-01-11T22:37:15.483Z,95856.34
2023-01-11T22:39:43.184Z,95852.03
2023-01-11T22:42:10.930Z,95853.66
2023-01-11T22:44:38.579Z,95852.34
2023-01-11T22:47:07.709Z,95867.72
2023-01-11T22:49:35.683Z,95869.84
2023-01-11T22:52:03.382Z,95866.75
2023-01-11T22:54:31.075Z,95866.63
2023-01-11T23:02:12.901Z,95861.41
2023-01-11T23:04:40.579Z,95864.59
2023-01-11T23:07:08.296Z,95868.88
2023-01-11T23:09:35.964Z,95868.78
2023-01-11T23:12:21.066Z,95868.34
2023-01-11T23:14:48.778Z,95880.34
2023-01-11T23:17:19.320Z,95876.03
2023-01-11T23:19:47.018Z,95872.94
2023-01-11T23:22:16.510Z,95877.81
2023-01-11T23:24:44.261Z,95887.53
2023-01-11T23:27:12.028Z,95894.50
2023-01-11T23:29:39.735Z,95897.44
2023-01-11T23:32:07.504Z,95903.88
2023-01-11T23:34:36.551Z,95912.09
2023-01-11T23:37:05.075Z,95908.78
2023-01-11T23:39:32.837Z,95897.56
2023-01-11T23:42:17.903Z,95901.16
2023-01-11T23:44:48.145Z,95916.03
2023-01-11T23:47:21.062Z,95926.72
2023-01-11T23:49:50.873Z,95924.28
2023-01-11T23:52:19.172Z,95930.38
2023-01-11T23:54:46.898Z,95917.28
2023-01-11T23:57:15.485Z,95903.91
2023-01-11T23:59:43.911Z,95917.69
