createdAt,value
2018-07-31T00:03:50.667Z,6.00
2018-07-31T00:07:54.020Z,7.83
2018-07-31T00:11:57.342Z,5.33
2018-07-31T00:16:01.849Z,5.50
2018-07-31T00:20:05.675Z,6.73
2018-07-31T00:24:09.030Z,5.13
2018-07-31T00:28:12.339Z,8.37
2018-07-31T00:32:15.667Z,8.13
2018-07-31T00:36:18.999Z,7.13
2018-07-31T00:40:22.314Z,9.73
2018-07-31T00:44:25.667Z,5.97
2018-07-31T00:48:29.560Z,6.03
2018-07-31T00:52:32.863Z,6.47
2018-07-31T00:56:36.183Z,9.97
2018-07-31T01:00:39.526Z,9.03
2018-07-31T01:04:42.879Z,5.93
2018-07-31T01:08:46.199Z,6.37
2018-07-31T01:12:49.503Z,9.10
2018-07-31T01:16:52.884Z,5.77
2018-07-31T01:20:56.236Z,7.50
2018-07-31T01:24:59.547Z,7.43
2018-07-31T01:29:02.914Z,6.40
2018-07-31T01:33:06.338Z,7.20
2018-07-31T01:37:09.664Z,6.10
2018-07-31T01:41:13.130Z,7.70
2018-07-31T01:45:16.463Z,8.17
2018-07-31T01:49:19.797Z,10.93
2018-07-31T01:53:23.167Z,6.43
2018-07-31T01:57:26.491Z,7.83
2018-07-31T02:01:29.811Z,9.57
2018-07-31T02:05:33.161Z,7.63
2018-07-31T02:09:37.782Z,7.13
2018-07-31T02:13:41.099Z,6.80
2018-07-31T02:17:44.435Z,7.20
2018-07-31T02:21:47.554Z,6.00
2018-07-31T02:25:50.888Z,6.40
2018-07-31T02:29:59.539Z,6.10
2018-07-31T02:34:02.847Z,6.93
2018-07-31T02:38:06.192Z,7.87
2018-07-31T02:42:09.556Z,6.93
2018-07-31T02:46:12.867Z,9.13
2018-07-31T02:50:15.998Z,6.00
2018-07-31T02:54:19.300Z,6.50
2018-07-31T02:58:22.647Z,6.50
2018-07-31T03:02:26.050Z,6.80
2018-07-31T03:06:29.401Z,6.50
2018-07-31T03:10:32.731Z,7.47
2018-07-31T03:14:36.102Z,6.97
2018-07-31T03:18:39.443Z,7.53
2018-07-31T03:22:42.815Z,9.37
2018-07-31T03:26:46.622Z,8.43
2018-07-31T03:30:49.961Z,11.10
2018-07-31T03:34:53.311Z,10.70
2018-07-31T03:38:56.640Z,8.53
2018-07-31T03:42:59.995Z,8.37
2018-07-31T03:47:03.347Z,10.33
2018-07-31T03:51:06.711Z,8.27
2018-07-31T03:55:10.036Z,9.23
2018-07-31T03:59:13.385Z,8.33
2018-07-31T04:03:16.707Z,8.60
2018-07-31T04:07:20.028Z,8.93
2018-07-31T04:11:23.407Z,9.23
2018-07-31T04:15:26.739Z,9.77
2018-07-31T04:19:30.087Z,8.73
2018-07-31T04:23:33.467Z,11.00
2018-07-31T04:27:36.797Z,8.97
2018-07-31T04:31:40.221Z,8.07
2018-07-31T04:35:44.718Z,8.37
2018-07-31T04:39:48.047Z,10.77
2018-07-31T04:43:51.408Z,8.23
2018-07-31T04:47:54.741Z,9.80
2018-07-31T04:51:58.075Z,9.90
2018-07-31T04:56:01.440Z,11.60
2018-07-31T05:00:07.916Z,14.83
2018-07-31T05:04:11.256Z,10.13
2018-07-31T05:08:14.602Z,10.20
2018-07-31T05:12:17.963Z,12.27
2018-07-31T05:16:21.268Z,10.93
2018-07-31T05:20:24.632Z,10.83
2018-07-31T05:24:27.967Z,10.03
2018-07-31T05:28:31.293Z,10.90
2018-07-31T05:32:34.712Z,9.53
2018-07-31T05:36:38.014Z,9.65
2018-07-31T05:40:41.327Z,11.27
2018-07-31T05:44:44.740Z,10.87
2018-07-31T05:48:48.672Z,11.00
2018-07-31T05:52:52.014Z,12.43
2018-07-31T05:56:55.367Z,14.90
2018-07-31T06:00:58.947Z,14.33
2018-07-31T06:05:02.363Z,16.43
2018-07-31T06:09:07.976Z,14.37
2018-07-31T06:13:11.407Z,12.47
2018-07-31T06:17:14.752Z,14.73
2018-07-31T06:21:18.099Z,13.33
2018-07-31T06:25:21.496Z,14.53
2018-07-31T06:29:24.847Z,14.27
2018-07-31T06:33:28.184Z,16.23
2018-07-31T06:37:31.587Z,14.90
2018-07-31T06:41:34.936Z,10.07
2018-07-31T06:45:38.288Z,13.50
2018-07-31T06:49:41.429Z,10.67
2018-07-31T06:53:44.868Z,9.33
2018-07-31T06:57:54.711Z,10.63
2018-07-31T07:01:58.106Z,12.13
2018-07-31T07:06:01.471Z,8.03
2018-07-31T07:10:05.287Z,9.10
2018-07-31T07:14:08.703Z,9.57
2018-07-31T07:18:12.046Z,11.57
2018-07-31T07:22:15.387Z,10.73
2018-07-31T07:26:18.714Z,11.10
2018-07-31T07:30:22.047Z,12.30
2018-07-31T07:34:25.447Z,17.43
2018-07-31T07:38:28.787Z,16.07
2018-07-31T07:42:32.155Z,15.07
2018-07-31T07:46:35.508Z,10.80
2018-07-31T07:50:39.051Z,13.93
2018-07-31T07:54:42.959Z,11.00
2018-07-31T07:58:46.309Z,16.07
2018-07-31T08:02:49.620Z,13.30
2018-07-31T08:06:52.959Z,17.57
2018-07-31T08:10:56.294Z,14.27
2018-07-31T08:14:59.793Z,12.40
2018-07-31T08:19:03.186Z,13.67
2018-07-31T08:23:06.538Z,10.37
2018-07-31T08:27:09.911Z,20.20
2018-07-31T08:31:13.423Z,12.33
2018-07-31T08:35:17.342Z,12.43
2018-07-31T08:39:21.031Z,11.57
2018-07-31T08:43:24.991Z,18.80
2018-07-31T08:47:28.778Z,14.30
2018-07-31T08:51:32.116Z,14.15
2018-07-31T08:55:35.484Z,11.95
2018-07-31T08:59:38.833Z,15.88
2018-07-31T09:03:42.187Z,12.45
2018-07-31T09:07:45.506Z,16.95
2018-07-31T09:11:48.835Z,16.23
2018-07-31T09:15:52.176Z,11.18
2018-07-31T09:19:55.510Z,14.10
2018-07-31T09:23:58.874Z,11.90
2018-07-31T09:28:02.179Z,11.15
2018-07-31T09:32:05.501Z,13.85
2018-07-31T09:36:08.826Z,12.28
2018-07-31T09:40:12.197Z,11.73
2018-07-31T09:44:15.537Z,10.45
2018-07-31T09:48:18.881Z,7.92
2018-07-31T09:52:22.200Z,11.90
2018-07-31T09:56:25.555Z,9.65
2018-07-31T10:00:34.363Z,9.93
2018-07-31T10:04:38.012Z,7.35
2018-07-31T10:08:41.317Z,12.63
2018-07-31T10:12:44.651Z,8.63
2018-07-31T10:16:47.979Z,10.35
2018-07-31T10:20:51.337Z,6.83
2018-07-31T10:24:54.667Z,9.53
2018-07-31T10:28:57.980Z,9.40
2018-07-31T10:33:01.373Z,9.48
2018-07-31T10:37:04.732Z,10.48
2018-07-31T10:41:08.084Z,10.10
2018-07-31T10:45:11.435Z,6.92
2018-07-31T10:49:14.808Z,12.50
2018-07-31T10:53:18.199Z,5.58
2018-07-31T10:57:21.526Z,7.85
2018-07-31T11:01:24.918Z,9.28
2018-07-31T11:05:27.949Z,9.43
2018-07-31T11:09:31.253Z,8.65
2018-07-31T11:13:34.583Z,7.05
2018-07-31T11:17:37.927Z,7.60
2018-07-31T11:21:41.360Z,9.05
2018-07-31T11:25:44.686Z,4.75
2018-07-31T11:29:48.007Z,7.53
2018-07-31T11:33:51.346Z,6.22
2018-07-31T11:37:54.671Z,4.87
2018-07-31T11:41:58.030Z,4.58
2018-07-31T11:46:01.369Z,11.50
2018-07-31T11:50:05.386Z,10.80
2018-07-31T11:54:08.606Z,6.58
2018-07-31T11:58:12.139Z,5.80
2018-07-31T12:02:15.503Z,6.47
2018-07-31T12:06:18.866Z,3.10
2018-07-31T12:10:22.202Z,7.15
2018-07-31T12:14:25.519Z,16.00
2018-07-31T12:18:28.854Z,8.60
2018-07-31T12:22:32.236Z,4.97
2018-07-31T12:26:35.603Z,8.08
2018-07-31T12:30:38.926Z,9.48
2018-07-31T12:34:42.278Z,11.65
2018-07-31T12:38:45.611Z,6.15
2018-07-31T12:42:48.936Z,6.42
2018-07-31T12:46:52.267Z,5.20
2018-07-31T12:50:55.581Z,13.98
2018-07-31T12:54:58.915Z,13.70
2018-07-31T12:59:02.280Z,5.72
2018-07-31T13:03:05.847Z,3.58
2018-07-31T13:07:09.286Z,8.40
2018-07-31T13:11:14.071Z,13.48
2018-07-31T13:15:17.410Z,6.97
2018-07-31T13:19:20.732Z,6.17
2018-07-31T13:23:24.083Z,8.25
2018-07-31T13:27:27.411Z,6.33
2018-07-31T13:31:30.835Z,5.33
2018-07-31T13:35:34.174Z,6.72
2018-07-31T13:39:37.554Z,5.75
2018-07-31T13:43:40.935Z,6.65
2018-07-31T13:47:44.244Z,11.05
2018-07-31T13:51:47.592Z,11.65
2018-07-31T13:55:50.919Z,7.25
2018-07-31T13:59:54.268Z,4.45
2018-07-31T14:03:57.633Z,4.17
2018-07-31T14:08:00.959Z,4.25
2018-07-31T14:12:04.331Z,10.20
2018-07-31T14:16:07.653Z,7.67
2018-07-31T14:20:11.017Z,4.37
2018-07-31T14:24:14.356Z,4.28
2018-07-31T14:28:17.945Z,3.92
2018-07-31T14:32:21.299Z,5.25
2018-07-31T14:36:24.623Z,10.63
2018-07-31T14:40:27.983Z,4.87
2018-07-31T14:44:31.321Z,7.12
2018-07-31T14:48:34.756Z,3.02
2018-07-31T14:52:38.043Z,6.70
2018-07-31T14:56:42.707Z,5.72
2018-07-31T15:00:47.772Z,6.40
2018-07-31T15:04:52.811Z,6.83
2018-07-31T15:08:56.155Z,6.25
2018-07-31T15:12:59.492Z,9.35
2018-07-31T15:17:02.851Z,3.33
2018-07-31T15:21:06.282Z,3.37
2018-07-31T15:25:09.661Z,6.00
2018-07-31T15:29:12.999Z,8.85
2018-07-31T15:33:16.324Z,5.08
2018-07-31T15:37:19.636Z,5.83
2018-07-31T15:41:23.082Z,5.60
2018-07-31T15:45:26.408Z,5.12
2018-07-31T15:49:29.751Z,6.15
2018-07-31T15:53:33.227Z,5.42
2018-07-31T15:57:36.544Z,6.42
2018-07-31T16:01:39.615Z,6.22
2018-07-31T16:05:43.008Z,9.05
2018-07-31T16:09:46.324Z,6.22
2018-07-31T16:13:49.675Z,6.55
2018-07-31T16:17:53.014Z,4.35
2018-07-31T16:21:56.365Z,3.58
2018-07-31T16:25:59.769Z,4.80
2018-07-31T16:30:03.104Z,5.15
2018-07-31T16:34:06.575Z,8.05
2018-07-31T16:38:09.871Z,5.53
2018-07-31T16:42:13.222Z,10.70
2018-07-31T16:46:16.754Z,9.85
2018-07-31T16:50:21.079Z,18.55
2018-07-31T16:54:24.201Z,10.50
2018-07-31T16:58:27.531Z,9.35
2018-07-31T17:02:30.856Z,8.80
2018-07-31T17:06:34.195Z,13.05
2018-07-31T17:10:37.542Z,7.92
2018-07-31T17:14:40.870Z,8.03
2018-07-31T17:18:44.190Z,13.68
2018-07-31T17:22:47.531Z,19.95
2018-07-31T17:26:51.316Z,18.52
2018-07-31T17:30:54.743Z,15.05
2018-07-31T17:34:58.096Z,5.75
2018-07-31T17:39:01.424Z,7.37
2018-07-31T17:43:04.782Z,11.08
2018-07-31T17:47:08.102Z,10.63
2018-07-31T17:51:11.539Z,6.78
2018-07-31T17:55:14.871Z,10.60
2018-07-31T17:59:18.243Z,9.55
2018-07-31T18:03:21.587Z,13.48
2018-07-31T18:07:24.973Z,11.22
2018-07-31T18:11:28.371Z,10.63
2018-07-31T18:15:31.838Z,8.33
2018-07-31T18:19:35.175Z,8.45
2018-07-31T18:23:38.639Z,12.20
2018-07-31T18:27:41.875Z,9.33
2018-07-31T18:31:45.219Z,10.58
2018-07-31T18:35:48.541Z,6.28
2018-07-31T18:39:51.888Z,7.62
2018-07-31T18:43:55.242Z,7.25
2018-07-31T18:47:58.594Z,8.68
2018-07-31T18:52:01.924Z,6.72
2018-07-31T18:56:05.358Z,8.53
2018-07-31T19:00:08.766Z,10.63
2018-07-31T19:04:12.083Z,7.12
2018-07-31T19:08:15.587Z,9.40
2018-07-31T19:12:19.188Z,10.65
2018-07-31T19:16:22.758Z,7.62
2018-07-31T19:20:26.445Z,9.28
2018-07-31T19:24:31.472Z,9.93
2018-07-31T19:28:34.889Z,8.58
2018-07-31T19:32:38.215Z,11.78
2018-07-31T19:36:41.573Z,8.55
2018-07-31T19:40:44.890Z,6.95
2018-07-31T19:44:48.270Z,9.85
2018-07-31T19:48:51.611Z,6.60
2018-07-31T19:52:54.946Z,5.42
2018-07-31T19:56:58.285Z,7.75
2018-07-31T20:01:01.647Z,6.03
2018-07-31T20:05:05.196Z,8.18
2018-07-31T20:09:09.419Z,9.65
2018-07-31T20:13:12.756Z,9.50
2018-07-31T20:17:16.107Z,8.43
2018-07-31T20:21:19.633Z,6.72
2018-07-31T20:25:22.920Z,8.05
2018-07-31T20:29:26.256Z,10.90
2018-07-31T20:33:30.082Z,6.30
2018-07-31T20:37:33.804Z,5.78
2018-07-31T20:41:37.428Z,7.55
2018-07-31T20:45:40.745Z,6.05
2018-07-31T20:49:44.097Z,3.75
2018-07-31T20:53:47.424Z,4.50
2018-07-31T20:57:50.762Z,3.77
2018-07-31T21:01:54.273Z,4.58
2018-07-31T21:05:57.600Z,5.33
2018-07-31T21:10:01.000Z,7.67
2018-07-31T21:14:04.368Z,4.20
2018-07-31T21:18:07.712Z,4.15
2018-07-31T21:22:11.183Z,3.22
2018-07-31T21:26:14.511Z,3.40
2018-07-31T21:30:17.862Z,4.08
2018-07-31T21:34:21.231Z,6.50
2018-07-31T21:38:24.688Z,6.25
2018-07-31T21:42:28.051Z,7.45
2018-07-31T21:46:31.362Z,7.97
2018-07-31T21:50:34.719Z,3.62
2018-07-31T21:54:38.417Z,4.60
2018-07-31T21:58:41.763Z,3.93
2018-07-31T22:02:45.816Z,3.58
2018-07-31T22:06:55.947Z,7.43
2018-07-31T22:10:59.276Z,7.23
2018-07-31T22:15:02.928Z,4.17
2018-07-31T22:19:08.048Z,6.23
2018-07-31T22:23:11.795Z,4.47
2018-07-31T22:27:15.505Z,8.73
2018-07-31T22:31:19.154Z,4.87
2018-07-31T22:35:22.497Z,6.87
2018-07-31T22:39:25.832Z,7.33
2018-07-31T22:43:29.228Z,5.90
2018-07-31T22:47:32.521Z,9.30
2018-07-31T22:51:35.828Z,6.17
2018-07-31T22:55:39.582Z,5.53
2018-07-31T22:59:42.909Z,6.33
2018-07-31T23:03:46.310Z,6.27
2018-07-31T23:07:50.983Z,12.10
2018-07-31T23:11:54.303Z,12.13
2018-07-31T23:15:58.921Z,21.27
2018-07-31T23:20:04.403Z,7.90
2018-07-31T23:24:07.483Z,9.63
2018-07-31T23:28:10.803Z,5.80
2018-07-31T23:32:14.159Z,12.23
2018-07-31T23:36:17.490Z,7.20
2018-07-31T23:40:20.815Z,6.80
2018-07-31T23:44:24.163Z,9.77
2018-07-31T23:48:27.475Z,8.37
2018-07-31T23:52:30.904Z,7.90
2018-07-31T23:56:34.219Z,6.80
