createdAt,value
2016-11-16T00:00:51.955Z,1013.28
2016-11-16T00:02:07.903Z,1013.28
2016-11-16T00:03:24.188Z,1013.25
2016-11-16T00:04:40.389Z,1013.16
2016-11-16T00:05:56.773Z,1013.19
2016-11-16T00:07:12.417Z,1013.13
2016-11-16T00:08:27.370Z,1013.14
2016-11-16T00:09:44.118Z,1013.17
2016-11-16T00:11:00.350Z,1013.16
2016-11-16T00:12:14.766Z,1013.16
2016-11-16T00:13:30.745Z,1013.18
2016-11-16T00:14:45.818Z,1013.16
2016-11-16T00:16:00.545Z,1013.16
2016-11-16T00:17:15.272Z,1013.19
2016-11-16T00:18:28.911Z,1013.17
2016-11-16T00:19:45.065Z,1013.15
2016-11-16T00:21:01.398Z,1013.12
2016-11-16T00:22:18.267Z,1013.07
2016-11-16T00:23:31.528Z,1013.05
2016-11-16T00:24:45.720Z,1013.01
2016-11-16T00:25:58.151Z,1013.02
2016-11-16T00:27:12.000Z,1012.97
2016-11-16T00:28:28.059Z,1013.04
2016-11-16T00:29:44.839Z,1013.03
2016-11-16T00:31:01.372Z,1013.02
2016-11-16T00:32:18.320Z,1013.03
2016-11-16T00:33:34.691Z,1013.02
2016-11-16T00:34:51.729Z,1013.02
2016-11-16T00:36:04.986Z,1012.96
2016-11-16T00:37:19.657Z,1012.96
2016-11-16T00:38:35.202Z,1012.94
2016-11-16T00:39:51.426Z,1012.95
2016-11-16T00:41:02.110Z,1012.92
2016-11-16T00:42:16.911Z,1012.93
2016-11-16T00:43:30.720Z,1012.94
2016-11-16T00:44:47.565Z,1012.95
2016-11-16T00:46:01.254Z,1012.96
2016-11-16T00:47:13.015Z,1013.02
2016-11-16T00:48:29.007Z,1013
2016-11-16T00:49:43.583Z,1012.99
2016-11-16T00:50:57.174Z,1012.98
2016-11-16T00:52:13.524Z,1013.01
2016-11-16T00:53:29.984Z,1012.99
2016-11-16T00:54:43.621Z,1012.95
2016-11-16T00:55:58.293Z,1012.94
2016-11-16T00:57:12.320Z,1012.89
2016-11-16T00:58:28.652Z,1012.88
2016-11-16T00:59:43.823Z,1012.89
2016-11-16T01:00:57.438Z,1012.88
2016-11-16T01:02:13.823Z,1012.87
2016-11-16T01:03:30.527Z,1012.86
2016-11-16T01:04:45.210Z,1012.84
2016-11-16T01:06:01.379Z,1012.88
2016-11-16T01:07:17.419Z,1012.85
2016-11-16T01:08:33.830Z,1012.85
2016-11-16T01:09:49.965Z,1012.82
2016-11-16T01:11:05.086Z,1012.79
2016-11-16T01:12:18.284Z,1012.77
2016-11-16T01:13:34.891Z,1012.73
2016-11-16T01:14:49.490Z,1012.7
2016-11-16T01:16:02.872Z,1012.75
2016-11-16T01:17:16.130Z,1012.71
2016-11-16T01:18:30.790Z,1012.72
2016-11-16T01:19:47.062Z,1012.72
2016-11-16T01:21:02.061Z,1012.74
2016-11-16T01:22:16.330Z,1012.71
2016-11-16T01:23:31.018Z,1012.71
2016-11-16T01:24:46.638Z,1012.75
2016-11-16T01:26:03.350Z,1012.71
2016-11-16T01:27:18.786Z,1012.71
2016-11-16T01:28:35.116Z,1012.72
2016-11-16T01:29:49.701Z,1012.7
2016-11-16T01:31:04.967Z,1012.67
2016-11-16T01:32:21.050Z,1012.62
2016-11-16T01:33:35.471Z,1012.59
2016-11-16T01:34:50.339Z,1012.52
2016-11-16T01:36:05.699Z,1012.58
2016-11-16T01:37:20.288Z,1012.61
2016-11-16T01:38:35.425Z,1012.62
2016-11-16T01:39:51.903Z,1012.62
2016-11-16T01:41:07.692Z,1012.65
2016-11-16T01:42:21.703Z,1012.62
2016-11-16T01:43:37.792Z,1012.57
2016-11-16T01:44:52.792Z,1012.56
2016-11-16T01:46:06.237Z,1012.52
2016-11-16T01:47:20.692Z,1012.52
2016-11-16T01:48:35.511Z,1012.51
2016-11-16T01:49:50.728Z,1012.47
2016-11-16T01:51:06.359Z,1012.47
2016-11-16T01:52:20.728Z,1012.43
2016-11-16T01:53:35.664Z,1012.44
2016-11-16T01:54:50.419Z,1012.48
2016-11-16T01:56:05.215Z,1012.45
2016-11-16T01:57:21.198Z,1012.43
2016-11-16T01:58:36.927Z,1012.46
2016-11-16T01:59:52.286Z,1012.46
2016-11-16T02:01:06.954Z,1012.42
2016-11-16T02:02:22.874Z,1012.39
2016-11-16T02:03:39.263Z,1012.3
2016-11-16T02:04:54.348Z,1012.33
2016-11-16T02:06:08.961Z,1012.35
2016-11-16T02:07:24.006Z,1012.28
2016-11-16T02:08:38.781Z,1012.28
2016-11-16T02:09:53.603Z,1012.28
2016-11-16T02:11:08.539Z,1012.3
2016-11-16T02:12:24.434Z,1012.31
2016-11-16T02:13:39.051Z,1012.28
2016-11-16T02:14:51.073Z,1012.26
2016-11-16T02:16:06.062Z,1012.27
2016-11-16T02:17:20.006Z,1012.22
2016-11-16T02:18:35.278Z,1012.22
2016-11-16T02:19:49.492Z,1012.2
2016-11-16T02:21:04.517Z,1012.19
2016-11-16T02:22:19.817Z,1012.17
2016-11-16T02:23:35.711Z,1012.14
2016-11-16T02:24:50.230Z,1012.08
2016-11-16T02:26:03.293Z,1012.07
2016-11-16T02:27:19.331Z,1012.04
2016-11-16T02:28:33.769Z,1012
2016-11-16T02:29:48.837Z,1011.96
2016-11-16T02:31:04.065Z,1011.97
2016-11-16T02:32:19.885Z,1011.97
2016-11-16T02:33:35.838Z,1012
2016-11-16T02:34:51.562Z,1011.98
2016-11-16T02:36:08.010Z,1011.96
2016-11-16T02:37:20.740Z,1011.96
2016-11-16T02:38:35.613Z,1011.92
2016-11-16T02:39:50.127Z,1011.94
2016-11-16T02:41:05.210Z,1011.92
2016-11-16T02:42:21.209Z,1011.93
2016-11-16T02:43:35.063Z,1011.94
2016-11-16T02:44:49.472Z,1011.9
2016-11-16T02:46:05.883Z,1011.87
2016-11-16T02:47:22.628Z,1011.87
2016-11-16T02:48:36.967Z,1011.84
2016-11-16T02:49:52.706Z,1011.81
2016-11-16T02:51:07.459Z,1011.78
2016-11-16T02:52:21.894Z,1011.76
2016-11-16T02:53:37.316Z,1011.68
2016-11-16T02:54:54.434Z,1011.68
2016-11-16T02:56:08.073Z,1011.69
2016-11-16T02:57:22.881Z,1011.64
2016-11-16T02:58:38.752Z,1011.65
2016-11-16T02:59:53.079Z,1011.63
2016-11-16T03:01:09.760Z,1011.6
2016-11-16T03:02:26.897Z,1011.59
2016-11-16T03:03:40.511Z,1011.48
2016-11-16T03:04:53.945Z,1011.46
2016-11-16T03:06:08.634Z,1011.46
2016-11-16T03:07:25.379Z,1011.43
2016-11-16T03:08:40.606Z,1011.38
2016-11-16T03:09:56.905Z,1011.39
2016-11-16T03:11:09.871Z,1011.37
2016-11-16T03:12:23.848Z,1011.35
2016-11-16T03:13:37.416Z,1011.38
2016-11-16T03:14:54.136Z,1011.31
2016-11-16T03:16:08.908Z,1011.31
2016-11-16T03:17:22.288Z,1011.31
2016-11-16T03:18:38.744Z,1011.31
2016-11-16T03:19:55.468Z,1011.28
2016-11-16T03:21:12.396Z,1011.31
2016-11-16T03:22:29.289Z,1011.25
2016-11-16T03:23:46.067Z,1011.26
2016-11-16T03:25:02.122Z,1011.23
2016-11-16T03:26:18.225Z,1011.26
2016-11-16T03:27:31.488Z,1011.27
2016-11-16T03:28:44.465Z,1011.22
2016-11-16T03:30:00.994Z,1011.21
2016-11-16T03:31:15.983Z,1011.16
2016-11-16T03:32:29.938Z,1011.13
2016-11-16T03:33:45.725Z,1011.17
2016-11-16T03:35:02.513Z,1011.13
2016-11-16T03:36:18.149Z,1011.06
2016-11-16T03:37:34.310Z,1011
2016-11-16T03:38:47.813Z,1011
2016-11-16T03:40:03.600Z,1010.94
2016-11-16T03:41:18.326Z,1010.86
2016-11-16T03:42:35.298Z,1010.79
2016-11-16T03:43:50.926Z,1010.75
2016-11-16T03:45:06.968Z,1010.75
2016-11-16T03:46:23.421Z,1010.69
2016-11-16T03:47:39.458Z,1010.7
2016-11-16T03:48:54.130Z,1010.7
2016-11-16T03:50:08.392Z,1010.72
2016-11-16T03:51:23.465Z,1010.75
2016-11-16T03:52:39.528Z,1010.75
2016-11-16T03:53:54.087Z,1010.84
2016-11-16T03:55:08.444Z,1010.77
2016-11-16T03:56:24.344Z,1010.68
2016-11-16T03:57:40.903Z,1010.63
2016-11-16T03:58:57.027Z,1010.63
2016-11-16T04:00:12.957Z,1010.57
2016-11-16T04:01:29.286Z,1010.56
2016-11-16T04:02:43.955Z,1010.54
2016-11-16T04:03:59.724Z,1010.54
2016-11-16T04:05:16.193Z,1010.56
2016-11-16T04:06:30.858Z,1010.57
2016-11-16T04:07:45.926Z,1010.57
2016-11-16T04:09:02.452Z,1010.56
2016-11-16T04:10:18.752Z,1010.5
2016-11-16T04:11:34.973Z,1010.57
2016-11-16T04:12:51.230Z,1010.52
2016-11-16T04:14:07.791Z,1010.48
2016-11-16T04:15:24.328Z,1010.45
2016-11-16T04:16:39.004Z,1010.4
2016-11-16T04:17:52.336Z,1010.37
2016-11-16T04:19:06.627Z,1010.37
2016-11-16T04:20:22.614Z,1010.32
2016-11-16T04:21:37.271Z,1010.34
2016-11-16T04:22:53.403Z,1010.28
2016-11-16T04:24:06.941Z,1010.25
2016-11-16T04:25:23.486Z,1010.23
2016-11-16T04:26:39.156Z,1010.22
2016-11-16T04:27:54.775Z,1010.19
2016-11-16T04:29:09.176Z,1010.16
2016-11-16T04:30:24.036Z,1010.13
2016-11-16T04:31:40.784Z,1010.13
2016-11-16T04:32:57.339Z,1010.08
2016-11-16T04:34:11.658Z,1010.08
2016-11-16T04:35:26.781Z,1010.06
2016-11-16T04:36:39.812Z,1010.01
2016-11-16T04:37:56.114Z,1009.97
2016-11-16T04:39:12.887Z,1009.92
2016-11-16T04:40:29.341Z,1009.9
2016-11-16T04:41:44.716Z,1009.88
2016-11-16T04:43:00.586Z,1009.84
2016-11-16T04:44:16.065Z,1009.81
2016-11-16T04:45:32.178Z,1009.84
2016-11-16T04:46:48.954Z,1009.77
2016-11-16T04:48:03.718Z,1009.76
2016-11-16T04:49:19.669Z,1009.73
2016-11-16T04:50:36.698Z,1009.66
2016-11-16T04:51:52.982Z,1009.6
2016-11-16T04:53:07.973Z,1009.55
2016-11-16T04:54:24.275Z,1009.5
2016-11-16T04:55:40.971Z,1009.48
2016-11-16T04:56:56.857Z,1009.46
2016-11-16T04:58:12.741Z,1009.43
2016-11-16T04:59:27.817Z,1009.46
2016-11-16T05:00:42.636Z,1009.45
2016-11-16T05:01:59.005Z,1009.41
2016-11-16T05:03:12.054Z,1009.39
2016-11-16T05:04:27.057Z,1009.33
2016-11-16T05:05:42.160Z,1009.32
2016-11-16T05:06:56.766Z,1009.32
2016-11-16T05:08:10.050Z,1009.3
2016-11-16T05:09:24.914Z,1009.25
2016-11-16T05:10:41.071Z,1009.24
2016-11-16T05:11:57.037Z,1009.24
2016-11-16T05:13:14.178Z,1009.25
2016-11-16T05:14:31.080Z,1009.21
2016-11-16T05:15:46.325Z,1009.13
2016-11-16T05:17:02.074Z,1009.13
2016-11-16T05:18:18.355Z,1009.11
2016-11-16T05:19:34.414Z,1009.09
2016-11-16T05:20:48.189Z,1009.08
2016-11-16T05:22:03.240Z,1009.05
2016-11-16T05:23:17.554Z,1009
2016-11-16T05:24:32.484Z,1008.9
2016-11-16T05:25:47.557Z,1008.82
2016-11-16T05:27:04.018Z,1008.79
2016-11-16T05:28:17.239Z,1008.76
2016-11-16T05:29:33.278Z,1008.76
2016-11-16T05:30:49.659Z,1008.7
2016-11-16T05:32:05.929Z,1008.71
2016-11-16T05:33:18.900Z,1008.72
2016-11-16T05:34:33.497Z,1008.71
2016-11-16T05:35:49.941Z,1008.68
2016-11-16T05:37:05.017Z,1008.71
2016-11-16T05:38:20.938Z,1008.66
2016-11-16T05:39:33.667Z,1008.58
2016-11-16T05:40:49.792Z,1008.57
2016-11-16T05:42:06.362Z,1008.47
2016-11-16T05:43:22.948Z,1008.44
2016-11-16T05:44:39.640Z,1008.34
2016-11-16T05:45:56.096Z,1008.36
2016-11-16T05:47:12.047Z,1008.35
2016-11-16T05:48:28.710Z,1008.44
2016-11-16T05:49:41.765Z,1008.42
2016-11-16T05:50:54.664Z,1008.51
2016-11-16T05:52:07.040Z,1008.5
2016-11-16T05:53:23.039Z,1008.44
2016-11-16T05:54:38.506Z,1008.46
2016-11-16T05:55:53.501Z,1008.39
2016-11-16T05:57:09.005Z,1008.38
2016-11-16T05:58:24.228Z,1008.4
2016-11-16T05:59:40.787Z,1008.36
2016-11-16T06:00:55.900Z,1008.36
2016-11-16T06:02:12.350Z,1008.3
2016-11-16T06:03:27.857Z,1008.28
2016-11-16T06:04:44.952Z,1008.32
2016-11-16T06:05:58.441Z,1008.23
2016-11-16T06:07:12.077Z,1008.22
2016-11-16T06:08:26.850Z,1008.21
2016-11-16T06:09:42.505Z,1008.21
2016-11-16T06:10:57.517Z,1008.21
2016-11-16T06:12:12.138Z,1008.16
2016-11-16T06:13:28.715Z,1008.1
2016-11-16T06:14:44.598Z,1008.09
2016-11-16T06:16:01.138Z,1008.04
2016-11-16T06:17:18.258Z,1008.05
2016-11-16T06:18:35.141Z,1008.02
2016-11-16T06:19:51.872Z,1008.02
2016-11-16T06:21:07.791Z,1007.96
2016-11-16T06:22:22.250Z,1007.95
2016-11-16T06:23:39.219Z,1007.97
2016-11-16T06:24:54.404Z,1007.94
2016-11-16T06:26:09.452Z,1007.99
2016-11-16T06:27:24.002Z,1007.94
2016-11-16T06:28:40.573Z,1007.89
2016-11-16T06:29:55.870Z,1007.81
2016-11-16T06:31:11.096Z,1007.74
2016-11-16T06:32:28.021Z,1007.7
2016-11-16T06:33:42.890Z,1007.67
2016-11-16T06:34:59.708Z,1007.66
2016-11-16T06:36:15.887Z,1007.58
2016-11-16T06:37:29.648Z,1007.65
2016-11-16T06:38:45.958Z,1007.69
2016-11-16T06:40:01.299Z,1007.72
2016-11-16T06:41:14.345Z,1007.74
2016-11-16T06:42:28.857Z,1007.71
2016-11-16T06:43:43.988Z,1007.75
2016-11-16T06:44:59.209Z,1007.69
2016-11-16T06:46:14.009Z,1007.63
2016-11-16T06:47:30.433Z,1007.64
2016-11-16T06:48:47.191Z,1007.63
2016-11-16T06:50:03.235Z,1007.62
2016-11-16T06:51:17.515Z,1007.67
2016-11-16T06:52:32.381Z,1007.66
2016-11-16T06:53:48.574Z,1007.64
2016-11-16T06:55:01.967Z,1007.64
2016-11-16T06:56:16.729Z,1007.61
2016-11-16T06:57:32.962Z,1007.59
2016-11-16T06:58:49.740Z,1007.56
2016-11-16T07:00:06.132Z,1007.53
2016-11-16T07:01:22.741Z,1007.51
2016-11-16T07:02:39.052Z,1007.54
2016-11-16T07:03:55.493Z,1007.55
2016-11-16T07:05:12.193Z,1007.48
2016-11-16T07:06:28.370Z,1007.49
2016-11-16T07:07:44.775Z,1007.44
2016-11-16T07:09:00.698Z,1007.46
2016-11-16T07:10:14.899Z,1007.42
2016-11-16T07:11:31.904Z,1007.36
2016-11-16T07:12:47.819Z,1007.32
2016-11-16T07:14:04.829Z,1007.26
2016-11-16T07:15:18.144Z,1007.23
2016-11-16T07:16:34.697Z,1007.17
2016-11-16T07:17:46.391Z,1007.21
2016-11-16T07:19:02.574Z,1007.18
2016-11-16T07:20:18.930Z,1007.15
2016-11-16T07:21:34.903Z,1007.17
2016-11-16T07:22:47.960Z,1007.17
2016-11-16T07:24:04.003Z,1007.2
2016-11-16T07:25:20.457Z,1007.15
2016-11-16T07:26:35.279Z,1007.14
2016-11-16T07:27:50.358Z,1007.13
2016-11-16T07:29:05.989Z,1007.14
2016-11-16T07:30:21.220Z,1007.1
2016-11-16T07:31:37.541Z,1007.18
2016-11-16T07:32:52.252Z,1007.06
2016-11-16T07:34:07.569Z,1007.14
2016-11-16T07:35:21.815Z,1007.13
2016-11-16T07:36:38.200Z,1007.06
2016-11-16T07:37:53.329Z,1007.08
2016-11-16T07:39:09.775Z,1007.06
2016-11-16T07:40:24.786Z,1007.04
2016-11-16T07:41:39.812Z,1006.99
2016-11-16T07:42:54.854Z,1007.02
2016-11-16T07:44:11.108Z,1006.94
2016-11-16T07:45:22.593Z,1006.96
2016-11-16T07:46:38.848Z,1006.92
2016-11-16T07:47:54.975Z,1006.94
2016-11-16T07:49:08.103Z,1006.92
2016-11-16T07:50:23.372Z,1006.89
2016-11-16T07:51:37.664Z,1006.91
2016-11-16T07:52:52.547Z,1006.91
2016-11-16T07:54:06.001Z,1006.86
2016-11-16T07:55:21.024Z,1006.91
2016-11-16T07:56:35.436Z,1006.87
2016-11-16T07:57:52.230Z,1006.88
2016-11-16T07:59:06.178Z,1006.86
2016-11-16T08:00:22.089Z,1006.87
2016-11-16T08:01:37.391Z,1006.85
2016-11-16T08:02:52.166Z,1006.85
2016-11-16T08:04:07.343Z,1006.82
2016-11-16T08:05:21.362Z,1006.86
2016-11-16T08:06:36.192Z,1006.81
2016-11-16T08:07:49.764Z,1006.79
2016-11-16T08:09:04.947Z,1006.81
2016-11-16T08:10:21.025Z,1006.82
2016-11-16T08:11:35.484Z,1006.75
2016-11-16T08:12:50.458Z,1006.8
2016-11-16T08:14:04.312Z,1006.76
2016-11-16T08:15:20.794Z,1006.79
2016-11-16T08:16:35.545Z,1006.75
2016-11-16T08:17:50.422Z,1006.72
2016-11-16T08:19:06.933Z,1006.74
2016-11-16T08:20:23.530Z,1006.72
2016-11-16T08:21:37.585Z,1006.71
2016-11-16T08:22:50.630Z,1006.73
2016-11-16T08:24:07.373Z,1006.7
2016-11-16T08:25:22.647Z,1006.73
2016-11-16T08:26:37.801Z,1006.72
2016-11-16T08:27:52.710Z,1006.69
2016-11-16T08:29:06.223Z,1006.71
2016-11-16T08:30:18.419Z,1006.7
2016-11-16T08:31:35.367Z,1006.74
2016-11-16T08:32:48.627Z,1006.66
2016-11-16T08:34:04.238Z,1006.67
2016-11-16T08:35:20.870Z,1006.62
2016-11-16T08:36:36.160Z,1006.57
2016-11-16T08:37:51.616Z,1006.56
2016-11-16T08:39:07.451Z,1006.57
2016-11-16T08:40:24.301Z,1006.59
2016-11-16T08:41:38.314Z,1006.58
2016-11-16T08:42:50.441Z,1006.56
2016-11-16T08:44:06.877Z,1006.47
2016-11-16T08:45:21.767Z,1006.55
2016-11-16T08:46:36.718Z,1006.59
2016-11-16T08:47:53.025Z,1006.58
2016-11-16T08:49:08.967Z,1006.5
2016-11-16T08:50:23.764Z,1006.46
2016-11-16T08:51:38.625Z,1006.48
2016-11-16T08:52:55.585Z,1006.44
2016-11-16T08:54:10.579Z,1006.46
2016-11-16T08:55:26.612Z,1006.47
2016-11-16T08:56:39.832Z,1006.48
2016-11-16T08:57:51.833Z,1006.46
2016-11-16T08:59:08.535Z,1006.45
2016-11-16T09:00:25.097Z,1006.43
2016-11-16T09:01:41.565Z,1006.38
2016-11-16T09:02:55.194Z,1006.38
2016-11-16T09:04:07.578Z,1006.32
2016-11-16T09:05:22.327Z,1006.43
2016-11-16T09:06:37.847Z,1006.35
2016-11-16T09:07:50.995Z,1006.37
2016-11-16T09:09:07.290Z,1006.28
2016-11-16T09:10:19.138Z,1006.33
2016-11-16T09:11:32.525Z,1006.34
2016-11-16T09:12:47.713Z,1006.34
2016-11-16T09:14:03.188Z,1006.17
2016-11-16T09:15:16.648Z,1006.3
2016-11-16T09:16:31.347Z,1006.29
2016-11-16T09:17:46.586Z,1006.3
2016-11-16T09:19:03.325Z,1006.29
2016-11-16T09:20:15.004Z,1006.34
2016-11-16T09:21:28.295Z,1006.32
2016-11-16T09:22:43.217Z,1006.29
2016-11-16T09:23:58.320Z,1006.29
2016-11-16T09:25:12.149Z,1006.23
2016-11-16T09:26:28.931Z,1006.27
2016-11-16T09:27:45.578Z,1006.29
2016-11-16T09:29:02.118Z,1006.32
2016-11-16T09:30:16.938Z,1006.34
2016-11-16T09:31:29.266Z,1006.27
2016-11-16T09:32:43.962Z,1006.29
2016-11-16T09:33:58.689Z,1006.31
2016-11-16T09:35:11.671Z,1006.28
2016-11-16T09:36:26.498Z,1006.41
2016-11-16T09:37:40.981Z,1006.41
2016-11-16T09:38:55.741Z,1006.42
2016-11-16T09:40:11.381Z,1006.31
2016-11-16T09:41:27.264Z,1006.22
2016-11-16T09:42:40.639Z,1006.07
2016-11-16T09:43:55.767Z,1006.1
2016-11-16T09:45:11.473Z,1006.12
2016-11-16T09:46:26.576Z,1006.09
2016-11-16T09:47:42.900Z,1006.12
2016-11-16T09:48:58.880Z,1006.11
2016-11-16T09:50:11.161Z,1006.12
2016-11-16T09:51:27.586Z,1006.21
2016-11-16T09:52:42.834Z,1006.24
2016-11-16T09:53:54.975Z,1006.22
2016-11-16T09:55:08.193Z,1006.09
2016-11-16T09:56:23.093Z,1006.31
2016-11-16T09:57:39.230Z,1006.14
2016-11-16T09:58:51.542Z,1006.08
2016-11-16T10:00:06.718Z,1006.03
2016-11-16T10:01:22.989Z,1005.95
2016-11-16T10:02:36.912Z,1005.81
2016-11-16T10:03:53.768Z,1005.67
2016-11-16T10:05:08.355Z,1005.51
2016-11-16T10:06:21.730Z,1005.54
2016-11-16T10:07:38.259Z,1005.55
2016-11-16T10:08:53.327Z,1005.44
2016-11-16T10:10:08.373Z,1005.36
2016-11-16T10:11:23.619Z,1005.33
2016-11-16T10:12:38.484Z,1005.59
2016-11-16T10:13:53.516Z,1005.49
2016-11-16T10:15:08.423Z,1005.33
2016-11-16T10:16:25.311Z,1005.3
2016-11-16T10:17:39.818Z,1005.28
2016-11-16T10:18:55.239Z,1005.32
2016-11-16T10:20:10.111Z,1005.26
2016-11-16T10:21:25.223Z,1005.35
2016-11-16T10:22:40.062Z,1005.3
2016-11-16T10:23:54.830Z,1005.3
2016-11-16T10:25:09.906Z,1005.29
2016-11-16T10:26:26.195Z,1005.16
2016-11-16T10:27:40.876Z,1005.16
2016-11-16T10:28:55.406Z,1005.12
2016-11-16T10:30:10.498Z,1005.12
2016-11-16T10:31:22.452Z,1005.17
2016-11-16T10:32:39.326Z,1005.24
2016-11-16T10:33:54.414Z,1005.29
2016-11-16T10:35:08.077Z,1005.43
2016-11-16T10:36:24.242Z,1005.53
2016-11-16T10:37:40.131Z,1005.58
2016-11-16T10:38:56.516Z,1005.6
2016-11-16T10:40:13.287Z,1005.62
2016-11-16T10:41:28.199Z,1005.63
2016-11-16T10:42:43.283Z,1005.57
2016-11-16T10:43:59.319Z,1005.52
2016-11-16T10:45:12.298Z,1005.57
2016-11-16T10:46:28.232Z,1005.6
2016-11-16T10:47:40.415Z,1005.6
2016-11-16T10:48:53.456Z,1005.58
2016-11-16T10:50:09.769Z,1005.51
2016-11-16T10:51:25.106Z,1005.52
2016-11-16T10:52:38.353Z,1005.48
2016-11-16T10:53:54.242Z,1005.45
2016-11-16T10:55:10.949Z,1005.45
2016-11-16T10:56:27.255Z,1005.43
2016-11-16T10:57:41.027Z,1005.41
2016-11-16T10:58:56.148Z,1005.42
2016-11-16T11:00:09.171Z,1005.36
2016-11-16T11:01:21.897Z,1005.39
2016-11-16T11:02:36.923Z,1005.37
2016-11-16T11:03:50.988Z,1005.42
2016-11-16T11:05:06.501Z,1005.43
2016-11-16T11:06:19.950Z,1005.45
2016-11-16T11:07:33.134Z,1005.42
2016-11-16T11:08:49.429Z,1005.35
2016-11-16T11:10:03.172Z,1005.37
2016-11-16T11:11:17.607Z,1005.35
2016-11-16T11:12:33.249Z,1005.37
2016-11-16T11:13:48.387Z,1005.4
2016-11-16T11:15:03.062Z,1005.33
2016-11-16T11:16:19.461Z,1005.33
2016-11-16T11:17:35.491Z,1005.3
2016-11-16T11:18:50.247Z,1005.26
2016-11-16T11:20:06.233Z,1005.32
2016-11-16T11:21:22.459Z,1005.28
2016-11-16T11:22:37.130Z,1005.23
2016-11-16T11:23:53.709Z,1005.27
2016-11-16T11:25:10.330Z,1005.28
2016-11-16T11:26:23.125Z,1005.24
2016-11-16T11:27:38.255Z,1005.29
2016-11-16T11:28:52.087Z,1005.23
2016-11-16T11:30:05.550Z,1005.18
2016-11-16T11:31:20.913Z,1005.19
2016-11-16T11:32:35.984Z,1005.2
2016-11-16T11:33:49.548Z,1005.15
2016-11-16T11:35:02.767Z,1005.18
2016-11-16T11:36:19.056Z,1005.19
2016-11-16T11:37:33.512Z,1005.14
2016-11-16T11:38:46.952Z,1005.21
2016-11-16T11:40:03.824Z,1005.21
2016-11-16T11:41:19.859Z,1005.2
2016-11-16T11:42:34.952Z,1005.17
2016-11-16T11:43:47.034Z,1005.15
2016-11-16T11:45:02.938Z,1005.09
2016-11-16T11:46:16.137Z,1005.08
2016-11-16T11:47:30.993Z,1005.1
2016-11-16T11:48:46.458Z,1005.07
2016-11-16T11:50:02.098Z,1005.02
2016-11-16T11:51:19.231Z,1005.01
2016-11-16T11:52:34.170Z,1005.11
2016-11-16T11:53:47.821Z,1005.02
2016-11-16T11:55:04.400Z,1004.96
2016-11-16T11:56:17.926Z,1005.04
2016-11-16T11:57:31.387Z,1005.03
2016-11-16T11:58:47.871Z,1005.01
2016-11-16T12:00:02.954Z,1004.96
2016-11-16T12:01:18.816Z,1004.99
2016-11-16T12:02:34.170Z,1004.9
2016-11-16T12:03:45.966Z,1004.88
2016-11-16T12:05:01.983Z,1004.91
2016-11-16T12:06:17.071Z,1004.88
2016-11-16T12:07:33.341Z,1004.86
2016-11-16T12:08:50.196Z,1004.89
2016-11-16T12:10:06.746Z,1004.82
2016-11-16T12:11:18.944Z,1004.82
2016-11-16T12:12:33.714Z,1004.79
2016-11-16T12:13:49.660Z,1004.82
2016-11-16T12:15:05.842Z,1004.79
2016-11-16T12:16:20.662Z,1004.87
2016-11-16T12:17:36.422Z,1004.82
2016-11-16T12:18:52.527Z,1004.83
2016-11-16T12:20:07.246Z,1004.77
2016-11-16T12:21:23.559Z,1004.7
2016-11-16T12:22:38.016Z,1004.7
2016-11-16T12:23:52.965Z,1004.68
2016-11-16T12:25:08.933Z,1004.71
2016-11-16T12:26:24.996Z,1004.74
2016-11-16T12:27:39.665Z,1004.73
2016-11-16T12:28:54.210Z,1004.74
2016-11-16T12:30:11.433Z,1004.74
2016-11-16T12:31:25.912Z,1004.64
2016-11-16T12:32:41.338Z,1004.71
2016-11-16T12:33:54.634Z,1004.69
2016-11-16T12:35:10.739Z,1004.64
2016-11-16T12:36:25.327Z,1004.72
2016-11-16T12:37:40.173Z,1004.63
2016-11-16T12:38:56.904Z,1004.64
2016-11-16T12:40:11.587Z,1004.63
2016-11-16T12:41:24.941Z,1004.62
2016-11-16T12:42:40.819Z,1004.63
2016-11-16T12:43:57.534Z,1004.64
2016-11-16T12:45:13.442Z,1004.63
2016-11-16T12:46:26.883Z,1004.62
2016-11-16T12:47:42.214Z,1004.62
2016-11-16T12:48:57.159Z,1004.62
2016-11-16T12:50:12.028Z,1004.53
2016-11-16T12:51:29.019Z,1004.5
2016-11-16T12:52:43.437Z,1004.54
2016-11-16T12:53:58.109Z,1004.48
2016-11-16T12:55:11.899Z,1004.45
2016-11-16T12:56:26.609Z,1004.55
2016-11-16T12:57:39.664Z,1004.5
2016-11-16T12:58:55.068Z,1004.45
2016-11-16T13:00:10.383Z,1004.49
2016-11-16T13:01:25.163Z,1004.48
2016-11-16T13:02:40.172Z,1004.48
2016-11-16T13:03:54.867Z,1004.43
2016-11-16T13:05:09.257Z,1004.43
2016-11-16T13:06:25.407Z,1004.48
2016-11-16T13:07:40.886Z,1004.36
2016-11-16T13:08:53.622Z,1004.39
2016-11-16T13:10:08.982Z,1004.28
2016-11-16T13:11:23.411Z,1004.3
2016-11-16T13:12:40.102Z,1004.34
2016-11-16T13:13:54.613Z,1004.35
2016-11-16T13:15:08.490Z,1004.32
2016-11-16T13:16:23.723Z,1004.3
2016-11-16T13:17:39.380Z,1004.3
2016-11-16T13:18:52.797Z,1004.29
2016-11-16T13:20:07.636Z,1004.24
2016-11-16T13:21:23.701Z,1004.26
2016-11-16T13:22:38.342Z,1004.24
2016-11-16T13:23:52.947Z,1004.29
2016-11-16T13:25:08.187Z,1004.25
2016-11-16T13:26:23.085Z,1004.23
2016-11-16T13:27:37.864Z,1004.22
2016-11-16T13:28:52.743Z,1004.18
2016-11-16T13:30:09.653Z,1004.25
2016-11-16T13:31:25.151Z,1004.23
2016-11-16T13:32:42.006Z,1004.2
2016-11-16T13:33:54.341Z,1004.17
2016-11-16T13:35:08.015Z,1004.21
2016-11-16T13:36:23.508Z,1004.25
2016-11-16T13:37:38.738Z,1004.16
2016-11-16T13:38:53.505Z,1004.18
2016-11-16T13:40:07.954Z,1004.12
2016-11-16T13:41:22.404Z,1004.21
2016-11-16T13:42:36.985Z,1004.19
2016-11-16T13:43:52.215Z,1004.05
2016-11-16T13:45:08.567Z,1004.12
2016-11-16T13:46:21.591Z,1004.05
2016-11-16T13:47:37.051Z,1004.07
2016-11-16T13:48:51.344Z,1004.05
2016-11-16T13:50:04.406Z,1004.08
2016-11-16T13:51:17.502Z,1004.11
2016-11-16T13:52:32.526Z,1004.12
2016-11-16T13:53:47.109Z,1004.14
2016-11-16T13:55:00.242Z,1004.08
2016-11-16T13:56:14.932Z,1004.13
2016-11-16T13:57:30.007Z,1004.2
2016-11-16T13:58:46.134Z,1004.14
2016-11-16T13:59:59.113Z,1004.12
2016-11-16T14:01:10.718Z,1004.17
2016-11-16T14:02:25.197Z,1004.17
2016-11-16T14:03:40.686Z,1004.19
2016-11-16T14:04:54.402Z,1004.17
2016-11-16T14:06:10.771Z,1004.08
2016-11-16T14:07:27.301Z,1004.13
2016-11-16T14:08:40.831Z,1004.02
2016-11-16T14:09:52.366Z,1004.13
2016-11-16T14:11:08.437Z,1004.06
2016-11-16T14:12:24.227Z,1004.06
2016-11-16T14:13:40.391Z,1004.05
2016-11-16T14:14:56.520Z,1004.06
2016-11-16T14:16:11.872Z,1004.09
2016-11-16T14:17:26.596Z,1004.08
2016-11-16T14:18:42.699Z,1004.06
2016-11-16T14:19:55.580Z,1004.01
2016-11-16T14:21:12.259Z,1004.03
2016-11-16T14:22:27.370Z,1004.01
2016-11-16T14:23:43.345Z,1004.08
2016-11-16T14:24:58.762Z,1004.1
2016-11-16T14:26:15.496Z,1004.05
2016-11-16T14:27:32.028Z,1004.14
2016-11-16T14:28:48.926Z,1004.15
2016-11-16T14:30:04.456Z,1004.16
2016-11-16T14:31:19.167Z,1004.18
2016-11-16T14:32:34.878Z,1004.16
2016-11-16T14:33:49.957Z,1004.12
2016-11-16T14:35:05.425Z,1004.13
2016-11-16T14:36:18.801Z,1004.18
2016-11-16T14:37:34.711Z,1004.19
2016-11-16T14:38:50.703Z,1004.13
2016-11-16T14:40:07.961Z,1004.2
2016-11-16T14:41:21.778Z,1004.17
2016-11-16T14:42:35.024Z,1004.12
2016-11-16T14:43:48.572Z,1004.23
2016-11-16T14:45:04.288Z,1004.16
2016-11-16T14:46:20.853Z,1004.16
2016-11-16T14:47:34.402Z,1004.16
2016-11-16T14:48:49.899Z,1004.14
2016-11-16T14:50:04.803Z,1004.11
2016-11-16T14:51:17.942Z,1004.09
2016-11-16T14:52:32.927Z,1004.05
2016-11-16T14:53:47.836Z,1004.11
2016-11-16T14:55:04.498Z,1004.08
2016-11-16T14:56:21.460Z,1004.04
2016-11-16T14:57:36.571Z,1004.05
2016-11-16T14:58:51.683Z,1004.03
2016-11-16T15:00:08.214Z,1003.98
2016-11-16T15:01:24.733Z,1004
2016-11-16T15:02:39.242Z,1004.04
2016-11-16T15:03:55.616Z,1003.97
2016-11-16T15:05:10.315Z,1003.96
2016-11-16T15:06:26.596Z,1003.95
2016-11-16T15:07:40.862Z,1004.02
2016-11-16T15:08:54.079Z,1003.95
2016-11-16T15:10:10.530Z,1003.94
2016-11-16T15:11:25.619Z,1004.04
2016-11-16T15:12:42.108Z,1004.01