createdAt,value
2017-12-09T00:00:12.219Z,2.08
2017-12-09T00:01:21.284Z,2.08
2017-12-09T00:02:30.081Z,2.2
2017-12-09T00:03:38.611Z,2.08
2017-12-09T00:04:47.410Z,2.15
2017-12-09T00:05:55.942Z,2.08
2017-12-09T00:07:05.011Z,2.15
2017-12-09T00:08:14.073Z,2.15
2017-12-09T00:09:22.875Z,2.2
2017-12-09T00:10:32.204Z,2.18
2017-12-09T00:11:40.999Z,2.2
2017-12-09T00:12:49.527Z,2.22
2017-12-09T00:13:58.326Z,2.23
2017-12-09T00:15:06.856Z,2.22
2017-12-09T00:16:15.661Z,2.16
2017-12-09T00:17:24.457Z,2.16
2017-12-09T00:18:33.263Z,2.2
2017-12-09T00:19:42.059Z,2.18
2017-12-09T00:20:50.853Z,2.16
2017-12-09T00:21:59.386Z,2.23
2017-12-09T00:23:08.457Z,2.2
2017-12-09T00:24:17.253Z,2.23
2017-12-09T00:25:26.315Z,2.18
2017-12-09T00:26:34.842Z,2.22
2017-12-09T00:27:43.369Z,2.18
2017-12-09T00:28:52.163Z,2.18
2017-12-09T00:30:01.227Z,2.23
2017-12-09T00:31:10.027Z,2.22
2017-12-09T00:32:18.561Z,2.15
2017-12-09T00:33:27.630Z,2.29
2017-12-09T00:34:36.424Z,2.26
2017-12-09T00:35:48.004Z,2.2
2017-12-09T00:36:57.077Z,2.29
2017-12-09T00:38:05.608Z,2.18
2017-12-09T00:39:14.405Z,2.16
2017-12-09T00:40:23.209Z,2.2
2017-12-09T00:41:31.997Z,2.26
2017-12-09T00:42:40.527Z,2.15
2017-12-09T00:43:49.325Z,2.16
2017-12-09T00:44:57.858Z,2.15
2017-12-09T00:46:06.928Z,2.29
2017-12-09T00:47:15.460Z,2.15
2017-12-09T00:48:24.268Z,2.15
2017-12-09T00:49:33.329Z,2.18
2017-12-09T00:50:41.860Z,2.22
2017-12-09T00:51:50.391Z,2.2
2017-12-09T00:52:58.922Z,2.16
2017-12-09T00:54:07.984Z,2.2
2017-12-09T00:55:16.518Z,2.18
2017-12-09T00:56:25.314Z,2.22
2017-12-09T00:57:34.109Z,2.15
2017-12-09T00:58:42.641Z,2.2
2017-12-09T00:59:51.441Z,2.22
2017-12-09T01:01:00.237Z,2.12
2017-12-09T01:02:08.768Z,2.18
2017-12-09T01:03:17.565Z,2.12
2017-12-09T01:04:26.363Z,2.22
2017-12-09T01:05:34.894Z,2.04
2017-12-09T01:06:43.965Z,2.08
2017-12-09T01:07:52.770Z,2.06
2017-12-09T01:09:01.368Z,2.05
2017-12-09T01:10:10.632Z,2.05
2017-12-09T01:11:19.164Z,2.05
2017-12-09T01:12:27.695Z,2.06
2017-12-09T01:13:36.761Z,1.98
2017-12-09T01:14:45.299Z,2.05
2017-12-09T01:15:54.376Z,2.02
2017-12-09T01:17:03.161Z,1.94
2017-12-09T01:18:11.693Z,2.01
2017-12-09T01:19:20.761Z,2.02
2017-12-09T01:20:29.561Z,2.01
2017-12-09T01:21:38.104Z,1.98
2017-12-09T01:22:46.634Z,1.93
2017-12-09T01:23:55.431Z,1.97
2017-12-09T01:25:03.958Z,1.97
2017-12-09T01:26:13.044Z,1.9
2017-12-09T01:27:21.839Z,2.05
2017-12-09T01:28:30.910Z,1.92
2017-12-09T01:29:39.708Z,1.97
2017-12-09T01:30:48.237Z,1.89
2017-12-09T01:31:57.037Z,1.94
2017-12-09T01:33:05.567Z,1.94
2017-12-09T01:34:14.098Z,1.94
2017-12-09T01:35:22.900Z,1.97
2017-12-09T01:36:31.969Z,2.08
2017-12-09T01:37:40.495Z,1.93
2017-12-09T01:38:49.024Z,1.92
2017-12-09T01:39:58.369Z,1.97
2017-12-09T01:41:07.434Z,1.92
2017-12-09T01:42:15.966Z,1.92
2017-12-09T01:43:24.762Z,2.05
2017-12-09T01:44:33.578Z,1.89
2017-12-09T01:45:42.381Z,1.94
2017-12-09T01:46:51.178Z,1.93
2017-12-09T01:47:59.706Z,1.9
2017-12-09T01:49:08.504Z,1.92
2017-12-09T01:50:17.032Z,1.92
2017-12-09T01:51:25.564Z,2.01
2017-12-09T01:52:34.361Z,2.02
2017-12-09T01:53:42.892Z,2.04
2017-12-09T01:54:51.687Z,2.09
2017-12-09T01:56:00.269Z,2.05
2017-12-09T01:57:09.066Z,2.13
2017-12-09T01:58:17.861Z,2.12
2017-12-09T01:59:26.391Z,2.23
2017-12-09T02:00:35.452Z,2.11
2017-12-09T02:01:44.253Z,2.18
2017-12-09T02:02:53.315Z,2.16
2017-12-09T02:04:01.850Z,2.23
2017-12-09T02:05:11.462Z,2.16
2017-12-09T02:06:20.266Z,2.22
2017-12-09T02:07:29.065Z,2.16
2017-12-09T02:08:38.126Z,2.16
2017-12-09T02:09:46.922Z,2.22
2017-12-09T02:10:55.449Z,2.2
2017-12-09T02:12:04.245Z,2.22
2017-12-09T02:13:13.043Z,2.2
2017-12-09T02:14:21.836Z,2.12
2017-12-09T02:15:30.419Z,2.09
2017-12-09T02:16:39.217Z,2.06
2017-12-09T02:17:47.741Z,2.12
2017-12-09T02:18:56.541Z,2.13
2017-12-09T02:20:05.606Z,2.09
2017-12-09T02:21:14.407Z,2.15
2017-12-09T02:22:23.211Z,2.12
2017-12-09T02:23:31.744Z,2.13
2017-12-09T02:24:40.275Z,2.08
2017-12-09T02:25:48.809Z,2.05
2017-12-09T02:26:57.610Z,2.09
2017-12-09T02:28:06.947Z,1.94
2017-12-09T02:29:15.482Z,2.04
2017-12-09T02:30:24.555Z,1.98
2017-12-09T02:31:33.095Z,1.92
2017-12-09T02:32:42.162Z,1.94
2017-12-09T02:33:50.692Z,1.84
2017-12-09T02:34:59.489Z,1.82
2017-12-09T02:36:08.022Z,1.84
2017-12-09T02:37:16.821Z,1.83
2017-12-09T02:38:25.884Z,1.87
2017-12-09T02:39:34.679Z,1.83
2017-12-09T02:40:43.746Z,1.83
2017-12-09T02:41:52.277Z,1.76
2017-12-09T02:43:00.811Z,1.82
2017-12-09T02:44:09.608Z,1.76
2017-12-09T02:45:18.136Z,1.74
2017-12-09T02:46:26.665Z,1.64
2017-12-09T02:47:35.465Z,1.69
2017-12-09T02:48:44.532Z,1.68
2017-12-09T02:49:53.333Z,1.72
2017-12-09T02:51:02.125Z,1.75
2017-12-09T02:52:11.197Z,1.76
2017-12-09T02:53:19.996Z,1.78
2017-12-09T02:54:28.847Z,1.76
2017-12-09T02:55:37.644Z,1.74
2017-12-09T02:56:46.982Z,1.72
2017-12-09T02:57:55.506Z,1.78
2017-12-09T02:59:04.304Z,1.68
2017-12-09T03:00:13.105Z,1.69
2017-12-09T03:01:22.180Z,1.68
2017-12-09T03:02:30.978Z,1.66
2017-12-09T03:03:39.508Z,1.65
2017-12-09T03:04:48.306Z,1.66
2017-12-09T03:05:57.690Z,1.65
2017-12-09T03:07:06.444Z,1.6
2017-12-09T03:08:15.769Z,1.65
2017-12-09T03:09:24.302Z,1.6
2017-12-09T03:10:33.369Z,1.57
2017-12-09T03:11:42.703Z,1.57
2017-12-09T03:12:51.230Z,1.6
2017-12-09T03:13:59.766Z,1.56
2017-12-09T03:15:08.563Z,1.54
2017-12-09T03:16:17.361Z,1.51
2017-12-09T03:17:26.427Z,1.53
2017-12-09T03:18:34.958Z,1.57
2017-12-09T03:19:44.028Z,1.53
2017-12-09T03:20:52.824Z,1.53
2017-12-09T03:22:01.621Z,1.51
2017-12-09T03:23:10.147Z,1.54
2017-12-09T03:24:18.952Z,1.5
2017-12-09T03:25:27.752Z,1.54
2017-12-09T03:26:36.282Z,1.57
2017-12-09T03:27:45.373Z,1.54
2017-12-09T03:28:54.149Z,1.46
2017-12-09T03:30:02.881Z,1.46
2017-12-09T03:31:11.423Z,1.53
2017-12-09T03:32:20.231Z,1.5
2017-12-09T03:33:28.756Z,1.44
2017-12-09T03:34:37.284Z,1.48
2017-12-09T03:35:46.080Z,1.48
2017-12-09T03:36:54.611Z,1.48
2017-12-09T03:38:03.411Z,1.46
2017-12-09T03:39:11.942Z,1.42
2017-12-09T03:40:20.476Z,1.46
2017-12-09T03:41:29.275Z,1.47
2017-12-09T03:42:37.804Z,1.38
2017-12-09T03:43:46.334Z,1.5
2017-12-09T03:44:54.867Z,1.47
2017-12-09T03:46:03.665Z,1.48
2017-12-09T03:47:12.195Z,1.5
2017-12-09T03:48:20.992Z,1.5
2017-12-09T03:49:29.803Z,1.47
2017-12-09T03:50:38.865Z,1.51
2017-12-09T03:51:47.660Z,1.46
2017-12-09T03:52:56.293Z,1.47
2017-12-09T03:54:04.824Z,1.44
2017-12-09T03:55:13.624Z,1.38
2017-12-09T03:56:22.422Z,1.39
2017-12-09T03:57:30.952Z,1.46
2017-12-09T03:58:39.751Z,1.42
2017-12-09T03:59:48.550Z,1.4
2017-12-09T04:00:57.345Z,1.38
2017-12-09T04:02:05.875Z,1.44
2017-12-09T04:03:14.951Z,1.47
2017-12-09T04:04:23.752Z,1.44
2017-12-09T04:05:32.814Z,1.42
2017-12-09T04:06:41.877Z,1.46
2017-12-09T04:07:51.206Z,1.5
2017-12-09T04:09:00.015Z,1.47
2017-12-09T04:10:09.084Z,1.57
2017-12-09T04:11:17.894Z,1.48
2017-12-09T04:12:26.962Z,1.53
2017-12-09T04:13:36.028Z,1.58
2017-12-09T04:14:44.827Z,1.56
2017-12-09T04:15:53.358Z,1.56
2017-12-09T04:17:01.886Z,1.66
2017-12-09T04:18:10.951Z,1.56
2017-12-09T04:19:19.483Z,1.66
2017-12-09T04:20:28.282Z,1.65
2017-12-09T04:21:37.079Z,1.57
2017-12-09T04:22:46.159Z,1.64
2017-12-09T04:23:54.960Z,1.65
2017-12-09T04:25:03.765Z,1.64
2017-12-09T04:26:12.562Z,1.64
2017-12-09T04:27:21.363Z,1.61
2017-12-09T04:28:30.163Z,1.64
2017-12-09T04:29:38.962Z,1.66
2017-12-09T04:30:47.495Z,1.68
2017-12-09T04:31:56.023Z,1.69
2017-12-09T04:33:04.551Z,1.68
2017-12-09T04:34:13.350Z,1.66
2017-12-09T04:35:22.148Z,1.64
2017-12-09T04:36:30.687Z,1.74
2017-12-09T04:37:39.749Z,1.78
2017-12-09T04:38:48.553Z,1.66
2017-12-09T04:39:57.351Z,1.76
2017-12-09T04:41:06.416Z,1.69
2017-12-09T04:42:15.209Z,1.79
2017-12-09T04:43:24.271Z,1.72
2017-12-09T04:44:33.331Z,1.84
2017-12-09T04:45:42.130Z,1.82
2017-12-09T04:46:50.940Z,1.83
2017-12-09T04:47:59.995Z,1.79
2017-12-09T04:49:09.061Z,1.83
2017-12-09T04:50:18.124Z,1.83
2017-12-09T04:51:26.656Z,1.83
2017-12-09T04:52:35.184Z,1.79
2017-12-09T04:53:43.716Z,1.79
2017-12-09T04:54:52.513Z,1.84
2017-12-09T04:56:01.586Z,1.83
2017-12-09T04:57:10.117Z,1.87
2017-12-09T04:58:18.919Z,1.82
2017-12-09T04:59:27.445Z,1.83
2017-12-09T05:00:36.509Z,1.84
2017-12-09T05:01:45.040Z,1.9
2017-12-09T05:02:53.570Z,1.83
2017-12-09T05:04:02.367Z,1.83
2017-12-09T05:05:11.163Z,1.83
2017-12-09T05:06:19.958Z,1.79
2017-12-09T05:07:28.756Z,1.82
2017-12-09T05:08:38.141Z,1.82
2017-12-09T05:09:47.204Z,1.84
2017-12-09T05:10:55.732Z,1.76
2017-12-09T05:12:04.531Z,1.82
2017-12-09T05:13:13.332Z,1.84
2017-12-09T05:14:21.864Z,1.83
2017-12-09T05:15:30.398Z,1.9
2017-12-09T05:16:39.465Z,1.83
2017-12-09T05:17:47.996Z,1.82
2017-12-09T05:18:57.066Z,1.93
2017-12-09T05:20:05.599Z,1.87
2017-12-09T05:21:14.131Z,1.97
2017-12-09T05:22:22.924Z,1.9
2017-12-09T05:23:31.455Z,1.98
2017-12-09T05:24:40.261Z,1.93
2017-12-09T05:25:48.794Z,1.89
2017-12-09T05:26:57.329Z,1.94
2017-12-09T05:28:06.126Z,2.01
2017-12-09T05:29:15.189Z,1.94
2017-12-09T05:30:23.721Z,1.94
2017-12-09T05:31:32.787Z,1.92
2017-12-09T05:32:41.590Z,1.92
2017-12-09T05:33:50.390Z,1.94
2017-12-09T05:34:59.184Z,2.04
2017-12-09T05:36:07.985Z,2.06
2017-12-09T05:37:16.780Z,2.04
2017-12-09T05:38:25.572Z,1.97
2017-12-09T05:39:34.104Z,1.94
2017-12-09T05:40:42.899Z,1.98
2017-12-09T05:41:51.429Z,2.08
2017-12-09T05:43:00.762Z,1.98
2017-12-09T05:44:09.295Z,1.97
2017-12-09T05:45:17.837Z,1.93
2017-12-09T05:46:26.362Z,2.01
2017-12-09T05:47:35.427Z,1.97
2017-12-09T05:48:44.223Z,1.98
2017-12-09T05:49:53.361Z,1.92
2017-12-09T05:51:02.158Z,2.01
2017-12-09T05:52:11.235Z,1.97
2017-12-09T05:53:20.034Z,1.94
2017-12-09T05:54:29.102Z,1.98
2017-12-09T05:55:37.636Z,2.01
2017-12-09T05:56:46.430Z,1.98
2017-12-09T05:57:54.962Z,1.93
2017-12-09T05:59:03.763Z,1.98
2017-12-09T06:00:12.562Z,2.02
2017-12-09T06:01:21.091Z,2.02
2017-12-09T06:02:29.899Z,1.93
2017-12-09T06:03:39.241Z,2.01
2017-12-09T06:04:48.037Z,2.02
2017-12-09T06:05:56.833Z,2.01
2017-12-09T06:07:05.364Z,2.11
2017-12-09T06:08:14.430Z,2.05
2017-12-09T06:09:23.226Z,2.08
2017-12-09T06:10:32.025Z,2.05
2017-12-09T06:11:41.095Z,2.09
2017-12-09T06:12:49.891Z,2.11
2017-12-09T06:13:58.955Z,2.06
2017-12-09T06:15:08.020Z,2.06
2017-12-09T06:16:16.817Z,2.12
2017-12-09T06:17:25.883Z,2.09
2017-12-09T06:18:35.228Z,2.12
2017-12-09T06:19:43.758Z,2.12
2017-12-09T06:20:52.553Z,2.05
2017-12-09T06:22:01.349Z,2.05
2017-12-09T06:23:10.144Z,2.12
2017-12-09T06:24:18.943Z,2.08
2017-12-09T06:25:27.739Z,2.02
2017-12-09T06:26:36.534Z,2.06
2017-12-09T06:27:45.067Z,2.05
2017-12-09T06:28:53.599Z,2.11
2017-12-09T06:30:02.396Z,2.06
2017-12-09T06:31:11.140Z,2.05
2017-12-09T06:32:19.954Z,2.05
2017-12-09T06:33:28.487Z,2.05
2017-12-09T06:34:37.281Z,2.02
2017-12-09T06:35:46.082Z,2.09
2017-12-09T06:36:54.611Z,1.94
2017-12-09T06:38:03.427Z,2.02
2017-12-09T06:39:12.767Z,2.02
2017-12-09T06:40:21.298Z,1.94
2017-12-09T06:41:30.473Z,2.01
2017-12-09T06:42:39.561Z,1.92
2017-12-09T06:43:48.624Z,1.92
2017-12-09T06:44:57.159Z,2.02
2017-12-09T06:46:06.225Z,2.01
2017-12-09T06:47:15.291Z,1.94
2017-12-09T06:48:24.352Z,2.05
2017-12-09T06:49:32.889Z,2.05
2017-12-09T06:50:41.953Z,2.08
2017-12-09T06:51:50.748Z,2.09
2017-12-09T06:52:59.557Z,2.09
2017-12-09T06:54:08.352Z,2.05
2017-12-09T06:55:17.420Z,2.12
2017-12-09T06:56:26.214Z,2.12
2017-12-09T06:57:35.012Z,2.12
2017-12-09T06:58:43.542Z,2.13
2017-12-09T06:59:52.337Z,2.11
2017-12-09T07:01:01.399Z,2.22
2017-12-09T07:02:09.930Z,2.23
2017-12-09T07:03:18.728Z,2.08
2017-12-09T07:04:27.262Z,2.16
2017-12-09T07:05:35.793Z,2.16
2017-12-09T07:06:45.126Z,2.2
2017-12-09T07:07:53.925Z,2.22
2017-12-09T07:09:02.723Z,2.18
2017-12-09T07:10:11.796Z,2.22
2017-12-09T07:11:20.593Z,2.13
2017-12-09T07:12:29.392Z,2.2
2017-12-09T07:13:38.462Z,2.24
2017-12-09T07:14:46.988Z,2.22
2017-12-09T07:15:55.787Z,2.16
2017-12-09T07:17:04.586Z,2.12
2017-12-09T07:18:13.387Z,2.15
2017-12-09T07:19:22.187Z,2.15
2017-12-09T07:20:30.999Z,2.06
2017-12-09T07:21:39.529Z,2.12
2017-12-09T07:22:48.061Z,2.06
2017-12-09T07:23:56.856Z,2.08
2017-12-09T07:25:05.978Z,2.02
2017-12-09T07:26:14.774Z,1.94
2017-12-09T07:27:23.304Z,2.05
2017-12-09T07:28:32.100Z,1.93
2017-12-09T07:29:40.900Z,1.93
2017-12-09T07:30:49.699Z,1.94
2017-12-09T07:31:58.233Z,1.83
2017-12-09T07:33:07.027Z,1.9
2017-12-09T07:34:15.555Z,1.79
2017-12-09T07:35:24.352Z,1.86
2017-12-09T07:36:33.420Z,1.78
2017-12-09T07:37:41.948Z,1.75
2017-12-09T07:38:50.479Z,1.79
2017-12-09T07:39:59.279Z,1.72
2017-12-09T07:41:08.347Z,1.74
2017-12-09T07:42:16.876Z,1.75
2017-12-09T07:43:25.678Z,1.68
2017-12-09T07:44:34.475Z,1.75
2017-12-09T07:45:43.003Z,1.75
2017-12-09T07:46:52.070Z,1.74
2017-12-09T07:48:01.133Z,1.65
2017-12-09T07:49:09.662Z,1.68
2017-12-09T07:50:18.193Z,1.68
2017-12-09T07:51:26.992Z,1.65
2017-12-09T07:52:35.787Z,1.58
2017-12-09T07:53:44.572Z,1.6
2017-12-09T07:54:53.422Z,1.6
2017-12-09T07:56:01.959Z,1.64
2017-12-09T07:57:11.025Z,1.69
2017-12-09T07:58:19.557Z,1.56
2017-12-09T07:59:28.357Z,1.68
2017-12-09T08:00:37.155Z,1.65
2017-12-09T08:01:46.216Z,1.6
2017-12-09T08:02:55.015Z,1.57
2017-12-09T08:04:03.551Z,1.57
2017-12-09T08:05:12.350Z,1.54
2017-12-09T08:06:20.878Z,1.6
2017-12-09T08:07:29.671Z,1.54
2017-12-09T08:08:38.739Z,1.66
2017-12-09T08:09:47.268Z,1.58
2017-12-09T08:10:55.800Z,1.57
2017-12-09T08:12:04.599Z,1.65
2017-12-09T08:13:13.397Z,1.61
2017-12-09T08:14:22.202Z,1.71
2017-12-09T08:15:31.267Z,1.53
2017-12-09T08:16:40.069Z,1.6
2017-12-09T08:17:48.863Z,1.61
2017-12-09T08:18:57.666Z,1.61
2017-12-09T08:20:06.463Z,1.56
2017-12-09T08:21:14.996Z,1.58
2017-12-09T08:22:24.058Z,1.56
2017-12-09T08:23:32.852Z,1.57
2017-12-09T08:24:41.652Z,1.56
2017-12-09T08:25:50.715Z,1.58
2017-12-09T08:26:59.252Z,1.58
2017-12-09T08:28:08.050Z,1.56
2017-12-09T08:29:16.830Z,1.65
2017-12-09T08:30:25.625Z,1.64
2017-12-09T08:31:34.432Z,1.56
2017-12-09T08:32:43.505Z,1.68
2017-12-09T08:33:52.033Z,1.64
2017-12-09T08:35:01.104Z,1.64
2017-12-09T08:36:10.165Z,1.6
2017-12-09T08:37:18.965Z,1.64
2017-12-09T08:38:27.763Z,1.65
2017-12-09T08:39:36.564Z,1.65
2017-12-09T08:40:45.363Z,1.64
2017-12-09T08:41:54.159Z,1.68
2017-12-09T08:43:02.694Z,1.69
2017-12-09T08:44:11.492Z,1.66
2017-12-09T08:45:20.020Z,1.6
2017-12-09T08:46:29.347Z,1.65
2017-12-09T08:47:38.151Z,1.74
2017-12-09T08:48:46.680Z,1.64
2017-12-09T08:49:55.475Z,1.72
2017-12-09T08:51:04.553Z,1.76
2017-12-09T08:52:13.353Z,1.74
2017-12-09T08:53:22.146Z,1.75
2017-12-09T08:54:30.685Z,1.78
2017-12-09T08:55:39.213Z,1.79
2017-12-09T08:56:47.744Z,1.75
2017-12-09T08:57:56.276Z,1.78
2017-12-09T08:59:05.074Z,1.86
2017-12-09T09:00:14.146Z,1.83
2017-12-09T09:01:22.944Z,1.79
2017-12-09T09:02:31.478Z,1.78
2017-12-09T09:03:40.810Z,1.79
2017-12-09T09:04:49.872Z,1.76
2017-12-09T09:05:58.668Z,1.84
2017-12-09T09:07:08.014Z,1.87
2017-12-09T09:08:16.812Z,1.84
2017-12-09T09:09:25.939Z,1.83
2017-12-09T09:10:34.737Z,1.82
2017-12-09T09:11:43.528Z,1.83
2017-12-09T09:12:52.328Z,1.82
2017-12-09T09:14:01.131Z,1.79
2017-12-09T09:15:09.670Z,1.92
2017-12-09T09:16:18.467Z,1.83
2017-12-09T09:17:27.530Z,1.93
2017-12-09T09:18:36.330Z,1.97
2017-12-09T09:19:44.861Z,2.01
2017-12-09T09:20:53.931Z,1.93
2017-12-09T09:22:02.999Z,1.94
2017-12-09T09:23:11.529Z,1.89
2017-12-09T09:24:20.061Z,1.98
2017-12-09T09:25:28.859Z,1.97
2017-12-09T09:26:37.923Z,2.02
2017-12-09T09:27:47.257Z,1.98
2017-12-09T09:28:55.792Z,2.06
2017-12-09T09:30:04.326Z,2.01
2017-12-09T09:31:14.277Z,2.08
2017-12-09T09:32:22.811Z,2.06
2017-12-09T09:33:31.609Z,2.04
2017-12-09T09:34:40.411Z,2.04
2017-12-09T09:35:49.209Z,1.94
2017-12-09T09:36:58.004Z,2.01
2017-12-09T09:38:07.083Z,2.06
2017-12-09T09:39:15.895Z,2.08
2017-12-09T09:40:24.694Z,2.04
2017-12-09T09:41:33.781Z,2.09
2017-12-09T09:42:42.673Z,2.08
2017-12-09T09:43:51.472Z,2.15
2017-12-09T09:45:00.538Z,2.13
2017-12-09T09:46:09.608Z,2.13
2017-12-09T09:47:18.169Z,2.18
2017-12-09T09:48:27.232Z,2.11
2017-12-09T09:49:36.033Z,2.15
2017-12-09T09:50:44.567Z,2.15
2017-12-09T09:51:54.170Z,2.11
2017-12-09T09:53:03.019Z,2.09
2017-12-09T09:54:12.093Z,2.08
2017-12-09T09:55:20.894Z,1.97
2017-12-09T09:56:29.421Z,2.05
2017-12-09T09:57:38.216Z,2.11
2017-12-09T09:58:47.021Z,2.05
2017-12-09T09:59:55.817Z,2.02
2017-12-09T10:01:05.069Z,2.04
2017-12-09T10:02:13.599Z,2.06
2017-12-09T10:03:22.666Z,2.08
2017-12-09T10:04:31.193Z,2.22
2017-12-09T10:05:39.992Z,2.22
2017-12-09T10:06:48.787Z,2.16
2017-12-09T10:07:57.327Z,2.15
2017-12-09T10:09:06.126Z,2.22
2017-12-09T10:10:14.922Z,2.23
2017-12-09T10:11:23.719Z,2.31
2017-12-09T10:12:32.253Z,2.33
2017-12-09T10:13:41.059Z,2.31
2017-12-09T10:14:49.591Z,2.33
2017-12-09T10:15:58.387Z,2.36
2017-12-09T10:17:07.184Z,2.31
2017-12-09T10:18:15.715Z,2.27
2017-12-09T10:19:24.244Z,2.27
2017-12-09T10:20:33.392Z,2.29
2017-12-09T10:21:41.924Z,2.33
2017-12-09T10:22:50.826Z,2.33
2017-12-09T10:23:59.356Z,2.4
2017-12-09T10:25:07.888Z,2.41
2017-12-09T10:26:16.686Z,2.52
2017-12-09T10:27:25.216Z,2.52
2017-12-09T10:28:34.286Z,2.55
2017-12-09T10:29:42.822Z,2.51
2017-12-09T10:30:51.358Z,2.59
2017-12-09T10:32:00.425Z,2.62
2017-12-09T10:33:08.962Z,2.66
2017-12-09T10:34:17.771Z,2.76
2017-12-09T10:35:26.300Z,2.63
2017-12-09T10:36:34.833Z,2.66
2017-12-09T10:37:43.630Z,2.76
2017-12-09T10:38:52.430Z,2.77
2017-12-09T10:40:01.233Z,2.84
2017-12-09T10:41:09.774Z,2.9
2017-12-09T10:42:18.571Z,2.87
2017-12-09T10:43:27.426Z,2.96
2017-12-09T10:44:36.267Z,3.08
2017-12-09T10:45:44.797Z,3.11
2017-12-09T10:46:53.617Z,3.13
2017-12-09T10:48:02.149Z,3.09
2017-12-09T10:49:10.681Z,3.11
2017-12-09T10:50:19.748Z,3.16
2017-12-09T10:51:28.818Z,3.14
2017-12-09T10:52:37.353Z,3.19
2017-12-09T10:53:45.885Z,3.11
2017-12-09T10:54:54.685Z,3.19
2017-12-09T10:56:03.487Z,3.14
2017-12-09T10:57:12.568Z,3.14
2017-12-09T10:58:21.630Z,3.14
2017-12-09T10:59:30.160Z,3.13
2017-12-09T11:00:38.690Z,3.13
2017-12-09T11:01:47.491Z,3.13
2017-12-09T11:02:56.023Z,3.06
2017-12-09T11:04:04.837Z,3.11
2017-12-09T11:05:13.372Z,3.09
2017-12-09T11:06:22.435Z,3.11
2017-12-09T11:07:31.507Z,3.23
2017-12-09T11:08:40.043Z,3.19
2017-12-09T11:09:48.849Z,3.23
2017-12-09T11:10:57.655Z,3.24
2017-12-09T11:12:06.751Z,3.19
2017-12-09T11:13:15.267Z,3.16
2017-12-09T11:14:24.065Z,3.13
2017-12-09T11:15:33.221Z,3.21
2017-12-09T11:16:42.027Z,3.14
2017-12-09T11:17:50.558Z,3.16
2017-12-09T11:18:59.359Z,3.14
2017-12-09T11:20:08.428Z,3.11
2017-12-09T11:21:17.502Z,3.05
2017-12-09T11:22:26.034Z,3.16
2017-12-09T11:23:34.835Z,3.03
2017-12-09T11:24:43.900Z,3.14
2017-12-09T11:25:52.435Z,3.14
2017-12-09T11:27:01.500Z,3.14
2017-12-09T11:28:10.310Z,2.99
2017-12-09T11:29:19.106Z,3.08
2017-12-09T11:30:27.905Z,2.95
2017-12-09T11:31:36.437Z,2.95
2017-12-09T11:32:45.235Z,3.01
2017-12-09T11:33:54.033Z,2.9
2017-12-09T11:35:02.836Z,2.93
2017-12-09T11:36:11.368Z,2.85
2017-12-09T11:37:19.898Z,2.98
2017-12-09T11:38:28.977Z,2.93
2017-12-09T11:39:37.782Z,3.01
2017-12-09T11:40:46.326Z,2.99
2017-12-09T11:41:55.405Z,2.96
2017-12-09T11:43:03.981Z,2.9
2017-12-09T11:44:12.521Z,2.93
2017-12-09T11:45:21.335Z,2.95
2017-12-09T11:46:29.869Z,2.88
2017-12-09T11:47:38.674Z,3.01
2017-12-09T11:48:47.473Z,2.9
2017-12-09T11:49:56.276Z,2.95
2017-12-09T11:51:05.077Z,2.99
2017-12-09T11:52:14.142Z,3.05
2017-12-09T11:53:22.678Z,3.02
2017-12-09T11:54:32.029Z,3.01
2017-12-09T11:55:40.823Z,3.11
2017-12-09T11:56:49.355Z,3.14
2017-12-09T11:57:57.907Z,3.11
2017-12-09T11:59:06.438Z,3.2
2017-12-09T12:00:15.504Z,3.17
2017-12-09T12:01:24.032Z,3.17
2017-12-09T12:02:32.562Z,3.21
2017-12-09T12:03:41.622Z,3.17
2017-12-09T12:04:50.952Z,3.2
2017-12-09T12:05:59.749Z,3.24
2017-12-09T12:07:08.660Z,3.26
2017-12-09T12:08:17.732Z,3.29
2017-12-09T12:09:26.535Z,3.34
2017-12-09T12:10:35.339Z,3.27
2017-12-09T12:11:43.870Z,3.3
2017-12-09T12:12:53.184Z,3.32
2017-12-09T12:14:01.717Z,3.42
2017-12-09T12:15:10.257Z,3.4
2017-12-09T12:16:18.794Z,3.46
2017-12-09T12:17:27.860Z,3.45
2017-12-09T12:18:36.658Z,3.49
2017-12-09T12:19:45.188Z,3.43
2017-12-09T12:20:53.769Z,3.43
2017-12-09T12:22:02.835Z,3.48
2017-12-09T12:23:11.371Z,3.46
2017-12-09T12:24:19.915Z,3.46
2017-12-09T12:25:28.454Z,3.45
2017-12-09T12:26:37.737Z,3.4
2017-12-09T12:27:46.274Z,3.43
2017-12-09T12:28:54.812Z,3.39
2017-12-09T12:30:03.876Z,3.43
2017-12-09T12:31:12.675Z,3.48
2017-12-09T12:32:21.206Z,3.48
2017-12-09T12:33:30.008Z,3.63
2017-12-09T12:34:38.802Z,3.64
2017-12-09T12:35:47.605Z,3.67
2017-12-09T12:36:56.406Z,3.74
2017-12-09T12:38:05.208Z,3.72
2017-12-09T12:39:14.335Z,3.79
2017-12-09T12:40:24.167Z,3.74
2017-12-09T12:41:32.712Z,3.69
2017-12-09T12:42:41.512Z,3.69
2017-12-09T12:43:50.044Z,3.67
2017-12-09T12:44:58.580Z,3.66
2017-12-09T12:46:07.385Z,3.67
2017-12-09T12:47:16.455Z,3.72
2017-12-09T12:48:25.404Z,3.85
2017-12-09T12:49:34.002Z,3.93
2017-12-09T12:50:42.546Z,3.9
2017-12-09T12:51:51.079Z,3.94
2017-12-09T12:52:59.615Z,3.93
2017-12-09T12:54:08.412Z,3.82
2017-12-09T12:55:17.487Z,3.9
2017-12-09T12:56:26.824Z,3.75
2017-12-09T12:57:35.358Z,3.69
2017-12-09T12:58:44.160Z,3.67
2017-12-09T12:59:52.969Z,3.71
2017-12-09T13:01:01.777Z,3.64
2017-12-09T13:02:10.594Z,3.54
2017-12-09T13:03:19.402Z,3.54
2017-12-09T13:04:28.209Z,3.57
2017-12-09T13:05:36.746Z,3.43
2017-12-09T13:06:45.551Z,3.48
2017-12-09T13:07:54.090Z,3.51
2017-12-09T13:09:02.631Z,3.42
2017-12-09T13:10:11.442Z,3.46
2017-12-09T13:11:20.248Z,3.39
2017-12-09T13:12:28.798Z,3.43
2017-12-09T13:13:37.335Z,3.42
2017-12-09T13:14:45.869Z,3.4
2017-12-09T13:15:55.204Z,3.45
2017-12-09T13:17:03.732Z,3.39
2017-12-09T13:18:12.528Z,3.39
2017-12-09T13:19:21.593Z,3.32
2017-12-09T13:20:30.128Z,3.34
2017-12-09T13:21:39.197Z,3.3
2017-12-09T13:22:47.994Z,3.3
2017-12-09T13:23:57.059Z,3.3
2017-12-09T13:25:05.858Z,3.37
2017-12-09T13:26:14.657Z,3.34
2017-12-09T13:27:23.190Z,3.26
2017-12-09T13:28:31.730Z,3.32
2017-12-09T13:29:40.261Z,3.37
2017-12-09T13:30:49.064Z,3.42
2017-12-09T13:31:57.596Z,3.46
2017-12-09T13:33:06.125Z,3.45
2017-12-09T13:34:14.660Z,3.45
2017-12-09T13:35:23.998Z,3.45
2017-12-09T13:36:32.531Z,3.48
2017-12-09T13:37:41.066Z,3.51
2017-12-09T13:38:50.129Z,3.48
2017-12-09T13:39:58.928Z,3.46
2017-12-09T13:41:07.726Z,3.54
2017-12-09T13:42:16.525Z,3.45
2017-12-09T13:43:25.320Z,3.48
2017-12-09T13:44:33.856Z,3.48
2017-12-09T13:45:42.655Z,3.43
2017-12-09T13:46:51.513Z,3.48
2017-12-09T13:48:00.308Z,3.48
2017-12-09T13:49:08.846Z,3.51
2017-12-09T13:50:17.659Z,3.46
2017-12-09T13:51:26.769Z,3.48
2017-12-09T13:52:35.388Z,3.46
2017-12-09T13:53:44.462Z,3.46
2017-12-09T13:54:53.264Z,3.45
2017-12-09T13:56:02.006Z,3.4
2017-12-09T13:57:11.447Z,3.46
2017-12-09T13:58:20.295Z,3.43
2017-12-09T13:59:29.100Z,3.43
2017-12-09T14:00:37.620Z,3.3
2017-12-09T14:01:46.603Z,3.34
2017-12-09T14:02:55.491Z,3.19
2017-12-09T14:04:04.052Z,3.27
2017-12-09T14:05:12.954Z,3.27
2017-12-09T14:06:21.483Z,3.3
2017-12-09T14:07:30.281Z,3.3
2017-12-09T14:08:38.813Z,3.29
2017-12-09T14:09:47.361Z,3.29
2017-12-09T14:10:56.147Z,3.27
2017-12-09T14:12:05.228Z,3.3
2017-12-09T14:13:14.296Z,3.29
2017-12-09T14:14:22.832Z,3.21
2017-12-09T14:15:31.360Z,3.27
2017-12-09T14:16:40.162Z,3.26
2017-12-09T14:17:48.971Z,3.21
2017-12-09T14:18:57.773Z,3.26
2017-12-09T14:20:06.573Z,3.24
2017-12-09T14:21:15.107Z,3.23
2017-12-09T14:22:23.902Z,3.23
2017-12-09T14:23:32.431Z,3.23
2017-12-09T14:24:41.231Z,3.19
2017-12-09T14:25:50.035Z,3.19
2017-12-09T14:26:59.367Z,3.17
2017-12-09T14:28:07.901Z,3.09
2017-12-09T14:29:16.969Z,3.17
2017-12-09T14:30:25.771Z,3.11
2017-12-09T14:31:34.304Z,3.11
2017-12-09T14:32:42.836Z,3.06
2017-12-09T14:33:51.644Z,3.08
2017-12-09T14:35:00.441Z,3.06
2017-12-09T14:36:09.409Z,3.05
2017-12-09T14:37:17.954Z,3.03
2017-12-09T14:38:26.755Z,3.03
2017-12-09T14:39:35.290Z,3.05
2017-12-09T14:40:44.359Z,3.02
2017-12-09T14:41:52.900Z,3.05
2017-12-09T14:43:01.701Z,3.08
2017-12-09T14:44:10.503Z,2.93
2017-12-09T14:45:19.572Z,3.03
2017-12-09T14:46:28.369Z,3.02
2017-12-09T14:47:37.704Z,3.06
2017-12-09T14:48:47.541Z,2.98
2017-12-09T14:49:57.858Z,2.98
2017-12-09T14:51:08.407Z,2.99
2017-12-09T14:52:17.223Z,2.93
2017-12-09T14:53:26.457Z,2.98
2017-12-09T14:54:35.592Z,2.93
2017-12-09T14:55:44.678Z,2.95
2017-12-09T14:56:54.437Z,2.95
2017-12-09T14:58:04.021Z,2.9
2017-12-09T14:59:12.830Z,2.83
2017-12-09T15:00:21.900Z,2.95
2017-12-09T15:01:30.961Z,2.91
2017-12-09T15:02:40.295Z,2.98
2017-12-09T15:03:49.365Z,2.99
2017-12-09T15:04:58.167Z,2.98
2017-12-09T15:06:07.172Z,3.05
2017-12-09T15:07:16.300Z,3.03
2017-12-09T15:08:25.321Z,2.95
2017-12-09T15:09:34.116Z,3.06
2017-12-09T15:10:42.914Z,3.02
2017-12-09T15:11:51.449Z,2.99
2017-12-09T15:13:00.185Z,3.02
2017-12-09T15:14:09.248Z,2.95
2017-12-09T15:15:17.782Z,2.99
2017-12-09T15:16:26.581Z,3.03
2017-12-09T15:17:35.387Z,2.95