createdAt,value
2022-08-23T00:00:24.370Z,100069.31
2022-08-23T00:04:35.005Z,100076.25
2022-08-23T00:08:37.560Z,100057.56
2022-08-23T00:12:46.342Z,100066.75
2022-08-23T00:16:48.606Z,100068.19
2022-08-23T00:20:50.813Z,100058.81
2022-08-23T00:24:52.833Z,100053.88
2022-08-23T00:28:54.557Z,100054.72
2022-08-23T00:32:58.089Z,100060.41
2022-08-23T00:37:00.084Z,100054.44
2022-08-23T00:41:02.026Z,100061.63
2022-08-23T00:45:24.260Z,100063.66
2022-08-23T00:49:27.471Z,100055.13
2022-08-23T00:53:35.213Z,100044.34
2022-08-23T00:57:37.375Z,100062.59
2022-08-23T01:01:39.492Z,100051.41
2022-08-23T01:06:13.914Z,100042.88
2022-08-23T01:10:42.436Z,100042.22
2022-08-23T01:14:51.904Z,100050.16
2022-08-23T01:18:53.676Z,100041.88
2022-08-23T01:23:02.741Z,100053.22
2022-08-23T01:27:04.755Z,100058.50
2022-08-23T01:31:07.281Z,100059.78
2022-08-23T01:35:09.796Z,100051.69
2022-08-23T01:39:11.533Z,100061.56
2022-08-23T01:43:13.696Z,100066.88
2022-08-23T01:47:15.496Z,100079.63
2022-08-23T01:51:18.900Z,100069.72
2022-08-23T01:55:21.876Z,100070.16
2022-08-23T01:59:24.250Z,100071.28
2022-08-23T02:03:26.027Z,100071.53
2022-08-23T02:07:35.017Z,100087.81
2022-08-23T02:11:46.024Z,100074.53
2022-08-23T02:15:58.052Z,100081.88
2022-08-23T02:20:09.002Z,100086.78
2022-08-23T02:24:14.135Z,100093.44
2022-08-23T02:28:16.088Z,100080.63
2022-08-23T02:32:18.534Z,100090.94
2022-08-23T02:40:22.553Z,100084.72
2022-08-23T02:44:24.679Z,100080.69
2022-08-23T02:48:26.956Z,100082.94
2022-08-23T02:52:28.786Z,100077.56
2022-08-23T02:56:30.917Z,100086.94
2022-08-23T03:00:32.733Z,100081.72
2022-08-23T03:04:34.664Z,100082.09
2022-08-23T03:08:36.485Z,100079.06
2022-08-23T03:12:38.323Z,100087.75
2022-08-23T03:16:40.509Z,100083.16
2022-08-23T03:20:42.843Z,100088.25
2022-08-23T03:24:45.308Z,100096.94
2022-08-23T03:28:47.661Z,100089.66
2022-08-23T03:32:49.504Z,100086.06
2022-08-23T03:36:51.298Z,100082.19
2022-08-23T03:40:54.001Z,100093.75
2022-08-23T03:44:58.731Z,100095.75
2022-08-23T03:49:04.994Z,100092.16
2022-08-23T03:53:06.921Z,100092.16
2022-08-23T03:57:10.926Z,100105.31
2022-08-23T04:01:12.817Z,100087.44
2022-08-23T04:05:14.573Z,100112.69
2022-08-23T04:09:16.551Z,100109.81
2022-08-23T04:13:18.320Z,100111.09
2022-08-23T04:17:21.578Z,100113.00
2022-08-23T04:21:23.362Z,100109.75
2022-08-23T04:25:33.616Z,100120.41
2022-08-23T04:29:39.339Z,100131.59
2022-08-23T04:33:41.094Z,100117.00
2022-08-23T04:37:44.402Z,100129.28
2022-08-23T04:42:04.721Z,100125.31
2022-08-23T04:46:06.520Z,100138.34
2022-08-23T04:50:08.809Z,100132.25
2022-08-23T04:54:11.665Z,100128.47
2022-08-23T04:58:21.059Z,100142.97
2022-08-23T05:02:22.909Z,100139.66
2022-08-23T05:06:25.050Z,100142.16
2022-08-23T05:10:26.807Z,100142.94
2022-08-23T05:14:28.621Z,100138.13
2022-08-23T05:18:30.499Z,100146.72
2022-08-23T05:22:40.915Z,100140.81
2022-08-23T05:26:42.682Z,100141.94
2022-08-23T05:30:55.165Z,100143.97
2022-08-23T05:34:58.386Z,100164.75
2022-08-23T05:39:00.138Z,100161.47
2022-08-23T05:43:01.958Z,100149.94
2022-08-23T05:47:10.686Z,100156.28
2022-08-23T05:51:26.256Z,100162.59
2022-08-23T05:55:34.999Z,100154.03
2022-08-23T05:59:37.053Z,100168.22
2022-08-23T06:03:38.878Z,100169.78
2022-08-23T06:07:41.970Z,100161.09
2022-08-23T06:11:45.687Z,100164.31
2022-08-23T06:15:47.703Z,100163.50
2022-08-23T06:19:51.051Z,100175.09
2022-08-23T06:23:53.358Z,100180.88
2022-08-23T06:27:55.152Z,100173.00
2022-08-23T06:32:01.685Z,100158.97
2022-08-23T06:36:06.584Z,100154.63
2022-08-23T06:40:09.203Z,100144.19
2022-08-23T06:44:11.241Z,100153.16
2022-08-23T06:48:17.081Z,100146.69
2022-08-23T06:52:20.615Z,100159.31
2022-08-23T06:56:26.736Z,100139.34
2022-08-23T07:00:28.540Z,100164.22
2022-08-23T07:04:33.438Z,100173.53
2022-08-23T07:08:35.188Z,100167.94
2022-08-23T07:12:42.536Z,100163.16
2022-08-23T07:16:49.939Z,100159.19
2022-08-23T07:20:59.939Z,100167.59
2022-08-23T07:25:03.062Z,100181.94
2022-08-23T07:29:06.353Z,100168.91
2022-08-23T07:33:11.214Z,100180.94
2022-08-23T07:37:15.399Z,100177.16
2022-08-23T07:41:18.068Z,100180.59
2022-08-23T07:45:24.035Z,100174.03
2022-08-23T07:49:29.272Z,100176.22
2022-08-23T07:53:37.863Z,100179.28
2022-08-23T07:57:40.277Z,100172.56
2022-08-23T08:01:43.767Z,100177.28
2022-08-23T08:05:45.734Z,100169.72
2022-08-23T08:09:47.843Z,100177.28
2022-08-23T08:13:50.434Z,100167.28
2022-08-23T08:17:52.201Z,100187.09
2022-08-23T08:21:55.137Z,100189.72
2022-08-23T08:26:05.525Z,100194.84
2022-08-23T08:30:09.049Z,100186.47
2022-08-23T08:34:13.495Z,100178.31
2022-08-23T08:38:15.560Z,100176.47
2022-08-23T08:42:22.321Z,100166.41
2022-08-23T08:46:47.818Z,100177.53
2022-08-23T08:50:56.767Z,100181.97
2022-08-23T08:55:19.375Z,100169.34
2022-08-23T08:59:51.598Z,100178.09
2022-08-23T09:03:55.645Z,100171.53
2022-08-23T09:08:25.274Z,100168.28
2022-08-23T09:12:45.218Z,100168.31
2022-08-23T09:17:18.532Z,100155.75
2022-08-23T09:21:20.877Z,100171.34
2022-08-23T09:25:22.775Z,100173.13
2022-08-23T09:29:28.361Z,100162.88
2022-08-23T09:33:44.172Z,100161.91
2022-08-23T09:38:20.412Z,100162.78
2022-08-23T09:42:37.376Z,100144.31
2022-08-23T09:46:41.892Z,100149.97
2022-08-23T09:50:57.053Z,100151.00
2022-08-23T09:55:03.088Z,100144.47
2022-08-23T09:59:27.005Z,100152.25
2022-08-23T10:03:29.542Z,100146.72
2022-08-23T10:07:58.784Z,100147.88
2022-08-23T10:12:01.335Z,100149.88
2022-08-23T10:16:34.309Z,100145.00
2022-08-23T10:20:43.523Z,100150.69
2022-08-23T10:24:55.415Z,100154.78
2022-08-23T10:29:36.931Z,100152.03
2022-08-23T10:34:39.994Z,100168.69
2022-08-23T10:38:59.644Z,100160.06
2022-08-23T10:43:13.276Z,100169.09
2022-08-23T10:47:33.222Z,100159.84
2022-08-23T10:51:40.439Z,100164.84
2022-08-23T10:56:03.037Z,100161.34
2022-08-23T11:00:12.758Z,100168.19
2022-08-23T11:04:55.535Z,100155.66
2022-08-23T11:09:08.797Z,100167.09
2022-08-23T11:13:13.657Z,100163.88
2022-08-23T11:17:42.668Z,100156.59
2022-08-23T11:21:45.869Z,100159.03
2022-08-23T11:25:47.651Z,100165.31
2022-08-23T11:29:49.552Z,100173.22
2022-08-23T11:34:07.151Z,100174.59
2022-08-23T11:38:09.109Z,100176.97
2022-08-23T11:42:10.956Z,100183.28
2022-08-23T11:46:31.817Z,100171.56
2022-08-23T11:50:57.475Z,100187.19
2022-08-23T11:55:30.242Z,100176.13
2022-08-23T11:59:51.910Z,100181.81
2022-08-23T12:04:00.634Z,100180.81
2022-08-23T12:08:02.781Z,100176.22
2022-08-23T12:12:28.490Z,100182.75
2022-08-23T12:16:33.816Z,100176.94
2022-08-23T12:20:38.114Z,100184.00
2022-08-23T12:24:59.164Z,100171.78
2022-08-23T12:29:42.670Z,100173.56
2022-08-23T12:34:10.379Z,100169.25
2022-08-23T12:38:45.802Z,100164.03
2022-08-23T12:42:47.965Z,100165.06
2022-08-23T12:46:50.572Z,100168.41
2022-08-23T12:51:08.088Z,100164.13
2022-08-23T12:55:18.633Z,100177.81
2022-08-23T12:59:35.169Z,100155.59
2022-08-23T13:03:40.593Z,100156.63
2022-08-23T13:07:42.423Z,100157.31
2022-08-23T13:11:44.366Z,100167.38
2022-08-23T13:15:58.905Z,100178.69
2022-08-23T13:20:06.844Z,100182.94
2022-08-23T13:25:32.226Z,100184.53
2022-08-23T13:29:34.354Z,100182.47
2022-08-23T13:33:37.229Z,100187.78
2022-08-23T13:37:46.008Z,100180.91
2022-08-23T13:41:47.780Z,100179.22
2022-08-23T13:45:58.176Z,100174.09
2022-08-23T13:50:00.256Z,100170.72
2022-08-23T13:54:11.160Z,100173.97
2022-08-23T13:58:26.807Z,100179.47
2022-08-23T14:02:29.544Z,100178.25
2022-08-23T14:06:31.381Z,100178.31
2022-08-23T14:10:33.167Z,100169.66
2022-08-23T14:14:35.371Z,100178.69
2022-08-23T14:18:37.197Z,100164.94
2022-08-23T14:22:40.410Z,100157.63
2022-08-23T14:26:51.689Z,100170.97
2022-08-23T14:30:54.278Z,100179.69
2022-08-23T14:34:56.113Z,100165.78
2022-08-23T14:38:58.009Z,100165.69
2022-08-23T14:42:59.800Z,100174.91
2022-08-23T14:47:01.682Z,100156.38
2022-08-23T14:51:03.755Z,100161.09
2022-08-23T14:55:06.379Z,100145.72
2022-08-23T14:59:08.221Z,100152.72
2022-08-23T15:03:10.458Z,100146.41
2022-08-23T15:07:18.280Z,100148.50
2022-08-23T15:15:42.448Z,100150.19
2022-08-23T15:19:44.236Z,100152.47
2022-08-23T15:23:46.945Z,100154.97
2022-08-23T15:27:48.729Z,100152.59
2022-08-23T15:31:50.571Z,100149.69
2022-08-23T15:35:52.380Z,100146.66
2022-08-23T15:39:54.161Z,100142.34
2022-08-23T15:43:56.029Z,100142.34
2022-08-23T15:47:59.109Z,100150.03
2022-08-23T15:52:02.116Z,100150.97
2022-08-23T15:56:06.134Z,100143.53
2022-08-23T16:00:09.480Z,100142.16
2022-08-23T16:04:11.419Z,100137.53
2022-08-23T16:08:28.174Z,100136.59
2022-08-23T16:12:30.011Z,100124.19
2022-08-23T16:16:34.200Z,100128.56
2022-08-23T16:20:36.686Z,100118.34
2022-08-23T16:24:38.496Z,100116.97
2022-08-23T16:28:41.095Z,100120.13
2022-08-23T16:32:43.027Z,100132.66
2022-08-23T16:36:47.773Z,100122.47
2022-08-23T16:40:49.569Z,100110.66
2022-08-23T16:44:51.316Z,100137.16
2022-08-23T16:48:53.108Z,100137.06
2022-08-23T16:52:55.379Z,100127.28
2022-08-23T16:56:57.220Z,100143.06
2022-08-23T17:01:03.658Z,100128.19
2022-08-23T17:05:10.478Z,100142.91
2022-08-23T17:09:12.879Z,100142.72
2022-08-23T17:13:14.802Z,100130.63
2022-08-23T17:17:16.983Z,100150.50
2022-08-23T17:21:18.884Z,100148.22
2022-08-23T17:25:20.819Z,100149.81
2022-08-23T17:29:22.659Z,100143.09
2022-08-23T17:33:28.591Z,100151.41
2022-08-23T17:37:32.017Z,100146.88
2022-08-23T17:41:35.416Z,100143.69
2022-08-23T17:45:48.404Z,100150.91
2022-08-23T17:49:58.471Z,100154.97
2022-08-23T17:54:00.445Z,100172.72
2022-08-23T17:58:05.356Z,100176.41
2022-08-23T18:02:07.787Z,100186.56
2022-08-23T18:06:16.905Z,100189.78
2022-08-23T18:10:19.184Z,100209.25
2022-08-23T18:14:21.101Z,100216.09
2022-08-23T18:18:23.276Z,100223.50
2022-08-23T18:22:25.427Z,100222.94
2022-08-23T18:26:46.347Z,100221.31
2022-08-23T18:30:54.874Z,100238.25
2022-08-23T18:34:56.793Z,100247.69
2022-08-23T18:38:59.012Z,100244.41
2022-08-23T18:43:04.121Z,100245.03
2022-08-23T18:47:08.563Z,100256.53
2022-08-23T18:51:16.313Z,100255.50
2022-08-23T18:55:22.473Z,100275.22
2022-08-23T18:59:27.187Z,100269.84
2022-08-23T19:03:29.391Z,100263.31
2022-08-23T19:07:35.081Z,100264.13
2022-08-23T19:11:37.437Z,100279.09
2022-08-23T19:15:42.429Z,100278.88
2022-08-23T19:20:04.259Z,100272.94
2022-08-23T19:24:06.645Z,100278.69
2022-08-23T19:28:12.912Z,100287.22
2022-08-23T19:32:15.079Z,100282.97
2022-08-23T19:36:42.736Z,100289.09
2022-08-23T19:40:40.774Z,100294.84
2022-08-23T19:44:46.865Z,100287.50
2022-08-23T19:48:49.019Z,100294.03
2022-08-23T19:52:52.731Z,100305.09
2022-08-23T19:56:58.120Z,100301.41
2022-08-23T20:00:59.981Z,100315.38
2022-08-23T20:05:02.076Z,100306.19
2022-08-23T20:09:06.723Z,100305.31
2022-08-23T20:13:12.169Z,100299.34
2022-08-23T20:17:17.369Z,100298.34
2022-08-23T20:21:23.848Z,100313.50
2022-08-23T20:25:27.592Z,100306.94
2022-08-23T20:29:29.456Z,100304.09
2022-08-23T20:33:31.290Z,100300.22
2022-08-23T20:37:35.461Z,100318.84
2022-08-23T20:41:41.338Z,100322.13
2022-08-23T20:45:52.394Z,100309.41
2022-08-23T20:49:57.280Z,100311.50
2022-08-23T20:54:00.703Z,100313.34
2022-08-23T20:58:05.857Z,100305.13
2022-08-23T21:02:07.668Z,100306.41
2022-08-23T21:06:28.125Z,100317.84
2022-08-23T21:10:33.017Z,100325.25
2022-08-23T21:14:35.022Z,100316.84
2022-08-23T21:18:36.882Z,100313.41
2022-08-23T21:22:38.674Z,100312.13
2022-08-23T21:26:40.790Z,100316.00
2022-08-23T21:30:42.723Z,100321.75
2022-08-23T21:34:44.520Z,100315.00
2022-08-23T21:38:46.422Z,100308.47
2022-08-23T21:42:48.240Z,100317.06
2022-08-23T21:46:50.099Z,100310.97
2022-08-23T21:50:52.189Z,100306.84
2022-08-23T21:54:54.149Z,100303.97
2022-08-23T21:59:00.394Z,100305.00
2022-08-23T22:03:02.673Z,100304.81
2022-08-23T22:07:04.786Z,100310.53
2022-08-23T22:11:07.521Z,100303.19
2022-08-23T22:15:10.250Z,100300.31
2022-08-23T22:19:13.106Z,100286.59
2022-08-23T22:23:14.958Z,100299.09
2022-08-23T22:27:18.542Z,100282.94
2022-08-23T22:31:20.622Z,100287.66
2022-08-23T22:35:22.495Z,100301.97
2022-08-23T22:39:24.803Z,100292.75
2022-08-23T22:43:26.652Z,100297.06
2022-08-23T22:47:28.648Z,100294.78
2022-08-23T22:51:33.013Z,100305.25
2022-08-23T22:55:34.822Z,100289.47
2022-08-23T22:59:36.648Z,100301.53
2022-08-23T23:03:38.677Z,100298.28
2022-08-23T23:08:01.538Z,100298.72
2022-08-23T23:12:06.862Z,100291.75
2022-08-23T23:16:13.588Z,100297.88
2022-08-23T23:20:33.802Z,100291.31
2022-08-23T23:24:38.561Z,100314.25
2022-08-23T23:28:40.287Z,100301.97
2022-08-23T23:32:43.223Z,100306.47
2022-08-23T23:36:45.457Z,100302.78
2022-08-23T23:40:47.554Z,100301.34
2022-08-23T23:44:49.326Z,100304.16
2022-08-23T23:48:51.453Z,100301.97
2022-08-23T23:52:53.336Z,100299.31
2022-08-23T23:56:55.635Z,100308.09
