createdAt,value
2023-03-17T00:00:28.659Z,21.20
2023-03-17T00:01:28.277Z,21.20
2023-03-17T00:02:28.442Z,21.20
2023-03-17T00:03:28.484Z,21.20
2023-03-17T00:04:28.499Z,21.20
2023-03-17T00:05:28.584Z,21.20
2023-03-17T00:06:28.651Z,21.21
2023-03-17T00:07:28.737Z,21.21
2023-03-17T00:08:28.838Z,21.21
2023-03-17T00:09:28.922Z,21.20
2023-03-17T00:10:34.971Z,21.20
2023-03-17T00:11:29.067Z,21.20
2023-03-17T00:12:29.151Z,21.20
2023-03-17T00:13:29.255Z,21.20
2023-03-17T00:14:29.323Z,21.20
2023-03-17T00:15:29.412Z,21.20
2023-03-17T00:16:29.493Z,21.20
2023-03-17T00:17:29.575Z,21.20
2023-03-17T00:18:29.674Z,21.20
2023-03-17T00:19:29.762Z,21.20
2023-03-17T00:20:30.065Z,21.20
2023-03-17T00:21:29.942Z,21.20
2023-03-17T00:22:30.001Z,21.20
2023-03-17T00:23:30.073Z,21.20
2023-03-17T00:24:30.171Z,21.20
2023-03-17T00:25:30.230Z,21.20
2023-03-17T00:26:30.307Z,21.20
2023-03-17T00:27:31.238Z,21.20
2023-03-17T00:28:30.495Z,21.20
2023-03-17T00:29:30.608Z,21.20
2023-03-17T00:30:30.833Z,21.19
2023-03-17T00:31:30.823Z,21.19
2023-03-17T00:32:30.872Z,21.19
2023-03-17T00:33:30.918Z,21.19
2023-03-17T00:34:30.978Z,21.19
2023-03-17T00:35:31.137Z,21.20
2023-03-17T00:36:31.157Z,21.20
2023-03-17T00:37:31.246Z,21.19
2023-03-17T00:38:31.313Z,21.19
2023-03-17T00:39:31.394Z,21.19
2023-03-17T00:40:32.027Z,21.20
2023-03-17T00:41:37.516Z,21.19
2023-03-17T00:42:31.612Z,21.19
2023-03-17T00:43:31.697Z,21.18
2023-03-17T00:44:31.773Z,21.18
2023-03-17T00:45:31.871Z,21.18
2023-03-17T00:46:32.002Z,21.18
2023-03-17T00:47:32.015Z,21.18
2023-03-17T00:48:32.101Z,21.18
2023-03-17T00:49:32.194Z,21.18
2023-03-17T00:50:32.712Z,21.18
2023-03-17T00:51:32.378Z,21.18
2023-03-17T00:52:32.464Z,21.18
2023-03-17T00:53:32.527Z,21.18
2023-03-17T00:54:32.646Z,21.18
2023-03-17T00:55:32.687Z,21.19
2023-03-17T00:56:32.756Z,21.19
2023-03-17T00:57:32.844Z,21.19
2023-03-17T00:58:33.846Z,21.19
2023-03-17T00:59:32.959Z,21.19
2023-03-17T01:00:33.422Z,21.19
2023-03-17T01:01:33.284Z,21.19
2023-03-17T01:02:33.270Z,21.19
2023-03-17T01:03:33.365Z,21.19
2023-03-17T01:04:33.416Z,21.19
2023-03-17T01:05:33.502Z,21.19
2023-03-17T01:06:33.570Z,21.19
2023-03-17T01:07:33.653Z,21.19
2023-03-17T01:08:33.741Z,21.19
2023-03-17T01:09:33.819Z,21.20
2023-03-17T01:10:33.899Z,21.20
2023-03-17T01:11:33.991Z,21.20
2023-03-17T01:12:40.040Z,21.20
2023-03-17T01:13:34.216Z,21.20
2023-03-17T01:14:37.376Z,21.19
2023-03-17T01:15:34.272Z,21.19
2023-03-17T01:16:34.405Z,21.19
2023-03-17T01:17:34.447Z,21.19
2023-03-17T01:18:34.574Z,21.19
2023-03-17T01:19:34.643Z,21.19
2023-03-17T01:20:34.694Z,21.19
2023-03-17T01:21:34.800Z,21.19
2023-03-17T01:22:34.867Z,21.19
2023-03-17T01:23:34.947Z,21.19
2023-03-17T01:24:35.002Z,21.19
2023-03-17T01:25:35.086Z,21.19
2023-03-17T01:26:35.146Z,21.20
2023-03-17T01:27:35.247Z,21.20
2023-03-17T01:28:35.352Z,21.20
2023-03-17T01:29:35.423Z,21.20
2023-03-17T01:30:35.543Z,21.20
2023-03-17T01:31:35.693Z,21.20
2023-03-17T01:32:35.678Z,21.20
2023-03-17T01:33:35.749Z,21.20
2023-03-17T01:34:35.841Z,21.21
2023-03-17T01:35:35.944Z,21.21
2023-03-17T01:36:36.030Z,21.21
2023-03-17T01:37:36.104Z,21.21
2023-03-17T01:38:36.178Z,21.21
2023-03-17T01:39:36.244Z,21.20
2023-03-17T01:40:36.366Z,21.20
2023-03-17T01:41:36.463Z,21.20
2023-03-17T01:42:36.522Z,21.20
2023-03-17T01:43:42.583Z,21.20
2023-03-17T01:44:36.642Z,21.20
2023-03-17T01:45:36.794Z,21.20
2023-03-17T01:46:36.838Z,21.20
2023-03-17T01:47:36.919Z,21.20
2023-03-17T01:48:37.024Z,21.20
2023-03-17T01:49:37.075Z,21.20
2023-03-17T01:50:37.142Z,21.20
2023-03-17T01:51:37.254Z,21.20
2023-03-17T01:52:37.310Z,21.20
2023-03-17T01:53:37.390Z,21.20
2023-03-17T01:54:37.495Z,21.20
2023-03-17T01:55:37.562Z,21.20
2023-03-17T01:56:37.638Z,21.20
2023-03-17T01:57:37.726Z,21.20
2023-03-17T01:58:37.820Z,21.20
2023-03-17T01:59:37.925Z,21.20
2023-03-17T02:00:38.025Z,21.21
2023-03-17T02:01:38.088Z,21.21
2023-03-17T02:02:38.170Z,21.21
2023-03-17T02:03:38.230Z,21.21
2023-03-17T02:04:38.383Z,21.20
2023-03-17T02:05:38.414Z,21.20
2023-03-17T02:06:51.005Z,21.21
2023-03-17T02:07:38.607Z,21.20
2023-03-17T02:08:38.679Z,21.20
2023-03-17T02:09:38.759Z,21.21
2023-03-17T02:10:38.839Z,21.20
2023-03-17T02:11:38.935Z,21.21
2023-03-17T02:12:39.050Z,21.21
2023-03-17T02:13:39.121Z,21.21
2023-03-17T02:14:45.193Z,21.21
2023-03-17T02:15:39.278Z,21.21
2023-03-17T02:16:39.425Z,21.21
2023-03-17T02:17:39.466Z,21.21
2023-03-17T02:18:39.570Z,21.21
2023-03-17T02:19:39.611Z,21.21
2023-03-17T02:20:39.733Z,21.21
2023-03-17T02:21:39.816Z,21.21
2023-03-17T02:22:39.891Z,21.21
2023-03-17T02:23:39.992Z,21.21
2023-03-17T02:24:40.090Z,21.22
2023-03-17T02:25:40.160Z,21.22
2023-03-17T02:26:40.226Z,21.21
2023-03-17T02:27:40.318Z,21.21
2023-03-17T02:28:40.397Z,21.21
2023-03-17T02:29:40.530Z,21.21
2023-03-17T02:30:40.617Z,21.22
2023-03-17T02:31:40.675Z,21.22
2023-03-17T02:32:40.821Z,21.21
2023-03-17T02:33:40.876Z,21.21
2023-03-17T02:34:40.944Z,21.21
2023-03-17T02:35:41.064Z,21.21
2023-03-17T02:36:41.138Z,21.21
2023-03-17T02:37:41.179Z,21.21
2023-03-17T02:38:41.308Z,21.21
2023-03-17T02:39:41.353Z,21.21
2023-03-17T02:40:41.464Z,21.21
2023-03-17T02:41:41.568Z,21.22
2023-03-17T02:42:41.609Z,21.22
2023-03-17T02:43:41.728Z,21.22
2023-03-17T02:44:41.769Z,21.22
2023-03-17T02:45:47.838Z,21.22
2023-03-17T02:46:41.945Z,21.22
2023-03-17T02:47:42.036Z,21.21
2023-03-17T02:48:42.093Z,21.21
2023-03-17T02:49:42.181Z,21.21
2023-03-17T02:50:42.225Z,21.21
2023-03-17T02:51:42.313Z,21.21
2023-03-17T02:52:42.399Z,21.22
2023-03-17T02:53:42.503Z,21.22
2023-03-17T02:54:42.548Z,21.22
2023-03-17T02:55:42.619Z,21.22
2023-03-17T02:56:42.703Z,21.22
2023-03-17T02:57:42.784Z,21.22
2023-03-17T02:58:42.874Z,21.22
2023-03-17T02:59:43.008Z,21.22
2023-03-17T03:00:43.061Z,21.22
2023-03-17T03:01:43.193Z,21.22
2023-03-17T03:02:43.381Z,21.22
2023-03-17T03:03:43.302Z,21.22
2023-03-17T03:04:43.388Z,21.22
2023-03-17T03:05:43.500Z,21.21
2023-03-17T03:06:43.547Z,21.21
2023-03-17T03:07:43.632Z,21.22
2023-03-17T03:08:43.708Z,21.22
2023-03-17T03:09:43.803Z,21.22
2023-03-17T03:10:43.888Z,21.21
2023-03-17T03:11:43.979Z,21.21
2023-03-17T03:12:44.045Z,21.22
2023-03-17T03:13:44.141Z,21.22
2023-03-17T03:14:44.213Z,21.22
2023-03-17T03:15:44.353Z,21.22
2023-03-17T03:16:50.470Z,21.22
2023-03-17T03:17:44.467Z,21.22
2023-03-17T03:18:44.565Z,21.22
2023-03-17T03:19:44.640Z,21.22
2023-03-17T03:20:44.713Z,21.22
2023-03-17T03:21:44.810Z,21.22
2023-03-17T03:22:44.897Z,21.22
2023-03-17T03:23:44.974Z,21.22
2023-03-17T03:24:45.057Z,21.22
2023-03-17T03:25:45.143Z,21.22
2023-03-17T03:26:45.240Z,21.22
2023-03-17T03:27:45.321Z,21.22
2023-03-17T03:28:45.436Z,21.22
2023-03-17T03:29:45.487Z,21.22
2023-03-17T03:30:45.642Z,21.22
2023-03-17T03:31:45.642Z,21.22
2023-03-17T03:32:45.729Z,21.22
2023-03-17T03:33:45.855Z,21.23
2023-03-17T03:34:45.870Z,21.23
2023-03-17T03:35:45.933Z,21.23
2023-03-17T03:36:46.040Z,21.23
2023-03-17T03:37:46.092Z,21.22
2023-03-17T03:38:46.148Z,21.23
2023-03-17T03:39:46.234Z,21.23
2023-03-17T03:40:46.305Z,21.23
2023-03-17T03:41:46.377Z,21.23
2023-03-17T03:42:46.457Z,21.23
2023-03-17T03:43:46.544Z,21.23
2023-03-17T03:44:46.650Z,21.23
2023-03-17T03:45:46.699Z,21.23
2023-03-17T03:46:46.854Z,21.23
2023-03-17T03:47:52.840Z,21.23
2023-03-17T03:48:46.976Z,21.23
2023-03-17T03:49:47.117Z,21.23
2023-03-17T03:50:47.162Z,21.22
2023-03-17T03:51:47.232Z,21.22
2023-03-17T03:52:47.340Z,21.22
2023-03-17T03:53:47.388Z,21.22
2023-03-17T03:54:47.481Z,21.22
2023-03-17T03:55:47.597Z,21.23
2023-03-17T03:56:47.656Z,21.23
2023-03-17T03:57:47.754Z,21.23
2023-03-17T03:58:47.834Z,21.23
2023-03-17T03:59:47.927Z,21.23
2023-03-17T04:00:48.000Z,21.23
2023-03-17T04:01:48.095Z,21.23
2023-03-17T04:02:48.266Z,21.23
2023-03-17T04:03:48.258Z,21.23
2023-03-17T04:04:48.400Z,21.23
2023-03-17T04:05:48.408Z,21.23
2023-03-17T04:06:48.538Z,21.23
2023-03-17T04:07:48.593Z,21.23
2023-03-17T04:08:48.661Z,21.23
2023-03-17T04:09:48.748Z,21.23
2023-03-17T04:10:48.845Z,21.23
2023-03-17T04:11:48.930Z,21.23
2023-03-17T04:12:49.035Z,21.23
2023-03-17T04:13:49.070Z,21.23
2023-03-17T04:14:49.145Z,21.24
2023-03-17T04:15:49.238Z,21.24
2023-03-17T04:16:49.291Z,21.24
2023-03-17T04:17:49.399Z,21.23
2023-03-17T04:18:55.540Z,21.24
2023-03-17T04:19:49.540Z,21.23
2023-03-17T04:20:49.657Z,21.23
2023-03-17T04:21:49.694Z,21.23
2023-03-17T04:22:49.785Z,21.23
2023-03-17T04:23:49.854Z,21.23
2023-03-17T04:24:49.977Z,21.23
2023-03-17T04:25:50.050Z,21.23
2023-03-17T04:26:50.095Z,21.23
2023-03-17T04:27:50.196Z,21.23
2023-03-17T04:28:50.236Z,21.23
2023-03-17T04:29:50.324Z,21.23
2023-03-17T04:30:50.414Z,21.24
2023-03-17T04:31:50.523Z,21.24
2023-03-17T04:32:50.600Z,21.24
2023-03-17T04:33:50.634Z,21.24
2023-03-17T04:34:50.729Z,21.24
2023-03-17T04:35:50.854Z,21.24
2023-03-17T04:36:50.908Z,21.24
2023-03-17T04:37:51.003Z,21.24
2023-03-17T04:38:51.081Z,21.24
2023-03-17T04:39:51.173Z,21.24
2023-03-17T04:40:51.264Z,21.24
2023-03-17T04:41:51.365Z,21.24
2023-03-17T04:42:51.414Z,21.24
2023-03-17T04:43:51.474Z,21.24
2023-03-17T04:44:51.546Z,21.24
2023-03-17T04:45:51.650Z,21.24
2023-03-17T04:46:51.985Z,21.24
2023-03-17T04:47:51.818Z,21.24
2023-03-17T04:48:51.906Z,21.24
2023-03-17T04:49:57.958Z,21.24
2023-03-17T04:50:52.066Z,21.24
2023-03-17T04:51:52.143Z,21.24
2023-03-17T04:52:52.246Z,21.24
2023-03-17T04:53:52.319Z,21.24
2023-03-17T04:54:52.400Z,21.23
2023-03-17T04:55:52.476Z,21.24
2023-03-17T04:56:52.557Z,21.24
2023-03-17T04:57:52.660Z,21.24
2023-03-17T04:58:52.706Z,21.24
2023-03-17T04:59:52.785Z,21.24
2023-03-17T05:00:52.899Z,21.24
2023-03-17T05:01:53.051Z,21.24
2023-03-17T05:02:53.005Z,21.24
2023-03-17T05:03:53.136Z,21.24
2023-03-17T05:04:53.165Z,21.25
2023-03-17T05:05:53.260Z,21.25
2023-03-17T05:06:53.348Z,21.25
2023-03-17T05:07:53.428Z,21.25
2023-03-17T05:08:53.604Z,21.25
2023-03-17T05:09:53.593Z,21.25
2023-03-17T05:10:53.698Z,21.25
2023-03-17T05:11:53.775Z,21.25
2023-03-17T05:12:53.856Z,21.25
2023-03-17T05:13:53.944Z,21.25
2023-03-17T05:14:54.027Z,21.25
2023-03-17T05:15:54.088Z,21.25
2023-03-17T05:16:54.215Z,21.26
2023-03-17T05:17:54.309Z,21.26
2023-03-17T05:18:54.355Z,21.26
2023-03-17T05:19:54.440Z,21.26
2023-03-17T05:21:00.508Z,21.26
2023-03-17T05:21:54.576Z,21.27
2023-03-17T05:22:54.653Z,21.26
2023-03-17T05:23:55.092Z,21.26
2023-03-17T05:24:54.840Z,21.27
2023-03-17T05:25:54.901Z,21.27
2023-03-17T05:26:55.024Z,21.27
2023-03-17T05:27:55.062Z,21.27
2023-03-17T05:28:55.126Z,21.27
2023-03-17T05:29:55.213Z,21.28
2023-03-17T05:30:55.402Z,21.28
2023-03-17T05:31:55.360Z,21.29
2023-03-17T05:32:55.460Z,21.29
2023-03-17T05:33:55.503Z,21.30
2023-03-17T05:34:55.562Z,21.30
2023-03-17T05:35:55.680Z,21.30
2023-03-17T05:36:55.731Z,21.30
2023-03-17T05:37:55.773Z,21.31
2023-03-17T05:38:55.860Z,21.31
2023-03-17T05:39:55.917Z,21.31
2023-03-17T05:40:56.000Z,21.32
2023-03-17T05:41:56.084Z,21.32
2023-03-17T05:42:56.191Z,21.32
2023-03-17T05:43:56.270Z,21.33
2023-03-17T05:44:56.357Z,21.33
2023-03-17T05:45:56.465Z,21.34
2023-03-17T05:46:56.503Z,21.34
2023-03-17T05:47:56.587Z,21.34
2023-03-17T05:48:56.677Z,21.35
2023-03-17T05:49:56.804Z,21.35
2023-03-17T05:50:56.866Z,21.35
2023-03-17T05:52:02.911Z,21.35
2023-03-17T05:52:57.011Z,21.36
2023-03-17T05:53:57.091Z,21.36
2023-03-17T05:54:57.188Z,21.36
2023-03-17T05:55:57.308Z,21.36
2023-03-17T05:56:57.338Z,21.36
2023-03-17T05:57:57.427Z,21.36
2023-03-17T05:58:57.518Z,21.36
2023-03-17T05:59:57.610Z,21.37
2023-03-17T06:00:57.704Z,21.37
2023-03-17T06:01:57.833Z,21.38
2023-03-17T06:02:57.819Z,21.38
2023-03-17T06:03:57.929Z,21.38
2023-03-17T06:04:57.990Z,21.39
2023-03-17T06:05:58.059Z,21.39
2023-03-17T06:06:58.154Z,21.40
2023-03-17T06:07:58.224Z,21.40
2023-03-17T06:08:58.296Z,21.40
2023-03-17T06:09:58.373Z,21.41
2023-03-17T06:10:58.470Z,21.41
2023-03-17T06:11:58.566Z,21.41
2023-03-17T06:12:58.640Z,21.42
2023-03-17T06:13:58.719Z,21.42
2023-03-17T06:14:58.804Z,21.42
2023-03-17T06:15:58.940Z,21.43
2023-03-17T06:16:58.962Z,21.43
2023-03-17T06:17:59.077Z,21.44
2023-03-17T06:18:59.137Z,21.44
2023-03-17T06:19:59.236Z,21.44
2023-03-17T06:20:59.315Z,21.44
2023-03-17T06:21:59.381Z,21.45
2023-03-17T06:23:06.190Z,21.45
2023-03-17T06:23:59.564Z,21.45
2023-03-17T06:24:59.657Z,21.45
2023-03-17T06:25:59.748Z,21.45
2023-03-17T06:26:59.836Z,21.45
2023-03-17T06:27:59.906Z,21.45
2023-03-17T06:29:00.016Z,21.46
2023-03-17T06:30:00.110Z,21.46
2023-03-17T06:31:00.221Z,21.46
2023-03-17T06:32:17.102Z,21.46
2023-03-17T06:33:00.550Z,21.47
2023-03-17T06:34:00.407Z,21.47
2023-03-17T06:35:00.508Z,21.47
2023-03-17T06:36:00.650Z,21.45
2023-03-17T06:37:00.650Z,21.40
2023-03-17T06:38:00.726Z,21.36
2023-03-17T06:39:00.858Z,21.35
2023-03-17T06:40:00.947Z,21.36
2023-03-17T06:41:01.024Z,21.37
2023-03-17T06:42:01.062Z,21.38
2023-03-17T06:43:01.189Z,21.40
2023-03-17T06:44:01.248Z,21.41
2023-03-17T06:45:01.294Z,21.43
2023-03-17T06:46:01.399Z,21.44
2023-03-17T06:47:01.468Z,21.45
2023-03-17T06:48:01.598Z,21.45
2023-03-17T06:49:01.636Z,21.46
2023-03-17T06:50:01.715Z,21.46
2023-03-17T06:51:01.785Z,21.47
2023-03-17T06:52:01.868Z,21.47
2023-03-17T06:53:02.025Z,21.47
2023-03-17T06:54:08.024Z,21.48
2023-03-17T06:55:02.103Z,21.48
2023-03-17T06:56:02.185Z,21.48
2023-03-17T06:57:02.259Z,21.48
2023-03-17T06:58:02.396Z,21.48
2023-03-17T06:59:02.449Z,21.48
2023-03-17T07:00:02.527Z,21.48
2023-03-17T07:01:02.617Z,21.48
2023-03-17T07:02:02.804Z,21.49
2023-03-17T07:03:02.768Z,21.49
2023-03-17T07:04:02.881Z,21.49
2023-03-17T07:05:02.977Z,21.49
2023-03-17T07:06:03.003Z,21.49
2023-03-17T07:07:03.110Z,21.49
2023-03-17T07:08:03.165Z,21.49
2023-03-17T07:09:03.231Z,21.48
2023-03-17T07:10:03.320Z,21.48
2023-03-17T07:11:03.385Z,21.43
2023-03-17T07:12:03.450Z,21.29
2023-03-17T07:13:03.507Z,21.14
2023-03-17T07:14:03.630Z,21.01
2023-03-17T07:15:03.695Z,20.90
2023-03-17T07:16:03.874Z,20.83
2023-03-17T07:17:03.803Z,20.79
2023-03-17T07:18:03.888Z,20.77
2023-03-17T07:19:03.981Z,20.75
2023-03-17T07:20:04.119Z,20.74
2023-03-17T07:21:04.171Z,20.74
2023-03-17T07:22:04.243Z,20.75
2023-03-17T07:23:04.316Z,20.76
2023-03-17T07:24:04.392Z,20.75
2023-03-17T07:25:10.462Z,20.74
2023-03-17T07:26:04.587Z,20.73
2023-03-17T07:27:04.643Z,20.72
2023-03-17T07:28:04.780Z,20.71
2023-03-17T07:29:04.846Z,20.70
2023-03-17T07:30:04.927Z,20.71
2023-03-17T07:31:05.066Z,20.71
2023-03-17T07:32:05.116Z,20.71
2023-03-17T07:33:05.190Z,20.70
2023-03-17T07:34:05.283Z,20.69
2023-03-17T07:35:05.441Z,20.69
2023-03-17T07:36:05.526Z,20.68
2023-03-17T07:37:05.587Z,20.67
2023-03-17T07:38:05.667Z,20.66
2023-03-17T07:39:05.742Z,20.65
2023-03-17T07:40:05.768Z,20.64
2023-03-17T07:41:05.866Z,20.63
2023-03-17T07:42:05.946Z,20.64
2023-03-17T07:43:06.046Z,20.65
2023-03-17T07:44:06.151Z,20.66
2023-03-17T07:45:06.209Z,20.66
2023-03-17T07:46:06.846Z,20.66
2023-03-17T07:47:06.369Z,20.65
2023-03-17T07:48:06.477Z,20.63
2023-03-17T07:49:06.553Z,20.62
2023-03-17T07:50:06.656Z,20.61
2023-03-17T07:51:06.711Z,20.61
2023-03-17T07:52:06.792Z,20.61
2023-03-17T07:53:06.875Z,20.62
2023-03-17T07:54:06.989Z,20.62
2023-03-17T07:55:07.119Z,20.62
2023-03-17T07:56:13.163Z,20.62
2023-03-17T07:57:07.245Z,20.63
2023-03-17T07:58:07.364Z,20.64
2023-03-17T07:59:07.409Z,20.65
2023-03-17T08:00:07.535Z,20.66
2023-03-17T08:01:07.594Z,20.68
2023-03-17T08:02:07.735Z,20.69
2023-03-17T08:03:10.746Z,20.70
2023-03-17T08:04:07.909Z,20.70
2023-03-17T08:05:07.923Z,20.70
2023-03-17T08:06:08.014Z,20.72
2023-03-17T08:07:08.206Z,20.75
2023-03-17T08:08:08.160Z,20.79
2023-03-17T08:09:08.248Z,20.81
2023-03-17T08:10:08.325Z,20.82
2023-03-17T08:11:08.407Z,20.82
2023-03-17T08:12:08.494Z,20.83
2023-03-17T08:13:08.550Z,20.82
2023-03-17T08:14:08.604Z,20.80
2023-03-17T08:15:08.703Z,20.78
2023-03-17T08:16:08.828Z,20.75
2023-03-17T08:17:09.023Z,20.73
2023-03-17T08:18:08.972Z,20.71
2023-03-17T08:19:09.032Z,20.68
2023-03-17T08:20:09.108Z,20.66
2023-03-17T08:21:09.210Z,20.65
2023-03-17T08:22:09.259Z,20.65
2023-03-17T08:23:09.372Z,20.65
2023-03-17T08:24:09.472Z,20.65
2023-03-17T08:25:09.692Z,20.64
2023-03-17T08:26:09.648Z,20.64
2023-03-17T08:27:15.717Z,20.64
2023-03-17T08:28:09.790Z,20.64
2023-03-17T08:29:09.900Z,20.63
2023-03-17T08:30:09.991Z,20.63
2023-03-17T08:31:12.307Z,20.63
2023-03-17T08:32:10.070Z,20.62
2023-03-17T08:33:10.279Z,20.62
2023-03-17T08:34:10.235Z,20.62
2023-03-17T08:35:10.321Z,20.64
2023-03-17T08:36:10.462Z,20.65
2023-03-17T08:37:11.548Z,20.65
2023-03-17T08:38:10.560Z,20.66
2023-03-17T08:39:10.642Z,20.66
2023-03-17T08:40:10.715Z,20.67
2023-03-17T08:41:10.803Z,20.68
2023-03-17T08:42:10.865Z,20.70
2023-03-17T08:43:10.951Z,20.72
2023-03-17T08:44:11.053Z,20.73
2023-03-17T08:45:11.140Z,20.75
2023-03-17T08:46:11.264Z,20.76
2023-03-17T08:47:11.328Z,20.77
2023-03-17T08:48:11.374Z,20.80
2023-03-17T08:49:11.457Z,20.85
2023-03-17T08:50:11.536Z,20.91
2023-03-17T08:51:11.595Z,20.93
2023-03-17T08:52:11.705Z,20.96
2023-03-17T08:53:11.779Z,20.97
2023-03-17T08:54:11.838Z,20.96
2023-03-17T08:55:11.940Z,20.94
2023-03-17T08:56:12.035Z,20.90
2023-03-17T08:57:14.649Z,20.87
2023-03-17T08:58:18.680Z,20.85
2023-03-17T08:59:12.322Z,20.82
2023-03-17T09:00:12.409Z,20.83
2023-03-17T09:01:12.485Z,20.86
2023-03-17T09:02:12.552Z,20.90
2023-03-17T09:03:12.626Z,20.91
2023-03-17T09:04:12.744Z,20.91
2023-03-17T09:05:12.788Z,20.92
2023-03-17T09:06:12.903Z,20.93
2023-03-17T09:07:12.939Z,20.94
2023-03-17T09:08:13.072Z,20.96
2023-03-17T09:09:14.021Z,20.98
2023-03-17T09:10:13.206Z,21.00
2023-03-17T09:11:13.263Z,21.00
2023-03-17T09:12:13.333Z,21.01
2023-03-17T09:13:13.430Z,21.03
2023-03-17T09:14:13.490Z,21.03
2023-03-17T09:15:13.601Z,21.03
2023-03-17T09:16:13.695Z,21.04
2023-03-17T09:17:13.767Z,21.04
2023-03-17T09:18:13.829Z,21.04
2023-03-17T09:19:13.926Z,21.04
2023-03-17T09:20:13.997Z,21.06
2023-03-17T09:21:14.092Z,21.07
2023-03-17T09:22:14.171Z,21.09
2023-03-17T09:23:14.209Z,21.10
2023-03-17T09:24:14.275Z,21.11
2023-03-17T09:25:14.536Z,21.11
2023-03-17T09:26:14.449Z,21.11
2023-03-17T09:27:14.567Z,21.10
2023-03-17T09:28:14.609Z,21.09
2023-03-17T09:29:20.654Z,21.10
2023-03-17T09:30:14.762Z,21.10
2023-03-17T09:31:14.859Z,21.10
2023-03-17T09:32:14.929Z,21.09
2023-03-17T09:33:15.006Z,21.10
2023-03-17T09:34:15.048Z,21.10
2023-03-17T09:35:15.142Z,21.09
2023-03-17T09:36:15.287Z,21.08
2023-03-17T09:37:15.329Z,21.08
2023-03-17T09:38:15.370Z,21.07
2023-03-17T09:39:15.458Z,21.07
2023-03-17T09:40:15.520Z,21.06
2023-03-17T09:41:15.617Z,21.05
2023-03-17T09:42:15.688Z,21.05
2023-03-17T09:43:15.747Z,21.06
2023-03-17T09:44:15.835Z,21.07
2023-03-17T09:45:15.935Z,21.08
2023-03-17T09:46:16.720Z,21.09
2023-03-17T09:47:16.105Z,21.09
2023-03-17T09:48:16.189Z,21.10
2023-03-17T09:49:16.268Z,21.10
2023-03-17T09:50:16.367Z,21.10
2023-03-17T09:51:16.465Z,21.13
2023-03-17T09:52:16.555Z,21.17
2023-03-17T09:53:16.642Z,21.20
2023-03-17T09:54:16.745Z,21.21
2023-03-17T09:55:16.810Z,21.22
2023-03-17T09:56:16.895Z,21.21
2023-03-17T09:57:17.007Z,21.19
2023-03-17T09:58:17.059Z,21.17
2023-03-17T09:59:17.142Z,21.16
2023-03-17T10:00:23.712Z,21.16
2023-03-17T10:01:17.432Z,21.15
2023-03-17T10:02:17.434Z,21.15
2023-03-17T10:03:17.506Z,21.17
2023-03-17T10:04:18.843Z,21.17
2023-03-17T10:05:17.725Z,21.18
2023-03-17T10:06:17.755Z,21.18
2023-03-17T10:07:17.823Z,21.18
2023-03-17T10:08:30.171Z,21.17
2023-03-17T10:09:18.018Z,21.17
2023-03-17T10:10:18.074Z,21.15
2023-03-17T10:11:18.139Z,21.14
2023-03-17T10:12:18.227Z,21.15
2023-03-17T10:13:18.301Z,21.15
2023-03-17T10:14:18.349Z,21.16
2023-03-17T10:15:18.815Z,21.17
2023-03-17T10:16:18.637Z,21.17
2023-03-17T10:17:18.592Z,21.17
2023-03-17T10:18:18.665Z,21.17
2023-03-17T10:19:18.733Z,21.18
2023-03-17T10:20:18.851Z,21.19
2023-03-17T10:21:18.872Z,21.20
2023-03-17T10:22:18.967Z,21.20
2023-03-17T10:23:19.038Z,21.20
2023-03-17T10:24:19.113Z,21.19
2023-03-17T10:25:19.204Z,21.18
2023-03-17T10:26:19.310Z,21.17
2023-03-17T10:27:19.377Z,21.17
2023-03-17T10:28:19.521Z,21.18
2023-03-17T10:29:19.546Z,21.18
2023-03-17T10:30:19.624Z,21.18
2023-03-17T10:31:26.241Z,21.18
2023-03-17T10:32:19.790Z,21.17
2023-03-17T10:33:19.902Z,21.17
2023-03-17T10:34:19.981Z,21.17
2023-03-17T10:35:20.214Z,21.16
2023-03-17T10:36:20.130Z,21.16
2023-03-17T10:37:20.213Z,21.16
2023-03-17T10:38:20.257Z,21.16
2023-03-17T10:39:20.370Z,21.17
2023-03-17T10:40:20.509Z,21.16
2023-03-17T10:41:20.541Z,21.16
2023-03-17T10:42:20.621Z,21.15
2023-03-17T10:43:20.795Z,21.15
2023-03-17T10:44:20.773Z,21.15
2023-03-17T10:45:20.854Z,21.16
2023-03-17T10:46:20.969Z,21.17
2023-03-17T10:47:21.001Z,21.19
2023-03-17T10:48:21.113Z,21.20
2023-03-17T10:49:21.174Z,21.21
2023-03-17T10:50:21.267Z,21.21
2023-03-17T10:51:21.343Z,21.21
2023-03-17T10:52:21.413Z,21.19
2023-03-17T10:53:21.480Z,21.17
2023-03-17T10:54:21.620Z,21.17
2023-03-17T10:55:21.666Z,21.17
2023-03-17T10:56:21.748Z,21.18
2023-03-17T10:57:21.824Z,21.19
2023-03-17T10:58:21.993Z,21.19
2023-03-17T10:59:22.053Z,21.19
2023-03-17T11:00:22.126Z,21.18
2023-03-17T11:01:22.270Z,21.17
2023-03-17T11:02:28.227Z,21.16
2023-03-17T11:03:22.374Z,21.15
2023-03-17T11:04:22.514Z,21.14
2023-03-17T11:05:22.493Z,21.15
2023-03-17T11:06:22.607Z,21.15
2023-03-17T11:07:22.708Z,21.15
2023-03-17T11:08:22.770Z,21.16
2023-03-17T11:09:22.843Z,21.18
2023-03-17T11:10:22.946Z,21.19
2023-03-17T11:11:23.002Z,21.19
2023-03-17T11:12:23.061Z,21.17
2023-03-17T11:13:23.191Z,21.15
2023-03-17T11:14:23.192Z,21.15
2023-03-17T11:15:23.282Z,21.17
2023-03-17T11:16:23.521Z,21.18
2023-03-17T11:17:23.466Z,21.20
2023-03-17T11:18:23.570Z,21.21
2023-03-17T11:19:23.657Z,21.20
2023-03-17T11:20:23.726Z,21.20
2023-03-17T11:21:23.847Z,21.19
2023-03-17T11:22:23.912Z,21.19
2023-03-17T11:23:24.108Z,21.17
2023-03-17T11:24:25.097Z,21.15
2023-03-17T11:25:24.191Z,21.12
2023-03-17T11:26:24.266Z,21.11
2023-03-17T11:27:24.387Z,21.10
2023-03-17T11:28:24.412Z,21.09
2023-03-17T11:29:24.509Z,21.08
2023-03-17T11:30:24.560Z,21.07
2023-03-17T11:31:24.684Z,21.06
2023-03-17T11:32:24.777Z,21.06
2023-03-17T11:33:30.783Z,21.07
2023-03-17T11:34:24.874Z,21.07
2023-03-17T11:35:24.968Z,21.06
2023-03-17T11:36:25.045Z,21.06
2023-03-17T11:37:25.147Z,21.05
2023-03-17T11:38:25.318Z,21.04
2023-03-17T11:39:25.311Z,21.03
2023-03-17T11:40:25.384Z,21.03
2023-03-17T11:41:25.464Z,21.03
2023-03-17T11:42:25.560Z,21.02
2023-03-17T11:43:25.648Z,21.03
2023-03-17T11:44:25.756Z,21.05
2023-03-17T11:45:25.807Z,21.07
2023-03-17T11:46:25.921Z,21.11
2023-03-17T11:47:25.985Z,21.17
2023-03-17T11:48:26.078Z,21.22
2023-03-17T11:49:26.188Z,21.28
2023-03-17T11:50:26.243Z,21.34
2023-03-17T11:51:26.315Z,21.40
2023-03-17T11:52:26.382Z,21.45
2023-03-17T11:53:26.468Z,21.50
2023-03-17T11:54:26.639Z,21.54
2023-03-17T11:55:26.654Z,21.57
2023-03-17T11:56:26.745Z,21.59
2023-03-17T11:57:26.844Z,21.62
2023-03-17T11:58:26.931Z,21.64
2023-03-17T11:59:27.044Z,21.66
2023-03-17T12:00:27.131Z,21.68
2023-03-17T12:01:27.189Z,21.69
2023-03-17T12:02:27.264Z,21.70
2023-03-17T12:03:27.340Z,21.71
2023-03-17T12:04:33.484Z,21.73
2023-03-17T12:05:27.499Z,21.73
2023-03-17T12:06:27.560Z,21.74
2023-03-17T12:07:27.653Z,21.74
2023-03-17T12:08:27.729Z,21.74
2023-03-17T12:09:27.818Z,21.70
2023-03-17T12:10:27.894Z,21.60
2023-03-17T12:11:27.987Z,21.50
2023-03-17T12:12:28.063Z,21.42
2023-03-17T12:13:28.139Z,21.30
2023-03-17T12:14:28.262Z,21.17
2023-03-17T12:15:28.316Z,21.09
2023-03-17T12:16:28.380Z,21.04
2023-03-17T12:17:30.301Z,21.00
2023-03-17T12:18:28.537Z,20.96
2023-03-17T12:19:28.627Z,20.93
2023-03-17T12:20:28.726Z,20.89
2023-03-17T12:21:28.781Z,20.83
2023-03-17T12:22:28.869Z,20.76
2023-03-17T12:23:28.972Z,20.71
2023-03-17T12:24:29.015Z,20.67
2023-03-17T12:25:29.115Z,20.63
2023-03-17T12:26:29.220Z,20.60
2023-03-17T12:27:29.285Z,20.60
2023-03-17T12:28:29.368Z,20.59
2023-03-17T12:29:29.467Z,20.57
2023-03-17T12:30:29.865Z,20.58
2023-03-17T12:31:29.699Z,20.59
2023-03-17T12:32:29.749Z,20.61
2023-03-17T12:33:29.771Z,20.64
2023-03-17T12:34:29.845Z,20.64
2023-03-17T12:35:36.268Z,20.64
2023-03-17T12:36:30.016Z,20.64
2023-03-17T12:37:30.156Z,20.64
2023-03-17T12:38:30.167Z,20.63
2023-03-17T12:39:30.245Z,20.63
2023-03-17T12:40:30.657Z,20.63
2023-03-17T12:41:30.439Z,20.65
2023-03-17T12:42:30.525Z,20.67
2023-03-17T12:43:30.597Z,20.68
2023-03-17T12:44:30.684Z,20.67
2023-03-17T12:45:31.016Z,20.62
2023-03-17T12:46:30.964Z,20.60
2023-03-17T12:47:30.935Z,20.62
2023-03-17T12:48:30.992Z,20.64
2023-03-17T12:49:31.124Z,20.65
2023-03-17T12:50:31.169Z,20.66
2023-03-17T12:51:31.254Z,20.64
2023-03-17T12:52:31.329Z,20.64
2023-03-17T12:53:31.393Z,20.67