createdAt,value
2023-02-18T00:00:46.973Z,8.29
2023-02-18T00:01:55.233Z,8.28
2023-02-18T00:02:57.342Z,8.70
2023-02-18T00:04:00.628Z,9.36
2023-02-18T00:05:02.685Z,10.07
2023-02-18T00:06:16.586Z,10.51
2023-02-18T00:07:18.431Z,10.44
2023-02-18T00:08:21.543Z,10.15
2023-02-18T00:09:24.025Z,9.82
2023-02-18T00:10:26.031Z,9.50
2023-02-18T00:11:31.601Z,9.21
2023-02-18T00:12:33.858Z,8.93
2023-02-18T00:13:36.839Z,8.70
2023-02-18T00:14:39.071Z,8.50
2023-02-18T00:15:41.187Z,8.31
2023-02-18T00:16:44.933Z,8.15
2023-02-18T00:17:46.908Z,8.00
2023-02-18T00:18:49.263Z,7.88
2023-02-18T00:19:51.710Z,7.78
2023-02-18T00:20:53.597Z,7.70
2023-02-18T00:21:56.190Z,7.61
2023-02-18T00:22:58.440Z,7.54
2023-02-18T00:24:00.650Z,7.47
2023-02-18T00:25:02.732Z,7.41
2023-02-18T00:26:11.712Z,7.35
2023-02-18T00:27:15.222Z,7.29
2023-02-18T00:28:17.096Z,7.24
2023-02-18T00:29:20.942Z,7.20
2023-02-18T00:30:23.646Z,7.15
2023-02-18T00:31:33.116Z,7.12
2023-02-18T00:32:36.496Z,7.07
2023-02-18T00:33:39.119Z,7.03
2023-02-18T00:34:40.839Z,7.00
2023-02-18T00:35:42.970Z,6.96
2023-02-18T00:36:44.880Z,6.93
2023-02-18T00:37:47.039Z,6.91
2023-02-18T00:38:51.881Z,6.87
2023-02-18T00:39:56.687Z,6.85
2023-02-18T00:41:00.367Z,6.81
2023-02-18T00:42:02.301Z,6.79
2023-02-18T00:43:04.627Z,6.77
2023-02-18T00:44:07.023Z,6.74
2023-02-18T00:45:09.565Z,6.73
2023-02-18T00:46:12.395Z,6.72
2023-02-18T00:47:14.657Z,6.70
2023-02-18T00:48:16.721Z,6.70
2023-02-18T00:49:18.449Z,6.68
2023-02-18T00:50:20.187Z,6.67
2023-02-18T00:51:22.964Z,6.66
2023-02-18T00:52:25.086Z,6.66
2023-02-18T00:53:29.248Z,6.65
2023-02-18T00:54:31.764Z,6.64
2023-02-18T00:55:33.626Z,6.63
2023-02-18T00:56:35.725Z,6.62
2023-02-18T00:57:37.620Z,6.60
2023-02-18T00:58:39.969Z,6.59
2023-02-18T00:59:42.188Z,6.57
2023-02-18T01:00:44.485Z,6.56
2023-02-18T01:01:47.479Z,6.55
2023-02-18T01:02:53.974Z,6.55
2023-02-18T01:03:57.965Z,6.54
2023-02-18T01:05:00.124Z,6.52
2023-02-18T01:06:02.542Z,6.51
2023-02-18T01:07:04.426Z,6.50
2023-02-18T01:08:08.482Z,6.48
2023-02-18T01:09:10.714Z,6.48
2023-02-18T01:10:12.629Z,6.47
2023-02-18T01:11:15.526Z,6.46
2023-02-18T01:12:18.010Z,6.45
2023-02-18T01:13:20.844Z,6.43
2023-02-18T01:14:22.774Z,6.41
2023-02-18T01:15:25.132Z,6.62
2023-02-18T01:16:27.460Z,7.25
2023-02-18T01:17:29.402Z,8.09
2023-02-18T01:18:31.668Z,8.88
2023-02-18T01:19:33.521Z,9.52
2023-02-18T01:20:37.209Z,9.70
2023-02-18T01:21:39.699Z,9.49
2023-02-18T01:22:42.029Z,9.17
2023-02-18T01:23:43.804Z,8.82
2023-02-18T01:24:46.521Z,8.51
2023-02-18T01:25:48.723Z,8.22
2023-02-18T01:26:50.745Z,7.98
2023-02-18T01:27:52.541Z,7.77
2023-02-18T01:28:54.403Z,7.60
2023-02-18T01:29:56.885Z,7.44
2023-02-18T01:31:04.220Z,7.31
2023-02-18T01:32:07.030Z,7.17
2023-02-18T01:33:09.585Z,7.07
2023-02-18T01:34:13.537Z,6.96
2023-02-18T01:35:18.844Z,6.87
2023-02-18T01:36:20.614Z,6.78
2023-02-18T01:37:22.958Z,6.71
2023-02-18T01:38:26.554Z,6.64
2023-02-18T01:39:28.455Z,6.57
2023-02-18T01:40:30.713Z,6.52
2023-02-18T01:41:32.890Z,6.48
2023-02-18T01:42:35.159Z,6.57
2023-02-18T01:43:38.481Z,7.08
2023-02-18T01:44:41.034Z,7.86
2023-02-18T01:45:52.402Z,8.67
2023-02-18T01:46:54.646Z,9.43
2023-02-18T01:47:56.751Z,9.62
2023-02-18T01:49:01.992Z,9.43
2023-02-18T01:50:04.153Z,9.09
2023-02-18T01:51:13.718Z,8.76
2023-02-18T01:52:22.970Z,8.40
2023-02-18T01:53:48.202Z,8.08
2023-02-18T01:54:55.433Z,7.76
2023-02-18T01:56:02.849Z,7.55
2023-02-18T01:57:13.172Z,7.36
2023-02-18T01:58:16.853Z,7.20
2023-02-18T01:59:26.950Z,7.07
2023-02-18T02:00:28.964Z,6.95
2023-02-18T02:01:32.772Z,6.85
2023-02-18T02:02:39.286Z,6.76
2023-02-18T02:03:41.229Z,6.67
2023-02-18T02:04:44.273Z,6.61
2023-02-18T02:05:46.242Z,6.55
2023-02-18T02:06:51.076Z,6.50
2023-02-18T02:07:55.592Z,6.44
2023-02-18T02:09:02.914Z,6.40
2023-02-18T02:10:05.868Z,6.36
2023-02-18T02:11:24.486Z,6.32
2023-02-18T02:12:41.126Z,6.28
2023-02-18T02:14:10.364Z,6.24
2023-02-18T02:15:50.691Z,6.21
2023-02-18T02:17:18.161Z,6.16
2023-02-18T02:18:35.027Z,6.13
2023-02-18T02:20:04.998Z,6.10
2023-02-18T02:21:44.038Z,6.07
2023-02-18T02:22:54.756Z,6.02
2023-02-18T02:24:21.456Z,5.99
2023-02-18T02:25:56.361Z,6.12
2023-02-18T02:27:06.785Z,7.09
2023-02-18T02:28:21.139Z,8.04
2023-02-18T02:29:53.245Z,8.93
2023-02-18T02:30:58.038Z,9.29
2023-02-18T02:32:25.105Z,9.06
2023-02-18T02:33:53.002Z,8.59
2023-02-18T02:35:07.032Z,8.12
2023-02-18T02:36:31.230Z,7.81
2023-02-18T02:37:38.920Z,7.51
2023-02-18T02:38:58.000Z,7.31
2023-02-18T02:40:18.668Z,7.10
2023-02-18T02:41:26.385Z,6.93
2023-02-18T02:43:03.324Z,6.79
2023-02-18T02:44:21.738Z,6.64
2023-02-18T02:45:44.401Z,6.52
2023-02-18T02:46:51.178Z,6.42
2023-02-18T02:48:08.508Z,6.35
2023-02-18T02:49:29.083Z,6.62
2023-02-18T02:50:44.705Z,7.50
2023-02-18T02:52:16.698Z,8.45
2023-02-18T02:53:27.949Z,9.34
2023-02-18T02:54:30.727Z,9.37
2023-02-18T02:55:32.430Z,9.08
2023-02-18T02:56:36.247Z,8.69
2023-02-18T02:57:45.850Z,8.32
2023-02-18T02:59:02.726Z,7.95
2023-02-18T03:00:12.570Z,7.60
2023-02-18T03:01:43.061Z,7.36
2023-02-18T03:03:18.260Z,7.08
2023-02-18T03:04:58.436Z,6.83
2023-02-18T03:06:30.698Z,6.62
2023-02-18T03:07:41.870Z,6.45
2023-02-18T03:09:10.188Z,6.34
2023-02-18T03:10:25.801Z,6.22
2023-02-18T03:11:35.637Z,6.45
2023-02-18T03:13:06.949Z,7.17
2023-02-18T03:14:45.227Z,8.50
2023-02-18T03:16:06.096Z,9.58
2023-02-18T03:17:30.129Z,9.52
2023-02-18T03:18:41.519Z,9.01
2023-02-18T03:19:52.975Z,8.56
2023-02-18T03:21:03.136Z,8.13
2023-02-18T03:22:17.210Z,7.78
2023-02-18T03:23:27.248Z,7.47
2023-02-18T03:24:43.654Z,7.21
2023-02-18T03:25:51.115Z,6.96
2023-02-18T03:27:10.242Z,6.78
2023-02-18T03:28:19.271Z,6.60
2023-02-18T03:29:23.182Z,6.46
2023-02-18T03:31:00.807Z,6.35
2023-02-18T03:32:08.138Z,6.22
2023-02-18T03:33:16.328Z,6.51
2023-02-18T03:34:26.906Z,7.23
2023-02-18T03:35:29.545Z,8.08
2023-02-18T03:36:34.965Z,8.81
2023-02-18T03:37:48.065Z,9.26
2023-02-18T03:39:00.718Z,9.16
2023-02-18T03:40:03.974Z,8.76
2023-02-18T03:41:06.751Z,8.37
2023-02-18T03:42:09.854Z,7.99
2023-02-18T03:43:11.778Z,7.69
2023-02-18T03:44:13.917Z,7.40
2023-02-18T03:45:15.686Z,7.15
2023-02-18T03:46:18.405Z,6.96
2023-02-18T03:47:20.914Z,6.77
2023-02-18T03:48:23.352Z,6.60
2023-02-18T03:49:27.413Z,6.45
2023-02-18T03:50:29.856Z,6.32
2023-02-18T03:51:31.708Z,6.21
2023-02-18T03:52:33.540Z,6.33
2023-02-18T03:53:35.375Z,6.88
2023-02-18T03:54:37.273Z,7.60
2023-02-18T03:55:39.013Z,8.35
2023-02-18T03:56:41.198Z,8.99
2023-02-18T03:57:43.036Z,9.27
2023-02-18T03:58:44.990Z,9.12
2023-02-18T03:59:46.849Z,8.75
2023-02-18T04:00:48.668Z,8.35
2023-02-18T04:01:50.657Z,7.97
2023-02-18T04:02:52.917Z,7.64
2023-02-18T04:03:55.575Z,7.35
2023-02-18T04:04:57.317Z,7.09
2023-02-18T04:05:59.229Z,6.89
2023-02-18T04:07:01.073Z,6.70
2023-02-18T04:08:03.118Z,6.53
2023-02-18T04:09:08.951Z,6.38
2023-02-18T04:10:12.363Z,6.26
2023-02-18T04:11:14.515Z,6.44
2023-02-18T04:12:16.502Z,7.03
2023-02-18T04:13:18.582Z,7.77
2023-02-18T04:14:20.460Z,8.52
2023-02-18T04:15:22.230Z,9.14
2023-02-18T04:16:24.515Z,9.42
2023-02-18T04:17:26.337Z,9.24
2023-02-18T04:18:28.094Z,8.88
2023-02-18T04:19:30.183Z,8.48
2023-02-18T04:20:31.877Z,8.10
2023-02-18T04:21:34.485Z,7.77
2023-02-18T04:22:36.275Z,7.48
2023-02-18T04:23:37.982Z,7.25
2023-02-18T04:24:39.856Z,7.03
2023-02-18T04:25:41.764Z,6.84
2023-02-18T04:26:43.705Z,6.68
2023-02-18T04:27:45.441Z,6.53
2023-02-18T04:28:47.393Z,6.40
2023-02-18T04:29:49.508Z,6.53
2023-02-18T04:30:51.765Z,7.08
2023-02-18T04:31:53.980Z,7.81
2023-02-18T04:32:55.715Z,8.54
2023-02-18T04:33:57.620Z,9.16
2023-02-18T04:34:59.289Z,9.43
2023-02-18T04:36:01.018Z,9.26
2023-02-18T04:37:03.237Z,8.90
2023-02-18T04:38:05.065Z,8.52
2023-02-18T04:39:06.973Z,8.14
2023-02-18T04:40:09.849Z,7.81
2023-02-18T04:41:12.864Z,7.52
2023-02-18T04:42:14.829Z,7.26
2023-02-18T04:43:16.645Z,7.04
2023-02-18T04:44:18.413Z,6.85
2023-02-18T04:45:20.210Z,6.66
2023-02-18T04:46:21.941Z,6.49
2023-02-18T04:47:24.013Z,6.35
2023-02-18T04:48:25.834Z,6.40
2023-02-18T04:49:27.612Z,6.88
2023-02-18T04:50:29.505Z,7.57
2023-02-18T04:51:31.531Z,8.29
2023-02-18T04:52:33.640Z,8.94
2023-02-18T04:53:35.596Z,9.32
2023-02-18T04:54:37.388Z,9.25
2023-02-18T04:55:39.443Z,8.91
2023-02-18T04:56:41.415Z,8.49
2023-02-18T04:57:43.240Z,8.09
2023-02-18T04:58:45.193Z,7.75
2023-02-18T04:59:46.998Z,7.44
2023-02-18T05:00:49.191Z,7.18
2023-02-18T05:01:51.143Z,6.96
2023-02-18T05:02:52.913Z,6.76
2023-02-18T05:03:54.826Z,6.59
2023-02-18T05:04:56.684Z,6.43
2023-02-18T05:05:58.676Z,6.31
2023-02-18T05:07:00.701Z,6.44
2023-02-18T05:08:03.630Z,7.00
2023-02-18T05:09:06.692Z,7.74
2023-02-18T05:10:11.146Z,8.48
2023-02-18T05:11:13.030Z,9.12
2023-02-18T05:12:15.162Z,9.36
2023-02-18T05:13:17.099Z,9.17
2023-02-18T05:14:19.096Z,8.78
2023-02-18T05:15:21.266Z,8.38
2023-02-18T05:16:23.665Z,8.00
2023-02-18T05:17:25.513Z,7.66
2023-02-18T05:18:27.377Z,7.37
2023-02-18T05:19:29.164Z,7.12
2023-02-18T05:20:31.652Z,6.88
2023-02-18T05:21:34.204Z,6.68
2023-02-18T05:22:36.145Z,6.51
2023-02-18T05:23:38.239Z,6.37
2023-02-18T05:24:40.062Z,6.30
2023-02-18T05:25:41.875Z,6.65
2023-02-18T05:26:44.008Z,7.29
2023-02-18T05:27:46.027Z,8.02
2023-02-18T05:28:48.007Z,8.72
2023-02-18T05:29:49.700Z,9.21
2023-02-18T05:30:51.562Z,9.25
2023-02-18T05:31:53.418Z,8.95
2023-02-18T05:32:55.362Z,8.54
2023-02-18T05:33:57.104Z,8.13
2023-02-18T05:34:58.825Z,7.77
2023-02-18T05:36:00.903Z,7.45
2023-02-18T05:37:03.046Z,7.18
2023-02-18T05:38:04.825Z,6.94
2023-02-18T05:39:07.048Z,6.74
2023-02-18T05:40:09.155Z,6.56
2023-02-18T05:41:11.038Z,6.40
2023-02-18T05:42:13.180Z,6.30
2023-02-18T05:43:15.989Z,6.57
2023-02-18T05:44:33.916Z,7.20
2023-02-18T05:45:36.109Z,8.09
2023-02-18T05:46:37.824Z,8.75
2023-02-18T05:47:39.552Z,9.19
2023-02-18T05:48:41.263Z,9.16
2023-02-18T05:49:43.866Z,8.83
2023-02-18T05:50:45.702Z,8.40
2023-02-18T05:51:47.678Z,7.99
2023-02-18T05:52:49.628Z,7.63
2023-02-18T05:53:51.777Z,7.31
2023-02-18T05:54:53.980Z,7.03
2023-02-18T05:55:56.065Z,6.80
2023-02-18T05:56:58.051Z,6.59
2023-02-18T05:57:59.822Z,6.41
2023-02-18T05:59:01.488Z,6.25
2023-02-18T06:00:06.174Z,6.22
2023-02-18T06:01:08.259Z,6.64
2023-02-18T06:02:09.949Z,7.30
2023-02-18T06:03:11.776Z,8.02
2023-02-18T06:04:15.007Z,8.70
2023-02-18T06:05:16.753Z,9.16
2023-02-18T06:06:18.528Z,9.16
2023-02-18T06:07:20.688Z,8.84
2023-02-18T06:08:22.434Z,8.42
2023-02-18T06:09:24.378Z,7.99
2023-02-18T06:10:26.039Z,7.61
2023-02-18T06:11:27.918Z,7.28
2023-02-18T06:12:29.738Z,7.00
2023-02-18T06:13:31.854Z,6.75
2023-02-18T06:14:33.582Z,6.54
2023-02-18T06:15:35.248Z,6.36
2023-02-18T06:16:37.156Z,6.20
2023-02-18T06:17:38.955Z,6.22
2023-02-18T06:18:40.719Z,6.69
2023-02-18T06:19:42.453Z,7.40
2023-02-18T06:20:45.046Z,8.11
2023-02-18T06:21:46.939Z,8.78
2023-02-18T06:22:48.633Z,9.18
2023-02-18T06:23:50.857Z,9.11
2023-02-18T06:24:52.590Z,8.74
2023-02-18T06:25:54.532Z,8.32
2023-02-18T06:26:56.369Z,7.92
2023-02-18T06:27:58.132Z,7.56
2023-02-18T06:28:59.931Z,7.25
2023-02-18T06:30:01.683Z,6.99
2023-02-18T06:31:04.738Z,6.75
2023-02-18T06:32:06.883Z,6.54
2023-02-18T06:33:08.774Z,6.36
2023-02-18T06:34:10.545Z,6.23
2023-02-18T06:35:12.338Z,6.41
2023-02-18T06:36:14.514Z,6.99
2023-02-18T06:37:16.540Z,7.72
2023-02-18T06:38:18.390Z,8.40
2023-02-18T06:39:20.802Z,9.01
2023-02-18T06:40:22.609Z,9.24
2023-02-18T06:41:24.463Z,9.01
2023-02-18T06:42:26.289Z,8.61
2023-02-18T06:43:28.370Z,8.18
2023-02-18T06:44:30.119Z,7.80
2023-02-18T06:45:32.306Z,7.46
2023-02-18T06:46:34.797Z,7.18
2023-02-18T06:47:36.888Z,6.93
2023-02-18T06:48:39.018Z,6.72
2023-02-18T06:49:40.853Z,6.54
2023-02-18T06:50:43.907Z,6.38
2023-02-18T06:51:46.242Z,6.28
2023-02-18T06:52:48.085Z,6.57
2023-02-18T06:53:50.401Z,7.20
2023-02-18T06:54:52.386Z,7.92
2023-02-18T06:55:54.377Z,8.62
2023-02-18T06:56:56.252Z,9.16
2023-02-18T06:57:58.152Z,9.25
2023-02-18T06:59:00.209Z,8.98
2023-02-18T07:00:02.227Z,8.58
2023-02-18T07:01:04.897Z,8.17
2023-02-18T07:02:06.964Z,7.80
2023-02-18T07:03:08.938Z,7.48
2023-02-18T07:04:10.836Z,7.20
2023-02-18T07:05:12.618Z,6.95
2023-02-18T07:06:14.652Z,6.75
2023-02-18T07:07:16.651Z,6.57
2023-02-18T07:08:19.037Z,6.41
2023-02-18T07:09:21.004Z,6.27
2023-02-18T07:10:22.914Z,6.22
2023-02-18T07:11:24.755Z,6.56
2023-02-18T07:12:27.274Z,7.22
2023-02-18T07:13:29.531Z,7.97
2023-02-18T07:14:31.391Z,8.68
2023-02-18T07:15:33.720Z,9.19
2023-02-18T07:16:35.594Z,9.23
2023-02-18T07:17:38.019Z,8.93
2023-02-18T07:18:39.917Z,8.55
2023-02-18T07:19:41.761Z,8.16
2023-02-18T07:20:43.490Z,7.82
2023-02-18T07:21:45.222Z,7.51
2023-02-18T07:22:47.808Z,7.25
2023-02-18T07:23:49.535Z,7.03
2023-02-18T07:24:54.879Z,6.84
2023-02-18T07:26:23.700Z,6.66
2023-02-18T07:27:26.135Z,6.45
2023-02-18T07:28:28.621Z,6.32
2023-02-18T07:29:30.414Z,6.29
2023-02-18T07:30:32.602Z,6.64
2023-02-18T07:31:34.693Z,7.31
2023-02-18T07:32:37.053Z,8.07
2023-02-18T07:33:38.888Z,8.78
2023-02-18T07:34:40.935Z,9.26
2023-02-18T07:35:42.783Z,9.23
2023-02-18T07:36:44.622Z,8.93
2023-02-18T07:37:48.190Z,8.55
2023-02-18T07:38:50.026Z,8.17
2023-02-18T07:39:52.046Z,7.84
2023-02-18T07:40:55.414Z,7.57
2023-02-18T07:41:57.686Z,7.32
2023-02-18T07:42:59.656Z,7.11
2023-02-18T07:44:01.463Z,6.92
2023-02-18T07:45:03.860Z,6.76
2023-02-18T07:46:07.098Z,6.62
2023-02-18T07:47:14.744Z,6.49
2023-02-18T07:48:17.313Z,6.37
2023-02-18T07:49:19.204Z,6.28
2023-02-18T07:50:21.056Z,6.48
2023-02-18T07:51:23.224Z,7.08
2023-02-18T07:52:25.247Z,7.84
2023-02-18T07:53:27.220Z,8.57
2023-02-18T07:54:29.116Z,9.17
2023-02-18T07:56:24.510Z,9.34
2023-02-18T07:57:26.940Z,8.80
2023-02-18T07:58:31.781Z,8.43
2023-02-18T07:59:34.223Z,8.06
2023-02-18T08:00:37.657Z,7.76
2023-02-18T08:01:40.746Z,7.50
2023-02-18T08:02:42.635Z,7.27
2023-02-18T08:03:44.581Z,7.10
2023-02-18T08:04:48.050Z,6.95
2023-02-18T08:05:51.174Z,6.82
2023-02-18T08:06:52.988Z,6.71
2023-02-18T08:07:55.053Z,6.61
2023-02-18T08:08:57.161Z,6.51
2023-02-18T08:09:58.937Z,6.42
2023-02-18T08:11:13.425Z,6.52
2023-02-18T08:12:20.395Z,7.26
2023-02-18T08:13:23.246Z,8.05
2023-02-18T08:14:24.920Z,8.82
2023-02-18T08:15:26.658Z,9.41
2023-02-18T08:16:29.026Z,9.54
2023-02-18T08:17:31.104Z,9.29
2023-02-18T08:18:33.467Z,8.93
2023-02-18T08:19:35.548Z,8.55
2023-02-18T08:20:38.699Z,8.22
2023-02-18T08:21:40.775Z,7.91
2023-02-18T08:22:42.624Z,7.63
2023-02-18T08:23:44.955Z,7.40
2023-02-18T08:24:46.790Z,7.19
2023-02-18T08:25:50.909Z,7.02
2023-02-18T08:27:00.285Z,6.87
2023-02-18T08:28:03.602Z,6.73
2023-02-18T08:29:05.427Z,6.62
2023-02-18T08:30:08.161Z,6.53
2023-02-18T08:31:21.723Z,6.46
2023-02-18T08:32:27.953Z,6.72
2023-02-18T08:33:30.907Z,7.41
2023-02-18T08:34:32.906Z,8.22
2023-02-18T08:35:34.935Z,8.98
2023-02-18T08:36:37.132Z,9.56
2023-02-18T08:37:52.709Z,9.69
2023-02-18T08:38:57.640Z,9.39
2023-02-18T08:39:59.517Z,9.05
2023-02-18T08:41:06.165Z,8.71
2023-02-18T08:42:07.982Z,8.40
2023-02-18T08:43:10.743Z,8.15
2023-02-18T08:44:12.660Z,7.92
2023-02-18T08:45:14.838Z,7.72
2023-02-18T08:46:19.927Z,7.54
2023-02-18T08:48:16.817Z,7.34
2023-02-18T08:48:57.980Z,7.17
2023-02-18T08:49:59.913Z,7.05
2023-02-18T08:51:21.154Z,6.95
2023-02-18T08:52:23.672Z,6.84
2023-02-18T08:53:26.019Z,6.77
2023-02-18T08:54:27.782Z,6.73
2023-02-18T08:55:31.383Z,6.68
2023-02-18T08:56:33.621Z,6.65
2023-02-18T08:57:35.772Z,6.84
2023-02-18T08:58:38.202Z,7.45
2023-02-18T08:59:40.161Z,8.24
2023-02-18T09:00:43.684Z,9.04
2023-02-18T09:01:45.545Z,9.69
2023-02-18T09:02:48.003Z,9.90
2023-02-18T09:03:49.972Z,9.73
2023-02-18T09:04:51.699Z,9.38
2023-02-18T09:05:53.446Z,9.01
2023-02-18T09:06:55.172Z,8.67
2023-02-18T09:07:56.876Z,8.37
2023-02-18T09:08:58.574Z,8.08
2023-02-18T09:10:00.351Z,7.85
2023-02-18T09:11:04.803Z,7.65
2023-02-18T09:12:06.779Z,7.47
2023-02-18T09:13:08.535Z,7.30
2023-02-18T09:14:11.077Z,7.15
2023-02-18T09:15:12.769Z,7.01
2023-02-18T09:16:20.954Z,6.89
2023-02-18T09:17:22.861Z,6.77
2023-02-18T09:18:24.733Z,6.66
2023-02-18T09:19:26.832Z,6.57
2023-02-18T09:20:28.775Z,6.47
2023-02-18T09:21:30.997Z,6.40
2023-02-18T09:22:32.958Z,6.32
2023-02-18T09:23:36.324Z,6.35
2023-02-18T09:24:40.266Z,6.78
2023-02-18T09:25:42.047Z,7.52
2023-02-18T09:26:44.043Z,8.30
2023-02-18T09:27:45.858Z,9.00
2023-02-18T09:28:49.350Z,9.43
2023-02-18T09:29:51.533Z,9.39
2023-02-18T09:30:53.415Z,9.10
2023-02-18T09:31:55.381Z,8.74
2023-02-18T09:32:57.394Z,8.41
2023-02-18T09:34:01.838Z,8.10
2023-02-18T09:35:05.049Z,7.83
2023-02-18T09:36:07.832Z,7.61
2023-02-18T09:37:09.669Z,7.43
2023-02-18T09:38:15.030Z,7.27
2023-02-18T09:39:18.164Z,7.12
2023-02-18T09:40:29.641Z,7.00
2023-02-18T09:41:43.910Z,6.88
2023-02-18T09:42:46.122Z,6.78
2023-02-18T09:43:54.152Z,6.71
2023-02-18T09:45:04.428Z,6.63
2023-02-18T09:46:27.853Z,6.55
2023-02-18T09:47:40.133Z,6.84
2023-02-18T09:48:46.653Z,7.61
2023-02-18T09:49:57.621Z,8.45
2023-02-18T09:51:00.227Z,9.27
2023-02-18T09:52:38.402Z,9.63
2023-02-18T09:53:42.488Z,9.35
2023-02-18T09:54:44.472Z,8.98
2023-02-18T09:55:48.676Z,8.63
2023-02-18T09:56:53.473Z,8.31
2023-02-18T09:58:02.919Z,8.02
2023-02-18T09:59:13.437Z,7.78
2023-02-18T10:00:19.306Z,7.59
2023-02-18T10:01:28.392Z,7.43
2023-02-18T10:02:31.920Z,7.30
2023-02-18T10:03:33.768Z,7.18
2023-02-18T10:04:45.780Z,7.07
2023-02-18T10:06:10.769Z,6.96
2023-02-18T10:07:34.484Z,6.86
2023-02-18T10:08:46.550Z,6.79
2023-02-18T10:09:52.184Z,6.72
2023-02-18T10:10:54.605Z,6.66
2023-02-18T10:12:02.742Z,6.78
2023-02-18T10:13:25.488Z,7.38
2023-02-18T10:14:27.411Z,8.44
2023-02-18T10:15:32.096Z,9.19
2023-02-18T10:16:33.938Z,9.73
2023-02-18T10:17:38.555Z,9.77
2023-02-18T10:18:45.335Z,9.51
2023-02-18T10:19:49.885Z,9.13
2023-02-18T10:21:11.967Z,8.78
2023-02-18T10:22:16.801Z,8.38
2023-02-18T10:23:21.883Z,8.11
2023-02-18T10:24:32.383Z,7.89
2023-02-18T10:25:44.001Z,7.68
2023-02-18T10:26:45.979Z,7.50
2023-02-18T10:27:50.894Z,7.37
2023-02-18T10:28:53.069Z,7.25
2023-02-18T10:30:02.719Z,7.15
2023-02-18T10:31:13.216Z,7.05
2023-02-18T10:32:21.396Z,6.97
2023-02-18T10:33:36.533Z,6.89
2023-02-18T10:34:47.491Z,6.83
2023-02-18T10:35:57.826Z,6.78
2023-02-18T10:37:26.574Z,6.73
2023-02-18T10:39:04.915Z,6.69
2023-02-18T10:40:33.157Z,6.65
2023-02-18T10:41:43.373Z,6.86
2023-02-18T10:43:13.885Z,7.58
2023-02-18T10:44:28.739Z,8.81
2023-02-18T10:46:09.068Z,9.61
2023-02-18T10:48:00.831Z,9.68
2023-02-18T10:49:25.049Z,9.18
2023-02-18T10:50:44.202Z,8.80
2023-02-18T10:51:53.100Z,8.50
2023-02-18T10:53:02.180Z,8.28
2023-02-18T10:54:04.340Z,8.11
2023-02-18T10:55:10.760Z,7.99
2023-02-18T10:56:32.866Z,7.87
2023-02-18T10:57:45.434Z,7.74
2023-02-18T10:58:47.979Z,7.65
2023-02-18T11:00:15.349Z,7.58
2023-02-18T11:01:20.918Z,7.50
2023-02-18T11:02:29.717Z,7.45
2023-02-18T11:03:43.363Z,7.39
2023-02-18T11:04:46.687Z,7.32
2023-02-18T11:05:57.780Z,7.27
2023-02-18T11:07:05.960Z,7.22
2023-02-18T11:08:17.017Z,7.17
2023-02-18T11:09:26.728Z,7.14
2023-02-18T11:10:35.770Z,7.12
2023-02-18T11:11:39.822Z,7.10
2023-02-18T11:12:57.233Z,7.09
2023-02-18T11:14:02.344Z,7.07
2023-02-18T11:15:16.550Z,7.06
2023-02-18T11:16:23.805Z,7.05
2023-02-18T11:17:32.130Z,7.06
2023-02-18T11:18:48.203Z,7.05
2023-02-18T11:19:56.614Z,7.04
2023-02-18T11:21:02.325Z,7.02
2023-02-18T11:22:19.518Z,7.03
2023-02-18T11:23:21.958Z,7.05
2023-02-18T11:24:24.907Z,7.08
2023-02-18T11:25:34.001Z,7.12
2023-02-18T11:26:39.306Z,7.15
2023-02-18T11:27:59.122Z,7.18
2023-02-18T11:29:11.634Z,7.20
2023-02-18T11:30:43.811Z,7.23
2023-02-18T11:31:53.699Z,7.27
2023-02-18T11:33:18.793Z,7.30
2023-02-18T11:34:26.314Z,7.34
2023-02-18T11:35:32.562Z,7.36
2023-02-18T11:36:36.453Z,7.38
2023-02-18T11:37:39.275Z,7.38
2023-02-18T11:39:04.677Z,7.39
2023-02-18T11:40:07.348Z,7.41
2023-02-18T11:41:13.208Z,7.43
2023-02-18T11:42:19.543Z,7.45
2023-02-18T11:43:21.428Z,7.47
2023-02-18T11:44:36.244Z,7.50
2023-02-18T11:45:38.518Z,7.53
2023-02-18T11:47:06.968Z,7.56
2023-02-18T11:48:23.530Z,7.57
2023-02-18T11:49:26.242Z,7.58
2023-02-18T11:50:32.888Z,7.57
2023-02-18T11:51:39.119Z,7.56
2023-02-18T11:52:42.769Z,7.56
2023-02-18T11:53:59.810Z,7.57
2023-02-18T11:55:13.990Z,7.57
2023-02-18T11:56:20.489Z,7.57
2023-02-18T11:57:26.504Z,7.55
2023-02-18T11:58:40.074Z,7.55
2023-02-18T11:59:43.163Z,7.55
2023-02-18T12:00:48.511Z,7.55
2023-02-18T12:01:57.398Z,7.55
2023-02-18T12:03:05.595Z,7.56
2023-02-18T12:04:09.234Z,7.56
2023-02-18T12:05:23.422Z,7.57
2023-02-18T12:06:32.128Z,7.58
2023-02-18T12:07:48.868Z,7.58
2023-02-18T12:09:18.931Z,7.60
2023-02-18T12:10:30.810Z,7.62
2023-02-18T12:11:42.805Z,7.64
2023-02-18T12:12:56.393Z,7.66
2023-02-18T12:13:59.054Z,7.70
2023-02-18T12:15:01.781Z,7.73
2023-02-18T12:16:26.924Z,7.75
2023-02-18T12:17:54.057Z,7.79
2023-02-18T12:19:05.055Z,7.84
2023-02-18T12:20:47.870Z,7.85
2023-02-18T12:22:09.202Z,7.88
2023-02-18T12:23:21.715Z,7.91
2023-02-18T12:24:58.790Z,7.93
2023-02-18T12:26:16.581Z,7.97
2023-02-18T12:27:41.679Z,8.00
2023-02-18T12:28:55.506Z,8.06
2023-02-18T12:30:23.308Z,8.13
2023-02-18T12:31:29.098Z,8.20
2023-02-18T12:33:16.570Z,8.24
2023-02-18T12:34:44.583Z,8.27
2023-02-18T12:36:23.955Z,8.28
2023-02-18T12:37:41.956Z,8.27
2023-02-18T12:39:19.313Z,8.24
2023-02-18T12:40:54.359Z,8.22
2023-02-18T12:42:42.433Z,8.19
2023-02-18T12:44:14.105Z,8.16
2023-02-18T12:45:28.700Z,8.14
2023-02-18T12:46:49.733Z,8.12
2023-02-18T12:48:27.013Z,8.10
2023-02-18T12:49:34.879Z,8.06
2023-02-18T12:50:54.745Z,8.03
2023-02-18T12:52:26.492Z,8.00
2023-02-18T12:53:46.875Z,7.98
2023-02-18T12:55:09.904Z,7.96
2023-02-18T12:56:48.706Z,7.95
2023-02-18T12:58:09.783Z,7.93
2023-02-18T13:00:01.185Z,7.91
2023-02-18T13:01:34.285Z,7.88
2023-02-18T13:03:12.868Z,7.86
2023-02-18T13:04:50.941Z,7.83
2023-02-18T13:06:20.807Z,7.81
2023-02-18T13:07:32.890Z,7.77
2023-02-18T13:09:00.957Z,7.75
2023-02-18T13:10:32.994Z,7.73
2023-02-18T13:12:21.599Z,7.71
2023-02-18T13:13:37.004Z,7.69
2023-02-18T13:14:49.672Z,7.68
2023-02-18T13:16:11.841Z,7.68
2023-02-18T13:17:19.834Z,7.67
2023-02-18T13:18:34.551Z,7.66
2023-02-18T13:19:51.975Z,7.65
2023-02-18T13:21:12.546Z,7.63
2023-02-18T13:22:21.157Z,7.61
2023-02-18T13:23:26.412Z,7.60
2023-02-18T13:24:35.093Z,7.58
2023-02-18T13:25:39.671Z,7.57
2023-02-18T13:26:49.114Z,7.54
2023-02-18T13:28:29.756Z,7.52
2023-02-18T13:29:43.886Z,7.47
2023-02-18T13:31:05.692Z,7.44
2023-02-18T13:32:30.350Z,7.41
2023-02-18T13:33:56.957Z,7.38
2023-02-18T13:35:13.763Z,7.36
2023-02-18T13:36:24.898Z,7.34
2023-02-18T13:38:00.816Z,7.32
2023-02-18T13:39:11.516Z,7.29
2023-02-18T13:40:29.992Z,7.28
2023-02-18T13:41:37.101Z,7.27
2023-02-18T13:42:38.836Z,7.27
2023-02-18T13:43:40.732Z,7.26
2023-02-18T13:44:48.517Z,7.25
2023-02-18T13:46:19.237Z,7.24
2023-02-18T13:47:38.761Z,7.22
2023-02-18T13:48:44.709Z,7.21
2023-02-18T13:49:48.257Z,7.20
2023-02-18T13:51:04.364Z,7.19
2023-02-18T13:52:19.645Z,7.17
2023-02-18T13:53:25.516Z,7.15
2023-02-18T13:54:55.654Z,7.12
2023-02-18T13:56:05.456Z,7.08
2023-02-18T13:57:17.032Z,7.04
2023-02-18T13:58:24.639Z,7.00
2023-02-18T13:59:41.861Z,6.97
2023-02-18T14:00:52.472Z,6.92
2023-02-18T14:01:54.337Z,6.88
2023-02-18T14:03:00.196Z,6.86
2023-02-18T14:04:02.839Z,7.17
2023-02-18T14:05:08.431Z,7.86
2023-02-18T14:06:24.859Z,8.70
2023-02-18T14:07:35.922Z,9.64
2023-02-18T14:08:40.448Z,10.20
2023-02-18T14:09:44.027Z,10.16
2023-02-18T14:11:11.502Z,9.86
2023-02-18T14:12:41.593Z,9.33
2023-02-18T14:13:55.762Z,8.83
2023-02-18T14:14:58.828Z,8.47
2023-02-18T14:16:02.015Z,8.19
2023-02-18T14:17:19.608Z,7.97
2023-02-18T14:18:26.270Z,7.72
2023-02-18T14:19:29.545Z,7.53
2023-02-18T14:20:36.213Z,7.35
2023-02-18T14:21:44.210Z,7.26
2023-02-18T14:22:51.996Z,7.63
2023-02-18T14:23:53.616Z,8.36
2023-02-18T14:25:14.037Z,9.07
2023-02-18T14:26:15.733Z,9.85
2023-02-18T14:27:17.932Z,10.32
2023-02-18T14:28:35.204Z,10.39
2023-02-18T14:29:37.331Z,9.96
2023-02-18T14:30:43.323Z,9.53
2023-02-18T14:31:53.746Z,9.08
2023-02-18T14:33:01.698Z,8.65
2023-02-18T14:34:22.104Z,8.28
2023-02-18T14:36:15.344Z,7.91
2023-02-18T14:37:32.993Z,7.53
2023-02-18T14:38:53.362Z,7.82
2023-02-18T14:40:17.329Z,8.62
2023-02-18T14:41:43.450Z,9.50
2023-02-18T14:43:15.898Z,10.21
2023-02-18T14:44:40.890Z,10.41
2023-02-18T14:45:57.922Z,9.86
2023-02-18T14:47:27.243Z,9.23
2023-02-18T14:48:50.671Z,8.56
2023-02-18T14:50:03.652Z,8.00
2023-02-18T14:51:06.679Z,7.65
2023-02-18T16:50:20.914Z,4.37
2023-02-18T16:51:32.679Z,5.25
2023-02-18T16:52:34.462Z,6.05
2023-02-18T16:53:36.651Z,6.64
2023-02-18T16:54:38.534Z,7.14
2023-02-18T16:56:05.184Z,7.67
2023-02-18T16:57:06.923Z,7.61
2023-02-18T16:58:08.836Z,7.22
2023-02-18T16:59:10.496Z,6.75
2023-02-18T17:01:31.103Z,6.57
2023-02-18T17:02:33.302Z,7.14
2023-02-18T17:03:35.111Z,7.64
2023-02-18T17:04:37.749Z,8.12
2023-02-18T17:05:40.615Z,8.56