createdAt,value
2019-05-23T00:00:27.530Z,41.83
2019-05-23T00:01:27.520Z,41.91
2019-05-23T00:02:27.507Z,41.83
2019-05-23T00:03:27.493Z,41.71
2019-05-23T00:04:27.485Z,41.82
2019-05-23T00:05:27.505Z,42.21
2019-05-23T00:06:27.461Z,41.71
2019-05-23T00:07:27.447Z,42.23
2019-05-23T00:08:27.441Z,41.82
2019-05-23T00:09:27.428Z,41.82
2019-05-23T00:10:27.418Z,42.01
2019-05-23T00:11:27.430Z,41.83
2019-05-23T00:12:27.396Z,41.93
2019-05-23T00:13:27.382Z,41.91
2019-05-23T00:14:27.373Z,41.93
2019-05-23T00:15:27.364Z,41.82
2019-05-23T00:16:27.350Z,42.21
2019-05-23T00:17:27.345Z,42.13
2019-05-23T00:18:27.331Z,42.23
2019-05-23T00:19:27.315Z,42.21
2019-05-23T00:20:27.304Z,42.11
2019-05-23T00:21:27.295Z,42.01
2019-05-23T00:22:27.282Z,41.83
2019-05-23T00:23:27.279Z,42.03
2019-05-23T00:24:27.260Z,42.13
2019-05-23T00:25:27.249Z,42.03
2019-05-23T00:26:27.238Z,42.23
2019-05-23T00:27:27.227Z,42.03
2019-05-23T00:28:27.215Z,42.13
2019-05-23T00:29:27.210Z,42.21
2019-05-23T00:30:27.193Z,41.83
2019-05-23T00:31:27.182Z,42.23
2019-05-23T00:32:27.170Z,41.93
2019-05-23T00:33:27.158Z,42.23
2019-05-23T00:34:27.148Z,42.13
2019-05-23T00:35:27.142Z,42.13
2019-05-23T00:36:27.124Z,42.13
2019-05-23T00:37:27.114Z,42.03
2019-05-23T00:38:27.102Z,42.23
2019-05-23T00:39:27.090Z,42.03
2019-05-23T00:40:27.079Z,41.93
2019-05-23T00:41:27.079Z,42.03
2019-05-23T00:42:27.057Z,41.93
2019-05-23T00:43:27.047Z,42.03
2019-05-23T00:44:27.037Z,42.03
2019-05-23T00:45:27.042Z,42.13
2019-05-23T00:46:27.016Z,42.03
2019-05-23T00:47:27.011Z,41.83
2019-05-23T00:48:26.991Z,42.03
2019-05-23T00:49:26.978Z,42.03
2019-05-23T00:50:26.968Z,42.23
2019-05-23T00:51:26.958Z,41.93
2019-05-23T00:52:26.945Z,42.01
2019-05-23T00:53:26.943Z,42.03
2019-05-23T00:54:26.923Z,42.03
2019-05-23T00:55:26.912Z,41.93
2019-05-23T00:56:26.903Z,42.03
2019-05-23T00:57:26.890Z,42.03
2019-05-23T00:58:26.880Z,42.11
2019-05-23T00:59:27.855Z,41.93
2019-05-23T01:00:26.856Z,41.91
2019-05-23T01:01:26.871Z,42.03
2019-05-23T01:02:26.833Z,41.93
2019-05-23T01:03:26.822Z,42.03
2019-05-23T01:04:26.810Z,42.03
2019-05-23T01:05:26.807Z,41.93
2019-05-23T01:06:26.790Z,41.93
2019-05-23T01:07:26.778Z,41.93
2019-05-23T01:08:26.770Z,41.93
2019-05-23T01:09:26.760Z,42.03
2019-05-23T01:10:26.744Z,42.03
2019-05-23T01:11:26.744Z,42.03
2019-05-23T01:12:26.721Z,42.03
2019-05-23T01:13:26.715Z,41.44
2019-05-23T01:14:26.701Z,42.03
2019-05-23T01:15:26.687Z,42.03
2019-05-23T01:16:26.677Z,42.23
2019-05-23T01:17:26.671Z,41.93
2019-05-23T01:18:26.654Z,41.93
2019-05-23T01:19:26.654Z,41.93
2019-05-23T01:20:26.633Z,42.03
2019-05-23T01:21:26.622Z,42.03
2019-05-23T01:22:26.609Z,42.03
2019-05-23T01:23:26.604Z,42.13
2019-05-23T01:24:26.588Z,41.93
2019-05-23T01:25:26.580Z,41.93
2019-05-23T01:26:26.564Z,41.93
2019-05-23T01:27:26.553Z,42.03
2019-05-23T01:28:26.545Z,41.91
2019-05-23T01:29:26.540Z,41.93
2019-05-23T01:30:26.520Z,41.93
2019-05-23T01:31:26.510Z,41.93
2019-05-23T01:32:26.497Z,42.33
2019-05-23T01:33:26.486Z,42.33
2019-05-23T01:34:26.477Z,41.93
2019-05-23T01:35:26.471Z,42.43
2019-05-23T01:36:26.459Z,42.43
2019-05-23T01:37:26.442Z,42.13
2019-05-23T01:38:26.430Z,42.03
2019-05-23T01:39:26.419Z,42.23
2019-05-23T01:40:26.408Z,41.74
2019-05-23T01:41:26.404Z,42.03
2019-05-23T01:42:26.390Z,42.23
2019-05-23T01:43:26.374Z,42.03
2019-05-23T01:44:26.363Z,41.24
2019-05-23T01:45:26.353Z,41.24
2019-05-23T01:46:26.341Z,42.23
2019-05-23T01:47:26.336Z,42.11
2019-05-23T01:48:26.317Z,41.74
2019-05-23T01:49:26.307Z,41.24
2019-05-23T01:50:26.296Z,41.52
2019-05-23T01:51:26.285Z,41.52
2019-05-23T01:52:26.277Z,41.53
2019-05-23T01:53:26.313Z,41.22
2019-05-23T01:54:26.259Z,41.33
2019-05-23T01:55:26.243Z,41.53
2019-05-23T01:56:26.232Z,41.71
2019-05-23T01:57:26.216Z,41.31
2019-05-23T01:58:26.208Z,41.44
2019-05-23T01:59:26.210Z,41.31
2019-05-23T02:00:26.183Z,41.74
2019-05-23T02:01:26.171Z,41.52
2019-05-23T02:02:26.161Z,41.91
2019-05-23T02:03:26.167Z,41.24
2019-05-23T02:04:26.142Z,41.12
2019-05-23T02:05:26.136Z,41.14
2019-05-23T02:06:26.117Z,41.63
2019-05-23T02:07:26.104Z,41.82
2019-05-23T02:08:26.098Z,41.71
2019-05-23T02:09:26.111Z,41.71
2019-05-23T02:10:26.077Z,40.64
2019-05-23T02:11:26.067Z,40.74
2019-05-23T02:12:26.095Z,41.61
2019-05-23T02:13:26.037Z,40.72
2019-05-23T02:14:26.026Z,40.72
2019-05-23T02:15:26.025Z,41.61
2019-05-23T02:16:26.007Z,40.62
2019-05-23T02:17:26.001Z,40.62
2019-05-23T02:18:25.981Z,40.84
2019-05-23T02:19:25.982Z,40.54
2019-05-23T02:20:26.022Z,40.64
2019-05-23T02:21:25.947Z,40.62
2019-05-23T02:22:25.937Z,40.74
2019-05-23T02:23:25.936Z,40.62
2019-05-23T02:24:25.919Z,40.62
2019-05-23T02:25:25.906Z,40.62
2019-05-23T02:26:25.892Z,40.64
2019-05-23T02:27:25.885Z,40.64
2019-05-23T02:28:25.869Z,40.74
2019-05-23T02:29:26.032Z,41.22
2019-05-23T02:30:34.542Z,40.82
2019-05-23T02:31:26.851Z,40.52
2019-05-23T02:32:25.825Z,40.82
2019-05-23T02:33:25.814Z,40.82
2019-05-23T02:34:25.811Z,40.64
2019-05-23T02:35:25.802Z,40.62
2019-05-23T02:36:25.782Z,40.62
2019-05-23T02:37:25.802Z,40.54
2019-05-23T02:38:25.759Z,40.54
2019-05-23T02:39:25.746Z,40.62
2019-05-23T02:40:25.739Z,40.62
2019-05-23T02:41:25.733Z,40.64
2019-05-23T02:42:25.715Z,40.62
2019-05-23T02:43:25.701Z,40.72
2019-05-23T02:44:25.694Z,40.64
2019-05-23T02:45:25.684Z,40.62
2019-05-23T02:46:25.668Z,40.62
2019-05-23T02:47:25.670Z,40.62
2019-05-23T02:48:25.646Z,40.62
2019-05-23T02:49:25.666Z,40.64
2019-05-23T02:50:25.625Z,40.82
2019-05-23T02:51:25.613Z,40.62
2019-05-23T02:52:25.601Z,40.64
2019-05-23T02:53:25.618Z,40.62
2019-05-23T02:54:25.580Z,40.64
2019-05-23T02:55:25.575Z,40.52
2019-05-23T02:56:25.559Z,40.62
2019-05-23T02:57:25.554Z,40.84
2019-05-23T02:58:25.536Z,40.74
2019-05-23T02:59:25.540Z,40.64
2019-05-23T03:00:25.513Z,40.64
2019-05-23T03:01:25.502Z,40.64
2019-05-23T03:02:25.491Z,40.62
2019-05-23T03:03:25.480Z,40.62
2019-05-23T03:04:25.491Z,41.03
2019-05-23T03:05:25.485Z,40.72
2019-05-23T03:06:25.445Z,41.02
2019-05-23T03:07:25.433Z,41.03
2019-05-23T03:08:25.425Z,41.24
2019-05-23T03:09:25.442Z,41.02
2019-05-23T03:10:25.401Z,41.22
2019-05-23T03:11:25.396Z,41.24
2019-05-23T03:12:25.514Z,40.62
2019-05-23T03:13:25.367Z,40.82
2019-05-23T03:14:25.355Z,41.24
2019-05-23T03:15:25.348Z,40.62
2019-05-23T03:16:25.331Z,41.03
2019-05-23T03:17:25.329Z,40.62
2019-05-23T03:18:25.311Z,41.22
2019-05-23T03:19:25.350Z,40.82
2019-05-23T03:20:25.302Z,41.02
2019-05-23T03:21:25.285Z,41.14
2019-05-23T03:22:25.266Z,41.02
2019-05-23T03:23:25.261Z,40.64
2019-05-23T03:24:25.245Z,41.22
2019-05-23T03:25:25.240Z,40.64
2019-05-23T03:26:25.225Z,41.22
2019-05-23T03:27:25.211Z,41.03
2019-05-23T03:28:25.198Z,41.03
2019-05-23T03:29:25.194Z,41.03
2019-05-23T03:30:25.176Z,41.03
2019-05-23T03:31:30.732Z,41.02
2019-05-23T03:32:26.161Z,41.03
2019-05-23T03:33:25.144Z,41.02
2019-05-23T03:34:25.134Z,41.03
2019-05-23T03:35:25.141Z,40.84
2019-05-23T03:36:25.109Z,40.82
2019-05-23T03:37:25.098Z,40.82
2019-05-23T03:38:25.087Z,41.12
2019-05-23T03:39:25.075Z,41.02
2019-05-23T03:40:25.062Z,40.84
2019-05-23T03:41:25.059Z,40.82
2019-05-23T03:42:25.040Z,41.14
2019-05-23T03:43:25.031Z,41.14
2019-05-23T03:44:25.018Z,40.82
2019-05-23T03:45:25.017Z,41.03
2019-05-23T03:46:24.999Z,40.82
2019-05-23T03:47:24.995Z,41.33
2019-05-23T03:48:25.109Z,41.33
2019-05-23T03:49:24.967Z,40.92
2019-05-23T03:50:24.951Z,41.03
2019-05-23T03:51:24.943Z,41.02
2019-05-23T03:52:24.928Z,40.84
2019-05-23T03:53:24.956Z,40.94
2019-05-23T03:54:24.908Z,40.92
2019-05-23T03:55:24.901Z,40.94
2019-05-23T03:56:24.923Z,41.24
2019-05-23T03:57:25.970Z,41.03
2019-05-23T03:58:24.862Z,40.82
2019-05-23T03:59:24.857Z,40.84
2019-05-23T04:00:24.842Z,40.74
2019-05-23T04:01:24.834Z,41.03
2019-05-23T04:02:24.821Z,40.84
2019-05-23T04:03:24.810Z,41.03
2019-05-23T04:04:24.794Z,41.03
2019-05-23T04:05:24.792Z,40.94
2019-05-23T04:06:24.773Z,40.74
2019-05-23T04:07:24.762Z,41.03
2019-05-23T04:08:24.750Z,41.33
2019-05-23T04:09:24.744Z,41.03
2019-05-23T04:10:24.727Z,40.84
2019-05-23T04:11:24.736Z,41.24
2019-05-23T04:12:24.705Z,40.84
2019-05-23T04:13:24.696Z,40.94
2019-05-23T04:14:24.688Z,40.92
2019-05-23T04:15:24.720Z,41.24
2019-05-23T04:16:24.660Z,41.24
2019-05-23T04:17:24.658Z,41.24
2019-05-23T04:18:24.638Z,41.24
2019-05-23T04:19:24.628Z,40.84
2019-05-23T04:20:24.616Z,41.03
2019-05-23T04:21:24.612Z,41.24
2019-05-23T04:22:24.593Z,40.94
2019-05-23T04:23:24.590Z,41.24
2019-05-23T04:24:24.571Z,40.94
2019-05-23T04:25:24.560Z,41.14
2019-05-23T04:26:24.550Z,41.22
2019-05-23T04:27:24.541Z,41.03
2019-05-23T04:28:24.527Z,40.84
2019-05-23T04:29:24.562Z,40.94
2019-05-23T04:30:24.502Z,40.94
2019-05-23T04:31:24.501Z,41.03
2019-05-23T04:32:24.482Z,41.03
2019-05-23T04:33:24.472Z,41.14
2019-05-23T04:34:24.458Z,41.24
2019-05-23T04:35:24.478Z,41.03
2019-05-23T04:36:24.436Z,41.03
2019-05-23T04:37:24.429Z,40.84
2019-05-23T04:38:24.413Z,40.94
2019-05-23T04:39:24.403Z,41.03
2019-05-23T04:40:24.393Z,40.94
2019-05-23T04:41:24.390Z,41.03
2019-05-23T04:42:24.373Z,41.03
2019-05-23T04:43:24.360Z,40.84
2019-05-23T04:44:24.355Z,40.84
2019-05-23T04:45:24.338Z,40.84
2019-05-23T04:46:24.326Z,41.24
2019-05-23T04:47:24.319Z,40.94
2019-05-23T04:48:24.306Z,40.94
2019-05-23T04:49:24.301Z,40.94
2019-05-23T04:50:24.280Z,40.84
2019-05-23T04:51:24.271Z,41.24
2019-05-23T04:52:24.257Z,40.84
2019-05-23T04:53:24.253Z,40.84
2019-05-23T04:54:24.236Z,40.84
2019-05-23T04:55:24.225Z,40.94
2019-05-23T04:56:24.213Z,40.84
2019-05-23T04:57:24.199Z,41.14
2019-05-23T04:58:24.190Z,40.84
2019-05-23T04:59:24.187Z,40.84
2019-05-23T05:00:24.170Z,41.03
2019-05-23T05:01:24.156Z,40.94
2019-05-23T05:02:26.784Z,40.74
2019-05-23T05:03:24.135Z,40.84
2019-05-23T05:04:24.162Z,40.84
2019-05-23T05:05:24.120Z,40.94
2019-05-23T05:06:24.102Z,40.94
2019-05-23T05:07:24.091Z,41.12
2019-05-23T05:08:24.077Z,40.64
2019-05-23T05:09:24.066Z,40.84
2019-05-23T05:10:24.055Z,40.84
2019-05-23T05:11:24.049Z,41.03
2019-05-23T05:12:24.032Z,40.84
2019-05-23T05:13:24.023Z,40.74
2019-05-23T05:14:24.009Z,41.03
2019-05-23T05:15:24.013Z,40.74
2019-05-23T05:16:23.988Z,40.84
2019-05-23T05:17:23.984Z,40.84
2019-05-23T05:18:23.965Z,41.24
2019-05-23T05:19:23.953Z,40.64
2019-05-23T05:20:23.945Z,40.94
2019-05-23T05:21:23.935Z,41.24
2019-05-23T05:22:23.919Z,41.24
2019-05-23T05:23:23.921Z,41.14
2019-05-23T05:24:23.898Z,41.22
2019-05-23T05:25:23.886Z,41.14
2019-05-23T05:26:23.884Z,41.24
2019-05-23T05:27:23.864Z,40.94
2019-05-23T05:28:23.854Z,41.24
2019-05-23T05:29:23.849Z,41.03
2019-05-23T05:30:23.830Z,40.94
2019-05-23T05:31:23.823Z,40.54
2019-05-23T05:32:23.808Z,41.14
2019-05-23T05:33:23.797Z,41.24
2019-05-23T05:34:23.785Z,41.24
2019-05-23T05:35:23.781Z,41.24
2019-05-23T05:36:23.765Z,41.14
2019-05-23T05:37:23.752Z,41.14
2019-05-23T05:38:23.745Z,41.03
2019-05-23T05:39:23.730Z,40.94
2019-05-23T05:40:23.720Z,41.14
2019-05-23T05:41:23.734Z,41.24
2019-05-23T05:42:23.697Z,41.24
2019-05-23T05:43:23.685Z,41.24
2019-05-23T05:44:23.705Z,41.14
2019-05-23T05:45:23.663Z,41.12
2019-05-23T05:46:23.652Z,41.12
2019-05-23T05:47:23.675Z,41.14
2019-05-23T05:48:23.629Z,41.22
2019-05-23T05:49:23.618Z,41.03
2019-05-23T05:50:23.611Z,41.24
2019-05-23T05:51:23.601Z,41.24
2019-05-23T05:52:23.586Z,41.22
2019-05-23T05:53:23.579Z,41.14
2019-05-23T05:54:23.566Z,41.24
2019-05-23T05:55:23.554Z,40.94
2019-05-23T05:56:23.543Z,41.03
2019-05-23T05:57:23.530Z,41.14
2019-05-23T05:58:23.542Z,41.14
2019-05-23T05:59:23.518Z,41.12
2019-05-23T06:00:23.496Z,41.14
2019-05-23T06:01:33.254Z,41.24
2019-05-23T06:02:24.472Z,41.22
2019-05-23T06:03:23.460Z,41.24
2019-05-23T06:04:23.450Z,41.03
2019-05-23T06:05:23.472Z,41.03
2019-05-23T06:06:23.429Z,41.24
2019-05-23T06:07:23.417Z,41.03
2019-05-23T06:08:23.405Z,41.03
2019-05-23T06:09:23.403Z,41.24
2019-05-23T06:10:23.387Z,41.03
2019-05-23T06:11:23.405Z,41.03
2019-05-23T06:12:23.364Z,41.03
2019-05-23T06:13:23.351Z,41.03
2019-05-23T06:14:23.345Z,41.02
2019-05-23T06:15:23.327Z,41.03
2019-05-23T06:16:23.319Z,41.03
2019-05-23T06:17:23.338Z,41.03
2019-05-23T06:18:23.297Z,40.84
2019-05-23T06:19:23.285Z,41.03
2019-05-23T06:20:23.271Z,40.64
2019-05-23T06:21:23.260Z,40.44
2019-05-23T06:22:23.252Z,40.94
2019-05-23T06:23:23.262Z,40.64
2019-05-23T06:24:38.988Z,40.74
2019-05-23T06:25:24.220Z,40.64
2019-05-23T06:26:23.207Z,41.03
2019-05-23T06:27:23.191Z,41.03
2019-05-23T06:28:23.182Z,40.84
2019-05-23T06:29:23.639Z,41.03
2019-05-23T06:30:23.159Z,41.03
2019-05-23T06:31:23.147Z,40.94
2019-05-23T06:32:23.136Z,41.03
2019-05-23T06:33:24.499Z,41.03
2019-05-23T06:34:23.113Z,41.03
2019-05-23T06:35:23.134Z,40.84
2019-05-23T06:36:23.092Z,40.84
2019-05-23T06:37:23.084Z,41.03
2019-05-23T06:38:23.068Z,41.03
2019-05-23T06:39:23.060Z,40.84
2019-05-23T06:40:23.045Z,40.84
2019-05-23T06:41:23.056Z,40.84
2019-05-23T06:42:23.022Z,40.94
2019-05-23T06:43:23.010Z,40.84
2019-05-23T06:44:23.001Z,40.74
2019-05-23T06:45:22.987Z,40.84
2019-05-23T06:46:22.981Z,40.84
2019-05-23T06:47:22.974Z,40.94
2019-05-23T06:48:22.954Z,40.84
2019-05-23T06:49:22.944Z,41.03
2019-05-23T06:50:22.950Z,40.94
2019-05-23T06:51:22.922Z,40.94
2019-05-23T06:52:22.925Z,40.74
2019-05-23T06:53:22.905Z,41.24
2019-05-23T06:54:22.887Z,40.94
2019-05-23T06:55:22.883Z,40.94
2019-05-23T06:56:22.865Z,41.24
2019-05-23T06:57:22.854Z,41.03
2019-05-23T06:58:23.421Z,41.14
2019-05-23T06:59:22.839Z,41.03
2019-05-23T07:00:22.823Z,40.04
2019-05-23T07:01:22.809Z,39.64
2019-05-23T07:02:22.801Z,40.34
2019-05-23T07:03:39.942Z,39.16
2019-05-23T07:04:23.780Z,38.86
2019-05-23T07:05:22.766Z,39.16
2019-05-23T07:06:22.753Z,37.97
2019-05-23T07:07:22.749Z,37.57
2019-05-23T07:08:25.257Z,37.47
2019-05-23T07:09:22.717Z,37.07
2019-05-23T07:10:22.725Z,37.38
2019-05-23T07:11:22.700Z,38.18
2019-05-23T07:12:22.686Z,36.79
2019-05-23T07:13:22.673Z,37.59
2019-05-23T07:14:22.663Z,37.21
2019-05-23T07:15:22.651Z,36.80
2019-05-23T07:16:22.650Z,37.01
2019-05-23T07:17:22.629Z,36.71
2019-05-23T07:18:22.619Z,37.23
2019-05-23T07:19:22.609Z,36.82
2019-05-23T07:20:22.596Z,37.02
2019-05-23T07:21:22.583Z,37.02
2019-05-23T07:22:22.578Z,37.02
2019-05-23T07:23:22.563Z,36.54
2019-05-23T07:24:22.559Z,37.24
2019-05-23T07:25:22.539Z,36.94
2019-05-23T07:26:22.527Z,37.04
2019-05-23T07:27:22.521Z,36.66
2019-05-23T07:28:22.515Z,37.04
2019-05-23T07:29:22.493Z,37.06
2019-05-23T07:30:22.579Z,36.94
2019-05-23T07:31:22.472Z,36.94
2019-05-23T07:32:22.459Z,36.96
2019-05-23T07:33:22.448Z,36.66
2019-05-23T07:34:22.447Z,36.56
2019-05-23T07:35:22.428Z,37.06
2019-05-23T07:36:22.414Z,37.06
2019-05-23T07:37:22.410Z,37.06
2019-05-23T07:38:22.391Z,37.36
2019-05-23T07:39:22.391Z,37.26
2019-05-23T07:40:22.382Z,36.76
2019-05-23T07:41:22.357Z,37.24
2019-05-23T07:42:22.346Z,37.04
2019-05-23T07:43:22.334Z,36.84
2019-05-23T07:44:22.324Z,36.94
2019-05-23T07:45:22.313Z,36.94
2019-05-23T07:46:22.331Z,36.93
2019-05-23T07:47:22.291Z,36.72
2019-05-23T07:48:22.279Z,36.82
2019-05-23T07:49:22.279Z,37.02
2019-05-23T07:50:22.259Z,36.93
2019-05-23T07:51:22.258Z,37.12
2019-05-23T07:52:22.246Z,37.02
2019-05-23T07:53:22.230Z,36.93
2019-05-23T07:54:22.233Z,37.23
2019-05-23T07:55:22.210Z,37.23
2019-05-23T07:56:22.200Z,37.21
2019-05-23T07:57:22.179Z,37.23
2019-05-23T07:58:22.177Z,37.21
2019-05-23T07:59:22.153Z,37.21
2019-05-23T08:00:22.152Z,37.01
2019-05-23T08:01:22.133Z,37.21
2019-05-23T08:02:25.528Z,37.01
2019-05-23T08:03:22.109Z,37.21
2019-05-23T08:04:22.753Z,37.10
2019-05-23T08:05:22.088Z,37.30
2019-05-23T08:06:22.076Z,37.10
2019-05-23T08:07:22.069Z,37.10
2019-05-23T08:08:22.053Z,37.29
2019-05-23T08:09:22.044Z,37.51
2019-05-23T08:10:33.007Z,37.59
2019-05-23T08:11:23.018Z,37.59
2019-05-23T08:12:22.009Z,37.19
2019-05-23T08:13:21.996Z,37.59
2019-05-23T08:14:21.985Z,37.38
2019-05-23T08:15:21.977Z,37.38
2019-05-23T08:16:21.970Z,37.38
2019-05-23T08:17:21.956Z,37.79
2019-05-23T08:18:21.947Z,37.59
2019-05-23T08:19:21.929Z,37.59
2019-05-23T08:20:21.919Z,37.08
2019-05-23T08:21:21.909Z,37.57
2019-05-23T08:22:21.904Z,37.59
2019-05-23T08:23:21.899Z,37.59
2019-05-23T08:24:21.871Z,37.57
2019-05-23T08:25:21.860Z,37.57
2019-05-23T08:26:21.850Z,37.57
2019-05-23T08:27:21.843Z,37.37
2019-05-23T08:28:21.834Z,37.67
2019-05-23T08:29:25.883Z,37.67
2019-05-23T08:30:21.809Z,37.37
2019-05-23T08:31:21.797Z,37.37
2019-05-23T08:32:21.869Z,37.67
2019-05-23T08:33:21.773Z,37.37
2019-05-23T08:34:40.107Z,37.67
2019-05-23T08:35:22.749Z,37.37
2019-05-23T08:36:21.738Z,37.67
2019-05-23T08:37:21.727Z,37.65
2019-05-23T08:38:21.715Z,37.67
2019-05-23T08:39:21.703Z,37.67
2019-05-23T08:40:21.700Z,37.37
2019-05-23T08:41:21.686Z,37.37
2019-05-23T08:42:21.675Z,37.77
2019-05-23T08:43:21.658Z,37.75
2019-05-23T08:44:21.647Z,37.47
2019-05-23T08:45:21.658Z,37.57
2019-05-23T08:46:21.647Z,37.67
2019-05-23T08:47:21.614Z,37.35
2019-05-23T08:48:21.604Z,37.57
2019-05-23T08:49:21.612Z,37.17
2019-05-23T08:50:21.584Z,37.55
2019-05-23T08:51:21.575Z,37.47
2019-05-23T08:52:21.582Z,37.35
2019-05-23T08:53:21.545Z,37.35
2019-05-23T08:54:21.537Z,37.35
2019-05-23T08:55:21.631Z,37.35
2019-05-23T08:56:21.515Z,37.35
2019-05-23T08:57:21.505Z,37.65
2019-05-23T08:58:21.496Z,37.35
2019-05-23T08:59:21.479Z,37.45
2019-05-23T09:00:21.468Z,37.45
2019-05-23T09:01:21.463Z,37.35
2019-05-23T09:02:21.447Z,37.55
2019-05-23T09:03:21.435Z,37.55
2019-05-23T09:04:21.430Z,37.65
2019-05-23T09:05:21.420Z,37.55
2019-05-23T09:06:21.400Z,37.25
2019-05-23T09:07:21.392Z,37.15
2019-05-23T09:08:21.380Z,35.36
2019-05-23T09:09:29.793Z,36.16
2019-05-23T09:10:22.386Z,34.56
2019-05-23T09:11:21.344Z,34.56
2019-05-23T09:12:21.334Z,36.35
2019-05-23T09:13:21.329Z,34.58
2019-05-23T09:14:21.315Z,33.28
2019-05-23T09:15:21.325Z,33.88
2019-05-23T09:16:21.310Z,33.58
2019-05-23T09:17:21.281Z,32.89
2019-05-23T09:18:21.265Z,33.38
2019-05-23T09:19:21.258Z,34.08
2019-05-23T09:20:21.243Z,32.78
2019-05-23T09:21:21.231Z,33.50
2019-05-23T09:22:21.252Z,33.20
2019-05-23T09:23:21.221Z,33.00
2019-05-23T09:24:21.198Z,33.50
2019-05-23T09:25:21.189Z,33.80
2019-05-23T09:26:21.178Z,33.80
2019-05-23T09:27:21.167Z,33.20
2019-05-23T09:28:21.184Z,32.90
2019-05-23T09:29:21.288Z,32.90
2019-05-23T09:30:21.140Z,32.40
2019-05-23T09:31:21.143Z,33.42
2019-05-23T09:32:21.108Z,33.00
2019-05-23T09:33:21.110Z,33.00
2019-05-23T09:34:21.092Z,33.22
2019-05-23T09:35:22.337Z,33.42
2019-05-23T09:36:21.063Z,33.60
2019-05-23T09:37:21.067Z,33.40
2019-05-23T09:38:21.070Z,33.90
2019-05-23T09:39:21.030Z,33.70
2019-05-23T09:40:21.027Z,33.80
2019-05-23T09:41:21.012Z,33.30
2019-05-23T09:42:21.004Z,33.50
2019-05-23T09:43:20.987Z,33.28
2019-05-23T09:44:20.977Z,33.50
2019-05-23T09:45:21.046Z,33.50
2019-05-23T09:46:20.960Z,33.28
2019-05-23T09:47:20.941Z,33.20
2019-05-23T09:48:20.930Z,33.38
2019-05-23T09:49:20.917Z,34.28
2019-05-23T09:50:20.907Z,34.28
2019-05-23T09:51:20.896Z,34.08
2019-05-23T09:52:20.902Z,34.08
2019-05-23T09:53:20.877Z,33.78
2019-05-23T09:54:20.864Z,33.67
2019-05-23T09:55:20.852Z,33.88
2019-05-23T09:56:20.840Z,33.56
2019-05-23T09:57:20.829Z,33.58
2019-05-23T09:58:20.834Z,33.78
2019-05-23T09:59:20.805Z,33.58
2019-05-23T10:00:20.795Z,33.56
2019-05-23T10:01:20.799Z,33.68
2019-05-23T10:02:20.777Z,34.78
2019-05-23T10:03:20.827Z,34.76
2019-05-23T10:04:20.756Z,34.46
2019-05-23T10:05:40.260Z,34.46
2019-05-23T10:06:21.735Z,34.86
2019-05-23T10:07:20.717Z,34.46
2019-05-23T10:08:20.704Z,34.86
2019-05-23T10:09:20.694Z,34.56
2019-05-23T10:10:20.702Z,34.27
2019-05-23T10:11:20.672Z,34.36
2019-05-23T10:12:22.559Z,34.46
2019-05-23T10:13:36.016Z,34.56
2019-05-23T10:14:21.636Z,35.06
2019-05-23T10:15:20.624Z,34.66
2019-05-23T10:16:20.621Z,34.55
2019-05-23T10:17:20.608Z,34.56
2019-05-23T10:18:20.592Z,34.36
2019-05-23T10:19:20.580Z,34.66
2019-05-23T10:20:20.576Z,34.75
2019-05-23T10:21:20.558Z,34.45
2019-05-23T10:22:20.558Z,34.45
2019-05-23T10:23:20.536Z,34.84
2019-05-23T10:24:20.528Z,34.55
2019-05-23T10:25:20.514Z,34.84
2019-05-23T10:26:20.503Z,34.64
2019-05-23T10:27:20.494Z,34.75
2019-05-23T10:28:20.505Z,34.84
2019-05-23T10:29:20.468Z,35.24
2019-05-23T10:30:20.463Z,34.84
2019-05-23T10:31:20.447Z,34.84
2019-05-23T10:32:20.439Z,34.75
2019-05-23T10:33:20.423Z,34.84
2019-05-23T10:34:20.421Z,34.84
2019-05-23T10:35:20.406Z,34.83
2019-05-23T10:36:20.394Z,34.63
2019-05-23T10:37:20.378Z,34.84
2019-05-23T10:38:20.368Z,34.64
2019-05-23T10:39:20.365Z,34.83
2019-05-23T10:40:20.360Z,34.83
2019-05-23T10:41:20.350Z,34.83
2019-05-23T10:42:20.325Z,34.92
2019-05-23T10:43:20.314Z,34.63
2019-05-23T10:44:20.302Z,34.83
2019-05-23T10:45:20.290Z,34.73
2019-05-23T10:46:20.288Z,35.03
2019-05-23T10:47:20.271Z,34.83
2019-05-23T10:48:20.265Z,34.83
2019-05-23T10:49:20.245Z,34.83
2019-05-23T10:50:20.240Z,34.73
2019-05-23T10:51:20.222Z,34.83
2019-05-23T10:52:20.237Z,34.92
2019-05-23T10:53:20.201Z,35.03
2019-05-23T10:54:20.208Z,34.83
2019-05-23T10:55:20.185Z,35.03
2019-05-23T10:56:21.011Z,34.73
2019-05-23T10:57:20.157Z,34.83
2019-05-23T10:58:20.172Z,34.81
2019-05-23T10:59:20.138Z,34.61
2019-05-23T11:00:20.122Z,34.81
2019-05-23T11:01:20.111Z,34.61
2019-05-23T11:02:20.100Z,34.61
2019-05-23T11:03:20.087Z,34.61
2019-05-23T11:04:20.105Z,34.61
2019-05-23T11:05:20.066Z,35.01
2019-05-23T11:06:20.056Z,34.52
2019-05-23T11:07:20.046Z,34.91
2019-05-23T11:08:20.041Z,35.01
2019-05-23T11:09:36.153Z,34.41
2019-05-23T11:10:21.019Z,31.63
2019-05-23T11:11:20.042Z,28.85
2019-05-23T11:12:19.987Z,28.44
2019-05-23T11:13:19.976Z,28.76
2019-05-23T11:14:19.971Z,28.86
2019-05-23T11:15:19.954Z,28.57
2019-05-23T11:16:19.958Z,29.67
2019-05-23T11:17:19.936Z,30.07
2019-05-23T11:18:19.963Z,29.67
2019-05-23T11:19:19.909Z,28.67
2019-05-23T11:20:19.902Z,29.77
2019-05-23T11:21:19.887Z,29.47
2019-05-23T11:22:19.909Z,28.87
2019-05-23T11:23:19.899Z,30.07
2019-05-23T11:24:19.857Z,29.35
2019-05-23T11:25:19.843Z,30.35
2019-05-23T11:26:19.831Z,29.75
2019-05-23T11:27:19.824Z,29.95
2019-05-23T11:28:19.818Z,29.55
2019-05-23T11:29:19.800Z,29.46
2019-05-23T11:30:19.812Z,29.46
2019-05-23T11:31:19.777Z,30.05
2019-05-23T11:32:20.427Z,29.75
2019-05-23T11:33:19.754Z,29.75
2019-05-23T11:34:19.769Z,29.95
2019-05-23T11:35:19.755Z,29.95
2019-05-23T11:36:34.983Z,29.55
2019-05-23T11:37:20.719Z,29.75
2019-05-23T11:38:19.698Z,29.75
2019-05-23T11:39:19.700Z,29.65
2019-05-23T11:40:19.707Z,30.15
2019-05-23T11:41:19.663Z,29.75
2019-05-23T11:42:19.654Z,29.94
2019-05-23T11:43:19.641Z,30.85
2019-05-23T11:44:19.630Z,30.04
2019-05-23T11:45:19.619Z,30.75
2019-05-23T11:46:19.617Z,29.64
2019-05-23T11:47:19.596Z,29.94
2019-05-23T11:48:19.587Z,29.46
2019-05-23T11:49:19.575Z,30.13
2019-05-23T11:50:19.564Z,29.44
2019-05-23T11:51:19.560Z,29.44
2019-05-23T11:52:19.547Z,29.64
2019-05-23T11:53:19.532Z,28.85
2019-05-23T11:54:19.520Z,28.55
2019-05-23T11:55:19.512Z,29.94
2019-05-23T11:56:19.504Z,28.23
2019-05-23T11:57:19.486Z,27.94
2019-05-23T11:58:19.491Z,28.23
2019-05-23T11:59:19.467Z,28.43
2019-05-23T12:00:19.470Z,28.13
2019-05-23T12:01:21.174Z,27.94
2019-05-23T12:02:19.429Z,28.03
2019-05-23T12:03:19.417Z,28.55
2019-05-23T12:04:19.421Z,29.13
2019-05-23T12:05:19.399Z,28.53
2019-05-23T12:06:19.392Z,28.64
2019-05-23T12:07:19.402Z,28.94
2019-05-23T12:08:19.363Z,29.13
2019-05-23T12:09:19.351Z,29.22
2019-05-23T12:10:19.350Z,28.93
2019-05-23T12:11:19.330Z,28.73
2019-05-23T12:12:19.318Z,28.73
2019-05-23T12:13:19.308Z,28.43
2019-05-23T12:14:19.296Z,28.52
2019-05-23T12:15:19.284Z,28.62
2019-05-23T12:16:19.279Z,29.31
2019-05-23T12:17:19.262Z,28.22
2019-05-23T12:18:19.251Z,28.91
2019-05-23T12:19:19.335Z,28.52
2019-05-23T12:20:19.231Z,28.42
2019-05-23T12:21:19.219Z,28.32
2019-05-23T12:22:19.216Z,28.42
2019-05-23T12:23:19.196Z,27.82
2019-05-23T12:24:19.191Z,28.22
2019-05-23T12:25:22.726Z,28.32
2019-05-23T12:26:19.162Z,29.02
2019-05-23T12:27:19.150Z,27.82
2019-05-23T12:28:19.165Z,27.94
2019-05-23T12:29:19.132Z,28.93
2019-05-23T12:30:19.117Z,28.43
2019-05-23T12:31:19.108Z,29.63
2019-05-23T12:32:19.100Z,28.63
2019-05-23T12:33:19.084Z,28.93
2019-05-23T12:34:19.100Z,29.43
2019-05-23T12:35:19.064Z,28.53
2019-05-23T12:36:19.055Z,28.53
2019-05-23T12:37:20.636Z,28.63
2019-05-23T12:38:19.044Z,28.23
2019-05-23T12:39:19.016Z,29.22
2019-05-23T12:40:19.054Z,28.83
2019-05-23T12:41:19.007Z,28.23
2019-05-23T12:42:18.982Z,28.43
2019-05-23T12:43:18.974Z,29.41
2019-05-23T12:44:19.144Z,29.63
2019-05-23T12:45:18.952Z,29.51
2019-05-23T12:46:18.961Z,29.43
2019-05-23T12:47:18.932Z,29.52
2019-05-23T12:48:18.918Z,29.63
2019-05-23T12:49:18.905Z,29.72
2019-05-23T12:50:18.893Z,29.72
2019-05-23T12:51:18.882Z,29.93
2019-05-23T12:52:18.896Z,29.13