createdAt,value
2023-03-01T00:01:58.834Z,73.08
2023-03-01T00:04:29.044Z,72.70
2023-03-01T00:06:58.218Z,73.05
2023-03-01T00:09:27.209Z,73.15
2023-03-01T00:11:56.390Z,73.21
2023-03-01T00:14:25.184Z,73.31
2023-03-01T00:16:55.758Z,73.41
2023-03-01T00:19:24.566Z,73.62
2023-03-01T00:21:53.683Z,73.47
2023-03-01T00:24:22.433Z,73.67
2023-03-01T00:26:56.301Z,74.00
2023-03-01T00:29:26.035Z,74.08
2023-03-01T00:31:56.473Z,74.11
2023-03-01T00:34:25.318Z,73.88
2023-03-01T00:36:54.399Z,73.11
2023-03-01T00:39:23.168Z,73.31
2023-03-01T00:41:52.295Z,73.22
2023-03-01T00:44:21.058Z,72.72
2023-03-01T00:46:50.275Z,73.04
2023-03-01T00:49:20.423Z,73.04
2023-03-01T00:51:49.508Z,73.48
2023-03-01T00:54:18.407Z,73.06
2023-03-01T00:56:47.601Z,72.93
2023-03-01T00:59:16.396Z,73.25
2023-03-01T01:01:45.524Z,73.55
2023-03-01T01:04:15.652Z,73.26
2023-03-01T01:06:49.060Z,73.44
2023-03-01T01:09:19.970Z,73.50
2023-03-01T01:11:52.475Z,73.44
2023-03-01T01:14:22.368Z,73.52
2023-03-01T01:16:52.185Z,73.04
2023-03-01T01:19:21.392Z,73.51
2023-03-01T01:21:52.678Z,73.49
2023-03-01T01:24:21.827Z,73.66
2023-03-01T01:26:51.570Z,73.94
2023-03-01T01:29:20.447Z,73.63
2023-03-01T01:31:49.650Z,73.66
2023-03-01T01:34:22.399Z,73.53
2023-03-01T01:36:55.679Z,73.22
2023-03-01T01:39:24.950Z,73.34
2023-03-01T01:41:54.080Z,73.56
2023-03-01T01:44:27.001Z,73.52
2023-03-01T01:47:00.733Z,73.52
2023-03-01T01:49:37.592Z,73.65
2023-03-01T01:52:15.717Z,74.22
2023-03-01T01:54:52.499Z,74.03
2023-03-01T01:57:27.740Z,73.86
2023-03-01T02:00:05.269Z,73.51
2023-03-01T02:02:44.938Z,74.35
2023-03-01T02:05:19.898Z,74.77
2023-03-01T02:07:51.065Z,74.63
2023-03-01T02:10:23.544Z,74.63
2023-03-01T02:12:54.097Z,74.54
2023-03-01T02:15:23.650Z,73.78
2023-03-01T02:17:54.391Z,72.77
2023-03-01T02:20:34.747Z,72.69
2023-03-01T02:23:06.817Z,72.81
2023-03-01T02:25:48.708Z,72.25
2023-03-01T02:28:31.531Z,72.45
2023-03-01T02:31:20.536Z,73.37
2023-03-01T02:33:50.444Z,73.69
2023-03-01T02:36:25.821Z,73.99
2023-03-01T02:39:00.378Z,74.04
2023-03-01T02:41:34.487Z,73.08
2023-03-01T02:44:05.343Z,73.89
2023-03-01T02:46:34.452Z,73.60
2023-03-01T02:49:03.676Z,73.22
2023-03-01T02:51:57.925Z,73.27
2023-03-01T02:54:35.532Z,73.65
2023-03-01T02:57:05.307Z,74.19
2023-03-01T02:59:41.845Z,74.18
2023-03-01T03:02:36.984Z,73.94
2023-03-01T03:05:31.676Z,74.35
2023-03-01T03:08:02.950Z,74.02
2023-03-01T03:10:40.553Z,73.45
2023-03-01T03:13:12.325Z,73.45
2023-03-01T03:15:45.214Z,73.54
2023-03-01T03:18:18.420Z,73.59
2023-03-01T03:20:48.715Z,73.43
2023-03-01T03:23:17.481Z,73.61
2023-03-01T03:25:46.643Z,73.46
2023-03-01T03:28:16.901Z,73.94
2023-03-01T03:30:47.823Z,74.07
2023-03-01T03:33:16.737Z,73.98
2023-03-01T03:35:49.817Z,73.41
2023-03-01T03:38:22.945Z,73.01
2023-03-01T03:41:03.323Z,73.60
2023-03-01T03:43:34.834Z,73.83
2023-03-01T03:46:07.132Z,74.28
2023-03-01T03:48:38.129Z,74.42
2023-03-01T03:51:07.816Z,74.18
2023-03-01T03:53:36.814Z,74.24
2023-03-01T03:56:07.065Z,74.42
2023-03-01T03:58:36.280Z,74.29
2023-03-01T04:01:07.603Z,74.29
2023-03-01T04:03:37.082Z,73.86
2023-03-01T04:06:07.110Z,74.16
2023-03-01T04:08:35.893Z,73.80
2023-03-01T04:11:21.666Z,74.03
2023-03-01T04:13:51.566Z,73.93
2023-03-01T04:16:22.603Z,73.61
2023-03-01T04:18:51.644Z,73.50
2023-03-01T04:21:21.326Z,73.14
2023-03-01T04:23:53.540Z,73.07
2023-03-01T04:26:23.231Z,72.85
2023-03-01T04:28:51.998Z,73.15
2023-03-01T04:31:23.440Z,73.20
2023-03-01T04:33:55.523Z,73.00
2023-03-01T04:36:27.774Z,72.66
2023-03-01T04:38:57.976Z,72.77
2023-03-01T04:41:27.915Z,72.50
2023-03-01T04:43:56.680Z,72.67
2023-03-01T04:46:27.470Z,72.43
2023-03-01T04:48:56.289Z,72.07
2023-03-01T04:51:25.435Z,72.26
2023-03-01T04:53:54.235Z,72.47
2023-03-01T04:56:24.015Z,72.49
2023-03-01T04:58:56.023Z,72.70
2023-03-01T05:01:26.484Z,72.28
2023-03-01T05:03:55.655Z,72.55
2023-03-01T05:06:24.692Z,72.42
2023-03-01T05:08:53.462Z,71.98
2023-03-01T05:11:22.524Z,71.64
2023-03-01T05:13:55.962Z,71.74
2023-03-01T05:16:26.553Z,71.86
2023-03-01T05:18:56.550Z,72.23
2023-03-01T05:21:25.925Z,71.83
2023-03-01T05:23:54.754Z,72.09
2023-03-01T05:26:29.655Z,71.79
2023-03-01T05:29:00.244Z,72.04
2023-03-01T05:31:31.884Z,72.17
2023-03-01T05:34:00.986Z,71.94
2023-03-01T05:36:30.450Z,71.70
2023-03-01T05:38:59.516Z,71.72
2023-03-01T05:41:29.001Z,71.31
2023-03-01T05:43:57.778Z,71.55
2023-03-01T05:46:26.827Z,71.46
2023-03-01T05:48:57.188Z,71.21
2023-03-01T05:51:27.166Z,70.97
2023-03-01T05:53:55.929Z,70.95
2023-03-01T05:56:25.020Z,70.83
2023-03-01T05:58:53.887Z,70.81
2023-03-01T06:01:23.010Z,70.92
2023-03-01T06:03:51.787Z,70.56
2023-03-01T06:06:22.225Z,70.63
2023-03-01T06:08:51.244Z,70.55
2023-03-01T06:11:20.489Z,70.44
2023-03-01T06:13:49.514Z,70.09
2023-03-01T06:16:18.639Z,70.06
2023-03-01T06:18:47.471Z,70.55
2023-03-01T06:21:16.667Z,70.43
2023-03-01T06:23:46.816Z,69.80
2023-03-01T06:26:16.004Z,69.77
2023-03-01T06:28:47.161Z,69.66
2023-03-01T06:31:16.692Z,69.85
2023-03-01T06:33:46.083Z,69.71
2023-03-01T06:36:15.310Z,69.96
2023-03-01T06:38:44.245Z,69.61
2023-03-01T06:41:14.788Z,69.09
2023-03-01T06:43:43.718Z,69.14
2023-03-01T06:46:12.805Z,69.02
2023-03-01T06:48:41.944Z,69.35
2023-03-01T06:51:10.981Z,69.41
2023-03-01T06:53:39.860Z,68.77
2023-03-01T06:56:09.164Z,69.19
2023-03-01T06:58:39.319Z,68.76
2023-03-01T07:01:09.404Z,68.55
2023-03-01T07:03:38.201Z,68.14
2023-03-01T07:06:07.867Z,68.16
2023-03-01T07:08:36.657Z,67.86
2023-03-01T07:11:06.790Z,68.21
2023-03-01T07:13:35.639Z,67.13
2023-03-01T07:16:07.089Z,67.19
2023-03-01T07:18:36.004Z,66.98
2023-03-01T07:21:09.256Z,66.24
2023-03-01T07:23:38.141Z,65.72
2023-03-01T07:26:07.831Z,65.31
2023-03-01T07:28:39.639Z,65.33
2023-03-01T07:31:10.144Z,64.56
2023-03-01T07:33:38.951Z,63.72
2023-03-01T07:36:09.245Z,63.70
2023-03-01T07:38:38.107Z,63.15
2023-03-01T07:41:07.926Z,63.18
2023-03-01T07:43:36.896Z,62.60
2023-03-01T07:46:07.213Z,62.38
2023-03-01T07:48:37.567Z,61.59
2023-03-01T07:51:08.906Z,61.52
2023-03-01T07:53:37.867Z,61.04
2023-03-01T07:56:09.813Z,60.79
2023-03-01T07:58:41.540Z,60.60
2023-03-01T08:01:13.975Z,59.57
2023-03-01T08:03:44.688Z,59.51
2023-03-01T08:06:16.785Z,59.24
2023-03-01T08:08:46.511Z,59.08
2023-03-01T08:11:17.460Z,59.21
2023-03-01T08:13:51.446Z,58.58
2023-03-01T08:16:21.862Z,58.42
2023-03-01T08:18:52.076Z,57.24
2023-03-01T08:21:21.610Z,56.82
2023-03-01T08:23:50.469Z,57.24
2023-03-01T08:26:21.891Z,56.79
2023-03-01T08:28:52.200Z,56.08
2023-03-01T08:31:24.343Z,55.11
2023-03-01T08:33:58.882Z,54.67
2023-03-01T08:36:31.127Z,53.42
2023-03-01T08:39:00.833Z,53.57
2023-03-01T08:41:30.443Z,53.46
2023-03-01T08:44:00.596Z,53.37
2023-03-01T08:46:32.509Z,52.92
2023-03-01T08:49:05.387Z,53.31
2023-03-01T08:51:37.699Z,53.12
2023-03-01T08:54:07.711Z,53.67
2023-03-01T08:56:36.897Z,53.51
2023-03-01T08:59:06.234Z,52.54
2023-03-01T09:01:35.668Z,52.97
2023-03-01T09:04:06.479Z,52.46
2023-03-01T09:06:36.389Z,52.65
2023-03-01T09:09:07.272Z,52.60
2023-03-01T09:11:36.400Z,52.51
2023-03-01T09:14:08.358Z,52.00
2023-03-01T09:16:37.627Z,51.21
2023-03-01T09:19:07.834Z,50.85
2023-03-01T09:21:40.454Z,49.99
2023-03-01T09:24:16.578Z,48.41
2023-03-01T09:26:48.876Z,47.85
2023-03-01T09:29:19.012Z,47.29
2023-03-01T09:31:48.358Z,47.08
2023-03-01T09:34:24.063Z,46.76
2023-03-01T09:36:53.270Z,46.18
2023-03-01T09:39:22.901Z,46.29
2023-03-01T09:42:03.202Z,47.29
2023-03-01T09:44:42.351Z,48.16
2023-03-01T09:47:20.586Z,48.35
2023-03-01T09:50:02.411Z,48.39
2023-03-01T09:52:42.960Z,48.17
2023-03-01T09:55:16.235Z,47.77
2023-03-01T09:57:54.606Z,46.28
2023-03-01T10:00:39.000Z,45.67
2023-03-01T10:03:19.041Z,44.47
2023-03-01T10:06:02.039Z,43.44
2023-03-01T10:08:44.483Z,42.64
2023-03-01T10:11:25.364Z,41.11
2023-03-01T10:14:05.373Z,40.22
2023-03-01T10:16:48.913Z,39.47
2023-03-01T10:19:30.448Z,38.73
2023-03-01T10:22:06.311Z,38.27
2023-03-01T10:24:39.012Z,37.09
2023-03-01T10:27:19.564Z,37.11
2023-03-01T10:29:57.360Z,36.73
2023-03-01T10:32:27.119Z,36.84
2023-03-01T10:34:56.404Z,36.32
2023-03-01T10:37:28.360Z,36.24
2023-03-01T10:40:00.744Z,36.16
2023-03-01T10:42:33.686Z,35.92
2023-03-01T10:45:28.091Z,35.18
2023-03-01T10:48:12.761Z,34.78
2023-03-01T10:50:43.834Z,34.39
2023-03-01T10:53:31.784Z,33.57
2023-03-01T10:56:05.920Z,32.87
2023-03-01T10:58:36.889Z,31.87
2023-03-01T11:01:08.751Z,31.80
2023-03-01T11:03:40.009Z,30.98
2023-03-01T11:06:24.237Z,30.60
2023-03-01T11:08:55.201Z,30.55
2023-03-01T11:11:34.155Z,29.99
2023-03-01T11:14:25.126Z,29.69
2023-03-01T11:17:04.655Z,28.90
2023-03-01T11:19:34.900Z,28.26
2023-03-01T11:22:14.099Z,27.51
2023-03-01T11:25:00.101Z,26.57
2023-03-01T11:27:44.004Z,25.91
2023-03-01T11:30:22.628Z,24.80
2023-03-01T11:33:07.384Z,25.08
2023-03-01T11:35:44.297Z,24.63
2023-03-01T11:38:24.357Z,24.25
2023-03-01T11:41:03.920Z,24.55
2023-03-01T11:43:46.963Z,24.26
2023-03-01T11:46:49.742Z,24.53
2023-03-01T11:50:06.304Z,25.41
2023-03-01T11:52:51.132Z,26.39
2023-03-01T11:55:53.997Z,25.86
2023-03-01T11:59:05.229Z,24.45
2023-03-01T12:01:53.966Z,24.01
2023-03-01T12:04:55.224Z,23.57
2023-03-01T12:07:38.635Z,23.75
2023-03-01T12:10:26.154Z,22.77
2023-03-01T12:13:25.842Z,21.86
2023-03-01T12:16:38.331Z,22.09
2023-03-01T12:19:36.757Z,22.03
2023-03-01T12:22:27.266Z,21.54
2023-03-01T12:25:23.000Z,21.63
2023-03-01T12:28:25.179Z,21.49
2023-03-01T12:31:18.924Z,22.43
2023-03-01T12:34:03.779Z,25.00
2023-03-01T12:37:13.434Z,29.28
2023-03-01T12:39:59.768Z,33.09
2023-03-01T12:42:41.528Z,36.27
2023-03-01T12:45:43.603Z,38.99
2023-03-01T12:48:36.488Z,40.51
2023-03-01T12:51:12.871Z,41.88
2023-03-01T12:53:47.397Z,43.33
2023-03-01T12:56:22.155Z,44.16
2023-03-01T12:59:06.205Z,45.40
2023-03-01T13:01:49.142Z,45.92
2023-03-01T13:04:42.551Z,46.62
2023-03-01T13:07:27.071Z,47.31
2023-03-01T13:10:16.469Z,48.56
2023-03-01T13:12:55.392Z,48.95
2023-03-01T13:15:30.461Z,49.40
2023-03-01T13:18:01.567Z,49.83
2023-03-01T13:20:47.860Z,49.79
2023-03-01T13:23:29.182Z,50.51
2023-03-01T13:26:15.873Z,51.10
2023-03-01T13:29:02.523Z,51.03
2023-03-01T13:32:05.735Z,50.98
2023-03-01T13:35:01.903Z,51.28
2023-03-01T13:37:36.985Z,51.57
2023-03-01T13:41:01.273Z,51.42
2023-03-01T13:43:34.648Z,51.14
2023-03-01T13:46:12.237Z,51.01
2023-03-01T13:48:42.424Z,51.76
2023-03-01T13:51:14.535Z,51.94
2023-03-01T13:53:49.769Z,51.97
2023-03-01T13:56:24.002Z,52.99
2023-03-01T13:58:57.135Z,53.56
2023-03-01T14:01:31.520Z,53.40
2023-03-01T14:04:02.255Z,53.80
2023-03-01T14:06:33.772Z,54.04
2023-03-01T14:09:16.910Z,53.83
2023-03-01T14:12:25.483Z,53.63
2023-03-01T14:15:04.566Z,54.18
2023-03-01T14:18:01.709Z,54.01
2023-03-01T14:20:36.431Z,53.91
2023-03-01T14:23:15.213Z,53.98
2023-03-01T14:25:53.177Z,54.10
2023-03-01T14:28:27.348Z,54.66
2023-03-01T14:30:58.871Z,54.12
2023-03-01T14:33:31.107Z,54.36
2023-03-01T14:36:07.164Z,54.38
2023-03-01T14:38:38.599Z,54.91
2023-03-01T14:41:12.341Z,54.67
2023-03-01T14:43:47.972Z,54.83
2023-03-01T14:46:24.266Z,55.06
2023-03-01T14:48:55.400Z,55.12
2023-03-01T14:51:25.338Z,55.41
2023-03-01T14:53:54.868Z,55.40
2023-03-01T14:56:25.302Z,55.08
2023-03-01T14:58:55.144Z,55.20
2023-03-01T15:01:24.568Z,55.57
2023-03-01T15:03:56.740Z,55.54
2023-03-01T15:06:26.411Z,56.02
2023-03-01T15:08:58.297Z,56.20
2023-03-01T15:11:32.978Z,56.23
2023-03-01T15:14:02.178Z,56.51
2023-03-01T15:16:35.609Z,56.56
2023-03-01T15:19:07.848Z,56.69
2023-03-01T15:21:39.957Z,57.12
2023-03-01T15:24:21.426Z,57.46
2023-03-01T15:27:02.997Z,57.43
2023-03-01T15:29:39.142Z,57.89
2023-03-01T15:32:27.945Z,58.15
2023-03-01T15:34:57.138Z,58.24
2023-03-01T15:37:49.602Z,58.34
2023-03-01T15:40:25.846Z,58.51
2023-03-01T15:42:57.376Z,58.73
2023-03-01T15:45:29.787Z,58.79
2023-03-01T15:48:05.487Z,58.90
2023-03-01T15:50:40.967Z,59.15
2023-03-01T15:53:15.916Z,59.17
2023-03-01T15:55:44.934Z,59.53
2023-03-01T15:58:19.934Z,60.32
2023-03-01T16:01:00.730Z,60.38
2023-03-01T16:03:31.129Z,60.51
2023-03-01T16:05:59.970Z,60.74
2023-03-01T16:08:29.163Z,61.11
2023-03-01T16:10:58.857Z,61.24
2023-03-01T16:13:29.552Z,61.77
2023-03-01T16:15:58.398Z,61.33
2023-03-01T16:18:27.549Z,61.66
2023-03-01T16:20:56.348Z,61.93
2023-03-01T16:23:26.034Z,62.00
2023-03-01T16:25:54.810Z,62.58
2023-03-01T16:28:23.997Z,62.88
2023-03-01T16:30:54.704Z,62.67
2023-03-01T16:33:30.604Z,62.94
2023-03-01T16:36:04.070Z,63.36
2023-03-01T16:38:35.713Z,63.39
2023-03-01T16:41:04.736Z,63.95
2023-03-01T16:43:34.143Z,64.09
2023-03-01T16:46:12.390Z,63.93
2023-03-01T16:48:41.676Z,63.83
2023-03-01T16:51:11.048Z,64.12
2023-03-01T16:53:41.959Z,64.66
2023-03-01T16:56:14.077Z,64.55
2023-03-01T16:58:43.994Z,64.63
2023-03-01T17:01:17.822Z,65.16
2023-03-01T17:03:49.768Z,65.30
2023-03-01T17:06:24.545Z,65.23
2023-03-01T17:08:53.665Z,65.66
2023-03-01T17:11:22.842Z,65.97
2023-03-01T17:13:51.948Z,65.63
2023-03-01T17:16:23.472Z,65.89
2023-03-01T17:18:52.789Z,66.03
2023-03-01T17:21:22.525Z,65.86
2023-03-01T17:23:52.998Z,66.66
2023-03-01T17:26:21.847Z,66.98
2023-03-01T17:28:52.361Z,66.83
2023-03-01T17:31:23.806Z,66.93
2023-03-01T17:33:52.976Z,66.39
2023-03-01T17:36:21.900Z,66.52
2023-03-01T17:38:51.062Z,66.99
2023-03-01T17:41:21.891Z,67.18
2023-03-01T17:43:51.053Z,67.21
2023-03-01T17:46:19.907Z,67.35
2023-03-01T17:48:50.958Z,67.60
2023-03-01T17:51:19.863Z,67.41
2023-03-01T17:53:49.171Z,67.38
2023-03-01T17:56:18.446Z,67.46
2023-03-01T17:58:47.742Z,67.50
2023-03-01T18:01:20.662Z,67.81
2023-03-01T18:03:53.024Z,68.03
2023-03-01T18:06:25.113Z,67.79
2023-03-01T18:08:55.235Z,68.40
2023-03-01T18:11:26.333Z,68.21
2023-03-01T18:13:56.287Z,68.80
2023-03-01T18:16:25.522Z,68.73
2023-03-01T18:18:58.413Z,68.87
2023-03-01T18:21:27.674Z,69.08
2023-03-01T18:23:56.991Z,69.58
2023-03-01T18:26:27.720Z,69.36
2023-03-01T18:29:01.250Z,69.51
2023-03-01T18:31:33.437Z,69.70
2023-03-01T18:34:04.743Z,69.58
2023-03-01T18:36:36.708Z,70.49
2023-03-01T18:39:08.916Z,70.78
2023-03-01T18:41:38.666Z,70.87
2023-03-01T18:44:08.376Z,71.33
2023-03-01T18:46:39.098Z,71.77
2023-03-01T18:49:10.228Z,71.93
2023-03-01T18:51:39.072Z,72.20
2023-03-01T18:54:08.462Z,71.93
2023-03-01T18:56:37.253Z,72.29
2023-03-01T18:59:06.462Z,71.91
2023-03-01T19:01:37.526Z,72.08
2023-03-01T19:04:09.174Z,72.59
2023-03-01T19:06:40.156Z,73.08
2023-03-01T19:09:11.432Z,73.13
2023-03-01T19:11:40.707Z,72.94
2023-03-01T19:14:09.807Z,73.41
2023-03-01T19:16:38.997Z,73.69
2023-03-01T19:19:10.133Z,74.06
2023-03-01T19:21:40.401Z,73.69
2023-03-01T19:24:11.084Z,74.04
2023-03-01T19:26:41.813Z,73.93
2023-03-01T19:29:11.694Z,74.30
2023-03-01T19:31:40.649Z,74.13
2023-03-01T19:34:11.899Z,73.85
2023-03-01T19:36:44.519Z,74.13
2023-03-01T19:39:15.468Z,74.05
2023-03-01T19:41:46.113Z,74.18
2023-03-01T19:44:16.922Z,74.08
2023-03-01T19:46:45.784Z,73.93
2023-03-01T19:49:15.058Z,74.42
2023-03-01T19:51:45.258Z,74.30
2023-03-01T19:54:14.867Z,74.87
2023-03-01T19:56:43.693Z,74.96
2023-03-01T19:59:12.813Z,75.29
2023-03-01T20:01:43.321Z,75.35
2023-03-01T20:04:13.967Z,75.59
2023-03-01T20:06:46.610Z,75.87
2023-03-01T20:09:21.773Z,75.35
2023-03-01T20:11:51.899Z,75.58
2023-03-01T20:14:23.913Z,75.34
2023-03-01T20:16:53.988Z,75.94
2023-03-01T20:19:23.618Z,75.32
2023-03-01T20:21:53.850Z,75.80
2023-03-01T20:24:22.940Z,75.37
2023-03-01T20:26:51.804Z,75.41
2023-03-01T20:29:21.808Z,75.46
2023-03-01T20:31:50.819Z,75.79
2023-03-01T20:34:20.021Z,75.77
2023-03-01T20:36:49.245Z,75.51
2023-03-01T20:39:19.804Z,75.96
2023-03-01T20:41:48.674Z,76.24
2023-03-01T20:44:17.742Z,76.46
2023-03-01T20:46:46.795Z,76.34
2023-03-01T20:49:16.534Z,76.75
2023-03-01T20:51:45.428Z,77.27
2023-03-01T20:54:14.847Z,76.95
2023-03-01T20:56:45.030Z,76.86
2023-03-01T20:59:15.056Z,77.28
2023-03-01T21:01:43.944Z,77.44
2023-03-01T21:04:13.232Z,77.52
2023-03-01T21:06:42.965Z,77.73
2023-03-01T21:09:13.226Z,77.57
2023-03-01T21:11:42.071Z,77.56
2023-03-01T21:14:13.201Z,77.45
2023-03-01T21:16:42.070Z,77.92
2023-03-01T21:19:11.179Z,77.65
2023-03-01T21:21:40.018Z,77.60
2023-03-01T21:24:10.553Z,77.82
2023-03-01T21:26:39.765Z,77.74
2023-03-01T21:29:08.815Z,76.97
2023-03-01T21:31:39.028Z,76.48
2023-03-01T21:34:08.221Z,76.73
2023-03-01T21:36:37.292Z,76.87
2023-03-01T21:39:08.106Z,76.52
2023-03-01T21:41:38.826Z,77.11
2023-03-01T21:44:08.531Z,77.51
2023-03-01T21:46:40.628Z,77.33
2023-03-01T21:49:12.532Z,77.22
2023-03-01T21:51:41.686Z,77.51
2023-03-01T21:54:15.234Z,77.31
2023-03-01T21:56:46.281Z,77.80
2023-03-01T21:59:18.926Z,77.62
2023-03-01T22:01:50.424Z,78.07
2023-03-01T22:04:21.481Z,77.75
2023-03-01T22:06:54.364Z,78.10
2023-03-01T22:09:25.107Z,77.62
2023-03-01T22:11:58.731Z,77.78
2023-03-01T22:14:27.879Z,77.58
2023-03-01T22:16:59.064Z,77.08
2023-03-01T22:19:28.846Z,77.34
2023-03-01T22:21:57.688Z,77.03
2023-03-01T22:24:27.257Z,77.65
2023-03-01T22:26:56.333Z,77.31
2023-03-01T22:29:30.106Z,77.58
2023-03-01T22:32:00.985Z,77.41
2023-03-01T22:34:30.750Z,77.40
2023-03-01T22:36:59.742Z,77.31
2023-03-01T22:39:29.157Z,77.02
2023-03-01T22:41:57.943Z,76.73
2023-03-01T22:44:27.108Z,77.16
2023-03-01T22:46:55.940Z,77.40
2023-03-01T22:49:26.474Z,77.37
2023-03-01T22:51:55.293Z,77.59
2023-03-01T22:54:24.334Z,77.69
2023-03-01T22:56:53.659Z,77.99
2023-03-01T22:59:24.176Z,77.91
2023-03-01T23:01:54.728Z,77.93
2023-03-01T23:04:26.085Z,77.67
2023-03-01T23:06:54.935Z,77.93
2023-03-01T23:09:27.737Z,78.10
2023-03-01T23:11:57.672Z,78.06
2023-03-01T23:14:30.079Z,78.21
2023-03-01T23:17:00.737Z,78.49
2023-03-01T23:19:32.129Z,77.83
2023-03-01T23:22:01.465Z,77.68
2023-03-01T23:24:32.468Z,78.15
2023-03-01T23:27:03.256Z,78.13
2023-03-01T23:29:33.157Z,77.77
2023-03-01T23:32:02.890Z,78.03
2023-03-01T23:34:33.468Z,78.13
2023-03-01T23:37:03.333Z,77.88
2023-03-01T23:39:33.322Z,77.82
2023-03-01T23:42:02.124Z,78.08
2023-03-01T23:44:31.261Z,77.99
2023-03-01T23:47:01.030Z,77.58
2023-03-01T23:49:30.370Z,77.75
2023-03-01T23:52:01.520Z,77.76
2023-03-01T23:54:30.736Z,78.22
2023-03-01T23:56:59.663Z,78.75
2023-03-01T23:59:28.786Z,79.54
