createdAt,value
2018-07-05T00:00:36.406Z,99.99
2018-07-05T00:01:36.332Z,99.99
2018-07-05T00:02:36.280Z,99.99
2018-07-05T00:03:36.190Z,99.99
2018-07-05T00:04:36.131Z,99.99
2018-07-05T00:05:36.054Z,99.99
2018-07-05T00:06:35.991Z,99.99
2018-07-05T00:07:35.916Z,99.99
2018-07-05T00:08:35.849Z,99.99
2018-07-05T00:09:35.776Z,99.99
2018-07-05T00:10:35.749Z,99.99
2018-07-05T00:11:35.627Z,99.99
2018-07-05T00:12:35.570Z,99.99
2018-07-05T00:13:35.492Z,99.99
2018-07-05T00:14:35.422Z,99.99
2018-07-05T00:15:35.352Z,99.99
2018-07-05T00:16:35.284Z,99.99
2018-07-05T00:17:35.249Z,99.99
2018-07-05T00:18:35.151Z,99.99
2018-07-05T00:19:35.072Z,99.99
2018-07-05T00:20:35.001Z,99.99
2018-07-05T00:21:34.950Z,99.99
2018-07-05T00:22:34.872Z,99.99
2018-07-05T00:23:34.805Z,99.99
2018-07-05T00:24:34.722Z,99.99
2018-07-05T00:25:34.649Z,99.99
2018-07-05T00:26:34.575Z,99.99
2018-07-05T00:27:34.521Z,99.99
2018-07-05T00:28:34.439Z,99.99
2018-07-05T00:29:34.371Z,99.99
2018-07-05T00:30:34.291Z,99.99
2018-07-05T00:31:34.230Z,99.99
2018-07-05T00:32:34.161Z,99.99
2018-07-05T00:33:34.084Z,99.99
2018-07-05T00:34:34.042Z,99.99
2018-07-05T00:35:33.952Z,99.99
2018-07-05T00:36:33.878Z,99.99
2018-07-05T00:37:33.813Z,99.99
2018-07-05T00:38:33.736Z,99.99
2018-07-05T00:39:33.680Z,99.99
2018-07-05T00:40:33.620Z,99.99
2018-07-05T00:41:33.691Z,99.99
2018-07-05T00:42:33.508Z,99.99
2018-07-05T00:43:33.417Z,99.99
2018-07-05T00:44:33.321Z,99.99
2018-07-05T00:45:33.298Z,99.99
2018-07-05T00:46:33.199Z,99.99
2018-07-05T00:47:33.108Z,99.99
2018-07-05T00:48:33.029Z,99.99
2018-07-05T00:49:32.966Z,99.99
2018-07-05T00:50:32.889Z,99.99
2018-07-05T00:51:32.826Z,99.99
2018-07-05T00:52:32.755Z,99.99
2018-07-05T00:53:32.676Z,99.99
2018-07-05T00:54:32.628Z,99.99
2018-07-05T00:55:32.555Z,99.99
2018-07-05T00:56:32.509Z,99.99
2018-07-05T00:57:32.395Z,99.99
2018-07-05T00:58:32.362Z,99.99
2018-07-05T00:59:32.252Z,99.99
2018-07-05T01:00:32.190Z,99.99
2018-07-05T01:01:32.127Z,99.99
2018-07-05T01:02:32.043Z,99.99
2018-07-05T01:03:32.000Z,99.99
2018-07-05T01:04:31.911Z,99.99
2018-07-05T01:05:31.833Z,99.99
2018-07-05T01:06:31.814Z,99.99
2018-07-05T01:07:31.694Z,99.99
2018-07-05T01:08:31.629Z,99.99
2018-07-05T01:09:31.556Z,99.99
2018-07-05T01:10:31.528Z,99.99
2018-07-05T01:11:31.422Z,99.99
2018-07-05T01:12:31.399Z,99.99
2018-07-05T01:13:31.273Z,99.99
2018-07-05T01:14:31.219Z,99.99
2018-07-05T01:15:31.140Z,99.99
2018-07-05T01:16:31.057Z,99.99
2018-07-05T01:17:31.016Z,99.99
2018-07-05T01:18:30.918Z,99.99
2018-07-05T01:19:30.852Z,99.99
2018-07-05T01:20:30.776Z,99.99
2018-07-05T01:21:30.698Z,99.99
2018-07-05T01:22:30.635Z,99.99
2018-07-05T01:23:30.598Z,99.99
2018-07-05T01:24:30.495Z,99.99
2018-07-05T01:25:30.433Z,99.99
2018-07-05T01:26:30.358Z,99.99
2018-07-05T01:27:30.287Z,99.99
2018-07-05T01:28:30.235Z,99.99
2018-07-05T01:29:30.161Z,99.99
2018-07-05T01:30:30.079Z,99.99
2018-07-05T01:31:30.026Z,99.99
2018-07-05T01:32:29.934Z,99.99
2018-07-05T01:33:29.863Z,99.99
2018-07-05T01:34:29.800Z,99.99
2018-07-05T01:35:29.714Z,99.99
2018-07-05T01:36:29.652Z,99.99
2018-07-05T01:37:29.581Z,99.99
2018-07-05T01:38:29.524Z,99.99
2018-07-05T01:39:29.456Z,99.99
2018-07-05T01:40:29.361Z,99.99
2018-07-05T01:41:29.312Z,99.99
2018-07-05T01:42:29.235Z,99.99
2018-07-05T01:43:29.178Z,99.99
2018-07-05T01:44:29.092Z,99.99
2018-07-05T01:45:29.009Z,99.99
2018-07-05T01:46:28.971Z,99.99
2018-07-05T01:47:28.880Z,99.99
2018-07-05T01:48:28.806Z,99.99
2018-07-05T01:49:28.755Z,99.99
2018-07-05T01:50:28.668Z,99.99
2018-07-05T01:51:28.622Z,99.99
2018-07-05T01:52:28.572Z,99.99
2018-07-05T01:53:28.448Z,99.99
2018-07-05T01:54:28.382Z,99.99
2018-07-05T01:55:28.313Z,99.99
2018-07-05T01:56:28.250Z,99.99
2018-07-05T01:57:28.195Z,99.99
2018-07-05T01:58:28.095Z,99.99
2018-07-05T01:59:28.018Z,99.99
2018-07-05T02:00:27.957Z,99.99
2018-07-05T02:01:27.877Z,99.99
2018-07-05T02:02:27.815Z,99.99
2018-07-05T02:03:27.738Z,99.99
2018-07-05T02:04:27.667Z,99.99
2018-07-05T02:05:27.609Z,99.99
2018-07-05T02:06:27.538Z,99.99
2018-07-05T02:07:27.479Z,99.99
2018-07-05T02:08:27.389Z,99.99
2018-07-05T02:09:27.372Z,99.99
2018-07-05T02:10:27.262Z,99.99
2018-07-05T02:11:27.187Z,99.99
2018-07-05T02:12:28.109Z,99.99
2018-07-05T02:13:27.031Z,99.99
2018-07-05T02:14:26.973Z,99.99
2018-07-05T02:15:26.887Z,99.99
2018-07-05T02:16:26.822Z,99.99
2018-07-05T02:17:26.752Z,99.99
2018-07-05T02:18:26.677Z,99.99
2018-07-05T02:19:26.621Z,99.99
2018-07-05T02:20:26.538Z,99.99
2018-07-05T02:21:26.469Z,99.99
2018-07-05T02:22:26.431Z,99.99
2018-07-05T02:23:26.355Z,99.99
2018-07-05T02:24:26.268Z,99.99
2018-07-05T02:25:26.201Z,99.99
2018-07-05T02:26:26.105Z,99.99
2018-07-05T02:27:26.100Z,99.99
2018-07-05T02:28:25.974Z,99.99
2018-07-05T02:29:25.923Z,99.99
2018-07-05T02:30:25.830Z,99.99
2018-07-05T02:31:25.769Z,99.99
2018-07-05T02:32:25.709Z,99.99
2018-07-05T02:33:25.626Z,99.99
2018-07-05T02:34:25.570Z,99.99
2018-07-05T02:35:25.490Z,99.99
2018-07-05T02:36:25.431Z,99.99
2018-07-05T02:37:25.343Z,99.99
2018-07-05T02:38:25.274Z,99.99
2018-07-05T02:39:25.205Z,99.99
2018-07-05T02:40:25.131Z,99.99
2018-07-05T02:41:25.051Z,99.99
2018-07-05T02:42:24.978Z,99.99
2018-07-05T02:43:24.938Z,99.99
2018-07-05T02:44:24.846Z,99.99
2018-07-05T02:45:24.774Z,99.99
2018-07-05T02:46:24.711Z,99.99
2018-07-05T02:47:24.645Z,99.99
2018-07-05T02:48:24.584Z,99.99
2018-07-05T02:49:24.499Z,99.99
2018-07-05T02:50:24.412Z,99.99
2018-07-05T02:51:24.353Z,99.99
2018-07-05T02:52:24.274Z,99.99
2018-07-05T02:53:24.209Z,99.99
2018-07-05T02:54:24.172Z,99.99
2018-07-05T02:55:24.071Z,99.99
2018-07-05T02:56:24.024Z,99.99
2018-07-05T02:57:24.462Z,99.99
2018-07-05T02:58:23.851Z,99.99
2018-07-05T02:59:23.796Z,99.99
2018-07-05T03:00:23.734Z,99.99
2018-07-05T03:01:23.651Z,99.99
2018-07-05T03:02:23.577Z,99.99
2018-07-05T03:03:23.498Z,99.99
2018-07-05T03:04:23.439Z,99.99
2018-07-05T03:05:23.391Z,99.99
2018-07-05T03:06:23.296Z,99.99
2018-07-05T03:07:23.216Z,99.99
2018-07-05T03:08:23.145Z,99.99
2018-07-05T03:09:23.073Z,99.99
2018-07-05T03:10:23.026Z,99.99
2018-07-05T03:11:22.945Z,99.99
2018-07-05T03:12:22.863Z,99.99
2018-07-05T03:13:22.815Z,99.99
2018-07-05T03:14:22.722Z,99.99
2018-07-05T03:15:22.653Z,99.99
2018-07-05T03:16:22.603Z,99.99
2018-07-05T03:17:22.516Z,99.99
2018-07-05T03:18:22.429Z,99.99
2018-07-05T03:19:22.358Z,99.99
2018-07-05T03:20:22.289Z,99.99
2018-07-05T03:21:22.242Z,99.99
2018-07-05T03:22:22.179Z,99.99
2018-07-05T03:23:22.105Z,99.99
2018-07-05T03:24:22.023Z,99.99
2018-07-05T03:25:21.943Z,99.99
2018-07-05T03:26:21.912Z,99.99
2018-07-05T03:27:21.793Z,99.99
2018-07-05T03:28:21.729Z,99.99
2018-07-05T03:29:21.654Z,99.99
2018-07-05T03:30:21.616Z,99.99
2018-07-05T03:31:21.518Z,99.99
2018-07-05T03:32:21.488Z,99.99
2018-07-05T03:33:21.368Z,99.99
2018-07-05T03:34:21.295Z,99.99
2018-07-05T03:35:21.226Z,99.99
2018-07-05T03:36:21.143Z,99.99
2018-07-05T03:37:21.094Z,99.99
2018-07-05T03:38:21.035Z,99.99
2018-07-05T03:39:20.960Z,99.99
2018-07-05T03:40:20.859Z,99.99
2018-07-05T03:41:20.830Z,99.99
2018-07-05T03:42:20.726Z,99.99
2018-07-05T03:43:20.666Z,99.99
2018-07-05T03:44:20.596Z,99.99
2018-07-05T03:45:20.531Z,99.99
2018-07-05T03:46:20.449Z,99.99
2018-07-05T03:47:20.384Z,99.99
2018-07-05T03:48:20.298Z,99.99
2018-07-05T03:49:20.231Z,99.99
2018-07-05T03:50:20.156Z,99.99
2018-07-05T03:51:20.095Z,99.99
2018-07-05T03:52:20.057Z,99.99
2018-07-05T03:53:19.966Z,99.99
2018-07-05T03:54:19.871Z,99.99
2018-07-05T03:55:19.831Z,99.99
2018-07-05T03:56:19.790Z,99.99
2018-07-05T03:57:19.673Z,99.99
2018-07-05T03:58:19.597Z,99.99
2018-07-05T03:59:19.545Z,99.99
2018-07-05T04:00:19.443Z,99.99
2018-07-05T04:01:19.405Z,99.99
2018-07-05T04:02:19.315Z,99.99
2018-07-05T04:03:19.229Z,99.99
2018-07-05T04:04:19.168Z,99.99
2018-07-05T04:05:19.120Z,99.99
2018-07-05T04:06:19.026Z,99.99
2018-07-05T04:07:18.951Z,99.99
2018-07-05T04:08:18.913Z,99.99
2018-07-05T04:09:18.806Z,99.99
2018-07-05T04:10:18.751Z,99.99
2018-07-05T04:11:18.687Z,99.99
2018-07-05T04:12:18.599Z,99.99
2018-07-05T04:13:18.523Z,99.99
2018-07-05T04:14:18.493Z,99.99
2018-07-05T04:15:18.399Z,99.99
2018-07-05T04:16:18.314Z,99.99
2018-07-05T04:17:18.278Z,99.99
2018-07-05T04:18:18.190Z,99.99
2018-07-05T04:19:18.108Z,99.99
2018-07-05T04:20:18.034Z,99.99
2018-07-05T04:21:17.951Z,99.99
2018-07-05T04:22:17.901Z,99.99
2018-07-05T04:23:17.823Z,99.99
2018-07-05T04:24:17.757Z,99.99
2018-07-05T04:25:17.684Z,99.99
2018-07-05T04:26:17.616Z,99.99
2018-07-05T04:27:17.536Z,99.99
2018-07-05T04:28:17.501Z,99.99
2018-07-05T04:29:17.404Z,99.99
2018-07-05T04:30:17.325Z,99.99
2018-07-05T04:31:17.277Z,99.99
2018-07-05T04:32:17.183Z,99.99
2018-07-05T04:33:17.136Z,99.99
2018-07-05T04:34:17.072Z,99.99
2018-07-05T04:35:16.983Z,99.99
2018-07-05T04:36:16.899Z,99.99
2018-07-05T04:37:16.841Z,99.99
2018-07-05T04:38:16.752Z,99.99
2018-07-05T04:39:16.710Z,99.99
2018-07-05T04:40:16.635Z,99.99
2018-07-05T04:41:16.557Z,99.99
2018-07-05T04:42:16.478Z,99.99
2018-07-05T04:43:16.407Z,99.99
2018-07-05T04:44:16.335Z,99.99
2018-07-05T04:45:16.280Z,99.99
2018-07-05T04:46:16.192Z,99.99
2018-07-05T04:47:16.129Z,99.99
2018-07-05T04:48:16.051Z,99.99
2018-07-05T04:49:15.992Z,99.99
2018-07-05T04:50:15.920Z,99.99
2018-07-05T04:51:15.846Z,99.99
2018-07-05T04:52:15.767Z,99.99
2018-07-05T04:53:15.699Z,99.99
2018-07-05T04:54:15.627Z,99.99
2018-07-05T04:55:15.606Z,99.99
2018-07-05T04:56:15.491Z,99.99
2018-07-05T04:57:15.420Z,99.99
2018-07-05T04:58:15.374Z,99.99
2018-07-05T04:59:15.289Z,99.99
2018-07-05T05:00:15.213Z,99.99
2018-07-05T05:01:15.130Z,99.99
2018-07-05T05:02:15.070Z,99.99
2018-07-05T05:03:14.988Z,99.99
2018-07-05T05:04:14.943Z,99.99
2018-07-05T05:05:14.885Z,99.99
2018-07-05T05:06:14.784Z,99.99
2018-07-05T05:07:14.735Z,99.99
2018-07-05T05:08:14.642Z,99.99
2018-07-05T05:09:14.588Z,99.99
2018-07-05T05:10:14.504Z,99.99
2018-07-05T05:11:14.427Z,99.99
2018-07-05T05:12:14.389Z,99.99
2018-07-05T05:13:14.339Z,99.99
2018-07-05T05:14:14.236Z,99.99
2018-07-05T05:15:14.159Z,99.99
2018-07-05T05:16:14.148Z,99.99
2018-07-05T05:17:14.036Z,99.99
2018-07-05T05:18:13.958Z,99.99
2018-07-05T05:19:13.886Z,99.99
2018-07-05T05:20:13.840Z,99.99
2018-07-05T05:21:13.734Z,99.99
2018-07-05T05:22:13.667Z,99.99
2018-07-05T05:23:13.620Z,99.99
2018-07-05T05:24:13.534Z,99.99
2018-07-05T05:25:13.462Z,99.99
2018-07-05T05:26:13.389Z,99.99
2018-07-05T05:27:13.339Z,99.99
2018-07-05T05:28:13.331Z,99.99
2018-07-05T05:29:13.203Z,99.99
2018-07-05T05:30:13.097Z,99.99
2018-07-05T05:31:13.040Z,99.99
2018-07-05T05:32:12.961Z,99.99
2018-07-05T05:33:12.895Z,99.99
2018-07-05T05:34:12.829Z,99.99
2018-07-05T05:35:12.752Z,99.99
2018-07-05T05:36:12.712Z,99.99
2018-07-05T05:37:12.626Z,99.99
2018-07-05T05:38:12.570Z,99.99
2018-07-05T05:39:12.486Z,99.99
2018-07-05T05:40:12.398Z,99.99
2018-07-05T05:41:12.353Z,99.99
2018-07-05T05:42:12.260Z,99.99
2018-07-05T05:43:12.190Z,99.99
2018-07-05T05:44:12.127Z,99.99
2018-07-05T05:45:12.048Z,99.99
2018-07-05T05:46:12.001Z,99.99
2018-07-05T05:47:11.913Z,99.99
2018-07-05T05:48:11.914Z,99.99
2018-07-05T05:49:11.772Z,99.99
2018-07-05T05:50:11.745Z,99.99
2018-07-05T05:51:11.669Z,99.99
2018-07-05T05:52:11.565Z,99.99
2018-07-05T05:53:11.504Z,99.99
2018-07-05T05:54:11.432Z,99.99
2018-07-05T05:55:11.360Z,99.99
2018-07-05T05:56:11.311Z,99.99
2018-07-05T05:57:11.259Z,99.99
2018-07-05T05:58:11.148Z,99.99
2018-07-05T05:59:11.080Z,99.99
2018-07-05T06:00:11.194Z,99.99
2018-07-05T06:01:10.963Z,99.99
2018-07-05T06:02:10.891Z,99.99
2018-07-05T06:03:10.906Z,99.99
2018-07-05T06:04:10.810Z,99.99
2018-07-05T06:05:10.815Z,99.99
2018-07-05T06:06:10.693Z,99.99
2018-07-05T06:07:10.526Z,99.99
2018-07-05T06:08:10.627Z,99.99
2018-07-05T06:09:10.387Z,99.98
2018-07-05T06:10:10.336Z,99.99
2018-07-05T06:11:10.251Z,99.99
2018-07-05T06:12:10.187Z,99.98
2018-07-05T06:13:10.136Z,99.50
2018-07-05T06:14:10.036Z,99.30
2018-07-05T06:15:09.963Z,99.50
2018-07-05T06:16:09.966Z,99.45
2018-07-05T06:17:09.836Z,99.55
2018-07-05T06:18:09.765Z,99.35
2018-07-05T06:19:09.697Z,99.35
2018-07-05T06:20:09.638Z,99.84
2018-07-05T06:21:09.559Z,99.55
2018-07-05T06:22:09.485Z,97.91
2018-07-05T06:23:09.507Z,97.81
2018-07-05T06:24:09.367Z,99.16
2018-07-05T06:25:09.297Z,99.26
2018-07-05T06:26:09.257Z,97.42
2018-07-05T06:27:09.159Z,97.24
2018-07-05T06:28:09.113Z,97.04
2018-07-05T06:29:09.033Z,97.24
2018-07-05T06:30:08.956Z,97.24
2018-07-05T06:31:08.877Z,97.04
2018-07-05T06:32:08.813Z,97.72
2018-07-05T06:33:08.755Z,98.10
2018-07-05T06:34:08.701Z,97.81
2018-07-05T06:35:08.667Z,98.00
2018-07-05T06:36:08.538Z,98.10
2018-07-05T06:37:08.475Z,97.86
2018-07-05T06:38:08.393Z,97.72
2018-07-05T06:39:08.324Z,97.57
2018-07-05T06:40:08.255Z,97.57
2018-07-05T06:41:08.180Z,96.99
2018-07-05T06:42:08.117Z,96.41
2018-07-05T06:43:08.041Z,95.64
2018-07-05T06:44:07.973Z,95.74
2018-07-05T06:45:07.904Z,95.45
2018-07-05T06:46:07.840Z,95.36
2018-07-05T06:47:07.784Z,94.96
2018-07-05T06:48:07.702Z,94.96
2018-07-05T06:49:07.633Z,95.26
2018-07-05T06:50:07.583Z,96.32
2018-07-05T06:51:07.497Z,95.26
2018-07-05T06:52:07.428Z,95.59
2018-07-05T06:53:07.452Z,95.06
2018-07-05T06:54:07.290Z,94.96
2018-07-05T06:55:07.232Z,94.58
2018-07-05T06:56:07.160Z,95.40
2018-07-05T06:57:07.088Z,95.59
2018-07-05T06:58:07.017Z,94.63
2018-07-05T06:59:06.990Z,94.63
2018-07-05T07:00:06.882Z,94.63
2018-07-05T07:01:06.816Z,94.82
2018-07-05T07:02:06.744Z,94.53
2018-07-05T07:03:06.680Z,93.57
2018-07-05T07:04:06.609Z,93.66
2018-07-05T07:05:06.538Z,93.57
2018-07-05T07:06:06.467Z,94.05
2018-07-05T07:07:06.402Z,93.18
2018-07-05T07:08:06.380Z,92.99
2018-07-05T07:09:06.283Z,92.99
2018-07-05T07:10:06.201Z,93.04
2018-07-05T07:11:06.130Z,92.36
2018-07-05T07:12:06.061Z,91.59
2018-07-05T07:13:05.995Z,91.88
2018-07-05T07:14:05.925Z,91.97
2018-07-05T07:15:05.865Z,91.59
2018-07-05T07:16:05.861Z,91.97
2018-07-05T07:17:05.724Z,91.49
2018-07-05T07:18:05.654Z,91.53
2018-07-05T07:19:05.596Z,90.57
2018-07-05T07:20:05.521Z,90.19
2018-07-05T07:21:05.454Z,89.89
2018-07-05T07:22:05.397Z,89.89
2018-07-05T07:23:05.317Z,88.83
2018-07-05T07:24:05.250Z,89.41
2018-07-05T07:25:05.181Z,90.28
2018-07-05T07:26:05.111Z,90.19
2018-07-05T07:27:05.044Z,89.79
2018-07-05T07:28:04.980Z,89.22
2018-07-05T07:29:04.913Z,89.26
2018-07-05T07:30:04.844Z,89.65
2018-07-05T07:31:04.777Z,89.07
2018-07-05T07:32:04.719Z,88.68
2018-07-05T07:33:04.644Z,87.43
2018-07-05T07:34:04.571Z,87.62
2018-07-05T07:35:04.504Z,86.60
2018-07-05T07:36:04.438Z,86.89
2018-07-05T07:37:04.367Z,86.11
2018-07-05T07:38:04.299Z,86.21
2018-07-05T07:39:04.233Z,84.77
2018-07-05T07:40:04.167Z,84.67
2018-07-05T07:41:04.100Z,85.35
2018-07-05T07:42:04.045Z,86.51
2018-07-05T07:43:03.965Z,84.95
2018-07-05T07:44:03.896Z,85.44
2018-07-05T07:45:03.851Z,85.44
2018-07-05T07:46:03.766Z,87.08
2018-07-05T07:47:03.700Z,86.60
2018-07-05T07:48:03.633Z,85.63
2018-07-05T07:49:03.568Z,84.86
2018-07-05T07:50:03.495Z,85.83
2018-07-05T07:51:03.434Z,84.71
2018-07-05T07:52:03.361Z,84.32
2018-07-05T07:53:03.298Z,83.94
2018-07-05T07:54:03.228Z,84.22
2018-07-05T07:55:03.163Z,84.13
2018-07-05T07:56:03.090Z,85.19
2018-07-05T07:57:03.026Z,84.71
2018-07-05T07:58:02.959Z,83.94
2018-07-05T07:59:02.937Z,83.94
2018-07-05T08:00:02.849Z,84.22
2018-07-05T08:01:02.774Z,85.58
2018-07-05T08:02:02.691Z,83.45
2018-07-05T08:03:02.624Z,84.52
2018-07-05T08:04:02.562Z,84.80
2018-07-05T08:05:02.488Z,84.32
2018-07-05T08:06:02.423Z,84.22
2018-07-05T08:07:02.357Z,84.90
2018-07-05T08:08:02.298Z,85.53
2018-07-05T08:09:02.229Z,85.25
2018-07-05T08:10:02.227Z,85.19
2018-07-05T08:11:02.120Z,86.35
2018-07-05T08:12:02.044Z,84.80
2018-07-05T08:13:01.956Z,82.39
2018-07-05T08:14:01.906Z,82.20
2018-07-05T08:15:01.890Z,82.00
2018-07-05T08:16:01.762Z,81.81
2018-07-05T08:17:01.721Z,82.97
2018-07-05T08:18:01.658Z,83.06
2018-07-05T08:19:01.566Z,83.26
2018-07-05T08:20:01.494Z,83.06
2018-07-05T08:21:01.427Z,83.40
2018-07-05T08:22:01.992Z,81.56
2018-07-05T08:23:01.348Z,80.30
2018-07-05T08:24:01.275Z,80.98
2018-07-05T08:25:01.167Z,80.40
2018-07-05T08:26:01.128Z,80.40
2018-07-05T08:27:01.084Z,80.98
2018-07-05T08:28:00.964Z,81.07
2018-07-05T08:29:00.902Z,80.69
2018-07-05T08:30:00.996Z,80.49
2018-07-05T08:31:00.803Z,80.54
2018-07-05T08:32:00.705Z,79.66
2018-07-05T08:33:00.706Z,79.27
2018-07-05T08:34:00.660Z,79.66
2018-07-05T08:35:00.511Z,78.79
2018-07-05T08:36:00.635Z,78.59
2018-07-05T08:37:01.022Z,78.89
2018-07-05T08:38:00.309Z,78.31
2018-07-05T08:39:00.239Z,78.79
2018-07-05T08:40:00.173Z,78.31
2018-07-05T08:41:00.104Z,78.50
2018-07-05T08:42:00.056Z,78.27
2018-07-05T08:43:00.011Z,80.01
2018-07-05T08:44:00.036Z,80.05
2018-07-05T08:44:59.875Z,79.27
2018-07-05T08:45:59.818Z,78.21
2018-07-05T08:46:59.711Z,77.63
2018-07-05T08:47:59.661Z,78.11
2018-07-05T08:48:59.642Z,78.59
2018-07-05T08:49:59.584Z,77.63
2018-07-05T08:50:59.464Z,76.86
2018-07-05T08:51:59.386Z,77.73
2018-07-05T08:52:59.352Z,76.95
2018-07-05T08:53:59.330Z,77.73
2018-07-05T08:54:59.266Z,77.44
2018-07-05T08:55:59.124Z,77.14
2018-07-05T08:56:59.074Z,77.44
2018-07-05T08:57:59.001Z,76.86
2018-07-05T08:58:58.934Z,77.96
2018-07-05T08:59:58.862Z,77.47
2018-07-05T09:00:58.794Z,77.76
2018-07-05T09:01:58.731Z,77.67
2018-07-05T09:02:58.665Z,78.54
2018-07-05T09:03:58.604Z,78.54
2018-07-05T09:04:58.537Z,77.57
2018-07-05T09:05:58.496Z,77.09
2018-07-05T09:06:58.407Z,76.41
2018-07-05T09:07:58.337Z,76.70
2018-07-05T09:08:58.275Z,76.56
2018-07-05T09:09:58.207Z,75.73
2018-07-05T09:10:58.147Z,77.86
2018-07-05T09:11:58.087Z,76.37
2018-07-05T09:12:58.029Z,75.50
2018-07-05T09:13:57.975Z,75.98
2018-07-05T09:14:57.879Z,76.95
2018-07-05T09:15:57.815Z,75.70
2018-07-05T09:16:57.748Z,76.76
2018-07-05T09:17:57.819Z,76.28
2018-07-05T09:18:57.618Z,77.14
2018-07-05T09:19:57.550Z,76.95
2018-07-05T09:20:57.490Z,76.95
2018-07-05T09:21:57.419Z,76.51
2018-07-05T09:22:57.380Z,77.86
2018-07-05T09:23:57.289Z,75.98
2018-07-05T09:24:57.222Z,77.82
2018-07-05T09:25:57.157Z,77.05
2018-07-05T09:26:57.093Z,76.37
2018-07-05T09:27:57.025Z,75.79
2018-07-05T09:28:57.566Z,75.50
2018-07-05T09:29:56.897Z,75.63
2018-07-05T09:30:56.836Z,75.73
2018-07-05T09:31:56.770Z,73.50
2018-07-05T09:32:56.706Z,76.45
2018-07-05T09:33:56.635Z,74.22
2018-07-05T09:34:56.561Z,73.64
2018-07-05T09:35:56.518Z,73.25
2018-07-05T09:36:56.455Z,72.96
2018-07-05T09:37:56.374Z,72.99
2018-07-05T09:38:56.313Z,72.31
2018-07-05T09:39:56.244Z,70.09
2018-07-05T09:40:56.190Z,70.28
2018-07-05T09:41:56.114Z,70.18
2018-07-05T09:42:56.049Z,69.70
2018-07-05T09:43:55.986Z,69.15
2018-07-05T09:44:56.407Z,68.37
2018-07-05T09:45:55.860Z,69.44
2018-07-05T09:46:55.799Z,68.86
2018-07-05T09:47:55.729Z,69.54
2018-07-05T09:48:55.664Z,68.63
2018-07-05T09:49:55.595Z,69.47
2018-07-05T09:50:55.537Z,70.73
2018-07-05T09:51:55.469Z,73.05
2018-07-05T09:52:55.404Z,73.19
2018-07-05T09:53:55.337Z,72.02
2018-07-05T09:54:55.271Z,70.67
2018-07-05T09:55:55.216Z,69.60
2018-07-05T09:56:55.144Z,68.15
2018-07-05T09:57:55.094Z,69.44
2018-07-05T09:58:55.016Z,67.79
2018-07-05T09:59:54.950Z,68.18
2018-07-05T10:00:54.888Z,68.96
2018-07-05T10:01:54.823Z,69.06
2018-07-05T10:02:54.757Z,69.54
2018-07-05T10:03:54.699Z,70.12
2018-07-05T10:04:54.630Z,70.03
2018-07-05T10:05:54.566Z,70.80
2018-07-05T10:06:54.503Z,70.12
2018-07-05T10:07:54.441Z,69.83
2018-07-05T10:08:54.374Z,72.12
2018-07-05T10:09:54.307Z,72.41
2018-07-05T10:10:54.242Z,73.48
2018-07-05T10:11:54.180Z,70.67
2018-07-05T10:12:54.120Z,71.93
2018-07-05T10:13:54.135Z,71.34
2018-07-05T10:14:53.985Z,71.34
2018-07-05T10:15:53.922Z,71.54
2018-07-05T10:16:53.861Z,71.83
2018-07-05T10:17:53.796Z,70.86
2018-07-05T10:18:53.794Z,70.18
2018-07-05T10:19:53.665Z,69.89
2018-07-05T10:20:53.602Z,69.73
2018-07-05T10:21:53.566Z,69.34
2018-07-05T10:22:53.475Z,69.64
2018-07-05T10:23:53.406Z,68.37
2018-07-05T10:24:53.348Z,66.92
2018-07-05T10:25:53.383Z,67.95
2018-07-05T10:26:53.245Z,67.99
2018-07-05T10:27:53.185Z,67.21
2018-07-05T10:28:53.115Z,67.66
2018-07-05T10:29:53.045Z,67.18
2018-07-05T10:30:52.990Z,66.92
2018-07-05T10:31:52.897Z,67.47
2018-07-05T10:32:52.917Z,68.18
2018-07-05T10:33:52.815Z,67.89
2018-07-05T10:34:52.708Z,67.02
2018-07-05T10:35:52.659Z,65.85
2018-07-05T10:36:52.611Z,65.37
2018-07-05T10:37:52.580Z,65.30
2018-07-05T10:38:52.445Z,65.69
2018-07-05T10:39:52.386Z,65.63
2018-07-05T10:40:52.384Z,63.88
2018-07-05T10:41:52.354Z,63.59
2018-07-05T10:42:52.209Z,63.85
2018-07-05T10:43:52.125Z,64.50
2018-07-05T10:44:52.117Z,64.01
2018-07-05T10:45:52.031Z,64.04
2018-07-05T10:46:51.942Z,64.43
2018-07-05T10:47:51.878Z,65.89
2018-07-05T10:48:51.813Z,64.04
2018-07-05T10:49:51.747Z,64.43
2018-07-05T10:50:51.699Z,63.88
2018-07-05T10:51:51.623Z,63.88
2018-07-05T10:52:51.557Z,63.13
2018-07-05T10:53:51.535Z,63.59
2018-07-05T10:54:51.428Z,63.88
2018-07-05T10:55:51.394Z,63.10
2018-07-05T10:56:51.304Z,63.10
2018-07-05T10:57:51.241Z,63.01
2018-07-05T10:58:51.173Z,62.71
2018-07-05T10:59:51.116Z,62.94
2018-07-05T11:00:51.096Z,62.23
2018-07-05T11:01:51.087Z,62.91
2018-07-05T11:02:50.939Z,63.39
2018-07-05T11:03:50.864Z,63.17
2018-07-05T11:04:50.803Z,63.82
2018-07-05T11:05:50.741Z,65.01
2018-07-05T11:06:50.675Z,64.50
2018-07-05T11:07:50.607Z,65.20
2018-07-05T11:08:50.551Z,64.07
2018-07-05T11:09:50.476Z,63.10
2018-07-05T11:10:50.437Z,63.59
2018-07-05T11:11:50.350Z,62.91
2018-07-05T11:12:50.294Z,63.20
2018-07-05T11:13:50.229Z,62.39
2018-07-05T11:14:50.241Z,64.33
2018-07-05T11:15:50.113Z,63.59
2018-07-05T11:16:50.033Z,62.81
2018-07-05T11:17:49.970Z,62.45
2018-07-05T11:18:49.910Z,61.65
2018-07-05T11:19:49.847Z,62.16
2018-07-05T11:20:49.843Z,62.16
2018-07-05T11:21:49.716Z,62.29
2018-07-05T11:22:49.656Z,60.15
2018-07-05T11:23:49.592Z,59.69
2018-07-05T11:24:49.533Z,58.72
2018-07-05T11:25:49.463Z,58.95
2018-07-05T11:26:49.401Z,59.21
2018-07-05T11:27:49.339Z,59.41
2018-07-05T11:28:49.277Z,59.47
2018-07-05T11:29:49.212Z,59.95
2018-07-05T11:30:49.155Z,60.83
2018-07-05T11:31:49.093Z,61.58
2018-07-05T11:32:49.024Z,62.07
2018-07-05T11:33:48.963Z,61.68
2018-07-05T11:34:48.901Z,61.87
2018-07-05T11:35:48.844Z,61.68
2018-07-05T11:36:48.777Z,62.16
2018-07-05T11:37:48.716Z,60.54
2018-07-05T11:38:48.648Z,60.25
2018-07-05T11:39:48.585Z,60.25
2018-07-05T11:40:48.524Z,60.74
2018-07-05T11:41:48.469Z,60.93
2018-07-05T11:42:48.538Z,60.64
2018-07-05T11:43:48.335Z,60.51
2018-07-05T11:44:48.273Z,61.87
2018-07-05T11:45:48.210Z,61.38
2018-07-05T11:46:48.219Z,61.19
2018-07-05T11:47:48.100Z,61.94
2018-07-05T11:48:48.019Z,61.97
2018-07-05T11:49:47.954Z,63.04
2018-07-05T11:50:47.893Z,61.97
2018-07-05T11:51:47.831Z,62.35
2018-07-05T11:52:47.770Z,62.19
2018-07-05T11:53:47.704Z,61.80
2018-07-05T11:54:47.660Z,62.00
2018-07-05T11:55:47.582Z,62.29
2018-07-05T11:56:47.524Z,61.54
2018-07-05T11:57:47.452Z,60.28
2018-07-05T11:58:47.456Z,60.35
2018-07-05T11:59:47.327Z,60.28
2018-07-05T12:00:47.261Z,60.47
2018-07-05T12:01:47.197Z,60.57
2018-07-05T12:02:47.153Z,60.35
2018-07-05T12:03:47.074Z,60.64
2018-07-05T12:04:47.012Z,60.80
2018-07-05T12:05:46.943Z,60.51
2018-07-05T12:06:46.892Z,61.77
2018-07-05T12:07:46.827Z,61.29
2018-07-05T12:08:46.848Z,61.02
2018-07-05T12:09:46.714Z,61.61
2018-07-05T12:10:46.631Z,62.29
2018-07-05T12:11:46.575Z,63.26
2018-07-05T12:12:46.508Z,61.61
2018-07-05T12:13:46.444Z,60.67
2018-07-05T12:14:46.376Z,59.59
2018-07-05T12:15:46.313Z,59.21
2018-07-05T12:16:46.259Z,59.82
2018-07-05T12:17:46.194Z,59.72
2018-07-05T12:18:46.122Z,60.02
2018-07-05T12:19:46.085Z,57.49
2018-07-05T12:20:46.008Z,57.42
2018-07-05T12:21:45.929Z,57.49
2018-07-05T12:22:45.873Z,59.33
2018-07-05T12:23:45.819Z,59.59
2018-07-05T12:24:45.750Z,59.41
2018-07-05T12:25:45.682Z,61.12
2018-07-05T12:26:45.691Z,61.80
2018-07-05T12:27:45.557Z,60.80
2018-07-05T12:28:45.497Z,60.61
2018-07-05T12:29:45.432Z,61.77
2018-07-05T12:30:45.368Z,60.51
2018-07-05T12:31:45.307Z,61.00
2018-07-05T12:32:45.240Z,61.02
2018-07-05T12:33:45.185Z,61.90
2018-07-05T12:34:46.075Z,61.22
2018-07-05T12:35:45.046Z,61.32
2018-07-05T12:36:44.984Z,60.93
2018-07-05T12:37:44.933Z,60.93
2018-07-05T12:38:44.857Z,60.54
2018-07-05T12:39:45.282Z,60.44
2018-07-05T12:40:44.732Z,60.93
2018-07-05T12:41:44.665Z,60.15
2018-07-05T12:42:44.599Z,60.22
2018-07-05T12:43:44.533Z,60.41
2018-07-05T12:44:44.482Z,60.09
2018-07-05T12:45:44.445Z,60.38
2018-07-05T12:46:44.347Z,60.61
2018-07-05T12:47:44.314Z,60.90
2018-07-05T12:48:44.232Z,60.97
2018-07-05T12:49:44.160Z,61.74
2018-07-05T12:50:44.127Z,62.13
2018-07-05T12:51:44.032Z,61.97