createdAt,value
2018-11-04T00:02:03.212Z,8.10
2018-11-04T00:04:30.743Z,8.00
2018-11-04T00:06:58.261Z,8.10
2018-11-04T00:09:25.749Z,8.10
2018-11-04T00:11:53.317Z,8.20
2018-11-04T00:14:21.198Z,8.20
2018-11-04T00:16:49.243Z,8.20
2018-11-04T00:19:17.075Z,8.20
2018-11-04T00:21:44.837Z,8.20
2018-11-04T00:24:12.555Z,8.20
2018-11-04T00:26:41.355Z,8.20
2018-11-04T00:29:08.861Z,8.20
2018-11-04T00:31:36.378Z,8.20
2018-11-04T00:34:03.947Z,8.30
2018-11-04T00:36:31.489Z,8.30
2018-11-04T00:38:59.017Z,8.30
2018-11-04T00:41:26.556Z,8.30
2018-11-04T00:43:54.056Z,8.40
2018-11-04T00:46:21.593Z,8.40
2018-11-04T00:48:49.145Z,8.50
2018-11-04T00:51:16.812Z,8.50
2018-11-04T00:53:44.315Z,8.50
2018-11-04T00:56:11.853Z,8.60
2018-11-04T00:58:39.377Z,8.70
2018-11-04T01:01:06.844Z,8.70
2018-11-04T01:03:34.341Z,8.70
2018-11-04T01:06:01.867Z,8.70
2018-11-04T01:08:29.384Z,8.80
2018-11-04T01:10:56.976Z,8.80
2018-11-04T01:13:24.513Z,8.80
2018-11-04T01:15:52.095Z,8.90
2018-11-04T01:18:19.630Z,8.90
2018-11-04T01:20:47.263Z,9.00
2018-11-04T01:23:14.794Z,8.90
2018-11-04T01:25:42.311Z,8.90
2018-11-04T01:28:09.801Z,8.90
2018-11-04T01:30:37.332Z,8.90
2018-11-04T01:33:05.216Z,8.90
2018-11-04T01:35:32.788Z,9.00
2018-11-04T01:38:00.358Z,9.00
2018-11-04T01:40:27.911Z,9.10
2018-11-04T01:42:55.446Z,9.10
2018-11-04T01:45:22.979Z,9.00
2018-11-04T01:47:50.489Z,9.10
2018-11-04T01:50:17.996Z,9.10
2018-11-04T01:52:45.544Z,9.20
2018-11-04T01:55:13.482Z,9.20
2018-11-04T01:57:40.986Z,9.20
2018-11-04T02:00:13.856Z,9.30
2018-11-04T02:02:42.129Z,9.30
2018-11-04T02:05:10.567Z,9.40
2018-11-04T02:07:38.145Z,9.40
2018-11-04T02:10:06.317Z,9.40
2018-11-04T02:12:33.842Z,9.50
2018-11-04T02:15:01.422Z,9.50
2018-11-04T02:17:28.965Z,9.40
2018-11-04T02:19:56.482Z,9.50
2018-11-04T02:22:24.090Z,9.50
2018-11-04T02:24:51.662Z,9.60
2018-11-04T02:27:19.219Z,9.60
2018-11-04T02:29:46.769Z,9.60
2018-11-04T02:32:14.361Z,9.60
2018-11-04T02:34:41.903Z,9.70
2018-11-04T02:37:09.480Z,9.70
2018-11-04T02:39:37.012Z,9.70
2018-11-04T02:42:04.619Z,9.70
2018-11-04T02:44:32.141Z,9.70
2018-11-04T02:46:59.671Z,9.70
2018-11-04T02:49:27.215Z,9.80
2018-11-04T02:51:54.789Z,9.80
2018-11-04T02:54:22.389Z,9.80
2018-11-04T02:56:49.926Z,9.80
2018-11-04T02:59:17.432Z,9.90
2018-11-04T03:01:44.963Z,9.90
2018-11-04T03:04:12.508Z,10.00
2018-11-04T03:06:40.039Z,9.90
2018-11-04T03:09:07.867Z,9.90
2018-11-04T03:11:35.609Z,9.90
2018-11-04T03:14:03.212Z,9.90
2018-11-04T03:16:30.720Z,10.00
2018-11-04T03:18:58.331Z,10.00
2018-11-04T03:21:25.881Z,10.00
2018-11-04T03:23:53.431Z,10.00
2018-11-04T03:26:20.937Z,10.00
2018-11-04T03:28:48.497Z,10.00
2018-11-04T03:31:16.014Z,10.10
2018-11-04T03:33:43.608Z,10.10
2018-11-04T03:36:11.133Z,10.10
2018-11-04T03:38:38.636Z,10.20
2018-11-04T03:41:06.196Z,10.10
2018-11-04T03:43:33.727Z,10.20
2018-11-04T03:46:01.345Z,10.30
2018-11-04T03:48:28.873Z,10.30
2018-11-04T03:50:56.421Z,10.30
2018-11-04T03:53:23.916Z,10.30
2018-11-04T03:55:51.477Z,10.20
2018-11-04T03:58:19.058Z,10.20
2018-11-04T04:00:46.564Z,10.20
2018-11-04T04:03:14.091Z,10.20
2018-11-04T04:05:41.668Z,10.20
2018-11-04T04:08:09.300Z,10.20
2018-11-04T04:10:36.811Z,10.20
2018-11-04T04:13:04.539Z,10.20
2018-11-04T04:15:32.076Z,10.20
2018-11-04T04:17:59.622Z,10.20
2018-11-04T04:20:27.171Z,10.30
2018-11-04T04:22:54.677Z,10.40
2018-11-04T04:25:22.298Z,10.40
2018-11-04T04:27:49.841Z,10.40
2018-11-04T04:30:17.428Z,10.30
2018-11-04T04:32:44.995Z,10.40
2018-11-04T04:35:12.536Z,10.30
2018-11-04T04:37:40.621Z,10.30
2018-11-04T04:40:08.582Z,10.30
2018-11-04T04:42:36.078Z,10.20
2018-11-04T04:45:03.624Z,10.30
2018-11-04T04:47:31.150Z,10.40
2018-11-04T04:49:58.836Z,10.40
2018-11-04T04:52:26.324Z,10.40
2018-11-04T04:54:53.824Z,10.40
2018-11-04T04:57:21.349Z,10.50
2018-11-04T04:59:48.883Z,10.40
2018-11-04T05:02:16.428Z,10.40
2018-11-04T05:04:44.086Z,10.40
2018-11-04T05:07:11.612Z,10.40
2018-11-04T05:09:39.142Z,10.40
2018-11-04T05:12:06.728Z,10.40
2018-11-04T05:14:34.289Z,10.40
2018-11-04T05:17:01.829Z,10.40
2018-11-04T05:19:29.522Z,10.40
2018-11-04T05:21:57.029Z,10.40
2018-11-04T05:24:24.548Z,10.40
2018-11-04T05:26:52.059Z,10.50
2018-11-04T05:29:19.608Z,10.50
2018-11-04T05:31:47.145Z,10.50
2018-11-04T05:34:15.267Z,10.50
2018-11-04T05:36:42.808Z,10.60
2018-11-04T05:39:11.049Z,10.50
2018-11-04T05:41:39.142Z,10.50
2018-11-04T05:44:06.677Z,10.50
2018-11-04T05:46:34.439Z,10.50
2018-11-04T05:49:01.955Z,10.60
2018-11-04T05:51:29.460Z,10.60
2018-11-04T05:53:56.981Z,10.60
2018-11-04T05:56:24.490Z,10.60
2018-11-04T05:58:52.047Z,10.60
2018-11-04T06:01:19.579Z,10.60
2018-11-04T06:03:47.117Z,10.60
2018-11-04T06:06:14.692Z,10.60
2018-11-04T06:08:42.210Z,10.60
2018-11-04T06:11:09.740Z,10.60
2018-11-04T06:13:37.329Z,10.60
2018-11-04T06:16:05.249Z,10.70
2018-11-04T06:18:32.871Z,10.70
2018-11-04T06:21:00.418Z,10.70
2018-11-04T06:23:28.006Z,10.70
2018-11-04T06:25:55.493Z,10.70
2018-11-04T06:28:23.025Z,10.70
2018-11-04T06:30:50.567Z,10.70
2018-11-04T06:33:18.093Z,10.70
2018-11-04T06:35:45.605Z,10.70
2018-11-04T06:38:13.166Z,10.60
2018-11-04T06:40:40.699Z,10.60
2018-11-04T06:43:08.222Z,10.60
2018-11-04T06:45:35.731Z,10.60
2018-11-04T06:48:03.254Z,10.70
2018-11-04T06:50:30.761Z,10.80
2018-11-04T06:52:58.314Z,10.70
2018-11-04T06:55:25.861Z,10.70
2018-11-04T06:57:53.402Z,10.70
2018-11-04T07:00:20.972Z,10.70
2018-11-04T07:02:48.532Z,10.70
2018-11-04T07:05:16.118Z,10.80
2018-11-04T07:07:43.644Z,10.90
2018-11-04T07:10:11.219Z,10.90
2018-11-04T07:12:38.865Z,10.90
2018-11-04T07:15:06.371Z,10.90
2018-11-04T07:17:33.961Z,11.00
2018-11-04T07:20:01.549Z,11.10
2018-11-04T07:22:29.245Z,11.00
2018-11-04T07:24:56.882Z,11.10
2018-11-04T07:27:24.563Z,11.10
2018-11-04T07:29:52.082Z,11.10
2018-11-04T07:32:19.664Z,11.10
2018-11-04T07:34:47.535Z,11.10
2018-11-04T07:37:15.111Z,11.10
2018-11-04T07:39:42.725Z,11.20
2018-11-04T07:42:10.231Z,11.20
2018-11-04T07:44:37.768Z,11.20
2018-11-04T07:47:05.283Z,11.20
2018-11-04T07:49:32.818Z,11.20
2018-11-04T07:52:00.374Z,11.30
2018-11-04T07:54:27.926Z,11.40
2018-11-04T07:56:55.629Z,11.40
2018-11-04T07:59:23.218Z,11.40
2018-11-04T08:01:50.712Z,11.30
2018-11-04T08:04:18.333Z,11.30
2018-11-04T08:08:15.343Z,11.50
2018-11-04T08:10:42.890Z,11.50
2018-11-04T08:13:10.554Z,11.50
2018-11-04T08:15:38.168Z,11.50
2018-11-04T08:18:05.700Z,11.50
2018-11-04T08:20:33.211Z,11.50
2018-11-04T08:23:00.759Z,11.60
2018-11-04T08:25:28.293Z,11.60
2018-11-04T08:27:55.871Z,11.60
2018-11-04T08:30:23.369Z,11.60
2018-11-04T08:32:51.222Z,11.50
2018-11-04T08:35:18.799Z,11.60
2018-11-04T08:37:46.344Z,11.60
2018-11-04T08:40:13.894Z,11.60
2018-11-04T08:42:41.591Z,11.60
2018-11-04T08:45:09.502Z,11.60
2018-11-04T08:47:37.727Z,11.70
2018-11-04T08:50:05.878Z,11.80
2018-11-04T08:52:33.554Z,11.80
2018-11-04T08:55:01.122Z,11.70
2018-11-04T08:57:28.677Z,11.80
2018-11-04T08:59:58.832Z,11.80
2018-11-04T09:02:26.649Z,11.80
2018-11-04T09:04:54.374Z,11.90
2018-11-04T09:07:22.115Z,11.90
2018-11-04T09:09:49.983Z,12.00
2018-11-04T09:12:17.662Z,12.10
2018-11-04T09:14:45.221Z,12.10
2018-11-04T09:17:12.754Z,12.20
2018-11-04T09:19:40.648Z,12.20
2018-11-04T09:22:08.893Z,12.20
2018-11-04T09:24:36.560Z,12.10
2018-11-04T09:27:05.125Z,12.10
2018-11-04T09:29:32.891Z,12.20
2018-11-04T09:32:00.448Z,12.30
2018-11-04T09:34:27.973Z,12.20
2018-11-04T09:36:55.674Z,12.30
2018-11-04T09:39:23.305Z,12.40
2018-11-04T09:41:50.818Z,12.30
2018-11-04T09:44:18.344Z,12.30
2018-11-04T09:46:45.864Z,12.30
2018-11-04T09:49:13.488Z,12.30
2018-11-04T09:51:41.104Z,12.30
2018-11-04T09:54:08.644Z,12.40
2018-11-04T09:56:36.305Z,12.50
2018-11-04T09:59:03.695Z,12.40
2018-11-04T10:01:31.263Z,12.40
2018-11-04T10:03:58.801Z,12.50
2018-11-04T10:06:26.304Z,12.50
2018-11-04T10:08:53.873Z,12.40
2018-11-04T10:11:21.418Z,12.50
2018-11-04T10:13:48.945Z,12.40
2018-11-04T10:16:16.523Z,12.50
2018-11-04T10:18:44.057Z,12.50
2018-11-04T10:21:11.854Z,12.50
2018-11-04T10:23:39.421Z,12.60
2018-11-04T10:26:06.976Z,12.60
2018-11-04T10:28:34.604Z,12.60
2018-11-04T10:31:02.228Z,12.60
2018-11-04T10:33:29.708Z,12.70
2018-11-04T10:35:57.299Z,12.60
2018-11-04T10:38:24.895Z,12.60
2018-11-04T10:40:52.459Z,12.60
2018-11-04T10:43:20.027Z,12.60
2018-11-04T10:45:47.541Z,12.70
2018-11-04T10:48:15.040Z,12.80
2018-11-04T10:50:42.536Z,12.80
2018-11-04T10:53:11.089Z,12.80
2018-11-04T10:55:38.886Z,12.90
2018-11-04T10:58:07.303Z,12.80
2018-11-04T11:00:40.353Z,12.90
2018-11-04T11:03:07.882Z,12.80
2018-11-04T11:05:35.404Z,12.80
2018-11-04T11:08:02.892Z,12.80
2018-11-04T11:10:30.392Z,12.80
2018-11-04T11:12:57.958Z,12.90
2018-11-04T11:15:25.516Z,12.80
2018-11-04T11:17:53.054Z,12.80
2018-11-04T11:20:20.584Z,12.80
2018-11-04T11:22:48.209Z,12.80
2018-11-04T11:25:15.798Z,12.90
2018-11-04T11:27:43.361Z,12.80
2018-11-04T11:30:10.923Z,12.80
2018-11-04T11:32:38.459Z,12.80
2018-11-04T11:35:06.409Z,12.90
2018-11-04T11:37:34.004Z,13.00
2018-11-04T11:40:01.562Z,12.90
2018-11-04T11:42:29.428Z,12.90
2018-11-04T11:51:41.061Z,13.00
2018-11-04T11:54:08.674Z,12.80
2018-11-04T11:56:36.224Z,12.80
2018-11-04T11:59:03.905Z,12.70
2018-11-04T12:01:31.431Z,12.70
2018-11-04T12:03:59.021Z,12.80
2018-11-04T12:06:26.634Z,12.80
2018-11-04T12:08:54.354Z,12.80
2018-11-04T12:11:21.911Z,12.80
2018-11-04T12:13:49.471Z,12.90
2018-11-04T12:16:17.002Z,13.00
2018-11-04T12:18:44.533Z,13.00
2018-11-04T12:21:12.077Z,13.10
2018-11-04T12:23:41.012Z,13.00
2018-11-04T12:26:08.549Z,13.00
2018-11-04T12:28:37.016Z,12.90
2018-11-04T12:31:04.671Z,12.80
2018-11-04T12:33:32.283Z,12.50
2018-11-04T12:35:59.923Z,12.30
2018-11-04T12:38:27.463Z,12.50
2018-11-04T12:40:55.113Z,12.60
2018-11-04T12:43:22.780Z,12.60
2018-11-04T12:45:50.570Z,12.70
2018-11-04T12:48:18.143Z,12.80
2018-11-04T12:50:45.676Z,12.90
2018-11-04T12:53:13.237Z,12.90
2018-11-04T12:55:40.793Z,12.90
2018-11-04T12:58:08.456Z,12.90
2018-11-04T13:00:36.041Z,12.80
2018-11-04T13:03:03.652Z,12.90
2018-11-04T13:05:31.238Z,13.00
2018-11-04T13:07:58.761Z,13.00
2018-11-04T13:10:26.422Z,13.00
2018-11-04T13:12:53.964Z,13.00
2018-11-04T13:15:21.577Z,13.00
2018-11-04T13:17:49.125Z,13.10
2018-11-04T13:20:16.731Z,13.10
2018-11-04T13:22:44.332Z,13.10
2018-11-04T13:25:11.878Z,13.10
2018-11-04T13:27:39.419Z,13.10
2018-11-04T13:30:07.819Z,13.10
2018-11-04T13:32:35.338Z,13.00
2018-11-04T13:35:02.885Z,13.00
2018-11-04T13:37:30.449Z,12.90
2018-11-04T13:39:58.244Z,12.90
2018-11-04T13:42:25.876Z,12.80
2018-11-04T13:44:53.577Z,12.70
2018-11-04T13:47:21.150Z,12.80
2018-11-04T13:49:48.681Z,12.70
2018-11-04T13:52:16.256Z,12.70
2018-11-04T13:54:43.774Z,12.80
2018-11-04T13:57:11.737Z,12.80
2018-11-04T13:59:39.285Z,12.90
2018-11-04T14:02:06.860Z,12.90
2018-11-04T14:04:34.380Z,12.90
2018-11-04T14:07:01.976Z,12.80
2018-11-04T14:09:29.529Z,12.90
2018-11-04T14:11:57.132Z,12.90
2018-11-04T14:14:24.662Z,12.80
2018-11-04T14:16:52.225Z,12.80
2018-11-04T14:19:19.765Z,12.90
2018-11-04T14:21:47.335Z,12.90
2018-11-04T14:24:14.844Z,12.70
2018-11-04T14:26:42.552Z,12.70
2018-11-04T14:29:10.168Z,12.80
2018-11-04T14:31:37.719Z,12.70
2018-11-04T14:34:05.288Z,12.70
2018-11-04T14:36:32.828Z,12.70
2018-11-04T14:39:00.346Z,12.70
2018-11-04T14:41:28.429Z,12.70
2018-11-04T14:43:56.006Z,12.70
2018-11-04T14:46:23.586Z,12.60
2018-11-04T14:48:51.107Z,12.70
2018-11-04T14:51:18.773Z,12.70
2018-11-04T14:53:46.389Z,12.70
2018-11-04T14:56:14.017Z,12.70
2018-11-04T14:58:41.596Z,12.80
2018-11-04T15:01:09.262Z,12.80
2018-11-04T15:03:36.698Z,12.60
2018-11-04T15:06:04.279Z,12.60
2018-11-04T15:08:31.890Z,12.60
2018-11-04T15:10:59.538Z,12.60
2018-11-04T15:13:27.078Z,12.70
2018-11-04T15:15:54.606Z,12.60
2018-11-04T15:18:22.204Z,12.60
2018-11-04T15:20:49.758Z,12.60
2018-11-04T15:23:17.390Z,12.50
2018-11-04T15:25:44.945Z,12.50
2018-11-04T15:28:12.602Z,12.50
2018-11-04T15:30:40.175Z,12.50
2018-11-04T15:33:07.761Z,12.50
2018-11-04T15:35:35.370Z,12.50
2018-11-04T15:38:03.003Z,12.50
2018-11-04T15:40:30.627Z,12.40
2018-11-04T15:42:58.268Z,12.50
2018-11-04T15:45:25.879Z,12.50
2018-11-04T15:47:53.427Z,12.50
2018-11-04T15:50:20.995Z,12.50
2018-11-04T15:52:49.259Z,12.60
2018-11-04T15:55:16.864Z,12.60
2018-11-04T15:57:44.399Z,12.60
2018-11-04T16:00:13.018Z,12.60
2018-11-04T16:02:40.560Z,12.60
2018-11-04T16:05:08.952Z,12.50
2018-11-04T16:07:36.603Z,12.50
2018-11-04T16:10:04.501Z,12.50
2018-11-04T16:12:32.180Z,12.50
2018-11-04T16:14:59.728Z,12.50
2018-11-04T16:17:27.228Z,12.60
2018-11-04T16:19:54.791Z,12.60
2018-11-04T16:22:22.309Z,12.60
2018-11-04T16:24:49.888Z,12.50
2018-11-04T16:27:17.452Z,12.50
2018-11-04T16:29:45.028Z,12.50
2018-11-04T16:32:12.759Z,12.40
2018-11-04T16:34:40.222Z,12.40
2018-11-04T16:37:07.761Z,12.40
2018-11-04T16:39:35.363Z,12.40
2018-11-04T16:42:02.891Z,12.50
2018-11-04T16:44:30.962Z,12.50
2018-11-04T16:46:58.515Z,12.50
2018-11-04T16:49:26.076Z,12.40
2018-11-04T16:51:53.609Z,12.40
2018-11-04T16:54:21.143Z,12.40
2018-11-04T16:56:48.719Z,12.50
2018-11-04T16:59:16.349Z,12.50
2018-11-04T17:01:43.887Z,12.50
2018-11-04T17:04:11.594Z,12.50
2018-11-04T17:06:39.100Z,12.60
2018-11-04T17:09:07.559Z,12.60
2018-11-04T17:11:35.266Z,12.50
2018-11-04T17:14:02.769Z,12.50
2018-11-04T17:16:30.306Z,12.50
2018-11-04T17:18:57.844Z,12.50
2018-11-04T17:21:25.393Z,12.50
2018-11-04T17:23:52.999Z,12.60
2018-11-04T17:26:20.657Z,12.50
2018-11-04T17:28:48.390Z,12.40
2018-11-04T17:31:16.250Z,12.40
2018-11-04T17:33:43.910Z,12.40
2018-11-04T17:36:11.608Z,12.50
2018-11-04T17:38:39.206Z,12.50
2018-11-04T17:41:06.807Z,12.40
2018-11-04T17:43:34.422Z,12.50
2018-11-04T17:46:02.077Z,12.50
2018-11-04T17:48:29.904Z,12.50
2018-11-04T17:50:57.481Z,12.40
2018-11-04T17:53:25.093Z,12.50
2018-11-04T17:55:52.745Z,12.50
2018-11-04T17:58:20.426Z,12.50
2018-11-04T18:00:49.933Z,12.50
2018-11-04T18:03:17.535Z,12.50
2018-11-04T18:05:45.263Z,12.60
2018-11-04T18:08:12.771Z,12.60
2018-11-04T18:10:40.362Z,12.60
2018-11-04T18:13:07.983Z,12.60
2018-11-04T18:15:35.617Z,12.60
2018-11-04T18:18:04.157Z,12.60
2018-11-04T18:20:31.771Z,12.70
2018-11-04T18:22:59.887Z,12.70
2018-11-04T18:25:27.509Z,12.80
2018-11-04T18:27:55.201Z,12.80
2018-11-04T18:30:23.070Z,12.70
2018-11-04T18:32:50.678Z,12.70
2018-11-04T18:35:18.414Z,12.60
2018-11-04T18:37:46.061Z,12.70
2018-11-04T18:40:15.042Z,12.70
2018-11-04T18:42:43.203Z,12.70
2018-11-04T18:45:12.070Z,12.70
2018-11-04T18:47:39.621Z,12.80
2018-11-04T18:50:07.504Z,12.80
2018-11-04T18:52:35.403Z,12.70
2018-11-04T18:55:02.964Z,12.80
2018-11-04T18:57:30.536Z,12.80
2018-11-04T18:59:58.056Z,12.80
2018-11-04T19:02:25.635Z,12.80
2018-11-04T19:04:54.040Z,12.80
2018-11-04T19:07:21.619Z,12.90
2018-11-04T19:09:49.198Z,12.70
2018-11-04T19:12:16.774Z,12.50
2018-11-04T19:14:44.377Z,12.50
2018-11-04T19:17:12.391Z,12.60
2018-11-04T19:19:39.962Z,12.60
2018-11-04T19:22:07.559Z,12.60
2018-11-04T19:24:35.120Z,12.70
2018-11-04T19:27:02.694Z,12.70
2018-11-04T19:29:30.283Z,12.70
2018-11-04T19:31:57.881Z,12.70
2018-11-04T19:34:25.486Z,12.70
2018-11-04T19:36:53.697Z,12.60
2018-11-04T19:39:21.612Z,12.70
2018-11-04T19:41:49.499Z,12.70
2018-11-04T19:44:20.909Z,12.70
2018-11-04T19:46:48.468Z,12.60
2018-11-04T19:49:16.045Z,12.70
2018-11-04T19:51:43.616Z,12.60
2018-11-04T19:54:12.169Z,12.40
2018-11-04T19:56:39.852Z,12.40
2018-11-04T19:59:07.481Z,12.50
2018-11-04T20:01:35.293Z,12.40
2018-11-04T20:04:03.474Z,12.50
2018-11-04T20:06:31.065Z,12.60
2018-11-04T20:09:04.183Z,12.60
2018-11-04T20:11:31.825Z,12.60
2018-11-04T20:14:04.911Z,12.70
2018-11-04T20:16:32.500Z,12.70
2018-11-04T20:19:06.657Z,12.80
2018-11-04T20:21:34.230Z,12.80
2018-11-04T20:24:08.160Z,12.80
2018-11-04T20:26:35.748Z,12.70
2018-11-04T20:29:03.341Z,12.70
2018-11-04T20:31:37.312Z,12.70
2018-11-04T20:34:04.989Z,12.70
2018-11-04T20:36:32.505Z,12.70
2018-11-04T20:41:07.106Z,12.70
2018-11-04T20:43:35.653Z,12.70
2018-11-04T20:46:08.437Z,12.70
2018-11-04T20:48:42.233Z,12.70
2018-11-04T20:51:09.948Z,12.70
2018-11-04T20:53:37.656Z,12.70
2018-11-04T20:56:10.773Z,12.70
2018-11-04T20:58:38.371Z,12.80
2018-11-04T21:01:06.506Z,12.80
2018-11-04T21:03:34.117Z,12.80
2018-11-04T21:06:01.706Z,12.80
2018-11-04T21:08:30.514Z,12.80
2018-11-04T21:10:58.111Z,12.80
2018-11-04T21:13:26.084Z,12.70
2018-11-04T21:15:53.969Z,12.70
2018-11-04T21:18:21.509Z,12.70
2018-11-04T21:20:49.138Z,12.80
2018-11-04T21:23:16.943Z,12.70
2018-11-04T21:25:45.981Z,12.70
2018-11-04T21:28:13.704Z,12.50
2018-11-04T21:30:41.280Z,12.50
2018-11-04T21:33:08.959Z,12.50
2018-11-04T21:35:37.002Z,12.50
2018-11-04T21:38:04.693Z,12.50
2018-11-04T21:40:32.551Z,12.60
2018-11-04T21:43:00.281Z,12.60
2018-11-04T21:45:27.827Z,12.70
2018-11-04T21:47:55.401Z,12.70
2018-11-04T21:50:23.028Z,12.70
2018-11-04T21:52:50.562Z,12.80
2018-11-04T21:55:19.009Z,12.80
2018-11-04T21:57:46.503Z,12.80
2018-11-04T22:00:16.615Z,12.80
2018-11-04T22:02:44.390Z,12.80
2018-11-04T22:05:12.188Z,12.80
2018-11-04T22:07:40.870Z,12.80
2018-11-04T22:10:09.487Z,12.80
2018-11-04T22:12:37.125Z,12.70
2018-11-04T22:15:04.876Z,12.80
2018-11-04T22:17:32.465Z,12.70
2018-11-04T22:20:00.426Z,12.70
2018-11-04T22:22:28.160Z,12.70
2018-11-04T22:24:55.851Z,12.60
2018-11-04T22:27:23.774Z,12.60
2018-11-04T22:29:51.653Z,12.60
2018-11-04T22:32:19.346Z,12.70
2018-11-04T22:34:47.273Z,12.80
2018-11-04T22:37:15.793Z,12.80
2018-11-04T22:39:43.487Z,12.70
2018-11-04T22:42:11.455Z,12.70
2018-11-04T22:44:39.044Z,12.70
2018-11-04T22:47:06.773Z,12.80
2018-11-04T22:49:34.353Z,12.70
2018-11-04T22:52:02.027Z,12.80
2018-11-04T22:54:29.652Z,12.80
2018-11-04T22:56:57.775Z,12.70
2018-11-04T22:59:25.284Z,12.70
2018-11-04T23:01:53.115Z,12.70
2018-11-04T23:04:26.751Z,12.70
2018-11-04T23:06:54.291Z,12.70
2018-11-04T23:09:21.852Z,12.70
2018-11-04T23:11:49.475Z,12.80
2018-11-04T23:14:17.102Z,12.80
2018-11-04T23:16:44.644Z,12.80
2018-11-04T23:19:12.164Z,12.80
2018-11-04T23:21:39.677Z,12.80
2018-11-04T23:24:07.427Z,12.80
2018-11-04T23:26:34.955Z,12.80
2018-11-04T23:29:02.524Z,12.80
2018-11-04T23:31:30.068Z,12.80
2018-11-04T23:33:57.605Z,12.80
2018-11-04T23:36:25.099Z,12.90
2018-11-04T23:38:52.654Z,12.90
2018-11-04T23:41:20.140Z,12.80
2018-11-04T23:43:47.636Z,12.80
2018-11-04T23:46:15.173Z,12.80
2018-11-04T23:48:42.720Z,12.90
2018-11-04T23:51:10.208Z,12.80
2018-11-04T23:53:37.755Z,12.80
2018-11-04T23:56:05.453Z,12.90
2018-11-04T23:58:33.013Z,12.80
