createdAt,value
2022-08-09T00:02:18.816Z,6.32
2022-08-09T00:05:03.280Z,6.38
2022-08-09T00:07:45.310Z,7.45
2022-08-09T00:10:21.101Z,6.65
2022-08-09T00:12:54.644Z,6.47
2022-08-09T00:15:59.568Z,5.57
2022-08-09T00:18:26.163Z,6.15
2022-08-09T00:21:08.551Z,5.50
2022-08-09T00:23:56.056Z,6.25
2022-08-09T00:26:32.354Z,6.10
2022-08-09T00:29:12.562Z,7.03
2022-08-09T00:32:00.999Z,6.50
2022-08-09T00:34:33.448Z,7.03
2022-08-09T00:37:21.022Z,6.70
2022-08-09T00:40:12.430Z,6.72
2022-08-09T00:44:26.088Z,8.05
2022-08-09T00:45:35.547Z,7.15
2022-08-09T00:48:07.386Z,6.88
2022-08-09T00:50:40.457Z,7.25
2022-08-09T00:53:24.055Z,7.35
2022-08-09T00:56:05.073Z,7.05
2022-08-09T00:58:38.308Z,7.35
2022-08-09T01:01:32.256Z,7.85
2022-08-09T01:04:19.920Z,7.65
2022-08-09T01:06:59.741Z,8.00
2022-08-09T01:09:54.650Z,7.50
2022-08-09T01:12:35.641Z,7.97
2022-08-09T01:15:17.004Z,7.50
2022-08-09T01:18:30.581Z,7.35
2022-08-09T01:21:44.648Z,7.53
2022-08-09T01:24:34.654Z,7.30
2022-08-09T01:27:14.320Z,6.70
2022-08-09T01:29:55.479Z,7.10
2022-08-09T01:32:34.759Z,6.97
2022-08-09T01:35:28.682Z,7.50
2022-08-09T01:38:18.889Z,7.93
2022-08-09T01:41:13.760Z,7.30
2022-08-09T01:43:52.525Z,7.22
2022-08-09T01:46:42.518Z,7.38
2022-08-09T01:52:10.627Z,7.15
2022-08-09T01:54:48.838Z,7.30
2022-08-09T01:58:10.734Z,8.05
2022-08-09T02:00:50.454Z,7.82
2022-08-09T02:03:21.977Z,7.60
2022-08-09T02:06:09.172Z,7.70
2022-08-09T02:08:58.647Z,8.07
2022-08-09T02:11:42.944Z,7.85
2022-08-09T02:14:25.501Z,8.25
2022-08-09T02:17:59.424Z,7.82
2022-08-09T02:20:09.878Z,8.60
2022-08-09T02:23:17.597Z,8.30
2022-08-09T02:26:00.497Z,8.98
2022-08-09T02:28:54.117Z,8.32
2022-08-09T02:31:36.372Z,8.43
2022-08-09T02:34:40.904Z,8.55
2022-08-09T02:37:15.099Z,7.85
2022-08-09T02:40:01.680Z,8.32
2022-08-09T02:42:37.330Z,8.65
2022-08-09T02:45:15.181Z,8.32
2022-08-09T02:47:57.771Z,8.00
2022-08-09T02:50:38.538Z,8.38
2022-08-09T02:53:25.787Z,8.38
2022-08-09T02:55:59.947Z,8.07
2022-08-09T02:58:37.505Z,8.50
2022-08-09T03:01:10.802Z,9.10
2022-08-09T03:04:18.204Z,8.50
2022-08-09T03:06:36.784Z,8.50
2022-08-09T03:09:09.834Z,8.57
2022-08-09T03:12:09.885Z,8.32
2022-08-09T03:14:32.254Z,7.38
2022-08-09T03:17:26.401Z,8.10
2022-08-09T03:20:03.321Z,8.55
2022-08-09T03:22:57.018Z,8.48
2022-08-09T03:26:13.585Z,8.68
2022-08-09T03:29:01.565Z,8.48
2022-08-09T03:31:42.433Z,9.57
2022-08-09T03:34:27.976Z,9.32
2022-08-09T03:37:10.676Z,10.40
2022-08-09T03:39:55.516Z,10.70
2022-08-09T03:42:26.272Z,10.82
2022-08-09T03:44:57.173Z,10.32
2022-08-09T03:47:30.279Z,10.55
2022-08-09T03:50:12.505Z,10.50
2022-08-09T03:53:10.719Z,9.40
2022-08-09T03:56:00.627Z,9.68
2022-08-09T03:58:33.853Z,11.35
2022-08-09T04:01:01.529Z,12.05
2022-08-09T04:03:45.841Z,12.65
2022-08-09T04:06:13.672Z,12.25
2022-08-09T04:08:42.417Z,13.30
2022-08-09T04:11:14.143Z,13.00
2022-08-09T04:14:37.370Z,12.52
2022-08-09T04:16:29.602Z,11.32
2022-08-09T04:19:02.076Z,11.68
2022-08-09T04:21:31.103Z,11.48
2022-08-09T04:24:09.759Z,11.55
2022-08-09T04:26:38.672Z,10.53
2022-08-09T04:29:15.439Z,10.57
2022-08-09T04:31:47.070Z,10.52
2022-08-09T04:34:18.882Z,9.73
2022-08-09T04:36:59.031Z,10.57
2022-08-09T04:39:30.937Z,9.18
2022-08-09T04:41:59.712Z,9.13
2022-08-09T04:44:28.613Z,8.98
2022-08-09T04:46:59.910Z,9.43
2022-08-09T04:49:53.212Z,9.63
2022-08-09T04:52:26.892Z,9.65
2022-08-09T04:55:02.391Z,8.70
2022-08-09T04:57:58.969Z,8.65
2022-08-09T05:00:31.693Z,9.25
2022-08-09T05:03:12.756Z,9.65
2022-08-09T05:06:06.863Z,8.43
2022-08-09T05:08:35.221Z,9.77
2022-08-09T05:11:17.315Z,8.68
2022-08-09T05:13:44.452Z,9.10
2022-08-09T05:16:15.564Z,9.43
2022-08-09T05:18:57.344Z,9.02
2022-08-09T05:21:47.103Z,9.60
2022-08-09T05:24:31.641Z,10.60
2022-08-09T05:27:07.635Z,9.38
2022-08-09T05:29:40.793Z,9.27
2022-08-09T05:34:45.650Z,8.70
2022-08-09T05:37:14.125Z,8.77
2022-08-09T05:39:46.259Z,8.75
2022-08-09T05:42:39.458Z,7.40
2022-08-09T05:45:07.561Z,7.63
2022-08-09T05:47:35.587Z,7.63
2022-08-09T05:50:30.348Z,7.50
2022-08-09T05:53:21.771Z,6.50
2022-08-09T05:56:06.542Z,7.28
2022-08-09T05:58:35.813Z,6.40
2022-08-09T06:01:04.110Z,5.95
2022-08-09T06:03:44.259Z,6.32
2022-08-09T06:06:23.781Z,6.43
2022-08-09T06:08:52.717Z,5.82
2022-08-09T06:11:20.161Z,6.15
2022-08-09T06:14:09.194Z,6.05
2022-08-09T06:16:37.155Z,5.47
2022-08-09T06:19:06.089Z,5.40
2022-08-09T06:21:35.554Z,6.60
2022-08-09T06:24:18.493Z,5.85
2022-08-09T06:26:47.860Z,5.72
2022-08-09T06:29:15.813Z,5.65
2022-08-09T06:32:08.956Z,6.05
2022-08-09T06:34:30.846Z,4.70
2022-08-09T06:37:05.889Z,5.90
2022-08-09T06:39:49.300Z,5.30
2022-08-09T06:42:30.618Z,5.18
2022-08-09T06:46:05.018Z,4.90
2022-08-09T06:48:00.844Z,4.57
2022-08-09T06:50:36.741Z,4.78
2022-08-09T06:53:05.264Z,5.05
2022-08-09T06:55:33.422Z,4.75
2022-08-09T06:58:04.395Z,4.28
2022-08-09T07:00:50.317Z,4.45
2022-08-09T07:03:27.882Z,4.47
2022-08-09T07:06:03.610Z,4.15
2022-08-09T07:08:37.283Z,4.43
2022-08-09T07:11:12.800Z,4.40
2022-08-09T07:14:04.490Z,4.38
2022-08-09T07:16:42.254Z,3.85
2022-08-09T07:19:22.812Z,4.25
2022-08-09T07:22:07.836Z,3.95
2022-08-09T07:24:49.967Z,4.13
2022-08-09T07:27:34.451Z,3.75
2022-08-09T07:30:13.700Z,3.70
2022-08-09T07:32:41.951Z,4.05
2022-08-09T07:35:12.940Z,3.35
2022-08-09T07:37:45.972Z,3.67
2022-08-09T07:40:54.150Z,3.15
2022-08-09T07:43:22.234Z,3.35
2022-08-09T07:46:03.122Z,3.55
2022-08-09T07:48:39.273Z,3.40
2022-08-09T07:52:03.715Z,3.42
2022-08-09T07:54:14.169Z,3.38
2022-08-09T07:56:45.058Z,3.35
2022-08-09T08:00:08.712Z,3.33
2022-08-09T08:02:59.826Z,3.00
2022-08-09T08:05:53.719Z,2.97
2022-08-09T08:09:00.513Z,3.00
2022-08-09T08:12:09.369Z,3.25
2022-08-09T08:14:24.071Z,3.05
2022-08-09T08:17:09.030Z,3.05
2022-08-09T08:19:41.278Z,3.10
2022-08-09T08:22:12.464Z,2.78
2022-08-09T08:24:44.807Z,2.70
2022-08-09T08:27:18.661Z,3.40
2022-08-09T08:29:49.979Z,2.80
2022-08-09T08:32:29.367Z,2.65
2022-08-09T08:35:02.017Z,2.95
2022-08-09T08:37:41.051Z,2.80
2022-08-09T08:40:30.306Z,2.75
2022-08-09T08:43:01.830Z,2.72
2022-08-09T08:45:50.750Z,2.80
2022-08-09T08:48:29.181Z,2.90
2022-08-09T08:51:07.128Z,2.55
2022-08-09T08:53:37.036Z,2.92
2022-08-09T08:56:06.094Z,2.80
2022-08-09T08:58:36.154Z,2.80
2022-08-09T09:01:08.945Z,2.38
2022-08-09T09:03:50.441Z,2.47
2022-08-09T09:06:21.041Z,2.33
2022-08-09T09:08:52.422Z,1.92
2022-08-09T09:11:23.110Z,3.00
2022-08-09T09:13:57.146Z,2.45
2022-08-09T09:16:33.865Z,2.58
2022-08-09T09:22:26.631Z,2.03
2022-08-09T09:26:02.255Z,2.30
2022-08-09T09:29:03.122Z,2.42
2022-08-09T09:32:01.815Z,2.30
2022-08-09T09:34:18.395Z,2.40
2022-08-09T09:36:53.773Z,2.47
2022-08-09T09:39:42.860Z,2.50
2022-08-09T09:42:23.303Z,2.47
2022-08-09T09:45:06.827Z,2.40
2022-08-09T09:48:04.946Z,2.30
2022-08-09T09:50:52.605Z,2.20
2022-08-09T09:53:57.208Z,2.33
2022-08-09T09:56:31.106Z,2.33
2022-08-09T09:59:00.131Z,2.22
2022-08-09T10:01:36.935Z,2.13
2022-08-09T10:04:30.411Z,2.15
2022-08-09T10:07:10.134Z,2.38
2022-08-09T10:09:54.762Z,2.05
2022-08-09T10:12:43.677Z,1.95
2022-08-09T10:15:50.992Z,2.00
2022-08-09T10:18:13.048Z,1.63
2022-08-09T10:20:45.143Z,1.70
2022-08-09T10:23:23.770Z,1.90
2022-08-09T10:26:06.766Z,1.50
2022-08-09T10:28:37.581Z,1.40
2022-08-09T10:34:10.737Z,1.70
2022-08-09T10:36:57.153Z,1.42
2022-08-09T10:39:28.541Z,1.38
2022-08-09T10:42:03.724Z,1.40
2022-08-09T10:44:31.790Z,1.33
2022-08-09T10:48:19.184Z,1.27
2022-08-09T10:51:03.473Z,1.30
2022-08-09T10:54:12.458Z,1.45
2022-08-09T10:56:42.805Z,1.20
2022-08-09T10:59:31.760Z,1.35
2022-08-09T11:03:14.513Z,1.23
2022-08-09T11:05:25.367Z,1.40
2022-08-09T11:07:59.326Z,1.45
2022-08-09T11:10:54.447Z,1.20
2022-08-09T11:13:50.445Z,1.30
2022-08-09T11:16:33.506Z,1.40
2022-08-09T11:19:10.109Z,1.33
2022-08-09T11:22:05.026Z,1.30
2022-08-09T11:25:09.010Z,1.40
2022-08-09T11:28:27.591Z,1.48
2022-08-09T11:30:54.628Z,1.50
2022-08-09T11:33:42.450Z,1.50
2022-08-09T11:36:35.362Z,1.63
2022-08-09T11:39:07.151Z,1.50
2022-08-09T11:41:40.282Z,1.55
2022-08-09T11:44:08.651Z,1.42
2022-08-09T11:46:52.758Z,1.77
2022-08-09T11:50:53.893Z,1.65
2022-08-09T11:53:58.592Z,1.63
2022-08-09T11:56:14.818Z,1.65
2022-08-09T11:58:56.784Z,1.73
2022-08-09T12:02:16.953Z,1.70
2022-08-09T12:04:38.019Z,1.77
2022-08-09T12:07:07.938Z,1.55
2022-08-09T12:09:38.076Z,1.67
2022-08-09T12:12:12.072Z,1.80
2022-08-09T12:15:07.552Z,1.50
2022-08-09T12:17:52.053Z,1.80
2022-08-09T12:20:26.283Z,1.52
2022-08-09T12:22:59.402Z,1.67
2022-08-09T12:25:36.181Z,1.70
2022-08-09T12:29:11.255Z,1.80
2022-08-09T12:31:58.257Z,1.70
2022-08-09T12:34:17.261Z,1.95
2022-08-09T12:36:58.966Z,1.70
2022-08-09T12:40:01.351Z,1.83
2022-08-09T12:42:45.383Z,2.10
2022-08-09T12:45:34.381Z,1.60
2022-08-09T12:48:00.776Z,1.77
2022-08-09T12:50:28.500Z,1.60
2022-08-09T12:53:07.851Z,1.75
2022-08-09T12:56:12.894Z,1.65
2022-08-09T12:58:29.185Z,1.35
2022-08-09T13:00:58.730Z,1.80
2022-08-09T13:03:53.289Z,1.70
2022-08-09T13:06:34.369Z,1.63
2022-08-09T13:09:18.378Z,1.73
2022-08-09T13:11:49.070Z,1.52
2022-08-09T13:14:42.308Z,1.50
2022-08-09T13:17:43.701Z,1.42
2022-08-09T13:20:16.106Z,1.77
2022-08-09T13:23:00.385Z,1.58
2022-08-09T13:25:54.574Z,1.90
2022-08-09T13:28:33.869Z,1.50
2022-08-09T13:32:14.186Z,1.25
2022-08-09T13:33:58.639Z,1.38
2022-08-09T13:39:31.073Z,1.40
2022-08-09T13:42:14.164Z,1.38
2022-08-09T13:44:48.731Z,1.63
2022-08-09T13:47:31.309Z,1.52
2022-08-09T13:50:18.263Z,1.30
2022-08-09T13:52:56.041Z,1.52
2022-08-09T13:55:23.513Z,1.85
2022-08-09T13:57:56.099Z,1.52
2022-08-09T14:00:27.326Z,1.60
2022-08-09T14:03:04.297Z,1.30
2022-08-09T14:05:58.643Z,1.50
2022-08-09T14:11:00.180Z,1.50
2022-08-09T14:14:22.538Z,1.38
2022-08-09T14:16:28.116Z,1.30
2022-08-09T14:19:03.522Z,1.80
2022-08-09T14:21:31.941Z,1.50
2022-08-09T14:24:18.284Z,1.45
2022-08-09T14:27:02.961Z,1.40
2022-08-09T14:30:35.227Z,1.60
2022-08-09T14:32:41.815Z,1.77
2022-08-09T14:35:17.594Z,1.88
2022-08-09T14:38:01.902Z,1.90
2022-08-09T14:41:00.509Z,1.85
2022-08-09T14:43:47.634Z,1.67
2022-08-09T14:46:55.000Z,2.42
2022-08-09T14:49:11.182Z,1.52
2022-08-09T14:51:42.249Z,1.73
2022-08-09T14:54:10.015Z,1.75
2022-08-09T14:56:58.054Z,1.90
2022-08-09T14:59:29.158Z,1.70
2022-08-09T15:02:01.801Z,1.77
2022-08-09T15:04:29.678Z,1.60
2022-08-09T15:07:13.053Z,2.00
2022-08-09T15:12:36.707Z,1.67
2022-08-09T15:15:04.358Z,1.85
2022-08-09T15:17:42.149Z,1.67
2022-08-09T15:21:55.401Z,1.70
2022-08-09T15:24:00.955Z,1.75
2022-08-09T15:25:55.832Z,1.80
2022-08-09T15:28:27.868Z,1.80
2022-08-09T15:31:10.397Z,1.92
2022-08-09T15:34:32.056Z,1.95
2022-08-09T15:36:32.379Z,1.77
2022-08-09T15:39:05.408Z,2.00
2022-08-09T15:41:40.139Z,2.10
2022-08-09T15:44:13.616Z,2.33
2022-08-09T15:46:46.182Z,2.50
2022-08-09T15:49:23.740Z,2.30
2022-08-09T15:52:03.907Z,2.40
2022-08-09T15:54:44.916Z,3.42
2022-08-09T15:57:34.625Z,2.72
2022-08-09T16:03:18.899Z,1.80
2022-08-09T16:06:01.532Z,1.83
2022-08-09T16:08:31.751Z,2.28
2022-08-09T16:11:08.661Z,1.90
2022-08-09T16:14:03.929Z,2.28
2022-08-09T16:16:26.077Z,2.10
2022-08-09T16:18:55.402Z,1.67
2022-08-09T16:21:25.595Z,1.95
2022-08-09T16:24:02.354Z,1.80
2022-08-09T16:26:34.456Z,2.33
2022-08-09T16:29:14.849Z,2.55
2022-08-09T16:32:19.375Z,1.70
2022-08-09T16:34:55.743Z,1.60
2022-08-09T16:37:54.651Z,1.75
2022-08-09T16:40:29.398Z,1.48
2022-08-09T16:43:05.111Z,2.10
2022-08-09T16:45:33.132Z,2.00
2022-08-09T16:48:43.170Z,2.25
2022-08-09T16:50:59.183Z,7.57
2022-08-09T16:53:32.356Z,4.50
2022-08-09T16:56:10.008Z,3.95
2022-08-09T16:58:50.439Z,6.05
2022-08-09T17:01:24.669Z,6.63
2022-08-09T17:04:00.300Z,4.47
2022-08-09T17:06:31.691Z,4.45
2022-08-09T17:09:43.603Z,3.40
2022-08-09T17:11:52.565Z,2.20
2022-08-09T17:14:29.005Z,2.60
2022-08-09T17:17:26.333Z,2.80
2022-08-09T17:20:30.311Z,3.25
2022-08-09T17:22:49.603Z,3.10
2022-08-09T17:25:18.723Z,2.03
2022-08-09T17:27:49.535Z,2.78
2022-08-09T17:30:30.724Z,5.38
2022-08-09T17:33:04.779Z,11.80
2022-08-09T17:35:40.900Z,4.72
2022-08-09T17:38:13.819Z,3.80
2022-08-09T17:40:57.752Z,3.00
2022-08-09T17:43:33.486Z,2.60
2022-08-09T17:46:07.052Z,2.20
2022-08-09T17:48:51.811Z,1.90
2022-08-09T17:51:22.175Z,2.45
2022-08-09T17:53:53.636Z,2.33
2022-08-09T17:56:37.463Z,1.80
2022-08-09T17:59:11.847Z,2.03
2022-08-09T18:02:07.692Z,1.95
2022-08-09T18:04:34.390Z,2.17
2022-08-09T18:07:07.684Z,2.25
2022-08-09T18:09:41.292Z,2.35
2022-08-09T18:12:30.021Z,2.38
2022-08-09T18:15:07.295Z,2.33
2022-08-09T18:18:03.605Z,2.80
2022-08-09T18:20:56.292Z,2.50
2022-08-09T18:24:11.736Z,2.47
2022-08-09T18:26:08.723Z,2.67
2022-08-09T18:30:38.672Z,2.70
2022-08-09T18:31:51.443Z,2.78
2022-08-09T18:34:14.538Z,2.92
2022-08-09T18:36:49.416Z,2.33
2022-08-09T18:39:18.771Z,2.80
2022-08-09T18:41:52.536Z,2.90
2022-08-09T18:44:25.737Z,2.28
2022-08-09T18:47:05.156Z,2.90
2022-08-09T18:49:43.829Z,3.13
2022-08-09T18:52:18.776Z,3.65
2022-08-09T18:54:53.544Z,4.35
2022-08-09T18:57:22.959Z,3.90
2022-08-09T18:59:55.512Z,2.80
2022-08-09T19:02:32.224Z,2.63
2022-08-09T19:05:20.436Z,2.60
2022-08-09T19:10:39.752Z,2.97
2022-08-09T19:13:22.503Z,3.75
2022-08-09T19:15:58.940Z,3.42
2022-08-09T19:18:34.143Z,3.38
2022-08-09T19:21:10.622Z,3.53
2022-08-09T19:24:33.234Z,3.50
2022-08-09T19:26:37.992Z,3.60
2022-08-09T19:29:18.100Z,3.42
2022-08-09T19:31:49.468Z,3.33
2022-08-09T19:34:22.632Z,3.53
2022-08-09T19:36:58.858Z,3.53
2022-08-09T19:39:43.553Z,3.70
2022-08-09T19:42:19.565Z,4.10
2022-08-09T19:44:54.008Z,3.88
2022-08-09T19:47:27.049Z,4.70
2022-08-09T19:50:10.288Z,3.85
2022-08-09T19:52:52.137Z,4.28
2022-08-09T19:55:30.776Z,17.38
2022-08-09T19:58:15.887Z,8.52
2022-08-09T20:01:04.409Z,12.77
2022-08-09T20:04:16.943Z,5.47
2022-08-09T20:06:22.609Z,5.22
2022-08-09T20:08:57.015Z,4.97
2022-08-09T20:11:48.730Z,10.80
2022-08-09T20:14:30.323Z,6.00
2022-08-09T20:16:57.934Z,6.45
2022-08-09T20:19:49.394Z,5.22
2022-08-09T20:22:14.147Z,4.95
2022-08-09T20:25:52.187Z,4.75
2022-08-09T20:28:34.045Z,5.20
2022-08-09T20:31:25.387Z,5.93
2022-08-09T20:34:02.008Z,5.65
2022-08-09T20:36:35.225Z,5.32
2022-08-09T20:39:29.111Z,6.03
2022-08-09T20:42:04.387Z,5.82
2022-08-09T20:45:00.424Z,6.65
2022-08-09T20:47:48.226Z,5.80
2022-08-09T20:50:47.730Z,5.57
2022-08-09T20:53:35.627Z,5.82
2022-08-09T20:56:02.572Z,7.40
2022-08-09T21:01:51.110Z,5.82
2022-08-09T21:05:54.279Z,6.78
2022-08-09T21:07:13.988Z,5.88
2022-08-09T21:09:55.295Z,6.82
2022-08-09T21:15:24.911Z,5.38
2022-08-09T21:18:24.061Z,6.20
2022-08-09T21:21:00.550Z,6.38
2022-08-09T21:23:51.630Z,6.38
2022-08-09T21:26:36.331Z,5.95
2022-08-09T21:29:12.016Z,6.53
2022-08-09T21:31:51.059Z,7.85
2022-08-09T21:34:28.665Z,7.63
2022-08-09T21:36:57.308Z,7.57
2022-08-09T21:39:42.206Z,6.28
2022-08-09T21:42:28.475Z,5.68
2022-08-09T21:45:06.834Z,6.07
2022-08-09T21:47:37.565Z,5.93
2022-08-09T21:50:06.246Z,6.53
2022-08-09T21:52:35.478Z,6.38
2022-08-09T21:55:05.800Z,6.63
2022-08-09T21:57:59.706Z,6.65
2022-08-09T22:00:32.385Z,6.45
2022-08-09T22:03:04.743Z,5.90
2022-08-09T22:05:42.297Z,5.82
2022-08-09T22:08:15.257Z,6.50
2022-08-09T22:11:00.462Z,6.15
2022-08-09T22:13:54.051Z,6.57
2022-08-09T22:16:22.182Z,7.32
2022-08-09T22:18:54.583Z,6.70
2022-08-09T22:21:45.037Z,6.50
2022-08-09T22:24:24.930Z,5.78
2022-08-09T22:26:57.105Z,6.30
2022-08-09T22:29:46.586Z,6.15
2022-08-09T22:32:30.118Z,6.85
2022-08-09T22:36:01.823Z,7.50
2022-08-09T22:38:07.056Z,6.38
2022-08-09T22:40:49.049Z,6.80
2022-08-09T22:44:01.823Z,7.28
2022-08-09T22:48:12.787Z,6.32
2022-08-09T22:49:13.368Z,6.07
2022-08-09T22:51:43.497Z,6.47
2022-08-09T22:54:21.147Z,6.57
2022-08-09T22:56:58.734Z,6.82
2022-08-09T22:59:56.774Z,6.07
2022-08-09T23:02:21.132Z,6.25
2022-08-09T23:05:02.152Z,6.47
2022-08-09T23:08:27.771Z,6.28
2022-08-09T23:10:43.712Z,5.78
2022-08-09T23:13:36.804Z,5.97
2022-08-09T23:16:04.082Z,6.50
2022-08-09T23:18:33.303Z,5.72
2022-08-09T23:21:07.559Z,6.35
2022-08-09T23:23:35.219Z,7.03
2022-08-09T23:26:03.054Z,6.50
2022-08-09T23:28:32.694Z,5.85
2022-08-09T23:31:02.596Z,6.50
2022-08-09T23:33:29.782Z,7.07
2022-08-09T23:36:07.421Z,6.85
2022-08-09T23:38:48.571Z,6.93
2022-08-09T23:41:27.597Z,6.93
2022-08-09T23:44:00.670Z,7.75
2022-08-09T23:46:30.040Z,7.68
2022-08-09T23:48:58.193Z,7.47
2022-08-09T23:51:25.746Z,7.05
2022-08-09T23:54:03.187Z,6.50
2022-08-09T23:56:52.118Z,7.30
2022-08-09T23:59:21.289Z,6.28
