createdAt,value
2022-08-11T00:02:37.245Z,3.85
2022-08-11T00:05:11.773Z,3.92
2022-08-11T00:07:47.446Z,3.08
2022-08-11T00:10:19.059Z,3.50
2022-08-11T00:12:54.621Z,5.22
2022-08-11T00:15:24.366Z,4.40
2022-08-11T00:17:59.101Z,5.07
2022-08-11T00:20:33.661Z,3.72
2022-08-11T00:23:09.353Z,3.78
2022-08-11T00:25:41.231Z,2.30
2022-08-11T00:28:27.141Z,4.13
2022-08-11T00:30:57.906Z,3.72
2022-08-11T00:33:41.098Z,3.17
2022-08-11T00:36:20.851Z,3.78
2022-08-11T00:38:55.278Z,6.20
2022-08-11T00:41:33.955Z,2.90
2022-08-11T00:44:21.219Z,3.45
2022-08-11T00:47:00.928Z,3.42
2022-08-11T00:49:41.177Z,2.60
2022-08-11T00:52:21.428Z,2.78
2022-08-11T00:55:26.212Z,3.28
2022-08-11T00:58:29.359Z,5.00
2022-08-11T01:01:10.927Z,2.97
2022-08-11T01:04:20.729Z,5.70
2022-08-11T01:08:01.765Z,3.80
2022-08-11T01:10:41.986Z,2.92
2022-08-11T01:13:20.476Z,4.65
2022-08-11T01:16:14.425Z,4.10
2022-08-11T01:19:09.268Z,5.32
2022-08-11T01:22:08.453Z,2.83
2022-08-11T01:25:21.839Z,3.67
2022-08-11T01:28:38.855Z,2.50
2022-08-11T01:32:01.478Z,3.25
2022-08-11T01:35:21.145Z,4.15
2022-08-11T01:38:35.223Z,3.00
2022-08-11T01:41:51.579Z,3.42
2022-08-11T01:44:44.639Z,3.65
2022-08-11T01:47:52.910Z,5.38
2022-08-11T01:50:41.904Z,3.33
2022-08-11T01:53:22.879Z,2.90
2022-08-11T01:56:00.958Z,3.15
2022-08-11T01:58:44.190Z,2.70
2022-08-11T02:01:38.785Z,2.50
2022-08-11T02:04:19.835Z,3.22
2022-08-11T02:06:56.751Z,3.38
2022-08-11T02:09:49.618Z,2.90
2022-08-11T02:12:32.489Z,4.68
2022-08-11T02:15:13.304Z,6.60
2022-08-11T02:17:55.109Z,4.18
2022-08-11T02:20:46.011Z,3.13
2022-08-11T02:24:04.056Z,3.88
2022-08-11T02:26:40.862Z,6.03
2022-08-11T02:29:18.568Z,3.83
2022-08-11T02:32:30.136Z,6.63
2022-08-11T02:35:13.631Z,5.57
2022-08-11T02:37:54.806Z,8.88
2022-08-11T02:40:35.855Z,6.45
2022-08-11T02:43:23.654Z,5.38
2022-08-11T02:46:01.304Z,3.00
2022-08-11T02:48:59.179Z,5.55
2022-08-11T02:51:39.331Z,4.72
2022-08-11T02:54:18.575Z,6.90
2022-08-11T02:56:53.426Z,3.97
2022-08-11T02:59:53.847Z,3.70
2022-08-11T03:02:50.387Z,2.70
2022-08-11T03:05:35.184Z,3.63
2022-08-11T03:08:25.540Z,5.15
2022-08-11T03:11:20.438Z,3.30
2022-08-11T03:14:18.436Z,6.28
2022-08-11T03:16:56.508Z,4.15
2022-08-11T03:19:31.885Z,6.85
2022-08-11T03:22:12.021Z,3.40
2022-08-11T03:24:56.330Z,5.63
2022-08-11T03:27:37.039Z,4.60
2022-08-11T03:30:14.969Z,5.15
2022-08-11T03:33:16.098Z,3.42
2022-08-11T03:35:55.902Z,5.50
2022-08-11T03:38:30.785Z,5.57
2022-08-11T03:42:03.165Z,7.45
2022-08-11T03:44:35.661Z,7.20
2022-08-11T03:47:30.258Z,11.57
2022-08-11T03:50:17.193Z,7.13
2022-08-11T03:52:55.138Z,8.70
2022-08-11T03:55:41.372Z,8.48
2022-08-11T03:58:46.357Z,6.75
2022-08-11T04:02:09.162Z,6.72
2022-08-11T04:05:21.621Z,5.38
2022-08-11T04:08:34.267Z,8.50
2022-08-11T04:11:29.464Z,10.23
2022-08-11T04:14:40.655Z,7.47
2022-08-11T04:17:51.532Z,5.45
2022-08-11T04:20:51.158Z,4.53
2022-08-11T04:24:35.193Z,7.97
2022-08-11T04:27:14.281Z,7.35
2022-08-11T04:30:05.479Z,5.95
2022-08-11T04:33:18.268Z,7.15
2022-08-11T04:35:59.529Z,3.33
2022-08-11T04:38:44.539Z,8.57
2022-08-11T04:42:06.252Z,6.45
2022-08-11T04:45:18.536Z,5.85
2022-08-11T04:48:14.841Z,4.22
2022-08-11T04:51:27.167Z,3.30
2022-08-11T04:54:19.912Z,2.72
2022-08-11T04:57:09.161Z,3.00
2022-08-11T05:00:23.307Z,3.78
2022-08-11T05:03:30.721Z,4.13
2022-08-11T05:07:01.540Z,3.40
2022-08-11T05:09:54.729Z,5.82
2022-08-11T05:12:32.573Z,5.50
2022-08-11T05:15:20.157Z,2.65
2022-08-11T05:18:13.729Z,2.75
2022-08-11T05:21:08.905Z,5.03
2022-08-11T05:24:04.996Z,4.53
2022-08-11T05:27:03.344Z,3.97
2022-08-11T05:30:01.343Z,7.28
2022-08-11T05:32:59.333Z,14.02
2022-08-11T05:36:00.069Z,19.55
2022-08-11T05:38:52.852Z,21.02
2022-08-11T05:41:43.444Z,29.08
2022-08-11T05:44:36.764Z,37.05
2022-08-11T05:47:24.137Z,18.92
2022-08-11T05:50:13.411Z,24.13
2022-08-11T05:53:09.124Z,21.02
2022-08-11T05:56:02.200Z,14.88
2022-08-11T05:58:42.629Z,12.82
2022-08-11T06:01:13.562Z,5.65
2022-08-11T06:04:04.660Z,5.72
2022-08-11T06:06:34.014Z,3.25
2022-08-11T06:09:04.705Z,5.65
2022-08-11T06:11:44.012Z,4.53
2022-08-11T06:14:17.168Z,5.38
2022-08-11T06:16:49.874Z,3.88
2022-08-11T06:19:23.300Z,2.70
2022-08-11T06:21:54.364Z,7.82
2022-08-11T06:24:23.503Z,2.25
2022-08-11T06:27:11.742Z,8.27
2022-08-11T06:29:55.123Z,6.18
2022-08-11T06:32:30.103Z,3.60
2022-08-11T06:35:16.193Z,5.53
2022-08-11T06:37:58.652Z,3.75
2022-08-11T06:40:37.137Z,4.95
2022-08-11T06:43:17.638Z,5.55
2022-08-11T06:45:56.890Z,2.35
2022-08-11T06:48:27.227Z,3.58
2022-08-11T06:51:15.122Z,6.03
2022-08-11T06:54:03.302Z,4.00
2022-08-11T06:57:29.430Z,5.50
2022-08-11T07:00:17.283Z,4.53
2022-08-11T07:02:53.587Z,8.05
2022-08-11T07:05:28.679Z,4.55
2022-08-11T07:09:04.450Z,5.80
2022-08-11T07:12:19.121Z,3.35
2022-08-11T07:15:10.542Z,2.80
2022-08-11T07:17:50.003Z,6.90
2022-08-11T07:20:38.081Z,2.72
2022-08-11T07:23:28.694Z,2.97
2022-08-11T07:26:18.376Z,6.18
2022-08-11T07:28:59.380Z,2.50
2022-08-11T07:31:37.373Z,6.30
2022-08-11T07:34:19.759Z,3.45
2022-08-11T07:36:53.689Z,6.28
2022-08-11T07:39:24.308Z,7.43
2022-08-11T07:41:55.040Z,6.45
2022-08-11T07:44:32.144Z,6.13
2022-08-11T07:47:21.181Z,3.10
2022-08-11T07:50:10.730Z,2.83
2022-08-11T07:52:41.897Z,2.55
2022-08-11T07:55:16.422Z,5.95
2022-08-11T07:58:19.227Z,3.38
2022-08-11T08:01:10.409Z,3.83
2022-08-11T08:04:03.067Z,6.47
2022-08-11T08:06:52.226Z,4.20
2022-08-11T08:09:41.190Z,3.67
2022-08-11T08:12:28.331Z,2.97
2022-08-11T08:15:15.820Z,5.20
2022-08-11T08:18:21.037Z,4.35
2022-08-11T08:20:46.138Z,3.75
2022-08-11T08:23:16.118Z,3.72
2022-08-11T08:25:48.683Z,4.63
2022-08-11T08:28:20.920Z,7.28
2022-08-11T08:30:51.939Z,4.93
2022-08-11T08:33:26.718Z,3.72
2022-08-11T08:36:12.158Z,6.28
2022-08-11T08:38:43.163Z,3.30
2022-08-11T08:41:16.618Z,2.78
2022-08-11T08:43:50.178Z,4.82
2022-08-11T08:46:23.662Z,3.88
2022-08-11T08:48:53.431Z,5.78
2022-08-11T08:52:01.019Z,4.88
2022-08-11T08:54:30.390Z,3.55
2022-08-11T08:57:05.433Z,5.03
2022-08-11T08:59:48.511Z,5.13
2022-08-11T09:02:33.602Z,2.70
2022-08-11T09:05:04.662Z,5.32
2022-08-11T09:07:39.742Z,2.85
2022-08-11T09:10:12.314Z,3.92
2022-08-11T09:12:43.944Z,3.25
2022-08-11T09:15:15.222Z,3.75
2022-08-11T09:17:51.755Z,3.72
2022-08-11T09:20:22.977Z,3.08
2022-08-11T09:24:06.423Z,2.55
2022-08-11T09:26:19.368Z,4.97
2022-08-11T09:28:50.387Z,4.45
2022-08-11T09:31:21.505Z,3.80
2022-08-11T09:33:55.590Z,4.28
2022-08-11T09:36:41.797Z,1.67
2022-08-11T09:39:31.485Z,2.88
2022-08-11T09:42:03.043Z,1.85
2022-08-11T09:44:48.974Z,5.05
2022-08-11T09:47:26.868Z,2.90
2022-08-11T09:50:00.804Z,2.35
2022-08-11T09:52:33.606Z,2.65
2022-08-11T09:55:11.179Z,3.63
2022-08-11T09:57:59.043Z,2.75
2022-08-11T10:00:33.574Z,2.47
2022-08-11T10:03:06.386Z,3.08
2022-08-11T10:05:53.332Z,2.03
2022-08-11T10:08:24.398Z,1.83
2022-08-11T10:10:53.507Z,2.10
2022-08-11T10:14:31.006Z,2.58
2022-08-11T10:16:18.187Z,3.08
2022-08-11T10:18:53.715Z,2.17
2022-08-11T10:21:40.119Z,2.20
2022-08-11T10:24:28.186Z,5.07
2022-08-11T10:27:00.063Z,2.47
2022-08-11T10:29:51.109Z,3.13
2022-08-11T10:32:57.533Z,2.85
2022-08-11T10:35:30.030Z,3.47
2022-08-11T10:38:07.858Z,4.65
2022-08-11T10:40:40.519Z,4.28
2022-08-11T10:43:14.330Z,2.95
2022-08-11T10:46:05.458Z,2.10
2022-08-11T10:48:39.278Z,4.07
2022-08-11T10:51:15.454Z,2.33
2022-08-11T10:54:21.861Z,3.53
2022-08-11T10:57:07.962Z,2.08
2022-08-11T10:59:37.123Z,2.05
2022-08-11T11:02:06.554Z,2.90
2022-08-11T11:04:58.636Z,4.43
2022-08-11T11:07:44.120Z,2.50
2022-08-11T11:10:13.863Z,2.65
2022-08-11T11:13:12.968Z,3.33
2022-08-11T11:16:03.408Z,2.08
2022-08-11T11:18:37.109Z,1.77
2022-08-11T11:21:09.441Z,1.77
2022-08-11T11:23:47.625Z,3.72
2022-08-11T11:26:38.906Z,2.90
2022-08-11T11:29:41.049Z,4.47
2022-08-11T11:32:25.410Z,2.58
2022-08-11T11:35:20.666Z,2.42
2022-08-11T11:38:03.514Z,2.30
2022-08-11T11:40:35.235Z,3.13
2022-08-11T11:43:04.494Z,4.18
2022-08-11T11:45:33.882Z,2.33
2022-08-11T11:48:03.662Z,2.53
2022-08-11T11:50:36.137Z,1.90
2022-08-11T11:53:08.935Z,3.72
2022-08-11T11:55:38.751Z,2.97
2022-08-11T11:58:25.916Z,2.65
2022-08-11T12:01:13.404Z,4.50
2022-08-11T12:03:43.438Z,1.98
2022-08-11T12:06:15.809Z,4.05
2022-08-11T12:08:49.557Z,2.17
2022-08-11T12:11:37.851Z,5.47
2022-08-11T12:14:10.427Z,3.67
2022-08-11T12:16:42.039Z,4.18
2022-08-11T12:19:13.159Z,1.95
2022-08-11T12:22:04.329Z,3.20
2022-08-11T12:24:54.189Z,3.30
2022-08-11T12:27:25.707Z,4.68
2022-08-11T12:29:58.667Z,2.85
2022-08-11T12:32:30.414Z,4.68
2022-08-11T12:34:59.796Z,3.33
2022-08-11T12:37:32.561Z,4.90
2022-08-11T12:40:42.471Z,3.33
2022-08-11T12:43:38.872Z,4.00
2022-08-11T12:46:14.103Z,2.10
2022-08-11T12:49:04.426Z,2.22
2022-08-11T12:52:11.465Z,2.22
2022-08-11T12:54:52.051Z,2.15
2022-08-11T12:57:52.181Z,2.35
2022-08-11T13:00:39.613Z,5.38
2022-08-11T13:03:30.172Z,3.33
2022-08-11T13:06:02.881Z,2.72
2022-08-11T13:08:35.938Z,2.67
2022-08-11T13:11:23.147Z,4.80
2022-08-11T13:13:57.956Z,3.00
2022-08-11T13:16:31.019Z,2.70
2022-08-11T13:19:02.032Z,2.28
2022-08-11T13:21:31.785Z,2.25
2022-08-11T13:24:03.510Z,4.32
2022-08-11T13:26:43.363Z,5.20
2022-08-11T13:29:36.258Z,2.97
2022-08-11T13:32:05.975Z,3.83
2022-08-11T13:34:41.833Z,1.80
2022-08-11T13:37:14.534Z,2.60
2022-08-11T13:39:47.530Z,2.65
2022-08-11T13:42:20.382Z,2.30
2022-08-11T13:44:51.879Z,2.45
2022-08-11T13:47:23.830Z,3.58
2022-08-11T13:49:54.241Z,2.70
2022-08-11T13:52:23.552Z,2.33
2022-08-11T13:54:53.574Z,5.03
2022-08-11T13:58:07.132Z,2.78
2022-08-11T14:00:27.712Z,5.18
2022-08-11T14:02:58.546Z,2.40
2022-08-11T14:05:30.255Z,3.20
2022-08-11T14:08:03.400Z,3.40
2022-08-11T14:10:35.284Z,2.25
2022-08-11T14:13:26.866Z,2.60
2022-08-11T14:16:02.277Z,2.30
2022-08-11T14:18:33.286Z,3.30
2022-08-11T14:21:22.624Z,3.25
2022-08-11T14:23:55.177Z,2.05
2022-08-11T14:26:26.550Z,3.08
2022-08-11T14:28:57.546Z,2.10
2022-08-11T14:31:29.502Z,2.53
2022-08-11T14:34:02.525Z,3.33
2022-08-11T14:36:34.260Z,2.67
2022-08-11T14:39:07.298Z,2.20
2022-08-11T14:42:10.245Z,2.70
2022-08-11T14:45:02.656Z,5.32
2022-08-11T14:47:37.178Z,2.55
2022-08-11T14:50:11.902Z,2.15
2022-08-11T14:52:47.249Z,2.95
2022-08-11T14:55:34.687Z,4.85
2022-08-11T14:58:04.623Z,3.38
2022-08-11T15:00:35.591Z,2.08
2022-08-11T15:03:13.978Z,4.28
2022-08-11T15:05:57.262Z,2.67
2022-08-11T15:08:47.584Z,2.45
2022-08-11T15:11:38.205Z,2.30
2022-08-11T15:14:09.626Z,3.20
2022-08-11T15:16:59.186Z,2.30
2022-08-11T15:19:41.012Z,5.30
2022-08-11T15:22:29.130Z,3.42
2022-08-11T15:25:00.215Z,3.92
2022-08-11T15:27:48.967Z,3.15
2022-08-11T15:30:35.816Z,2.08
2022-08-11T15:33:25.890Z,4.97
2022-08-11T15:36:15.472Z,3.20
2022-08-11T15:38:55.519Z,2.72
2022-08-11T15:41:54.478Z,3.05
2022-08-11T15:45:02.029Z,2.35
2022-08-11T15:47:38.402Z,1.70
2022-08-11T15:50:12.077Z,3.60
2022-08-11T15:52:55.506Z,3.90
2022-08-11T15:55:25.953Z,2.00
2022-08-11T15:58:13.576Z,3.50
2022-08-11T16:01:04.176Z,3.00
2022-08-11T16:04:08.937Z,2.85
2022-08-11T16:06:47.811Z,2.97
2022-08-11T16:09:27.905Z,2.17
2022-08-11T16:12:04.486Z,2.75
2022-08-11T16:14:57.925Z,3.72
2022-08-11T16:17:32.044Z,1.80
2022-08-11T16:20:02.556Z,4.25
2022-08-11T16:22:39.622Z,1.60
2022-08-11T16:27:02.411Z,3.50
2022-08-11T16:28:04.943Z,3.53
2022-08-11T16:30:35.300Z,2.38
2022-08-11T16:33:49.110Z,1.70
2022-08-11T16:36:13.430Z,4.25
2022-08-11T16:38:42.869Z,3.83
2022-08-11T16:41:15.236Z,1.98
2022-08-11T16:44:04.857Z,5.32
2022-08-11T16:46:51.870Z,5.20
2022-08-11T16:49:32.842Z,3.95
2022-08-11T16:52:05.649Z,2.25
2022-08-11T16:54:35.701Z,1.90
2022-08-11T16:57:22.403Z,3.15
2022-08-11T16:59:57.823Z,2.42
2022-08-11T17:02:51.003Z,3.35
2022-08-11T17:05:54.220Z,2.17
2022-08-11T17:08:57.188Z,5.25
2022-08-11T17:11:47.148Z,4.45
2022-08-11T17:14:35.318Z,2.60
2022-08-11T17:17:07.586Z,4.70
2022-08-11T17:20:42.954Z,3.58
2022-08-11T17:22:50.388Z,2.20
2022-08-11T17:25:20.772Z,2.72
2022-08-11T17:27:52.251Z,2.95
2022-08-11T17:30:23.544Z,3.60
2022-08-11T17:33:11.546Z,6.30
2022-08-11T17:35:44.936Z,4.78
2022-08-11T17:38:18.231Z,4.32
2022-08-11T17:41:02.696Z,2.47
2022-08-11T17:43:49.600Z,3.63
2022-08-11T17:46:38.915Z,3.13
2022-08-11T17:49:09.955Z,2.70
2022-08-11T17:51:57.666Z,6.45
2022-08-11T17:54:45.113Z,3.38
2022-08-11T17:57:33.962Z,7.00
2022-08-11T18:00:05.768Z,8.10
2022-08-11T18:03:16.870Z,8.98
2022-08-11T18:05:49.427Z,9.98
2022-08-11T18:08:38.704Z,5.22
2022-08-11T18:12:06.411Z,3.15
2022-08-11T18:14:34.474Z,4.95
2022-08-11T18:17:21.453Z,5.43
2022-08-11T18:20:09.412Z,4.70
2022-08-11T18:22:59.680Z,6.88
2022-08-11T18:25:49.902Z,4.97
2022-08-11T18:28:40.632Z,3.95
2022-08-11T18:31:30.414Z,5.00
2022-08-11T18:34:20.249Z,4.22
2022-08-11T18:37:21.999Z,4.20
2022-08-11T18:40:15.860Z,7.35
2022-08-11T18:43:05.897Z,7.20
2022-08-11T18:46:06.054Z,4.15
2022-08-11T18:48:55.491Z,3.63
2022-08-11T18:51:43.008Z,3.72
2022-08-11T18:54:32.847Z,5.25
2022-08-11T18:57:21.771Z,3.80
2022-08-11T19:00:11.007Z,4.20
2022-08-11T19:02:59.218Z,3.00
2022-08-11T19:06:36.953Z,4.85
2022-08-11T19:08:58.538Z,5.13
2022-08-11T19:11:48.082Z,3.50
2022-08-11T19:14:37.952Z,5.15
2022-08-11T19:17:44.909Z,5.07
2022-08-11T19:20:34.946Z,6.53
2022-08-11T19:23:22.265Z,6.45
2022-08-11T19:26:08.762Z,4.28
2022-08-11T19:28:59.090Z,5.85
2022-08-11T19:31:46.797Z,8.55
2022-08-11T19:34:36.153Z,9.77
2022-08-11T19:37:25.011Z,5.60
2022-08-11T19:40:13.167Z,4.13
2022-08-11T19:43:01.764Z,5.93
2022-08-11T19:45:52.629Z,4.93
2022-08-11T19:48:40.920Z,4.95
2022-08-11T19:51:28.714Z,6.03
2022-08-11T19:54:16.151Z,6.80
2022-08-11T19:57:04.317Z,5.75
2022-08-11T19:59:52.355Z,3.88
2022-08-11T20:02:40.378Z,6.68
2022-08-11T20:05:27.457Z,3.00
2022-08-11T20:08:15.639Z,3.67
2022-08-11T20:11:07.141Z,4.40
2022-08-11T20:13:56.210Z,3.58
2022-08-11T20:16:44.379Z,6.32
2022-08-11T20:19:56.064Z,3.75
2022-08-11T20:22:43.353Z,4.28
2022-08-11T20:25:30.520Z,4.63
2022-08-11T20:28:16.863Z,4.63
2022-08-11T20:31:04.432Z,5.38
2022-08-11T20:33:52.587Z,4.60
2022-08-11T20:36:41.072Z,8.00
2022-08-11T20:39:28.929Z,3.97
2022-08-11T20:42:17.438Z,4.50
2022-08-11T20:45:04.474Z,5.50
2022-08-11T20:47:59.355Z,5.35
2022-08-11T20:50:47.939Z,4.57
2022-08-11T20:53:39.069Z,2.65
2022-08-11T20:56:28.697Z,4.63
2022-08-11T20:59:18.906Z,3.85
2022-08-11T21:02:09.818Z,5.10
2022-08-11T21:05:00.350Z,6.82
2022-08-11T21:07:57.340Z,5.28
2022-08-11T21:10:51.222Z,6.55
2022-08-11T21:13:41.421Z,8.07
2022-08-11T21:16:30.971Z,4.60
2022-08-11T21:19:56.424Z,5.95
2022-08-11T21:22:36.064Z,4.38
2022-08-11T21:25:26.059Z,3.00
2022-08-11T21:28:17.926Z,4.85
2022-08-11T21:31:05.494Z,5.63
2022-08-11T21:33:52.766Z,4.38
2022-08-11T21:36:40.676Z,5.03
2022-08-11T21:39:28.820Z,7.68
2022-08-11T21:42:16.906Z,6.43
2022-08-11T21:45:06.041Z,7.72
2022-08-11T21:48:00.824Z,3.55
2022-08-11T21:50:47.352Z,4.15
2022-08-11T21:53:34.994Z,3.30
2022-08-11T21:56:27.356Z,5.60
2022-08-11T21:59:16.367Z,5.78
2022-08-11T22:02:06.200Z,3.58
2022-08-11T22:04:55.778Z,3.05
2022-08-11T22:07:42.139Z,4.63
2022-08-11T22:10:41.785Z,5.80
2022-08-11T22:13:30.584Z,5.47
2022-08-11T22:16:17.774Z,4.40
2022-08-11T22:19:07.123Z,3.47
2022-08-11T22:22:01.217Z,4.47
2022-08-11T22:24:51.739Z,8.60
2022-08-11T22:27:38.424Z,3.40
2022-08-11T22:30:26.123Z,3.03
2022-08-11T22:33:15.000Z,5.70
2022-08-11T22:36:04.257Z,9.73
2022-08-11T22:38:53.522Z,6.40
2022-08-11T22:41:41.255Z,2.88
2022-08-11T22:44:27.946Z,6.07
2022-08-11T22:47:18.429Z,4.45
2022-08-11T22:50:08.193Z,3.85
2022-08-11T22:52:56.740Z,5.47
2022-08-11T22:55:44.622Z,5.53
2022-08-11T22:58:32.633Z,8.25
2022-08-11T23:01:19.696Z,12.13
2022-08-11T23:04:06.488Z,8.05
2022-08-11T23:06:54.180Z,9.57
2022-08-11T23:09:42.833Z,9.77
2022-08-11T23:12:29.881Z,6.05
2022-08-11T23:15:18.423Z,7.07
2022-08-11T23:18:05.518Z,9.65
2022-08-11T23:20:56.096Z,8.30
2022-08-11T23:23:43.718Z,6.60
2022-08-11T23:26:31.659Z,5.10
2022-08-11T23:29:18.772Z,4.82
2022-08-11T23:32:06.041Z,6.25
2022-08-11T23:35:04.614Z,9.27
2022-08-11T23:38:04.218Z,10.88
2022-08-11T23:40:50.389Z,5.38
2022-08-11T23:43:42.715Z,6.18
2022-08-11T23:46:29.461Z,10.25
2022-08-11T23:49:21.150Z,5.15
2022-08-11T23:52:08.197Z,4.57
2022-08-11T23:54:55.734Z,4.88
2022-08-11T23:57:48.944Z,5.57
