createdAt,value
2022-08-16T00:01:51.621Z,39.10
2022-08-16T00:06:57.264Z,43.90
2022-08-16T00:12:02.443Z,40.80
2022-08-16T00:17:18.509Z,40.40
2022-08-16T00:22:25.559Z,36.60
2022-08-16T00:27:32.197Z,41.10
2022-08-16T00:32:38.932Z,44.60
2022-08-16T00:37:56.743Z,46.20
2022-08-16T00:43:22.911Z,41.90
2022-08-16T00:48:30.521Z,39.30
2022-08-16T00:53:35.992Z,47.70
2022-08-16T00:58:45.757Z,42.90
2022-08-16T01:03:54.627Z,46.80
2022-08-16T01:09:00.463Z,42.20
2022-08-16T01:14:20.082Z,44.00
2022-08-16T01:19:50.911Z,47.10
2022-08-16T01:25:10.252Z,54.40
2022-08-16T01:30:26.176Z,39.20
2022-08-16T01:35:57.330Z,51.30
2022-08-16T01:41:19.946Z,48.00
2022-08-16T01:46:40.622Z,46.30
2022-08-16T01:51:49.087Z,42.30
2022-08-16T01:56:55.990Z,54.70
2022-08-16T02:02:02.344Z,36.20
2022-08-16T02:07:11.316Z,41.10
2022-08-16T02:12:50.597Z,40.30
2022-08-16T02:17:41.554Z,40.50
2022-08-16T02:22:46.700Z,42.20
2022-08-16T02:27:52.086Z,44.80
2022-08-16T02:32:58.609Z,41.30
2022-08-16T02:38:09.012Z,51.30
2022-08-16T02:43:14.320Z,49.20
2022-08-16T02:48:28.906Z,54.70
2022-08-16T02:53:37.008Z,49.40
2022-08-16T02:58:42.343Z,40.90
2022-08-16T03:04:29.073Z,50.50
2022-08-16T03:09:15.116Z,48.30
2022-08-16T03:14:24.671Z,42.60
2022-08-16T03:19:48.103Z,45.80
2022-08-16T03:30:23.531Z,53.90
2022-08-16T03:35:33.697Z,63.00
2022-08-16T03:40:39.040Z,48.80
2022-08-16T03:45:43.676Z,40.10
2022-08-16T03:51:00.102Z,53.70
2022-08-16T03:56:08.076Z,53.80
2022-08-16T04:01:29.271Z,58.40
2022-08-16T04:06:34.652Z,52.20
2022-08-16T04:11:40.151Z,45.40
2022-08-16T04:16:44.262Z,43.20
2022-08-16T04:21:48.200Z,46.80
2022-08-16T04:26:52.746Z,51.30
2022-08-16T04:31:58.645Z,46.60
2022-08-16T04:37:03.496Z,41.10
2022-08-16T04:42:11.419Z,46.20
2022-08-16T04:47:24.017Z,48.60
2022-08-16T04:52:33.989Z,75.40
2022-08-16T04:57:41.207Z,52.40
2022-08-16T05:02:54.888Z,62.90
2022-08-16T05:08:28.986Z,49.50
2022-08-16T05:13:40.417Z,63.10
2022-08-16T05:18:48.493Z,54.20
2022-08-16T05:24:00.210Z,60.10
2022-08-16T05:29:11.100Z,49.00
2022-08-16T05:34:22.259Z,49.30
2022-08-16T05:39:27.825Z,60.10
2022-08-16T05:44:33.438Z,57.50
2022-08-16T05:49:43.997Z,54.30
2022-08-16T05:54:58.459Z,43.00
2022-08-16T06:00:22.577Z,48.70
2022-08-16T06:05:28.296Z,53.10
2022-08-16T06:10:33.929Z,44.80
2022-08-16T06:15:38.075Z,47.10
2022-08-16T06:20:55.701Z,69.10
2022-08-16T06:26:00.251Z,55.70
2022-08-16T06:31:12.007Z,56.20
2022-08-16T06:36:17.517Z,45.10
2022-08-16T06:41:27.533Z,41.10
2022-08-16T06:46:38.095Z,50.00
2022-08-16T06:51:48.084Z,52.60
2022-08-16T06:56:54.050Z,47.80
2022-08-16T07:02:00.370Z,50.20
2022-08-16T07:07:09.802Z,52.70
2022-08-16T07:12:19.381Z,57.50
2022-08-16T07:17:29.792Z,52.10
2022-08-16T07:22:58.853Z,50.60
2022-08-16T07:28:04.379Z,50.20
2022-08-16T07:33:51.827Z,54.90
2022-08-16T07:38:45.211Z,48.70
2022-08-16T07:43:50.122Z,43.20
2022-08-16T07:48:55.843Z,41.70
2022-08-16T07:54:10.837Z,39.60
2022-08-16T07:59:19.346Z,46.20
2022-08-16T08:04:23.579Z,40.50
2022-08-16T08:09:37.237Z,38.80
2022-08-16T08:14:49.346Z,34.10
2022-08-16T08:19:55.364Z,39.60
2022-08-16T08:25:03.513Z,41.80
2022-08-16T08:30:49.355Z,46.40
2022-08-16T08:35:33.495Z,47.60
2022-08-16T08:40:39.411Z,52.70
2022-08-16T08:45:48.162Z,41.50
2022-08-16T08:50:53.203Z,34.60
2022-08-16T08:55:59.188Z,41.30
2022-08-16T09:01:07.780Z,42.70
2022-08-16T09:06:13.810Z,45.00
2022-08-16T09:11:23.075Z,31.90
2022-08-16T09:17:03.466Z,36.00
2022-08-16T09:22:20.789Z,38.20
2022-08-16T09:27:27.036Z,33.20
2022-08-16T09:32:32.006Z,39.10
2022-08-16T09:37:37.111Z,29.40
2022-08-16T09:42:56.404Z,43.10
2022-08-16T09:48:04.357Z,42.20
2022-08-16T09:53:19.178Z,27.30
2022-08-16T09:58:39.054Z,28.80
2022-08-16T10:04:01.711Z,33.10
2022-08-16T10:09:11.272Z,24.50
2022-08-16T10:14:16.256Z,26.60
2022-08-16T10:19:24.128Z,31.60
2022-08-16T10:24:31.131Z,25.50
2022-08-16T10:30:00.144Z,22.60
2022-08-16T10:35:03.752Z,23.20
2022-08-16T10:40:28.681Z,21.10
2022-08-16T10:45:37.228Z,24.50
2022-08-16T10:50:42.770Z,24.40
2022-08-16T10:55:47.980Z,31.30
2022-08-16T11:01:25.056Z,24.30
2022-08-16T11:06:28.752Z,21.50
2022-08-16T11:11:33.208Z,28.50
2022-08-16T11:22:39.197Z,36.30
2022-08-16T11:27:35.590Z,21.50
2022-08-16T11:32:40.389Z,22.10
2022-08-16T11:38:46.601Z,18.20
2022-08-16T11:48:52.278Z,17.20
2022-08-16T11:59:02.575Z,13.20
2022-08-16T12:04:08.956Z,18.60
2022-08-16T12:09:17.614Z,24.10
2022-08-16T12:14:23.104Z,19.40
2022-08-16T12:19:35.279Z,18.10
2022-08-16T12:24:40.145Z,14.40
2022-08-16T12:29:47.447Z,17.80
2022-08-16T12:34:53.068Z,18.00
2022-08-16T12:39:58.402Z,16.60
2022-08-16T12:45:06.702Z,11.10
2022-08-16T12:50:14.957Z,18.70
2022-08-16T12:55:20.461Z,19.90
2022-08-16T13:00:33.185Z,13.60
2022-08-16T13:05:45.005Z,12.10
2022-08-16T13:11:01.977Z,17.00
2022-08-16T13:16:20.407Z,14.70
2022-08-16T13:21:27.144Z,15.90
2022-08-16T13:26:31.783Z,17.60
2022-08-16T13:31:36.023Z,12.20
2022-08-16T13:36:49.465Z,12.00
2022-08-16T13:41:54.577Z,13.40
2022-08-16T13:46:59.997Z,23.90
2022-08-16T13:52:12.154Z,16.30
2022-08-16T13:57:16.789Z,14.10
2022-08-16T14:02:21.690Z,16.30
2022-08-16T14:07:31.296Z,15.70
2022-08-16T14:12:40.983Z,18.80
2022-08-16T14:18:17.368Z,19.00
2022-08-16T14:23:10.093Z,11.00
2022-08-16T14:28:14.127Z,17.50
2022-08-16T14:33:23.889Z,19.00
2022-08-16T14:38:29.679Z,12.80
2022-08-16T14:43:41.781Z,17.50
2022-08-16T14:48:46.426Z,13.30
2022-08-16T14:53:52.198Z,25.90
2022-08-16T14:58:56.961Z,16.20
2022-08-16T15:04:01.302Z,29.40
2022-08-16T15:09:06.161Z,14.90
2022-08-16T15:14:10.381Z,15.70
2022-08-16T15:19:19.540Z,11.20
2022-08-16T15:29:28.850Z,19.80
2022-08-16T15:34:36.957Z,13.20
2022-08-16T15:39:41.981Z,13.20
2022-08-16T15:44:55.697Z,16.50
2022-08-16T15:50:05.109Z,14.30
2022-08-16T15:55:23.899Z,11.10
2022-08-16T16:00:35.924Z,17.40
2022-08-16T16:05:48.532Z,10.40
2022-08-16T16:11:00.888Z,13.90
2022-08-16T16:16:16.498Z,9.30
2022-08-16T16:21:24.058Z,10.90
2022-08-16T16:26:30.278Z,18.90
2022-08-16T16:31:37.465Z,13.20
2022-08-16T16:36:48.592Z,16.80
2022-08-16T16:41:54.132Z,13.40
2022-08-16T16:46:58.800Z,11.70
2022-08-16T16:52:07.201Z,14.20
2022-08-16T16:57:31.621Z,16.40
2022-08-16T17:02:49.215Z,14.00
2022-08-16T17:07:59.895Z,19.40
2022-08-16T17:13:06.700Z,9.30
2022-08-16T17:19:14.427Z,13.70
2022-08-16T17:23:58.226Z,19.70
2022-08-16T17:29:11.257Z,9.60
2022-08-16T17:34:28.896Z,12.40
2022-08-16T17:39:56.846Z,16.90
2022-08-16T17:45:04.808Z,14.20
2022-08-16T17:50:13.341Z,21.60
2022-08-16T17:55:32.708Z,21.30
2022-08-16T18:00:39.428Z,15.40
2022-08-16T18:05:45.465Z,16.10
2022-08-16T18:10:59.688Z,21.00
2022-08-16T18:16:04.384Z,16.80
2022-08-16T18:21:27.376Z,17.90
2022-08-16T18:26:31.710Z,15.40
2022-08-16T18:31:36.191Z,17.60
2022-08-16T18:36:40.848Z,19.90
2022-08-16T18:41:47.705Z,23.50
2022-08-16T18:46:52.647Z,18.00
2022-08-16T18:52:01.594Z,24.80
2022-08-16T18:57:08.079Z,14.50
2022-08-16T19:02:42.946Z,17.00
2022-08-16T19:07:37.776Z,18.30
2022-08-16T19:12:42.540Z,12.20
2022-08-16T19:17:47.555Z,17.60
2022-08-16T19:23:09.985Z,17.60
2022-08-16T19:28:49.737Z,12.80
2022-08-16T19:33:53.610Z,16.40
2022-08-16T19:39:04.600Z,29.20
2022-08-16T19:44:11.486Z,18.70
2022-08-16T19:49:16.841Z,25.30
2022-08-16T19:54:21.810Z,19.80
2022-08-16T19:59:40.334Z,20.50
2022-08-16T20:04:45.288Z,23.70
2022-08-16T20:09:50.732Z,26.40
2022-08-16T20:14:54.811Z,24.60
2022-08-16T20:19:59.052Z,20.80
2022-08-16T20:25:08.031Z,21.50
2022-08-16T20:30:16.205Z,22.20
2022-08-16T20:35:26.643Z,27.50
2022-08-16T20:40:33.931Z,27.80
2022-08-16T20:45:42.425Z,23.30
2022-08-16T20:50:46.588Z,21.40
2022-08-16T20:55:51.032Z,23.40
2022-08-16T21:00:55.093Z,26.60
2022-08-16T21:06:02.700Z,20.60
2022-08-16T21:11:08.194Z,27.20
2022-08-16T21:16:12.587Z,23.50
2022-08-16T21:21:16.935Z,22.70
2022-08-16T21:26:23.731Z,25.70
2022-08-16T21:31:27.859Z,28.90
2022-08-16T21:36:35.614Z,24.80
2022-08-16T21:41:41.215Z,25.90
2022-08-16T21:46:45.779Z,25.60
2022-08-16T21:51:50.030Z,21.50
2022-08-16T21:56:54.172Z,24.10
2022-08-16T22:01:58.766Z,29.10
2022-08-16T22:07:02.846Z,27.60
2022-08-16T22:12:07.945Z,37.30
2022-08-16T22:17:12.148Z,29.60
2022-08-16T22:22:16.285Z,30.20
2022-08-16T22:27:20.216Z,27.90
2022-08-16T22:32:24.863Z,35.70
2022-08-16T22:37:28.996Z,29.60
2022-08-16T22:42:33.797Z,32.50
2022-08-16T22:47:38.195Z,30.30
2022-08-16T22:52:56.609Z,38.60
2022-08-16T22:58:02.018Z,31.10
2022-08-16T23:03:10.656Z,34.40
2022-08-16T23:08:38.360Z,27.60
2022-08-16T23:13:52.397Z,29.90
2022-08-16T23:18:58.473Z,34.30
2022-08-16T23:24:04.255Z,33.40
2022-08-16T23:29:21.920Z,27.10
2022-08-16T23:34:32.486Z,30.40
2022-08-16T23:39:37.768Z,39.50
2022-08-16T23:44:58.228Z,31.40
2022-08-16T23:50:04.391Z,33.80
2022-08-16T23:55:09.694Z,35.90
