createdAt,value
2023-04-21T00:00:16.014Z,99211.61
2023-04-21T00:03:04.129Z,99210.08
2023-04-21T00:05:33.452Z,99211.91
2023-04-21T00:08:01.304Z,99217.71
2023-04-21T00:10:29.051Z,99218.98
2023-04-21T00:12:56.812Z,99214.63
2023-04-21T00:15:24.764Z,99213.00
2023-04-21T00:17:52.552Z,99213.67
2023-04-21T00:20:20.506Z,99209.46
2023-04-21T00:22:48.502Z,99208.77
2023-04-21T00:25:16.331Z,99207.48
2023-04-21T00:27:44.149Z,99204.38
2023-04-21T00:30:12.131Z,99199.73
2023-04-21T00:32:40.077Z,99201.72
2023-04-21T00:35:08.254Z,99201.16
2023-04-21T00:37:36.430Z,99198.00
2023-04-21T00:40:05.892Z,99203.21
2023-04-21T00:42:33.651Z,99200.77
2023-04-21T00:45:01.412Z,99196.84
2023-04-21T00:47:29.275Z,99191.44
2023-04-21T00:50:00.224Z,99190.92
2023-04-21T00:52:28.879Z,99191.30
2023-04-21T00:54:57.397Z,99187.27
2023-04-21T00:57:25.351Z,99187.59
2023-04-21T00:59:53.143Z,99185.15
2023-04-21T01:02:22.936Z,99188.06
2023-04-21T01:04:51.127Z,99185.38
2023-04-21T01:07:19.013Z,99191.02
2023-04-21T01:09:46.804Z,99184.90
2023-04-21T01:12:14.731Z,99186.89
2023-04-21T01:14:42.538Z,99183.89
2023-04-21T01:17:10.775Z,99188.86
2023-04-21T01:19:43.137Z,99187.55
2023-04-21T01:22:12.895Z,99194.22
2023-04-21T01:24:43.291Z,99187.91
2023-04-21T01:27:13.421Z,99190.13
2023-04-21T01:29:43.181Z,99191.55
2023-04-21T01:32:20.113Z,99191.38
2023-04-21T01:34:49.053Z,99188.73
2023-04-21T01:37:21.087Z,99190.32
2023-04-21T01:39:54.492Z,99190.35
2023-04-21T01:42:24.931Z,99185.41
2023-04-21T01:44:54.105Z,99186.84
2023-04-21T01:47:23.995Z,99187.05
2023-04-21T01:49:52.410Z,99191.39
2023-04-21T01:52:21.013Z,99193.40
2023-04-21T01:54:49.155Z,99198.14
2023-04-21T01:57:18.382Z,99199.04
2023-04-21T01:59:46.463Z,99198.33
2023-04-21T02:02:14.457Z,99198.97
2023-04-21T02:04:42.720Z,99205.95
2023-04-21T02:07:10.541Z,99202.08
2023-04-21T02:09:38.352Z,99200.75
2023-04-21T02:12:06.406Z,99202.73
2023-04-21T02:14:34.115Z,99206.55
2023-04-21T02:17:03.747Z,99201.84
2023-04-21T02:19:31.796Z,99207.42
2023-04-21T02:21:59.655Z,99211.41
2023-04-21T02:24:27.433Z,99209.77
2023-04-21T02:26:55.511Z,99208.35
2023-04-21T02:29:23.243Z,99208.55
2023-04-21T02:32:03.021Z,99203.89
2023-04-21T02:34:33.300Z,99203.08
2023-04-21T02:37:01.476Z,99205.89
2023-04-21T02:39:29.854Z,99209.71
2023-04-21T02:41:58.792Z,99207.89
2023-04-21T02:44:26.531Z,99208.45
2023-04-21T02:46:54.610Z,99205.14
2023-04-21T02:49:22.494Z,99207.41
2023-04-21T02:51:50.321Z,99204.30
2023-04-21T02:54:18.131Z,99206.13
2023-04-21T02:56:46.396Z,99206.27
2023-04-21T02:59:16.682Z,99210.26
2023-04-21T03:01:44.634Z,99207.92
2023-04-21T03:04:13.580Z,99203.61
2023-04-21T03:06:41.417Z,99211.31
2023-04-21T03:09:09.231Z,99209.73
2023-04-21T03:11:36.968Z,99210.88
2023-04-21T03:14:04.722Z,99206.70
2023-04-21T03:16:33.080Z,99208.48
2023-04-21T03:19:01.607Z,99211.13
2023-04-21T03:21:29.366Z,99206.94
2023-04-21T03:23:57.131Z,99206.45
2023-04-21T03:26:25.357Z,99204.08
2023-04-21T03:28:53.561Z,99198.23
2023-04-21T03:31:21.746Z,99200.29
2023-04-21T03:33:49.620Z,99200.71
2023-04-21T03:36:17.346Z,99203.00
2023-04-21T03:38:45.098Z,99199.38
2023-04-21T03:41:13.419Z,99203.80
2023-04-21T03:43:41.769Z,99204.13
2023-04-21T03:46:18.526Z,99203.62
2023-04-21T03:48:47.250Z,99203.54
2023-04-21T03:51:15.339Z,99207.48
2023-04-21T03:53:43.953Z,99208.29
2023-04-21T03:56:11.692Z,99202.55
2023-04-21T03:58:39.432Z,99205.16
2023-04-21T04:01:07.750Z,99203.25
2023-04-21T04:03:35.879Z,99203.77
2023-04-21T04:06:04.428Z,99209.03
2023-04-21T04:08:32.274Z,99208.94
2023-04-21T04:10:59.987Z,99208.10
2023-04-21T04:13:29.044Z,99209.11
2023-04-21T04:15:58.720Z,99208.86
2023-04-21T04:18:27.185Z,99213.27
2023-04-21T04:20:54.956Z,99216.83
2023-04-21T04:23:22.682Z,99219.34
2023-04-21T04:25:51.969Z,99223.20
2023-04-21T04:28:19.715Z,99222.42
2023-04-21T04:30:47.430Z,99229.39
2023-04-21T04:33:16.058Z,99232.20
2023-04-21T04:35:43.812Z,99232.37
2023-04-21T04:38:12.813Z,99238.59
2023-04-21T04:40:40.554Z,99242.51
2023-04-21T04:43:10.700Z,99240.48
2023-04-21T04:45:38.984Z,99236.08
2023-04-21T04:48:07.495Z,99240.85
2023-04-21T04:50:35.528Z,99240.25
2023-04-21T04:53:03.325Z,99246.82
2023-04-21T04:55:31.045Z,99244.33
2023-04-21T04:57:58.754Z,99243.15
2023-04-21T05:00:26.967Z,99244.36
2023-04-21T05:02:55.930Z,99240.54
2023-04-21T05:05:24.966Z,99239.31
2023-04-21T05:07:52.839Z,99235.80
2023-04-21T05:10:20.608Z,99231.52
2023-04-21T05:12:48.369Z,99230.16
2023-04-21T05:15:18.305Z,99229.70
2023-04-21T05:17:46.557Z,99230.11
2023-04-21T05:20:14.531Z,99238.56
2023-04-21T05:22:42.476Z,99241.31
2023-04-21T05:25:12.554Z,99236.10
2023-04-21T05:27:41.013Z,99229.41
2023-04-21T05:30:09.563Z,99230.98
2023-04-21T05:32:38.001Z,99230.77
2023-04-21T05:35:06.322Z,99227.64
2023-04-21T05:37:34.129Z,99230.73
2023-04-21T05:40:01.960Z,99231.43
2023-04-21T05:42:29.612Z,99231.38
2023-04-21T05:44:58.279Z,99233.61
2023-04-21T05:47:26.697Z,99232.55
2023-04-21T05:49:54.470Z,99232.00
2023-04-21T05:52:22.265Z,99231.86
2023-04-21T05:54:50.196Z,99230.90
2023-04-21T05:57:18.017Z,99226.98
2023-04-21T05:59:46.184Z,99229.01
2023-04-21T06:02:14.571Z,99225.47
2023-04-21T06:04:42.676Z,99224.42
2023-04-21T06:07:13.711Z,99224.07
2023-04-21T06:09:41.528Z,99223.21
2023-04-21T06:12:09.248Z,99222.31
2023-04-21T06:14:37.179Z,99221.59
2023-04-21T06:17:05.444Z,99222.88
2023-04-21T06:19:38.334Z,99223.16
2023-04-21T06:22:06.184Z,99222.21
2023-04-21T06:24:33.937Z,99220.71
2023-04-21T06:27:02.003Z,99219.63
2023-04-21T06:29:29.700Z,99218.60
2023-04-21T06:31:58.084Z,99218.75
2023-04-21T06:34:25.846Z,99219.30
2023-04-21T06:36:53.581Z,99217.59
2023-04-21T06:39:21.520Z,99213.02
2023-04-21T06:41:49.296Z,99213.27
2023-04-21T06:44:17.180Z,99210.30
2023-04-21T06:46:45.823Z,99211.68
2023-04-21T06:49:13.594Z,99212.02
2023-04-21T06:51:41.345Z,99213.31
2023-04-21T06:54:09.065Z,99213.36
2023-04-21T06:56:36.971Z,99211.96
2023-04-21T06:59:04.691Z,99209.26
2023-04-21T07:01:33.167Z,99212.09
2023-04-21T07:04:01.570Z,99210.45
2023-04-21T07:06:29.372Z,99210.32
2023-04-21T07:08:57.202Z,99207.63
2023-04-21T07:11:25.094Z,99212.94
2023-04-21T07:13:52.854Z,99211.86
2023-04-21T07:16:21.124Z,99210.14
2023-04-21T07:18:48.890Z,99210.20
2023-04-21T07:21:16.647Z,99214.48
2023-04-21T07:23:44.406Z,99211.02
2023-04-21T07:26:12.260Z,99213.67
2023-04-21T07:28:43.083Z,99211.06
2023-04-21T07:31:11.620Z,99210.41
2023-04-21T07:33:39.430Z,99216.20
2023-04-21T07:36:07.416Z,99211.54
2023-04-21T07:38:35.270Z,99210.56
2023-04-21T07:41:03.013Z,99210.56
2023-04-21T07:43:31.816Z,99210.15
2023-04-21T07:46:00.157Z,99205.31
2023-04-21T07:48:27.972Z,99211.46
2023-04-21T07:50:55.810Z,99200.94
2023-04-21T07:53:23.616Z,99205.23
2023-04-21T07:55:51.368Z,99203.58
2023-04-21T07:58:19.103Z,99203.76
2023-04-21T08:00:47.691Z,99195.27
2023-04-21T08:03:16.065Z,99193.88
2023-04-21T08:05:44.153Z,99195.81
2023-04-21T08:08:12.258Z,99195.45
2023-04-21T08:10:40.175Z,99192.23
2023-04-21T08:13:08.078Z,99192.80
2023-04-21T08:15:36.482Z,99192.45
2023-04-21T08:18:04.825Z,99185.99
2023-04-21T08:20:32.793Z,99183.19
2023-04-21T08:23:00.874Z,99185.28
2023-04-21T08:25:28.960Z,99183.21
2023-04-21T08:27:56.798Z,99183.97
2023-04-21T08:30:27.524Z,99189.82
2023-04-21T08:32:55.515Z,99183.79
2023-04-21T08:35:24.037Z,99191.00
2023-04-21T08:37:53.380Z,99184.39
2023-04-21T08:40:21.470Z,99187.98
2023-04-21T08:42:49.283Z,99184.80
2023-04-21T08:45:17.829Z,99180.59
2023-04-21T08:47:47.550Z,99183.81
2023-04-21T08:50:15.487Z,99180.27
2023-04-21T08:52:43.262Z,99175.43
2023-04-21T08:55:11.699Z,99172.08
2023-04-21T08:57:39.384Z,99171.45
2023-04-21T09:00:09.648Z,99171.23
2023-04-21T09:03:00.050Z,99170.27
2023-04-21T09:05:30.861Z,99171.48
2023-04-21T09:08:12.686Z,99163.27
2023-04-21T09:10:44.927Z,99162.33
2023-04-21T09:13:14.133Z,99164.34
2023-04-21T09:15:43.196Z,99166.23
2023-04-21T09:18:15.804Z,99152.39
2023-04-21T09:20:46.029Z,99153.75
2023-04-21T09:23:14.067Z,99152.49
2023-04-21T09:25:45.797Z,99154.41
2023-04-21T09:28:14.786Z,99152.94
2023-04-21T09:30:43.574Z,99149.19
2023-04-21T09:33:29.509Z,99148.08
2023-04-21T09:36:02.207Z,99148.95
2023-04-21T09:38:30.533Z,99145.79
2023-04-21T09:40:59.728Z,99147.66
2023-04-21T09:43:27.541Z,99144.84
2023-04-21T09:45:56.621Z,99141.15
2023-04-21T09:48:29.526Z,99147.93
2023-04-21T09:53:29.782Z,99144.61
2023-04-21T09:55:58.941Z,99129.91
2023-04-21T09:58:34.115Z,99140.38
2023-04-21T10:01:04.573Z,99140.29
2023-04-21T10:03:33.519Z,99143.06
2023-04-21T10:06:01.600Z,99134.42
2023-04-21T10:08:29.854Z,99128.39
2023-04-21T10:10:59.896Z,99132.06
2023-04-21T10:13:27.959Z,99126.84
2023-04-21T10:16:05.119Z,99127.41
2023-04-21T10:18:43.618Z,99114.45
2023-04-21T10:21:13.042Z,99105.95
2023-04-21T10:23:45.720Z,99109.04
2023-04-21T10:26:18.293Z,99111.65
2023-04-21T10:29:01.222Z,99112.11
2023-04-21T10:31:34.800Z,99109.23
2023-04-21T10:34:08.859Z,99104.60
2023-04-21T10:36:46.907Z,99101.83
2023-04-21T10:39:33.632Z,99097.73
2023-04-21T10:42:13.391Z,99095.38
2023-04-21T10:44:45.560Z,99091.33
2023-04-21T10:47:13.850Z,99086.95
2023-04-21T10:49:42.413Z,99086.95
2023-04-21T10:52:12.405Z,99082.92
2023-04-21T10:55:04.321Z,99079.13
2023-04-21T10:57:34.640Z,99079.63
2023-04-21T11:00:06.985Z,99071.63
2023-04-21T11:02:38.480Z,99074.34
2023-04-21T11:05:09.536Z,99080.20
2023-04-21T11:07:37.334Z,99071.85
2023-04-21T11:10:10.161Z,99072.55
2023-04-21T11:12:40.276Z,99071.48
2023-04-21T11:15:14.441Z,99076.38
2023-04-21T11:17:47.269Z,99074.59
2023-04-21T11:20:15.872Z,99070.51
2023-04-21T11:22:44.241Z,99082.02
2023-04-21T11:25:18.859Z,99078.54
2023-04-21T11:27:57.341Z,99075.15
2023-04-21T11:30:35.611Z,99075.50
2023-04-21T11:33:03.985Z,99064.76
2023-04-21T11:35:32.364Z,99073.66
2023-04-21T11:38:05.339Z,99066.08
2023-04-21T11:40:53.996Z,99066.52
2023-04-21T11:43:50.301Z,99070.35
2023-04-21T11:46:24.272Z,99060.98
2023-04-21T11:49:19.136Z,99062.05
2023-04-21T11:51:46.957Z,99063.63
2023-04-21T11:54:14.912Z,99059.23
2023-04-21T11:56:47.437Z,99048.29
2023-04-21T11:59:26.539Z,99041.98
2023-04-21T12:01:55.469Z,99040.98
2023-04-21T12:04:25.177Z,99039.11
2023-04-21T12:07:01.759Z,99038.77
2023-04-21T12:09:30.515Z,99037.17
2023-04-21T12:11:59.093Z,99038.68
2023-04-21T12:14:27.120Z,99041.85
2023-04-21T12:16:57.305Z,99034.77
2023-04-21T12:19:34.938Z,99037.19
2023-04-21T12:22:11.497Z,99034.76
2023-04-21T12:24:41.277Z,99031.63
2023-04-21T12:27:09.853Z,99030.28
2023-04-21T12:29:38.697Z,99026.05
2023-04-21T12:32:07.230Z,99015.61
2023-04-21T12:34:36.226Z,99010.42
2023-04-21T12:37:05.041Z,99011.09
2023-04-21T12:39:33.577Z,99012.65
2023-04-21T12:42:02.162Z,99011.65
2023-04-21T12:44:30.839Z,99008.55
2023-04-21T12:46:58.775Z,99008.35
2023-04-21T12:49:27.167Z,99004.73
2023-04-21T12:51:56.091Z,99007.08
2023-04-21T12:54:23.883Z,99001.11
2023-04-21T12:56:51.706Z,99001.27
2023-04-21T12:59:19.491Z,98999.13
2023-04-21T13:01:47.388Z,98991.95
2023-04-21T13:04:15.907Z,98994.20
2023-04-21T13:06:44.316Z,98989.95
2023-04-21T13:09:12.095Z,98999.56
2023-04-21T13:11:39.990Z,98992.33
2023-04-21T13:14:07.787Z,98990.02
2023-04-21T13:16:35.993Z,98987.92
2023-04-21T13:19:04.932Z,98985.44
2023-04-21T13:21:33.291Z,98985.77
2023-04-21T13:24:02.713Z,98989.61
2023-04-21T13:26:33.813Z,98978.57
2023-04-21T13:29:03.020Z,98983.48
2023-04-21T13:31:32.636Z,98981.64
2023-04-21T13:34:01.934Z,98980.28
2023-04-21T13:36:30.391Z,98976.53
2023-04-21T13:38:59.453Z,98971.60
2023-04-21T13:41:27.230Z,98968.55
2023-04-21T13:43:54.976Z,98970.75
2023-04-21T13:46:23.033Z,98965.52
2023-04-21T13:48:51.814Z,98958.59
2023-04-21T13:51:20.752Z,98963.91
2023-04-21T13:53:49.246Z,98954.27
2023-04-21T13:56:17.760Z,98958.67
2023-04-21T13:58:46.166Z,98955.91
2023-04-21T14:01:14.741Z,98955.65
2023-04-21T14:03:43.624Z,98955.18
2023-04-21T14:06:11.806Z,98952.80
2023-04-21T14:08:39.593Z,98950.52
2023-04-21T14:11:07.414Z,98949.04
2023-04-21T14:13:42.100Z,98948.09
2023-04-21T14:16:20.039Z,98943.04
2023-04-21T14:18:48.449Z,98949.44
2023-04-21T14:21:16.291Z,98948.42
2023-04-21T14:23:44.055Z,98943.39
2023-04-21T14:26:11.932Z,98945.86
2023-04-21T14:28:39.763Z,98944.80
2023-04-21T14:31:08.002Z,98936.11
2023-04-21T14:33:36.467Z,98937.54
2023-04-21T14:36:04.363Z,98935.82
2023-04-21T14:38:33.980Z,98934.27
2023-04-21T14:41:02.222Z,98938.86
2023-04-21T14:43:30.145Z,98934.54
2023-04-21T14:45:58.772Z,98933.32
2023-04-21T14:48:27.573Z,98931.66
2023-04-21T14:50:57.991Z,98932.17
2023-04-21T14:53:26.033Z,98927.00
2023-04-21T14:55:54.812Z,98923.85
2023-04-21T14:58:23.447Z,98924.23
2023-04-21T15:00:51.389Z,98925.96
2023-04-21T15:03:19.718Z,98927.21
2023-04-21T15:05:47.657Z,98925.16
2023-04-21T15:08:18.342Z,98925.08
2023-04-21T15:10:47.733Z,98924.84
2023-04-21T15:13:15.674Z,98924.94
2023-04-21T15:15:43.437Z,98922.45
2023-04-21T15:18:11.298Z,98926.90
2023-04-21T15:20:45.160Z,98921.27
2023-04-21T15:23:15.031Z,98917.02
2023-04-21T15:25:43.430Z,98918.91
2023-04-21T15:28:11.333Z,98922.35
2023-04-21T15:30:39.536Z,98918.00
2023-04-21T15:33:08.252Z,98915.34
2023-04-21T15:35:36.485Z,98914.73
2023-04-21T15:38:06.251Z,98911.70
2023-04-21T15:40:34.121Z,98910.70
2023-04-21T15:43:02.381Z,98913.41
2023-04-21T15:45:30.200Z,98912.02
2023-04-21T15:47:58.470Z,98913.83
2023-04-21T15:50:26.336Z,98911.60
2023-04-21T15:52:54.235Z,98909.29
2023-04-21T15:55:23.071Z,98912.52
2023-04-21T15:57:51.336Z,98911.29
2023-04-21T16:00:19.330Z,98910.30
2023-04-21T16:02:48.932Z,98906.38
2023-04-21T16:05:18.716Z,98904.59
2023-04-21T16:07:46.652Z,98904.65
2023-04-21T16:10:15.044Z,98903.87
2023-04-21T16:12:44.648Z,98902.60
2023-04-21T16:15:23.591Z,98901.54
2023-04-21T16:17:54.072Z,98904.60
2023-04-21T16:20:22.622Z,98903.75
2023-04-21T16:22:51.023Z,98899.95
2023-04-21T16:25:19.614Z,98900.09
2023-04-21T16:27:48.305Z,98899.46
2023-04-21T16:30:16.416Z,98898.31
2023-04-21T16:32:44.802Z,98899.84
2023-04-21T16:35:13.321Z,98897.17
2023-04-21T16:37:42.905Z,98897.91
2023-04-21T16:40:11.651Z,98899.36
2023-04-21T16:42:39.642Z,98898.64
2023-04-21T16:45:08.447Z,98899.98
2023-04-21T16:47:42.299Z,98900.55
2023-04-21T16:50:10.832Z,98895.89
2023-04-21T16:52:38.716Z,98901.61
2023-04-21T16:55:06.872Z,98904.61
2023-04-21T16:57:35.267Z,98904.62
2023-04-21T17:00:07.151Z,98906.27
2023-04-21T17:02:35.301Z,98904.42
2023-04-21T17:05:04.170Z,98903.42
2023-04-21T17:07:32.192Z,98905.67
2023-04-21T17:10:00.186Z,98909.66
2023-04-21T17:12:28.436Z,98910.09
2023-04-21T17:14:56.781Z,98906.04
2023-04-21T17:17:24.764Z,98911.38
2023-04-21T17:20:00.980Z,98913.42
2023-04-21T17:22:28.981Z,98912.25
2023-04-21T17:24:57.553Z,98906.98
2023-04-21T17:27:26.485Z,98906.95
2023-04-21T17:29:57.033Z,98905.80
2023-04-21T17:32:25.173Z,98908.82
2023-04-21T17:34:53.685Z,98909.55
2023-04-21T17:37:21.942Z,98912.54
2023-04-21T17:39:50.333Z,98908.36
2023-04-21T17:42:20.934Z,98903.82
2023-04-21T17:44:48.917Z,98910.35
2023-04-21T17:47:16.836Z,98912.70
2023-04-21T17:49:44.716Z,98915.83
2023-04-21T17:52:14.152Z,98916.66
2023-04-21T17:54:44.495Z,98927.27
2023-04-21T17:57:12.861Z,98921.95
2023-04-21T17:59:41.095Z,98926.67
2023-04-21T18:02:09.107Z,98928.11
2023-04-21T18:04:37.750Z,98930.25
2023-04-21T18:07:06.706Z,98936.20
2023-04-21T18:09:34.929Z,98936.33
2023-04-21T18:12:04.126Z,98938.79
2023-04-21T18:14:32.473Z,98938.80
2023-04-21T18:17:00.861Z,98943.41
2023-04-21T18:19:28.655Z,98942.00
2023-04-21T18:21:56.614Z,98944.81
2023-04-21T18:24:24.834Z,98946.90
2023-04-21T18:26:53.360Z,98949.23
2023-04-21T18:29:21.330Z,98946.55
2023-04-21T18:31:49.313Z,98949.15
2023-04-21T18:34:17.313Z,98951.02
2023-04-21T18:36:45.191Z,98952.33
2023-04-21T18:39:13.463Z,98953.64
2023-04-21T18:41:42.051Z,98955.92
2023-04-21T18:44:10.020Z,98956.63
2023-04-21T18:46:38.216Z,98962.02
2023-04-21T18:49:06.086Z,98962.94
2023-04-21T18:51:35.031Z,98963.25
2023-04-21T18:54:04.968Z,98964.74
2023-04-21T18:56:33.411Z,98962.14
2023-04-21T18:59:01.347Z,98962.11
2023-04-21T19:01:29.361Z,98963.09
2023-04-21T19:03:58.519Z,98967.11
2023-04-21T19:06:28.295Z,98966.85
2023-04-21T19:08:57.784Z,98965.80
2023-04-21T19:11:26.437Z,98963.73
2023-04-21T19:13:54.571Z,98962.59
2023-04-21T19:16:22.596Z,98961.07
2023-04-21T19:18:52.288Z,98959.86
2023-04-21T19:21:20.373Z,98961.27
2023-04-21T19:23:48.678Z,98955.64
2023-04-21T19:26:18.498Z,98959.66
2023-04-21T19:28:46.720Z,98958.71
2023-04-21T19:31:15.651Z,98960.67
2023-04-21T19:33:43.486Z,98959.31
2023-04-21T19:36:11.470Z,98959.73
2023-04-21T19:38:39.751Z,98958.45
2023-04-21T19:41:56.870Z,98958.58
2023-04-21T19:44:45.372Z,98955.91
2023-04-21T19:47:13.646Z,98959.48
2023-04-21T19:49:42.035Z,98957.48
2023-04-21T19:53:04.371Z,98957.92
2023-04-21T19:56:02.575Z,98955.27
2023-04-21T19:58:40.205Z,98958.95
2023-04-21T20:01:30.399Z,98959.58
2023-04-21T20:03:59.956Z,98958.11
2023-04-21T20:06:39.314Z,98958.39
2023-04-21T20:09:13.585Z,98961.94
2023-04-21T20:11:46.012Z,98960.38
2023-04-21T20:14:21.723Z,98957.75
2023-04-21T20:16:49.502Z,98958.66
2023-04-21T20:19:23.540Z,98961.44
2023-04-21T20:21:51.814Z,98958.90
2023-04-21T20:24:20.184Z,98960.27
2023-04-21T20:26:47.993Z,98959.75
2023-04-21T20:29:19.189Z,98963.41
2023-04-21T20:31:47.065Z,98962.48
2023-04-21T20:34:15.001Z,98960.27
2023-04-21T20:36:48.042Z,98957.83
2023-04-21T20:39:18.501Z,98954.38
2023-04-21T20:41:48.037Z,98958.16
2023-04-21T20:44:20.902Z,98957.98
2023-04-21T20:46:48.854Z,98957.02
2023-04-21T20:49:19.848Z,98958.58
2023-04-21T20:51:47.574Z,98960.64
2023-04-21T20:54:15.787Z,98959.20
2023-04-21T20:56:44.199Z,98959.52
2023-04-21T20:59:12.358Z,98960.25
2023-04-21T21:01:41.512Z,98956.27
2023-04-21T21:04:09.538Z,98956.38
2023-04-21T21:06:37.950Z,98958.34
2023-04-21T21:09:10.155Z,98959.70
2023-04-21T21:11:38.492Z,98958.20
2023-04-21T21:14:06.533Z,98955.65
2023-04-21T21:16:34.464Z,98957.79
2023-04-21T21:19:02.393Z,98957.60
2023-04-21T21:21:30.953Z,98956.27
2023-04-21T21:23:59.365Z,98958.05
2023-04-21T21:26:27.851Z,98953.71
2023-04-21T21:28:55.678Z,98953.83
2023-04-21T21:31:29.563Z,98957.42
2023-04-21T21:33:58.510Z,98955.29
2023-04-21T21:36:27.996Z,98957.09
2023-04-21T21:38:56.370Z,98957.92
2023-04-21T21:41:24.363Z,98960.73
2023-04-21T21:43:52.743Z,98961.99
2023-04-21T21:46:22.304Z,98964.40
2023-04-21T21:48:50.953Z,98965.70
2023-04-21T21:51:20.460Z,98961.25
2023-04-21T21:53:48.327Z,98968.38
2023-04-21T21:56:16.252Z,98968.89
2023-04-21T21:58:44.124Z,98973.42
2023-04-21T22:01:12.114Z,98971.77
2023-04-21T22:03:40.793Z,98970.89
2023-04-21T22:06:09.422Z,98973.64
2023-04-21T22:08:37.965Z,98973.36
2023-04-21T22:11:06.001Z,98969.85
2023-04-21T22:13:33.977Z,98969.42
2023-04-21T22:16:02.510Z,98964.55
2023-04-21T22:18:30.380Z,98963.21
2023-04-21T22:20:59.156Z,98965.86
2023-04-21T22:23:27.072Z,98966.56
2023-04-21T22:25:57.784Z,98968.73
2023-04-21T22:28:35.542Z,98972.42
2023-04-21T22:31:04.034Z,98975.04
2023-04-21T22:33:32.124Z,98978.91
2023-04-21T22:36:03.205Z,98977.82
2023-04-21T22:38:31.187Z,98975.33
2023-04-21T22:40:59.424Z,98973.65
2023-04-21T22:43:27.390Z,98974.53
2023-04-21T22:45:55.786Z,98976.27
2023-04-21T22:48:26.263Z,98971.55
2023-04-21T22:50:55.613Z,98972.42
2023-04-21T22:53:23.955Z,98974.84
2023-04-21T22:55:51.873Z,98972.33
2023-04-21T22:58:19.851Z,98974.92
2023-04-21T23:00:48.319Z,98969.80
2023-04-21T23:03:16.455Z,98971.95
2023-04-21T23:05:44.474Z,98973.27
2023-04-21T23:08:12.293Z,98976.15
2023-04-21T23:10:40.630Z,98976.53
2023-04-21T23:13:08.510Z,98971.79
2023-04-21T23:15:36.805Z,98976.77
2023-04-21T23:18:05.732Z,98974.14
2023-04-21T23:20:33.978Z,98977.80
2023-04-21T23:23:01.935Z,98977.80
2023-04-21T23:25:29.942Z,98979.16
2023-04-21T23:27:58.701Z,98982.52
2023-04-21T23:30:27.425Z,98977.20
2023-04-21T23:32:55.443Z,98975.74
2023-04-21T23:35:23.486Z,98977.88
2023-04-21T23:37:51.431Z,98975.69
2023-04-21T23:40:23.767Z,98974.85
2023-04-21T23:42:52.335Z,98972.93
2023-04-21T23:45:21.394Z,98969.19
2023-04-21T23:47:49.295Z,98968.70
2023-04-21T23:50:17.276Z,98968.41
2023-04-21T23:52:45.502Z,98966.59
2023-04-21T23:55:13.528Z,98962.36
2023-04-21T23:57:44.642Z,98961.94
