createdAt,value
2017-06-14T00:00:06.783Z,2.60
2017-06-14T00:02:35.018Z,2.53
2017-06-14T00:05:04.091Z,2.40
2017-06-14T00:07:33.126Z,2.20
2017-06-14T00:10:01.366Z,2.40
2017-06-14T00:12:29.599Z,2.60
2017-06-14T00:14:57.875Z,2.50
2017-06-14T00:17:26.605Z,3.57
2017-06-14T00:19:54.834Z,4.67
2017-06-14T00:22:23.107Z,3.73
2017-06-14T00:24:51.350Z,3.50
2017-06-14T00:27:19.579Z,3.30
2017-06-14T00:29:47.847Z,3.73
2017-06-14T00:32:16.086Z,3.17
2017-06-14T00:34:44.326Z,2.70
2017-06-14T00:37:13.362Z,3.30
2017-06-14T00:39:41.599Z,3.10
2017-06-14T00:42:09.842Z,3.07
2017-06-14T00:44:38.127Z,2.77
2017-06-14T00:47:06.363Z,2.93
2017-06-14T00:49:34.603Z,2.87
2017-06-14T00:52:03.631Z,2.60
2017-06-14T00:54:31.867Z,2.53
2017-06-14T00:57:00.106Z,2.47
2017-06-14T00:59:29.134Z,2.40
2017-06-14T01:01:57.370Z,2.53
2017-06-14T01:04:26.378Z,2.77
2017-06-14T01:06:54.650Z,2.30
2017-06-14T01:09:22.887Z,2.40
2017-06-14T01:11:51.127Z,2.40
2017-06-14T01:14:20.152Z,2.60
2017-06-14T01:16:48.386Z,2.20
2017-06-14T01:19:16.631Z,2.13
2017-06-14T01:21:45.658Z,2.50
2017-06-14T01:24:13.978Z,2.27
2017-06-14T01:26:42.979Z,2.20
2017-06-14T01:29:11.247Z,2.20
2017-06-14T01:31:39.538Z,2.30
2017-06-14T01:34:07.766Z,2.13
2017-06-14T01:36:36.023Z,2.20
2017-06-14T01:39:03.555Z,2.30
2017-06-14T01:41:31.791Z,2.40
2017-06-14T01:44:00.051Z,2.13
2017-06-14T01:46:28.290Z,2.00
2017-06-14T01:48:56.527Z,2.07
2017-06-14T01:51:24.794Z,2.20
2017-06-14T01:53:53.030Z,2.10
2017-06-14T01:56:21.269Z,1.77
2017-06-14T01:58:49.526Z,2.37
2017-06-14T02:01:17.771Z,2.10
2017-06-14T02:03:46.774Z,2.30
2017-06-14T02:06:15.065Z,2.13
2017-06-14T02:08:43.295Z,2.10
2017-06-14T02:11:11.541Z,2.00
2017-06-14T02:13:39.798Z,2.13
2017-06-14T02:16:08.798Z,1.80
2017-06-14T02:18:37.039Z,1.90
2017-06-14T02:21:05.302Z,1.90
2017-06-14T02:23:33.543Z,2.07
2017-06-14T02:26:01.783Z,1.80
2017-06-14T02:28:30.042Z,1.90
2017-06-14T02:30:58.292Z,1.90
2017-06-14T02:33:26.537Z,2.00
2017-06-14T02:35:55.571Z,2.00
2017-06-14T02:38:23.810Z,1.80
2017-06-14T02:40:52.055Z,1.90
2017-06-14T02:43:20.308Z,1.60
2017-06-14T02:45:48.655Z,1.67
2017-06-14T02:48:16.887Z,1.70
2017-06-14T02:50:45.146Z,1.73
2017-06-14T02:53:13.387Z,1.67
2017-06-14T02:55:41.628Z,1.83
2017-06-14T02:58:09.891Z,1.80
2017-06-14T03:00:38.135Z,1.70
2017-06-14T03:03:07.143Z,1.60
2017-06-14T03:05:35.398Z,1.60
2017-06-14T03:08:03.638Z,2.03
2017-06-14T03:10:31.882Z,1.70
2017-06-14T03:13:00.906Z,1.90
2017-06-14T03:15:29.142Z,1.70
2017-06-14T03:17:57.190Z,1.90
2017-06-14T03:20:30.975Z,1.80
2017-06-14T03:22:59.211Z,1.80
2017-06-14T03:25:28.215Z,1.80
2017-06-14T03:27:56.474Z,1.50
2017-06-14T03:30:24.710Z,1.90
2017-06-14T03:32:53.714Z,1.67
2017-06-14T03:35:21.979Z,1.80
2017-06-14T03:37:50.219Z,1.40
2017-06-14T03:40:19.218Z,1.60
2017-06-14T03:42:49.423Z,1.90
2017-06-14T03:45:17.654Z,1.50
2017-06-14T03:47:45.890Z,1.60
2017-06-14T03:50:14.147Z,1.60
2017-06-14T03:52:42.386Z,1.70
2017-06-14T03:55:11.405Z,1.70
2017-06-14T03:57:39.650Z,1.60
2017-06-14T04:00:07.895Z,1.70
2017-06-14T04:02:36.126Z,1.50
2017-06-14T04:05:05.162Z,1.70
2017-06-14T04:07:33.428Z,1.60
2017-06-14T04:10:01.667Z,1.60
2017-06-14T04:12:29.922Z,1.60
2017-06-14T04:14:58.161Z,1.43
2017-06-14T04:17:26.401Z,1.50
2017-06-14T04:19:55.423Z,1.53
2017-06-14T04:22:23.672Z,1.60
2017-06-14T04:24:51.911Z,1.50
2017-06-14T04:27:20.178Z,1.57
2017-06-14T04:29:48.419Z,1.60
2017-06-14T04:32:17.418Z,1.30
2017-06-14T04:34:45.679Z,1.47
2017-06-14T04:37:13.914Z,1.33
2017-06-14T04:39:42.919Z,1.60
2017-06-14T04:42:11.184Z,1.50
2017-06-14T04:44:39.418Z,1.30
2017-06-14T04:47:07.659Z,1.30
2017-06-14T04:49:35.929Z,1.43
2017-06-14T04:52:04.159Z,1.33
2017-06-14T04:54:32.395Z,1.30
2017-06-14T04:57:00.659Z,1.30
2017-06-14T04:59:28.899Z,1.40
2017-06-14T05:01:57.142Z,1.43
2017-06-14T05:04:26.174Z,1.40
2017-06-14T05:06:54.414Z,1.30
2017-06-14T05:09:22.666Z,1.30
2017-06-14T05:11:50.929Z,1.40
2017-06-14T05:14:19.162Z,1.40
2017-06-14T05:16:48.167Z,1.40
2017-06-14T05:19:16.423Z,1.43
2017-06-14T05:21:44.659Z,1.50
2017-06-14T05:24:13.658Z,1.60
2017-06-14T05:26:41.916Z,1.50
2017-06-14T05:29:10.154Z,1.50
2017-06-14T05:31:39.161Z,1.40
2017-06-14T05:34:07.425Z,1.40
2017-06-14T05:36:35.660Z,1.53
2017-06-14T05:39:03.194Z,1.40
2017-06-14T05:41:32.254Z,1.20
2017-06-14T05:44:00.522Z,1.20
2017-06-14T05:46:28.575Z,1.40
2017-06-14T05:48:56.835Z,1.17
2017-06-14T05:51:25.890Z,1.50
2017-06-14T05:53:54.131Z,1.40
2017-06-14T05:56:22.398Z,1.33
2017-06-14T05:58:50.813Z,1.33
2017-06-14T06:01:19.066Z,1.53
2017-06-14T06:03:47.354Z,1.40
2017-06-14T06:06:16.622Z,1.43
2017-06-14T06:08:45.355Z,1.47
2017-06-14T06:11:13.633Z,1.33
2017-06-14T06:13:41.855Z,1.20
2017-06-14T06:16:10.095Z,1.50
2017-06-14T06:18:39.127Z,1.50
2017-06-14T06:21:07.370Z,1.50
2017-06-14T06:23:35.610Z,1.80
2017-06-14T06:26:03.875Z,1.80
2017-06-14T06:28:32.110Z,1.60
2017-06-14T06:31:00.351Z,1.70
2017-06-14T06:33:28.615Z,1.77
2017-06-14T06:35:56.851Z,1.97
2017-06-14T06:38:25.086Z,1.50
2017-06-14T06:40:53.359Z,1.80
2017-06-14T06:43:21.342Z,1.70
2017-06-14T06:45:49.587Z,1.60
2017-06-14T06:48:17.851Z,1.70
2017-06-14T06:50:46.099Z,1.53
2017-06-14T06:53:14.331Z,1.70
2017-06-14T06:55:42.595Z,1.60
2017-06-14T06:58:10.831Z,1.70
2017-06-14T07:00:39.850Z,1.73
2017-06-14T07:03:08.122Z,1.67
2017-06-14T07:05:36.359Z,1.60
2017-06-14T07:08:04.590Z,1.50
2017-06-14T07:10:33.629Z,1.77
2017-06-14T07:13:01.949Z,1.70
2017-06-14T07:15:30.231Z,1.73
2017-06-14T07:17:58.527Z,1.50
2017-06-14T07:20:26.763Z,1.50
2017-06-14T07:22:55.004Z,1.40
2017-06-14T07:25:23.272Z,1.40
2017-06-14T07:27:51.503Z,1.83
2017-06-14T07:30:19.743Z,1.60
2017-06-14T07:32:48.776Z,1.60
2017-06-14T07:35:17.027Z,1.63
2017-06-14T07:37:45.288Z,1.80
2017-06-14T07:40:14.455Z,1.77
2017-06-14T07:42:42.707Z,1.60
2017-06-14T07:45:10.942Z,1.70
2017-06-14T07:47:39.975Z,1.83
2017-06-14T07:50:08.224Z,1.83
2017-06-14T07:52:36.454Z,2.00
2017-06-14T07:55:04.719Z,1.80
2017-06-14T07:57:32.955Z,1.60
2017-06-14T08:00:01.956Z,1.80
2017-06-14T08:02:30.223Z,1.70
2017-06-14T08:04:58.467Z,1.63
2017-06-14T08:07:26.703Z,1.80
2017-06-14T08:09:55.883Z,1.40
2017-06-14T08:12:24.887Z,1.70
2017-06-14T08:14:53.131Z,2.00
2017-06-14T08:17:22.560Z,2.10
2017-06-14T08:19:50.789Z,2.30
2017-06-14T08:22:19.030Z,1.80
2017-06-14T08:24:48.058Z,1.83
2017-06-14T08:27:16.291Z,1.83
2017-06-14T08:29:44.535Z,1.73
2017-06-14T08:32:12.806Z,1.90
2017-06-14T08:34:41.039Z,1.90
2017-06-14T08:37:10.047Z,2.03
2017-06-14T08:39:38.314Z,1.70
2017-06-14T08:42:06.542Z,1.90
2017-06-14T08:44:35.547Z,1.60
2017-06-14T08:47:03.803Z,2.00
2017-06-14T08:49:32.058Z,2.00
2017-06-14T08:52:00.294Z,2.10
2017-06-14T08:54:29.336Z,2.07
2017-06-14T08:56:57.576Z,1.93
2017-06-14T08:59:25.806Z,1.90
2017-06-14T09:01:54.071Z,2.00
2017-06-14T09:04:22.320Z,2.13
2017-06-14T09:06:51.319Z,2.03
2017-06-14T09:09:19.575Z,1.97
2017-06-14T09:11:47.817Z,2.03
2017-06-14T09:14:16.064Z,1.87
2017-06-14T09:16:45.095Z,1.90
2017-06-14T09:19:13.331Z,1.87
2017-06-14T09:21:41.591Z,2.20
2017-06-14T09:24:09.851Z,2.53
2017-06-14T09:26:38.092Z,1.70
2017-06-14T09:29:06.331Z,1.83
2017-06-14T09:31:35.366Z,1.90
2017-06-14T09:34:03.615Z,1.70
2017-06-14T09:36:31.855Z,1.77
2017-06-14T09:39:00.191Z,2.00
2017-06-14T09:41:29.190Z,1.60
2017-06-14T09:43:57.435Z,1.70
2017-06-14T09:46:26.459Z,1.73
2017-06-14T09:48:54.695Z,1.77
2017-06-14T09:51:22.931Z,1.70
2017-06-14T09:53:51.198Z,1.80
2017-06-14T09:56:19.434Z,1.73
2017-06-14T09:58:48.435Z,1.60
2017-06-14T10:01:16.719Z,1.87
2017-06-14T10:03:44.959Z,1.40
2017-06-14T10:06:13.200Z,1.43
2017-06-14T10:08:42.223Z,1.80
2017-06-14T10:11:10.462Z,1.97
2017-06-14T10:13:38.699Z,1.80
2017-06-14T10:16:07.758Z,1.40
2017-06-14T10:18:36.766Z,1.60
2017-06-14T10:21:05.007Z,1.60
2017-06-14T10:23:33.271Z,1.73
2017-06-14T10:26:02.281Z,1.60
2017-06-14T10:28:30.667Z,1.67
2017-06-14T10:30:58.946Z,2.60
2017-06-14T10:33:27.185Z,2.37
2017-06-14T10:35:55.427Z,2.87
2017-06-14T10:38:23.699Z,2.60
2017-06-14T10:40:51.969Z,2.63
2017-06-14T10:43:20.212Z,2.93
2017-06-14T10:45:48.475Z,2.63
2017-06-14T10:48:16.722Z,2.70
2017-06-14T10:50:44.978Z,2.70
2017-06-14T10:53:13.629Z,2.57
2017-06-14T10:55:41.867Z,3.00
2017-06-14T10:58:10.874Z,2.57
2017-06-14T11:00:39.160Z,2.50
2017-06-14T11:03:07.386Z,2.40
2017-06-14T11:05:35.679Z,2.30
2017-06-14T11:08:03.955Z,2.57
2017-06-14T11:10:32.199Z,2.20
2017-06-14T11:13:00.443Z,2.30
2017-06-14T11:15:28.715Z,2.53
2017-06-14T11:17:56.770Z,2.53
2017-06-14T11:20:24.998Z,2.23
2017-06-14T11:22:53.272Z,2.37
2017-06-14T11:25:21.512Z,2.07
2017-06-14T11:27:49.758Z,2.00
2017-06-14T11:30:18.811Z,2.10
2017-06-14T11:32:47.046Z,2.13
2017-06-14T11:35:15.291Z,2.10
2017-06-14T11:37:43.551Z,2.03
2017-06-14T11:40:11.791Z,1.90
2017-06-14T11:42:40.031Z,2.23
2017-06-14T11:45:09.168Z,2.00
2017-06-14T11:47:37.398Z,2.03
2017-06-14T11:50:05.686Z,1.80
2017-06-14T11:52:33.977Z,1.90
2017-06-14T11:55:02.230Z,1.90
2017-06-14T11:57:30.471Z,2.07
2017-06-14T11:59:58.732Z,2.10
2017-06-14T12:02:26.975Z,1.90
2017-06-14T12:04:55.246Z,1.97
2017-06-14T12:07:23.495Z,1.70
2017-06-14T12:09:51.731Z,1.97
2017-06-14T12:12:19.968Z,2.07
2017-06-14T12:14:49.007Z,1.90
2017-06-14T12:17:17.242Z,1.90
2017-06-14T12:19:45.479Z,1.50
2017-06-14T12:22:13.782Z,1.60
2017-06-14T12:24:42.040Z,1.80
2017-06-14T12:27:10.282Z,1.90
2017-06-14T12:29:38.558Z,1.80
2017-06-14T12:32:06.786Z,1.87
2017-06-14T12:34:35.027Z,1.40
2017-06-14T12:37:04.058Z,1.73
2017-06-14T12:39:32.299Z,1.50
2017-06-14T12:42:00.540Z,1.90
2017-06-14T12:44:28.809Z,1.73
2017-06-14T12:46:57.042Z,1.60
2017-06-14T12:49:25.279Z,1.70
2017-06-14T12:51:54.322Z,1.47
2017-06-14T12:54:22.667Z,1.50
2017-06-14T12:56:50.923Z,1.57
2017-06-14T12:59:19.195Z,1.60
2017-06-14T13:01:47.445Z,1.60
2017-06-14T13:04:15.678Z,2.10
2017-06-14T13:06:44.698Z,1.47
2017-06-14T13:09:12.939Z,1.50
2017-06-14T13:11:41.235Z,1.67
2017-06-14T13:14:09.491Z,1.67
2017-06-14T13:16:37.802Z,1.70
2017-06-14T13:19:06.803Z,1.60
2017-06-14T13:21:35.071Z,1.43
2017-06-14T13:24:03.310Z,1.60
2017-06-14T13:26:31.551Z,1.63
2017-06-14T13:29:00.583Z,1.50
2017-06-14T13:31:28.818Z,1.40
2017-06-14T13:33:57.350Z,1.43
2017-06-14T13:36:26.395Z,1.30
2017-06-14T13:38:54.627Z,1.50
2017-06-14T13:41:22.863Z,1.50
2017-06-14T13:43:51.143Z,1.60
2017-06-14T13:46:19.390Z,1.77
2017-06-14T13:48:47.630Z,1.50
2017-06-14T13:51:16.650Z,1.50
2017-06-14T13:53:44.890Z,1.60
2017-06-14T13:56:13.127Z,1.40
2017-06-14T13:58:42.164Z,1.53
2017-06-14T14:01:10.422Z,1.70
2017-06-14T14:03:38.647Z,1.37
2017-06-14T14:06:07.675Z,1.60
2017-06-14T14:08:35.918Z,1.50
2017-06-14T14:11:04.931Z,1.80
2017-06-14T14:13:33.186Z,1.50
2017-06-14T14:16:01.423Z,1.30
2017-06-14T14:18:30.427Z,1.40
2017-06-14T14:20:58.691Z,1.40
2017-06-14T14:23:26.931Z,1.50
2017-06-14T14:25:55.170Z,1.40
2017-06-14T14:28:24.198Z,1.60
2017-06-14T14:30:52.434Z,1.50
2017-06-14T14:33:20.674Z,1.50
2017-06-14T14:35:48.935Z,1.50
2017-06-14T14:38:17.957Z,1.50
2017-06-14T14:40:46.188Z,1.77
2017-06-14T14:43:14.450Z,1.50
2017-06-14T14:45:42.694Z,1.20
2017-06-14T14:48:11.694Z,1.30
2017-06-14T14:50:39.958Z,1.40
2017-06-14T14:53:08.199Z,1.33
2017-06-14T14:55:37.227Z,1.53
2017-06-14T14:58:05.475Z,1.50
2017-06-14T15:00:33.715Z,1.30
2017-06-14T15:03:01.955Z,1.20
2017-06-14T15:05:30.210Z,1.37
2017-06-14T15:07:59.219Z,1.40
2017-06-14T15:10:27.459Z,1.27
2017-06-14T15:12:55.731Z,1.40
2017-06-14T15:15:23.966Z,1.33
2017-06-14T15:17:52.978Z,1.40
2017-06-14T15:20:21.238Z,1.23
2017-06-14T15:22:49.471Z,1.30
2017-06-14T15:25:17.707Z,1.30
2017-06-14T15:27:46.743Z,1.30
2017-06-14T15:30:14.983Z,1.20
2017-06-14T15:32:43.252Z,1.30
2017-06-14T15:35:11.507Z,1.20
2017-06-14T15:37:39.742Z,1.20
2017-06-14T15:40:07.982Z,1.20
2017-06-14T15:42:37.010Z,1.20
2017-06-14T15:45:05.284Z,1.23
2017-06-14T15:47:33.547Z,1.50
2017-06-14T15:50:01.811Z,1.30
2017-06-14T15:52:30.051Z,1.20
2017-06-14T15:54:58.423Z,1.30
2017-06-14T15:57:26.703Z,1.30
2017-06-14T15:59:55.029Z,1.07
2017-06-14T16:02:23.254Z,1.40
2017-06-14T16:04:51.518Z,1.13
2017-06-14T16:07:19.756Z,1.43
2017-06-14T16:09:48.780Z,1.20
2017-06-14T16:12:17.036Z,1.33
2017-06-14T16:14:45.267Z,1.30
2017-06-14T16:17:13.515Z,1.30
2017-06-14T16:19:41.782Z,1.23
2017-06-14T16:22:10.019Z,1.40
2017-06-14T16:24:39.043Z,1.30
2017-06-14T16:27:07.316Z,1.20
2017-06-14T16:29:35.554Z,1.30
2017-06-14T16:32:03.795Z,1.23
2017-06-14T16:34:32.075Z,1.20
2017-06-14T16:37:00.314Z,1.30
2017-06-14T16:39:28.614Z,1.40
2017-06-14T16:41:57.066Z,1.70
2017-06-14T16:44:25.502Z,2.13
2017-06-14T16:46:53.903Z,2.30
2017-06-14T16:49:22.178Z,2.60
2017-06-14T16:51:50.535Z,2.50
2017-06-14T16:54:19.180Z,2.30
2017-06-14T16:56:47.623Z,2.63
2017-06-14T16:59:16.001Z,2.83
2017-06-14T17:01:44.377Z,2.60
2017-06-14T17:04:12.833Z,2.50
2017-06-14T17:06:42.569Z,2.50
2017-06-14T17:09:11.986Z,2.80
2017-06-14T17:11:40.396Z,2.40
2017-06-14T17:14:08.779Z,2.60
2017-06-14T17:16:37.239Z,2.93
2017-06-14T17:19:05.896Z,2.60
2017-06-14T17:21:34.445Z,2.53
2017-06-14T17:24:03.215Z,2.60
2017-06-14T17:26:31.566Z,2.50
2017-06-14T17:28:59.919Z,2.40
2017-06-14T17:31:28.288Z,3.03
2017-06-14T17:33:56.550Z,3.17
2017-06-14T17:36:24.859Z,2.87
2017-06-14T17:38:54.045Z,2.63
2017-06-14T17:41:22.782Z,2.90
2017-06-14T17:43:51.167Z,3.10
2017-06-14T17:46:19.985Z,3.00
2017-06-14T17:48:48.375Z,3.00
2017-06-14T17:51:16.608Z,3.03
2017-06-14T17:53:44.839Z,2.30
2017-06-14T17:56:13.979Z,2.77
2017-06-14T17:58:43.343Z,2.80
2017-06-14T18:01:12.351Z,3.00
2017-06-14T18:03:40.624Z,2.80
2017-06-14T18:06:08.868Z,2.43
2017-06-14T18:08:37.111Z,2.53
2017-06-14T18:11:05.379Z,2.93
2017-06-14T18:13:33.630Z,2.13
2017-06-14T18:16:01.863Z,2.10
2017-06-14T18:18:31.844Z,2.47
2017-06-14T18:21:00.213Z,2.97
2017-06-14T18:23:29.317Z,2.53
2017-06-14T18:25:58.531Z,2.20
2017-06-14T18:28:26.779Z,2.53
2017-06-14T18:30:55.025Z,2.37
2017-06-14T18:33:23.383Z,2.30
2017-06-14T18:35:51.699Z,2.30
2017-06-14T18:38:19.935Z,2.47
2017-06-14T18:40:48.191Z,2.17
2017-06-14T18:43:16.423Z,2.20
2017-06-14T18:45:44.667Z,2.13
2017-06-14T18:48:12.926Z,2.20
2017-06-14T18:50:41.227Z,2.20
2017-06-14T18:53:09.620Z,2.50
2017-06-14T18:55:38.799Z,2.03
2017-06-14T18:58:07.135Z,2.50
2017-06-14T19:00:36.387Z,1.90
2017-06-14T19:03:04.641Z,2.33
2017-06-14T19:05:32.912Z,2.00
2017-06-14T19:08:01.146Z,2.20
2017-06-14T19:10:29.411Z,2.17
2017-06-14T19:12:57.709Z,2.03
2017-06-14T19:15:25.939Z,2.03
2017-06-14T19:17:54.215Z,2.00
2017-06-14T19:20:22.298Z,2.00
2017-06-14T19:22:51.159Z,2.00
2017-06-14T19:25:19.247Z,2.20
2017-06-14T19:27:47.296Z,1.80
2017-06-14T19:30:15.352Z,1.90
2017-06-14T19:32:49.234Z,2.50
2017-06-14T19:35:17.283Z,2.10
2017-06-14T19:37:45.523Z,1.83
2017-06-14T19:40:13.795Z,2.13
2017-06-14T19:42:42.035Z,2.10
2017-06-14T19:45:10.279Z,2.00
2017-06-14T19:47:38.542Z,2.27
2017-06-14T19:50:06.793Z,2.00
2017-06-14T19:52:35.022Z,2.23
2017-06-14T19:55:03.293Z,2.27
2017-06-14T19:57:32.294Z,2.80
2017-06-14T20:00:00.526Z,2.30
2017-06-14T20:02:29.554Z,2.27
2017-06-14T20:04:57.795Z,2.10
2017-06-14T20:07:26.030Z,2.47
2017-06-14T20:09:54.332Z,2.43
2017-06-14T20:12:22.563Z,2.40
2017-06-14T20:14:50.808Z,1.67
2017-06-14T20:17:19.834Z,2.70
2017-06-14T20:19:48.071Z,2.03
2017-06-14T20:22:16.319Z,2.20
2017-06-14T20:24:44.587Z,2.67
2017-06-14T20:27:12.823Z,2.00
2017-06-14T20:29:41.055Z,2.10
2017-06-14T20:32:09.315Z,2.30
2017-06-14T20:34:37.551Z,1.80
2017-06-14T20:37:05.791Z,2.00
2017-06-14T20:39:33.864Z,2.43
2017-06-14T20:42:02.116Z,2.60
2017-06-14T20:44:30.343Z,1.87
2017-06-14T20:46:58.628Z,2.20
2017-06-14T20:49:26.854Z,2.13
2017-06-14T20:51:55.087Z,2.10
2017-06-14T20:54:23.407Z,2.10
2017-06-14T20:56:51.639Z,1.97
2017-06-14T20:59:19.879Z,2.03
2017-06-14T21:01:48.923Z,2.30
2017-06-14T21:04:17.162Z,1.97
2017-06-14T21:06:45.398Z,2.30
2017-06-14T21:09:13.668Z,2.10
2017-06-14T21:11:41.907Z,2.40
2017-06-14T21:14:10.146Z,2.17
2017-06-14T21:16:39.175Z,2.27
2017-06-14T21:19:07.415Z,2.30
2017-06-14T21:21:35.657Z,2.20
2017-06-14T21:24:04.683Z,1.63
2017-06-14T21:26:32.910Z,2.20
2017-06-14T21:29:01.147Z,2.20
2017-06-14T21:31:29.419Z,2.17
2017-06-14T21:33:57.662Z,2.20
2017-06-14T21:36:26.667Z,2.83
2017-06-14T21:38:54.947Z,3.20
2017-06-14T21:41:23.182Z,3.30
2017-06-14T21:43:51.426Z,3.17
2017-06-14T21:46:20.459Z,2.73
2017-06-14T21:48:48.694Z,3.50
2017-06-14T21:51:16.939Z,3.50
2017-06-14T21:53:45.226Z,3.67
2017-06-14T21:56:13.471Z,3.43
2017-06-14T21:58:41.710Z,3.40
2017-06-14T22:01:09.970Z,3.30
2017-06-14T22:03:38.207Z,3.00
2017-06-14T22:06:07.211Z,3.00
2017-06-14T22:08:35.470Z,3.00
2017-06-14T22:11:03.710Z,3.10
2017-06-14T22:13:32.725Z,3.03
2017-06-14T22:16:01.004Z,3.90
2017-06-14T22:18:29.238Z,3.50
2017-06-14T22:20:57.478Z,3.63
2017-06-14T22:23:26.241Z,3.37
2017-06-14T22:25:54.526Z,3.40
2017-06-14T22:28:22.781Z,3.53
2017-06-14T22:30:51.047Z,3.23
2017-06-14T22:33:19.283Z,3.43
2017-06-14T22:35:48.282Z,3.20
2017-06-14T22:38:16.550Z,3.00
2017-06-14T22:40:44.790Z,2.80
2017-06-14T22:43:13.022Z,3.23
2017-06-14T22:45:42.053Z,2.90
2017-06-14T22:48:10.286Z,2.40
2017-06-14T22:50:38.523Z,2.50
2017-06-14T22:53:07.554Z,2.33
2017-06-14T22:55:35.791Z,2.90
2017-06-14T22:58:04.026Z,2.77
2017-06-14T23:00:32.305Z,2.73
2017-06-14T23:03:00.534Z,2.40
2017-06-14T23:05:29.545Z,2.60
2017-06-14T23:07:57.850Z,2.80
2017-06-14T23:10:26.185Z,2.40
2017-06-14T23:12:54.419Z,2.30
2017-06-14T23:15:22.682Z,2.10
2017-06-14T23:17:50.922Z,2.40
2017-06-14T23:20:19.923Z,2.40
2017-06-14T23:22:48.188Z,2.20
2017-06-14T23:25:16.460Z,2.47
2017-06-14T23:27:44.683Z,2.33
2017-06-14T23:30:13.335Z,2.30
2017-06-14T23:32:42.365Z,2.30
2017-06-14T23:35:10.597Z,2.20
2017-06-14T23:37:38.874Z,2.03
2017-06-14T23:40:07.103Z,2.03
2017-06-14T23:42:35.392Z,2.30
2017-06-14T23:45:03.651Z,2.20
2017-06-14T23:47:31.928Z,2.20
2017-06-14T23:50:00.181Z,2.20
2017-06-14T23:52:28.431Z,2.43
2017-06-14T23:54:56.757Z,2.10
2017-06-14T23:57:25.772Z,2.00
2017-06-14T23:59:54.046Z,2.30
