createdAt,value
2018-10-09T00:00:58.457Z,20.10
2018-10-09T00:01:58.453Z,21.40
2018-10-09T00:02:58.448Z,21.00
2018-10-09T00:03:58.442Z,20.40
2018-10-09T00:04:58.441Z,19.80
2018-10-09T00:05:58.471Z,19.80
2018-10-09T00:06:58.445Z,19.10
2018-10-09T00:07:58.464Z,19.80
2018-10-09T00:08:58.469Z,20.40
2018-10-09T00:09:58.453Z,19.80
2018-10-09T00:10:58.469Z,20.30
2018-10-09T00:11:58.466Z,21.40
2018-10-09T00:12:58.453Z,22.20
2018-10-09T00:13:58.450Z,20.30
2018-10-09T00:14:58.456Z,20.00
2018-10-09T00:15:58.443Z,19.70
2018-10-09T00:16:58.441Z,19.60
2018-10-09T00:17:58.459Z,19.70
2018-10-09T00:18:58.444Z,19.70
2018-10-09T00:19:58.491Z,18.60
2018-10-09T00:20:58.444Z,19.20
2018-10-09T00:21:58.445Z,19.40
2018-10-09T00:22:58.472Z,19.30
2018-10-09T00:23:58.446Z,19.20
2018-10-09T00:24:58.451Z,18.70
2018-10-09T00:25:58.529Z,18.80
2018-10-09T00:26:58.462Z,20.00
2018-10-09T00:27:58.477Z,19.70
2018-10-09T00:28:58.459Z,20.20
2018-10-09T00:29:58.471Z,19.40
2018-10-09T00:30:58.468Z,19.50
2018-10-09T00:31:58.466Z,20.10
2018-10-09T00:32:58.453Z,20.20
2018-10-09T00:33:58.462Z,19.70
2018-10-09T00:34:58.452Z,19.90
2018-10-09T00:35:58.467Z,19.70
2018-10-09T00:36:58.507Z,19.30
2018-10-09T00:37:58.454Z,19.70
2018-10-09T00:38:58.464Z,20.70
2018-10-09T00:39:58.488Z,21.30
2018-10-09T00:40:58.479Z,20.20
2018-10-09T00:41:58.456Z,19.90
2018-10-09T00:42:58.530Z,20.70
2018-10-09T00:43:58.483Z,20.60
2018-10-09T00:44:58.483Z,20.40
2018-10-09T00:45:58.463Z,21.80
2018-10-09T00:46:58.486Z,22.00
2018-10-09T00:47:58.490Z,21.20
2018-10-09T00:48:58.466Z,22.10
2018-10-09T00:49:58.474Z,21.90
2018-10-09T00:50:58.481Z,21.60
2018-10-09T00:51:58.460Z,22.00
2018-10-09T00:52:58.457Z,22.00
2018-10-09T00:53:58.465Z,20.60
2018-10-09T00:54:58.464Z,21.00
2018-10-09T00:55:58.473Z,22.00
2018-10-09T00:56:58.463Z,21.90
2018-10-09T00:57:58.492Z,20.40
2018-10-09T00:58:58.485Z,21.60
2018-10-09T00:59:58.583Z,19.90
2018-10-09T01:00:58.489Z,20.50
2018-10-09T01:01:58.481Z,22.60
2018-10-09T01:02:58.508Z,21.10
2018-10-09T01:03:58.482Z,21.20
2018-10-09T01:04:58.486Z,21.40
2018-10-09T01:05:58.496Z,22.10
2018-10-09T01:06:59.714Z,22.10
2018-10-09T01:07:59.181Z,21.50
2018-10-09T01:09:02.856Z,21.80
2018-10-09T01:10:01.154Z,22.90
2018-10-09T01:10:59.389Z,22.80
2018-10-09T01:11:59.869Z,23.00
2018-10-09T01:16:15.859Z,23.10
2018-10-09T01:17:03.720Z,21.70
2018-10-09T01:18:03.757Z,22.50
2018-10-09T01:19:03.737Z,23.30
2018-10-09T01:20:03.720Z,22.60
2018-10-09T01:21:03.760Z,21.80
2018-10-09T01:22:03.717Z,22.80
2018-10-09T01:23:03.730Z,23.20
2018-10-09T01:24:03.718Z,22.90
2018-10-09T01:25:03.704Z,22.80
2018-10-09T01:26:03.807Z,23.10
2018-10-09T01:27:03.723Z,23.20
2018-10-09T01:28:03.735Z,22.70
2018-10-09T01:29:03.721Z,22.60
2018-10-09T01:30:03.757Z,21.70
2018-10-09T01:31:03.721Z,21.60
2018-10-09T01:32:03.716Z,20.70
2018-10-09T01:33:03.727Z,22.00
2018-10-09T01:34:03.739Z,21.30
2018-10-09T01:35:03.765Z,20.90
2018-10-09T01:36:03.715Z,21.10
2018-10-09T01:37:03.710Z,21.80
2018-10-09T01:38:03.725Z,21.70
2018-10-09T01:39:03.730Z,22.10
2018-10-09T01:40:03.742Z,20.60
2018-10-09T01:41:03.739Z,21.30
2018-10-09T01:42:03.727Z,21.10
2018-10-09T01:43:03.736Z,21.30
2018-10-09T01:44:03.723Z,21.60
2018-10-09T01:45:03.745Z,21.10
2018-10-09T01:46:03.748Z,20.00
2018-10-09T01:47:03.794Z,21.20
2018-10-09T01:48:03.717Z,21.00
2018-10-09T01:49:03.714Z,22.50
2018-10-09T01:50:03.732Z,22.90
2018-10-09T01:51:03.777Z,22.10
2018-10-09T01:52:03.727Z,21.80
2018-10-09T01:53:03.782Z,21.50
2018-10-09T01:54:03.727Z,22.20
2018-10-09T01:55:03.718Z,22.40
2018-10-09T01:56:03.731Z,21.90
2018-10-09T01:57:03.733Z,21.90
2018-10-09T01:58:03.734Z,21.80
2018-10-09T01:59:03.727Z,21.00
2018-10-09T02:00:03.795Z,22.80
2018-10-09T02:01:03.839Z,22.40
2018-10-09T02:02:03.750Z,23.10
2018-10-09T02:03:03.715Z,21.90
2018-10-09T02:04:03.729Z,22.40
2018-10-09T02:05:03.718Z,23.20
2018-10-09T02:06:03.726Z,21.80
2018-10-09T02:07:03.721Z,21.80
2018-10-09T02:08:03.754Z,23.00
2018-10-09T02:09:03.742Z,22.10
2018-10-09T02:10:03.723Z,23.00
2018-10-09T02:11:03.756Z,23.10
2018-10-09T02:12:03.733Z,23.10
2018-10-09T02:13:03.894Z,23.60
2018-10-09T02:14:03.750Z,22.20
2018-10-09T02:15:03.792Z,22.60
2018-10-09T02:16:03.731Z,22.30
2018-10-09T02:17:03.744Z,21.60
2018-10-09T02:18:03.719Z,21.30
2018-10-09T02:19:03.770Z,22.50
2018-10-09T02:20:03.728Z,22.70
2018-10-09T02:21:03.741Z,23.30
2018-10-09T02:22:03.753Z,24.20
2018-10-09T02:23:03.718Z,25.20
2018-10-09T02:24:03.730Z,22.60
2018-10-09T02:25:03.738Z,22.20
2018-10-09T02:26:03.733Z,21.30
2018-10-09T02:27:03.740Z,24.70
2018-10-09T02:28:03.800Z,22.30
2018-10-09T02:29:03.732Z,22.70
2018-10-09T02:30:03.782Z,22.60
2018-10-09T02:31:03.744Z,23.50
2018-10-09T02:32:03.743Z,23.40
2018-10-09T02:33:03.755Z,22.60
2018-10-09T02:34:03.740Z,22.90
2018-10-09T02:35:03.787Z,23.30
2018-10-09T02:36:03.726Z,22.70
2018-10-09T02:37:03.747Z,22.80
2018-10-09T02:38:03.740Z,21.10
2018-10-09T02:39:03.731Z,22.50
2018-10-09T02:40:03.776Z,22.10
2018-10-09T02:41:03.767Z,21.00
2018-10-09T02:42:03.736Z,21.40
2018-10-09T02:43:03.728Z,21.40
2018-10-09T02:44:03.736Z,21.00
2018-10-09T02:45:03.758Z,21.30
2018-10-09T02:46:03.756Z,21.70
2018-10-09T02:47:03.758Z,20.40
2018-10-09T02:48:03.742Z,20.00
2018-10-09T02:49:03.781Z,20.00
2018-10-09T02:50:03.790Z,20.30
2018-10-09T02:51:03.739Z,20.70
2018-10-09T02:52:03.743Z,20.60
2018-10-09T02:53:03.770Z,20.00
2018-10-09T02:54:03.739Z,20.90
2018-10-09T02:55:03.795Z,20.90
2018-10-09T02:56:03.784Z,20.50
2018-10-09T02:57:03.754Z,21.10
2018-10-09T02:58:03.785Z,20.80
2018-10-09T02:59:03.803Z,21.80
2018-10-09T03:00:03.732Z,22.20
2018-10-09T03:01:03.759Z,22.10
2018-10-09T03:02:03.748Z,22.60
2018-10-09T03:03:03.761Z,22.30
2018-10-09T03:04:03.757Z,22.60
2018-10-09T03:05:03.770Z,22.50
2018-10-09T03:06:03.744Z,23.60
2018-10-09T03:07:03.728Z,22.20
2018-10-09T03:08:03.757Z,23.40
2018-10-09T03:09:03.734Z,25.60
2018-10-09T03:10:03.847Z,25.20
2018-10-09T03:11:03.747Z,23.90
2018-10-09T03:12:03.759Z,26.40
2018-10-09T03:13:03.757Z,28.30
2018-10-09T03:14:03.736Z,24.80
2018-10-09T03:15:03.733Z,26.70
2018-10-09T03:16:03.733Z,24.90
2018-10-09T03:17:03.789Z,27.50
2018-10-09T03:18:03.755Z,26.20
2018-10-09T03:19:03.746Z,27.70
2018-10-09T03:20:03.769Z,26.10
2018-10-09T03:21:03.750Z,27.60
2018-10-09T03:22:03.750Z,29.30
2018-10-09T03:23:03.746Z,25.80
2018-10-09T03:24:03.733Z,26.70
2018-10-09T03:25:03.770Z,27.20
2018-10-09T03:26:03.761Z,26.60
2018-10-09T03:27:03.765Z,26.20
2018-10-09T03:28:03.765Z,26.50
2018-10-09T03:29:03.772Z,27.00
2018-10-09T03:30:03.834Z,28.10
2018-10-09T03:31:03.757Z,27.10
2018-10-09T03:32:03.756Z,27.10
2018-10-09T03:33:03.744Z,27.30
2018-10-09T03:34:03.748Z,26.60
2018-10-09T03:35:03.737Z,27.40
2018-10-09T03:36:03.754Z,27.60
2018-10-09T03:37:03.738Z,26.70
2018-10-09T03:38:03.755Z,27.10
2018-10-09T03:39:03.765Z,26.20
2018-10-09T03:40:03.795Z,28.50
2018-10-09T03:41:03.760Z,26.60
2018-10-09T03:42:03.738Z,25.50
2018-10-09T03:43:03.744Z,25.70
2018-10-09T03:44:03.792Z,25.60
2018-10-09T03:45:03.824Z,25.50
2018-10-09T03:46:03.757Z,27.60
2018-10-09T03:47:03.821Z,25.30
2018-10-09T03:48:03.760Z,25.90
2018-10-09T03:49:03.766Z,25.70
2018-10-09T03:50:03.756Z,26.50
2018-10-09T03:51:03.762Z,25.40
2018-10-09T03:52:03.742Z,26.10
2018-10-09T03:53:03.775Z,26.30
2018-10-09T03:54:03.794Z,26.80
2018-10-09T03:55:03.759Z,26.60
2018-10-09T03:56:03.742Z,27.20
2018-10-09T03:57:03.754Z,27.40
2018-10-09T03:58:03.768Z,26.20
2018-10-09T03:59:03.742Z,27.30
2018-10-09T04:00:03.770Z,28.10
2018-10-09T04:01:03.734Z,27.70
2018-10-09T04:02:03.757Z,27.50
2018-10-09T04:03:03.782Z,28.20
2018-10-09T04:04:03.824Z,27.30
2018-10-09T04:05:03.747Z,27.40
2018-10-09T04:06:03.740Z,27.10
2018-10-09T04:07:03.884Z,27.80
2018-10-09T04:08:03.742Z,26.70
2018-10-09T04:09:03.855Z,26.00
2018-10-09T04:10:03.755Z,27.40
2018-10-09T04:11:03.752Z,27.90
2018-10-09T04:12:03.766Z,26.60
2018-10-09T04:13:03.750Z,27.60
2018-10-09T04:14:03.745Z,27.20
2018-10-09T04:15:03.785Z,27.00
2018-10-09T04:16:03.758Z,27.70
2018-10-09T04:17:03.744Z,26.60
2018-10-09T04:18:03.750Z,27.80
2018-10-09T04:19:03.753Z,27.90
2018-10-09T04:20:03.744Z,27.80
2018-10-09T04:21:03.750Z,28.60
2018-10-09T04:22:03.804Z,27.90
2018-10-09T04:23:03.802Z,28.20
2018-10-09T04:24:03.776Z,28.00
2018-10-09T04:25:03.788Z,28.80
2018-10-09T04:26:03.746Z,28.50
2018-10-09T04:27:03.746Z,29.20
2018-10-09T04:28:03.765Z,27.70
2018-10-09T04:29:03.757Z,28.90
2018-10-09T04:30:03.759Z,28.70
2018-10-09T04:31:03.743Z,27.80
2018-10-09T04:32:03.770Z,29.80
2018-10-09T04:33:03.742Z,28.30
2018-10-09T04:34:03.766Z,27.80
2018-10-09T04:35:03.962Z,28.00
2018-10-09T04:36:03.795Z,31.00
2018-10-09T04:37:03.767Z,28.90
2018-10-09T04:38:03.751Z,28.70
2018-10-09T04:39:03.774Z,29.60
2018-10-09T04:40:03.759Z,28.20
2018-10-09T04:41:03.771Z,29.60
2018-10-09T04:42:03.765Z,27.00
2018-10-09T04:43:03.765Z,29.20
2018-10-09T04:44:03.752Z,28.50
2018-10-09T04:45:03.745Z,28.50
2018-10-09T04:46:03.749Z,27.80
2018-10-09T04:47:03.762Z,27.60
2018-10-09T04:48:03.744Z,28.80
2018-10-09T04:49:03.769Z,28.30
2018-10-09T04:50:03.772Z,27.60
2018-10-09T04:51:03.777Z,26.60
2018-10-09T04:52:03.798Z,26.20
2018-10-09T04:53:03.795Z,26.60
2018-10-09T04:54:03.762Z,28.70
2018-10-09T04:55:03.749Z,26.60
2018-10-09T04:56:03.758Z,27.30
2018-10-09T04:57:03.827Z,28.10
2018-10-09T04:58:03.786Z,27.20
2018-10-09T04:59:03.777Z,28.60
2018-10-09T05:00:03.760Z,28.20
2018-10-09T05:01:03.752Z,28.30
2018-10-09T05:02:03.770Z,28.60
2018-10-09T05:03:03.767Z,27.50
2018-10-09T05:04:03.775Z,27.50
2018-10-09T05:05:03.754Z,25.50
2018-10-09T05:06:03.812Z,27.30
2018-10-09T05:07:03.757Z,27.10
2018-10-09T05:08:03.794Z,26.10
2018-10-09T05:09:03.770Z,26.60
2018-10-09T05:10:03.765Z,27.80
2018-10-09T05:11:03.785Z,30.20
2018-10-09T05:12:03.748Z,29.10
2018-10-09T05:13:03.782Z,29.60
2018-10-09T05:14:03.854Z,29.90
2018-10-09T05:15:03.748Z,30.90
2018-10-09T05:16:03.815Z,30.10
2018-10-09T05:17:03.770Z,30.00
2018-10-09T05:18:03.760Z,29.90
2018-10-09T05:19:03.758Z,29.90
2018-10-09T05:20:03.811Z,28.10
2018-10-09T05:21:03.748Z,29.00
2018-10-09T05:22:03.818Z,29.80
2018-10-09T05:23:03.782Z,30.10
2018-10-09T05:24:03.765Z,29.50
2018-10-09T05:25:03.742Z,29.80
2018-10-09T05:26:03.738Z,28.40
2018-10-09T05:27:03.758Z,27.50
2018-10-09T05:28:03.796Z,29.90
2018-10-09T05:29:03.759Z,29.60
2018-10-09T05:30:03.751Z,29.30
2018-10-09T05:31:04.993Z,29.30
2018-10-09T05:32:03.741Z,28.80
2018-10-09T05:33:03.754Z,29.10
2018-10-09T05:34:03.788Z,28.30
2018-10-09T05:35:03.775Z,30.20
2018-10-09T05:36:03.776Z,27.20
2018-10-09T05:37:03.770Z,29.90
2018-10-09T05:38:03.743Z,28.10
2018-10-09T05:39:03.774Z,29.40
2018-10-09T05:40:03.756Z,29.60
2018-10-09T05:41:03.759Z,29.90
2018-10-09T05:42:03.760Z,30.00
2018-10-09T05:43:03.767Z,29.80
2018-10-09T05:44:03.789Z,30.60
2018-10-09T05:45:03.853Z,30.50
2018-10-09T05:46:03.754Z,29.40
2018-10-09T05:47:03.787Z,29.90
2018-10-09T05:48:03.796Z,29.60
2018-10-09T05:49:03.758Z,29.10
2018-10-09T05:50:03.780Z,30.50
2018-10-09T05:51:03.748Z,31.70
2018-10-09T05:52:03.748Z,30.80
2018-10-09T05:53:03.787Z,29.30
2018-10-09T05:54:03.796Z,30.10
2018-10-09T05:55:03.751Z,29.00
2018-10-09T05:56:03.761Z,28.20
2018-10-09T05:57:03.753Z,27.70
2018-10-09T05:58:03.846Z,28.60
2018-10-09T05:59:03.763Z,26.00
2018-10-09T06:00:03.843Z,26.40
2018-10-09T06:01:03.796Z,27.10
2018-10-09T06:02:03.796Z,26.80
2018-10-09T06:03:03.789Z,27.70
2018-10-09T06:04:03.796Z,29.30
2018-10-09T06:05:03.791Z,28.30
2018-10-09T06:06:03.883Z,27.30
2018-10-09T06:07:03.751Z,28.80
2018-10-09T06:08:03.797Z,28.20
2018-10-09T06:09:03.780Z,26.40
2018-10-09T06:10:03.753Z,26.10
2018-10-09T06:11:03.769Z,25.90
2018-10-09T06:12:03.748Z,27.40
2018-10-09T06:13:03.752Z,25.50
2018-10-09T06:14:03.792Z,23.80
2018-10-09T06:15:03.774Z,25.30
2018-10-09T06:16:03.820Z,24.10
2018-10-09T06:17:03.796Z,22.80
2018-10-09T06:18:03.789Z,24.40
2018-10-09T06:19:03.783Z,22.40
2018-10-09T06:20:03.784Z,21.90
2018-10-09T06:21:03.763Z,22.10
2018-10-09T06:22:03.930Z,23.60
2018-10-09T06:23:03.764Z,22.50
2018-10-09T06:24:03.820Z,22.30
2018-10-09T06:25:03.764Z,21.60
2018-10-09T06:26:03.777Z,21.40
2018-10-09T06:27:03.741Z,22.30
2018-10-09T06:28:03.815Z,22.60
2018-10-09T06:29:03.759Z,23.40
2018-10-09T06:30:03.805Z,21.60
2018-10-09T06:31:03.779Z,22.60
2018-10-09T06:32:03.758Z,22.80
2018-10-09T06:33:03.764Z,22.60
2018-10-09T06:34:03.780Z,25.10
2018-10-09T06:35:03.771Z,24.40
2018-10-09T06:36:03.779Z,23.30
2018-10-09T06:37:03.780Z,23.00
2018-10-09T06:38:03.748Z,23.50
2018-10-09T06:39:03.783Z,23.50
2018-10-09T06:40:03.777Z,22.70
2018-10-09T06:41:03.757Z,23.20
2018-10-09T06:42:03.776Z,22.00
2018-10-09T06:43:03.753Z,23.30
2018-10-09T06:44:03.759Z,22.20
2018-10-09T06:45:03.762Z,22.70
2018-10-09T06:46:03.796Z,23.20
2018-10-09T06:47:03.767Z,21.60
2018-10-09T06:48:03.786Z,24.50
2018-10-09T06:49:03.794Z,23.70
2018-10-09T06:50:03.771Z,23.50
2018-10-09T06:51:03.760Z,23.30
2018-10-09T06:52:03.763Z,22.70
2018-10-09T06:53:03.762Z,23.60
2018-10-09T06:54:03.879Z,22.50
2018-10-09T06:55:03.786Z,21.90
2018-10-09T06:56:03.771Z,23.10
2018-10-09T06:57:03.757Z,24.00
2018-10-09T06:58:03.762Z,23.30
2018-10-09T06:59:03.799Z,22.00
2018-10-09T07:00:03.820Z,23.40
2018-10-09T07:01:03.767Z,23.40
2018-10-09T07:02:03.762Z,21.90
2018-10-09T07:03:03.776Z,23.20
2018-10-09T07:04:03.801Z,23.00
2018-10-09T07:05:03.771Z,22.80
2018-10-09T07:06:03.786Z,23.20
2018-10-09T07:07:03.821Z,23.40
2018-10-09T07:08:03.772Z,22.60
2018-10-09T07:09:03.761Z,22.60
2018-10-09T07:10:03.789Z,23.50
2018-10-09T07:11:03.911Z,22.60
2018-10-09T07:12:03.774Z,22.10
2018-10-09T07:13:03.802Z,22.80
2018-10-09T07:14:03.792Z,21.90
2018-10-09T07:15:03.846Z,20.70
2018-10-09T07:16:03.793Z,20.40
2018-10-09T07:17:03.801Z,20.70
2018-10-09T07:18:03.911Z,21.70
2018-10-09T07:19:03.988Z,22.10
2018-10-09T07:20:03.812Z,22.40
2018-10-09T07:21:03.917Z,22.00
2018-10-09T07:22:03.793Z,21.70
2018-10-09T07:23:03.827Z,22.00
2018-10-09T07:24:03.809Z,20.50
2018-10-09T07:25:04.223Z,20.60
2018-10-09T07:26:03.817Z,20.70
2018-10-09T07:27:03.783Z,21.40
2018-10-09T07:28:03.847Z,21.80
2018-10-09T07:29:03.844Z,19.30
2018-10-09T07:30:04.458Z,18.80
2018-10-09T07:31:03.834Z,18.50
2018-10-09T07:32:04.013Z,19.90
2018-10-09T07:33:04.007Z,20.00
2018-10-09T07:34:03.862Z,19.60
2018-10-09T07:35:03.889Z,21.10
2018-10-09T07:36:03.854Z,18.80
2018-10-09T07:37:03.872Z,19.00
2018-10-09T07:38:03.854Z,20.90
2018-10-09T07:39:03.939Z,17.80
2018-10-09T07:40:04.073Z,20.60
2018-10-09T07:41:03.827Z,19.40
2018-10-09T07:42:03.851Z,16.80
2018-10-09T07:43:03.864Z,20.40
2018-10-09T07:44:04.129Z,19.00
2018-10-09T07:45:03.871Z,20.20
2018-10-09T07:46:03.902Z,20.30
2018-10-09T07:47:03.871Z,19.00
2018-10-09T07:48:03.821Z,20.30
2018-10-09T07:49:04.492Z,21.70
2018-10-09T07:50:05.451Z,20.80
2018-10-09T07:51:03.848Z,19.80
2018-10-09T07:52:03.998Z,20.90
2018-10-09T07:53:03.885Z,22.20
2018-10-09T07:54:03.903Z,20.50
2018-10-09T07:55:03.917Z,20.50
2018-10-09T07:56:03.872Z,20.50
2018-10-09T07:57:03.923Z,18.80
2018-10-09T07:58:03.941Z,19.70
2018-10-09T07:59:03.914Z,19.70
2018-10-09T08:00:03.987Z,20.60
2018-10-09T08:01:04.024Z,20.60
2018-10-09T08:02:03.902Z,21.10
2018-10-09T08:03:03.934Z,21.70
2018-10-09T08:04:03.990Z,24.00
2018-10-09T08:05:04.021Z,24.10
2018-10-09T08:06:03.911Z,25.30
2018-10-09T08:07:03.927Z,27.60
2018-10-09T08:08:03.872Z,24.90
2018-10-09T08:09:04.530Z,27.30
2018-10-09T08:10:04.049Z,30.40
2018-10-09T08:11:04.661Z,26.20
2018-10-09T08:12:04.303Z,25.00
2018-10-09T08:13:03.892Z,25.00
2018-10-09T08:14:03.938Z,25.90
2018-10-09T08:15:04.842Z,26.50
2018-10-09T08:16:03.986Z,29.60
2018-10-09T08:17:04.159Z,28.50
2018-10-09T08:18:04.087Z,27.00
2018-10-09T08:19:04.537Z,22.80
2018-10-09T08:20:04.018Z,23.30
2018-10-09T08:21:04.899Z,25.30
2018-10-09T08:22:04.598Z,26.70
2018-10-09T08:23:04.268Z,21.60
2018-10-09T08:24:04.048Z,27.40
2018-10-09T08:25:09.814Z,24.80
2018-10-09T08:26:19.125Z,24.50
2018-10-09T08:27:05.861Z,24.80
2018-10-09T08:28:04.035Z,25.30
2018-10-09T08:29:04.233Z,24.20
2018-10-09T08:30:04.085Z,21.80
2018-10-09T08:31:03.997Z,23.80
2018-10-09T08:32:04.010Z,21.80
2018-10-09T08:33:03.993Z,22.60
2018-10-09T08:34:03.960Z,22.20
2018-10-09T08:35:03.978Z,25.20
2018-10-09T08:36:03.966Z,22.00
2018-10-09T08:37:04.091Z,22.40
2018-10-09T08:38:04.055Z,22.60
2018-10-09T08:39:04.131Z,23.00
2018-10-09T08:40:04.167Z,23.70
2018-10-09T08:41:04.014Z,24.60
2018-10-09T08:42:04.009Z,22.40
2018-10-09T08:43:04.805Z,22.80
2018-10-09T08:44:04.080Z,23.50
2018-10-09T08:45:04.004Z,23.20
2018-10-09T08:46:04.039Z,25.70
2018-10-09T08:47:04.007Z,24.10
2018-10-09T08:48:04.059Z,24.50
2018-10-09T08:49:04.221Z,23.20
2018-10-09T08:50:04.062Z,23.90
2018-10-09T08:51:04.083Z,24.00
2018-10-09T08:52:04.118Z,25.70
2018-10-09T08:53:04.079Z,24.60
2018-10-09T08:54:04.079Z,25.40
2018-10-09T08:55:04.289Z,28.60
2018-10-09T08:56:04.027Z,24.70
2018-10-09T08:57:05.041Z,25.70
2018-10-09T08:58:04.112Z,24.80
2018-10-09T08:59:04.510Z,26.20
2018-10-09T09:00:04.475Z,26.80
2018-10-09T09:01:04.128Z,25.70
2018-10-09T09:02:04.039Z,26.70
2018-10-09T09:03:04.073Z,29.90
2018-10-09T09:04:04.267Z,27.10
2018-10-09T09:05:04.061Z,26.90
2018-10-09T09:06:04.036Z,26.10
2018-10-09T09:07:04.069Z,25.40
2018-10-09T09:08:04.054Z,27.10
2018-10-09T09:09:04.070Z,26.60
2018-10-09T09:10:04.137Z,26.80
2018-10-09T09:11:04.047Z,27.10
2018-10-09T09:12:04.166Z,25.50
2018-10-09T09:13:04.208Z,27.00
2018-10-09T09:14:04.139Z,26.10
2018-10-09T09:15:04.057Z,23.90
2018-10-09T09:16:04.966Z,23.50
2018-10-09T09:17:04.150Z,22.30
2018-10-09T09:18:04.196Z,22.00
2018-10-09T09:19:04.222Z,21.80
2018-10-09T09:20:04.164Z,21.60
2018-10-09T09:21:04.140Z,21.90
2018-10-09T09:22:04.871Z,21.80
2018-10-09T09:23:04.117Z,22.30
2018-10-09T09:24:04.092Z,20.50
2018-10-09T09:25:04.131Z,20.60
2018-10-09T09:26:04.259Z,22.30
2018-10-09T09:27:04.210Z,20.60
2018-10-09T09:28:04.132Z,21.00
2018-10-09T09:29:04.230Z,22.30
2018-10-09T09:30:04.343Z,20.20
2018-10-09T09:31:04.873Z,19.90
2018-10-09T09:32:04.117Z,19.60
2018-10-09T09:33:04.152Z,20.60
2018-10-09T09:34:04.141Z,22.30
2018-10-09T09:35:04.204Z,19.30
2018-10-09T09:36:04.158Z,20.10
2018-10-09T09:37:04.137Z,20.80
2018-10-09T09:38:04.159Z,19.20
2018-10-09T09:39:04.236Z,19.90
2018-10-09T09:40:04.189Z,18.20
2018-10-09T09:41:04.197Z,20.20
2018-10-09T09:42:04.178Z,19.80
2018-10-09T09:43:04.235Z,18.50
2018-10-09T09:44:04.191Z,18.80
2018-10-09T09:45:04.226Z,18.80
2018-10-09T09:46:04.311Z,19.10
2018-10-09T09:47:04.214Z,18.40
2018-10-09T09:48:04.231Z,18.10
2018-10-09T09:49:04.268Z,17.70
2018-10-09T09:50:04.217Z,18.10
2018-10-09T09:51:04.231Z,18.70
2018-10-09T09:52:04.291Z,19.50
2018-10-09T09:53:04.315Z,18.70
2018-10-09T09:54:04.345Z,19.80
2018-10-09T09:55:04.317Z,19.60
2018-10-09T09:56:06.046Z,20.80
2018-10-09T09:57:04.263Z,19.50
2018-10-09T09:58:04.370Z,20.80
2018-10-09T09:59:04.438Z,20.60
2018-10-09T10:00:04.288Z,21.10
2018-10-09T10:01:04.325Z,21.00
2018-10-09T10:02:04.383Z,20.30
2018-10-09T10:03:04.352Z,20.20
2018-10-09T10:04:04.309Z,19.90
2018-10-09T10:05:08.654Z,19.60
2018-10-09T10:06:04.331Z,20.70
2018-10-09T10:07:04.319Z,19.90
2018-10-09T10:08:04.338Z,19.30
2018-10-09T10:09:04.528Z,19.50
2018-10-09T10:10:04.362Z,19.80
2018-10-09T10:11:04.338Z,19.90
2018-10-09T10:12:04.547Z,20.60
2018-10-09T10:13:06.364Z,21.50
2018-10-09T10:14:04.404Z,20.20
2018-10-09T10:15:04.471Z,21.30
2018-10-09T10:16:04.387Z,21.00
2018-10-09T10:17:04.456Z,21.30
2018-10-09T10:18:04.376Z,23.90
2018-10-09T10:19:04.397Z,21.10
2018-10-09T10:20:04.440Z,22.30
2018-10-09T10:21:04.407Z,20.60
2018-10-09T10:22:04.436Z,21.20
2018-10-09T10:23:04.445Z,22.40
2018-10-09T10:24:04.432Z,23.50
2018-10-09T10:25:04.506Z,24.20
2018-10-09T10:26:04.942Z,22.30
2018-10-09T10:27:04.459Z,21.40
2018-10-09T10:28:04.973Z,22.00
2018-10-09T10:29:04.517Z,21.90
2018-10-09T10:30:04.478Z,21.80
2018-10-09T10:31:04.493Z,20.80
2018-10-09T10:32:04.499Z,21.50
2018-10-09T10:33:04.505Z,22.00
2018-10-09T10:34:04.510Z,22.30
2018-10-09T10:35:04.521Z,20.70
2018-10-09T10:36:04.521Z,22.50
2018-10-09T10:37:04.556Z,21.60
2018-10-09T10:38:04.564Z,21.00
2018-10-09T10:39:04.561Z,22.00
2018-10-09T10:40:04.575Z,22.00
2018-10-09T10:41:04.573Z,21.30
2018-10-09T10:42:04.641Z,20.70
2018-10-09T10:43:04.583Z,21.70
2018-10-09T10:44:04.661Z,23.00
2018-10-09T10:45:04.615Z,21.60
2018-10-09T10:46:04.623Z,21.40
2018-10-09T10:47:04.626Z,20.80
2018-10-09T10:48:04.676Z,22.30
2018-10-09T10:49:04.686Z,23.10
2018-10-09T10:50:04.703Z,22.20
2018-10-09T10:51:04.685Z,22.60
2018-10-09T10:52:04.714Z,24.60
2018-10-09T10:53:04.706Z,24.50
2018-10-09T10:54:04.753Z,23.70
2018-10-09T10:55:04.829Z,24.80
2018-10-09T10:56:04.741Z,22.90
2018-10-09T10:57:04.823Z,23.40
2018-10-09T10:58:04.761Z,23.50
2018-10-09T10:59:05.031Z,24.00
2018-10-09T11:00:04.808Z,24.80
2018-10-09T11:01:04.818Z,24.60
2018-10-09T11:02:04.808Z,25.90
2018-10-09T11:03:04.814Z,24.20
2018-10-09T11:04:04.834Z,23.70
2018-10-09T11:05:04.852Z,29.00
2018-10-09T11:06:04.840Z,24.70
2018-10-09T11:07:04.866Z,27.00
2018-10-09T11:08:04.993Z,27.00
2018-10-09T11:09:04.880Z,27.60
2018-10-09T11:10:04.895Z,29.40
2018-10-09T11:11:04.892Z,28.10
2018-10-09T11:12:04.905Z,27.60
2018-10-09T11:13:04.916Z,29.60
2018-10-09T11:14:04.944Z,29.00
2018-10-09T11:15:04.981Z,29.10
2018-10-09T11:16:04.962Z,31.00
2018-10-09T11:17:04.962Z,32.10
2018-10-09T11:18:04.973Z,30.90
2018-10-09T11:19:04.989Z,30.20
2018-10-09T11:20:05.015Z,30.70
2018-10-09T11:21:05.534Z,30.50
2018-10-09T11:22:06.420Z,30.60
2018-10-09T11:23:05.044Z,30.80
2018-10-09T11:24:05.028Z,32.80
2018-10-09T11:25:05.053Z,32.40
2018-10-09T11:26:05.159Z,33.20
2018-10-09T11:27:05.062Z,32.00
2018-10-09T11:28:05.066Z,31.80
2018-10-09T11:29:05.088Z,32.20
2018-10-09T11:30:05.098Z,32.20
2018-10-09T11:31:05.086Z,32.00
2018-10-09T11:32:05.124Z,32.90
2018-10-09T11:33:05.162Z,31.60
2018-10-09T11:34:05.105Z,33.10
2018-10-09T11:35:05.145Z,32.10
2018-10-09T11:36:05.120Z,31.90
2018-10-09T11:37:05.178Z,31.80
2018-10-09T11:38:06.378Z,33.70
2018-10-09T11:39:05.139Z,32.80
2018-10-09T11:40:06.683Z,31.60
2018-10-09T11:41:05.122Z,32.10
2018-10-09T11:42:05.145Z,33.10
2018-10-09T11:43:05.200Z,33.20
2018-10-09T11:44:05.310Z,34.10
2018-10-09T11:45:05.965Z,33.40
2018-10-09T11:46:05.154Z,33.00
2018-10-09T11:47:05.277Z,30.70
2018-10-09T11:48:05.208Z,31.30
2018-10-09T11:49:05.575Z,34.20
2018-10-09T11:50:05.176Z,33.50
2018-10-09T11:51:05.194Z,32.70
2018-10-09T11:52:05.198Z,32.00
2018-10-09T11:53:05.188Z,31.50
2018-10-09T11:54:05.205Z,32.70
2018-10-09T11:55:05.203Z,33.40
2018-10-09T11:56:05.202Z,31.60
2018-10-09T11:57:05.208Z,32.70
2018-10-09T11:58:05.205Z,34.00
2018-10-09T11:59:05.241Z,32.40
2018-10-09T12:00:05.223Z,33.60
2018-10-09T12:01:05.234Z,32.60
2018-10-09T12:02:05.249Z,33.20
2018-10-09T12:03:05.259Z,33.80
2018-10-09T12:04:05.255Z,32.60
2018-10-09T12:05:05.257Z,31.80
2018-10-09T12:06:05.263Z,33.20
2018-10-09T12:07:05.258Z,32.20
2018-10-09T12:08:05.286Z,33.10
2018-10-09T12:09:05.384Z,33.80
2018-10-09T12:10:07.040Z,33.30
2018-10-09T12:11:05.276Z,34.30
2018-10-09T12:12:05.292Z,33.40
2018-10-09T12:13:05.320Z,34.90
2018-10-09T12:14:05.303Z,33.30
2018-10-09T12:15:05.306Z,34.00
2018-10-09T12:16:05.303Z,32.50
2018-10-09T12:17:05.303Z,32.40
2018-10-09T12:18:05.282Z,31.50
2018-10-09T12:19:05.294Z,34.20
2018-10-09T12:20:05.295Z,31.90
2018-10-09T12:21:05.315Z,33.60
2018-10-09T12:22:05.323Z,33.40
2018-10-09T12:23:05.305Z,32.10
2018-10-09T12:24:05.310Z,31.40
2018-10-09T12:25:05.365Z,34.50
2018-10-09T12:26:05.327Z,33.20
2018-10-09T12:27:05.388Z,34.00
2018-10-09T12:28:05.383Z,34.00
2018-10-09T12:29:05.337Z,32.60
2018-10-09T12:30:05.389Z,33.40
2018-10-09T12:31:05.355Z,34.50
2018-10-09T12:32:05.757Z,38.50
2018-10-09T12:33:05.368Z,35.40
2018-10-09T12:34:05.358Z,35.20
2018-10-09T12:35:05.547Z,35.50
2018-10-09T12:36:05.400Z,34.40
2018-10-09T12:37:05.376Z,36.20
2018-10-09T12:38:05.365Z,35.60
2018-10-09T12:39:05.385Z,33.90
2018-10-09T12:40:05.377Z,33.20
2018-10-09T12:41:05.451Z,33.30
2018-10-09T12:42:05.381Z,33.60
2018-10-09T12:43:05.386Z,34.00
2018-10-09T12:44:05.453Z,35.00
2018-10-09T12:45:05.378Z,33.60
2018-10-09T12:46:05.383Z,32.80
2018-10-09T12:47:05.474Z,33.00
2018-10-09T12:48:05.391Z,32.60
2018-10-09T12:49:05.411Z,32.60
2018-10-09T12:50:05.409Z,33.80
2018-10-09T12:51:05.505Z,33.20
2018-10-09T12:52:05.434Z,33.10
2018-10-09T12:53:05.519Z,33.00
2018-10-09T12:54:05.417Z,33.80
2018-10-09T12:55:05.440Z,34.00
2018-10-09T12:56:05.566Z,33.50