createdAt,value
2018-07-24T00:02:28.478Z,100118.28
2018-07-24T00:04:59.491Z,100116.38
2018-07-24T00:07:30.471Z,100125.84
2018-07-24T00:10:04.359Z,100123.03
2018-07-24T00:12:35.369Z,100123.16
2018-07-24T00:15:07.722Z,100121.92
2018-07-24T00:17:38.536Z,100119.53
2018-07-24T00:20:09.648Z,100110.49
2018-07-24T00:22:41.549Z,100115.39
2018-07-24T00:25:12.485Z,100111.02
2018-07-24T00:27:43.468Z,100110.09
2018-07-24T00:30:14.502Z,100109.56
2018-07-24T00:32:45.553Z,100112.84
2018-07-24T00:35:16.491Z,100109.61
2018-07-24T00:37:47.473Z,100112.42
2018-07-24T00:40:18.505Z,100106.70
2018-07-24T00:42:49.464Z,100103.59
2018-07-24T00:45:20.484Z,100108.26
2018-07-24T00:47:51.474Z,100106.34
2018-07-24T00:50:22.473Z,100106.04
2018-07-24T00:52:53.473Z,100102.00
2018-07-24T00:55:24.502Z,100102.55
2018-07-24T00:57:55.673Z,100109.78
2018-07-24T01:00:26.553Z,100109.91
2018-07-24T01:02:57.481Z,100112.27
2018-07-24T01:05:28.493Z,100105.73
2018-07-24T01:07:59.476Z,100104.69
2018-07-24T01:10:30.484Z,100102.50
2018-07-24T01:13:01.464Z,100105.09
2018-07-24T01:15:32.783Z,100097.34
2018-07-24T01:18:03.708Z,100096.62
2018-07-24T01:20:34.536Z,100090.67
2018-07-24T01:23:05.503Z,100096.05
2018-07-24T01:25:36.521Z,100092.03
2018-07-24T01:28:07.440Z,100089.41
2018-07-24T01:30:38.473Z,100096.62
2018-07-24T01:33:09.464Z,100097.73
2018-07-24T01:35:40.456Z,100099.77
2018-07-24T01:38:11.677Z,100095.74
2018-07-24T01:40:42.541Z,100102.30
2018-07-24T01:43:13.485Z,100089.73
2018-07-24T01:45:44.495Z,100098.14
2018-07-24T01:48:15.489Z,100087.52
2018-07-24T01:50:46.517Z,100087.72
2018-07-24T01:53:17.468Z,100095.02
2018-07-24T01:55:48.526Z,100084.76
2018-07-24T01:58:19.462Z,100085.61
2018-07-24T02:00:50.486Z,100081.58
2018-07-24T02:03:21.428Z,100080.56
2018-07-24T02:05:52.445Z,100084.42
2018-07-24T02:08:23.477Z,100081.66
2018-07-24T02:10:54.464Z,100083.35
2018-07-24T02:13:25.469Z,100082.11
2018-07-24T02:15:56.491Z,100075.89
2018-07-24T02:18:27.624Z,100072.09
2018-07-24T02:20:58.478Z,100071.96
2018-07-24T02:23:29.485Z,100070.82
2018-07-24T02:26:00.532Z,100068.94
2018-07-24T02:28:31.470Z,100069.41
2018-07-24T02:31:03.569Z,100068.67
2018-07-24T02:33:34.478Z,100071.19
2018-07-24T02:36:05.493Z,100065.78
2018-07-24T02:38:36.461Z,100062.69
2018-07-24T02:41:07.514Z,100057.95
2018-07-24T02:43:38.485Z,100058.79
2018-07-24T02:46:09.510Z,100053.78
2018-07-24T02:48:40.493Z,100057.81
2018-07-24T02:51:11.494Z,100055.46
2018-07-24T02:53:42.461Z,100053.45
2018-07-24T02:56:13.468Z,100052.41
2018-07-24T02:58:44.473Z,100054.06
2018-07-24T03:01:15.461Z,100054.34
2018-07-24T03:03:46.491Z,100052.48
2018-07-24T03:06:17.491Z,100052.69
2018-07-24T03:08:48.509Z,100046.00
2018-07-24T03:11:19.492Z,100051.55
2018-07-24T03:13:50.462Z,100053.70
2018-07-24T03:16:21.470Z,100051.55
2018-07-24T03:18:52.472Z,100059.67
2018-07-24T03:21:23.450Z,100060.52
2018-07-24T03:23:54.412Z,100056.84
2018-07-24T03:26:25.451Z,100064.80
2018-07-24T03:28:56.485Z,100068.61
2018-07-24T03:31:27.473Z,100068.05
2018-07-24T03:33:58.471Z,100065.28
2018-07-24T03:36:29.513Z,100061.34
2018-07-24T03:39:00.524Z,100067.43
2018-07-24T03:41:31.481Z,100065.50
2018-07-24T03:44:02.466Z,100070.40
2018-07-24T03:46:33.475Z,100067.54
2018-07-24T03:49:04.519Z,100066.53
2018-07-24T03:51:35.477Z,100070.56
2018-07-24T03:54:06.508Z,100070.42
2018-07-24T03:56:37.493Z,100076.53
2018-07-24T03:59:08.459Z,100073.50
2018-07-24T04:01:39.466Z,100072.20
2018-07-24T04:04:10.477Z,100075.34
2018-07-24T04:06:41.458Z,100084.77
2018-07-24T04:09:13.021Z,100082.55
2018-07-24T04:11:44.440Z,100081.20
2018-07-24T04:14:15.526Z,100078.61
2018-07-24T04:16:46.498Z,100079.70
2018-07-24T04:19:17.506Z,100080.40
2018-07-24T04:21:48.505Z,100083.38
2018-07-24T04:24:19.473Z,100082.14
2018-07-24T04:26:51.290Z,100084.87
2018-07-24T04:29:22.374Z,100082.94
2018-07-24T04:31:53.489Z,100088.05
2018-07-24T04:34:24.472Z,100090.14
2018-07-24T04:36:55.478Z,100088.03
2018-07-24T04:39:26.461Z,100091.43
2018-07-24T04:41:57.496Z,100095.50
2018-07-24T04:44:28.497Z,100089.02
2018-07-24T04:46:59.504Z,100089.38
2018-07-24T04:49:30.517Z,100083.82
2018-07-24T04:52:01.439Z,100088.36
2018-07-24T04:54:32.532Z,100088.44
2018-07-24T04:57:03.526Z,100082.44
2018-07-24T04:59:34.633Z,100075.76
2018-07-24T05:02:05.465Z,100075.98
2018-07-24T05:04:36.506Z,100077.58
2018-07-24T05:07:07.554Z,100078.27
2018-07-24T05:09:38.551Z,100078.92
2018-07-24T05:12:09.483Z,100083.12
2018-07-24T05:14:40.485Z,100079.73
2018-07-24T05:17:11.506Z,100079.69
2018-07-24T05:19:42.486Z,100075.45
2018-07-24T05:22:13.495Z,100078.53
2018-07-24T05:24:44.530Z,100086.20
2018-07-24T05:27:16.302Z,100080.68
2018-07-24T05:29:47.585Z,100078.47
2018-07-24T05:32:18.628Z,100077.73
2018-07-24T05:34:49.482Z,100081.70
2018-07-24T05:37:20.485Z,100083.35
2018-07-24T05:39:51.485Z,100082.01
2018-07-24T05:42:22.578Z,100088.77
2018-07-24T05:44:53.479Z,100084.97
2018-07-24T05:47:24.476Z,100088.92
2018-07-24T05:49:55.483Z,100084.05
2018-07-24T05:52:26.484Z,100089.62
2018-07-24T05:54:57.523Z,100094.84
2018-07-24T05:57:28.493Z,100092.30
2018-07-24T05:59:59.501Z,100089.18
2018-07-24T06:02:30.509Z,100082.25
2018-07-24T06:05:01.489Z,100082.98
2018-07-24T06:07:32.517Z,100084.58
2018-07-24T06:10:03.501Z,100083.99
2018-07-24T06:12:34.469Z,100089.94
2018-07-24T06:15:06.445Z,100083.71
2018-07-24T06:17:37.488Z,100079.52
2018-07-24T06:20:10.678Z,100082.20
2018-07-24T06:22:41.545Z,100081.58
2018-07-24T06:25:12.517Z,100086.45
2018-07-24T06:27:43.482Z,100087.27
2018-07-24T06:30:14.503Z,100084.56
2018-07-24T06:32:45.497Z,100087.97
2018-07-24T06:35:16.494Z,100083.22
2018-07-24T06:37:47.498Z,100083.56
2018-07-24T06:40:18.487Z,100088.22
2018-07-24T06:42:49.497Z,100081.33
2018-07-24T06:47:56.616Z,100077.44
2018-07-24T06:50:27.465Z,100071.88
2018-07-24T06:52:58.510Z,100077.81
2018-07-24T06:55:29.481Z,100080.49
2018-07-24T06:58:00.512Z,100075.63
2018-07-24T07:00:31.521Z,100076.56
2018-07-24T07:03:02.514Z,100078.10
2018-07-24T07:05:33.536Z,100071.33
2018-07-24T07:08:04.498Z,100073.28
2018-07-24T07:10:35.481Z,100073.19
2018-07-24T07:13:06.660Z,100071.97
2018-07-24T07:15:37.698Z,100069.93
2018-07-24T07:18:08.602Z,100072.95
2018-07-24T07:20:39.592Z,100062.02
2018-07-24T07:23:10.476Z,100059.83
2018-07-24T07:25:41.481Z,100061.89
2018-07-24T07:28:12.483Z,100057.86
2018-07-24T07:30:43.473Z,100062.26
2018-07-24T07:33:14.473Z,100059.78
2018-07-24T07:35:45.481Z,100058.66
2018-07-24T07:38:16.485Z,100056.15
2018-07-24T07:40:47.565Z,100057.70
2018-07-24T07:43:18.572Z,100058.95
2018-07-24T07:45:49.437Z,100055.31
2018-07-24T07:48:20.485Z,100052.55
2018-07-24T07:50:51.481Z,100054.83
2018-07-24T07:53:22.507Z,100051.05
2018-07-24T07:55:53.468Z,100049.02
2018-07-24T07:58:24.468Z,100043.92
2018-07-24T08:00:55.486Z,100037.48
2018-07-24T08:03:26.502Z,100031.51
2018-07-24T08:05:57.478Z,100034.04
2018-07-24T08:08:28.488Z,100036.45
2018-07-24T08:10:59.483Z,100038.92
2018-07-24T08:13:30.514Z,100036.70
2018-07-24T08:16:01.477Z,100035.19
2018-07-24T08:18:32.496Z,100039.36
2018-07-24T08:21:03.481Z,100035.75
2018-07-24T08:23:34.523Z,100036.67
2018-07-24T08:26:05.510Z,100031.78
2018-07-24T08:28:36.513Z,100034.44
2018-07-24T08:31:07.550Z,100031.27
2018-07-24T08:33:38.493Z,100028.41
2018-07-24T08:36:09.492Z,100017.92
2018-07-24T08:38:40.473Z,100024.68
2018-07-24T08:41:11.463Z,100015.25
2018-07-24T08:43:42.501Z,100018.35
2018-07-24T08:46:13.493Z,100015.33
2018-07-24T08:48:44.501Z,100011.36
2018-07-24T08:51:15.489Z,100009.30
2018-07-24T08:53:47.090Z,100014.73
2018-07-24T08:56:17.504Z,100008.12
2018-07-24T08:58:48.505Z,100007.30
2018-07-24T09:01:19.477Z,100008.62
2018-07-24T09:03:50.575Z,100007.80
2018-07-24T09:06:21.597Z,100001.90
2018-07-24T09:08:52.616Z,99999.06
2018-07-24T09:11:23.449Z,99995.88
2018-07-24T09:13:54.509Z,99997.84
2018-07-24T09:16:25.662Z,99993.96
2018-07-24T09:18:56.554Z,99995.35
2018-07-24T09:21:27.509Z,99991.34
2018-07-24T09:23:58.555Z,100010.65
2018-07-24T09:26:29.588Z,99999.56
2018-07-24T09:29:00.607Z,99995.75
2018-07-24T09:31:31.586Z,99999.28
2018-07-24T09:34:02.501Z,99991.66
2018-07-24T09:36:33.474Z,99992.52
2018-07-24T09:39:06.634Z,99976.75
2018-07-24T09:41:38.004Z,99980.15
2018-07-24T09:44:09.382Z,99982.64
2018-07-24T09:46:40.511Z,99979.08
2018-07-24T09:49:11.510Z,99981.52
2018-07-24T09:51:42.484Z,99987.33
2018-07-24T09:54:13.531Z,99980.22
2018-07-24T09:56:44.526Z,99978.86
2018-07-24T09:59:15.489Z,99979.27
2018-07-24T10:01:46.474Z,99978.91
2018-07-24T10:04:17.503Z,99975.64
2018-07-24T10:06:48.545Z,99976.14
2018-07-24T10:09:19.506Z,99980.69
2018-07-24T10:11:50.505Z,99977.30
2018-07-24T10:14:21.485Z,99963.48
2018-07-24T10:16:52.541Z,99969.22
2018-07-24T10:19:23.492Z,99960.98
2018-07-24T10:21:54.504Z,99963.30
2018-07-24T10:24:25.594Z,99956.78
2018-07-24T10:26:56.577Z,99952.86
2018-07-24T10:29:27.467Z,99953.44
2018-07-24T10:31:58.484Z,99956.37
2018-07-24T10:34:29.621Z,99951.24
2018-07-24T10:37:00.465Z,99949.38
2018-07-24T10:39:31.473Z,99949.91
2018-07-24T10:42:02.482Z,99950.76
2018-07-24T10:44:33.474Z,99938.54
2018-07-24T10:47:04.476Z,99937.96
2018-07-24T10:49:35.512Z,99935.52
2018-07-24T10:52:06.552Z,99931.69
2018-07-24T10:54:37.502Z,99931.73
2018-07-24T10:57:08.418Z,99928.98
2018-07-24T10:59:39.515Z,99929.27
2018-07-24T11:02:10.499Z,99924.62
2018-07-24T11:04:41.479Z,99929.86
2018-07-24T11:07:12.537Z,99921.48
2018-07-24T11:09:43.542Z,99925.53
2018-07-24T11:12:14.502Z,99917.50
2018-07-24T11:14:45.521Z,99914.95
2018-07-24T11:17:16.542Z,99907.75
2018-07-24T11:19:47.522Z,99908.69
2018-07-24T11:22:18.618Z,99909.66
2018-07-24T11:24:49.611Z,99905.77
2018-07-24T11:27:20.715Z,99906.20
2018-07-24T11:29:51.609Z,99900.84
2018-07-24T11:32:22.477Z,99908.89
2018-07-24T11:34:53.509Z,99911.27
2018-07-24T11:37:24.531Z,99902.95
2018-07-24T11:39:55.510Z,99898.52
2018-07-24T11:42:26.669Z,99891.88
2018-07-24T11:44:57.682Z,99890.93
2018-07-24T11:47:28.550Z,99891.89
2018-07-24T11:49:59.502Z,99895.05
2018-07-24T11:52:30.634Z,99893.06
2018-07-24T11:55:01.639Z,99885.59
2018-07-24T11:57:32.554Z,99891.46
2018-07-24T12:00:03.570Z,99887.35
2018-07-24T12:02:34.530Z,99887.55
2018-07-24T12:05:05.609Z,99884.84
2018-07-24T12:07:36.553Z,99872.55
2018-07-24T12:10:08.005Z,99871.15
2018-07-24T12:12:39.258Z,99866.83
2018-07-24T12:15:10.448Z,99862.59
2018-07-24T12:17:41.415Z,99851.45
2018-07-24T12:20:12.526Z,99845.33
2018-07-24T12:22:43.497Z,99848.68
2018-07-24T12:25:14.535Z,99851.73
2018-07-24T12:27:45.489Z,99851.02
2018-07-24T12:30:16.478Z,99847.08
2018-07-24T12:32:47.470Z,99859.79
2018-07-24T12:35:18.546Z,99855.80
2018-07-24T12:37:49.517Z,99852.22
2018-07-24T12:40:20.548Z,99855.80
2018-07-24T12:42:51.530Z,99853.97
2018-07-24T12:45:22.519Z,99851.42
2018-07-24T12:47:53.550Z,99850.11
2018-07-24T12:50:24.498Z,99843.89
2018-07-24T12:52:55.545Z,99840.66
2018-07-24T12:55:26.522Z,99833.93
2018-07-24T12:57:57.733Z,99837.84
2018-07-24T13:00:28.554Z,99830.02
2018-07-24T13:02:59.491Z,99827.23
2018-07-24T13:05:30.603Z,99826.70
2018-07-24T13:08:01.598Z,99825.05
2018-07-24T13:10:32.503Z,99819.92
2018-07-24T13:13:03.530Z,99825.87
2018-07-24T13:15:34.562Z,99830.73
2018-07-24T13:18:05.542Z,99823.80
2018-07-24T13:20:36.513Z,99819.59
2018-07-24T13:23:07.560Z,99831.47
2018-07-24T13:25:38.541Z,99827.02
2018-07-24T13:28:09.529Z,99820.27
2018-07-24T13:30:40.538Z,99807.75
2018-07-24T13:33:12.549Z,99809.67
2018-07-24T13:35:43.542Z,99807.20
2018-07-24T13:38:14.614Z,99810.56
2018-07-24T13:40:45.685Z,99791.70
2018-07-24T13:43:16.617Z,99789.77
2018-07-24T13:45:47.533Z,99786.41
2018-07-24T13:48:18.558Z,99780.63
2018-07-24T13:50:49.596Z,99785.95
2018-07-24T13:53:20.586Z,99785.13
2018-07-24T13:55:51.609Z,99789.14
2018-07-24T13:58:22.587Z,99787.21
2018-07-24T14:00:53.580Z,99790.69
2018-07-24T14:03:24.601Z,99788.42
2018-07-24T14:05:55.599Z,99779.98
2018-07-24T14:08:26.638Z,99785.55
2018-07-24T14:10:57.665Z,99775.34
2018-07-24T14:13:34.462Z,99789.77
2018-07-24T14:16:05.534Z,99775.28
2018-07-24T14:18:36.567Z,99778.95
2018-07-24T14:21:07.417Z,99770.09
2018-07-24T14:23:38.611Z,99766.25
2018-07-24T14:26:09.714Z,99774.09
2018-07-24T14:28:40.568Z,99758.17
2018-07-24T14:31:11.605Z,99757.30
2018-07-24T14:33:42.486Z,99753.03
2018-07-24T14:36:13.489Z,99756.17
2018-07-24T14:38:44.528Z,99759.27
2018-07-24T14:41:15.588Z,99762.76
2018-07-24T14:43:46.530Z,99752.62
2018-07-24T14:46:17.570Z,99751.97
2018-07-24T14:48:48.509Z,99748.64
2018-07-24T14:51:19.543Z,99758.39
2018-07-24T14:53:50.533Z,99748.61
2018-07-24T14:56:21.514Z,99751.17
2018-07-24T14:58:52.640Z,99748.30
2018-07-24T15:01:23.553Z,99748.53
2018-07-24T15:03:54.505Z,99741.78
2018-07-24T15:06:25.557Z,99748.51
2018-07-24T15:08:56.827Z,99742.13
2018-07-24T15:11:27.304Z,99736.91
2018-07-24T15:13:58.402Z,99737.31
2018-07-24T15:16:29.586Z,99737.44
2018-07-24T15:19:00.514Z,99749.52
2018-07-24T15:21:31.522Z,99736.61
2018-07-24T15:24:02.534Z,99735.78
2018-07-24T15:26:33.554Z,99731.27
2018-07-24T15:29:04.542Z,99736.23
2018-07-24T15:31:35.557Z,99733.01
2018-07-24T15:34:06.596Z,99735.23
2018-07-24T15:36:37.557Z,99736.76
2018-07-24T15:39:13.385Z,99729.13
2018-07-24T15:41:45.200Z,99732.48
2018-07-24T15:44:16.567Z,99724.46
2018-07-24T15:46:47.568Z,99726.39
2018-07-24T15:49:18.505Z,99723.14
2018-07-24T15:51:49.545Z,99726.09
2018-07-24T15:54:20.518Z,99723.04
2018-07-24T15:56:51.501Z,99726.69
2018-07-24T15:59:22.461Z,99719.85
2018-07-24T16:01:53.492Z,99720.03
2018-07-24T16:04:24.493Z,99711.32
2018-07-24T16:06:55.551Z,99713.44
2018-07-24T16:09:26.488Z,99711.08
2018-07-24T16:11:57.510Z,99712.52
2018-07-24T16:14:28.629Z,99712.33
2018-07-24T16:17:01.244Z,99713.84
2018-07-24T16:19:32.394Z,99715.26
2018-07-24T16:22:03.573Z,99707.97
2018-07-24T16:24:34.521Z,99712.43
2018-07-24T16:27:05.630Z,99708.42
2018-07-24T16:29:36.610Z,99711.69
2018-07-24T16:32:07.599Z,99707.01
2018-07-24T16:34:38.567Z,99708.03
2018-07-24T16:37:09.615Z,99703.58
2018-07-24T16:39:40.526Z,99702.90
2018-07-24T16:42:11.565Z,99700.94
2018-07-24T16:44:42.578Z,99699.08
2018-07-24T16:47:13.590Z,99703.77
2018-07-24T16:49:44.601Z,99699.13
2018-07-24T16:52:15.549Z,99698.00
2018-07-24T16:54:46.813Z,99702.06
2018-07-24T16:57:18.244Z,99703.80
2018-07-24T16:59:49.428Z,99698.41
2018-07-24T17:02:20.611Z,99700.56
2018-07-24T17:04:51.565Z,99698.33
2018-07-24T17:07:22.537Z,99698.08
2018-07-24T17:09:53.594Z,99705.28
2018-07-24T17:12:24.574Z,99706.94
2018-07-24T17:14:55.617Z,99706.65
2018-07-24T17:17:26.509Z,99698.98
2018-07-24T17:19:57.538Z,99700.53
2018-07-24T17:22:28.543Z,99704.42
2018-07-24T17:24:59.496Z,99705.03
2018-07-24T17:27:30.603Z,99710.52
2018-07-24T17:30:01.534Z,99710.23
2018-07-24T17:32:32.551Z,99709.61
2018-07-24T17:35:03.689Z,99709.38
2018-07-24T17:37:34.635Z,99713.48
2018-07-24T17:40:05.676Z,99719.53
2018-07-24T17:42:36.633Z,99715.68
2018-07-24T17:45:07.640Z,99716.28
2018-07-24T17:47:39.029Z,99721.18
2018-07-24T17:50:10.301Z,99722.83
2018-07-24T17:52:41.440Z,99718.22
2018-07-24T17:55:12.506Z,99723.97
2018-07-24T17:57:43.525Z,99727.01
2018-07-24T18:00:14.566Z,99722.08
2018-07-24T18:02:45.535Z,99723.19
2018-07-24T18:05:16.560Z,99724.58
2018-07-24T18:07:47.575Z,99719.91
2018-07-24T18:10:18.626Z,99731.41
2018-07-24T18:12:49.592Z,99729.22
2018-07-24T18:15:20.585Z,99724.31
2018-07-24T18:17:51.541Z,99728.41
2018-07-24T18:20:22.489Z,99730.33
2018-07-24T18:22:53.623Z,99730.33
2018-07-24T18:25:24.581Z,99733.63
2018-07-24T18:27:56.633Z,99732.53
2018-07-24T18:30:27.487Z,99734.17
2018-07-24T18:32:58.558Z,99731.70
2018-07-24T18:35:29.546Z,99725.98
2018-07-24T18:38:00.591Z,99732.53
2018-07-24T18:40:31.549Z,99736.37
2018-07-24T18:43:02.589Z,99734.15
2018-07-24T18:45:33.656Z,99733.05
2018-07-24T18:48:04.683Z,99729.49
2018-07-24T18:50:35.610Z,99736.31
2018-07-24T18:53:06.647Z,99729.48
2018-07-24T18:55:37.661Z,99731.64
2018-07-24T18:58:08.646Z,99730.53
2018-07-24T19:00:39.657Z,99729.72
2018-07-24T19:03:10.673Z,99732.64
2018-07-24T19:05:41.682Z,99735.32
2018-07-24T19:08:12.730Z,99732.85
2018-07-24T19:10:43.680Z,99744.27
2018-07-24T19:13:14.622Z,99733.03
2018-07-24T19:15:45.562Z,99738.20
2018-07-24T19:18:16.558Z,99735.40
2018-07-24T19:20:47.636Z,99742.48
2018-07-24T19:23:18.595Z,99741.13
2018-07-24T19:25:49.668Z,99745.19
2018-07-24T19:28:20.616Z,99743.01
2018-07-24T19:30:51.594Z,99746.19
2018-07-24T19:33:22.543Z,99747.53
2018-07-24T19:35:53.580Z,99754.30
2018-07-24T19:38:24.537Z,99750.98
2018-07-24T19:40:55.567Z,99757.77
2018-07-24T19:43:26.517Z,99757.50
2018-07-24T19:45:57.502Z,99761.82
2018-07-24T19:48:28.508Z,99758.83
2018-07-24T19:50:59.534Z,99759.53
2018-07-24T19:53:30.518Z,99764.16
2018-07-24T19:56:01.661Z,99765.78
2018-07-24T19:58:32.573Z,99762.49
2018-07-24T20:01:03.535Z,99765.98
2018-07-24T20:03:34.593Z,99771.39
2018-07-24T20:06:05.519Z,99769.73
2018-07-24T20:08:36.505Z,99767.77
2018-07-24T20:11:07.549Z,99764.21
2018-07-24T20:13:38.523Z,99767.73
2018-07-24T20:16:12.515Z,99771.25
2018-07-24T20:18:43.816Z,99769.05
2018-07-24T20:21:14.295Z,99772.05
2018-07-24T20:23:45.472Z,99764.36
2018-07-24T20:26:16.546Z,99767.01
2018-07-24T20:28:47.655Z,99762.92
2018-07-24T20:31:18.679Z,99762.47
2018-07-24T20:33:49.622Z,99771.27
2018-07-24T20:36:20.484Z,99774.34
2018-07-24T20:38:51.500Z,99771.53
2018-07-24T20:41:22.508Z,99772.10
2018-07-24T20:43:53.529Z,99778.28
2018-07-24T20:46:24.549Z,99772.39
2018-07-24T20:48:55.490Z,99776.30
2018-07-24T20:51:26.500Z,99777.94
2018-07-24T20:53:57.484Z,99775.29
2018-07-24T20:56:29.295Z,99776.27
2018-07-24T20:59:00.529Z,99771.70
2018-07-24T21:01:31.498Z,99773.63
2018-07-24T21:04:02.489Z,99779.58
2018-07-24T21:06:33.657Z,99783.08
2018-07-24T21:09:07.521Z,99777.95
2018-07-24T21:11:39.526Z,99769.76
2018-07-24T21:14:11.234Z,99781.80
2018-07-24T21:16:42.371Z,99776.05
2018-07-24T21:19:13.488Z,99782.64
2018-07-24T21:21:44.541Z,99780.70
2018-07-24T21:24:15.593Z,99780.63
2018-07-24T21:26:46.527Z,99775.64
2018-07-24T21:29:18.529Z,99779.07
2018-07-24T21:31:49.548Z,99775.44
2018-07-24T21:34:20.529Z,99781.21
2018-07-24T21:36:51.549Z,99782.63
2018-07-24T21:39:22.499Z,99782.83
2018-07-24T21:41:53.513Z,99786.44
2018-07-24T21:44:24.530Z,99785.05
2018-07-24T21:46:55.525Z,99791.28
2018-07-24T21:49:26.529Z,99780.27
2018-07-24T21:51:57.537Z,99788.66
2018-07-24T21:54:28.544Z,99789.11
2018-07-24T21:56:59.545Z,99792.36
2018-07-24T21:59:30.546Z,99793.94
2018-07-24T22:02:01.583Z,99794.47
2018-07-24T22:04:32.563Z,99802.31
2018-07-24T22:07:03.501Z,99799.08
2018-07-24T22:09:34.574Z,99800.19
2018-07-24T22:12:05.582Z,99800.12
2018-07-24T22:14:36.556Z,99808.36
2018-07-24T22:17:07.531Z,99808.08
2018-07-24T22:19:38.543Z,99806.33
2018-07-24T22:22:09.562Z,99804.01
2018-07-24T22:24:40.597Z,99807.61
2018-07-24T22:27:11.545Z,99809.08
2018-07-24T22:29:42.526Z,99814.06
2018-07-24T22:32:13.477Z,99818.47
2018-07-24T22:34:44.513Z,99817.13
2018-07-24T22:37:15.466Z,99816.26
2018-07-24T22:39:46.492Z,99815.49
2018-07-24T22:42:17.496Z,99812.09
2018-07-24T22:44:48.512Z,99819.86
2018-07-24T22:47:19.506Z,99818.67
2018-07-24T22:49:50.758Z,99820.20
2018-07-24T22:52:21.653Z,99818.39
2018-07-24T22:54:52.726Z,99820.34
2018-07-24T22:57:23.698Z,99815.10
2018-07-24T22:59:54.643Z,99815.81
2018-07-24T23:02:25.492Z,99823.34
2018-07-24T23:04:56.551Z,99823.39
2018-07-24T23:07:27.481Z,99818.73
2018-07-24T23:09:58.558Z,99818.90
2018-07-24T23:12:30.525Z,99822.88
2018-07-24T23:15:01.587Z,99824.71
2018-07-24T23:17:32.577Z,99822.28
2018-07-24T23:20:03.607Z,99824.98
2018-07-24T23:22:34.599Z,99824.67
2018-07-24T23:25:05.595Z,99820.61
2018-07-24T23:27:36.567Z,99822.16
2018-07-24T23:30:07.602Z,99825.12
2018-07-24T23:32:38.555Z,99821.42
2018-07-24T23:37:42.335Z,99828.96
2018-07-24T23:40:13.348Z,99832.11
2018-07-24T23:42:44.356Z,99828.09
2018-07-24T23:45:15.382Z,99828.91
2018-07-24T23:47:46.489Z,99827.20
2018-07-24T23:50:17.506Z,99826.16
2018-07-24T23:52:48.486Z,99828.38
2018-07-24T23:55:19.543Z,99827.04
2018-07-24T23:57:50.518Z,99829.59
