createdAt,value
2022-11-27T00:03:14.424Z,5.70
2022-11-27T00:08:16.300Z,5.70
2022-11-27T00:13:18.002Z,5.70
2022-11-27T00:18:19.861Z,5.60
2022-11-27T00:23:21.598Z,5.70
2022-11-27T00:28:23.420Z,5.60
2022-11-27T00:33:25.159Z,5.70
2022-11-27T00:38:26.837Z,5.70
2022-11-27T00:43:28.621Z,5.70
2022-11-27T00:48:30.270Z,5.70
2022-11-27T00:53:32.756Z,5.60
2022-11-27T00:58:37.908Z,5.70
2022-11-27T01:03:39.651Z,5.70
2022-11-27T01:08:42.589Z,5.70
2022-11-27T01:13:44.502Z,5.60
2022-11-27T01:18:47.960Z,5.60
2022-11-27T01:23:50.301Z,5.60
2022-11-27T01:28:53.711Z,5.50
2022-11-27T01:33:57.934Z,5.50
2022-11-27T01:39:00.694Z,5.50
2022-11-27T01:44:25.303Z,5.50
2022-11-27T01:49:32.019Z,5.50
2022-11-27T01:54:43.234Z,5.50
2022-11-27T01:59:48.012Z,5.50
2022-11-27T02:04:49.740Z,5.50
2022-11-27T02:09:51.541Z,5.50
2022-11-27T02:15:17.027Z,5.40
2022-11-27T02:20:30.663Z,5.40
2022-11-27T02:26:04.582Z,5.40
2022-11-27T02:31:10.040Z,5.30
2022-11-27T02:36:17.444Z,5.30
2022-11-27T02:41:28.727Z,5.20
2022-11-27T02:46:30.436Z,5.20
2022-11-27T02:51:41.616Z,5.20
2022-11-27T02:56:44.910Z,5.10
2022-11-27T03:01:52.701Z,5.10
2022-11-27T03:06:57.982Z,5.10
2022-11-27T03:11:59.833Z,5.10
2022-11-27T03:17:11.145Z,5.00
2022-11-27T03:22:13.039Z,5.00
2022-11-27T03:27:19.714Z,5.00
2022-11-27T03:32:21.976Z,5.00
2022-11-27T03:37:24.176Z,4.90
2022-11-27T03:42:50.543Z,4.90
2022-11-27T03:48:33.742Z,4.80
2022-11-27T03:53:53.270Z,4.80
2022-11-27T03:58:57.019Z,4.80
2022-11-27T04:03:58.891Z,4.80
2022-11-27T04:09:00.642Z,4.80
2022-11-27T04:14:02.424Z,4.80
2022-11-27T04:19:04.218Z,4.80
2022-11-27T04:24:06.075Z,4.80
2022-11-27T04:29:07.737Z,4.80
2022-11-27T04:34:09.417Z,4.80
2022-11-27T04:39:11.114Z,4.80
2022-11-27T04:44:13.357Z,4.80
2022-11-27T04:49:15.231Z,4.80
2022-11-27T04:54:17.214Z,4.80
2022-11-27T04:59:18.967Z,4.90
2022-11-27T05:04:21.215Z,4.80
2022-11-27T05:09:23.208Z,4.80
2022-11-27T05:14:29.167Z,4.80
2022-11-27T05:19:31.767Z,4.90
2022-11-27T05:24:33.703Z,4.90
2022-11-27T05:29:35.391Z,4.90
2022-11-27T05:34:37.020Z,4.90
2022-11-27T05:39:38.767Z,4.90
2022-11-27T05:44:40.816Z,4.90
2022-11-27T05:49:42.699Z,4.90
2022-11-27T05:54:44.354Z,5.00
2022-11-27T05:59:46.067Z,5.00
2022-11-27T06:04:47.815Z,5.10
2022-11-27T06:09:49.470Z,5.10
2022-11-27T06:14:51.135Z,5.20
2022-11-27T06:19:52.972Z,5.20
2022-11-27T06:24:54.725Z,5.20
2022-11-27T06:29:56.399Z,5.30
2022-11-27T06:34:58.185Z,5.30
2022-11-27T06:40:00.039Z,5.30
2022-11-27T06:45:01.884Z,5.40
2022-11-27T06:50:04.072Z,5.40
2022-11-27T06:55:05.889Z,5.40
2022-11-27T07:00:08.350Z,5.40
2022-11-27T07:05:10.062Z,5.40
2022-11-27T07:10:11.936Z,5.40
2022-11-27T07:15:13.618Z,5.40
2022-11-27T07:20:15.516Z,5.40
2022-11-27T07:25:17.293Z,5.50
2022-11-27T07:30:19.157Z,5.50
2022-11-27T07:35:20.931Z,5.50
2022-11-27T07:40:22.693Z,5.60
2022-11-27T07:45:24.334Z,5.60
2022-11-27T07:50:26.045Z,5.60
2022-11-27T07:55:27.811Z,5.70
2022-11-27T08:00:29.499Z,5.70
2022-11-27T08:05:34.309Z,5.80
2022-11-27T08:10:37.224Z,5.70
2022-11-27T08:15:38.851Z,5.80
2022-11-27T08:20:40.558Z,5.90
2022-11-27T08:25:42.288Z,6.00
2022-11-27T08:30:44.000Z,6.10
2022-11-27T08:35:49.248Z,6.20
2022-11-27T08:40:59.143Z,6.20
2022-11-27T08:46:04.734Z,6.30
2022-11-27T08:51:12.146Z,6.30
2022-11-27T08:56:19.570Z,6.40
2022-11-27T09:01:27.523Z,6.40
2022-11-27T09:06:31.759Z,6.40
2022-11-27T09:11:33.964Z,6.50
2022-11-27T09:16:36.227Z,6.50
2022-11-27T09:21:38.833Z,6.60
2022-11-27T09:26:40.528Z,6.60
2022-11-27T09:31:42.432Z,6.70
2022-11-27T09:36:44.172Z,6.80
2022-11-27T09:41:54.956Z,6.80
2022-11-27T09:46:59.606Z,6.80
2022-11-27T09:52:07.750Z,6.90
2022-11-27T09:57:16.489Z,6.90
2022-11-27T10:02:24.122Z,7.00
2022-11-27T10:07:53.091Z,7.10
2022-11-27T10:13:18.442Z,7.20
2022-11-27T10:18:23.903Z,7.20
2022-11-27T10:24:01.781Z,7.30
2022-11-27T10:29:06.747Z,7.30
2022-11-27T10:34:26.134Z,7.40
2022-11-27T10:39:42.189Z,7.50
2022-11-27T10:45:08.145Z,7.60
2022-11-27T10:50:18.498Z,7.70
2022-11-27T10:55:51.863Z,7.80
2022-11-27T11:01:09.348Z,7.80
2022-11-27T11:06:23.421Z,7.90
2022-11-27T11:11:26.242Z,8.00
2022-11-27T11:16:35.184Z,8.00
2022-11-27T11:21:42.533Z,8.00
2022-11-27T11:26:59.056Z,8.10
2022-11-27T11:32:14.727Z,8.20
2022-11-27T11:37:40.089Z,8.30
2022-11-27T11:43:00.428Z,8.40
2022-11-27T11:48:19.200Z,8.40
2022-11-27T11:53:45.485Z,8.40
2022-11-27T11:59:03.728Z,8.40
2022-11-27T12:04:41.739Z,8.40
2022-11-27T12:10:01.978Z,8.40
2022-11-27T12:15:06.933Z,8.40
2022-11-27T12:21:00.432Z,8.40
2022-11-27T12:26:16.895Z,8.50
2022-11-27T12:31:18.664Z,8.50
2022-11-27T12:36:27.983Z,8.50
2022-11-27T12:41:44.130Z,8.50
2022-11-27T12:46:48.909Z,8.50
2022-11-27T12:52:01.050Z,8.60
2022-11-27T12:57:10.085Z,8.50
2022-11-27T13:02:20.526Z,8.50
2022-11-27T13:07:28.236Z,8.50
2022-11-27T13:12:35.426Z,8.50
2022-11-27T13:17:42.323Z,8.50
2022-11-27T13:22:44.923Z,8.50
2022-11-27T13:27:50.354Z,8.60
2022-11-27T13:32:58.011Z,8.60
2022-11-27T13:38:13.555Z,8.60
2022-11-27T13:43:43.413Z,8.60
2022-11-27T13:49:03.565Z,8.60
2022-11-27T13:54:16.038Z,8.60
2022-11-27T13:59:21.534Z,8.60
2022-11-27T14:04:23.354Z,8.60
2022-11-27T14:09:38.386Z,8.60
2022-11-27T14:14:42.567Z,8.60
2022-11-27T14:19:46.173Z,8.50
2022-11-27T14:24:55.602Z,8.40
2022-11-27T14:29:57.446Z,8.30
2022-11-27T14:34:59.144Z,8.20
2022-11-27T14:40:00.952Z,8.20
2022-11-27T14:45:08.603Z,8.10
2022-11-27T14:50:14.353Z,8.00
2022-11-27T14:55:16.971Z,8.00
2022-11-27T15:00:25.176Z,7.90
2022-11-27T15:05:29.682Z,7.80
2022-11-27T15:10:40.311Z,7.80
2022-11-27T15:15:44.100Z,7.80
2022-11-27T15:20:46.681Z,7.70
2022-11-27T15:26:03.052Z,7.70
2022-11-27T15:31:28.845Z,7.60
2022-11-27T15:36:43.063Z,7.60
2022-11-27T15:41:59.939Z,7.50
2022-11-27T15:47:03.420Z,7.50
2022-11-27T15:52:05.135Z,7.40
2022-11-27T15:57:06.866Z,7.40
2022-11-27T16:02:17.249Z,7.30
2022-11-27T16:07:19.637Z,7.20
2022-11-27T16:12:21.399Z,7.20
2022-11-27T16:17:23.179Z,7.10
2022-11-27T16:22:24.917Z,7.10
2022-11-27T16:27:26.574Z,7.10
2022-11-27T16:32:28.228Z,7.00
2022-11-27T16:37:29.892Z,7.00
2022-11-27T16:42:31.609Z,7.00
2022-11-27T16:47:33.996Z,7.00
2022-11-27T16:52:36.013Z,6.90
2022-11-27T16:57:37.780Z,6.90
2022-11-27T17:02:39.464Z,6.90
2022-11-27T17:07:43.808Z,6.90
2022-11-27T17:12:45.619Z,6.80
2022-11-27T17:17:47.359Z,6.80
2022-11-27T17:22:49.125Z,6.80
2022-11-27T17:27:52.915Z,6.80
2022-11-27T17:32:56.310Z,6.70
2022-11-27T17:37:57.973Z,6.70
2022-11-27T17:42:59.814Z,6.70
2022-11-27T17:48:02.185Z,6.70
2022-11-27T17:53:03.857Z,6.70
2022-11-27T17:58:10.814Z,6.70
2022-11-27T18:03:12.470Z,6.70
2022-11-27T18:08:19.161Z,6.70
2022-11-27T18:13:20.818Z,6.60
2022-11-27T18:18:22.977Z,6.60
2022-11-27T18:23:24.599Z,6.60
2022-11-27T18:28:27.869Z,6.50
2022-11-27T18:33:29.610Z,6.50
2022-11-27T18:38:32.705Z,6.40
2022-11-27T18:43:35.335Z,6.40
2022-11-27T18:48:39.132Z,6.40
2022-11-27T18:53:41.889Z,6.40
2022-11-27T18:58:45.606Z,6.40
2022-11-27T19:03:47.878Z,6.50
2022-11-27T19:08:49.975Z,6.50
2022-11-27T19:13:55.061Z,6.50
2022-11-27T19:18:58.430Z,6.50
2022-11-27T19:24:10.615Z,6.50
2022-11-27T19:29:14.495Z,6.50
2022-11-27T19:34:17.190Z,6.50
2022-11-27T19:39:19.367Z,6.50
2022-11-27T19:44:32.716Z,6.50
2022-11-27T19:49:34.408Z,6.40
2022-11-27T19:54:36.120Z,6.50
2022-11-27T19:59:39.706Z,6.50
2022-11-27T20:04:42.097Z,6.50
2022-11-27T20:09:45.046Z,6.40
2022-11-27T20:14:46.814Z,6.50
2022-11-27T20:19:48.600Z,6.50
2022-11-27T20:25:17.326Z,6.50
2022-11-27T20:30:12.279Z,6.50
2022-11-27T20:35:17.431Z,6.60
2022-11-27T20:40:20.369Z,6.60
2022-11-27T20:45:22.129Z,6.70
2022-11-27T20:50:23.867Z,6.70
2022-11-27T20:55:25.884Z,6.80
2022-11-27T21:00:27.524Z,6.80
2022-11-27T21:05:29.241Z,6.90
2022-11-27T21:10:30.855Z,6.90
2022-11-27T21:15:32.610Z,6.90
2022-11-27T21:20:34.487Z,7.00
2022-11-27T21:25:38.269Z,7.00
2022-11-27T21:30:40.090Z,7.10
2022-11-27T21:35:41.892Z,7.10
2022-11-27T21:40:44.631Z,7.10
2022-11-27T21:45:47.642Z,7.10
2022-11-27T21:50:49.432Z,7.00
2022-11-27T21:55:51.207Z,7.10
2022-11-27T22:00:53.282Z,7.10
2022-11-27T22:06:04.474Z,7.10
2022-11-27T22:17:28.592Z,7.10
2022-11-27T22:22:30.223Z,7.10
2022-11-27T22:27:31.988Z,7.20
2022-11-27T22:32:33.659Z,7.20
2022-11-27T22:37:35.270Z,7.20
2022-11-27T22:42:36.984Z,7.20
2022-11-27T22:47:38.595Z,7.20
2022-11-27T22:52:40.291Z,7.20
2022-11-27T22:57:42.009Z,7.20
2022-11-27T23:02:43.755Z,7.20
2022-11-27T23:07:45.464Z,7.20
2022-11-27T23:12:47.088Z,7.10
2022-11-27T23:17:49.690Z,7.20
2022-11-27T23:22:52.695Z,7.20
2022-11-27T23:27:54.291Z,7.20
2022-11-27T23:32:56.002Z,7.20
2022-11-27T23:37:58.024Z,7.20
2022-11-27T23:42:59.723Z,7.20
2022-11-27T23:48:01.404Z,7.20
2022-11-27T23:53:02.985Z,7.20
2022-11-27T23:58:04.632Z,7.20
