createdAt,value
2019-02-12T00:01:53.172Z,2.20
2019-02-12T00:04:23.072Z,2.17
2019-02-12T00:06:53.000Z,2.47
2019-02-12T00:09:22.919Z,2.30
2019-02-12T00:11:52.856Z,2.03
2019-02-12T00:14:22.768Z,2.70
2019-02-12T00:16:52.668Z,2.30
2019-02-12T00:19:22.681Z,2.07
2019-02-12T00:21:52.656Z,1.90
2019-02-12T00:24:22.615Z,2.47
2019-02-12T00:26:52.578Z,1.93
2019-02-12T00:29:22.566Z,2.03
2019-02-12T00:31:52.562Z,2.13
2019-02-12T00:34:22.560Z,2.93
2019-02-12T00:36:52.474Z,2.70
2019-02-12T00:39:22.404Z,2.10
2019-02-12T00:41:52.334Z,1.90
2019-02-12T00:44:22.678Z,2.10
2019-02-12T00:46:52.735Z,2.40
2019-02-12T00:49:23.050Z,1.87
2019-02-12T00:51:52.977Z,1.97
2019-02-12T00:54:24.228Z,2.30
2019-02-12T00:56:55.192Z,2.03
2019-02-12T00:59:25.124Z,2.13
2019-02-12T01:01:55.335Z,1.70
2019-02-12T01:04:25.290Z,2.43
2019-02-12T01:06:55.495Z,1.87
2019-02-12T01:09:26.232Z,1.63
2019-02-12T01:11:56.353Z,1.87
2019-02-12T01:14:26.615Z,2.17
2019-02-12T01:16:56.588Z,1.93
2019-02-12T01:19:26.534Z,2.77
2019-02-12T01:21:56.458Z,2.07
2019-02-12T01:24:26.384Z,1.90
2019-02-12T01:26:56.867Z,1.73
2019-02-12T01:29:26.973Z,2.20
2019-02-12T01:31:57.016Z,1.50
2019-02-12T01:34:26.977Z,1.83
2019-02-12T01:36:56.944Z,2.13
2019-02-12T01:39:27.114Z,2.37
2019-02-12T01:41:57.591Z,2.40
2019-02-12T01:44:27.543Z,1.47
2019-02-12T01:46:57.438Z,2.10
2019-02-12T01:49:27.439Z,2.30
2019-02-12T01:51:57.769Z,1.93
2019-02-12T01:54:28.086Z,2.10
2019-02-12T01:56:58.308Z,2.20
2019-02-12T01:59:28.208Z,2.13
2019-02-12T02:01:58.138Z,2.30
2019-02-12T02:04:28.367Z,2.00
2019-02-12T02:06:58.303Z,2.10
2019-02-12T02:09:28.608Z,2.50
2019-02-12T02:11:58.527Z,2.00
2019-02-12T02:14:28.440Z,1.60
2019-02-12T02:16:58.387Z,1.97
2019-02-12T02:19:28.295Z,1.60
2019-02-12T02:21:58.215Z,1.80
2019-02-12T02:24:28.117Z,2.30
2019-02-12T02:26:58.326Z,1.60
2019-02-12T02:29:28.242Z,1.90
2019-02-12T02:31:58.582Z,2.30
2019-02-12T02:34:28.534Z,1.57
2019-02-12T02:36:58.462Z,1.90
2019-02-12T02:39:28.376Z,2.53
2019-02-12T02:41:58.333Z,2.07
2019-02-12T02:44:28.239Z,1.83
2019-02-12T02:46:58.161Z,2.60
2019-02-12T02:49:28.711Z,1.80
2019-02-12T02:51:58.680Z,1.67
2019-02-12T02:54:28.669Z,2.20
2019-02-12T02:56:58.622Z,2.60
2019-02-12T02:59:28.593Z,2.43
2019-02-12T03:01:58.540Z,1.53
2019-02-12T03:04:28.514Z,2.33
2019-02-12T03:06:58.431Z,1.90
2019-02-12T03:09:28.512Z,2.30
2019-02-12T03:11:58.453Z,2.10
2019-02-12T03:14:28.356Z,1.63
2019-02-12T03:16:58.282Z,1.80
2019-02-12T03:19:28.562Z,1.60
2019-02-12T03:22:03.602Z,1.90
2019-02-12T03:24:30.133Z,1.97
2019-02-12T03:27:00.147Z,2.87
2019-02-12T03:29:30.053Z,1.57
2019-02-12T03:32:00.334Z,2.03
2019-02-12T03:34:30.303Z,2.07
2019-02-12T03:37:00.224Z,2.50
2019-02-12T03:39:30.150Z,2.20
2019-02-12T03:42:00.520Z,2.13
2019-02-12T03:44:31.034Z,2.43
2019-02-12T03:47:01.031Z,2.00
2019-02-12T03:49:31.194Z,1.70
2019-02-12T03:52:01.103Z,2.07
2019-02-12T03:54:31.077Z,1.30
2019-02-12T03:57:01.328Z,1.70
2019-02-12T03:59:31.408Z,1.70
2019-02-12T04:02:01.682Z,2.13
2019-02-12T04:04:31.728Z,1.70
2019-02-12T04:07:01.646Z,2.27
2019-02-12T04:09:31.616Z,1.83
2019-02-12T04:12:01.568Z,2.40
2019-02-12T04:14:31.947Z,1.80
2019-02-12T04:17:01.847Z,1.50
2019-02-12T04:19:31.763Z,1.83
2019-02-12T04:22:01.695Z,1.90
2019-02-12T04:24:31.638Z,1.80
2019-02-12T04:27:01.632Z,1.97
2019-02-12T04:29:31.751Z,1.80
2019-02-12T04:32:02.290Z,1.63
2019-02-12T04:34:32.237Z,1.57
2019-02-12T04:37:02.195Z,1.73
2019-02-12T04:39:32.183Z,1.93
2019-02-12T04:42:02.360Z,1.60
2019-02-12T04:44:32.344Z,1.20
2019-02-12T04:47:02.297Z,1.90
2019-02-12T04:49:32.316Z,1.73
2019-02-12T04:52:02.311Z,1.50
2019-02-12T04:54:32.238Z,2.10
2019-02-12T04:57:02.237Z,1.70
2019-02-12T04:59:32.142Z,1.60
2019-02-12T05:02:02.261Z,1.97
2019-02-12T05:04:32.624Z,1.80
2019-02-12T05:07:02.535Z,2.20
2019-02-12T05:09:33.939Z,2.33
2019-02-12T05:12:06.513Z,1.47
2019-02-12T05:14:36.440Z,1.87
2019-02-12T05:17:06.776Z,1.43
2019-02-12T05:19:36.759Z,2.10
2019-02-12T05:22:06.663Z,1.30
2019-02-12T05:24:36.817Z,1.10
2019-02-12T05:27:06.745Z,2.43
2019-02-12T05:29:36.721Z,1.60
2019-02-12T05:32:06.653Z,2.10
2019-02-12T05:34:36.613Z,1.47
2019-02-12T05:37:06.594Z,1.63
2019-02-12T05:39:36.608Z,2.13
2019-02-12T05:42:06.849Z,1.67
2019-02-12T05:44:36.766Z,1.30
2019-02-12T05:47:07.057Z,1.57
2019-02-12T05:49:37.073Z,2.00
2019-02-12T05:52:07.278Z,1.90
2019-02-12T05:54:37.311Z,2.20
2019-02-12T05:57:07.536Z,1.80
2019-02-12T05:59:37.471Z,1.37
2019-02-12T06:02:07.527Z,1.67
2019-02-12T06:04:37.776Z,2.67
2019-02-12T06:07:08.130Z,1.57
2019-02-12T06:09:38.051Z,1.80
2019-02-12T06:12:07.986Z,2.10
2019-02-12T06:14:38.566Z,2.60
2019-02-12T06:17:08.905Z,2.10
2019-02-12T06:19:38.833Z,2.30
2019-02-12T06:22:08.783Z,1.73
2019-02-12T06:24:38.720Z,1.67
2019-02-12T06:27:08.971Z,2.30
2019-02-12T06:29:39.604Z,1.90
2019-02-12T06:32:09.579Z,2.17
2019-02-12T06:34:39.781Z,2.80
2019-02-12T06:37:09.788Z,2.27
2019-02-12T06:39:39.881Z,2.07
2019-02-12T06:42:09.806Z,2.33
2019-02-12T06:44:39.862Z,2.27
2019-02-12T06:47:10.111Z,1.63
2019-02-12T06:49:40.467Z,2.20
2019-02-12T06:52:10.425Z,1.93
2019-02-12T06:54:40.400Z,2.37
2019-02-12T06:57:10.340Z,1.77
2019-02-12T06:59:40.427Z,1.97
2019-02-12T07:03:15.183Z,2.00
2019-02-12T07:05:56.768Z,1.60
2019-02-12T07:08:56.605Z,1.80
2019-02-12T07:12:01.984Z,1.90
2019-02-12T07:14:58.320Z,3.47
2019-02-12T07:18:45.475Z,2.20
2019-02-12T07:21:50.420Z,2.53
2019-02-12T07:24:47.282Z,2.50
2019-02-12T07:28:03.861Z,2.50
2019-02-12T07:31:24.218Z,1.90
2019-02-12T07:34:57.924Z,2.10
2019-02-12T07:37:59.993Z,1.90
2019-02-12T07:41:07.183Z,1.83
2019-02-12T07:44:14.144Z,2.63
2019-02-12T07:47:29.982Z,2.17
2019-02-12T07:50:44.518Z,1.83
2019-02-12T07:53:48.831Z,2.17
2019-02-12T07:57:02.899Z,2.07
2019-02-12T08:00:12.139Z,2.10
2019-02-12T08:03:31.307Z,2.40
2019-02-12T08:07:03.602Z,2.77
2019-02-12T08:10:43.899Z,1.97
2019-02-12T08:13:58.384Z,2.00
2019-02-12T08:17:09.991Z,2.53
2019-02-12T08:20:37.324Z,13.03
2019-02-12T08:24:01.059Z,1.97
2019-02-12T08:27:15.470Z,2.30
2019-02-12T08:30:09.261Z,2.40
2019-02-12T08:33:42.008Z,2.47
2019-02-12T08:37:04.258Z,1.70
2019-02-12T08:40:11.832Z,1.60
2019-02-12T08:43:16.996Z,2.30
2019-02-12T08:46:53.531Z,2.03
2019-02-12T08:49:54.913Z,1.77
2019-02-12T08:53:22.584Z,1.77
2019-02-12T08:56:17.993Z,2.57
2019-02-12T08:59:39.548Z,2.70
2019-02-12T09:02:53.315Z,2.60
2019-02-12T09:05:41.671Z,1.60
2019-02-12T09:09:23.459Z,2.13
2019-02-12T09:12:39.399Z,1.90
2019-02-12T09:16:05.181Z,2.10
2019-02-12T09:18:52.482Z,1.80
2019-02-12T09:22:01.510Z,1.87
2019-02-12T09:25:23.300Z,1.90
2019-02-12T09:28:40.457Z,1.97
2019-02-12T09:31:53.768Z,2.10
2019-02-12T09:35:26.759Z,1.87
2019-02-12T09:38:50.099Z,2.43
2019-02-12T09:42:21.022Z,2.67
2019-02-12T09:45:35.893Z,1.83
2019-02-12T09:48:33.782Z,2.10
2019-02-12T09:51:49.479Z,2.33
2019-02-12T09:54:58.382Z,1.87
2019-02-12T09:58:30.589Z,1.63
2019-02-12T10:01:18.976Z,2.20
2019-02-12T10:04:59.045Z,1.87
2019-02-12T10:08:17.351Z,1.90
2019-02-12T10:11:21.240Z,1.43
2019-02-12T10:14:28.789Z,2.07
2019-02-12T10:17:22.480Z,3.07
2019-02-12T10:20:27.966Z,2.10
2019-02-12T10:23:51.877Z,3.50
2019-02-12T10:26:22.016Z,4.53
2019-02-12T10:29:22.238Z,4.20
2019-02-12T10:31:50.235Z,2.27
2019-02-12T10:34:20.218Z,2.47
2019-02-12T10:36:50.419Z,2.27
2019-02-12T10:39:20.808Z,4.83
2019-02-12T10:41:50.891Z,1.87
2019-02-12T10:44:21.161Z,3.63
2019-02-12T10:46:51.251Z,3.00
2019-02-12T10:49:21.881Z,3.27
2019-02-12T10:51:52.196Z,4.90
2019-02-12T10:54:27.894Z,10.27
2019-02-12T10:56:54.624Z,12.27
2019-02-12T10:59:24.746Z,11.30
2019-02-12T11:01:54.817Z,3.00
2019-02-12T11:04:25.007Z,3.40
2019-02-12T11:06:55.357Z,3.20
2019-02-12T11:09:26.737Z,1.90
2019-02-12T11:11:56.756Z,2.27
2019-02-12T11:14:29.914Z,1.53
2019-02-12T11:17:00.048Z,1.73
2019-02-12T11:19:30.037Z,1.60
2019-02-12T11:22:02.541Z,2.00
2019-02-12T11:24:35.586Z,2.17
2019-02-12T11:27:04.259Z,1.80
2019-02-12T11:29:34.431Z,1.20
2019-02-12T11:32:04.437Z,1.60
2019-02-12T11:34:34.560Z,2.30
2019-02-12T11:37:04.808Z,2.23
2019-02-12T11:39:34.903Z,1.77
2019-02-12T11:42:04.976Z,1.50
2019-02-12T11:44:35.110Z,1.90
2019-02-12T11:47:05.039Z,2.00
2019-02-12T11:49:35.001Z,1.27
2019-02-12T11:52:05.435Z,1.67
2019-02-12T11:54:43.436Z,2.13
2019-02-12T11:57:07.413Z,1.70
2019-02-12T11:59:37.510Z,1.50
2019-02-12T12:02:07.884Z,3.80
2019-02-12T12:04:37.826Z,2.30
2019-02-12T12:07:08.740Z,3.10
2019-02-12T12:09:38.719Z,2.93
2019-02-12T12:12:09.190Z,2.00
2019-02-12T12:14:39.190Z,2.30
2019-02-12T12:17:09.175Z,2.23
2019-02-12T12:19:39.147Z,3.43
2019-02-12T12:22:09.107Z,2.93
2019-02-12T12:24:41.509Z,4.87
2019-02-12T12:27:11.389Z,1.87
2019-02-12T12:29:41.779Z,1.47
2019-02-12T12:32:11.844Z,1.37
2019-02-12T12:34:41.801Z,1.97
2019-02-12T12:37:11.900Z,1.70
2019-02-12T12:39:42.115Z,1.70
2019-02-12T12:42:12.437Z,1.80
2019-02-12T12:44:42.467Z,1.80
2019-02-12T12:47:13.079Z,3.07
2019-02-12T12:49:43.443Z,3.10
2019-02-12T12:52:13.381Z,2.00
2019-02-12T12:54:43.400Z,3.20
2019-02-12T12:57:13.615Z,1.80
2019-02-12T12:59:43.547Z,1.73
2019-02-12T13:02:13.493Z,1.57
2019-02-12T13:04:44.085Z,2.20
2019-02-12T13:07:14.059Z,2.30
2019-02-12T13:09:43.985Z,1.60
2019-02-12T13:12:13.997Z,2.17
2019-02-12T13:14:44.052Z,2.03
2019-02-12T13:17:14.065Z,1.53
2019-02-12T13:19:43.974Z,1.63
2019-02-12T13:22:14.307Z,1.70
2019-02-12T13:24:44.304Z,1.80
2019-02-12T13:27:14.214Z,2.73
2019-02-12T13:29:44.452Z,1.57
2019-02-12T13:32:14.452Z,1.67
2019-02-12T13:34:44.472Z,2.13
2019-02-12T13:37:14.412Z,1.33
2019-02-12T13:39:44.376Z,1.77
2019-02-12T13:42:14.322Z,2.17
2019-02-12T13:44:44.835Z,1.90
2019-02-12T13:47:15.095Z,1.80
2019-02-12T13:49:45.068Z,1.57
2019-02-12T13:52:15.091Z,2.80
2019-02-12T13:54:45.033Z,1.60
2019-02-12T13:57:15.055Z,1.43
2019-02-12T13:59:45.352Z,2.20
2019-02-12T14:02:15.328Z,1.57
2019-02-12T14:04:45.374Z,1.90
2019-02-12T14:07:15.355Z,1.43
2019-02-12T14:09:45.331Z,2.70
2019-02-12T14:12:15.854Z,1.90
2019-02-12T14:14:45.878Z,1.90
2019-02-12T14:17:15.867Z,2.07
2019-02-12T14:19:45.842Z,2.27
2019-02-12T14:22:15.790Z,1.93
2019-02-12T14:24:45.903Z,2.10
2019-02-12T14:27:16.300Z,1.20
2019-02-12T14:29:46.328Z,1.20
2019-02-12T14:32:16.525Z,1.00
2019-02-12T14:34:46.439Z,1.53
2019-02-12T14:37:16.476Z,1.57
2019-02-12T14:39:46.834Z,1.87
2019-02-12T14:42:16.878Z,1.93
2019-02-12T14:44:46.817Z,2.03
2019-02-12T14:47:16.974Z,2.27
2019-02-12T14:49:47.007Z,2.73
2019-02-12T14:52:17.039Z,2.20
2019-02-12T14:54:47.175Z,2.07
2019-02-12T14:57:17.175Z,2.07
2019-02-12T14:59:47.367Z,1.97
2019-02-12T15:02:17.373Z,2.93
2019-02-12T15:04:47.497Z,3.20
2019-02-12T15:07:17.697Z,2.53
2019-02-12T15:09:48.286Z,3.17
2019-02-12T15:12:18.672Z,2.67
2019-02-12T15:14:48.726Z,3.90
2019-02-12T15:17:18.751Z,1.93
2019-02-12T15:19:48.893Z,2.30
2019-02-12T15:22:19.075Z,2.00
2019-02-12T15:24:49.542Z,1.90
2019-02-12T15:27:19.483Z,1.87
2019-02-12T15:29:49.547Z,2.70
2019-02-12T15:32:19.926Z,1.70
2019-02-12T15:34:50.048Z,1.77
2019-02-12T15:37:20.040Z,1.67
2019-02-12T15:39:49.986Z,1.80
2019-02-12T15:42:20.024Z,2.13
2019-02-12T15:44:49.969Z,2.33
2019-02-12T15:47:19.901Z,2.17
2019-02-12T15:49:49.829Z,1.53
2019-02-12T15:52:19.767Z,2.00
2019-02-12T15:54:50.935Z,2.27
2019-02-12T15:57:22.559Z,1.73
2019-02-12T15:59:54.077Z,1.87
2019-02-12T16:02:24.780Z,1.77
2019-02-12T16:04:54.805Z,1.90
2019-02-12T16:07:24.734Z,2.13
2019-02-12T16:09:56.566Z,2.00
2019-02-12T16:12:28.490Z,2.17
2019-02-12T16:14:59.657Z,2.47
2019-02-12T16:17:30.510Z,2.73
2019-02-12T16:20:00.549Z,2.60
2019-02-12T16:22:30.842Z,2.57
2019-02-12T16:25:01.074Z,2.87
2019-02-12T16:27:31.029Z,2.47
2019-02-12T16:30:01.199Z,2.33
2019-02-12T16:32:31.527Z,2.63
2019-02-12T16:35:01.827Z,2.23
2019-02-12T16:37:31.799Z,2.63
2019-02-12T16:40:01.748Z,1.87
2019-02-12T16:42:31.708Z,2.40
2019-02-12T16:45:01.882Z,2.23
2019-02-12T16:47:32.233Z,1.80
2019-02-12T16:50:02.172Z,1.80
2019-02-12T16:52:32.350Z,2.70
2019-02-12T16:55:02.390Z,1.90
2019-02-12T16:57:32.284Z,1.63
2019-02-12T17:00:02.250Z,2.20
2019-02-12T17:02:32.333Z,2.63
2019-02-12T17:05:02.371Z,2.50
2019-02-12T17:07:32.462Z,2.20
2019-02-12T17:10:02.793Z,2.30
2019-02-12T17:12:32.938Z,2.07
2019-02-12T17:15:03.622Z,2.60
2019-02-12T17:17:33.692Z,2.60
2019-02-12T17:20:03.696Z,2.70
2019-02-12T17:22:33.943Z,2.37
2019-02-12T17:25:04.397Z,2.97
2019-02-12T17:27:34.399Z,2.30
2019-02-12T17:30:04.690Z,2.27
2019-02-12T17:32:34.632Z,2.43
2019-02-12T17:35:05.569Z,3.03
2019-02-12T17:37:35.933Z,2.73
2019-02-12T17:40:06.759Z,2.90
2019-02-12T17:42:37.292Z,2.50
2019-02-12T17:45:09.441Z,2.33
2019-02-12T17:47:39.385Z,2.37
2019-02-12T17:50:10.850Z,2.90
2019-02-12T17:52:41.143Z,2.57
2019-02-12T17:55:11.313Z,3.10
2019-02-12T17:57:41.381Z,2.50
2019-02-12T18:00:16.301Z,2.33
2019-02-12T18:02:46.470Z,2.60
2019-02-12T18:05:16.988Z,2.30
2019-02-12T18:07:46.902Z,5.23
2019-02-12T18:10:16.888Z,12.57
2019-02-12T18:12:46.959Z,2.80
2019-02-12T18:15:17.126Z,3.43
2019-02-12T18:17:47.365Z,3.43
2019-02-12T18:20:17.530Z,2.70
2019-02-12T18:22:48.725Z,3.07
2019-02-12T18:25:18.768Z,3.43
2019-02-12T18:27:48.807Z,3.47
2019-02-12T18:30:18.953Z,3.50
2019-02-12T18:32:49.013Z,4.40
2019-02-12T18:35:19.006Z,3.43
2019-02-12T18:37:48.950Z,3.27
2019-02-12T18:40:18.971Z,2.80
2019-02-12T18:42:48.923Z,3.50
2019-02-12T18:45:19.183Z,3.50
2019-02-12T18:47:49.225Z,4.77
2019-02-12T18:50:19.780Z,3.20
2019-02-12T18:52:51.762Z,3.47
2019-02-12T18:55:21.785Z,3.33
2019-02-12T18:57:52.235Z,3.67
2019-02-12T19:00:24.633Z,3.30
2019-02-12T19:02:54.650Z,7.30
2019-02-12T19:05:25.054Z,4.63
2019-02-12T19:07:55.042Z,3.27
2019-02-12T19:10:25.121Z,3.20
2019-02-12T19:12:55.189Z,3.00
2019-02-12T19:15:25.350Z,3.00
2019-02-12T19:18:04.969Z,3.90
2019-02-12T19:20:37.558Z,2.80
2019-02-12T19:23:08.060Z,2.73
2019-02-12T19:25:38.033Z,2.90
2019-02-12T19:28:08.215Z,2.97
2019-02-12T19:30:38.291Z,3.60
2019-02-12T19:33:08.227Z,3.20
2019-02-12T19:35:38.298Z,2.63
2019-02-12T19:38:08.264Z,2.77
2019-02-12T19:40:38.340Z,2.90
2019-02-12T19:43:08.411Z,3.20
2019-02-12T19:45:38.813Z,3.80
2019-02-12T19:48:09.241Z,2.93
2019-02-12T19:50:39.527Z,3.27
2019-02-12T19:53:17.435Z,2.96
2019-02-12T19:55:47.516Z,3.90
2019-02-12T19:58:17.501Z,3.53
2019-02-12T20:00:47.811Z,3.30
2019-02-12T20:03:17.713Z,3.33
2019-02-12T20:05:47.719Z,3.00
2019-02-12T20:08:17.720Z,3.87
2019-02-12T20:10:47.882Z,3.73
2019-02-12T20:13:17.903Z,4.90
2019-02-12T20:15:47.831Z,3.60
2019-02-12T20:18:17.755Z,3.87
2019-02-12T20:20:47.844Z,4.10
2019-02-12T20:23:18.176Z,4.73
2019-02-12T20:25:48.126Z,4.20
2019-02-12T20:28:18.222Z,3.80
2019-02-12T20:30:50.719Z,3.97
2019-02-12T20:33:20.707Z,3.83
2019-02-12T20:35:50.665Z,3.63
2019-02-12T20:38:20.958Z,4.73
2019-02-12T20:40:51.754Z,4.83
2019-02-12T20:43:21.915Z,5.07
2019-02-12T20:45:51.934Z,5.13
2019-02-12T20:48:21.914Z,4.90
2019-02-12T20:50:51.907Z,3.33
2019-02-12T20:53:21.835Z,5.17
2019-02-12T20:55:52.303Z,4.20
2019-02-12T20:58:22.257Z,4.10
2019-02-12T21:00:52.191Z,3.97
2019-02-12T21:03:22.243Z,3.60
2019-02-12T21:05:52.264Z,3.67
2019-02-12T21:08:22.262Z,4.33
2019-02-12T21:10:54.619Z,3.83
2019-02-12T21:13:24.648Z,4.00
2019-02-12T21:15:54.748Z,4.67
2019-02-12T21:18:24.988Z,4.67
2019-02-12T21:20:55.286Z,3.87
2019-02-12T21:23:25.936Z,4.63
2019-02-12T21:25:56.046Z,4.33
2019-02-12T21:28:26.129Z,4.03
2019-02-12T21:30:56.806Z,4.00
2019-02-12T21:33:26.745Z,3.70
2019-02-12T21:35:57.064Z,3.57
2019-02-12T21:38:27.248Z,3.70
2019-02-12T21:40:57.321Z,3.87
2019-02-12T21:43:27.312Z,4.43
2019-02-12T21:45:57.331Z,3.57
2019-02-12T21:48:27.355Z,3.20
2019-02-12T21:50:57.471Z,3.50
2019-02-12T21:53:28.099Z,3.47
2019-02-12T21:55:58.781Z,4.07
2019-02-12T21:58:28.748Z,3.87
2019-02-12T22:00:58.968Z,3.40
2019-02-12T22:03:28.886Z,4.50
2019-02-12T22:05:58.907Z,3.77
2019-02-12T22:08:28.881Z,3.43
2019-02-12T22:10:59.174Z,4.17
2019-02-12T22:13:29.381Z,3.67
2019-02-12T22:15:59.535Z,3.93
2019-02-12T22:18:29.719Z,4.37
2019-02-12T22:20:59.775Z,4.23
2019-02-12T22:23:29.758Z,3.53
2019-02-12T22:26:00.076Z,3.60
2019-02-12T22:28:30.127Z,3.87
2019-02-12T22:31:00.946Z,4.47
2019-02-12T22:33:31.277Z,4.43
2019-02-12T22:36:01.392Z,3.70
2019-02-12T22:38:31.547Z,3.80
2019-02-12T22:41:01.576Z,3.63
2019-02-12T22:43:31.558Z,4.77
2019-02-12T22:46:01.760Z,3.67
2019-02-12T22:48:31.775Z,4.30
2019-02-12T22:51:01.841Z,4.37
2019-02-12T22:53:31.808Z,4.20
2019-02-12T22:56:02.183Z,5.33
2019-02-12T22:58:32.278Z,4.93
2019-02-12T23:01:08.202Z,5.77
2019-02-12T23:03:38.978Z,6.20
2019-02-12T23:06:09.034Z,5.87
2019-02-12T23:08:39.064Z,5.57
2019-02-12T23:11:09.320Z,6.37
2019-02-12T23:13:39.813Z,6.47
2019-02-12T23:16:09.908Z,6.33
2019-02-12T23:18:39.947Z,6.30
2019-02-12T23:21:10.313Z,7.50
2019-02-12T23:23:40.267Z,7.63
2019-02-12T23:26:10.190Z,9.10
2019-02-12T23:28:40.143Z,9.13
2019-02-12T23:31:10.225Z,9.17
2019-02-12T23:33:40.499Z,9.73
2019-02-12T23:36:10.611Z,9.43
2019-02-12T23:38:40.583Z,11.10
2019-02-12T23:41:10.866Z,10.53
2019-02-12T23:43:40.811Z,10.90
2019-02-12T23:46:10.854Z,11.83
2019-02-12T23:48:40.808Z,12.23
2019-02-12T23:51:11.135Z,13.03
2019-02-12T23:53:41.392Z,12.83
2019-02-12T23:56:12.235Z,13.47
2019-02-12T23:58:42.245Z,13.33
