createdAt,value
2022-08-11T00:01:55.733Z,1.80
2022-08-11T00:04:27.700Z,1.92
2022-08-11T00:06:55.568Z,1.83
2022-08-11T00:09:31.580Z,1.95
2022-08-11T00:12:16.988Z,1.70
2022-08-11T00:14:45.233Z,1.70
2022-08-11T00:17:14.672Z,1.77
2022-08-11T00:20:12.187Z,1.98
2022-08-11T00:22:34.199Z,1.83
2022-08-11T00:25:10.683Z,2.08
2022-08-11T00:27:39.851Z,2.00
2022-08-11T00:30:09.315Z,1.70
2022-08-11T00:32:38.953Z,1.98
2022-08-11T00:35:54.534Z,1.75
2022-08-11T00:37:59.901Z,1.70
2022-08-11T00:40:52.095Z,1.60
2022-08-11T00:46:11.392Z,1.73
2022-08-11T00:48:47.168Z,2.15
2022-08-11T00:52:05.204Z,2.17
2022-08-11T00:54:33.034Z,1.95
2022-08-11T00:57:37.256Z,1.73
2022-08-11T01:00:17.542Z,2.30
2022-08-11T01:03:03.747Z,1.98
2022-08-11T01:05:51.599Z,1.80
2022-08-11T01:09:02.768Z,1.98
2022-08-11T01:12:24.098Z,2.13
2022-08-11T01:15:24.765Z,1.90
2022-08-11T01:18:10.319Z,1.88
2022-08-11T01:20:58.657Z,2.38
2022-08-11T01:23:56.278Z,2.38
2022-08-11T01:26:57.529Z,2.28
2022-08-11T01:29:54.654Z,2.38
2022-08-11T01:32:58.796Z,2.15
2022-08-11T01:36:06.995Z,2.90
2022-08-11T01:38:52.592Z,2.10
2022-08-11T01:41:51.230Z,2.15
2022-08-11T01:44:46.730Z,3.03
2022-08-11T01:47:52.530Z,2.20
2022-08-11T01:50:57.916Z,2.30
2022-08-11T01:53:30.732Z,2.47
2022-08-11T01:56:21.461Z,2.40
2022-08-11T01:59:00.213Z,2.70
2022-08-11T02:01:46.891Z,2.10
2022-08-11T02:04:26.402Z,2.30
2022-08-11T02:07:21.637Z,2.80
2022-08-11T02:10:38.601Z,2.70
2022-08-11T02:13:47.449Z,2.65
2022-08-11T02:16:24.613Z,3.00
2022-08-11T02:19:19.318Z,2.50
2022-08-11T02:22:34.872Z,2.50
2022-08-11T02:25:10.374Z,2.63
2022-08-11T02:27:44.088Z,2.88
2022-08-11T02:30:16.366Z,2.63
2022-08-11T02:33:24.198Z,2.88
2022-08-11T02:36:08.765Z,2.63
2022-08-11T02:39:13.062Z,3.00
2022-08-11T02:41:58.453Z,2.78
2022-08-11T02:44:39.663Z,2.83
2022-08-11T02:47:25.613Z,2.83
2022-08-11T02:50:18.210Z,2.85
2022-08-11T02:52:52.389Z,2.97
2022-08-11T02:55:56.855Z,3.10
2022-08-11T02:58:30.919Z,2.90
2022-08-11T03:01:11.484Z,3.92
2022-08-11T03:04:05.700Z,3.40
2022-08-11T03:07:01.333Z,3.03
2022-08-11T03:09:44.008Z,3.20
2022-08-11T03:13:02.753Z,3.13
2022-08-11T03:16:05.296Z,3.78
2022-08-11T03:18:41.093Z,3.65
2022-08-11T03:22:02.921Z,3.58
2022-08-11T03:24:33.411Z,3.65
2022-08-11T03:27:27.385Z,3.20
2022-08-11T03:30:02.959Z,3.42
2022-08-11T03:33:23.651Z,2.85
2022-08-11T03:36:05.395Z,3.47
2022-08-11T03:39:03.006Z,3.58
2022-08-11T03:42:05.942Z,3.50
2022-08-11T03:44:59.940Z,3.33
2022-08-11T03:50:24.116Z,3.47
2022-08-11T03:53:28.087Z,3.78
2022-08-11T03:56:13.585Z,3.45
2022-08-11T03:58:46.545Z,3.60
2022-08-11T04:01:19.905Z,3.65
2022-08-11T04:04:31.885Z,3.72
2022-08-11T04:07:35.575Z,3.60
2022-08-11T04:10:27.375Z,3.78
2022-08-11T04:13:05.663Z,4.53
2022-08-11T04:16:13.795Z,4.07
2022-08-11T04:18:43.559Z,4.13
2022-08-11T04:21:35.379Z,3.92
2022-08-11T04:24:35.707Z,3.22
2022-08-11T04:27:17.374Z,3.45
2022-08-11T04:30:09.137Z,3.45
2022-08-11T04:32:50.921Z,2.92
2022-08-11T04:35:57.985Z,2.95
2022-08-11T04:38:37.900Z,3.50
2022-08-11T04:41:28.019Z,3.50
2022-08-11T04:44:32.621Z,3.42
2022-08-11T04:48:03.357Z,3.33
2022-08-11T04:51:08.679Z,3.17
2022-08-11T04:54:34.419Z,3.65
2022-08-11T04:57:28.658Z,3.33
2022-08-11T05:00:16.733Z,3.15
2022-08-11T05:03:06.597Z,2.75
2022-08-11T05:05:56.278Z,3.30
2022-08-11T05:08:50.137Z,3.45
2022-08-11T05:11:44.923Z,3.22
2022-08-11T05:14:30.435Z,3.22
2022-08-11T05:17:27.519Z,3.38
2022-08-11T05:20:13.198Z,3.40
2022-08-11T05:23:06.268Z,3.35
2022-08-11T05:26:25.524Z,2.90
2022-08-11T05:29:19.530Z,3.40
2022-08-11T05:32:15.008Z,3.38
2022-08-11T05:34:55.355Z,2.65
2022-08-11T05:37:34.108Z,3.08
2022-08-11T05:40:31.574Z,3.05
2022-08-11T05:43:25.657Z,2.85
2022-08-11T05:46:26.159Z,3.40
2022-08-11T05:49:11.671Z,3.63
2022-08-11T05:52:05.569Z,3.35
2022-08-11T05:55:05.374Z,3.00
2022-08-11T05:57:49.765Z,3.03
2022-08-11T06:00:19.492Z,4.03
2022-08-11T06:02:55.290Z,3.15
2022-08-11T06:05:23.428Z,3.45
2022-08-11T06:07:57.088Z,2.95
2022-08-11T06:10:33.515Z,3.40
2022-08-11T06:13:04.992Z,3.00
2022-08-11T06:15:51.982Z,3.17
2022-08-11T06:18:19.772Z,2.75
2022-08-11T06:20:57.993Z,3.05
2022-08-11T06:23:32.247Z,2.83
2022-08-11T06:26:01.075Z,3.20
2022-08-11T06:28:38.968Z,3.10
2022-08-11T06:31:18.562Z,3.00
2022-08-11T06:33:51.170Z,2.67
2022-08-11T06:36:35.710Z,3.25
2022-08-11T06:39:13.782Z,2.80
2022-08-11T06:41:58.729Z,2.50
2022-08-11T06:44:33.532Z,2.72
2022-08-11T06:47:10.202Z,3.10
2022-08-11T06:50:17.576Z,2.92
2022-08-11T06:52:46.901Z,2.75
2022-08-11T06:55:57.979Z,3.60
2022-08-11T06:58:49.808Z,3.17
2022-08-11T07:01:49.596Z,2.67
2022-08-11T07:04:50.577Z,2.80
2022-08-11T07:08:33.538Z,2.20
2022-08-11T07:11:39.018Z,2.45
2022-08-11T07:14:26.211Z,2.13
2022-08-11T07:16:54.154Z,3.47
2022-08-11T07:19:47.367Z,2.53
2022-08-11T07:22:34.056Z,2.40
2022-08-11T07:25:32.124Z,1.98
2022-08-11T07:28:32.708Z,1.90
2022-08-11T07:31:06.987Z,1.92
2022-08-11T07:34:07.984Z,2.20
2022-08-11T07:36:42.731Z,2.28
2022-08-11T07:39:16.844Z,2.28
2022-08-11T07:41:47.447Z,2.50
2022-08-11T07:44:16.961Z,2.72
2022-08-11T07:47:04.797Z,1.90
2022-08-11T07:49:54.808Z,2.30
2022-08-11T07:52:34.186Z,2.10
2022-08-11T07:55:03.871Z,2.20
2022-08-11T07:58:16.424Z,2.38
2022-08-11T08:01:01.346Z,2.20
2022-08-11T08:03:54.019Z,1.83
2022-08-11T08:06:43.342Z,2.13
2022-08-11T08:09:32.003Z,2.08
2022-08-11T08:15:29.618Z,2.17
2022-08-11T08:18:09.190Z,1.70
2022-08-11T08:20:49.670Z,1.73
2022-08-11T08:23:33.316Z,1.70
2022-08-11T08:26:13.696Z,1.65
2022-08-11T08:28:46.589Z,1.95
2022-08-11T08:31:13.947Z,1.77
2022-08-11T08:33:41.761Z,1.80
2022-08-11T08:36:14.746Z,1.88
2022-08-11T08:38:47.018Z,2.15
2022-08-11T08:41:18.578Z,3.75
2022-08-11T08:43:52.618Z,2.05
2022-08-11T08:46:25.522Z,2.42
2022-08-11T08:48:53.755Z,1.90
2022-08-11T08:51:58.691Z,1.90
2022-08-11T08:54:40.661Z,1.70
2022-08-11T08:57:09.144Z,1.83
2022-08-11T08:59:48.987Z,1.83
2022-08-11T09:02:33.828Z,1.80
2022-08-11T09:05:03.635Z,1.73
2022-08-11T09:07:38.763Z,1.88
2022-08-11T09:10:13.442Z,1.75
2022-08-11T09:12:44.890Z,2.17
2022-08-11T09:15:19.616Z,1.65
2022-08-11T09:17:51.700Z,1.60
2022-08-11T09:20:26.554Z,1.80
2022-08-11T09:24:07.328Z,1.80
2022-08-11T09:26:30.793Z,1.95
2022-08-11T09:29:01.653Z,2.05
2022-08-11T09:31:38.993Z,2.00
2022-08-11T09:34:10.177Z,1.60
2022-08-11T09:36:58.330Z,1.35
2022-08-11T09:39:45.155Z,1.67
2022-08-11T09:42:16.607Z,1.40
2022-08-11T09:44:51.022Z,1.90
2022-08-11T09:47:31.645Z,1.60
2022-08-11T09:50:01.440Z,1.25
2022-08-11T09:52:36.604Z,1.60
2022-08-11T09:55:10.851Z,1.55
2022-08-11T09:58:03.507Z,1.50
2022-08-11T10:00:38.067Z,1.60
2022-08-11T10:03:09.802Z,1.17
2022-08-11T10:08:28.209Z,1.27
2022-08-11T10:10:56.764Z,1.40
2022-08-11T10:14:03.775Z,1.35
2022-08-11T10:16:17.512Z,1.38
2022-08-11T10:18:52.597Z,1.38
2022-08-11T10:21:28.965Z,1.48
2022-08-11T10:24:18.989Z,1.50
2022-08-11T10:26:54.772Z,1.30
2022-08-11T10:29:44.367Z,1.20
2022-08-11T10:32:32.689Z,1.48
2022-08-11T10:35:09.260Z,1.20
2022-08-11T10:38:06.113Z,1.30
2022-08-11T10:40:32.698Z,1.30
2022-08-11T10:43:07.530Z,1.38
2022-08-11T10:45:55.911Z,1.63
2022-08-11T10:48:25.876Z,1.40
2022-08-11T10:51:12.856Z,1.30
2022-08-11T10:54:04.563Z,1.40
2022-08-11T10:56:53.545Z,1.42
2022-08-11T10:59:22.304Z,1.30
2022-08-11T11:01:53.273Z,1.30
2022-08-11T11:04:45.601Z,1.33
2022-08-11T11:07:21.143Z,1.30
2022-08-11T11:10:01.488Z,1.00
2022-08-11T11:12:46.784Z,1.30
2022-08-11T11:15:35.949Z,1.20
2022-08-11T11:18:33.528Z,1.10
2022-08-11T11:21:14.557Z,1.48
2022-08-11T11:23:47.336Z,1.20
2022-08-11T11:26:35.538Z,1.33
2022-08-11T11:29:20.915Z,1.10
2022-08-11T11:32:11.572Z,1.25
2022-08-11T11:35:15.957Z,1.05
2022-08-11T11:38:03.646Z,1.23
2022-08-11T11:40:32.313Z,1.20
2022-08-11T11:43:00.467Z,1.10
2022-08-11T11:45:29.965Z,1.25
2022-08-11T11:47:59.399Z,1.35
2022-08-11T11:50:31.840Z,1.30
2022-08-11T11:53:02.007Z,1.48
2022-08-11T11:55:30.557Z,1.88
2022-08-11T11:58:19.088Z,1.30
2022-08-11T12:01:05.995Z,0.98
2022-08-11T12:03:35.114Z,1.42
2022-08-11T12:06:07.017Z,1.20
2022-08-11T12:08:37.067Z,1.27
2022-08-11T12:11:27.490Z,1.27
2022-08-11T12:13:59.005Z,1.20
2022-08-11T12:16:33.251Z,1.35
2022-08-11T12:19:08.207Z,1.23
2022-08-11T12:21:36.700Z,1.35
2022-08-11T12:24:29.245Z,0.95
2022-08-11T12:27:17.719Z,1.10
2022-08-11T12:30:06.121Z,1.70
2022-08-11T12:32:37.446Z,1.40
2022-08-11T12:35:06.150Z,1.33
2022-08-11T12:38:12.950Z,1.20
2022-08-11T12:41:17.731Z,0.90
2022-08-11T12:44:06.506Z,1.10
2022-08-11T12:46:39.768Z,1.10
2022-08-11T12:49:31.514Z,1.40
2022-08-11T12:52:13.517Z,1.00
2022-08-11T12:55:02.305Z,1.05
2022-08-11T12:57:54.704Z,1.10
2022-08-11T13:00:41.732Z,1.08
2022-08-11T13:03:30.096Z,1.20
2022-08-11T13:06:02.694Z,1.88
2022-08-11T13:08:33.873Z,1.33
2022-08-11T13:11:20.029Z,1.33
2022-08-11T13:13:54.948Z,1.13
2022-08-11T13:16:31.856Z,0.90
2022-08-11T13:19:01.079Z,0.88
2022-08-11T13:21:31.307Z,1.50
2022-08-11T13:23:59.649Z,1.10
2022-08-11T13:26:43.577Z,1.27
2022-08-11T13:29:27.589Z,1.40
2022-08-11T13:31:59.684Z,1.20
2022-08-11T13:34:28.822Z,1.02
2022-08-11T13:37:00.064Z,1.50
2022-08-11T13:39:30.507Z,2.00
2022-08-11T13:42:01.542Z,1.20
2022-08-11T13:44:31.525Z,1.15
2022-08-11T13:47:06.992Z,1.30
2022-08-11T13:49:39.811Z,1.30
2022-08-11T13:52:19.721Z,1.33
2022-08-11T13:54:48.424Z,1.10
2022-08-11T13:58:07.305Z,1.10
2022-08-11T14:00:23.647Z,1.10
2022-08-11T14:02:56.923Z,1.10
2022-08-11T14:05:28.472Z,1.05
2022-08-11T14:08:32.408Z,0.93
2022-08-11T14:12:21.231Z,1.02
2022-08-11T14:14:13.702Z,0.90
2022-08-11T14:16:43.694Z,1.10
2022-08-11T14:19:14.430Z,1.20
2022-08-11T14:22:07.264Z,1.10
2022-08-11T14:24:41.044Z,1.10
2022-08-11T14:28:29.418Z,1.13
2022-08-11T14:29:59.690Z,1.00
2022-08-11T14:32:27.703Z,1.02
2022-08-11T14:34:58.765Z,1.23
2022-08-11T14:37:27.640Z,1.00
2022-08-11T14:40:02.935Z,1.00
2022-08-11T14:42:52.367Z,1.00
2022-08-11T14:45:57.475Z,1.27
2022-08-11T14:48:29.794Z,1.25
2022-08-11T14:50:56.875Z,1.35
2022-08-11T14:53:24.141Z,1.00
2022-08-11T14:56:10.471Z,1.08
2022-08-11T14:58:39.711Z,1.40
2022-08-11T15:01:26.765Z,1.33
2022-08-11T15:04:27.349Z,1.08
2022-08-11T15:06:41.314Z,1.17
2022-08-11T15:09:09.216Z,1.02
2022-08-11T15:11:57.159Z,1.20
2022-08-11T15:14:43.151Z,0.95
2022-08-11T15:17:13.464Z,1.20
2022-08-11T15:20:02.051Z,1.40
2022-08-11T15:22:47.636Z,1.20
2022-08-11T15:25:17.120Z,1.20
2022-08-11T15:28:06.619Z,1.15
2022-08-11T15:30:53.049Z,1.10
2022-08-11T15:33:40.575Z,1.50
2022-08-11T15:36:28.303Z,1.40
2022-08-11T15:39:07.606Z,1.00
2022-08-11T15:42:04.102Z,1.45
2022-08-11T15:45:04.167Z,1.00
2022-08-11T15:47:41.730Z,1.17
2022-08-11T15:50:14.270Z,1.10
2022-08-11T15:53:00.799Z,1.10
2022-08-11T15:55:34.613Z,1.30
2022-08-11T15:58:23.211Z,1.52
2022-08-11T16:01:09.732Z,1.30
2022-08-11T16:04:07.860Z,1.33
2022-08-11T16:06:57.012Z,0.98
2022-08-11T16:09:51.970Z,1.30
2022-08-11T16:12:28.292Z,1.10
2022-08-11T16:15:20.198Z,1.13
2022-08-11T16:18:05.032Z,0.98
2022-08-11T16:20:33.848Z,1.00
2022-08-11T16:23:03.776Z,1.10
2022-08-11T16:26:30.291Z,1.60
2022-08-11T16:30:51.706Z,1.15
2022-08-11T16:33:49.137Z,0.90
2022-08-11T16:36:28.936Z,1.15
2022-08-11T16:38:57.152Z,0.95
2022-08-11T16:41:44.261Z,1.20
2022-08-11T16:44:37.298Z,1.20
2022-08-11T16:47:13.065Z,0.90
2022-08-11T16:49:53.217Z,1.10
2022-08-11T16:52:22.804Z,1.02
2022-08-11T16:54:50.089Z,1.20
2022-08-11T16:57:42.476Z,1.00
2022-08-11T17:00:14.954Z,1.02
2022-08-11T17:03:09.662Z,1.30
2022-08-11T17:06:00.751Z,1.13
2022-08-11T17:08:56.855Z,3.30
2022-08-11T17:11:45.992Z,2.50
2022-08-11T17:14:17.003Z,1.80
2022-08-11T17:16:46.265Z,1.38
2022-08-11T17:20:42.525Z,1.10
2022-08-11T17:22:27.656Z,1.30
2022-08-11T17:24:59.515Z,1.20
2022-08-11T17:27:30.151Z,1.33
2022-08-11T17:30:01.426Z,1.02
2022-08-11T17:33:00.736Z,1.02
2022-08-11T17:35:41.555Z,0.88
2022-08-11T17:38:24.418Z,0.90
2022-08-11T17:41:23.500Z,1.20
2022-08-11T17:44:10.489Z,1.50
2022-08-11T17:47:05.226Z,1.20
2022-08-11T17:49:37.447Z,1.10
2022-08-11T17:52:26.525Z,1.10
2022-08-11T17:55:14.439Z,1.10
2022-08-11T17:58:02.679Z,1.15
2022-08-11T18:00:35.171Z,0.98
2022-08-11T18:03:21.919Z,1.10
2022-08-11T18:05:49.791Z,1.30
2022-08-11T18:08:37.503Z,1.00
2022-08-11T18:12:05.812Z,1.13
2022-08-11T18:14:33.948Z,0.90
2022-08-11T18:17:19.467Z,1.30
2022-08-11T18:20:07.538Z,1.10
2022-08-11T18:22:58.842Z,1.30
2022-08-11T18:25:49.034Z,1.35
2022-08-11T18:28:40.250Z,1.85
2022-08-11T18:31:29.233Z,1.10
2022-08-11T18:34:19.266Z,1.52
2022-08-11T18:37:09.239Z,1.23
2022-08-11T18:40:08.697Z,1.20
2022-08-11T18:42:55.125Z,1.38
2022-08-11T18:45:45.720Z,1.00
2022-08-11T18:48:37.117Z,1.13
2022-08-11T18:51:30.584Z,1.13
2022-08-11T18:54:26.025Z,1.10
2022-08-11T18:57:13.625Z,1.30
2022-08-11T19:00:02.738Z,1.25
2022-08-11T19:02:50.736Z,1.30
2022-08-11T19:06:35.915Z,1.30
2022-08-11T19:08:58.375Z,1.27
2022-08-11T19:11:45.880Z,1.60
2022-08-11T19:14:33.225Z,1.73
2022-08-11T19:17:43.779Z,1.30
2022-08-11T19:20:34.556Z,1.65
2022-08-11T19:23:21.721Z,1.60
2022-08-11T19:26:07.632Z,1.33
2022-08-11T19:28:55.548Z,1.33
2022-08-11T19:31:44.835Z,1.27
2022-08-11T19:34:34.450Z,1.25
2022-08-11T19:37:24.801Z,1.38
2022-08-11T19:40:18.499Z,1.10
2022-08-11T19:43:14.910Z,1.42
2022-08-11T19:46:16.866Z,1.40
2022-08-11T19:49:04.977Z,1.50
2022-08-11T19:51:54.414Z,1.38
2022-08-11T19:54:47.102Z,1.23
2022-08-11T19:57:39.348Z,1.30
2022-08-11T20:00:29.835Z,1.80
2022-08-11T20:03:17.032Z,1.30
2022-08-11T20:06:03.628Z,1.30
2022-08-11T20:08:52.960Z,1.20
2022-08-11T20:11:41.556Z,1.40
2022-08-11T20:14:28.447Z,1.23
2022-08-11T20:17:25.523Z,1.50
2022-08-11T20:20:12.526Z,1.33
2022-08-11T20:22:59.147Z,1.17
2022-08-11T20:25:51.320Z,1.50
2022-08-11T20:28:45.052Z,1.40
2022-08-11T20:31:31.763Z,2.60
2022-08-11T20:34:21.855Z,2.38
2022-08-11T20:37:08.737Z,2.10
2022-08-11T20:39:57.456Z,1.75
2022-08-11T20:42:45.369Z,1.48
2022-08-11T20:45:35.267Z,1.60
2022-08-11T20:48:23.491Z,1.58
2022-08-11T20:51:09.729Z,2.00
2022-08-11T20:54:05.475Z,1.75
2022-08-11T20:56:54.278Z,1.90
2022-08-11T20:59:49.990Z,2.00
2022-08-11T21:02:44.553Z,1.83
2022-08-11T21:06:08.754Z,1.75
2022-08-11T21:11:47.446Z,1.63
2022-08-11T21:14:35.867Z,1.45
2022-08-11T21:17:27.699Z,1.60
2022-08-11T21:20:21.047Z,1.58
2022-08-11T21:23:23.969Z,1.80
2022-08-11T21:26:14.489Z,1.65
2022-08-11T21:29:00.817Z,2.15
2022-08-11T21:31:50.784Z,1.30
2022-08-11T21:34:39.653Z,1.88
2022-08-11T21:37:27.820Z,1.50
2022-08-11T21:40:17.449Z,1.50
2022-08-11T21:43:07.300Z,1.40
2022-08-11T21:45:55.243Z,1.30
2022-08-11T21:48:42.385Z,1.50
2022-08-11T21:51:27.839Z,1.98
2022-08-11T21:54:17.669Z,1.55
2022-08-11T21:57:05.079Z,1.55
2022-08-11T22:00:15.069Z,1.52
2022-08-11T22:03:05.541Z,1.80
2022-08-11T22:05:55.153Z,1.50
2022-08-11T22:08:40.699Z,1.60
2022-08-11T22:11:32.168Z,1.60
2022-08-11T22:14:21.385Z,1.60
2022-08-11T22:17:07.004Z,1.50
2022-08-11T22:19:55.512Z,1.70
2022-08-11T22:22:52.502Z,1.90
2022-08-11T22:25:50.847Z,1.40
2022-08-11T22:28:39.352Z,1.60
2022-08-11T22:31:28.923Z,1.63
2022-08-11T22:34:18.286Z,1.70
2022-08-11T22:37:04.967Z,1.20
2022-08-11T22:40:01.671Z,1.73
2022-08-11T22:42:52.052Z,1.60
2022-08-11T22:45:38.668Z,1.52
2022-08-11T22:48:27.743Z,1.60
2022-08-11T22:51:14.176Z,1.30
2022-08-11T22:54:00.276Z,1.30
2022-08-11T22:56:51.247Z,1.33
2022-08-11T22:59:40.125Z,1.70
2022-08-11T23:02:25.968Z,1.40
2022-08-11T23:05:15.166Z,2.00
2022-08-11T23:08:01.173Z,1.67
2022-08-11T23:10:46.756Z,1.80
2022-08-11T23:13:34.332Z,1.40
2022-08-11T23:16:22.297Z,1.65
2022-08-11T23:19:08.828Z,1.50
2022-08-11T23:21:56.130Z,1.25
2022-08-11T23:24:43.720Z,1.42
2022-08-11T23:27:30.064Z,1.70
2022-08-11T23:30:18.855Z,1.30
2022-08-11T23:33:11.115Z,1.67
2022-08-11T23:36:04.484Z,1.60
2022-08-11T23:38:52.077Z,1.75
2022-08-11T23:41:38.287Z,1.63
2022-08-11T23:44:25.581Z,1.70
2022-08-11T23:47:13.613Z,2.28
2022-08-11T23:50:01.330Z,1.90
2022-08-11T23:52:52.053Z,1.90
2022-08-11T23:55:38.364Z,1.50
2022-08-11T23:58:24.071Z,1.60
