createdAt,value
2018-11-27T00:00:35.019Z,3.30
2018-11-27T00:03:05.556Z,3.10
2018-11-27T00:05:35.308Z,3.10
2018-11-27T00:08:03.635Z,3.20
2018-11-27T00:10:33.136Z,3.20
2018-11-27T00:13:01.786Z,3.20
2018-11-27T00:15:30.188Z,3.10
2018-11-27T00:17:58.888Z,3.10
2018-11-27T00:20:27.167Z,3.10
2018-11-27T00:22:55.992Z,3.10
2018-11-27T00:25:24.280Z,3.00
2018-11-27T00:27:52.995Z,2.90
2018-11-27T00:30:21.769Z,2.90
2018-11-27T00:32:50.760Z,2.90
2018-11-27T00:37:56.531Z,3.00
2018-11-27T00:40:25.256Z,3.00
2018-11-27T00:42:53.577Z,2.90
2018-11-27T00:45:21.980Z,2.90
2018-11-27T00:47:50.885Z,2.90
2018-11-27T00:50:21.112Z,3.00
2018-11-27T00:52:49.492Z,2.80
2018-11-27T00:55:18.854Z,2.80
2018-11-27T00:57:49.205Z,2.90
2018-11-27T01:00:18.681Z,2.90
2018-11-27T01:02:47.598Z,2.80
2018-11-27T01:05:17.558Z,2.90
2018-11-27T01:07:45.929Z,2.80
2018-11-27T01:10:22.984Z,2.80
2018-11-27T01:12:51.352Z,2.80
2018-11-27T01:15:19.670Z,2.80
2018-11-27T01:17:50.976Z,2.80
2018-11-27T01:20:20.961Z,2.80
2018-11-27T01:22:49.223Z,2.80
2018-11-27T01:25:18.034Z,2.90
2018-11-27T01:27:46.328Z,2.80
2018-11-27T01:30:15.525Z,2.70
2018-11-27T01:32:44.647Z,2.80
2018-11-27T01:35:14.843Z,2.80
2018-11-27T01:37:43.689Z,2.70
2018-11-27T01:40:16.271Z,2.70
2018-11-27T01:42:44.769Z,2.80
2018-11-27T01:45:13.986Z,2.90
2018-11-27T01:47:42.918Z,2.90
2018-11-27T01:50:12.668Z,2.90
2018-11-27T01:52:41.030Z,2.90
2018-11-27T01:55:13.004Z,3.00
2018-11-27T01:57:41.586Z,2.80
2018-11-27T02:00:17.926Z,2.90
2018-11-27T02:02:46.222Z,2.90
2018-11-27T02:05:15.011Z,2.90
2018-11-27T02:07:43.314Z,2.90
2018-11-27T02:10:13.027Z,3.00
2018-11-27T02:12:43.424Z,3.00
2018-11-27T02:15:14.691Z,2.90
2018-11-27T02:17:42.969Z,3.00
2018-11-27T02:20:12.168Z,3.10
2018-11-27T02:22:40.659Z,3.10
2018-11-27T02:25:13.078Z,3.10
2018-11-27T02:27:41.363Z,3.20
2018-11-27T02:30:12.505Z,3.20
2018-11-27T02:32:41.432Z,3.20
2018-11-27T02:35:11.527Z,3.20
2018-11-27T02:37:40.034Z,3.10
2018-11-27T02:40:09.854Z,3.10
2018-11-27T02:42:38.632Z,3.20
2018-11-27T02:45:08.990Z,3.10
2018-11-27T02:47:37.416Z,3.10
2018-11-27T02:50:07.192Z,3.20
2018-11-27T02:52:35.483Z,3.20
2018-11-27T02:55:04.888Z,3.10
2018-11-27T02:57:33.140Z,3.30
2018-11-27T03:00:01.413Z,3.10
2018-11-27T03:02:29.929Z,3.20
2018-11-27T03:04:58.761Z,3.20
2018-11-27T03:07:27.037Z,3.20
2018-11-27T03:09:55.313Z,3.10
2018-11-27T03:12:23.613Z,3.10
2018-11-27T03:14:51.911Z,3.10
2018-11-27T03:17:20.366Z,3.10
2018-11-27T03:19:49.076Z,3.20
2018-11-27T03:22:17.353Z,3.20
2018-11-27T03:24:45.632Z,3.20
2018-11-27T03:27:14.287Z,3.20
2018-11-27T03:29:42.576Z,3.20
2018-11-27T03:32:11.401Z,3.20
2018-11-27T03:34:40.273Z,3.30
2018-11-27T03:37:08.905Z,3.40
2018-11-27T03:39:37.895Z,3.40
2018-11-27T03:42:06.455Z,3.30
2018-11-27T03:44:34.740Z,3.40
2018-11-27T03:47:03.175Z,3.40
2018-11-27T03:49:31.455Z,3.40
2018-11-27T03:51:59.975Z,3.30
2018-11-27T03:54:28.622Z,3.40
2018-11-27T03:56:57.343Z,3.30
2018-11-27T03:59:25.884Z,3.30
2018-11-27T04:01:54.164Z,3.20
2018-11-27T04:04:23.110Z,3.20
2018-11-27T04:06:51.384Z,3.40
2018-11-27T04:09:19.684Z,3.40
2018-11-27T04:11:48.035Z,3.50
2018-11-27T04:14:17.009Z,3.50
2018-11-27T04:16:45.364Z,3.50
2018-11-27T04:19:13.921Z,3.40
2018-11-27T04:21:42.490Z,3.40
2018-11-27T04:24:10.780Z,3.50
2018-11-27T04:26:39.129Z,3.50
2018-11-27T04:29:07.436Z,3.40
2018-11-27T04:31:37.373Z,3.40
2018-11-27T04:34:06.495Z,3.30
2018-11-27T04:36:34.854Z,3.40
2018-11-27T04:39:04.400Z,3.50
2018-11-27T04:41:32.717Z,3.30
2018-11-27T04:44:01.024Z,3.40
2018-11-27T04:46:30.001Z,3.40
2018-11-27T04:48:58.642Z,3.50
2018-11-27T04:51:27.047Z,3.50
2018-11-27T04:53:56.144Z,3.40
2018-11-27T04:56:25.036Z,3.50
2018-11-27T04:58:53.341Z,3.50
2018-11-27T05:01:22.017Z,3.50
2018-11-27T05:03:50.837Z,3.60
2018-11-27T05:06:19.646Z,3.50
2018-11-27T05:08:47.953Z,3.40
2018-11-27T05:11:16.361Z,3.30
2018-11-27T05:13:45.203Z,3.20
2018-11-27T05:16:13.524Z,3.20
2018-11-27T05:18:42.317Z,3.20
2018-11-27T05:21:10.743Z,3.20
2018-11-27T05:23:39.933Z,3.10
2018-11-27T05:26:08.406Z,3.20
2018-11-27T05:28:36.720Z,3.10
2018-11-27T05:31:05.604Z,3.10
2018-11-27T05:33:34.320Z,3.10
2018-11-27T05:36:02.908Z,3.20
2018-11-27T05:38:31.684Z,3.10
2018-11-27T05:40:59.964Z,3.20
2018-11-27T05:43:28.247Z,3.10
2018-11-27T05:45:56.560Z,3.20
2018-11-27T05:48:24.859Z,3.30
2018-11-27T05:50:53.252Z,3.30
2018-11-27T05:53:21.555Z,3.40
2018-11-27T05:55:50.190Z,3.20
2018-11-27T05:58:18.510Z,3.30
2018-11-27T06:00:47.260Z,3.40
2018-11-27T06:03:15.969Z,3.30
2018-11-27T06:05:44.260Z,3.30
2018-11-27T06:08:13.048Z,3.40
2018-11-27T06:10:41.362Z,3.40
2018-11-27T06:13:09.982Z,3.30
2018-11-27T06:15:38.282Z,3.40
2018-11-27T06:18:07.446Z,3.50
2018-11-27T06:20:35.758Z,3.50
2018-11-27T06:23:04.144Z,3.50
2018-11-27T06:25:32.700Z,3.50
2018-11-27T06:28:03.122Z,3.40
2018-11-27T06:30:33.048Z,3.40
2018-11-27T06:33:02.023Z,3.40
2018-11-27T06:38:10.639Z,3.40
2018-11-27T06:40:39.833Z,3.40
2018-11-27T06:43:10.256Z,3.50
2018-11-27T06:45:39.402Z,3.50
2018-11-27T06:48:08.824Z,3.40
2018-11-27T06:50:37.243Z,3.50
2018-11-27T06:53:08.709Z,3.50
2018-11-27T06:55:37.872Z,3.50
2018-11-27T06:58:07.044Z,3.50
2018-11-27T07:00:35.748Z,3.50
2018-11-27T07:03:05.354Z,3.50
2018-11-27T07:05:33.920Z,3.50
2018-11-27T07:08:02.175Z,3.40
2018-11-27T07:10:33.151Z,3.20
2018-11-27T07:13:04.014Z,3.40
2018-11-27T07:15:32.277Z,3.40
2018-11-27T07:18:01.184Z,3.50
2018-11-27T07:20:29.495Z,3.40
2018-11-27T07:22:57.846Z,3.40
2018-11-27T07:25:26.169Z,3.50
2018-11-27T07:27:54.440Z,3.40
2018-11-27T07:30:24.256Z,3.40
2018-11-27T07:32:52.920Z,3.50
2018-11-27T07:35:21.808Z,3.50
2018-11-27T07:37:50.811Z,3.60
2018-11-27T07:40:27.011Z,3.50
2018-11-27T07:42:57.364Z,3.60
2018-11-27T07:45:25.635Z,3.60
2018-11-27T07:47:54.524Z,3.60
2018-11-27T07:50:22.780Z,3.70
2018-11-27T07:52:51.116Z,3.70
2018-11-27T07:55:21.101Z,3.80
2018-11-27T07:57:50.852Z,3.80
2018-11-27T08:00:20.660Z,3.80
2018-11-27T08:02:51.017Z,3.90
2018-11-27T08:07:46.338Z,3.70
2018-11-27T08:10:15.888Z,3.80
2018-11-27T08:12:44.164Z,3.60
2018-11-27T08:15:13.876Z,3.70
2018-11-27T08:17:42.461Z,3.80
2018-11-27T08:20:13.140Z,3.90
2018-11-27T08:22:41.410Z,3.90
2018-11-27T08:25:11.051Z,3.70
2018-11-27T08:27:39.400Z,3.60
2018-11-27T08:30:23.893Z,3.60
2018-11-27T08:32:53.164Z,3.80
2018-11-27T08:35:23.699Z,3.90
2018-11-27T08:37:53.215Z,3.80
2018-11-27T08:40:23.236Z,3.80
2018-11-27T08:42:51.639Z,3.90
2018-11-27T08:45:21.673Z,3.70
2018-11-27T08:47:50.699Z,3.80
2018-11-27T08:50:20.249Z,3.80
2018-11-27T08:52:54.686Z,3.80
2018-11-27T08:55:27.145Z,3.90
2018-11-27T08:57:56.100Z,3.80
2018-11-27T09:00:25.336Z,3.80
2018-11-27T09:02:53.632Z,3.90
2018-11-27T09:05:22.241Z,3.90
2018-11-27T09:07:50.653Z,3.90
2018-11-27T09:10:21.892Z,4.00
2018-11-27T09:12:50.502Z,4.10
2018-11-27T09:15:19.797Z,4.30
2018-11-27T09:17:52.808Z,4.20
2018-11-27T09:20:21.176Z,4.30
2018-11-27T09:22:49.452Z,4.20
2018-11-27T09:25:18.167Z,4.20
2018-11-27T09:27:46.463Z,4.30
2018-11-27T09:30:23.896Z,4.30
2018-11-27T09:32:52.669Z,4.40
2018-11-27T09:35:21.643Z,4.50
2018-11-27T09:37:50.307Z,4.20
2018-11-27T09:40:20.120Z,4.00
2018-11-27T09:42:48.393Z,4.00
2018-11-27T09:45:20.517Z,4.10
2018-11-27T09:47:50.643Z,4.00
2018-11-27T09:50:19.586Z,4.10
2018-11-27T09:52:47.871Z,4.10
2018-11-27T09:55:17.650Z,4.30
2018-11-27T09:57:45.970Z,4.40
2018-11-27T10:00:30.671Z,4.50
2018-11-27T10:03:01.927Z,4.60
2018-11-27T10:05:32.212Z,4.40
2018-11-27T10:08:00.534Z,4.40
2018-11-27T10:10:28.828Z,4.60
2018-11-27T10:12:57.147Z,4.70
2018-11-27T10:15:26.439Z,4.60
2018-11-27T10:18:02.261Z,4.30
2018-11-27T10:20:33.274Z,4.30
2018-11-27T10:23:02.207Z,4.30
2018-11-27T10:25:30.589Z,4.20
2018-11-27T10:27:58.957Z,4.10
2018-11-27T10:30:28.357Z,4.10
2018-11-27T10:32:58.243Z,4.10
2018-11-27T10:35:29.859Z,4.00
2018-11-27T10:37:58.540Z,4.20
2018-11-27T10:40:27.259Z,4.20
2018-11-27T10:42:55.505Z,4.30
2018-11-27T10:45:24.176Z,4.30
2018-11-27T10:47:53.531Z,4.20
2018-11-27T10:50:21.791Z,4.00
2018-11-27T10:52:51.291Z,4.10
2018-11-27T10:55:20.409Z,4.10
2018-11-27T10:57:48.738Z,4.10
2018-11-27T11:00:30.137Z,4.20
2018-11-27T11:04:05.852Z,4.20
2018-11-27T11:06:34.491Z,4.20
2018-11-27T11:09:03.018Z,4.50
2018-11-27T11:11:32.201Z,4.70
2018-11-27T11:14:00.485Z,4.60
2018-11-27T11:16:28.748Z,4.60
2018-11-27T11:18:57.571Z,4.70
2018-11-27T11:21:25.897Z,4.80
2018-11-27T11:23:54.193Z,4.80
2018-11-27T11:26:22.820Z,4.80
2018-11-27T11:28:51.134Z,4.80
2018-11-27T11:31:20.046Z,4.90
2018-11-27T11:33:48.878Z,4.90
2018-11-27T11:36:17.357Z,4.90
2018-11-27T11:38:45.640Z,4.90
2018-11-27T11:41:14.028Z,4.90
2018-11-27T11:43:42.335Z,5.10
2018-11-27T11:46:10.656Z,5.10
2018-11-27T11:48:39.161Z,5.20
2018-11-27T11:51:07.537Z,5.10
2018-11-27T11:53:36.608Z,5.00
2018-11-27T11:56:05.815Z,5.00
2018-11-27T11:58:34.205Z,5.10
2018-11-27T12:01:02.611Z,5.00
2018-11-27T12:03:31.472Z,5.00
2018-11-27T12:06:00.040Z,4.90
2018-11-27T12:08:28.316Z,5.20
2018-11-27T12:10:56.687Z,5.10
2018-11-27T12:13:25.039Z,5.00
2018-11-27T12:15:54.126Z,4.90
2018-11-27T12:18:23.196Z,4.90
2018-11-27T12:20:51.541Z,4.80
2018-11-27T12:23:19.868Z,5.10
2018-11-27T12:25:48.215Z,5.30
2018-11-27T12:28:16.475Z,5.50
2018-11-27T12:30:45.219Z,5.60
2018-11-27T12:33:14.432Z,5.90
2018-11-27T12:35:43.167Z,6.00
2018-11-27T12:38:11.879Z,6.20
2018-11-27T12:40:40.168Z,6.30
2018-11-27T12:43:08.501Z,6.30
2018-11-27T12:45:36.804Z,6.00
2018-11-27T12:48:05.184Z,6.00
2018-11-27T12:50:39.007Z,5.80
2018-11-27T12:53:09.636Z,5.50
2018-11-27T12:55:39.388Z,5.50
2018-11-27T12:58:08.067Z,5.50
2018-11-27T13:00:36.392Z,5.50
2018-11-27T13:03:04.749Z,5.40
2018-11-27T13:05:37.588Z,5.30
2018-11-27T13:08:07.997Z,5.40
2018-11-27T13:10:36.292Z,5.30
2018-11-27T13:13:05.349Z,5.10
2018-11-27T13:15:34.398Z,5.10
2018-11-27T13:18:04.251Z,5.00
2018-11-27T13:20:32.517Z,5.10
2018-11-27T13:23:01.218Z,5.20
2018-11-27T13:25:29.524Z,5.00
2018-11-27T13:27:57.808Z,4.90
2018-11-27T13:30:38.637Z,4.80
2018-11-27T13:33:11.995Z,4.90
2018-11-27T13:35:41.041Z,5.10
2018-11-27T13:38:09.338Z,4.80
2018-11-27T13:40:37.634Z,4.80
2018-11-27T13:43:07.183Z,4.80
2018-11-27T13:45:35.755Z,4.90
2018-11-27T13:48:04.309Z,5.10
2018-11-27T13:50:33.339Z,5.10
2018-11-27T13:53:01.616Z,4.90
2018-11-27T13:55:29.915Z,5.00
2018-11-27T13:57:58.629Z,5.00
2018-11-27T14:00:26.910Z,5.00
2018-11-27T14:02:56.061Z,4.90
2018-11-27T14:05:25.634Z,4.80
2018-11-27T14:07:54.388Z,4.70
2018-11-27T14:10:22.822Z,4.80
2018-11-27T14:12:51.072Z,4.70
2018-11-27T14:15:24.235Z,4.60
2018-11-27T14:17:53.318Z,4.70
2018-11-27T14:20:21.837Z,4.70
2018-11-27T14:25:29.999Z,4.50
2018-11-27T14:27:58.580Z,4.50
2018-11-27T14:30:27.261Z,4.60
2018-11-27T14:32:56.117Z,4.50
2018-11-27T14:35:24.864Z,4.50
2018-11-27T14:37:54.303Z,4.50
2018-11-27T14:40:26.713Z,4.40
2018-11-27T14:42:54.993Z,4.40
2018-11-27T14:45:25.900Z,4.30
2018-11-27T14:47:56.298Z,4.40
2018-11-27T14:50:24.598Z,4.30
2018-11-27T14:52:52.963Z,4.10
2018-11-27T14:55:26.342Z,4.10
2018-11-27T14:57:54.748Z,4.10
2018-11-27T15:00:23.921Z,4.10
2018-11-27T15:02:52.283Z,4.10
2018-11-27T15:05:28.596Z,4.00
2018-11-27T15:07:56.885Z,4.10
2018-11-27T15:10:25.182Z,4.00
2018-11-27T15:12:53.527Z,4.00
2018-11-27T15:15:22.415Z,3.90
2018-11-27T15:17:51.340Z,3.90
2018-11-27T15:20:20.356Z,3.90
2018-11-27T15:22:48.651Z,3.80
2018-11-27T15:25:16.972Z,3.80
2018-11-27T15:27:45.342Z,3.90
2018-11-27T15:30:34.290Z,4.00
2018-11-27T15:33:03.219Z,3.90
2018-11-27T15:35:32.093Z,4.00
2018-11-27T15:38:00.413Z,3.90
2018-11-27T15:40:29.629Z,4.00
2018-11-27T15:42:58.160Z,4.00
2018-11-27T15:45:32.328Z,4.00
2018-11-27T15:48:00.704Z,4.00
2018-11-27T15:50:29.040Z,4.00
2018-11-27T15:52:57.342Z,4.00
2018-11-27T15:55:28.604Z,4.00
2018-11-27T15:57:58.274Z,4.00
2018-11-27T16:00:26.604Z,4.10
2018-11-27T16:02:54.876Z,4.10
2018-11-27T16:05:23.680Z,4.10
2018-11-27T16:07:52.279Z,4.10
2018-11-27T16:10:20.642Z,4.00
2018-11-27T16:12:48.937Z,4.00
2018-11-27T16:15:18.459Z,4.10
2018-11-27T16:17:47.109Z,4.10
2018-11-27T16:20:16.987Z,4.00
2018-11-27T16:22:47.087Z,4.00
2018-11-27T16:25:17.158Z,4.00
2018-11-27T16:27:45.617Z,4.10
2018-11-27T16:30:22.413Z,4.10
2018-11-27T16:32:51.078Z,4.00
2018-11-27T16:35:19.855Z,4.00
2018-11-27T16:37:50.448Z,4.00
2018-11-27T16:40:19.869Z,4.10
2018-11-27T16:42:48.433Z,4.10
2018-11-27T16:45:18.693Z,4.10
2018-11-27T16:47:47.242Z,4.00
2018-11-27T16:50:16.130Z,3.90
2018-11-27T16:52:44.603Z,4.00
2018-11-27T16:55:14.252Z,4.00
2018-11-27T16:57:43.012Z,4.00
2018-11-27T17:00:18.185Z,4.10
2018-11-27T17:02:47.064Z,3.90
2018-11-27T17:05:16.144Z,3.90
2018-11-27T17:07:44.653Z,3.90
2018-11-27T17:10:14.951Z,3.90
2018-11-27T17:12:43.691Z,4.00
2018-11-27T17:15:17.993Z,4.00
2018-11-27T17:17:46.828Z,4.00
2018-11-27T17:20:24.620Z,3.90
2018-11-27T17:22:53.516Z,4.00
2018-11-27T17:25:21.935Z,4.00
2018-11-27T17:31:17.309Z,4.00
2018-11-27T17:34:04.455Z,3.90
2018-11-27T17:36:33.019Z,3.80
2018-11-27T17:39:01.306Z,3.70
2018-11-27T17:41:31.946Z,3.80
2018-11-27T17:44:01.538Z,3.70
2018-11-27T17:46:30.088Z,3.70
2018-11-27T17:48:59.012Z,3.70
2018-11-27T17:51:27.300Z,3.60
2018-11-27T17:53:55.572Z,3.60
2018-11-27T17:56:24.400Z,3.60
2018-11-27T17:58:52.796Z,3.60
2018-11-27T18:01:21.101Z,3.60
2018-11-27T18:03:49.676Z,3.60
2018-11-27T18:06:18.020Z,3.70
2018-11-27T18:08:46.842Z,3.60
2018-11-27T18:11:15.173Z,3.60
2018-11-27T18:13:43.846Z,3.60
2018-11-27T18:16:12.512Z,3.60
2018-11-27T18:18:41.125Z,3.60
2018-11-27T18:21:09.504Z,3.50
2018-11-27T18:23:37.841Z,3.50
2018-11-27T18:26:06.541Z,3.60
2018-11-27T18:28:34.856Z,3.40
2018-11-27T18:31:03.579Z,3.50
2018-11-27T18:33:32.247Z,3.40
2018-11-27T18:38:28.965Z,3.40
2018-11-27T18:40:57.449Z,3.30
2018-11-27T18:43:25.816Z,3.20
2018-11-27T18:45:54.200Z,3.30
2018-11-27T18:48:22.570Z,3.20
2018-11-27T18:50:50.905Z,3.20
2018-11-27T18:53:19.245Z,3.30
2018-11-27T18:55:47.660Z,3.10
2018-11-27T18:58:16.236Z,3.20
2018-11-27T19:00:45.339Z,3.20
2018-11-27T19:03:14.676Z,3.00
2018-11-27T19:05:42.998Z,3.00
2018-11-27T19:08:11.794Z,3.00
2018-11-27T19:10:40.100Z,3.00
2018-11-27T19:13:08.391Z,2.90
2018-11-27T19:15:42.192Z,3.00
2018-11-27T19:18:18.844Z,3.00
2018-11-27T19:20:47.722Z,2.90
2018-11-27T19:23:17.003Z,2.80
2018-11-27T19:25:51.593Z,2.80
2018-11-27T19:31:00.032Z,2.80
2018-11-27T19:33:32.010Z,2.80
2018-11-27T19:36:00.938Z,2.80
2018-11-27T19:38:29.382Z,2.60
2018-11-27T19:41:00.375Z,2.70
2018-11-27T19:43:31.759Z,2.60
2018-11-27T19:46:00.097Z,2.30
2018-11-27T19:48:29.348Z,2.30
2018-11-27T19:50:58.232Z,2.30
2018-11-27T19:53:27.643Z,2.30
2018-11-27T19:55:55.966Z,2.40
2018-11-27T19:58:27.080Z,2.40
2018-11-27T20:00:55.422Z,2.40
2018-11-27T20:06:00.331Z,2.30
2018-11-27T20:08:29.914Z,2.30
2018-11-27T20:10:59.134Z,2.20
2018-11-27T20:13:27.432Z,2.20
2018-11-27T20:16:00.040Z,2.10
2018-11-27T20:18:28.629Z,2.20
2018-11-27T20:20:56.923Z,2.10
2018-11-27T20:23:25.204Z,2.10
2018-11-27T20:25:53.634Z,2.20
2018-11-27T20:28:21.917Z,2.20
2018-11-27T20:30:50.608Z,2.10
2018-11-27T20:33:19.252Z,2.10
2018-11-27T20:35:47.911Z,2.10
2018-11-27T20:38:16.183Z,2.00
2018-11-27T20:40:44.463Z,2.00
2018-11-27T20:43:13.697Z,2.00
2018-11-27T20:45:42.013Z,2.00
2018-11-27T20:48:13.785Z,2.00
2018-11-27T20:50:42.422Z,1.80
2018-11-27T20:53:11.028Z,1.80
2018-11-27T20:55:39.317Z,1.80
2018-11-27T20:58:08.256Z,1.80
2018-11-27T21:00:38.141Z,1.90
2018-11-27T21:03:07.888Z,1.80
2018-11-27T21:05:36.928Z,1.70
2018-11-27T21:08:06.809Z,1.60
2018-11-27T21:10:35.260Z,1.60
2018-11-27T21:13:03.726Z,1.80
2018-11-27T21:15:32.220Z,1.70
2018-11-27T21:18:00.960Z,1.60
2018-11-27T21:20:29.287Z,1.50
2018-11-27T21:22:57.551Z,1.50
2018-11-27T21:25:26.097Z,1.50
2018-11-27T21:27:57.092Z,1.40
2018-11-27T21:30:26.036Z,1.40
2018-11-27T21:32:54.751Z,1.50
2018-11-27T21:35:23.474Z,1.60
2018-11-27T21:37:51.860Z,1.60
2018-11-27T21:40:20.498Z,1.60
2018-11-27T21:42:50.016Z,1.60
2018-11-27T21:45:20.071Z,1.30
2018-11-27T21:47:49.137Z,1.40
2018-11-27T21:50:18.388Z,1.40
2018-11-27T21:52:46.773Z,1.50
2018-11-27T21:55:15.448Z,1.50
2018-11-27T21:57:44.557Z,1.40
2018-11-27T22:00:17.629Z,1.50
2018-11-27T22:02:46.268Z,1.50
2018-11-27T22:05:15.153Z,1.50
2018-11-27T22:07:44.111Z,1.50
2018-11-27T22:10:13.325Z,1.60
2018-11-27T22:12:42.819Z,1.50
2018-11-27T22:15:20.354Z,1.50
2018-11-27T22:17:49.044Z,1.40
2018-11-27T22:20:21.269Z,1.40
2018-11-27T22:22:47.155Z,1.30
2018-11-27T22:25:22.668Z,1.30
2018-11-27T22:27:50.999Z,1.30
2018-11-27T22:30:20.606Z,1.30
2018-11-27T22:32:50.331Z,1.20
2018-11-27T22:35:19.001Z,1.30
2018-11-27T22:37:47.431Z,1.20
2018-11-27T22:40:20.988Z,1.10
2018-11-27T22:42:49.905Z,1.10
2018-11-27T22:45:20.576Z,0.90
2018-11-27T22:47:49.581Z,0.90
2018-11-27T22:50:18.550Z,0.70
2018-11-27T22:52:46.843Z,0.80
2018-11-27T22:55:15.671Z,0.80
2018-11-27T22:57:44.301Z,1.00
2018-11-27T23:00:19.846Z,0.80
2018-11-27T23:02:48.169Z,0.70
2018-11-27T23:05:17.748Z,0.70
2018-11-27T23:07:45.985Z,0.80
2018-11-27T23:10:16.926Z,0.90
2018-11-27T23:12:45.889Z,0.90
2018-11-27T23:15:16.399Z,0.80
2018-11-27T23:17:45.235Z,0.70
2018-11-27T23:20:16.787Z,0.70
2018-11-27T23:22:45.120Z,0.60
2018-11-27T23:25:14.393Z,0.40
2018-11-27T23:27:43.527Z,0.50
2018-11-27T23:30:17.121Z,0.50
2018-11-27T23:32:45.835Z,0.50
2018-11-27T23:35:14.477Z,0.60
2018-11-27T23:37:43.344Z,0.60
2018-11-27T23:40:14.020Z,0.60
2018-11-27T23:42:42.545Z,0.60
2018-11-27T23:45:25.440Z,0.40
2018-11-27T23:47:54.207Z,0.60
2018-11-27T23:50:22.867Z,0.60
2018-11-27T23:52:51.410Z,0.50
2018-11-27T23:55:20.220Z,0.50
2018-11-27T23:57:49.043Z,0.50
