createdAt,value
2019-04-03T00:00:46.400Z,60.57
2019-04-03T00:03:17.011Z,60.56
2019-04-03T00:05:48.053Z,60.55
2019-04-03T00:08:19.705Z,60.71
2019-04-03T00:10:50.926Z,60.73
2019-04-03T00:13:22.571Z,60.87
2019-04-03T00:15:52.922Z,61.11
2019-04-03T00:18:25.605Z,61.43
2019-04-03T00:20:58.484Z,61.31
2019-04-03T00:23:31.694Z,61.53
2019-04-03T00:26:02.001Z,61.60
2019-04-03T00:28:33.040Z,61.66
2019-04-03T00:31:03.468Z,61.81
2019-04-03T00:33:34.500Z,61.86
2019-04-03T00:36:06.062Z,62.02
2019-04-03T00:38:37.094Z,61.90
2019-04-03T00:41:08.008Z,62.14
2019-04-03T00:43:38.460Z,62.27
2019-04-03T00:46:10.415Z,62.02
2019-04-03T00:48:41.347Z,62.21
2019-04-03T00:51:12.600Z,62.32
2019-04-03T00:53:42.838Z,62.44
2019-04-03T00:56:13.719Z,62.37
2019-04-03T00:58:46.117Z,62.46
2019-04-03T01:01:20.011Z,62.62
2019-04-03T01:03:51.322Z,62.44
2019-04-03T01:06:21.820Z,62.40
2019-04-03T01:08:54.374Z,62.64
2019-04-03T01:11:25.628Z,62.67
2019-04-03T01:13:56.163Z,62.64
2019-04-03T01:16:27.497Z,62.46
2019-04-03T01:18:59.873Z,62.62
2019-04-03T01:21:30.199Z,62.62
2019-04-03T01:24:01.024Z,63.00
2019-04-03T01:26:31.396Z,62.74
2019-04-03T01:29:02.386Z,63.04
2019-04-03T01:31:34.453Z,63.07
2019-04-03T01:34:07.637Z,63.35
2019-04-03T01:36:39.192Z,63.56
2019-04-03T01:39:12.688Z,63.46
2019-04-03T01:41:44.241Z,63.44
2019-04-03T01:44:15.084Z,63.43
2019-04-03T01:46:48.782Z,63.78
2019-04-03T01:49:20.123Z,63.94
2019-04-03T01:51:54.239Z,63.71
2019-04-03T01:54:25.278Z,63.77
2019-04-03T01:56:57.092Z,63.76
2019-04-03T01:59:28.493Z,63.98
2019-04-03T02:02:00.952Z,63.89
2019-04-03T02:04:32.282Z,64.01
2019-04-03T02:07:03.180Z,64.14
2019-04-03T02:09:34.682Z,64.18
2019-04-03T02:12:04.885Z,64.16
2019-04-03T02:14:36.046Z,64.36
2019-04-03T02:17:08.209Z,64.57
2019-04-03T02:19:39.326Z,64.66
2019-04-03T02:22:13.284Z,64.65
2019-04-03T02:24:43.995Z,64.61
2019-04-03T02:27:14.623Z,64.71
2019-04-03T02:29:45.109Z,64.37
2019-04-03T02:32:18.347Z,64.69
2019-04-03T02:34:49.075Z,64.68
2019-04-03T02:37:19.735Z,64.96
2019-04-03T02:39:50.950Z,64.82
2019-04-03T02:42:21.140Z,64.97
2019-04-03T02:44:51.932Z,64.90
2019-04-03T02:47:22.856Z,65.01
2019-04-03T02:49:55.922Z,65.46
2019-04-03T02:52:27.606Z,65.46
2019-04-03T02:54:59.438Z,65.40
2019-04-03T02:57:31.094Z,65.58
2019-04-03T03:00:02.340Z,65.75
2019-04-03T03:02:33.091Z,65.67
2019-04-03T03:05:05.156Z,65.69
2019-04-03T03:07:37.396Z,65.82
2019-04-03T03:10:08.364Z,65.54
2019-04-03T03:12:39.104Z,65.47
2019-04-03T03:15:12.328Z,65.40
2019-04-03T03:17:44.082Z,65.49
2019-04-03T03:20:15.416Z,65.65
2019-04-03T03:22:49.845Z,65.55
2019-04-03T03:25:19.446Z,65.74
2019-04-03T03:27:49.867Z,65.51
2019-04-03T03:30:45.359Z,65.34
2019-04-03T03:33:19.417Z,65.28
2019-04-03T03:35:34.665Z,65.34
2019-04-03T03:38:00.650Z,65.17
2019-04-03T03:40:31.442Z,65.01
2019-04-03T03:43:05.165Z,64.71
2019-04-03T03:45:34.157Z,64.39
2019-04-03T03:48:08.197Z,64.29
2019-04-03T03:50:38.171Z,63.60
2019-04-03T03:53:11.508Z,63.53
2019-04-03T03:55:41.483Z,63.69
2019-04-03T03:58:14.152Z,63.57
2019-04-03T04:00:48.722Z,63.49
2019-04-03T04:03:19.620Z,63.61
2019-04-03T04:05:53.734Z,63.16
2019-04-03T04:08:24.463Z,62.89
2019-04-03T04:10:58.174Z,62.88
2019-04-03T04:13:28.727Z,62.75
2019-04-03T04:16:02.825Z,62.77
2019-04-03T04:18:32.724Z,62.94
2019-04-03T04:21:03.697Z,62.82
2019-04-03T04:23:35.732Z,62.49
2019-04-03T04:26:05.932Z,62.26
2019-04-03T04:28:39.213Z,61.81
2019-04-03T04:31:12.978Z,61.98
2019-04-03T04:33:43.267Z,62.05
2019-04-03T04:36:14.090Z,61.67
2019-04-03T04:38:46.065Z,61.34
2019-04-03T04:41:16.778Z,61.25
2019-04-03T04:43:47.573Z,60.88
2019-04-03T04:46:19.260Z,60.47
2019-04-03T04:48:51.740Z,60.31
2019-04-03T04:51:25.369Z,60.29
2019-04-03T04:53:55.973Z,59.92
2019-04-03T04:56:26.602Z,59.21
2019-04-03T04:58:57.565Z,58.71
2019-04-03T05:01:30.631Z,57.58
2019-04-03T05:04:01.045Z,57.74
2019-04-03T05:06:32.296Z,56.80
2019-04-03T05:09:04.563Z,56.26
2019-04-03T05:11:39.416Z,56.07
2019-04-03T05:14:09.958Z,56.26
2019-04-03T05:16:41.364Z,56.07
2019-04-03T05:19:17.906Z,55.91
2019-04-03T05:21:44.573Z,55.60
2019-04-03T05:24:16.612Z,55.01
2019-04-03T05:26:47.364Z,54.13
2019-04-03T05:29:18.715Z,53.84
2019-04-03T05:31:50.757Z,51.73
2019-04-03T05:34:21.310Z,51.08
2019-04-03T05:36:51.831Z,50.13
2019-04-03T05:39:24.706Z,49.52
2019-04-03T05:41:58.360Z,49.25
2019-04-03T05:44:28.575Z,48.31
2019-04-03T05:46:59.885Z,48.56
2019-04-03T05:49:30.652Z,47.90
2019-04-03T05:52:04.082Z,47.38
2019-04-03T05:54:35.150Z,46.84
2019-04-03T05:57:05.635Z,46.58
2019-04-03T05:59:36.413Z,46.36
2019-04-03T06:02:14.709Z,46.74
2019-04-03T06:04:41.855Z,46.03
2019-04-03T06:07:13.539Z,45.71
2019-04-03T06:09:45.786Z,46.09
2019-04-03T06:12:18.813Z,44.28
2019-04-03T06:14:50.250Z,44.17
2019-04-03T06:17:22.619Z,43.18
2019-04-03T06:19:53.431Z,43.05
2019-04-03T06:22:24.856Z,43.73
2019-04-03T06:24:57.044Z,43.23
2019-04-03T06:27:29.207Z,42.66
2019-04-03T06:30:00.890Z,41.89
2019-04-03T06:32:32.719Z,41.23
2019-04-03T06:35:04.164Z,40.98
2019-04-03T06:37:35.310Z,40.76
2019-04-03T06:40:12.150Z,40.84
2019-04-03T06:42:44.876Z,40.09
2019-04-03T06:45:15.765Z,39.13
2019-04-03T06:47:46.964Z,39.05
2019-04-03T06:50:17.966Z,39.06
2019-04-03T06:52:48.921Z,39.21
2019-04-03T06:55:19.412Z,38.51
2019-04-03T06:57:50.183Z,38.67
2019-04-03T07:00:20.712Z,38.83
2019-04-03T07:02:53.301Z,38.60
2019-04-03T07:05:27.273Z,38.25
2019-04-03T07:07:57.610Z,38.54
2019-04-03T07:10:32.031Z,38.81
2019-04-03T07:13:02.869Z,37.60
2019-04-03T07:15:34.676Z,37.37
2019-04-03T07:18:06.502Z,36.51
2019-04-03T07:20:38.234Z,35.16
2019-04-03T07:23:08.480Z,34.74
2019-04-03T07:25:40.005Z,33.54
2019-04-03T07:28:11.623Z,33.36
2019-04-03T07:30:43.320Z,33.04
2019-04-03T07:33:16.106Z,33.12
2019-04-03T07:35:47.955Z,33.91
2019-04-03T07:38:18.179Z,33.24
2019-04-03T07:40:52.019Z,32.76
2019-04-03T07:43:26.937Z,32.90
2019-04-03T07:45:59.334Z,33.35
2019-04-03T07:48:33.057Z,33.64
2019-04-03T07:51:01.956Z,33.25
2019-04-03T07:53:36.062Z,32.33
2019-04-03T07:56:06.592Z,32.24
2019-04-03T07:58:37.448Z,32.08
2019-04-03T08:01:10.875Z,31.66
2019-04-03T08:03:41.922Z,31.35
2019-04-03T08:06:14.968Z,31.24
2019-04-03T08:08:45.600Z,31.74
2019-04-03T08:11:16.136Z,30.27
2019-04-03T08:13:46.782Z,30.24
2019-04-03T08:16:18.830Z,31.41
2019-04-03T08:18:52.058Z,32.24
2019-04-03T08:21:24.020Z,32.89
2019-04-03T08:23:54.401Z,32.20
2019-04-03T08:26:26.689Z,30.58
2019-04-03T08:29:00.691Z,29.95
2019-04-03T08:31:29.573Z,29.08
2019-04-03T08:34:14.279Z,28.02
2019-04-03T08:36:34.032Z,27.50
2019-04-03T08:39:05.913Z,26.19
2019-04-03T08:41:37.962Z,26.29
2019-04-03T08:44:09.189Z,25.34
2019-04-03T08:46:43.806Z,25.25
2019-04-03T08:49:14.320Z,25.40
2019-04-03T08:51:45.490Z,24.95
2019-04-03T08:54:16.706Z,25.55
2019-04-03T08:56:48.747Z,25.36
2019-04-03T08:59:20.418Z,25.03
2019-04-03T09:01:54.914Z,24.89
2019-04-03T09:04:25.718Z,26.04
2019-04-03T09:06:58.682Z,26.86
2019-04-03T09:09:30.439Z,25.57
2019-04-03T09:12:01.559Z,25.57
2019-04-03T09:14:31.883Z,25.46
2019-04-03T09:17:03.526Z,25.78
2019-04-03T09:19:35.805Z,26.41
2019-04-03T09:22:06.365Z,27.26
2019-04-03T09:24:37.522Z,27.63
2019-04-03T09:27:09.326Z,25.61
2019-04-03T09:29:40.172Z,24.71
2019-04-03T09:32:12.204Z,24.56
2019-04-03T09:34:43.927Z,25.01
2019-04-03T09:37:17.638Z,24.79
2019-04-03T09:39:48.419Z,25.54
2019-04-03T09:42:19.606Z,26.47
2019-04-03T09:44:51.902Z,26.79
2019-04-03T09:47:22.850Z,26.80
2019-04-03T09:49:53.706Z,26.39
2019-04-03T09:52:37.417Z,26.03
2019-04-03T09:55:00.706Z,25.33
2019-04-03T09:57:32.495Z,25.22
2019-04-03T10:00:02.786Z,25.30
2019-04-03T10:02:34.823Z,23.80
2019-04-03T10:05:07.524Z,23.63
2019-04-03T10:07:39.240Z,23.30
2019-04-03T10:10:09.602Z,24.34
2019-04-03T10:12:44.706Z,25.06
2019-04-03T10:15:17.654Z,23.74
2019-04-03T10:17:48.147Z,22.92
2019-04-03T10:20:20.170Z,23.45
2019-04-03T10:22:54.299Z,23.43
2019-04-03T10:25:26.424Z,23.29
2019-04-03T10:27:57.430Z,23.91
2019-04-03T10:30:29.163Z,22.03
2019-04-03T10:33:00.143Z,20.15
2019-04-03T10:35:31.722Z,20.52
2019-04-03T10:38:03.179Z,20.91
2019-04-03T10:40:34.877Z,21.23
2019-04-03T10:43:07.343Z,21.66
2019-04-03T10:45:39.110Z,22.29
2019-04-03T10:48:12.403Z,22.77
2019-04-03T10:50:43.043Z,19.39
2019-04-03T10:53:15.552Z,17.15
2019-04-03T10:55:48.457Z,16.27
2019-04-03T10:58:20.172Z,16.02
2019-04-03T11:00:52.662Z,15.57
2019-04-03T11:03:26.082Z,15.83
2019-04-03T11:05:58.911Z,16.46
2019-04-03T11:08:29.323Z,16.95
2019-04-03T11:11:04.490Z,17.73
2019-04-03T11:13:35.202Z,18.65
2019-04-03T11:16:06.437Z,20.41
2019-04-03T11:18:39.228Z,19.30
2019-04-03T11:21:14.358Z,16.67
2019-04-03T11:23:45.949Z,15.22
2019-04-03T11:26:19.608Z,15.47
2019-04-03T11:28:59.736Z,17.24
2019-04-03T11:31:33.572Z,20.30
2019-04-03T11:34:02.763Z,20.41
2019-04-03T11:36:36.056Z,20.29
2019-04-03T11:39:15.074Z,20.30
2019-04-03T11:41:43.053Z,18.76
2019-04-03T11:44:17.066Z,16.69
2019-04-03T11:46:49.142Z,15.12
2019-04-03T11:49:21.025Z,14.33
2019-04-03T11:51:52.917Z,16.25
2019-04-03T11:54:26.043Z,18.59
2019-04-03T11:56:57.238Z,20.30
2019-04-03T11:59:29.196Z,18.85
2019-04-03T12:02:01.317Z,16.96
2019-04-03T12:04:33.392Z,14.07
2019-04-03T12:07:04.507Z,12.76
2019-04-03T12:09:35.847Z,12.37
2019-04-03T12:12:09.449Z,13.45
2019-04-03T12:14:39.370Z,12.68
2019-04-03T12:17:10.139Z,12.82
2019-04-03T12:19:40.466Z,14.53
2019-04-03T12:22:11.411Z,14.69
2019-04-03T12:24:42.139Z,16.22
2019-04-03T12:27:14.644Z,17.29
2019-04-03T12:29:46.430Z,18.65
2019-04-03T12:32:17.215Z,18.26
2019-04-03T12:34:49.754Z,18.01
2019-04-03T12:37:24.985Z,19.47
2019-04-03T12:39:56.243Z,20.92
2019-04-03T12:42:27.960Z,20.37
2019-04-03T12:44:58.549Z,20.67
2019-04-03T12:47:30.568Z,19.82
2019-04-03T12:50:02.091Z,18.53
2019-04-03T12:52:33.334Z,18.59
2019-04-03T12:55:09.372Z,19.54
2019-04-03T12:57:40.338Z,18.18
2019-04-03T13:00:13.093Z,14.98
2019-04-03T13:02:44.176Z,15.07
2019-04-03T13:05:15.429Z,16.87
2019-04-03T13:07:47.482Z,18.86
2019-04-03T13:10:21.547Z,21.02
2019-04-03T13:12:54.620Z,22.74
2019-04-03T13:15:24.810Z,22.22
2019-04-03T13:17:57.766Z,22.69
2019-04-03T13:20:30.349Z,23.21
2019-04-03T13:23:00.689Z,20.58
2019-04-03T13:25:31.437Z,17.00
2019-04-03T13:28:04.912Z,14.63
2019-04-03T13:30:35.802Z,13.22
2019-04-03T13:33:08.439Z,13.20
2019-04-03T13:35:38.973Z,12.28
2019-04-03T13:38:11.032Z,11.45
2019-04-03T13:40:42.265Z,11.22
2019-04-03T13:43:12.808Z,11.64
2019-04-03T13:45:46.196Z,12.10
2019-04-03T13:48:18.474Z,14.06
2019-04-03T13:50:49.067Z,16.68
2019-04-03T13:53:20.974Z,18.68
2019-04-03T13:55:52.711Z,20.69
2019-04-03T13:58:23.435Z,20.72
2019-04-03T14:01:01.392Z,21.69
2019-04-03T14:03:27.830Z,18.52
2019-04-03T14:05:58.653Z,16.20
2019-04-03T14:08:30.981Z,17.14
2019-04-03T14:11:02.622Z,18.50
2019-04-03T14:13:32.813Z,19.89
2019-04-03T14:16:04.408Z,21.05
2019-04-03T14:18:34.928Z,21.95
2019-04-03T14:21:06.584Z,22.29
2019-04-03T14:23:39.782Z,19.78
2019-04-03T14:26:12.942Z,18.15
2019-04-03T14:28:42.054Z,16.39
2019-04-03T14:31:12.830Z,16.16
2019-04-03T14:33:46.256Z,16.21
2019-04-03T14:36:18.709Z,19.63
2019-04-03T14:38:48.537Z,19.74
2019-04-03T14:41:19.488Z,17.59
2019-04-03T14:43:53.344Z,16.39
2019-04-03T14:46:26.971Z,17.92
2019-04-03T14:48:59.656Z,18.91
2019-04-03T14:51:31.638Z,20.48
2019-04-03T14:54:03.824Z,21.59
2019-04-03T14:56:39.110Z,22.05
2019-04-03T14:59:09.594Z,23.92
2019-04-03T15:01:41.424Z,23.13
2019-04-03T15:04:13.035Z,19.80
2019-04-03T15:06:46.776Z,17.58
2019-04-03T15:09:17.123Z,16.75
2019-04-03T15:11:51.326Z,16.67
2019-04-03T15:14:23.658Z,17.17
2019-04-03T15:16:56.792Z,17.94
2019-04-03T15:19:30.042Z,18.32
2019-04-03T15:22:02.198Z,20.10
2019-04-03T15:24:32.474Z,21.33
2019-04-03T15:27:04.348Z,23.09
2019-04-03T15:29:38.251Z,23.75
2019-04-03T15:32:07.543Z,23.76
2019-04-03T15:34:38.181Z,23.43
2019-04-03T15:37:13.325Z,22.62
2019-04-03T15:39:47.783Z,22.32
2019-04-03T15:42:17.629Z,22.89
2019-04-03T15:44:52.080Z,22.61
2019-04-03T15:47:34.481Z,23.06
2019-04-03T15:49:59.975Z,23.30
2019-04-03T15:52:32.617Z,23.52
2019-04-03T15:55:06.242Z,25.03
2019-04-03T15:57:40.021Z,26.03
2019-04-03T16:00:15.739Z,27.03
2019-04-03T16:02:47.293Z,27.59
2019-04-03T16:05:18.835Z,28.02
2019-04-03T16:07:50.405Z,28.47
2019-04-03T16:10:24.569Z,29.05
2019-04-03T16:12:55.705Z,29.10
2019-04-03T16:15:26.713Z,28.96
2019-04-03T16:17:59.979Z,29.93
2019-04-03T16:20:31.355Z,32.34
2019-04-03T16:23:03.840Z,33.63
2019-04-03T16:25:35.847Z,34.41
2019-04-03T16:28:06.811Z,34.95
2019-04-03T16:30:41.175Z,35.27
2019-04-03T16:33:19.833Z,35.90
2019-04-03T16:35:45.923Z,36.53
2019-04-03T16:38:17.692Z,36.54
2019-04-03T16:40:50.059Z,36.39
2019-04-03T16:43:22.661Z,36.25
2019-04-03T16:45:54.178Z,36.39
2019-04-03T16:48:24.699Z,36.11
2019-04-03T16:50:59.733Z,36.51
2019-04-03T16:53:29.837Z,36.67
2019-04-03T16:56:01.306Z,36.42
2019-04-03T16:58:32.234Z,36.55
2019-04-03T17:01:03.692Z,36.81
2019-04-03T17:03:34.014Z,37.13
2019-04-03T17:06:04.636Z,37.30
2019-04-03T17:08:35.283Z,37.37
2019-04-03T17:11:07.226Z,37.13
2019-04-03T17:13:38.571Z,36.91
2019-04-03T17:16:10.799Z,37.50
2019-04-03T17:18:41.374Z,37.22
2019-04-03T17:21:15.483Z,36.94
2019-04-03T17:23:48.264Z,37.67
2019-04-03T17:26:18.687Z,37.71
2019-04-03T17:29:02.801Z,37.51
2019-04-03T17:31:26.941Z,37.51
2019-04-03T17:34:01.023Z,37.74
2019-04-03T17:36:31.572Z,38.19
2019-04-03T17:39:04.554Z,38.16
2019-04-03T17:41:36.116Z,38.30
2019-04-03T17:44:09.582Z,38.23
2019-04-03T17:46:41.546Z,38.33
2019-04-03T17:49:15.822Z,38.23
2019-04-03T17:51:46.289Z,38.39
2019-04-03T17:54:18.311Z,38.55
2019-04-03T17:56:51.355Z,38.70
2019-04-03T17:59:22.167Z,37.94
2019-04-03T18:01:55.054Z,37.56
2019-04-03T18:04:27.832Z,38.37
2019-04-03T18:07:00.922Z,37.95
2019-04-03T18:09:31.960Z,37.78
2019-04-03T18:12:02.692Z,37.85
2019-04-03T18:14:35.162Z,38.37
2019-04-03T18:17:06.207Z,38.77
2019-04-03T18:19:37.719Z,39.13
2019-04-03T18:22:09.112Z,39.36
2019-04-03T18:24:43.214Z,39.85
2019-04-03T18:27:17.222Z,39.94
2019-04-03T18:29:51.749Z,40.24
2019-04-03T18:32:23.704Z,40.67
2019-04-03T18:34:55.661Z,40.74
2019-04-03T18:37:26.401Z,40.92
2019-04-03T18:39:59.182Z,41.21
2019-04-03T18:42:32.264Z,41.19
2019-04-03T18:45:04.858Z,41.17
2019-04-03T18:47:41.433Z,40.92
2019-04-03T18:50:10.131Z,40.83
2019-04-03T18:52:40.744Z,41.38
2019-04-03T18:55:14.543Z,41.05
2019-04-03T18:57:46.075Z,41.19
2019-04-03T19:00:18.080Z,41.33
2019-04-03T19:02:49.798Z,41.31
2019-04-03T19:05:20.848Z,40.69
2019-04-03T19:07:55.802Z,40.63
2019-04-03T19:10:26.505Z,40.65
2019-04-03T19:12:59.278Z,40.83
2019-04-03T19:15:29.687Z,41.42
2019-04-03T19:18:06.003Z,41.77
2019-04-03T19:20:34.145Z,41.46
2019-04-03T19:23:07.085Z,41.99
2019-04-03T19:25:38.884Z,42.30
2019-04-03T19:28:10.436Z,42.35
2019-04-03T19:30:42.703Z,42.89
2019-04-03T19:33:14.576Z,43.22
2019-04-03T19:35:48.160Z,43.01
2019-04-03T19:38:19.614Z,43.19
2019-04-03T19:40:50.957Z,43.32
2019-04-03T19:43:21.691Z,43.70
2019-04-03T19:45:55.166Z,43.38
2019-04-03T19:48:26.646Z,43.34
2019-04-03T19:51:02.694Z,43.19
2019-04-03T19:53:35.782Z,43.29
2019-04-03T19:56:09.808Z,43.33
2019-04-03T19:58:43.902Z,43.63
2019-04-03T20:01:14.771Z,44.02
2019-04-03T20:03:45.573Z,43.97
2019-04-03T20:06:17.834Z,44.47
2019-04-03T20:08:49.667Z,44.71
2019-04-03T20:11:21.249Z,44.73
2019-04-03T20:13:53.412Z,44.52
2019-04-03T20:16:28.043Z,45.02
2019-04-03T20:18:59.794Z,45.04
2019-04-03T20:21:31.616Z,45.23
2019-04-03T20:24:02.790Z,45.55
2019-04-03T20:26:34.038Z,46.02
2019-04-03T20:29:04.874Z,46.11
2019-04-03T20:31:40.823Z,46.23
2019-04-03T20:34:12.952Z,46.17
2019-04-03T20:36:43.521Z,46.39
2019-04-03T20:39:13.781Z,46.50
2019-04-03T20:41:46.734Z,46.58
2019-04-03T20:44:22.090Z,47.17
2019-04-03T20:46:56.043Z,47.49
2019-04-03T20:49:26.910Z,47.03
2019-04-03T20:52:00.084Z,47.03
2019-04-03T20:54:30.727Z,47.28
2019-04-03T20:57:02.582Z,47.24
2019-04-03T20:59:33.626Z,47.48
2019-04-03T21:02:09.011Z,47.75
2019-04-03T21:04:39.508Z,48.15
2019-04-03T21:07:11.045Z,48.15
2019-04-03T21:09:44.645Z,48.25
2019-04-03T21:12:15.278Z,48.80
2019-04-03T21:14:47.503Z,48.36
2019-04-03T21:17:18.901Z,48.26
2019-04-03T21:19:52.972Z,48.37
2019-04-03T21:22:25.985Z,47.87
2019-04-03T21:24:58.667Z,47.62
2019-04-03T21:27:29.705Z,47.52
2019-04-03T21:30:00.745Z,47.20
2019-04-03T21:32:32.703Z,47.31
2019-04-03T21:35:04.542Z,47.22
2019-04-03T21:37:39.776Z,47.26
2019-04-03T21:40:10.324Z,47.60
2019-04-03T21:42:40.645Z,47.44
2019-04-03T21:45:13.744Z,47.76
2019-04-03T21:47:49.429Z,47.74
2019-04-03T21:50:20.016Z,47.62
2019-04-03T21:52:53.556Z,47.63
2019-04-03T21:55:23.024Z,47.37
2019-04-03T21:57:55.075Z,47.27
2019-04-03T22:00:55.345Z,47.08
2019-04-03T22:03:25.948Z,47.12
2019-04-03T22:05:56.661Z,47.06
2019-04-03T22:08:29.113Z,47.03
2019-04-03T22:11:03.891Z,47.26
2019-04-03T22:13:32.751Z,47.28
2019-04-03T22:16:04.410Z,47.68
2019-04-03T22:18:35.861Z,47.83
2019-04-03T22:21:06.338Z,48.21
2019-04-03T22:23:39.592Z,48.24
2019-04-03T22:26:11.634Z,48.50
2019-04-03T22:28:46.485Z,48.99
2019-04-03T22:31:18.014Z,49.42
2019-04-03T22:33:50.216Z,49.72
2019-04-03T22:36:21.766Z,49.94
2019-04-03T22:38:52.631Z,50.21
2019-04-03T22:41:25.224Z,50.43
2019-04-03T22:43:55.635Z,50.32
2019-04-03T22:46:26.508Z,50.29
2019-04-03T22:48:58.089Z,50.23
2019-04-03T22:51:29.000Z,50.22
2019-04-03T22:54:00.440Z,50.24
2019-04-03T22:56:30.768Z,50.15
2019-04-03T22:59:02.072Z,50.20
2019-04-03T23:01:32.329Z,50.19
2019-04-03T23:04:05.038Z,49.97
2019-04-03T23:06:35.636Z,49.92
2019-04-03T23:09:08.067Z,50.07
2019-04-03T23:11:39.089Z,50.09
2019-04-03T23:14:10.805Z,49.79
2019-04-03T23:16:43.237Z,49.66
2019-04-03T23:19:17.642Z,49.64
2019-04-03T23:21:48.117Z,48.85
2019-04-03T23:24:20.387Z,48.55
2019-04-03T23:26:53.506Z,48.82
2019-04-03T23:29:24.108Z,48.62
2019-04-03T23:31:54.602Z,49.03
2019-04-03T23:34:25.266Z,48.89
2019-04-03T23:36:55.894Z,48.67
2019-04-03T23:39:29.372Z,48.79
2019-04-03T23:42:00.636Z,48.83
2019-04-03T23:44:31.863Z,49.08
2019-04-03T23:47:02.307Z,49.24
2019-04-03T23:49:33.757Z,49.17
2019-04-03T23:52:04.283Z,49.00
2019-04-03T23:54:37.577Z,48.66
2019-04-03T23:57:10.869Z,48.66
2019-04-03T23:59:42.450Z,48.42
