createdAt,value
2022-08-19T00:16:42.784Z,28.03
2022-08-19T00:36:46.750Z,27.80
2022-08-19T00:56:50.922Z,27.61
2022-08-19T01:17:01.119Z,27.51
2022-08-19T01:37:12.306Z,27.34
2022-08-19T01:57:16.166Z,27.18
2022-08-19T02:17:19.535Z,27.00
2022-08-19T02:37:41.606Z,26.62
2022-08-19T02:57:45.005Z,26.33
2022-08-19T03:17:48.439Z,26.37
2022-08-19T03:37:52.059Z,26.08
2022-08-19T03:57:59.057Z,25.73
2022-08-19T04:18:03.320Z,25.55
2022-08-19T04:38:07.060Z,25.60
2022-08-19T04:58:11.096Z,25.64
2022-08-19T05:18:34.177Z,25.64
2022-08-19T05:38:37.565Z,25.95
2022-08-19T05:58:41.235Z,26.23
2022-08-19T06:18:45.243Z,26.40
2022-08-19T06:38:48.872Z,27.02
2022-08-19T06:58:54.203Z,27.53
2022-08-19T07:18:58.071Z,28.18
2022-08-19T07:39:04.289Z,29.12
2022-08-19T07:59:08.903Z,29.58
2022-08-19T08:19:25.778Z,30.37
2022-08-19T08:39:29.892Z,31.19
2022-08-19T08:59:36.949Z,32.53
2022-08-19T09:19:57.324Z,37.47
2022-08-19T09:40:01.182Z,41.20
2022-08-19T10:00:08.821Z,42.13
2022-08-19T10:20:13.415Z,42.86
2022-08-19T10:40:17.001Z,41.98
2022-08-19T11:00:24.345Z,39.58
2022-08-19T11:20:27.579Z,37.26
2022-08-19T11:40:30.949Z,37.19
2022-08-19T12:00:37.614Z,37.48
2022-08-19T12:20:42.603Z,37.23
2022-08-19T12:40:50.471Z,37.54
2022-08-19T13:00:54.111Z,38.14
2022-08-19T13:20:57.575Z,38.42
2022-08-19T13:41:09.979Z,38.66
2022-08-19T14:01:21.654Z,38.38
2022-08-19T14:21:27.953Z,37.83
2022-08-19T14:41:31.608Z,34.78
2022-08-19T15:01:35.897Z,34.41
2022-08-19T15:21:39.257Z,33.00
2022-08-19T15:41:43.333Z,32.77
2022-08-19T16:02:07.280Z,32.05
2022-08-19T16:22:14.106Z,31.85
2022-08-19T16:42:17.673Z,31.63
2022-08-19T17:02:23.497Z,31.32
2022-08-19T17:22:29.901Z,30.84
2022-08-19T17:42:33.358Z,30.18
2022-08-19T18:02:45.318Z,29.36
2022-08-19T18:22:49.825Z,29.19
2022-08-19T18:43:22.827Z,28.94
2022-08-19T19:03:30.484Z,28.50
2022-08-19T19:23:34.038Z,26.16
2022-08-19T19:43:40.993Z,26.05
2022-08-19T20:03:45.541Z,26.32
2022-08-19T20:24:09.845Z,26.01
2022-08-19T20:44:15.454Z,25.23
2022-08-19T21:04:20.253Z,24.38
2022-08-19T21:24:26.445Z,23.78
2022-08-19T21:44:35.483Z,23.64
2022-08-19T22:04:41.849Z,23.99
2022-08-19T22:24:45.522Z,23.86
2022-08-19T22:44:49.459Z,23.22
2022-08-19T23:04:53.474Z,22.97
2022-08-19T23:25:02.387Z,22.94
2022-08-19T23:45:07.314Z,22.88
