createdAt,value
2022-09-24T00:03:22.025Z,1008.39
2022-09-24T00:09:41.973Z,1008.37
2022-09-24T00:16:05.111Z,1008.28
2022-09-24T00:22:24.991Z,1008.28
2022-09-24T00:28:48.009Z,1008.26
2022-09-24T00:35:08.033Z,1008.24
2022-09-24T00:41:31.004Z,1008.22
2022-09-24T00:47:51.007Z,1008.2
2022-09-24T00:54:14.006Z,1008.16
2022-09-24T01:00:34.066Z,1008.08
2022-09-24T01:06:56.973Z,1008.06
2022-09-24T01:13:17.020Z,1008.08
2022-09-24T01:19:39.973Z,1007.98
2022-09-24T01:25:59.993Z,1007.92
2022-09-24T01:32:23.030Z,1007.86
2022-09-24T01:38:42.998Z,1007.78
2022-09-24T01:45:06.221Z,1007.76
2022-09-24T01:51:26.045Z,1007.72
2022-09-24T01:57:48.969Z,1007.64
2022-09-24T02:04:09.100Z,1007.6
2022-09-24T02:10:32.005Z,1007.6
2022-09-24T02:16:51.995Z,1007.6
2022-09-24T02:23:14.997Z,1007.56
2022-09-24T02:29:35.032Z,1007.54
2022-09-24T02:35:57.986Z,1007.56
2022-09-24T02:42:17.979Z,1007.56
2022-09-24T02:48:41.045Z,1007.47
2022-09-24T02:55:01.004Z,1007.37
2022-09-24T03:01:24.048Z,1007.35
2022-09-24T03:07:44.016Z,1007.29
2022-09-24T03:14:07.160Z,1007.29
2022-09-24T03:36:52.979Z,1007.41
2022-09-24T03:43:15.985Z,1007.39
2022-09-24T03:49:35.983Z,1007.43
2022-09-24T03:55:58.993Z,1007.35
2022-09-24T04:02:18.991Z,1007.33
2022-09-24T04:08:41.973Z,1007.25
2022-09-24T04:15:02.020Z,1007.21
2022-09-24T04:21:24.993Z,1007.15
2022-09-24T04:27:44.968Z,1007.12
2022-09-24T04:34:08.158Z,1007.08
2022-09-24T04:40:28.071Z,1007
2022-09-24T04:46:51.082Z,1006.96
2022-09-24T04:53:11.001Z,1007.02
2022-09-24T04:59:34.008Z,1006.96
2022-09-24T05:05:54.005Z,1006.94
2022-09-24T05:12:17.004Z,1006.88
2022-09-24T05:18:36.981Z,1006.78
2022-09-24T05:24:59.977Z,1006.76
2022-09-24T05:31:20.121Z,1006.78
2022-09-24T05:37:42.973Z,1006.78
2022-09-24T05:44:02.968Z,1006.76
2022-09-24T05:50:26.005Z,1006.76
2022-09-24T05:56:45.967Z,1006.8
2022-09-24T06:03:09.092Z,1006.88
2022-09-24T06:09:29.057Z,1007
2022-09-24T06:15:52.007Z,1007
2022-09-24T06:22:11.972Z,1007.04
2022-09-24T06:28:35.015Z,1007.13
2022-09-24T06:34:58.950Z,1007.15
2022-09-24T06:41:17.981Z,1007.19
2022-09-24T06:47:37.995Z,1007.21
2022-09-24T06:54:00.996Z,1007.27
2022-09-24T07:00:20.992Z,1007.33
2022-09-24T07:06:44.047Z,1007.35
2022-09-24T07:13:03.992Z,1007.31
2022-09-24T07:19:26.994Z,1007.31
2022-09-24T07:25:47.012Z,1007.33
2022-09-24T07:32:09.977Z,1007.35
2022-09-24T07:38:29.994Z,1007.37
2022-09-24T07:44:53.026Z,1007.37
2022-09-24T07:51:12.978Z,1007.41
2022-09-24T07:57:35.984Z,1007.39
2022-09-24T08:03:56.046Z,1007.45
2022-09-24T08:10:19.010Z,1007.45
2022-09-24T08:16:38.981Z,1007.45
2022-09-24T08:23:02.005Z,1007.45
2022-09-24T08:29:21.998Z,1007.45
2022-09-24T08:35:44.976Z,1007.49
2022-09-24T08:42:05.110Z,1007.49
2022-09-24T08:58:15.514Z,1007.49
2022-09-24T09:04:34.983Z,1007.45
2022-09-24T09:10:57.989Z,1007.47
2022-09-24T09:17:18.006Z,1007.45
2022-09-24T09:23:40.989Z,1007.39
2022-09-24T09:30:00.976Z,1007.39
2022-09-24T09:36:24.004Z,1007.39
2022-09-24T09:42:43.985Z,1007.39
2022-09-24T09:49:06.998Z,1007.35
2022-09-24T09:55:27.320Z,1007.37
2022-09-24T10:01:50.040Z,1007.41
2022-09-24T10:08:09.989Z,1007.41
2022-09-24T10:14:33.004Z,1007.43
2022-09-24T10:20:52.995Z,1007.41
2022-09-24T10:27:16.010Z,1007.41
2022-09-24T10:33:36.002Z,1007.37
2022-09-24T10:39:59.012Z,1007.35
2022-09-24T10:46:19.085Z,1007.25
2022-09-24T10:52:42.328Z,1007.17
2022-09-24T10:59:01.984Z,1007.13
2022-09-24T11:05:25.013Z,1007.13
2022-09-24T11:11:45.014Z,1007.08
2022-09-24T11:18:07.979Z,1007.06
2022-09-24T11:24:27.975Z,1007
2022-09-24T11:30:51.060Z,1006.98
2022-09-24T11:37:10.990Z,1006.96
2022-09-24T11:43:33.971Z,1006.9
2022-09-24T11:49:54.048Z,1006.9
2022-09-24T11:56:17.003Z,1006.9
2022-09-24T12:02:37.040Z,1006.88
2022-09-24T12:09:00.005Z,1006.8
2022-09-24T12:15:19.982Z,1006.76
2022-09-24T12:21:43.015Z,1006.76
2022-09-24T12:28:03.001Z,1006.8
2022-09-24T12:34:25.986Z,1006.82
2022-09-24T12:40:46.073Z,1006.78
2022-09-24T12:47:09.103Z,1006.82
2022-09-24T12:53:28.991Z,1006.78
2022-09-24T12:59:51.971Z,1006.76
2022-09-24T13:06:13.191Z,1006.72
2022-09-24T13:12:35.998Z,1006.7
2022-09-24T13:18:55.979Z,1006.65
2022-09-24T13:25:19.031Z,1006.59
2022-09-24T13:31:39.052Z,1006.59
2022-09-24T13:38:01.991Z,1006.59
2022-09-24T13:44:22.006Z,1006.57
2022-09-24T13:50:44.994Z,1006.63
2022-09-24T13:57:04.982Z,1006.63
2022-09-24T14:03:28.006Z,1006.65
2022-09-24T14:09:47.985Z,1006.61
2022-09-24T14:26:52.002Z,1006.55
2022-09-24T14:33:11.984Z,1006.57
2022-09-24T14:39:34.986Z,1006.55
2022-09-24T14:45:55.088Z,1006.53
2022-09-24T14:52:17.981Z,1006.53
2022-09-24T14:58:37.992Z,1006.53
2022-09-24T15:05:05.800Z,1006.49
2022-09-24T15:11:21.015Z,1006.53
2022-09-24T15:17:44.825Z,1006.51
2022-09-24T15:24:04.098Z,1006.55
2022-09-24T15:30:26.982Z,1006.57
2022-09-24T15:36:47.005Z,1006.57
2022-09-24T15:43:10.036Z,1006.59
2022-09-24T15:49:29.995Z,1006.63
2022-09-24T15:55:52.989Z,1006.66
2022-09-24T16:02:13.077Z,1006.7
2022-09-24T16:08:35.982Z,1006.74
2022-09-24T16:14:56.000Z,1006.74
2022-09-24T16:21:19.033Z,1006.7
2022-09-24T16:27:38.983Z,1006.74
2022-09-24T16:34:02.011Z,1006.72
2022-09-24T16:40:22.120Z,1006.78
2022-09-24T16:46:45.063Z,1006.86
2022-09-24T16:53:04.981Z,1006.94
2022-09-24T16:59:28.000Z,1006.94
2022-09-24T17:05:47.980Z,1007.02
2022-09-24T17:12:11.027Z,1007.04
2022-09-24T17:18:31.014Z,1007.1
2022-09-24T17:24:53.978Z,1007.12
2022-09-24T17:31:14.016Z,1007.13
2022-09-24T17:37:37.008Z,1007.12
2022-09-24T17:43:56.976Z,1007.17
2022-09-24T17:50:19.981Z,1007.19
2022-09-24T17:56:39.992Z,1007.19
2022-09-24T18:03:03.022Z,1007.19
2022-09-24T18:09:23.012Z,1007.23
2022-09-24T18:15:46.106Z,1007.25
2022-09-24T18:22:05.992Z,1007.27
2022-09-24T18:28:28.969Z,1007.31
2022-09-24T18:34:49.079Z,1007.33
2022-09-24T18:41:12.216Z,1007.37
2022-09-24T18:47:31.977Z,1007.35
2022-09-24T18:53:55.038Z,1007.37
2022-09-24T19:00:14.961Z,1007.39
2022-09-24T19:06:37.985Z,1007.41
2022-09-24T19:12:57.997Z,1007.39
2022-09-24T19:19:20.973Z,1007.41
2022-09-24T19:25:42.069Z,1007.47
2022-09-24T19:49:05.976Z,1007.54
2022-09-24T19:55:28.965Z,1007.56
2022-09-24T20:01:49.060Z,1007.6
2022-09-24T20:08:12.000Z,1007.6
2022-09-24T20:14:33.733Z,1007.64
2022-09-24T20:20:54.973Z,1007.64
2022-09-24T20:27:15.094Z,1007.64
2022-09-24T20:33:37.998Z,1007.7
2022-09-24T20:39:57.984Z,1007.72
2022-09-24T20:46:21.042Z,1007.72
2022-09-24T20:52:40.997Z,1007.74
2022-09-24T20:59:03.980Z,1007.76
2022-09-24T21:05:24.041Z,1007.76
2022-09-24T21:11:46.986Z,1007.8
2022-09-24T21:18:22.054Z,1007.84
2022-09-24T21:24:31.518Z,1007.84
2022-09-24T21:30:50.017Z,1007.86
2022-09-24T21:37:12.988Z,1007.86
2022-09-24T21:43:34.899Z,1007.88
2022-09-24T21:49:55.971Z,1007.88
2022-09-24T21:56:15.997Z,1007.9
2022-09-24T22:20:33.010Z,1007.84
2022-09-24T22:26:52.971Z,1007.84
2022-09-24T22:33:15.983Z,1007.86
2022-09-24T22:39:36.029Z,1007.84
2022-09-24T22:45:59.044Z,1007.8
2022-09-24T22:52:19.001Z,1007.8
2022-09-24T22:58:41.993Z,1007.8
2022-09-24T23:05:02.095Z,1007.86
2022-09-24T23:11:24.974Z,1007.86
2022-09-24T23:17:45.006Z,1007.88
2022-09-24T23:24:07.979Z,1007.88
2022-09-24T23:30:28.012Z,1007.86
2022-09-24T23:36:51.029Z,1007.86
2022-09-24T23:43:11.004Z,1007.82
2022-09-24T23:49:33.997Z,1007.82
2022-09-24T23:55:54.019Z,1007.86
