createdAt,value
2023-02-19T00:01:07.923Z,41.80
2023-02-19T00:03:34.872Z,44.63
2023-02-19T00:06:02.750Z,43.05
2023-02-19T00:08:31.403Z,35.25
2023-02-19T00:11:13.535Z,34.08
2023-02-19T00:13:42.184Z,38.13
2023-02-19T00:16:19.506Z,36.90
2023-02-19T00:18:46.216Z,38.00
2023-02-19T00:21:13.646Z,36.65
2023-02-19T00:23:40.286Z,34.15
2023-02-19T00:26:18.093Z,31.92
2023-02-19T00:28:45.637Z,33.77
2023-02-19T00:31:32.521Z,30.63
2023-02-19T00:34:05.013Z,30.67
2023-02-19T00:36:33.250Z,33.15
2023-02-19T00:38:59.600Z,29.08
2023-02-19T00:41:26.089Z,30.33
2023-02-19T00:43:55.269Z,29.73
2023-02-19T00:46:27.886Z,28.25
2023-02-19T00:48:55.146Z,29.88
2023-02-19T00:51:23.882Z,29.67
2023-02-19T00:53:50.517Z,28.67
2023-02-19T00:56:17.334Z,29.33
2023-02-19T00:58:43.734Z,31.63
2023-02-19T01:01:11.092Z,32.30
2023-02-19T01:03:38.507Z,28.80
2023-02-19T01:06:06.081Z,28.20
2023-02-19T01:08:33.399Z,33.70
2023-02-19T01:11:00.758Z,34.42
2023-02-19T01:13:28.306Z,34.42
2023-02-19T01:16:02.340Z,33.58
2023-02-19T01:18:28.721Z,33.77
2023-02-19T01:20:55.081Z,37.00
2023-02-19T01:23:21.481Z,33.63
2023-02-19T01:25:47.829Z,33.33
2023-02-19T01:28:14.199Z,35.20
2023-02-19T01:30:40.769Z,33.20
2023-02-19T01:33:08.903Z,35.72
2023-02-19T01:35:39.157Z,33.00
2023-02-19T01:38:07.378Z,35.00
2023-02-19T01:40:34.208Z,36.15
2023-02-19T01:43:00.585Z,34.07
2023-02-19T01:45:30.949Z,32.03
2023-02-19T01:48:09.130Z,35.20
2023-02-19T01:50:44.013Z,34.95
2023-02-19T01:53:14.451Z,33.92
2023-02-19T01:55:41.102Z,32.57
2023-02-19T01:58:09.106Z,32.22
2023-02-19T02:00:36.436Z,33.45
2023-02-19T02:03:03.961Z,30.88
2023-02-19T02:05:46.292Z,35.00
2023-02-19T02:08:33.918Z,32.83
2023-02-19T02:11:00.804Z,14.60
2023-02-19T02:13:27.332Z,7.97
2023-02-19T02:16:19.748Z,5.93
2023-02-19T02:19:08.727Z,6.90
2023-02-19T02:21:59.001Z,4.77
2023-02-19T02:24:51.583Z,4.38
2023-02-19T02:28:01.823Z,4.00
2023-02-19T02:30:50.372Z,4.13
2023-02-19T02:33:28.844Z,5.28
2023-02-19T02:36:00.939Z,4.07
2023-02-19T02:38:30.998Z,4.82
2023-02-19T02:40:57.777Z,5.90
2023-02-19T02:43:24.459Z,4.90
2023-02-19T02:45:50.944Z,5.50
2023-02-19T02:48:23.751Z,6.10
2023-02-19T02:50:59.614Z,6.65
2023-02-19T02:53:47.899Z,6.53
2023-02-19T02:56:16.585Z,6.43
2023-02-19T02:58:44.353Z,4.80
2023-02-19T03:02:10.919Z,4.73
2023-02-19T03:05:03.265Z,4.30
2023-02-19T03:07:37.089Z,4.50
2023-02-19T03:10:07.777Z,4.57
2023-02-19T03:12:57.532Z,3.75
2023-02-19T03:15:55.820Z,4.10
2023-02-19T03:18:43.491Z,4.32
2023-02-19T03:21:10.311Z,4.43
2023-02-19T03:23:56.477Z,4.97
2023-02-19T03:26:25.408Z,6.55
2023-02-19T03:29:12.052Z,7.87
2023-02-19T03:31:41.812Z,8.20
2023-02-19T03:34:12.655Z,6.97
2023-02-19T03:36:53.859Z,8.73
2023-02-19T03:39:22.808Z,7.03
2023-02-19T03:41:54.965Z,11.43
2023-02-19T03:44:33.082Z,9.65
2023-02-19T03:47:13.561Z,9.32
2023-02-19T03:49:51.618Z,10.52
2023-02-19T03:52:49.751Z,9.60
2023-02-19T03:55:43.460Z,11.57
2023-02-19T03:58:18.169Z,8.80
2023-02-19T04:00:53.262Z,10.63
2023-02-19T04:03:33.581Z,13.00
2023-02-19T04:06:05.460Z,11.07
2023-02-19T04:08:35.840Z,11.40
2023-02-19T04:11:03.780Z,10.05
2023-02-19T04:13:40.761Z,10.70
2023-02-19T04:16:11.637Z,11.15
2023-02-19T04:18:41.001Z,11.10
2023-02-19T04:21:09.045Z,11.40
2023-02-19T04:23:42.997Z,12.10
2023-02-19T04:26:11.787Z,10.07
2023-02-19T04:28:38.893Z,8.15
2023-02-19T04:31:06.377Z,7.32
2023-02-19T04:33:32.753Z,8.03
2023-02-19T04:35:59.101Z,9.45
2023-02-19T04:38:25.516Z,9.90
2023-02-19T04:40:51.949Z,9.02
2023-02-19T04:43:18.899Z,8.48
2023-02-19T04:45:45.314Z,7.10
2023-02-19T04:48:11.769Z,6.43
2023-02-19T04:50:41.233Z,8.45
2023-02-19T04:53:08.260Z,7.35
2023-02-19T04:55:40.704Z,7.78
2023-02-19T04:58:07.082Z,9.03
2023-02-19T05:00:34.067Z,8.57
2023-02-19T05:03:01.012Z,7.53
2023-02-19T05:05:27.711Z,8.35
2023-02-19T05:07:54.314Z,7.95
2023-02-19T05:10:20.691Z,8.97
2023-02-19T05:12:47.040Z,9.10
2023-02-19T05:15:13.432Z,8.57
2023-02-19T05:17:39.824Z,8.85
2023-02-19T05:20:07.078Z,10.20
2023-02-19T05:22:33.445Z,8.73
2023-02-19T05:24:59.800Z,13.55
2023-02-19T05:27:26.219Z,9.52
2023-02-19T05:29:52.673Z,10.75
2023-02-19T05:32:19.008Z,9.23
2023-02-19T05:34:45.352Z,11.63
2023-02-19T05:37:11.744Z,12.05
2023-02-19T05:39:38.101Z,10.32
2023-02-19T05:42:04.516Z,10.00
2023-02-19T05:44:30.894Z,9.32
2023-02-19T05:46:57.257Z,8.63
2023-02-19T05:49:23.625Z,8.65
2023-02-19T05:51:51.029Z,7.57
2023-02-19T05:54:17.389Z,9.02
2023-02-19T05:56:43.814Z,8.77
2023-02-19T05:59:22.228Z,11.13
2023-02-19T06:01:50.260Z,10.43
2023-02-19T06:04:19.051Z,8.85
2023-02-19T06:06:46.444Z,8.18
2023-02-19T06:09:13.307Z,9.20
2023-02-19T06:11:40.078Z,10.63
2023-02-19T06:14:07.151Z,8.68
2023-02-19T06:16:34.388Z,10.48
2023-02-19T06:19:04.035Z,10.10
2023-02-19T06:21:30.397Z,7.55
2023-02-19T06:23:56.838Z,6.33
2023-02-19T06:26:24.684Z,6.75
2023-02-19T06:28:53.161Z,6.95
2023-02-19T06:31:21.246Z,5.70
2023-02-19T06:33:48.118Z,6.85
2023-02-19T06:36:17.191Z,7.00
2023-02-19T06:38:44.093Z,7.22
2023-02-19T06:41:12.020Z,8.60
2023-02-19T06:43:38.770Z,7.35
2023-02-19T06:46:06.673Z,6.20
2023-02-19T06:48:34.187Z,7.47
2023-02-19T06:51:00.809Z,8.05
2023-02-19T06:53:27.494Z,7.53
2023-02-19T06:56:22.311Z,7.20
2023-02-19T06:58:48.673Z,8.02
2023-02-19T07:01:15.040Z,8.37
2023-02-19T07:03:41.477Z,7.20
2023-02-19T07:06:08.231Z,10.43
2023-02-19T07:08:34.632Z,7.78
2023-02-19T07:11:01.004Z,9.05
2023-02-19T07:13:27.756Z,9.50
2023-02-19T07:16:02.101Z,9.48
2023-02-19T07:18:30.086Z,8.63
2023-02-19T07:21:12.363Z,7.57
2023-02-19T07:23:39.558Z,6.40
2023-02-19T07:26:09.943Z,7.07
2023-02-19T07:28:36.366Z,8.20
2023-02-19T07:31:04.291Z,6.15
2023-02-19T07:33:30.855Z,4.95
2023-02-19T07:35:57.354Z,6.95
2023-02-19T07:38:25.027Z,5.37
2023-02-19T07:40:56.540Z,7.57
2023-02-19T07:43:24.341Z,7.13
2023-02-19T07:45:50.991Z,5.53
2023-02-19T07:48:18.144Z,5.93
2023-02-19T07:50:54.628Z,6.17
2023-02-19T07:53:22.713Z,7.28
2023-02-19T07:55:49.704Z,5.50
2023-02-19T07:58:16.583Z,4.95
2023-02-19T08:00:43.242Z,5.43
2023-02-19T08:03:10.214Z,8.60
2023-02-19T08:05:38.840Z,5.97
2023-02-19T08:08:10.359Z,6.28
2023-02-19T08:10:55.639Z,7.95
2023-02-19T08:13:22.881Z,5.55
2023-02-19T08:15:50.715Z,5.73
2023-02-19T08:18:18.925Z,6.68
2023-02-19T08:20:45.640Z,6.82
2023-02-19T08:23:12.380Z,5.30
2023-02-19T08:25:40.005Z,6.88
2023-02-19T08:28:08.294Z,3.50
2023-02-19T08:30:35.909Z,4.93
2023-02-19T08:33:02.568Z,5.00
2023-02-19T08:35:29.185Z,4.72
2023-02-19T08:37:57.330Z,3.47
2023-02-19T08:40:24.955Z,4.47
2023-02-19T08:42:51.475Z,3.83
2023-02-19T08:45:18.838Z,4.93
2023-02-19T08:47:45.780Z,4.55
2023-02-19T08:50:12.812Z,4.35
2023-02-19T08:52:39.169Z,5.30
2023-02-19T08:55:06.008Z,5.93
2023-02-19T08:57:35.924Z,4.85
2023-02-19T09:00:02.276Z,4.93
2023-02-19T09:02:29.156Z,4.55
2023-02-19T09:04:55.497Z,4.23
2023-02-19T09:07:22.915Z,3.53
2023-02-19T09:09:49.330Z,3.92
2023-02-19T09:12:15.704Z,3.95
2023-02-19T09:14:42.158Z,5.38
2023-02-19T09:17:08.946Z,4.03
2023-02-19T09:19:35.871Z,3.70
2023-02-19T09:22:03.474Z,3.78
2023-02-19T09:24:30.670Z,5.13
2023-02-19T09:26:57.068Z,6.25
2023-02-19T09:29:28.069Z,5.17
2023-02-19T09:31:59.184Z,4.70
2023-02-19T09:34:27.242Z,4.15
2023-02-19T09:36:54.701Z,4.72
2023-02-19T09:39:21.346Z,5.03
2023-02-19T09:41:52.275Z,3.83
2023-02-19T09:44:29.489Z,3.58
2023-02-19T09:46:56.328Z,3.47
2023-02-19T09:49:33.714Z,4.18
2023-02-19T09:52:07.704Z,5.65
2023-02-19T09:54:36.388Z,5.23
2023-02-19T09:57:04.198Z,4.13
2023-02-19T09:59:42.195Z,4.53
2023-02-19T10:02:18.241Z,3.80
2023-02-19T10:04:46.364Z,4.28
2023-02-19T10:07:22.830Z,4.20
2023-02-19T10:09:59.398Z,4.75
2023-02-19T10:12:28.864Z,4.60
2023-02-19T10:15:09.102Z,6.55
2023-02-19T10:17:36.812Z,6.25
2023-02-19T10:20:04.349Z,5.50
2023-02-19T10:22:36.359Z,5.32
2023-02-19T10:25:02.904Z,6.82
2023-02-19T10:27:31.117Z,7.72
2023-02-19T10:29:59.825Z,8.75
2023-02-19T10:32:27.462Z,5.90
2023-02-19T10:35:10.942Z,6.00
2023-02-19T10:37:44.225Z,7.60
2023-02-19T10:40:20.843Z,4.75
2023-02-19T10:42:49.873Z,5.88
2023-02-19T10:45:41.380Z,6.27
2023-02-19T10:48:24.694Z,4.53
2023-02-19T10:50:57.045Z,5.25
2023-02-19T10:53:39.670Z,6.70
2023-02-19T10:56:12.555Z,4.28
2023-02-19T10:58:40.185Z,3.97
2023-02-19T11:01:32.896Z,5.28
2023-02-19T11:04:18.147Z,3.75
2023-02-19T11:06:45.876Z,3.38
2023-02-19T11:09:30.846Z,4.22
2023-02-19T11:11:57.956Z,6.57
2023-02-19T11:14:26.459Z,5.25
2023-02-19T11:16:58.590Z,5.20
2023-02-19T11:19:37.983Z,5.00
2023-02-19T11:22:32.269Z,4.88
2023-02-19T11:25:25.658Z,3.90
2023-02-19T11:28:07.885Z,5.93
2023-02-19T11:30:41.102Z,6.07
2023-02-19T11:33:22.196Z,4.55
2023-02-19T11:35:51.133Z,5.85
2023-02-19T11:38:19.541Z,5.00
2023-02-19T11:40:59.872Z,6.63
2023-02-19T11:43:52.660Z,5.57
2023-02-19T11:46:49.934Z,6.20
2023-02-19T11:49:51.421Z,5.55
2023-02-19T11:52:54.118Z,6.93
2023-02-19T11:55:44.236Z,4.72
2023-02-19T11:58:29.994Z,8.10
2023-02-19T12:01:18.918Z,4.93
2023-02-19T12:04:10.284Z,4.47
2023-02-19T12:07:10.280Z,5.17
2023-02-19T12:10:14.241Z,5.13
2023-02-19T12:12:59.353Z,5.75
2023-02-19T12:15:48.653Z,4.68
2023-02-19T12:18:50.147Z,4.70
2023-02-19T12:21:38.893Z,4.40
2023-02-19T12:24:25.397Z,4.80
2023-02-19T12:27:10.891Z,5.13
2023-02-19T12:29:45.176Z,4.20
2023-02-19T12:32:25.682Z,5.05
2023-02-19T12:35:16.633Z,5.27
2023-02-19T12:38:13.694Z,4.40
2023-02-19T12:40:56.641Z,5.05
2023-02-19T12:43:24.192Z,5.13
2023-02-19T12:46:01.323Z,6.32
2023-02-19T12:48:39.807Z,6.10
2023-02-19T12:51:21.196Z,5.93
2023-02-19T12:53:58.951Z,3.30
2023-02-19T12:56:30.832Z,5.10
2023-02-19T12:59:05.449Z,4.53
2023-02-19T13:01:41.568Z,4.10
2023-02-19T13:04:23.275Z,4.63
2023-02-19T13:06:56.403Z,3.88
2023-02-19T13:09:36.442Z,5.38
2023-02-19T13:12:09.679Z,4.00
2023-02-19T13:14:44.608Z,4.73
2023-02-19T13:17:34.287Z,4.95
2023-02-19T13:20:20.218Z,5.05
2023-02-19T13:23:11.139Z,5.18
2023-02-19T13:26:10.716Z,5.85
2023-02-19T13:28:53.421Z,3.93
2023-02-19T13:31:31.989Z,3.95
2023-02-19T13:34:07.225Z,4.85
2023-02-19T13:36:36.124Z,6.50
2023-02-19T13:39:06.434Z,4.55
2023-02-19T13:41:42.523Z,3.90
2023-02-19T13:44:20.942Z,3.25
2023-02-19T13:46:49.433Z,5.43
2023-02-19T13:49:27.699Z,3.83
2023-02-19T13:51:59.067Z,4.40
2023-02-19T13:54:25.865Z,4.87
2023-02-19T13:57:20.087Z,4.93
2023-02-19T13:59:48.129Z,3.70
2023-02-19T14:02:21.654Z,5.78
2023-02-19T14:05:01.847Z,3.72
2023-02-19T14:07:28.164Z,5.57
2023-02-19T14:09:55.014Z,2.50
2023-02-19T14:12:22.814Z,4.15
2023-02-19T14:14:53.668Z,3.30
2023-02-19T14:17:25.484Z,3.67
2023-02-19T14:20:04.999Z,4.80
2023-02-19T14:22:47.570Z,4.00
2023-02-19T14:25:28.968Z,4.55
2023-02-19T14:28:10.512Z,3.20
2023-02-19T14:30:46.018Z,4.60
2023-02-19T14:33:16.433Z,5.00
2023-02-19T14:35:46.230Z,5.47
2023-02-19T14:38:30.409Z,8.52
2023-02-19T14:40:57.590Z,3.47
2023-02-19T14:43:26.304Z,5.72
2023-02-19T14:45:57.075Z,4.47
2023-02-19T14:48:45.943Z,4.25
2023-02-19T14:51:21.111Z,4.22
2023-02-19T14:53:48.751Z,4.72
2023-02-19T14:56:25.647Z,2.78
2023-02-19T14:59:20.660Z,3.00
2023-02-19T15:01:53.806Z,4.20
2023-02-19T15:04:23.301Z,4.85
2023-02-19T15:06:52.950Z,4.25
2023-02-19T15:09:21.716Z,4.00
2023-02-19T15:11:48.621Z,4.67
2023-02-19T15:14:20.990Z,3.80
2023-02-19T15:16:47.923Z,4.60
2023-02-19T15:19:16.414Z,7.10
2023-02-19T15:21:47.467Z,4.10
2023-02-19T15:24:16.731Z,4.63
2023-02-19T15:26:46.956Z,3.55
2023-02-19T15:29:16.013Z,4.15
2023-02-19T15:31:51.695Z,4.25
2023-02-19T15:34:21.800Z,4.75
2023-02-19T15:36:51.572Z,3.43
2023-02-19T15:39:24.208Z,3.90
2023-02-19T15:41:58.494Z,3.47
2023-02-19T15:44:31.687Z,3.97
2023-02-19T15:47:04.133Z,6.13
2023-02-19T15:49:46.391Z,4.63
2023-02-19T15:52:30.507Z,6.47
2023-02-19T15:54:59.929Z,8.73
2023-02-19T15:57:32.652Z,5.07
2023-02-19T16:00:07.208Z,5.22
2023-02-19T16:02:34.273Z,7.07
2023-02-19T16:05:02.195Z,6.68
2023-02-19T16:07:34.764Z,4.53
2023-02-19T16:10:20.238Z,4.90
2023-02-19T16:13:00.591Z,8.27
2023-02-19T16:15:29.122Z,5.50
2023-02-19T16:17:56.782Z,5.60
2023-02-19T16:20:28.967Z,5.65
2023-02-19T16:23:12.728Z,6.03
2023-02-19T16:25:43.962Z,3.95
2023-02-19T16:28:20.930Z,8.87
2023-02-19T16:31:15.569Z,8.20
2023-02-19T16:33:44.010Z,6.53
2023-02-19T16:36:41.451Z,6.43
2023-02-19T16:39:07.815Z,5.28
2023-02-19T16:41:57.460Z,5.00
2023-02-19T16:44:33.383Z,9.35
2023-02-19T16:47:14.167Z,5.95
2023-02-19T16:49:42.425Z,7.53
2023-02-19T16:52:14.182Z,7.60
2023-02-19T16:54:40.617Z,7.23
2023-02-19T16:57:06.961Z,6.13
2023-02-19T16:59:33.326Z,7.07
2023-02-19T17:01:59.870Z,5.13
2023-02-19T17:04:26.254Z,4.95
2023-02-19T17:06:52.633Z,5.77
2023-02-19T17:09:19.026Z,7.07
2023-02-19T17:11:45.426Z,6.90
2023-02-19T17:14:11.797Z,7.38
2023-02-19T17:16:41.102Z,7.88
2023-02-19T17:19:17.047Z,5.17
2023-02-19T17:21:45.152Z,6.20
2023-02-19T17:24:11.583Z,5.97
2023-02-19T17:26:38.107Z,5.18
2023-02-19T17:29:06.777Z,7.18
2023-02-19T17:31:34.057Z,7.67
2023-02-19T17:34:00.712Z,7.13
2023-02-19T17:36:30.796Z,5.70
2023-02-19T17:39:01.658Z,4.25
2023-02-19T17:41:28.722Z,6.25
2023-02-19T17:43:55.570Z,6.40
2023-02-19T17:46:24.801Z,6.55
2023-02-19T17:48:51.567Z,6.65
2023-02-19T17:51:18.046Z,6.07
2023-02-19T17:53:46.379Z,7.13
2023-02-19T17:56:18.975Z,5.73
2023-02-19T17:58:45.653Z,6.95
2023-02-19T18:01:12.312Z,9.70
2023-02-19T18:03:38.915Z,8.25
2023-02-19T18:06:05.550Z,5.78
2023-02-19T18:08:31.934Z,7.00
2023-02-19T18:10:58.316Z,7.95
2023-02-19T18:13:24.746Z,8.60
2023-02-19T18:15:51.096Z,6.53
2023-02-19T18:18:17.467Z,8.95
2023-02-19T18:20:44.082Z,8.27
2023-02-19T18:23:10.471Z,5.80
2023-02-19T18:25:36.836Z,7.35
2023-02-19T18:28:03.342Z,4.88
2023-02-19T18:30:30.131Z,7.32
2023-02-19T18:32:57.773Z,7.30
2023-02-19T18:35:24.133Z,9.43
2023-02-19T18:37:52.576Z,6.97
2023-02-19T18:40:25.282Z,7.75
2023-02-19T18:42:51.919Z,5.85
2023-02-19T18:45:18.507Z,5.20
2023-02-19T18:47:49.421Z,7.10
2023-02-19T18:50:17.734Z,7.10
2023-02-19T18:52:45.331Z,11.05
2023-02-19T18:55:12.025Z,9.35
2023-02-19T18:57:38.485Z,5.03
2023-02-19T19:00:07.139Z,6.90
2023-02-19T19:02:47.046Z,7.57
2023-02-19T19:05:18.437Z,6.13
2023-02-19T19:07:44.836Z,5.88
2023-02-19T19:10:11.378Z,4.23
2023-02-19T19:12:37.764Z,7.75
2023-02-19T19:15:04.479Z,6.55
2023-02-19T19:17:30.913Z,8.63
2023-02-19T19:19:57.265Z,6.95
2023-02-19T19:22:25.079Z,5.33
2023-02-19T19:24:51.527Z,5.40
2023-02-19T19:27:20.041Z,7.65
2023-02-19T19:29:47.313Z,8.82
2023-02-19T19:32:14.175Z,7.57
2023-02-19T19:34:42.704Z,5.67
2023-02-19T19:37:09.567Z,7.03
2023-02-19T19:39:36.753Z,5.57
2023-02-19T19:42:03.597Z,8.60
2023-02-19T19:44:30.096Z,11.13
2023-02-19T19:46:56.516Z,8.30
2023-02-19T19:49:23.443Z,7.25
2023-02-19T19:51:49.865Z,6.80
2023-02-19T19:54:16.369Z,7.07
2023-02-19T19:56:45.422Z,8.40
2023-02-19T19:59:16.620Z,8.13
2023-02-19T20:01:51.285Z,9.05
2023-02-19T20:04:18.950Z,7.05
2023-02-19T20:06:45.411Z,11.52
2023-02-19T20:09:11.910Z,6.38
2023-02-19T20:11:49.728Z,8.57
2023-02-19T20:14:17.326Z,11.48
2023-02-19T20:16:44.831Z,7.30
2023-02-19T20:19:11.378Z,7.05
2023-02-19T20:21:37.799Z,7.80
2023-02-19T20:24:04.455Z,9.00
2023-02-19T20:26:31.755Z,7.68
2023-02-19T20:28:58.843Z,9.43
2023-02-19T20:31:25.627Z,6.40
2023-02-19T20:33:52.143Z,7.25
2023-02-19T20:36:20.043Z,6.27
2023-02-19T20:38:48.541Z,6.78
2023-02-19T20:41:14.969Z,5.03
2023-02-19T20:43:41.316Z,4.35
2023-02-19T20:46:07.823Z,8.35
2023-02-19T20:48:34.259Z,5.97
2023-02-19T20:51:00.704Z,5.43
2023-02-19T20:53:27.692Z,6.40
2023-02-19T20:55:55.259Z,5.15
2023-02-19T20:58:22.207Z,7.35
2023-02-19T21:00:48.636Z,5.47
2023-02-19T21:03:15.439Z,7.35
2023-02-19T21:05:42.899Z,5.78
2023-02-19T21:08:11.580Z,5.57
2023-02-19T21:10:38.160Z,7.30
2023-02-19T21:13:04.534Z,6.77
2023-02-19T21:15:30.918Z,5.60
2023-02-19T21:17:57.380Z,5.13
2023-02-19T21:20:23.730Z,6.65
2023-02-19T21:22:50.098Z,6.00
2023-02-19T21:25:16.544Z,5.37
2023-02-19T21:27:42.876Z,5.82
2023-02-19T21:30:09.484Z,5.65
2023-02-19T21:32:35.911Z,7.07
2023-02-19T21:35:02.401Z,4.95
2023-02-19T21:37:28.814Z,7.67
2023-02-19T21:39:55.580Z,7.85
2023-02-19T21:42:21.972Z,5.75
2023-02-19T21:44:48.372Z,4.07
2023-02-19T21:47:14.776Z,4.68
2023-02-19T21:49:42.276Z,4.20
2023-02-19T21:52:09.544Z,6.45
2023-02-19T21:54:35.917Z,4.82
2023-02-19T21:57:03.414Z,7.07
2023-02-19T21:59:29.786Z,4.57
2023-02-19T22:01:57.086Z,6.00
2023-02-19T22:04:24.568Z,8.30
2023-02-19T22:06:54.955Z,6.18
2023-02-19T22:09:21.384Z,4.65
2023-02-19T22:11:47.745Z,3.45
2023-02-19T22:14:14.291Z,5.23
2023-02-19T22:16:40.683Z,5.00
2023-02-19T22:19:07.071Z,5.85
2023-02-19T22:21:33.524Z,4.50
2023-02-19T22:24:01.640Z,4.90
2023-02-19T22:26:33.863Z,5.50
2023-02-19T22:29:02.666Z,7.43
2023-02-19T22:31:29.138Z,6.97
2023-02-19T22:33:57.532Z,6.55
2023-02-19T22:36:26.744Z,5.78
2023-02-19T22:38:53.985Z,6.17
2023-02-19T22:41:21.039Z,6.40
2023-02-19T22:43:48.006Z,7.65
2023-02-19T22:46:18.268Z,6.18
2023-02-19T22:48:44.782Z,6.07
2023-02-19T22:51:13.164Z,6.83
2023-02-19T22:53:47.675Z,7.40
2023-02-19T22:56:15.296Z,7.40
2023-02-19T22:58:42.161Z,9.85
2023-02-19T23:01:10.108Z,7.85
2023-02-19T23:03:54.697Z,8.60
2023-02-19T23:06:24.660Z,8.48
2023-02-19T23:08:52.193Z,7.72
2023-02-19T23:11:30.471Z,9.18
2023-02-19T23:13:57.734Z,9.38
2023-02-19T23:16:24.227Z,9.03
2023-02-19T23:18:51.269Z,9.93
2023-02-19T23:21:21.696Z,10.80
2023-02-19T23:23:48.244Z,11.98
2023-02-19T23:26:16.420Z,10.73
2023-02-19T23:28:43.260Z,10.27
2023-02-19T23:31:10.333Z,11.18
2023-02-19T23:33:36.949Z,12.60
2023-02-19T23:36:04.365Z,11.40
2023-02-19T23:38:30.797Z,11.85
2023-02-19T23:40:57.205Z,10.73
2023-02-19T23:43:23.573Z,10.65
2023-02-19T23:45:50.182Z,12.60
2023-02-19T23:48:16.716Z,10.38
2023-02-19T23:50:43.096Z,14.85
2023-02-19T23:53:09.604Z,10.67
2023-02-19T23:55:35.968Z,11.20
2023-02-19T23:58:02.352Z,12.10
