createdAt,value
2023-02-15T00:01:35.837Z,47.70
2023-02-15T00:04:02.701Z,47.70
2023-02-15T00:06:29.398Z,47.60
2023-02-15T00:08:56.192Z,47.50
2023-02-15T00:11:43.144Z,47.60
2023-02-15T00:14:09.865Z,47.60
2023-02-15T00:16:36.732Z,47.50
2023-02-15T00:19:03.577Z,47.50
2023-02-15T00:21:31.049Z,47.50
2023-02-15T00:24:01.173Z,47.60
2023-02-15T00:26:27.879Z,47.60
2023-02-15T00:28:54.581Z,47.50
2023-02-15T00:31:21.428Z,47.60
2023-02-15T00:33:51.240Z,47.50
2023-02-15T00:36:18.053Z,47.60
2023-02-15T00:38:44.731Z,47.40
2023-02-15T00:41:11.445Z,47.50
2023-02-15T00:43:38.389Z,47.50
2023-02-15T00:46:05.439Z,47.50
2023-02-15T00:48:32.303Z,47.40
2023-02-15T00:50:59.420Z,47.50
2023-02-15T00:53:26.532Z,47.40
2023-02-15T00:55:53.495Z,47.40
2023-02-15T00:58:20.207Z,47.40
2023-02-15T01:00:47.241Z,47.40
2023-02-15T01:03:14.350Z,47.50
2023-02-15T01:05:41.566Z,47.40
2023-02-15T01:08:09.172Z,47.40
2023-02-15T01:10:35.978Z,47.40
2023-02-15T01:13:03.993Z,47.40
2023-02-15T01:15:33.050Z,47.40
2023-02-15T01:17:59.819Z,47.40
2023-02-15T01:20:29.347Z,47.40
2023-02-15T01:22:58.578Z,47.40
2023-02-15T01:25:25.503Z,47.40
2023-02-15T01:27:52.300Z,47.30
2023-02-15T01:30:19.112Z,47.30
2023-02-15T01:32:45.870Z,47.30
2023-02-15T01:35:12.585Z,47.30
2023-02-15T01:37:39.345Z,47.40
2023-02-15T01:40:07.035Z,47.30
2023-02-15T01:42:33.746Z,47.30
2023-02-15T01:45:01.332Z,47.30
2023-02-15T01:47:42.363Z,47.40
2023-02-15T01:50:20.089Z,47.40
2023-02-15T01:52:52.840Z,47.40
2023-02-15T01:55:19.722Z,47.30
2023-02-15T01:57:46.592Z,47.40
2023-02-15T02:00:13.671Z,47.30
2023-02-15T02:02:41.520Z,47.30
2023-02-15T02:05:08.399Z,47.40
2023-02-15T02:07:39.328Z,47.30
2023-02-15T02:10:07.560Z,47.40
2023-02-15T02:12:34.558Z,47.30
2023-02-15T02:15:01.423Z,47.10
2023-02-15T02:17:35.622Z,47.30
2023-02-15T02:20:15.925Z,47.20
2023-02-15T02:23:01.939Z,47.30
2023-02-15T02:25:44.300Z,47.30
2023-02-15T02:28:17.186Z,47.30
2023-02-15T02:30:43.900Z,48.00
2023-02-15T02:33:22.843Z,47.20
2023-02-15T02:35:59.038Z,47.10
2023-02-15T02:38:44.751Z,47.10
2023-02-15T02:41:11.533Z,47.20
2023-02-15T02:44:00.240Z,47.00
2023-02-15T02:46:28.920Z,47.10
2023-02-15T02:48:55.629Z,47.20
2023-02-15T02:51:23.238Z,47.20
2023-02-15T02:53:51.212Z,47.30
2023-02-15T02:56:17.926Z,47.30
2023-02-15T02:58:48.948Z,47.30
2023-02-15T03:01:24.308Z,47.20
2023-02-15T03:03:54.335Z,47.30
2023-02-15T03:06:25.943Z,47.30
2023-02-15T03:08:55.898Z,47.30
2023-02-15T03:11:22.551Z,47.20
2023-02-15T03:13:49.362Z,47.10
2023-02-15T03:16:28.368Z,47.10
2023-02-15T03:19:00.175Z,47.00
2023-02-15T03:21:38.433Z,46.90
2023-02-15T03:24:11.920Z,47.00
2023-02-15T03:26:38.603Z,47.20
2023-02-15T03:29:05.314Z,47.20
2023-02-15T03:31:32.647Z,47.10
2023-02-15T03:34:00.479Z,47.10
2023-02-15T03:36:32.191Z,47.10
2023-02-15T03:39:01.986Z,47.10
2023-02-15T03:41:29.338Z,47.00
2023-02-15T03:43:57.260Z,47.10
2023-02-15T03:46:44.424Z,47.00
2023-02-15T03:49:22.337Z,46.90
2023-02-15T03:51:49.384Z,46.90
2023-02-15T03:54:37.976Z,47.10
2023-02-15T03:57:24.016Z,47.10
2023-02-15T04:00:09.477Z,47.00
2023-02-15T04:02:39.716Z,46.80
2023-02-15T04:05:07.961Z,46.80
2023-02-15T04:07:34.637Z,47.00
2023-02-15T04:10:20.196Z,46.80
2023-02-15T04:12:46.860Z,46.80
2023-02-15T04:15:32.184Z,46.80
2023-02-15T04:17:58.881Z,46.80
2023-02-15T04:20:44.361Z,46.80
2023-02-15T04:23:29.702Z,46.80
2023-02-15T04:25:56.384Z,46.80
2023-02-15T04:28:23.009Z,46.90
2023-02-15T04:30:49.662Z,46.90
2023-02-15T04:33:16.217Z,46.80
2023-02-15T04:35:44.323Z,46.80
2023-02-15T04:38:11.102Z,46.90
2023-02-15T04:40:37.796Z,46.80
2023-02-15T04:43:04.412Z,46.90
2023-02-15T04:45:31.042Z,46.80
2023-02-15T04:47:57.684Z,46.80
2023-02-15T04:50:24.376Z,47.10
2023-02-15T04:52:50.972Z,47.00
2023-02-15T04:55:17.544Z,47.00
2023-02-15T04:57:44.134Z,46.90
2023-02-15T05:00:10.963Z,46.80
2023-02-15T05:02:37.566Z,46.80
2023-02-15T05:05:04.299Z,46.80
2023-02-15T05:07:30.869Z,46.80
2023-02-15T05:09:57.498Z,46.90
2023-02-15T05:12:24.072Z,46.80
2023-02-15T05:14:50.649Z,46.80
2023-02-15T05:17:17.286Z,46.80
2023-02-15T05:19:44.009Z,46.80
2023-02-15T05:22:10.647Z,46.80
2023-02-15T05:24:55.981Z,46.80
2023-02-15T05:27:41.110Z,46.80
2023-02-15T05:30:12.578Z,46.80
2023-02-15T05:32:39.941Z,46.80
2023-02-15T05:35:07.113Z,46.80
2023-02-15T05:37:33.723Z,46.80
2023-02-15T05:40:00.344Z,46.80
2023-02-15T05:42:27.046Z,46.80
2023-02-15T05:44:53.718Z,46.80
2023-02-15T05:47:22.800Z,46.80
2023-02-15T05:49:50.010Z,46.80
2023-02-15T05:52:16.684Z,46.80
2023-02-15T05:54:43.768Z,46.80
2023-02-15T05:57:10.518Z,47.00
2023-02-15T05:59:37.200Z,47.20
2023-02-15T06:02:04.645Z,47.00
2023-02-15T06:04:31.343Z,47.10
2023-02-15T06:06:58.030Z,47.10
2023-02-15T06:09:25.751Z,46.80
2023-02-15T06:11:52.435Z,46.80
2023-02-15T06:14:19.148Z,46.80
2023-02-15T06:16:46.123Z,46.80
2023-02-15T06:19:12.816Z,47.30
2023-02-15T06:21:39.522Z,47.40
2023-02-15T06:24:06.222Z,47.60
2023-02-15T06:26:34.778Z,47.70
2023-02-15T06:29:01.463Z,47.60
2023-02-15T06:31:28.319Z,47.60
2023-02-15T06:34:01.792Z,47.40
2023-02-15T06:36:29.840Z,47.40
2023-02-15T06:38:56.731Z,47.40
2023-02-15T06:41:24.991Z,47.40
2023-02-15T06:43:52.736Z,47.30
2023-02-15T06:46:21.090Z,47.30
2023-02-15T06:48:47.883Z,47.10
2023-02-15T06:51:14.678Z,47.30
2023-02-15T06:53:44.816Z,47.10
2023-02-15T06:56:11.532Z,47.10
2023-02-15T06:58:38.637Z,46.90
2023-02-15T07:01:05.372Z,47.10
2023-02-15T07:03:32.256Z,47.00
2023-02-15T07:06:01.680Z,46.90
2023-02-15T07:08:28.631Z,47.10
2023-02-15T07:10:55.609Z,47.10
2023-02-15T07:13:22.286Z,46.80
2023-02-15T07:15:49.122Z,46.80
2023-02-15T07:18:17.582Z,47.00
2023-02-15T07:20:44.633Z,46.90
2023-02-15T07:23:11.302Z,46.90
2023-02-15T07:25:38.866Z,47.00
2023-02-15T07:28:05.734Z,47.40
2023-02-15T07:30:32.594Z,46.90
2023-02-15T07:33:18.047Z,46.80
2023-02-15T07:35:48.809Z,47.00
2023-02-15T07:38:15.737Z,46.80
2023-02-15T07:40:42.480Z,46.80
2023-02-15T07:43:09.200Z,46.80
2023-02-15T07:45:35.875Z,46.80
2023-02-15T07:48:03.079Z,46.80
2023-02-15T07:50:29.920Z,46.80
2023-02-15T07:52:56.620Z,46.80
2023-02-15T07:55:23.512Z,46.80
2023-02-15T07:57:50.439Z,46.70
2023-02-15T08:00:18.184Z,46.80
2023-02-15T08:03:17.243Z,46.80
2023-02-15T08:05:44.540Z,46.80
2023-02-15T08:08:30.652Z,46.80
2023-02-15T08:11:20.278Z,46.80
2023-02-15T08:13:58.797Z,46.80
2023-02-15T08:16:25.568Z,47.40
2023-02-15T08:18:53.047Z,47.40
2023-02-15T08:21:20.195Z,46.80
2023-02-15T08:23:53.628Z,46.80
2023-02-15T08:26:20.291Z,46.80
2023-02-15T08:28:47.497Z,46.80
2023-02-15T08:31:14.359Z,46.80
2023-02-15T08:33:41.751Z,46.80
2023-02-15T08:36:12.953Z,46.80
2023-02-15T08:38:42.559Z,46.80
2023-02-15T08:41:10.117Z,46.80
2023-02-15T08:43:36.815Z,47.50
2023-02-15T08:46:03.604Z,46.80
2023-02-15T08:48:30.337Z,46.80
2023-02-15T08:50:57.081Z,46.80
2023-02-15T08:53:24.031Z,46.80
2023-02-15T08:56:00.425Z,46.80
2023-02-15T08:58:27.103Z,46.80
2023-02-15T09:00:53.877Z,46.80
2023-02-15T09:03:20.600Z,46.70
2023-02-15T09:05:47.316Z,46.80
2023-02-15T09:08:14.027Z,46.70
2023-02-15T09:10:40.716Z,46.70
2023-02-15T09:13:07.398Z,46.70
2023-02-15T09:15:34.137Z,46.70
2023-02-15T09:18:03.686Z,46.70
2023-02-15T09:20:30.528Z,46.70
2023-02-15T09:23:00.940Z,47.20
2023-02-15T09:25:33.961Z,46.60
2023-02-15T09:28:00.614Z,46.50
2023-02-15T09:30:27.411Z,46.50
2023-02-15T09:32:54.182Z,46.50
2023-02-15T09:35:20.887Z,46.50
2023-02-15T09:37:47.587Z,46.50
2023-02-15T09:40:14.645Z,46.50
2023-02-15T09:42:57.472Z,46.50
2023-02-15T09:45:56.721Z,46.50
2023-02-15T09:48:28.585Z,46.50
2023-02-15T09:50:58.315Z,46.40
2023-02-15T09:53:28.068Z,46.60
2023-02-15T09:55:54.733Z,46.50
2023-02-15T09:58:33.824Z,46.50
2023-02-15T10:01:12.758Z,46.50
2023-02-15T10:03:42.591Z,46.50
2023-02-15T10:06:16.872Z,46.50
2023-02-15T10:09:02.276Z,46.40
2023-02-15T10:11:46.969Z,47.20
2023-02-15T10:14:21.384Z,46.40
2023-02-15T10:16:51.205Z,46.50
2023-02-15T10:19:40.556Z,46.40
2023-02-15T10:22:23.307Z,46.40
2023-02-15T10:25:02.805Z,46.40
2023-02-15T10:27:29.511Z,46.30
2023-02-15T10:30:02.201Z,46.40
2023-02-15T10:32:30.370Z,46.40
2023-02-15T10:35:17.114Z,46.30
2023-02-15T10:37:43.874Z,46.40
2023-02-15T10:42:51.126Z,46.40
2023-02-15T10:45:17.751Z,46.30
2023-02-15T10:47:44.591Z,46.30
2023-02-15T10:50:26.326Z,46.20
2023-02-15T10:52:55.614Z,46.20
2023-02-15T10:55:22.264Z,46.30
2023-02-15T10:57:51.676Z,46.30
2023-02-15T11:00:20.523Z,46.30
2023-02-15T11:02:49.930Z,46.30
2023-02-15T11:05:22.779Z,46.20
2023-02-15T11:07:49.733Z,46.30
2023-02-15T11:10:34.192Z,46.20
2023-02-15T11:13:03.954Z,46.30
2023-02-15T11:15:32.370Z,46.20
2023-02-15T11:18:01.626Z,46.30
2023-02-15T11:20:31.287Z,46.20
2023-02-15T11:22:58.095Z,46.30
2023-02-15T11:25:34.921Z,46.20
2023-02-15T11:28:01.657Z,46.20
2023-02-15T11:30:58.018Z,46.20
2023-02-15T11:33:28.685Z,46.20
2023-02-15T11:35:58.501Z,46.30
2023-02-15T11:38:27.225Z,46.20
2023-02-15T11:40:57.569Z,46.20
2023-02-15T11:43:30.138Z,46.20
2023-02-15T11:45:56.981Z,46.20
2023-02-15T11:48:23.703Z,46.20
2023-02-15T11:50:50.441Z,46.10
2023-02-15T11:53:18.124Z,46.10
2023-02-15T11:55:45.218Z,46.10
2023-02-15T11:58:30.753Z,46.10
2023-02-15T12:01:00.874Z,46.00
2023-02-15T12:03:47.012Z,46.10
2023-02-15T12:06:34.033Z,46.10
2023-02-15T12:09:00.712Z,46.00
2023-02-15T12:11:32.618Z,46.00
2023-02-15T12:14:03.569Z,46.10
2023-02-15T12:16:30.586Z,46.10
2023-02-15T12:18:57.810Z,46.00
2023-02-15T12:21:31.728Z,46.00
2023-02-15T12:23:59.535Z,46.00
2023-02-15T12:26:27.111Z,46.00
2023-02-15T12:28:55.440Z,46.00
2023-02-15T12:31:26.374Z,46.10
2023-02-15T12:33:55.002Z,46.00
2023-02-15T12:36:22.436Z,46.00
2023-02-15T12:39:04.358Z,46.10
2023-02-15T12:41:31.079Z,46.10
2023-02-15T12:44:27.866Z,46.00
2023-02-15T12:47:01.578Z,46.00
2023-02-15T12:49:29.225Z,46.00
2023-02-15T12:52:00.438Z,46.10
2023-02-15T12:54:53.492Z,46.10
2023-02-15T12:57:23.384Z,46.00
2023-02-15T12:59:54.387Z,46.10
2023-02-15T13:02:27.417Z,46.00
2023-02-15T13:04:54.238Z,46.00
2023-02-15T13:07:21.620Z,46.00
2023-02-15T13:09:48.334Z,46.00
2023-02-15T13:12:22.306Z,45.70
2023-02-15T13:14:51.924Z,46.00
2023-02-15T13:17:19.040Z,46.00
2023-02-15T13:19:46.216Z,46.00
2023-02-15T13:22:16.817Z,46.00
2023-02-15T13:24:48.336Z,46.00
2023-02-15T13:27:16.392Z,45.90
2023-02-15T13:29:47.590Z,46.00
2023-02-15T13:32:28.974Z,46.10
2023-02-15T13:34:56.442Z,46.00
2023-02-15T13:37:29.379Z,46.00
2023-02-15T13:40:10.054Z,45.90
2023-02-15T13:42:38.079Z,46.00
2023-02-15T13:45:16.978Z,45.90
2023-02-15T13:48:05.732Z,46.00
2023-02-15T13:50:35.563Z,45.90
2023-02-15T13:53:08.400Z,46.00
2023-02-15T13:55:41.660Z,46.00
2023-02-15T13:58:23.732Z,46.00
2023-02-15T14:01:03.752Z,46.00
2023-02-15T14:03:53.087Z,46.00
2023-02-15T14:06:19.887Z,46.10
2023-02-15T14:08:46.576Z,46.00
2023-02-15T14:11:18.651Z,46.10
2023-02-15T14:13:52.270Z,46.10
2023-02-15T14:16:34.792Z,46.00
2023-02-15T14:19:01.696Z,46.10
2023-02-15T14:21:43.804Z,46.00
2023-02-15T14:24:16.056Z,46.00
2023-02-15T14:26:48.619Z,46.10
2023-02-15T14:29:44.723Z,46.10
2023-02-15T14:32:12.831Z,46.00
2023-02-15T14:34:48.005Z,46.00
2023-02-15T14:37:14.862Z,46.10
2023-02-15T14:40:12.118Z,46.00
2023-02-15T14:42:48.854Z,46.00
2023-02-15T14:45:20.458Z,46.00
2023-02-15T14:47:49.897Z,46.00
2023-02-15T14:50:34.850Z,46.00
2023-02-15T14:53:16.531Z,45.90
2023-02-15T14:55:43.210Z,46.00
2023-02-15T14:58:13.319Z,46.00
2023-02-15T15:00:43.115Z,46.00
2023-02-15T15:03:17.249Z,46.10
2023-02-15T15:05:53.987Z,46.10
2023-02-15T15:08:28.839Z,45.90
2023-02-15T15:10:56.617Z,46.00
2023-02-15T15:13:32.626Z,45.50
2023-02-15T15:16:18.150Z,45.80
2023-02-15T15:18:45.834Z,45.80
2023-02-15T15:21:35.786Z,45.80
2023-02-15T15:24:02.428Z,45.90
2023-02-15T15:26:34.436Z,45.80
2023-02-15T15:29:01.366Z,45.90
2023-02-15T15:31:45.388Z,45.90
2023-02-15T15:34:19.723Z,45.90
2023-02-15T15:37:05.958Z,45.90
2023-02-15T15:39:38.892Z,45.90
2023-02-15T15:42:09.344Z,45.80
2023-02-15T15:44:39.159Z,45.90
2023-02-15T15:47:15.362Z,45.80
2023-02-15T15:49:42.075Z,45.80
2023-02-15T15:52:13.903Z,45.80
2023-02-15T15:54:40.937Z,45.80
2023-02-15T15:57:12.475Z,45.80
2023-02-15T15:59:39.098Z,46.00
2023-02-15T16:02:06.488Z,45.80
2023-02-15T16:04:33.520Z,45.80
2023-02-15T16:07:21.558Z,45.90
2023-02-15T16:09:58.568Z,45.80
2023-02-15T16:12:25.944Z,46.00
2023-02-15T16:14:54.354Z,45.90
2023-02-15T16:17:25.568Z,46.00
2023-02-15T16:19:52.489Z,45.90
2023-02-15T16:22:20.814Z,45.90
2023-02-15T16:25:06.340Z,45.90
2023-02-15T16:27:36.027Z,45.90
2023-02-15T16:30:17.910Z,45.90
2023-02-15T16:32:44.650Z,45.90
2023-02-15T16:35:15.402Z,46.50
2023-02-15T16:37:42.104Z,45.90
2023-02-15T16:40:26.461Z,45.80
2023-02-15T16:42:53.520Z,45.80
2023-02-15T16:45:20.640Z,45.90
2023-02-15T16:47:48.118Z,45.90
2023-02-15T16:50:18.704Z,45.90
2023-02-15T16:52:45.480Z,45.90
2023-02-15T16:55:20.300Z,46.00
2023-02-15T16:57:46.952Z,45.90
2023-02-15T17:00:21.653Z,45.80
2023-02-15T17:03:14.760Z,45.80
2023-02-15T17:05:49.281Z,45.80
2023-02-15T17:08:26.522Z,45.80
2023-02-15T17:10:59.595Z,45.80
2023-02-15T17:13:26.709Z,45.80
2023-02-15T17:15:59.531Z,45.80
2023-02-15T17:18:30.293Z,45.80
2023-02-15T17:20:57.788Z,45.90
2023-02-15T17:23:24.630Z,45.80
2023-02-15T17:25:52.906Z,45.80
2023-02-15T17:28:22.834Z,45.80
2023-02-15T17:30:50.218Z,45.90
2023-02-15T17:33:30.066Z,45.70
2023-02-15T17:36:07.202Z,45.80
2023-02-15T17:38:34.098Z,45.80
2023-02-15T17:41:01.249Z,46.20
2023-02-15T17:43:28.289Z,45.80
2023-02-15T17:45:56.714Z,45.80
2023-02-15T17:48:24.339Z,45.80
2023-02-15T17:50:51.199Z,45.80
2023-02-15T17:53:18.304Z,45.80
2023-02-15T17:55:45.419Z,45.80
2023-02-15T17:58:13.092Z,45.80
2023-02-15T18:01:25.096Z,45.80
2023-02-15T18:04:10.852Z,45.80
2023-02-15T18:06:56.973Z,45.70
2023-02-15T18:09:42.289Z,45.70
2023-02-15T18:12:21.677Z,45.80
2023-02-15T18:14:48.920Z,45.70
2023-02-15T18:17:15.807Z,45.70
2023-02-15T18:19:42.922Z,45.70
2023-02-15T18:22:13.572Z,45.80
2023-02-15T18:24:40.466Z,45.80
2023-02-15T18:27:07.302Z,45.70
2023-02-15T18:29:34.222Z,45.80
2023-02-15T18:32:01.195Z,46.40
2023-02-15T18:34:32.268Z,45.80
2023-02-15T18:36:59.493Z,45.80
2023-02-15T18:39:27.981Z,46.40
2023-02-15T18:41:54.743Z,45.80
2023-02-15T18:44:21.606Z,45.80
2023-02-15T18:46:48.452Z,45.80
2023-02-15T18:49:15.150Z,45.80
2023-02-15T18:51:42.746Z,45.80
2023-02-15T18:54:15.977Z,45.80
2023-02-15T18:56:42.758Z,45.80
2023-02-15T18:59:16.868Z,45.70
2023-02-15T19:01:43.679Z,45.80
2023-02-15T19:04:17.296Z,45.80
2023-02-15T19:06:45.589Z,45.80
2023-02-15T19:09:22.352Z,45.70
2023-02-15T19:11:53.012Z,45.70
2023-02-15T19:14:37.938Z,45.80
2023-02-15T19:17:04.641Z,45.80
2023-02-15T19:19:31.376Z,45.80
2023-02-15T19:21:58.193Z,45.70
2023-02-15T19:24:37.385Z,45.70
2023-02-15T19:27:04.270Z,45.80
2023-02-15T19:29:31.010Z,45.80
2023-02-15T19:31:58.312Z,45.80
2023-02-15T19:34:25.113Z,45.80
2023-02-15T19:36:52.477Z,45.80
2023-02-15T19:39:26.971Z,46.40
2023-02-15T19:41:53.755Z,45.80
2023-02-15T19:44:20.612Z,45.80
2023-02-15T19:46:47.370Z,45.80
2023-02-15T19:49:14.128Z,45.80
2023-02-15T19:51:40.909Z,45.70
2023-02-15T19:54:21.066Z,45.80
2023-02-15T19:56:47.848Z,45.80
2023-02-15T19:59:24.776Z,45.90
2023-02-15T20:01:51.587Z,45.80
2023-02-15T20:04:18.820Z,45.80
2023-02-15T20:06:46.801Z,45.80
2023-02-15T20:09:33.917Z,45.90
2023-02-15T20:12:00.631Z,45.90
2023-02-15T20:14:27.505Z,45.90
2023-02-15T20:16:54.213Z,46.00
2023-02-15T20:19:20.966Z,46.00
2023-02-15T20:21:54.654Z,46.60
2023-02-15T20:24:21.868Z,46.00
2023-02-15T20:26:48.557Z,46.00
2023-02-15T20:29:15.701Z,46.00
2023-02-15T20:31:42.645Z,46.00
2023-02-15T20:34:09.410Z,45.90
2023-02-15T20:36:36.114Z,46.00
2023-02-15T20:39:04.348Z,45.90
2023-02-15T20:41:39.055Z,45.90
2023-02-15T20:44:25.027Z,46.00
2023-02-15T20:46:53.047Z,45.90
2023-02-15T20:49:19.864Z,45.90
2023-02-15T20:51:47.461Z,45.90
2023-02-15T20:54:15.123Z,45.90
2023-02-15T20:56:41.892Z,45.80
2023-02-15T20:59:25.054Z,45.80
2023-02-15T21:01:52.220Z,45.80
2023-02-15T21:04:19.737Z,45.90
2023-02-15T21:06:47.482Z,45.80
2023-02-15T21:09:14.969Z,45.90
2023-02-15T21:11:41.953Z,45.90
2023-02-15T21:14:16.457Z,45.80
2023-02-15T21:16:43.214Z,45.80
2023-02-15T21:19:19.903Z,45.80
2023-02-15T21:21:46.861Z,45.80
2023-02-15T21:24:17.310Z,45.70
2023-02-15T21:26:44.928Z,45.70
2023-02-15T21:29:22.018Z,45.80
2023-02-15T21:31:48.997Z,45.70
2023-02-15T21:34:16.065Z,45.70
2023-02-15T21:36:42.861Z,45.70
2023-02-15T21:39:16.428Z,45.70
2023-02-15T21:42:02.967Z,45.70
2023-02-15T21:44:48.340Z,45.70
2023-02-15T21:47:51.490Z,45.70
2023-02-15T21:50:43.616Z,45.70
2023-02-15T21:53:11.077Z,45.70
2023-02-15T21:55:43.821Z,45.70
2023-02-15T21:58:16.076Z,45.70
2023-02-15T22:00:42.759Z,45.70
2023-02-15T22:03:11.131Z,45.70
2023-02-15T22:05:38.093Z,45.70
2023-02-15T22:08:14.244Z,45.70
2023-02-15T22:10:41.042Z,45.70
2023-02-15T22:13:15.240Z,45.70
2023-02-15T22:15:41.960Z,46.30
2023-02-15T22:18:14.164Z,45.70
2023-02-15T22:20:40.861Z,45.70
2023-02-15T22:23:09.673Z,45.70
2023-02-15T22:25:36.348Z,45.80
2023-02-15T22:28:03.050Z,45.60
2023-02-15T22:30:33.735Z,45.60
2023-02-15T22:33:00.587Z,45.60
2023-02-15T22:35:34.071Z,45.70
2023-02-15T22:38:00.751Z,45.70
2023-02-15T22:40:29.304Z,45.60
2023-02-15T22:42:55.966Z,45.70
2023-02-15T22:45:23.694Z,45.70
2023-02-15T22:47:51.701Z,45.70
2023-02-15T22:50:19.621Z,45.70
2023-02-15T22:52:52.570Z,45.80
2023-02-15T22:55:20.202Z,45.70
2023-02-15T22:57:47.779Z,45.70
2023-02-15T23:00:18.551Z,45.80
2023-02-15T23:02:45.261Z,46.40
2023-02-15T23:05:18.741Z,45.80
2023-02-15T23:07:45.640Z,45.80
2023-02-15T23:10:21.204Z,45.90
2023-02-15T23:13:07.206Z,46.10
2023-02-15T23:15:34.014Z,45.80
2023-02-15T23:18:11.077Z,45.90
2023-02-15T23:20:37.908Z,45.80
2023-02-15T23:23:04.671Z,45.90
2023-02-15T23:25:34.373Z,45.70
2023-02-15T23:28:01.133Z,45.80
2023-02-15T23:30:27.952Z,45.80
2023-02-15T23:32:54.640Z,45.70
2023-02-15T23:35:21.367Z,45.70
2023-02-15T23:37:48.089Z,45.80
2023-02-15T23:40:34.053Z,45.70
2023-02-15T23:43:00.726Z,45.80
2023-02-15T23:45:27.447Z,45.70
2023-02-15T23:48:12.772Z,45.80
2023-02-15T23:50:39.444Z,45.80
2023-02-15T23:53:06.098Z,45.80
2023-02-15T23:55:35.333Z,45.90
2023-02-15T23:58:11.890Z,45.70
