createdAt,value
2023-03-05T00:02:25.468Z,60
2023-03-05T00:05:45.424Z,60
2023-03-05T00:07:25.856Z,60
2023-03-05T00:09:05.444Z,60
2023-03-05T00:20:45.732Z,60
2023-03-05T00:23:15.547Z,60
2023-03-05T00:27:25.460Z,60
2023-03-05T00:29:05.210Z,60
2023-03-05T00:30:06.651Z,60
2023-03-05T00:31:08.119Z,60
2023-03-05T00:32:09.622Z,60
2023-03-05T00:33:10.973Z,60
2023-03-05T00:34:12.325Z,60
2023-03-05T00:35:13.665Z,60
2023-03-05T00:36:15.000Z,60
2023-03-05T00:37:16.305Z,60
2023-03-05T00:38:17.656Z,60
2023-03-05T00:39:19.060Z,61
2023-03-05T00:44:55.479Z,61
2023-03-05T00:45:56.873Z,61
2023-03-05T00:46:58.274Z,61
2023-03-05T00:47:59.662Z,61
2023-03-05T00:49:55.254Z,61
2023-03-05T00:54:05.613Z,61
2023-03-05T00:58:15.861Z,61
2023-03-05T00:59:17.265Z,61
2023-03-05T01:00:18.631Z,61
2023-03-05T01:01:20.003Z,61
2023-03-05T01:02:25.106Z,61
2023-03-05T01:04:05.878Z,61
2023-03-05T01:05:07.313Z,61
2023-03-05T01:07:25.840Z,61
2023-03-05T01:10:45.691Z,61
2023-03-05T01:12:25.239Z,61
2023-03-05T01:13:26.587Z,61
2023-03-05T01:14:27.936Z,61
2023-03-05T01:15:45.946Z,61
2023-03-05T01:16:47.362Z,61
2023-03-05T01:19:05.871Z,61
2023-03-05T01:20:07.257Z,61
2023-03-05T01:21:08.613Z,61
2023-03-05T01:22:25.559Z,61
2023-03-05T01:23:26.957Z,61
2023-03-05T01:24:28.333Z,61
2023-03-05T01:25:29.672Z,61
2023-03-05T01:29:55.053Z,61
2023-03-05T01:31:35.344Z,61
2023-03-05T01:33:15.711Z,61
2023-03-05T01:34:17.085Z,61
2023-03-05T01:35:45.160Z,61
2023-03-05T01:36:46.569Z,61
2023-03-05T01:37:47.936Z,61
2023-03-05T01:38:49.292Z,61
2023-03-05T01:39:50.685Z,61
2023-03-05T01:40:52.080Z,61
2023-03-05T01:42:25.851Z,61
2023-03-05T01:43:27.213Z,61
2023-03-05T01:44:28.535Z,61
2023-03-05T01:45:45.242Z,61
2023-03-05T01:47:25.452Z,61
2023-03-05T01:48:26.823Z,62
2023-03-05T01:49:28.134Z,62
2023-03-05T01:50:29.475Z,62
2023-03-05T01:51:30.820Z,62
2023-03-05T01:52:32.218Z,62
2023-03-05T01:53:33.594Z,62
2023-03-05T01:54:34.966Z,62
2023-03-05T01:55:45.234Z,62
2023-03-05T01:58:15.409Z,62
2023-03-05T01:59:16.798Z,62
2023-03-05T02:01:35.214Z,62
2023-03-05T02:02:36.590Z,62
2023-03-05T02:03:38.157Z,62
2023-03-05T02:04:39.537Z,62
2023-03-05T02:05:40.880Z,62
2023-03-05T02:06:42.222Z,62
2023-03-05T02:07:43.592Z,62
2023-03-05T02:08:44.997Z,62
2023-03-05T02:09:46.401Z,62
2023-03-05T02:10:47.754Z,62
2023-03-05T02:11:49.134Z,62
2023-03-05T02:12:50.512Z,62
2023-03-05T02:13:51.916Z,62
2023-03-05T02:14:53.300Z,62
2023-03-05T02:15:54.674Z,62
2023-03-05T02:17:25.395Z,62
2023-03-05T02:18:26.796Z,62
2023-03-05T02:19:28.153Z,63
2023-03-05T02:21:35.689Z,63
2023-03-05T02:22:37.100Z,63
2023-03-05T02:23:38.469Z,63
2023-03-05T02:24:55.725Z,63
2023-03-05T02:25:57.109Z,63
2023-03-05T02:26:58.487Z,63
2023-03-05T02:27:59.861Z,63
2023-03-05T02:29:01.224Z,63
2023-03-05T02:30:02.653Z,63
2023-03-05T02:31:04.001Z,63
2023-03-05T02:32:05.497Z,63
2023-03-05T02:33:07.011Z,64
2023-03-05T02:34:08.397Z,64
2023-03-05T02:37:25.343Z,64
2023-03-05T02:38:26.666Z,64
2023-03-05T02:39:28.019Z,64
2023-03-05T02:40:29.408Z,64
2023-03-05T02:41:30.788Z,64
2023-03-05T02:42:32.197Z,64
2023-03-05T02:43:33.545Z,64
2023-03-05T02:44:34.900Z,63
2023-03-05T02:45:36.346Z,63
2023-03-05T02:46:37.750Z,63
2023-03-05T02:48:15.425Z,63
2023-03-05T02:49:55.850Z,63
2023-03-05T02:52:25.233Z,63
2023-03-05T02:54:05.433Z,63
2023-03-05T02:55:45.701Z,63
2023-03-05T02:56:47.060Z,63
2023-03-05T02:57:48.416Z,63
2023-03-05T02:58:49.796Z,63
2023-03-05T02:59:51.206Z,63
2023-03-05T03:00:52.640Z,63
2023-03-05T03:03:15.464Z,63
2023-03-05T03:04:16.849Z,63
2023-03-05T03:05:45.438Z,63
2023-03-05T03:09:05.405Z,63
2023-03-05T03:10:06.934Z,63
2023-03-05T03:11:35.116Z,63
2023-03-05T03:13:15.540Z,63
2023-03-05T03:14:55.905Z,63
2023-03-05T03:15:57.240Z,63
2023-03-05T03:16:58.643Z,63
2023-03-05T03:18:00.072Z,63
2023-03-05T03:21:35.282Z,63
2023-03-05T03:22:36.639Z,63
2023-03-05T03:23:37.992Z,63
2023-03-05T03:24:39.339Z,63
2023-03-05T03:26:35.104Z,63
2023-03-05T03:28:15.268Z,63
2023-03-05T03:29:55.396Z,63
2023-03-05T03:30:56.748Z,63
2023-03-05T03:31:58.141Z,63
2023-03-05T03:32:59.532Z,63
2023-03-05T03:34:00.925Z,63
2023-03-05T03:35:02.287Z,63
2023-03-05T03:36:03.646Z,63
2023-03-05T03:37:25.252Z,63
2023-03-05T03:38:26.594Z,63
2023-03-05T03:39:27.982Z,63
2023-03-05T03:40:45.543Z,63
2023-03-05T03:41:46.894Z,63
2023-03-05T03:44:05.841Z,63
2023-03-05T03:45:07.240Z,63
2023-03-05T03:46:08.643Z,63
2023-03-05T03:47:25.727Z,63
2023-03-05T03:48:27.086Z,63
2023-03-05T03:50:45.726Z,63
2023-03-05T03:53:15.421Z,63
2023-03-05T03:54:16.772Z,63
2023-03-05T03:55:45.244Z,63
2023-03-05T03:56:46.564Z,63
2023-03-05T03:59:05.260Z,63
2023-03-05T04:00:06.657Z,63
2023-03-05T04:02:25.594Z,63
2023-03-05T04:03:26.976Z,63
2023-03-05T04:04:28.376Z,64
2023-03-05T04:05:29.781Z,64
2023-03-05T04:06:31.120Z,64
2023-03-05T04:07:32.524Z,64
2023-03-05T04:08:33.884Z,64
2023-03-05T04:11:35.229Z,64
2023-03-05T04:12:36.627Z,64
2023-03-05T04:14:05.233Z,64
2023-03-05T04:15:06.584Z,64
2023-03-05T04:17:25.526Z,64
2023-03-05T04:20:45.414Z,64
2023-03-05T04:21:46.770Z,64
2023-03-05T04:22:48.249Z,64
2023-03-05T04:23:49.638Z,64
2023-03-05T04:24:50.996Z,64
2023-03-05T04:26:35.255Z,64
2023-03-05T04:27:36.634Z,64
2023-03-05T04:28:37.998Z,64
2023-03-05T04:29:39.382Z,64
2023-03-05T04:32:25.199Z,64
2023-03-05T04:33:26.582Z,64
2023-03-05T04:34:27.917Z,64
2023-03-05T04:35:29.261Z,64
2023-03-05T04:36:30.576Z,64
2023-03-05T04:37:31.923Z,64
2023-03-05T04:38:33.292Z,64
2023-03-05T04:39:34.672Z,65
2023-03-05T04:40:36.026Z,65
2023-03-05T04:41:37.392Z,65
2023-03-05T04:42:38.772Z,65
2023-03-05T04:44:05.653Z,65
2023-03-05T04:45:07.025Z,65
2023-03-05T04:46:35.235Z,65
2023-03-05T04:47:36.612Z,65
2023-03-05T04:49:05.696Z,65
2023-03-05T04:50:07.046Z,65
2023-03-05T04:51:08.404Z,65
2023-03-05T04:52:25.644Z,65
2023-03-05T04:54:05.222Z,65
2023-03-05T04:55:06.630Z,65
2023-03-05T04:56:07.998Z,65
2023-03-05T04:57:25.497Z,65
2023-03-05T04:58:26.835Z,65
2023-03-05T04:59:55.811Z,65
2023-03-05T05:00:57.190Z,65
2023-03-05T05:01:58.595Z,65
2023-03-05T05:02:59.984Z,65
2023-03-05T05:04:01.355Z,65
2023-03-05T05:05:02.732Z,65
2023-03-05T05:06:04.114Z,65
2023-03-05T05:07:25.220Z,65
2023-03-05T05:09:05.340Z,65
2023-03-05T05:10:06.638Z,65
2023-03-05T05:11:08.027Z,65
2023-03-05T05:14:05.207Z,65
2023-03-05T05:15:06.556Z,65
2023-03-05T05:19:55.550Z,65
2023-03-05T05:20:56.913Z,65
2023-03-05T05:22:25.670Z,65
2023-03-05T05:23:27.004Z,65
2023-03-05T05:24:28.359Z,65
2023-03-05T05:26:35.400Z,65
2023-03-05T05:30:45.386Z,65
2023-03-05T05:33:15.272Z,65
2023-03-05T05:34:55.616Z,65
2023-03-05T05:35:57.063Z,65
2023-03-05T05:36:58.462Z,65
2023-03-05T05:39:05.270Z,65
2023-03-05T05:43:15.421Z,65
2023-03-05T05:44:55.581Z,65
2023-03-05T05:46:35.429Z,65
2023-03-05T05:47:36.762Z,65
2023-03-05T05:48:38.109Z,65
2023-03-05T05:50:45.499Z,65
2023-03-05T05:53:15.688Z,65
2023-03-05T05:55:45.370Z,65
2023-03-05T05:56:46.749Z,65
2023-03-05T05:57:48.127Z,65
2023-03-05T06:00:45.611Z,65
2023-03-05T06:01:47.046Z,65
2023-03-05T06:02:48.475Z,65
2023-03-05T06:03:49.851Z,65
2023-03-05T06:04:51.232Z,65
2023-03-05T06:05:52.638Z,65
2023-03-05T06:08:15.224Z,65
2023-03-05T06:09:16.604Z,65
2023-03-05T06:10:45.827Z,65
2023-03-05T06:11:47.220Z,65
2023-03-05T06:13:15.698Z,65
2023-03-05T06:14:17.058Z,65
2023-03-05T06:15:18.429Z,65
2023-03-05T06:16:19.837Z,65
2023-03-05T06:17:30.542Z,65
2023-03-05T06:18:32.287Z,65
2023-03-05T06:22:25.445Z,65
2023-03-05T06:23:26.800Z,65
2023-03-05T06:24:28.139Z,65
2023-03-05T06:25:29.547Z,65
2023-03-05T06:28:15.278Z,65
2023-03-05T06:29:55.108Z,65
2023-03-05T06:31:37.306Z,65
2023-03-05T06:32:38.973Z,65
2023-03-05T06:33:40.426Z,65
2023-03-05T06:34:55.214Z,65
2023-03-05T06:35:56.577Z,65
2023-03-05T06:37:25.399Z,65
2023-03-05T06:39:05.578Z,65
2023-03-05T06:40:45.221Z,65
2023-03-05T06:42:25.543Z,65
2023-03-05T06:44:55.123Z,65
2023-03-05T06:45:56.497Z,65
2023-03-05T06:47:25.717Z,65
2023-03-05T06:49:55.899Z,65
2023-03-05T06:50:57.265Z,65
2023-03-05T06:51:58.600Z,65
2023-03-05T06:52:59.967Z,65
2023-03-05T06:54:01.324Z,65
2023-03-05T06:55:02.715Z,65
2023-03-05T06:56:04.085Z,65
2023-03-05T06:58:15.690Z,65
2023-03-05T06:59:17.062Z,65
2023-03-05T07:00:18.466Z,65
2023-03-05T07:01:35.842Z,65
2023-03-05T07:02:37.302Z,65
2023-03-05T07:03:38.703Z,65
2023-03-05T07:04:40.053Z,65
2023-03-05T07:05:41.438Z,65
2023-03-05T07:06:42.807Z,65
2023-03-05T07:09:05.089Z,65
2023-03-05T07:11:35.597Z,65
2023-03-05T07:12:36.954Z,65
2023-03-05T07:14:05.272Z,65
2023-03-05T07:15:06.647Z,65
2023-03-05T07:17:25.611Z,65
2023-03-05T07:18:27.008Z,65
2023-03-05T07:21:37.518Z,65
2023-03-05T07:22:40.476Z,65
2023-03-05T07:23:41.902Z,65
2023-03-05T07:25:45.255Z,65
2023-03-05T07:26:48.629Z,65
2023-03-05T07:27:50.515Z,65
2023-03-05T07:28:51.856Z,65
2023-03-05T07:29:53.229Z,65
2023-03-05T07:30:54.630Z,65
2023-03-05T07:32:25.579Z,65
2023-03-05T07:33:26.990Z,65
2023-03-05T07:36:35.577Z,65
2023-03-05T07:39:05.107Z,65
2023-03-05T07:40:45.385Z,65
2023-03-05T07:41:46.722Z,65
2023-03-05T07:44:05.275Z,64
2023-03-05T07:45:06.661Z,64
2023-03-05T07:48:15.230Z,64
2023-03-05T07:49:55.558Z,64
2023-03-05T07:50:56.930Z,64
2023-03-05T07:51:58.327Z,64
2023-03-05T07:53:15.689Z,64
2023-03-05T07:54:17.023Z,64
2023-03-05T07:55:18.425Z,64
2023-03-05T07:56:19.751Z,64
2023-03-05T07:57:21.125Z,64
2023-03-05T07:58:22.477Z,64
2023-03-05T08:00:45.870Z,64
2023-03-05T08:01:47.210Z,64
2023-03-05T08:02:48.614Z,64
2023-03-05T08:03:50.041Z,64
2023-03-05T08:04:55.568Z,64
2023-03-05T08:05:56.919Z,64
2023-03-05T08:06:58.277Z,64
2023-03-05T08:07:59.647Z,64
2023-03-05T08:09:00.997Z,64
2023-03-05T08:10:02.326Z,64
2023-03-05T08:11:04.362Z,64
2023-03-05T08:12:25.700Z,64
2023-03-05T08:14:55.434Z,64
2023-03-05T08:15:56.863Z,64
2023-03-05T08:16:58.292Z,64
2023-03-05T08:17:59.646Z,64
2023-03-05T08:19:00.986Z,64
2023-03-05T08:20:02.337Z,64
2023-03-05T08:21:03.827Z,64
2023-03-05T08:22:05.299Z,64
2023-03-05T08:23:15.285Z,64
2023-03-05T08:24:55.388Z,64
2023-03-05T08:25:56.759Z,64
2023-03-05T08:27:25.264Z,64
2023-03-05T08:28:26.638Z,64
2023-03-05T08:29:28.018Z,64
2023-03-05T08:30:29.406Z,64
2023-03-05T08:31:30.816Z,64
2023-03-05T08:32:32.339Z,64
2023-03-05T08:33:35.313Z,64
2023-03-05T08:34:55.387Z,64
2023-03-05T08:35:56.752Z,64
2023-03-05T08:36:58.112Z,64
2023-03-05T08:37:59.511Z,64
2023-03-05T08:39:00.906Z,64
2023-03-05T08:40:02.270Z,64
2023-03-05T08:41:03.637Z,64
2023-03-05T08:42:25.857Z,64
2023-03-05T08:43:27.198Z,64
2023-03-05T08:44:28.534Z,64
2023-03-05T08:45:45.377Z,63
2023-03-05T08:46:46.822Z,63
2023-03-05T08:47:48.177Z,63
2023-03-05T08:49:55.646Z,63
2023-03-05T08:51:35.438Z,63
2023-03-05T08:52:36.865Z,63
2023-03-05T08:53:38.203Z,63
2023-03-05T08:54:55.943Z,63
2023-03-05T08:56:35.534Z,63
2023-03-05T08:57:36.911Z,63
2023-03-05T08:58:38.271Z,63
2023-03-05T08:59:39.639Z,63
2023-03-05T09:00:41.022Z,63
2023-03-05T09:02:25.706Z,63
2023-03-05T09:04:05.371Z,63
2023-03-05T09:05:45.905Z,63
2023-03-05T09:06:47.274Z,63
2023-03-05T09:09:05.256Z,63
2023-03-05T09:10:06.637Z,63
2023-03-05T09:11:35.519Z,63
2023-03-05T09:12:36.899Z,63
2023-03-05T09:13:38.259Z,63
2023-03-05T09:14:39.648Z,63
2023-03-05T09:15:41.035Z,63
2023-03-05T09:16:42.433Z,63
2023-03-05T09:17:43.799Z,63
2023-03-05T09:18:45.169Z,63
2023-03-05T09:19:46.576Z,62
2023-03-05T09:20:47.890Z,62
2023-03-05T09:22:25.446Z,63
2023-03-05T09:24:55.379Z,63
2023-03-05T09:25:56.801Z,62
2023-03-05T09:26:58.179Z,62
2023-03-05T09:27:59.576Z,62
2023-03-05T09:29:00.918Z,62
2023-03-05T09:30:02.273Z,62
2023-03-05T09:31:03.632Z,62
2023-03-05T09:32:05.071Z,62
2023-03-05T09:33:06.539Z,62
2023-03-05T09:34:07.917Z,62
2023-03-05T09:35:45.300Z,61
2023-03-05T09:36:46.680Z,61
2023-03-05T09:40:45.245Z,61
2023-03-05T09:41:46.602Z,61
2023-03-05T09:42:47.990Z,60
2023-03-05T09:44:55.538Z,60
2023-03-05T09:45:56.974Z,60
2023-03-05T09:46:58.365Z,60
2023-03-05T09:48:15.247Z,60
2023-03-05T09:49:16.624Z,60
2023-03-05T09:50:17.991Z,60
2023-03-05T09:51:35.718Z,60
2023-03-05T09:54:05.245Z,60
2023-03-05T09:55:45.228Z,60
2023-03-05T10:02:25.315Z,59
2023-03-05T10:04:05.795Z,58
2023-03-05T10:05:45.268Z,58
2023-03-05T10:06:46.652Z,58
2023-03-05T10:09:55.720Z,58
2023-03-05T10:10:57.051Z,58
2023-03-05T10:11:58.405Z,58
2023-03-05T10:12:59.821Z,58
2023-03-05T10:14:01.203Z,58
2023-03-05T10:15:45.405Z,58
2023-03-05T10:17:25.723Z,58
2023-03-05T10:18:27.128Z,58
2023-03-05T10:19:28.514Z,58
2023-03-05T10:20:29.874Z,58
2023-03-05T10:21:31.290Z,58
2023-03-05T10:23:15.241Z,58
2023-03-05T10:24:16.630Z,58
2023-03-05T10:25:18.013Z,58
2023-03-05T10:26:19.415Z,57
2023-03-05T10:27:20.943Z,57
2023-03-05T10:28:22.434Z,57
2023-03-05T10:29:23.824Z,57
2023-03-05T10:30:25.172Z,57
2023-03-05T10:31:26.602Z,57
2023-03-05T10:32:28.015Z,57
2023-03-05T10:33:29.400Z,57
2023-03-05T10:34:30.767Z,57
2023-03-05T10:35:32.168Z,56
2023-03-05T10:36:33.557Z,56
2023-03-05T10:37:34.927Z,56
2023-03-05T10:38:36.307Z,56
2023-03-05T10:39:37.670Z,56
2023-03-05T10:40:39.077Z,56
2023-03-05T10:41:40.465Z,56
2023-03-05T10:43:15.612Z,55
2023-03-05T10:44:16.990Z,55
2023-03-05T10:46:35.283Z,55
2023-03-05T10:47:36.663Z,55
2023-03-05T10:49:05.267Z,55
2023-03-05T10:50:45.229Z,54
2023-03-05T10:52:25.736Z,54
2023-03-05T10:54:55.222Z,54
2023-03-05T10:55:56.631Z,54
2023-03-05T10:59:05.863Z,55
2023-03-05T11:00:45.282Z,54
2023-03-05T11:01:46.739Z,54
2023-03-05T11:02:48.169Z,54
2023-03-05T11:03:49.539Z,54
2023-03-05T11:04:50.918Z,53
2023-03-05T11:05:52.332Z,53
2023-03-05T11:08:15.718Z,53
2023-03-05T11:09:17.107Z,53
2023-03-05T11:10:18.547Z,53
2023-03-05T11:11:19.914Z,53
2023-03-05T11:12:21.312Z,53
2023-03-05T11:13:22.660Z,53
2023-03-05T11:14:55.567Z,53
2023-03-05T11:15:57.006Z,52
2023-03-05T11:16:58.422Z,53
2023-03-05T11:19:55.413Z,53
2023-03-05T11:20:56.793Z,53
2023-03-05T11:21:59.784Z,53
2023-03-05T11:23:01.296Z,53
2023-03-05T11:24:02.674Z,53
2023-03-05T11:25:04.032Z,53
2023-03-05T11:26:05.414Z,53
2023-03-05T11:27:25.540Z,53
2023-03-05T11:28:32.772Z,53
2023-03-05T11:29:34.957Z,53
2023-03-05T11:31:35.726Z,53
2023-03-05T11:32:37.144Z,53
2023-03-05T11:33:38.551Z,53
2023-03-05T11:34:39.957Z,52
2023-03-05T11:35:41.430Z,52
2023-03-05T11:36:42.816Z,52
2023-03-05T11:37:44.199Z,52
2023-03-05T11:38:45.571Z,52
2023-03-05T11:39:46.919Z,52
2023-03-05T11:40:48.262Z,52
2023-03-05T11:41:49.631Z,52
2023-03-05T11:42:50.984Z,52
2023-03-05T11:43:52.373Z,52
2023-03-05T11:44:55.212Z,52
2023-03-05T11:45:56.621Z,53
2023-03-05T11:46:57.951Z,53
2023-03-05T11:48:15.250Z,53
2023-03-05T11:49:16.604Z,53
2023-03-05T11:50:17.940Z,53
2023-03-05T11:51:19.338Z,53
2023-03-05T11:52:20.730Z,53
2023-03-05T11:55:45.274Z,53
2023-03-05T11:56:46.698Z,53
2023-03-05T11:57:48.083Z,53
2023-03-05T11:58:49.437Z,53
2023-03-05T11:59:50.800Z,53
2023-03-05T12:00:52.144Z,53
2023-03-05T12:01:53.533Z,53
2023-03-05T12:02:54.953Z,52
2023-03-05T12:03:56.367Z,52
2023-03-05T12:04:57.724Z,52
2023-03-05T12:05:59.087Z,52
2023-03-05T12:07:00.499Z,52
2023-03-05T12:08:15.690Z,52
2023-03-05T12:09:17.198Z,52
2023-03-05T12:10:18.563Z,52
2023-03-05T12:11:19.968Z,52
2023-03-05T12:12:21.343Z,52
2023-03-05T12:13:22.740Z,52
2023-03-05T12:14:24.052Z,52
2023-03-05T12:15:25.400Z,52
2023-03-05T12:16:35.271Z,52
2023-03-05T12:17:36.679Z,52
2023-03-05T12:18:38.050Z,52
2023-03-05T12:19:55.819Z,53
2023-03-05T12:20:57.164Z,53
2023-03-05T12:23:15.419Z,53
2023-03-05T12:24:16.768Z,53
2023-03-05T12:25:45.341Z,53
2023-03-05T12:27:25.209Z,53
2023-03-05T12:28:26.546Z,53
2023-03-05T12:29:27.943Z,53
2023-03-05T12:30:29.482Z,53
2023-03-05T12:31:31.100Z,53
2023-03-05T12:32:32.584Z,53
2023-03-05T12:33:33.912Z,53
2023-03-05T12:34:55.234Z,53
2023-03-05T12:36:35.544Z,53
2023-03-05T12:37:36.940Z,53
2023-03-05T12:38:38.378Z,53
2023-03-05T12:40:45.199Z,53
2023-03-05T12:41:46.604Z,53
2023-03-05T12:43:15.863Z,53
2023-03-05T12:44:17.276Z,53
2023-03-05T12:45:45.233Z,53
2023-03-05T12:48:15.376Z,53
2023-03-05T12:49:16.758Z,53
2023-03-05T12:50:18.180Z,53
2023-03-05T12:51:35.396Z,53
2023-03-05T12:52:36.781Z,53
2023-03-05T12:53:38.139Z,53
2023-03-05T12:54:39.496Z,53
2023-03-05T12:55:40.844Z,53
2023-03-05T12:56:42.217Z,53
2023-03-05T12:57:43.572Z,53
2023-03-05T12:58:44.935Z,53
2023-03-05T12:59:46.346Z,52
2023-03-05T13:00:47.753Z,52
2023-03-05T13:01:49.145Z,52
2023-03-05T13:02:50.530Z,52
2023-03-05T13:04:55.200Z,52
2023-03-05T13:07:25.672Z,52
2023-03-05T13:09:55.539Z,52
2023-03-05T13:10:56.931Z,52
2023-03-05T13:11:58.413Z,52
2023-03-05T13:12:59.844Z,52
2023-03-05T13:14:05.218Z,52
2023-03-05T13:15:06.614Z,52
2023-03-05T13:16:08.003Z,52
2023-03-05T13:17:09.378Z,52
2023-03-05T13:18:10.751Z,52
2023-03-05T13:19:12.137Z,52
2023-03-05T13:20:13.532Z,52
2023-03-05T13:21:14.920Z,52
2023-03-05T13:22:25.644Z,52
2023-03-05T13:23:27.043Z,52
2023-03-05T13:26:35.208Z,52
2023-03-05T13:29:05.180Z,52
2023-03-05T13:30:06.576Z,52
2023-03-05T13:31:08.005Z,52
2023-03-05T13:32:09.507Z,52
2023-03-05T13:33:10.902Z,52
2023-03-05T13:34:12.244Z,52
2023-03-05T13:35:45.054Z,52
2023-03-05T13:36:46.453Z,52
2023-03-05T13:37:47.866Z,52
2023-03-05T13:38:49.255Z,52
2023-03-05T13:39:50.637Z,52
2023-03-05T13:40:52.019Z,52
2023-03-05T13:41:53.398Z,52
2023-03-05T13:43:15.618Z,52
2023-03-05T13:44:17.145Z,52
2023-03-05T13:45:18.909Z,52
2023-03-05T13:46:20.345Z,52
2023-03-05T13:47:21.717Z,52
2023-03-05T13:48:23.127Z,52
2023-03-05T13:49:24.494Z,52
2023-03-05T13:50:25.887Z,52
2023-03-05T13:51:27.271Z,52
2023-03-05T13:52:28.647Z,51
2023-03-05T13:53:30.024Z,51
2023-03-05T13:54:31.384Z,52
2023-03-05T13:55:32.735Z,51
2023-03-05T13:56:35.050Z,52
2023-03-05T13:58:15.831Z,51
2023-03-05T14:00:45.699Z,51
2023-03-05T14:03:15.637Z,51
2023-03-05T14:04:16.997Z,51
2023-03-05T14:05:18.744Z,51
2023-03-05T14:06:35.677Z,51
2023-03-05T14:07:37.033Z,51
2023-03-05T14:08:38.406Z,51
2023-03-05T14:12:25.364Z,51
2023-03-05T14:14:05.371Z,51
2023-03-05T14:15:06.760Z,51
2023-03-05T14:16:08.151Z,51
2023-03-05T14:17:09.610Z,51
2023-03-05T14:18:10.985Z,51
2023-03-05T14:19:55.226Z,51
2023-03-05T14:20:58.037Z,51
2023-03-05T14:22:00.730Z,51
2023-03-05T14:23:02.100Z,51
2023-03-05T14:24:03.495Z,51
2023-03-05T14:25:04.839Z,51
2023-03-05T14:26:35.199Z,51
2023-03-05T14:28:15.622Z,51
2023-03-05T14:29:17.034Z,51
2023-03-05T14:30:18.385Z,51
2023-03-05T14:31:19.780Z,51
2023-03-05T14:32:21.203Z,51
2023-03-05T14:33:22.626Z,51
2023-03-05T14:34:55.786Z,51
2023-03-05T14:35:57.211Z,51
2023-03-05T14:36:58.578Z,51
2023-03-05T14:38:15.178Z,51
2023-03-05T14:39:16.526Z,51
2023-03-05T14:40:45.487Z,51
2023-03-05T14:41:46.979Z,51
2023-03-05T14:43:15.355Z,51
2023-03-05T14:44:16.692Z,51
2023-03-05T14:45:18.080Z,51
2023-03-05T14:47:25.529Z,51
2023-03-05T14:48:26.874Z,51
2023-03-05T14:49:28.285Z,51
2023-03-05T14:50:45.222Z,51
2023-03-05T14:52:25.209Z,51
2023-03-05T14:53:26.600Z,51
2023-03-05T14:54:27.939Z,51
2023-03-05T14:55:29.305Z,51
2023-03-05T14:56:30.715Z,51
2023-03-05T14:59:55.223Z,50
2023-03-05T15:00:56.634Z,51
2023-03-05T15:02:25.256Z,51
2023-03-05T15:03:26.689Z,51
2023-03-05T15:04:28.107Z,51
2023-03-05T15:05:29.593Z,50
2023-03-05T15:06:30.976Z,50
2023-03-05T15:07:32.347Z,50
2023-03-05T15:09:05.007Z,50
2023-03-05T15:10:06.441Z,51
2023-03-05T15:11:35.159Z,51
2023-03-05T15:13:15.344Z,50
2023-03-05T15:17:25.533Z,50
2023-03-05T15:18:26.897Z,50
2023-03-05T15:20:45.184Z,50
2023-03-05T15:21:46.595Z,50
2023-03-05T15:22:48.004Z,50
2023-03-05T15:23:49.412Z,50
2023-03-05T15:24:50.800Z,50
2023-03-05T15:25:52.178Z,50
2023-03-05T15:26:53.540Z,50
2023-03-05T15:27:54.891Z,50
2023-03-05T15:29:05.320Z,50
2023-03-05T15:30:06.777Z,50
2023-03-05T15:31:08.276Z,50
2023-03-05T15:32:25.403Z,50
2023-03-05T15:33:26.871Z,50
2023-03-05T15:34:28.256Z,50
2023-03-05T15:35:29.669Z,50
2023-03-05T15:36:35.336Z,50
2023-03-05T15:37:36.746Z,50
2023-03-05T15:38:38.144Z,50
2023-03-05T15:39:39.530Z,50
2023-03-05T15:40:40.892Z,50
2023-03-05T15:44:05.821Z,50
2023-03-05T15:45:07.187Z,50
2023-03-05T15:46:08.587Z,50
2023-03-05T15:47:09.979Z,50
2023-03-05T15:48:11.352Z,50
2023-03-05T15:49:12.772Z,50
2023-03-05T15:50:14.151Z,50
2023-03-05T15:51:15.509Z,50
2023-03-05T15:52:16.886Z,50
2023-03-05T15:53:18.315Z,50
2023-03-05T15:54:55.359Z,50
2023-03-05T15:56:35.183Z,50
2023-03-05T15:57:36.571Z,50
2023-03-05T15:59:05.295Z,50
2023-03-05T16:02:25.769Z,50
2023-03-05T16:03:27.190Z,50
2023-03-05T16:04:28.633Z,50
2023-03-05T16:05:30.004Z,50
2023-03-05T16:06:31.359Z,50
2023-03-05T16:07:32.971Z,50
2023-03-05T16:08:34.695Z,50
2023-03-05T16:09:36.055Z,50
2023-03-05T16:10:37.424Z,50
2023-03-05T16:11:38.812Z,50
2023-03-05T16:12:40.158Z,50
2023-03-05T16:14:55.773Z,50
2023-03-05T16:15:57.227Z,50
2023-03-05T16:16:58.590Z,50
2023-03-05T16:18:00.075Z,50
2023-03-05T16:19:55.371Z,50
2023-03-05T16:20:56.736Z,50
2023-03-05T16:21:58.127Z,50
2023-03-05T16:22:59.538Z,50
2023-03-05T16:24:00.937Z,50
2023-03-05T16:25:02.330Z,50
2023-03-05T16:26:03.709Z,50
2023-03-05T16:28:15.480Z,50
2023-03-05T16:29:55.201Z,50
2023-03-05T16:30:56.591Z,50
2023-03-05T16:32:25.299Z,50
2023-03-05T16:33:26.866Z,50
2023-03-05T16:34:55.342Z,50
2023-03-05T16:36:35.819Z,50
2023-03-05T16:38:15.165Z,50
2023-03-05T16:39:16.571Z,50
2023-03-05T16:40:17.949Z,50
2023-03-05T16:41:19.309Z,50
2023-03-05T16:42:20.672Z,50
2023-03-05T16:43:22.028Z,50
2023-03-05T16:44:23.425Z,50
2023-03-05T16:45:24.814Z,50
2023-03-05T16:46:26.270Z,50
2023-03-05T16:47:27.673Z,50
2023-03-05T16:48:29.079Z,50
2023-03-05T16:49:55.512Z,50
2023-03-05T16:53:15.217Z,50
2023-03-05T16:54:16.604Z,50
2023-03-05T16:57:25.661Z,50
2023-03-05T16:59:55.798Z,50
2023-03-05T17:00:57.227Z,50
2023-03-05T17:01:58.623Z,50
2023-03-05T17:03:00.033Z,50
2023-03-05T17:04:01.401Z,50
2023-03-05T17:06:35.791Z,50
2023-03-05T17:07:37.178Z,50
2023-03-05T17:09:05.528Z,50
2023-03-05T17:10:06.908Z,50
2023-03-05T17:11:08.268Z,50
2023-03-05T17:12:09.615Z,50
2023-03-05T17:13:11.000Z,50
2023-03-05T17:14:12.346Z,50
2023-03-05T17:15:13.710Z,50
2023-03-05T17:16:15.151Z,50
2023-03-05T17:17:16.545Z,50
2023-03-05T17:18:17.908Z,50
2023-03-05T17:19:55.447Z,50
2023-03-05T17:21:35.128Z,50
2023-03-05T17:22:36.485Z,50
2023-03-05T17:24:05.302Z,50
2023-03-05T17:25:45.374Z,50
2023-03-05T17:26:46.753Z,50
2023-03-05T17:27:48.152Z,50
2023-03-05T17:28:49.508Z,50
2023-03-05T17:29:50.910Z,50
2023-03-05T17:31:35.163Z,50
2023-03-05T17:32:36.565Z,50
2023-03-05T17:34:05.004Z,50
2023-03-05T17:35:45.305Z,50
2023-03-05T17:36:46.663Z,50
2023-03-05T17:37:48.034Z,50
2023-03-05T17:46:35.316Z,50
2023-03-05T17:51:35.633Z,50
2023-03-05T17:52:36.980Z,50
2023-03-05T17:54:55.723Z,50
2023-03-05T17:55:57.935Z,50
2023-03-05T18:02:25.479Z,50
2023-03-05T18:03:26.894Z,50
2023-03-05T18:04:28.308Z,50
2023-03-05T18:05:29.728Z,50
2023-03-05T18:07:25.789Z,50
2023-03-05T18:09:05.619Z,50
2023-03-05T18:10:07.011Z,50
2023-03-05T18:14:55.299Z,49
2023-03-05T18:15:56.652Z,50
2023-03-05T18:16:58.081Z,50
2023-03-05T18:18:15.165Z,50
2023-03-05T18:19:55.199Z,50
2023-03-05T18:21:35.615Z,50
2023-03-05T18:23:15.477Z,50
2023-03-05T18:27:25.220Z,50
2023-03-05T18:28:26.597Z,50
2023-03-05T18:29:27.955Z,50
2023-03-05T18:31:35.136Z,50
2023-03-05T18:33:15.486Z,50
2023-03-05T18:36:35.622Z,50
2023-03-05T18:39:55.194Z,50
2023-03-05T18:40:56.558Z,50
2023-03-05T18:41:57.956Z,50
2023-03-05T18:42:59.318Z,50
2023-03-05T18:44:55.655Z,50
2023-03-05T18:45:57.082Z,50
2023-03-05T18:46:58.474Z,50
2023-03-05T18:47:59.796Z,50
2023-03-05T18:49:01.141Z,50
2023-03-05T18:52:25.229Z,50
2023-03-05T18:53:26.578Z,50
2023-03-05T18:54:27.875Z,50
2023-03-05T18:55:29.320Z,50
2023-03-05T18:57:25.323Z,50
2023-03-05T18:59:05.299Z,50
2023-03-05T19:00:06.705Z,50
2023-03-05T19:01:35.199Z,50
2023-03-05T19:02:36.572Z,50
2023-03-05T19:03:37.951Z,50
2023-03-05T19:04:55.017Z,50
2023-03-05T19:05:56.496Z,50
2023-03-05T19:06:58.044Z,50
2023-03-05T19:08:15.677Z,50
2023-03-05T19:12:25.459Z,50
2023-03-05T19:14:05.828Z,50
2023-03-05T19:16:35.135Z,50
2023-03-05T19:18:15.326Z,50
2023-03-05T19:19:55.175Z,50
2023-03-05T19:21:35.170Z,50
2023-03-05T19:22:36.532Z,50
2023-03-05T19:23:37.950Z,50
2023-03-05T19:24:39.359Z,50
2023-03-05T19:25:40.710Z,50
2023-03-05T19:26:42.094Z,50
2023-03-05T19:27:43.447Z,50
2023-03-05T19:29:05.313Z,50
2023-03-05T19:30:06.717Z,50
2023-03-05T19:31:35.757Z,50
2023-03-05T19:32:37.166Z,50
2023-03-05T19:34:05.153Z,51
2023-03-05T19:35:06.548Z,51
2023-03-05T19:36:35.142Z,50
2023-03-05T19:37:36.506Z,50
2023-03-05T19:40:45.169Z,51
2023-03-05T19:41:46.564Z,51
2023-03-05T19:43:15.187Z,51
2023-03-05T19:44:16.565Z,51
2023-03-05T19:45:17.947Z,51