createdAt,value
2019-02-27T00:00:24.953Z,0.00
2019-02-27T00:01:25.018Z,0.00
2019-02-27T00:02:25.078Z,0.00
2019-02-27T00:03:28.761Z,0.00
2019-02-27T00:04:25.208Z,0.00
2019-02-27T00:05:25.257Z,0.00
2019-02-27T00:06:25.318Z,0.00
2019-02-27T00:07:25.378Z,0.00
2019-02-27T00:08:26.935Z,0.00
2019-02-27T00:09:25.509Z,0.00
2019-02-27T00:10:25.562Z,0.00
2019-02-27T00:11:25.622Z,0.00
2019-02-27T00:12:25.694Z,0.00
2019-02-27T00:13:25.754Z,0.00
2019-02-27T00:14:25.810Z,0.00
2019-02-27T00:15:25.862Z,0.00
2019-02-27T00:16:25.922Z,0.00
2019-02-27T00:17:25.982Z,0.00
2019-02-27T00:18:26.057Z,0.00
2019-02-27T00:19:26.113Z,0.00
2019-02-27T00:20:26.166Z,0.00
2019-02-27T00:21:26.222Z,0.00
2019-02-27T00:22:26.283Z,0.00
2019-02-27T00:23:26.350Z,0.00
2019-02-27T00:24:27.072Z,0.00
2019-02-27T00:25:26.467Z,0.00
2019-02-27T00:26:26.527Z,0.00
2019-02-27T00:27:26.589Z,0.00
2019-02-27T00:28:26.655Z,0.00
2019-02-27T00:29:28.874Z,0.00
2019-02-27T00:30:26.767Z,0.00
2019-02-27T00:31:26.827Z,0.00
2019-02-27T00:32:26.887Z,0.00
2019-02-27T00:33:28.633Z,0.00
2019-02-27T00:34:27.017Z,0.00
2019-02-27T00:35:27.067Z,0.00
2019-02-27T00:36:27.127Z,0.00
2019-02-27T00:37:27.187Z,0.00
2019-02-27T00:38:27.676Z,0.00
2019-02-27T00:39:30.830Z,0.00
2019-02-27T00:40:27.371Z,0.00
2019-02-27T00:41:27.427Z,0.00
2019-02-27T00:42:33.522Z,0.00
2019-02-27T00:43:28.420Z,0.00
2019-02-27T00:44:27.946Z,0.00
2019-02-27T00:45:27.668Z,0.00
2019-02-27T00:46:27.734Z,0.00
2019-02-27T00:47:27.790Z,0.00
2019-02-27T00:48:27.866Z,0.00
2019-02-27T00:49:29.841Z,0.00
2019-02-27T00:50:28.012Z,0.00
2019-02-27T00:51:28.032Z,0.00
2019-02-27T00:52:28.092Z,0.00
2019-02-27T00:53:31.484Z,0.00
2019-02-27T00:54:31.358Z,0.00
2019-02-27T00:55:28.360Z,0.00
2019-02-27T00:56:28.332Z,0.00
2019-02-27T00:57:28.395Z,0.00
2019-02-27T00:58:28.452Z,0.00
2019-02-27T00:59:32.923Z,0.00
2019-02-27T01:00:28.585Z,0.00
2019-02-27T01:01:28.640Z,0.00
2019-02-27T01:02:28.696Z,0.00
2019-02-27T01:03:28.758Z,0.00
2019-02-27T01:04:28.813Z,0.00
2019-02-27T01:05:28.881Z,0.00
2019-02-27T01:06:28.941Z,0.00
2019-02-27T01:07:28.993Z,0.00
2019-02-27T01:08:29.055Z,0.00
2019-02-27T01:09:29.113Z,0.00
2019-02-27T01:10:29.269Z,0.00
2019-02-27T01:11:29.279Z,0.00
2019-02-27T01:12:29.301Z,0.00
2019-02-27T01:13:31.271Z,0.00
2019-02-27T01:14:29.413Z,0.00
2019-02-27T01:15:29.481Z,0.00
2019-02-27T01:16:29.541Z,0.00
2019-02-27T01:17:29.595Z,0.00
2019-02-27T01:18:30.750Z,0.00
2019-02-27T01:19:29.713Z,0.00
2019-02-27T01:20:29.786Z,0.00
2019-02-27T01:21:29.841Z,0.00
2019-02-27T01:22:29.894Z,0.00
2019-02-27T01:23:29.956Z,0.00
2019-02-27T01:24:30.014Z,0.00
2019-02-27T01:25:30.198Z,0.00
2019-02-27T01:26:30.829Z,0.00
2019-02-27T01:27:30.193Z,0.00
2019-02-27T01:28:30.250Z,0.00
2019-02-27T01:29:30.310Z,0.00
2019-02-27T01:30:30.378Z,0.00
2019-02-27T01:31:30.439Z,0.00
2019-02-27T01:32:31.146Z,0.00
2019-02-27T01:33:30.547Z,0.00
2019-02-27T01:34:30.610Z,0.00
2019-02-27T01:35:30.686Z,0.00
2019-02-27T01:36:30.738Z,0.00
2019-02-27T01:37:31.705Z,0.00
2019-02-27T01:38:30.850Z,0.00
2019-02-27T01:39:30.914Z,0.00
2019-02-27T01:40:30.978Z,0.00
2019-02-27T01:41:31.039Z,0.00
2019-02-27T01:42:32.765Z,0.00
2019-02-27T01:43:31.150Z,0.00
2019-02-27T01:44:31.252Z,0.00
2019-02-27T01:45:31.303Z,0.00
2019-02-27T01:46:31.331Z,0.00
2019-02-27T01:47:31.397Z,0.00
2019-02-27T01:48:31.455Z,0.00
2019-02-27T01:49:31.511Z,0.00
2019-02-27T01:50:31.574Z,0.00
2019-02-27T01:51:31.639Z,0.00
2019-02-27T01:52:33.918Z,0.00
2019-02-27T01:53:31.748Z,0.00
2019-02-27T01:54:31.826Z,0.00
2019-02-27T01:55:31.875Z,0.00
2019-02-27T01:56:31.943Z,0.00
2019-02-27T01:57:34.100Z,0.00
2019-02-27T01:58:32.050Z,0.00
2019-02-27T01:59:32.118Z,0.00
2019-02-27T02:00:32.599Z,0.00
2019-02-27T02:01:32.228Z,0.00
2019-02-27T02:02:32.287Z,0.00
2019-02-27T02:03:32.347Z,0.00
2019-02-27T02:04:32.408Z,0.00
2019-02-27T02:05:32.468Z,0.00
2019-02-27T02:06:32.997Z,0.00
2019-02-27T02:07:32.592Z,0.00
2019-02-27T02:08:32.644Z,0.00
2019-02-27T02:09:32.707Z,0.00
2019-02-27T02:10:32.772Z,0.00
2019-02-27T02:11:34.958Z,0.00
2019-02-27T02:12:32.888Z,0.00
2019-02-27T02:13:32.944Z,0.00
2019-02-27T02:14:33.008Z,0.00
2019-02-27T02:15:33.064Z,0.00
2019-02-27T02:16:34.420Z,0.00
2019-02-27T02:17:33.180Z,0.00
2019-02-27T02:18:33.240Z,0.00
2019-02-27T02:19:33.304Z,0.00
2019-02-27T02:20:33.360Z,0.00
2019-02-27T02:21:34.308Z,0.00
2019-02-27T02:22:33.492Z,0.00
2019-02-27T02:23:33.545Z,0.00
2019-02-27T02:24:33.601Z,0.00
2019-02-27T02:25:33.663Z,0.00
2019-02-27T02:26:35.058Z,0.00
2019-02-27T02:27:33.790Z,0.00
2019-02-27T02:28:33.840Z,0.00
2019-02-27T02:29:33.897Z,0.00
2019-02-27T02:30:33.965Z,0.00
2019-02-27T02:31:34.028Z,0.00
2019-02-27T02:32:34.086Z,0.00
2019-02-27T02:33:34.137Z,0.00
2019-02-27T02:34:39.822Z,0.00
2019-02-27T02:35:34.256Z,0.00
2019-02-27T02:36:34.419Z,0.00
2019-02-27T02:37:37.763Z,0.00
2019-02-27T02:38:34.433Z,0.00
2019-02-27T02:39:34.494Z,0.00
2019-02-27T02:40:34.555Z,0.00
2019-02-27T02:41:34.628Z,0.00
2019-02-27T02:42:34.681Z,0.00
2019-02-27T02:43:40.162Z,0.00
2019-02-27T02:44:34.795Z,0.00
2019-02-27T02:45:34.850Z,0.00
2019-02-27T02:46:34.917Z,0.00
2019-02-27T02:47:34.978Z,0.00
2019-02-27T02:48:35.028Z,0.00
2019-02-27T02:49:35.118Z,0.00
2019-02-27T02:50:35.146Z,0.00
2019-02-27T02:51:35.302Z,0.00
2019-02-27T02:52:40.377Z,0.00
2019-02-27T02:53:35.326Z,0.00
2019-02-27T02:54:37.535Z,0.00
2019-02-27T02:55:35.447Z,0.00
2019-02-27T02:56:35.522Z,0.00
2019-02-27T02:57:36.203Z,0.00
2019-02-27T02:58:35.623Z,0.00
2019-02-27T02:59:35.689Z,0.00
2019-02-27T03:00:39.052Z,0.00
2019-02-27T03:01:35.812Z,0.00
2019-02-27T03:02:35.875Z,0.00
2019-02-27T03:03:37.319Z,0.00
2019-02-27T03:04:35.978Z,0.00
2019-02-27T03:05:36.040Z,0.00
2019-02-27T03:06:36.180Z,0.00
2019-02-27T03:07:36.155Z,0.00
2019-02-27T03:08:36.215Z,0.00
2019-02-27T03:09:36.279Z,0.00
2019-02-27T03:10:42.538Z,0.00
2019-02-27T03:11:36.404Z,0.00
2019-02-27T03:12:36.460Z,0.00
2019-02-27T03:13:41.506Z,0.00
2019-02-27T03:14:36.572Z,0.00
2019-02-27T03:15:36.641Z,0.00
2019-02-27T03:16:41.085Z,0.00
2019-02-27T03:17:36.756Z,0.00
2019-02-27T03:18:36.807Z,0.00
2019-02-27T03:19:41.179Z,0.00
2019-02-27T03:20:36.927Z,0.00
2019-02-27T03:21:37.000Z,0.00
2019-02-27T03:22:40.485Z,0.00
2019-02-27T03:23:37.105Z,0.00
2019-02-27T03:24:37.164Z,0.00
2019-02-27T03:25:40.695Z,0.00
2019-02-27T03:26:37.283Z,0.00
2019-02-27T03:27:37.370Z,0.00
2019-02-27T03:28:40.672Z,0.00
2019-02-27T03:29:37.462Z,0.00
2019-02-27T03:30:37.529Z,0.00
2019-02-27T03:31:37.585Z,0.00
2019-02-27T03:32:43.121Z,0.00
2019-02-27T03:33:37.733Z,0.00
2019-02-27T03:34:48.272Z,0.00
2019-02-27T03:35:37.823Z,0.00
2019-02-27T03:36:38.987Z,0.00
2019-02-27T03:37:37.940Z,0.00
2019-02-27T03:38:38.055Z,0.00
2019-02-27T03:39:38.053Z,0.00
2019-02-27T03:40:38.120Z,0.00
2019-02-27T03:41:38.169Z,0.00
2019-02-27T03:42:38.327Z,0.00
2019-02-27T03:43:38.290Z,0.00
2019-02-27T03:44:38.348Z,0.00
2019-02-27T03:45:38.409Z,0.00
2019-02-27T03:46:41.827Z,0.00
2019-02-27T03:47:38.539Z,0.00
2019-02-27T03:48:38.594Z,0.00
2019-02-27T03:49:40.783Z,0.00
2019-02-27T03:50:38.701Z,0.00
2019-02-27T03:51:38.762Z,0.00
2019-02-27T03:52:38.838Z,0.00
2019-02-27T03:53:38.889Z,0.00
2019-02-27T03:54:38.938Z,0.00
2019-02-27T03:55:39.002Z,0.00
2019-02-27T03:56:43.508Z,0.00
2019-02-27T03:57:39.225Z,0.00
2019-02-27T03:58:39.178Z,0.00
2019-02-27T03:59:42.460Z,0.00
2019-02-27T04:00:41.352Z,0.00
2019-02-27T04:01:39.349Z,0.00
2019-02-27T04:02:42.241Z,0.00
2019-02-27T04:03:39.480Z,0.00
2019-02-27T04:04:39.542Z,0.00
2019-02-27T04:05:42.149Z,0.00
2019-02-27T04:06:39.650Z,0.00
2019-02-27T04:07:39.719Z,0.00
2019-02-27T04:08:43.509Z,0.00
2019-02-27T04:09:39.822Z,0.00
2019-02-27T04:10:39.886Z,0.00
2019-02-27T04:11:42.597Z,0.00
2019-02-27T04:12:40.006Z,0.00
2019-02-27T04:13:40.067Z,0.00
2019-02-27T04:14:41.789Z,0.00
2019-02-27T04:15:40.181Z,0.00
2019-02-27T04:16:40.242Z,0.00
2019-02-27T04:17:40.326Z,0.00
2019-02-27T04:18:40.358Z,0.00
2019-02-27T04:19:40.617Z,0.00
2019-02-27T04:20:40.470Z,0.00
2019-02-27T04:21:40.531Z,0.00
2019-02-27T04:22:40.603Z,0.00
2019-02-27T04:23:40.663Z,0.00
2019-02-27T04:24:40.712Z,0.00
2019-02-27T04:25:40.767Z,0.00
2019-02-27T04:26:41.991Z,0.00
2019-02-27T04:27:40.892Z,0.00
2019-02-27T04:28:40.955Z,0.00
2019-02-27T04:29:41.861Z,0.00
2019-02-27T04:30:41.068Z,0.00
2019-02-27T04:31:41.126Z,0.00
2019-02-27T04:32:41.196Z,0.00
2019-02-27T04:33:41.239Z,0.00
2019-02-27T04:34:41.299Z,0.00
2019-02-27T04:35:41.357Z,0.00
2019-02-27T04:36:41.414Z,0.00
2019-02-27T04:37:41.479Z,0.00
2019-02-27T04:38:41.554Z,0.00
2019-02-27T04:39:41.595Z,0.00
2019-02-27T04:40:44.043Z,0.00
2019-02-27T04:41:41.736Z,0.00
2019-02-27T04:42:41.779Z,0.00
2019-02-27T04:43:41.843Z,0.00
2019-02-27T04:44:41.883Z,0.00
2019-02-27T04:45:43.902Z,0.00
2019-02-27T04:46:42.008Z,0.00
2019-02-27T04:47:42.064Z,0.00
2019-02-27T04:48:42.135Z,0.00
2019-02-27T04:49:42.179Z,0.00
2019-02-27T04:50:44.180Z,0.00
2019-02-27T04:51:42.296Z,0.00
2019-02-27T04:52:42.358Z,0.00
2019-02-27T04:53:42.428Z,0.00
2019-02-27T04:54:42.479Z,0.00
2019-02-27T04:55:42.532Z,0.00
2019-02-27T04:56:42.596Z,0.00
2019-02-27T04:57:42.648Z,0.00
2019-02-27T04:58:43.267Z,0.00
2019-02-27T04:59:42.776Z,0.00
2019-02-27T05:00:42.825Z,0.00
2019-02-27T05:01:42.884Z,0.00
2019-02-27T05:02:42.944Z,0.00
2019-02-27T05:03:43.008Z,0.00
2019-02-27T05:04:43.068Z,0.00
2019-02-27T05:05:43.120Z,0.00
2019-02-27T05:06:46.865Z,0.00
2019-02-27T05:07:43.236Z,0.00
2019-02-27T05:08:43.297Z,0.00
2019-02-27T05:09:43.453Z,0.00
2019-02-27T05:10:43.412Z,0.00
2019-02-27T05:11:47.559Z,0.00
2019-02-27T05:12:47.861Z,0.00
2019-02-27T05:13:43.589Z,0.00
2019-02-27T05:14:43.657Z,0.00
2019-02-27T05:15:43.725Z,0.00
2019-02-27T05:16:47.015Z,0.00
2019-02-27T05:17:43.826Z,0.00
2019-02-27T05:18:43.885Z,0.00
2019-02-27T05:19:43.950Z,0.00
2019-02-27T05:20:45.726Z,0.00
2019-02-27T05:21:44.061Z,0.00
2019-02-27T05:22:44.117Z,0.00
2019-02-27T05:23:44.177Z,0.00
2019-02-27T05:24:44.233Z,0.00
2019-02-27T05:25:44.354Z,0.00
2019-02-27T05:26:44.360Z,0.00
2019-02-27T05:27:44.415Z,0.00
2019-02-27T05:28:44.469Z,0.00
2019-02-27T05:29:44.529Z,0.00
2019-02-27T05:30:45.345Z,0.00
2019-02-27T05:31:44.658Z,0.00
2019-02-27T05:32:44.706Z,0.00
2019-02-27T05:33:44.765Z,0.00
2019-02-27T05:34:49.367Z,0.00
2019-02-27T05:35:44.890Z,0.00
2019-02-27T05:36:44.946Z,0.00
2019-02-27T05:37:44.998Z,0.00
2019-02-27T05:38:45.062Z,0.00
2019-02-27T05:39:45.121Z,0.00
2019-02-27T05:40:45.274Z,0.00
2019-02-27T05:41:45.237Z,0.00
2019-02-27T05:42:45.290Z,0.00
2019-02-27T05:43:48.560Z,0.00
2019-02-27T05:44:45.406Z,0.00
2019-02-27T05:45:45.474Z,0.00
2019-02-27T05:46:45.541Z,0.00
2019-02-27T05:47:46.000Z,0.00
2019-02-27T05:48:45.642Z,0.00
2019-02-27T05:49:45.702Z,0.00
2019-02-27T05:50:45.779Z,0.00
2019-02-27T05:51:45.827Z,0.00
2019-02-27T05:52:48.411Z,0.00
2019-02-27T05:53:45.935Z,0.00
2019-02-27T05:54:46.527Z,0.00
2019-02-27T05:55:46.059Z,0.00
2019-02-27T05:56:47.147Z,0.00
2019-02-27T05:57:46.171Z,0.00
2019-02-27T05:58:46.231Z,0.00
2019-02-27T05:59:46.364Z,0.00
2019-02-27T06:00:46.355Z,0.00
2019-02-27T06:01:46.423Z,0.00
2019-02-27T06:02:46.478Z,0.00
2019-02-27T06:03:46.523Z,0.00
2019-02-27T06:04:46.583Z,0.00
2019-02-27T06:05:49.612Z,0.00
2019-02-27T06:06:46.703Z,0.00
2019-02-27T06:07:46.762Z,0.00
2019-02-27T06:08:46.815Z,0.00
2019-02-27T06:09:48.935Z,0.00
2019-02-27T06:10:46.939Z,0.00
2019-02-27T06:11:46.996Z,0.00
2019-02-27T06:12:47.047Z,0.00
2019-02-27T06:13:47.523Z,0.00
2019-02-27T06:14:47.168Z,0.00
2019-02-27T06:15:49.128Z,0.00
2019-02-27T06:16:47.283Z,0.00
2019-02-27T06:17:49.193Z,5.63
2019-02-27T06:18:47.400Z,5.63
2019-02-27T06:19:47.456Z,5.63
2019-02-27T06:20:47.524Z,5.63
2019-02-27T06:21:47.592Z,5.63
2019-02-27T06:22:47.637Z,5.63
2019-02-27T06:23:47.692Z,5.63
2019-02-27T06:24:47.748Z,5.63
2019-02-27T06:25:47.825Z,5.63
2019-02-27T06:26:47.876Z,11.25
2019-02-27T06:27:47.927Z,11.25
2019-02-27T06:28:47.988Z,11.25
2019-02-27T06:29:48.042Z,11.25
2019-02-27T06:30:48.100Z,11.25
2019-02-27T06:31:48.177Z,11.25
2019-02-27T06:32:48.219Z,16.88
2019-02-27T06:33:48.278Z,16.88
2019-02-27T06:34:48.339Z,16.88
2019-02-27T06:35:49.454Z,16.88
2019-02-27T06:36:48.458Z,16.88
2019-02-27T06:37:50.701Z,16.88
2019-02-27T06:38:48.618Z,22.50
2019-02-27T06:39:48.629Z,22.50
2019-02-27T06:40:48.689Z,22.50
2019-02-27T06:41:49.776Z,22.50
2019-02-27T06:42:53.372Z,22.50
2019-02-27T06:43:48.861Z,22.50
2019-02-27T06:44:48.919Z,28.13
2019-02-27T06:45:48.978Z,28.13
2019-02-27T06:46:51.103Z,28.13
2019-02-27T06:47:49.143Z,28.13
2019-02-27T06:48:49.153Z,28.13
2019-02-27T06:49:51.967Z,28.13
2019-02-27T06:50:49.274Z,33.75
2019-02-27T06:51:49.330Z,33.75
2019-02-27T06:52:49.394Z,33.75
2019-02-27T06:53:49.457Z,33.75
2019-02-27T06:54:51.928Z,33.75
2019-02-27T06:55:49.567Z,33.75
2019-02-27T06:56:49.622Z,39.38
2019-02-27T06:57:49.698Z,39.38
2019-02-27T06:58:50.092Z,39.38
2019-02-27T06:59:49.798Z,39.38
2019-02-27T07:00:49.862Z,39.38
2019-02-27T07:01:49.914Z,39.38
2019-02-27T07:02:49.987Z,45.00
2019-02-27T07:03:50.042Z,45.00
2019-02-27T07:04:50.090Z,45.00
2019-02-27T07:05:50.153Z,45.00
2019-02-27T07:06:50.216Z,45.00
2019-02-27T07:07:50.362Z,45.00
2019-02-27T07:08:50.331Z,45.00
2019-02-27T07:09:50.386Z,50.63
2019-02-27T07:10:50.443Z,50.63
2019-02-27T07:11:50.502Z,50.63
2019-02-27T07:12:54.323Z,50.63
2019-02-27T07:13:50.627Z,50.63
2019-02-27T07:14:50.679Z,50.63
2019-02-27T07:15:50.739Z,50.63
2019-02-27T07:16:50.795Z,56.25
2019-02-27T07:17:50.867Z,56.25
2019-02-27T07:18:50.927Z,56.25
2019-02-27T07:19:50.975Z,56.25
2019-02-27T07:20:51.035Z,56.25
2019-02-27T07:21:51.091Z,56.25
2019-02-27T07:22:51.205Z,56.25
2019-02-27T07:23:51.212Z,61.88
2019-02-27T07:24:51.267Z,61.88
2019-02-27T07:25:51.332Z,61.88
2019-02-27T07:26:51.383Z,61.88
2019-02-27T07:27:51.451Z,61.88
2019-02-27T07:28:51.508Z,61.88
2019-02-27T07:29:51.564Z,61.88
2019-02-27T07:30:51.620Z,61.88
2019-02-27T07:31:52.074Z,67.50
2019-02-27T07:32:51.744Z,67.50
2019-02-27T07:33:51.808Z,67.50
2019-02-27T07:34:51.856Z,67.50
2019-02-27T07:35:51.915Z,67.50
2019-02-27T07:36:51.972Z,67.50
2019-02-27T07:37:52.040Z,67.50
2019-02-27T07:38:54.305Z,67.50
2019-02-27T07:39:52.152Z,73.13
2019-02-27T07:40:52.212Z,73.13
2019-02-27T07:41:52.268Z,73.13
2019-02-27T07:42:52.337Z,73.13
2019-02-27T07:43:52.396Z,73.13
2019-02-27T07:44:52.448Z,73.13
2019-02-27T07:45:54.286Z,73.13
2019-02-27T07:46:57.234Z,73.13
2019-02-27T07:47:52.633Z,219.38
2019-02-27T07:48:56.548Z,641.25
2019-02-27T07:49:52.744Z,1125.00
2019-02-27T07:50:52.805Z,1305.00
2019-02-27T07:51:57.023Z,1220.63
2019-02-27T07:52:52.932Z,1226.25
2019-02-27T07:53:53.825Z,1316.25
2019-02-27T07:54:53.049Z,1423.13
2019-02-27T07:55:53.109Z,1428.75
2019-02-27T07:56:53.169Z,1293.75
2019-02-27T07:57:58.191Z,1226.25
2019-02-27T07:58:53.301Z,1282.50
2019-02-27T07:59:53.363Z,1456.88
2019-02-27T08:00:53.425Z,1456.88
2019-02-27T08:01:53.494Z,1473.75
2019-02-27T08:02:53.565Z,1299.38
2019-02-27T08:03:53.625Z,1018.13
2019-02-27T08:04:54.557Z,793.13
2019-02-27T08:05:53.749Z,596.25
2019-02-27T08:06:53.814Z,506.25
2019-02-27T08:07:53.894Z,461.25
2019-02-27T08:08:56.902Z,433.13
2019-02-27T08:09:54.014Z,410.63
2019-02-27T08:10:54.082Z,393.75
2019-02-27T08:11:54.145Z,382.50
2019-02-27T08:12:56.514Z,376.88
2019-02-27T08:13:54.282Z,371.25
2019-02-27T08:14:54.354Z,371.25
2019-02-27T08:15:54.418Z,371.25
2019-02-27T08:16:57.208Z,371.25
2019-02-27T08:17:57.558Z,371.25
2019-02-27T08:18:54.626Z,365.63
2019-02-27T08:19:54.690Z,365.63
2019-02-27T08:20:55.259Z,365.63
2019-02-27T08:21:54.826Z,365.63
2019-02-27T08:22:54.899Z,365.63
2019-02-27T08:23:55.193Z,360.00
2019-02-27T08:24:55.035Z,360.00
2019-02-27T08:25:55.102Z,365.63
2019-02-27T08:26:55.173Z,354.38
2019-02-27T08:27:55.243Z,354.38
2019-02-27T08:28:55.338Z,348.75
2019-02-27T08:29:55.376Z,348.75
2019-02-27T08:30:55.443Z,348.75
2019-02-27T08:31:55.518Z,348.75
2019-02-27T08:32:55.588Z,348.75
2019-02-27T08:33:55.699Z,348.75
2019-02-27T08:34:55.748Z,348.75
2019-02-27T08:35:55.791Z,348.75
2019-02-27T08:36:55.863Z,343.13
2019-02-27T08:38:02.629Z,343.13
2019-02-27T08:38:56.011Z,343.13
2019-02-27T08:39:56.099Z,337.50
2019-02-27T08:40:58.238Z,337.50
2019-02-27T08:41:56.215Z,337.50
2019-02-27T08:42:56.283Z,343.13
2019-02-27T08:43:56.351Z,337.50
2019-02-27T08:44:56.423Z,337.50
2019-02-27T08:45:56.499Z,337.50
2019-02-27T08:46:56.564Z,331.88
2019-02-27T08:47:56.637Z,331.88
2019-02-27T08:48:56.703Z,326.25
2019-02-27T08:49:58.067Z,326.25
2019-02-27T08:50:56.855Z,331.88
2019-02-27T08:51:56.918Z,326.25
2019-02-27T08:52:57.899Z,320.63
2019-02-27T08:53:59.230Z,320.63
2019-02-27T08:54:57.140Z,326.25
2019-02-27T08:55:57.201Z,320.63
2019-02-27T08:56:57.268Z,320.63
2019-02-27T08:57:57.336Z,320.63
2019-02-27T08:58:57.404Z,320.63
2019-02-27T08:59:57.488Z,315.00
2019-02-27T09:00:57.558Z,320.63
2019-02-27T09:01:57.617Z,320.63
2019-02-27T09:03:02.407Z,320.63
2019-02-27T09:03:57.756Z,320.63
2019-02-27T09:04:57.837Z,320.63
2019-02-27T09:05:57.905Z,315.00
2019-02-27T09:07:02.337Z,315.00
2019-02-27T09:07:58.037Z,315.00
2019-02-27T09:08:58.109Z,309.38
2019-02-27T09:09:58.241Z,309.38
2019-02-27T09:10:58.253Z,309.38
2019-02-27T09:11:58.317Z,309.38
2019-02-27T09:13:05.327Z,309.38
2019-02-27T09:13:58.459Z,303.75
2019-02-27T09:14:58.537Z,303.75
2019-02-27T09:15:58.605Z,303.75
2019-02-27T09:16:58.669Z,303.75
2019-02-27T09:17:59.143Z,298.13
2019-02-27T09:18:58.810Z,298.13
2019-02-27T09:19:58.890Z,298.13
2019-02-27T09:20:58.959Z,298.13
2019-02-27T09:21:59.975Z,298.13
2019-02-27T09:22:59.092Z,292.50
2019-02-27T09:23:59.161Z,292.50
2019-02-27T09:24:59.250Z,292.50
2019-02-27T09:26:02.554Z,292.50
2019-02-27T09:26:59.366Z,292.50
2019-02-27T09:27:59.440Z,286.88
2019-02-27T09:28:59.506Z,286.88
2019-02-27T09:29:59.586Z,286.88
2019-02-27T09:31:03.307Z,286.88
2019-02-27T09:31:59.716Z,281.25
2019-02-27T09:32:59.794Z,281.25
2019-02-27T09:33:59.854Z,281.25
2019-02-27T09:35:00.220Z,281.25
2019-02-27T09:36:00.006Z,281.25
2019-02-27T09:37:00.062Z,275.63
2019-02-27T09:38:00.130Z,275.63
2019-02-27T09:39:00.213Z,275.63
2019-02-27T09:40:04.486Z,275.63
2019-02-27T09:41:00.338Z,275.63
2019-02-27T09:42:00.410Z,275.63
2019-02-27T09:43:00.478Z,275.63
2019-02-27T09:44:01.289Z,275.63
2019-02-27T09:45:00.623Z,275.63
2019-02-27T09:46:00.701Z,275.63
2019-02-27T09:47:00.763Z,270.00
2019-02-27T09:48:00.914Z,270.00
2019-02-27T09:49:00.901Z,270.00
2019-02-27T09:50:00.978Z,270.00
2019-02-27T09:51:01.039Z,270.00
2019-02-27T09:52:01.099Z,264.38
2019-02-27T09:53:03.524Z,264.38
2019-02-27T09:54:01.235Z,264.38
2019-02-27T09:55:01.400Z,264.38
2019-02-27T09:56:01.376Z,264.38
2019-02-27T09:57:02.256Z,264.38
2019-02-27T09:58:01.523Z,258.75
2019-02-27T09:59:01.580Z,258.75
2019-02-27T10:00:02.951Z,258.75
2019-02-27T10:01:03.119Z,258.75
2019-02-27T10:02:01.787Z,253.13
2019-02-27T10:03:01.856Z,253.13
2019-02-27T10:04:01.924Z,253.13
2019-02-27T10:05:03.569Z,253.13
2019-02-27T10:06:02.069Z,247.50
2019-02-27T10:07:02.128Z,247.50
2019-02-27T10:08:02.198Z,247.50
2019-02-27T10:09:02.264Z,247.50
2019-02-27T10:10:02.676Z,241.88
2019-02-27T10:11:02.400Z,241.88
2019-02-27T10:12:02.468Z,241.88
2019-02-27T10:13:03.357Z,236.25
2019-02-27T10:14:02.617Z,236.25
2019-02-27T10:15:02.681Z,236.25
2019-02-27T10:16:03.735Z,230.63
2019-02-27T10:17:02.813Z,230.63
2019-02-27T10:18:02.880Z,230.63
2019-02-27T10:19:02.948Z,230.63
2019-02-27T10:20:03.031Z,230.63
2019-02-27T10:21:03.093Z,230.63
2019-02-27T10:22:03.152Z,230.63
2019-02-27T10:23:03.222Z,230.63
2019-02-27T10:24:04.882Z,230.63
2019-02-27T10:25:03.365Z,225.00
2019-02-27T10:26:03.433Z,225.00
2019-02-27T10:27:03.492Z,225.00
2019-02-27T10:28:04.754Z,225.00
2019-02-27T10:29:03.628Z,225.00
2019-02-27T10:30:11.342Z,225.00
2019-02-27T10:31:03.773Z,225.00
2019-02-27T10:32:03.833Z,225.00
2019-02-27T10:33:03.903Z,225.00
2019-02-27T10:34:03.970Z,225.00
2019-02-27T10:35:04.045Z,219.38
2019-02-27T10:36:04.388Z,219.38
2019-02-27T10:37:04.213Z,219.38
2019-02-27T10:38:04.241Z,219.38
2019-02-27T10:39:04.310Z,219.38
2019-02-27T10:40:04.386Z,219.38
2019-02-27T10:41:04.454Z,219.38
2019-02-27T10:42:04.518Z,213.75
2019-02-27T10:43:04.582Z,213.75
2019-02-27T10:44:04.654Z,213.75
2019-02-27T10:45:04.725Z,213.75
2019-02-27T10:46:04.794Z,213.75
2019-02-27T10:47:04.854Z,213.75
2019-02-27T10:48:04.926Z,213.75
2019-02-27T10:49:04.990Z,208.13
2019-02-27T10:50:05.067Z,208.13
2019-02-27T10:51:05.134Z,208.13
2019-02-27T10:52:05.196Z,208.13
2019-02-27T10:53:05.263Z,208.13
2019-02-27T10:54:05.570Z,208.13
2019-02-27T10:55:05.406Z,208.13
2019-02-27T10:56:05.480Z,208.13
2019-02-27T10:57:06.042Z,208.13
2019-02-27T10:58:07.582Z,213.75
2019-02-27T10:59:05.670Z,208.13
2019-02-27T11:00:05.749Z,208.13
2019-02-27T11:01:05.815Z,208.13
2019-02-27T11:02:05.878Z,208.13
2019-02-27T11:03:05.942Z,202.50
2019-02-27T11:04:06.016Z,202.50
2019-02-27T11:05:06.205Z,202.50
2019-02-27T11:06:06.146Z,202.50
2019-02-27T11:07:06.219Z,202.50
2019-02-27T11:08:06.287Z,202.50
2019-02-27T11:09:06.351Z,202.50
2019-02-27T11:10:06.427Z,196.88
2019-02-27T11:11:08.544Z,196.88
2019-02-27T11:12:06.559Z,196.88
2019-02-27T11:13:07.099Z,196.88
2019-02-27T11:14:06.696Z,196.88
2019-02-27T11:15:08.167Z,196.88
2019-02-27T11:16:06.840Z,196.88
2019-02-27T11:17:06.896Z,196.88
2019-02-27T11:18:06.968Z,196.88
2019-02-27T11:19:07.036Z,196.88
2019-02-27T11:20:07.135Z,196.88
2019-02-27T11:21:07.169Z,196.88
2019-02-27T11:22:07.231Z,196.88
2019-02-27T11:23:07.810Z,196.88
2019-02-27T11:24:07.376Z,196.88
2019-02-27T11:25:07.448Z,196.88
2019-02-27T11:26:07.516Z,196.88
2019-02-27T11:27:07.576Z,196.88
2019-02-27T11:28:07.649Z,196.88
2019-02-27T11:29:07.712Z,196.88
2019-02-27T11:30:07.788Z,196.88
2019-02-27T11:31:08.414Z,196.88
2019-02-27T11:32:07.916Z,196.88
2019-02-27T11:33:07.993Z,196.88
2019-02-27T11:34:08.494Z,196.88
2019-02-27T11:35:08.225Z,196.88
2019-02-27T11:36:08.188Z,202.50
2019-02-27T11:37:12.972Z,196.88
2019-02-27T11:38:08.344Z,196.88
2019-02-27T11:39:08.393Z,196.88
2019-02-27T11:40:08.528Z,196.88
2019-02-27T11:41:08.538Z,196.88
2019-02-27T11:42:08.597Z,196.88
2019-02-27T11:43:08.673Z,196.88
2019-02-27T11:44:08.733Z,196.88
2019-02-27T11:45:08.809Z,196.88
2019-02-27T11:46:08.877Z,196.88
2019-02-27T11:47:11.060Z,196.88
2019-02-27T11:48:09.005Z,196.88
2019-02-27T11:49:09.073Z,196.88
2019-02-27T11:50:09.142Z,196.88
2019-02-27T11:51:09.265Z,196.88
2019-02-27T11:52:09.277Z,196.88
2019-02-27T11:53:09.345Z,196.88
2019-02-27T11:54:09.430Z,196.88
2019-02-27T11:55:09.481Z,196.88
2019-02-27T11:56:09.554Z,196.88
2019-02-27T11:57:09.621Z,196.88
2019-02-27T11:58:09.683Z,196.88
2019-02-27T11:59:12.556Z,196.88
2019-02-27T12:00:09.826Z,196.88
2019-02-27T12:01:09.894Z,196.88
2019-02-27T12:02:09.976Z,196.88
2019-02-27T12:03:11.070Z,196.88
2019-02-27T12:04:10.094Z,196.88
2019-02-27T12:05:10.158Z,196.88
2019-02-27T12:06:10.326Z,202.50
2019-02-27T12:07:12.190Z,196.88
2019-02-27T12:08:11.377Z,196.88
2019-02-27T12:09:10.430Z,191.25
2019-02-27T12:10:10.498Z,196.88
2019-02-27T12:11:13.191Z,191.25
2019-02-27T12:12:10.642Z,196.88
2019-02-27T12:13:10.702Z,196.88
2019-02-27T12:14:10.770Z,191.25
2019-02-27T12:15:10.842Z,191.25
2019-02-27T12:16:10.919Z,191.25
2019-02-27T12:17:10.987Z,191.25
2019-02-27T12:18:11.046Z,191.25
2019-02-27T12:19:11.115Z,191.25
2019-02-27T12:20:11.191Z,191.25
2019-02-27T12:21:11.267Z,191.25
2019-02-27T12:22:11.319Z,191.25
2019-02-27T12:23:11.387Z,196.88
2019-02-27T12:24:11.455Z,196.88
2019-02-27T12:25:11.525Z,196.88
2019-02-27T12:26:11.599Z,196.88
2019-02-27T12:27:24.445Z,196.88
2019-02-27T12:28:11.732Z,196.88
2019-02-27T12:29:11.799Z,196.88
2019-02-27T12:30:11.863Z,196.88
2019-02-27T12:31:14.147Z,196.88
2019-02-27T12:32:12.007Z,196.88
2019-02-27T12:33:12.069Z,196.88
2019-02-27T12:34:12.135Z,196.88
2019-02-27T12:35:12.204Z,196.88
2019-02-27T12:36:12.286Z,196.88
2019-02-27T12:37:23.790Z,196.88
2019-02-27T12:38:12.407Z,196.88
2019-02-27T12:39:15.217Z,202.50
2019-02-27T12:40:12.544Z,202.50
2019-02-27T12:41:12.612Z,202.50
2019-02-27T12:42:12.688Z,202.50
2019-02-27T12:43:17.243Z,202.50
2019-02-27T12:44:12.820Z,202.50
2019-02-27T12:45:12.906Z,202.50
2019-02-27T12:46:12.960Z,202.50
2019-02-27T12:47:13.028Z,202.50
2019-02-27T12:48:13.407Z,202.50
2019-02-27T12:49:13.160Z,202.50
2019-02-27T12:50:13.228Z,202.50
2019-02-27T12:51:13.306Z,202.50
2019-02-27T12:52:13.373Z,202.50
2019-02-27T12:53:13.440Z,202.50
2019-02-27T12:54:13.500Z,202.50
2019-02-27T12:55:13.574Z,202.50