createdAt,value
2022-10-19T00:05:05.739Z,0
2022-10-19T00:11:25.828Z,0
2022-10-19T00:17:48.775Z,0
2022-10-19T00:24:08.724Z,0
2022-10-19T00:30:31.791Z,0
2022-10-19T00:36:51.830Z,0
2022-10-19T00:43:14.845Z,0
2022-10-19T00:49:34.773Z,0
2022-10-19T00:55:57.837Z,0
2022-10-19T01:02:17.773Z,0
2022-10-19T01:08:40.814Z,0
2022-10-19T01:15:00.835Z,0
2022-10-19T01:21:23.764Z,0
2022-10-19T01:27:43.889Z,0
2022-10-19T01:34:06.810Z,0
2022-10-19T01:40:26.965Z,0
2022-10-19T01:46:49.741Z,0
2022-10-19T01:53:09.785Z,0
2022-10-19T01:59:32.759Z,0
2022-10-19T02:05:52.765Z,0
2022-10-19T02:12:15.833Z,0
2022-10-19T02:18:35.753Z,0
2022-10-19T02:24:58.822Z,0
2022-10-19T02:31:18.766Z,0
2022-10-19T02:37:41.872Z,0
2022-10-19T02:44:01.751Z,0
2022-10-19T02:50:24.795Z,0
2022-10-19T02:56:44.737Z,0
2022-10-19T03:03:07.765Z,0
2022-10-19T03:09:27.778Z,0
2022-10-19T03:15:50.754Z,0
2022-10-19T03:39:49.760Z,0
2022-10-19T03:46:09.729Z,0
2022-10-19T03:52:32.759Z,0
2022-10-19T03:58:52.754Z,0
2022-10-19T04:05:15.746Z,0
2022-10-19T04:11:35.761Z,0
2022-10-19T04:17:58.765Z,0
2022-10-19T04:24:18.881Z,0
2022-10-19T04:30:41.798Z,0
2022-10-19T04:37:01.777Z,0
2022-10-19T04:43:24.857Z,0
2022-10-19T04:49:44.780Z,0
2022-10-19T04:56:07.824Z,0
2022-10-19T05:02:27.758Z,0
2022-10-19T05:08:50.768Z,0
2022-10-19T05:15:10.828Z,0
2022-10-19T05:21:33.755Z,0
2022-10-19T05:27:53.954Z,0
2022-10-19T05:34:16.854Z,0
2022-10-19T05:40:36.810Z,0
2022-10-19T05:46:59.790Z,0
2022-10-19T05:53:19.765Z,0
2022-10-19T05:59:42.769Z,0
2022-10-19T06:06:02.740Z,0
2022-10-19T06:12:25.829Z,0
2022-10-19T06:18:45.829Z,0
2022-10-19T06:25:08.997Z,0
2022-10-19T06:31:28.833Z,0
2022-10-19T06:37:51.786Z,0
2022-10-19T06:44:11.828Z,5.62
2022-10-19T06:50:34.846Z,5.62
2022-10-19T06:56:54.733Z,11.25
2022-10-19T07:03:17.832Z,11.25
2022-10-19T07:09:37.850Z,11.25
2022-10-19T07:16:00.848Z,16.88
2022-10-19T07:22:25.727Z,16.88
2022-10-19T07:28:43.845Z,22.5
2022-10-19T07:35:03.884Z,22.5
2022-10-19T07:41:26.875Z,22.5
2022-10-19T07:47:46.863Z,33.75
2022-10-19T07:54:09.914Z,33.75
2022-10-19T08:00:29.995Z,33.75
2022-10-19T08:06:52.912Z,33.75
2022-10-19T08:13:12.839Z,39.38
2022-10-19T08:19:36.121Z,45
2022-10-19T08:25:55.829Z,45
2022-10-19T08:50:15.237Z,39.38
2022-10-19T08:56:51.639Z,45
2022-10-19T09:02:57.943Z,45
2022-10-19T09:09:17.871Z,50.62
2022-10-19T09:15:40.868Z,56.25
2022-10-19T09:22:00.777Z,56.25
2022-10-19T09:28:25.617Z,56.25
2022-10-19T09:34:43.795Z,61.88
2022-10-19T09:41:06.771Z,61.88
2022-10-19T09:47:26.844Z,67.5
2022-10-19T09:53:49.809Z,67.5
2022-10-19T10:00:09.812Z,67.5
2022-10-19T10:06:32.806Z,73.12
2022-10-19T10:12:52.812Z,73.12
2022-10-19T10:19:15.847Z,73.12
2022-10-19T10:25:35.776Z,73.12
2022-10-19T10:31:58.793Z,73.12
2022-10-19T10:38:18.776Z,73.12
2022-10-19T10:44:41.781Z,78.75
2022-10-19T10:51:01.770Z,78.75
2022-10-19T10:57:24.802Z,84.38
2022-10-19T11:03:44.797Z,90
2022-10-19T11:10:07.779Z,90
2022-10-19T11:16:27.797Z,84.38
2022-10-19T11:22:51.870Z,90
2022-10-19T11:29:11.753Z,90
2022-10-19T11:35:34.783Z,95.62
2022-10-19T11:41:54.771Z,90
2022-10-19T11:48:17.773Z,95.62
2022-10-19T11:54:37.761Z,90
2022-10-19T12:01:00.814Z,101.25
2022-10-19T12:07:20.776Z,95.62
2022-10-19T12:13:43.760Z,90
2022-10-19T12:20:03.890Z,90
2022-10-19T12:26:26.780Z,95.62
2022-10-19T12:32:49.627Z,101.25
2022-10-19T12:39:09.809Z,95.62
2022-10-19T12:45:29.738Z,84.38
2022-10-19T12:51:52.772Z,84.38
2022-10-19T12:58:12.889Z,78.75
2022-10-19T13:04:35.772Z,67.5
2022-10-19T13:10:55.782Z,61.88
2022-10-19T13:17:18.802Z,56.25
2022-10-19T13:23:38.783Z,50.62
2022-10-19T13:30:01.753Z,50.62
2022-10-19T13:36:21.783Z,50.62
2022-10-19T13:42:44.791Z,50.62
2022-10-19T13:49:04.771Z,45
2022-10-19T14:06:15.773Z,45
2022-10-19T14:12:35.775Z,45
2022-10-19T14:18:58.777Z,45
2022-10-19T14:25:18.772Z,45
2022-10-19T14:31:41.737Z,45
2022-10-19T14:38:01.768Z,39.38
2022-10-19T14:44:24.765Z,39.38
2022-10-19T14:50:44.812Z,33.75
2022-10-19T14:57:07.732Z,33.75
2022-10-19T15:03:27.763Z,33.75
2022-10-19T15:09:50.770Z,33.75
2022-10-19T15:16:10.731Z,33.75
2022-10-19T15:22:34.101Z,33.75
2022-10-19T15:28:53.743Z,33.75
2022-10-19T15:35:16.754Z,33.75
2022-10-19T15:41:36.824Z,22.5
2022-10-19T15:47:59.762Z,16.88
2022-10-19T15:54:19.786Z,11.25
2022-10-19T16:00:42.758Z,5.62
2022-10-19T16:07:02.811Z,5.62
2022-10-19T16:13:25.747Z,5.62
2022-10-19T16:19:45.828Z,0
2022-10-19T16:26:08.736Z,0
2022-10-19T16:32:28.891Z,0
2022-10-19T16:38:51.807Z,0
2022-10-19T16:45:11.888Z,0
2022-10-19T16:51:34.784Z,0
2022-10-19T16:57:54.781Z,0
2022-10-19T17:04:17.789Z,0
2022-10-19T17:10:37.743Z,0
2022-10-19T17:17:00.777Z,0
2022-10-19T17:23:20.738Z,0
2022-10-19T17:29:43.748Z,0
2022-10-19T17:36:03.784Z,0
2022-10-19T17:42:26.748Z,0
2022-10-19T17:48:46.800Z,0
2022-10-19T17:55:13.439Z,0
2022-10-19T18:01:29.766Z,0
2022-10-19T18:07:52.741Z,0
2022-10-19T18:14:12.750Z,0
2022-10-19T18:20:35.762Z,0
2022-10-19T18:26:55.726Z,0
2022-10-19T18:33:18.757Z,0
2022-10-19T18:39:38.739Z,0
2022-10-19T18:46:01.743Z,0
2022-10-19T18:52:21.953Z,0
2022-10-19T18:58:44.778Z,0
2022-10-19T19:05:04.828Z,0
2022-10-19T19:11:28.793Z,0
2022-10-19T19:27:53.685Z,0
2022-10-19T19:34:13.717Z,0
2022-10-19T19:40:36.774Z,0
2022-10-19T19:46:56.805Z,0
2022-10-19T19:53:19.733Z,0
2022-10-19T19:59:39.812Z,0
2022-10-19T20:06:02.762Z,0
2022-10-19T20:12:22.748Z,0
2022-10-19T20:18:45.989Z,0
2022-10-19T20:25:05.782Z,0
2022-10-19T20:37:49.077Z,0
2022-10-19T20:44:11.798Z,0
2022-10-19T20:50:31.795Z,0
2022-10-19T20:56:54.756Z,0
2022-10-19T21:03:14.832Z,0
2022-10-19T21:09:37.772Z,0
2022-10-19T21:15:57.780Z,0
2022-10-19T21:22:20.827Z,0
2022-10-19T21:28:40.758Z,0
2022-10-19T21:35:03.784Z,0
2022-10-19T21:41:25.456Z,0
2022-10-19T21:47:46.780Z,0
2022-10-19T21:54:06.900Z,0
2022-10-19T22:00:29.769Z,0
2022-10-19T22:23:26.754Z,0
2022-10-19T22:29:46.755Z,0
2022-10-19T22:36:09.763Z,0
2022-10-19T22:42:29.822Z,0
2022-10-19T22:48:52.835Z,0
2022-10-19T22:55:12.763Z,0
2022-10-19T23:01:35.855Z,0
2022-10-19T23:07:55.804Z,0
2022-10-19T23:14:18.852Z,0
2022-10-19T23:20:38.834Z,0
2022-10-19T23:27:01.845Z,0
2022-10-19T23:33:21.806Z,0
2022-10-19T23:39:44.889Z,0
2022-10-19T23:46:04.792Z,0
2022-10-19T23:52:27.726Z,0
2022-10-19T23:58:47.834Z,0
