createdAt,value
2023-06-01T00:00:05.077Z,0.55
2023-06-01T00:01:05.142Z,0.55
2023-06-01T00:02:05.236Z,0.55
2023-06-01T00:03:05.552Z,0.55
2023-06-01T00:04:05.410Z,0.56
2023-06-01T00:05:05.434Z,0.57
2023-06-01T00:06:05.493Z,0.57
2023-06-01T00:07:05.585Z,0.55
2023-06-01T00:08:05.683Z,0.56
2023-06-01T00:09:05.753Z,0.55
2023-06-01T00:10:05.789Z,0.54
2023-06-01T00:11:05.863Z,0.53
2023-06-01T00:12:05.931Z,0.52
2023-06-01T00:13:06.009Z,0.52
2023-06-01T00:14:06.062Z,0.53
2023-06-01T00:15:06.134Z,0.53
2023-06-01T00:16:06.289Z,0.54
2023-06-01T00:17:06.291Z,0.54
2023-06-01T00:18:06.444Z,0.54
2023-06-01T00:19:06.415Z,0.53
2023-06-01T00:20:06.498Z,0.54
2023-06-01T00:21:06.584Z,0.53
2023-06-01T00:22:06.636Z,0.53
2023-06-01T00:23:06.699Z,0.52
2023-06-01T00:24:06.773Z,0.52
2023-06-01T00:25:06.781Z,0.53
2023-06-01T00:26:06.811Z,0.53
2023-06-01T00:27:06.823Z,0.53
2023-06-01T00:28:06.848Z,0.53
2023-06-01T00:29:06.865Z,0.54
2023-06-01T00:30:06.877Z,0.54
2023-06-01T00:31:06.922Z,0.53
2023-06-01T00:32:06.916Z,0.54
2023-06-01T00:33:07.020Z,0.54
2023-06-01T00:34:06.952Z,0.53
2023-06-01T00:35:06.995Z,0.53
2023-06-01T00:36:06.984Z,0.53
2023-06-01T00:37:07.070Z,0.53
2023-06-01T00:38:07.033Z,0.53
2023-06-01T00:39:07.074Z,0.53
2023-06-01T00:40:07.078Z,0.53
2023-06-01T00:41:07.091Z,0.53
2023-06-01T00:42:07.113Z,0.53
2023-06-01T00:43:07.140Z,0.54
2023-06-01T00:44:07.146Z,0.53
2023-06-01T00:45:07.213Z,0.53
2023-06-01T00:46:07.184Z,0.54
2023-06-01T00:47:07.256Z,0.53
2023-06-01T00:48:07.251Z,0.52
2023-06-01T00:49:07.246Z,0.55
2023-06-01T00:50:07.285Z,0.53
2023-06-01T00:51:07.335Z,0.53
2023-06-01T00:52:07.421Z,0.54
2023-06-01T00:53:07.507Z,0.54
2023-06-01T00:54:07.590Z,0.55
2023-06-01T00:55:07.699Z,0.54
2023-06-01T00:56:07.747Z,0.53
2023-06-01T00:57:07.826Z,0.53
2023-06-01T00:58:07.909Z,0.53
2023-06-01T00:59:07.982Z,0.52
2023-06-01T01:00:08.058Z,0.53
2023-06-01T01:01:08.176Z,0.54
2023-06-01T01:02:08.205Z,0.54
2023-06-01T01:03:08.419Z,0.54
2023-06-01T01:04:08.372Z,0.55
2023-06-01T01:05:08.448Z,0.54
2023-06-01T01:06:08.517Z,0.52
2023-06-01T01:07:08.584Z,0.53
2023-06-01T01:08:08.673Z,0.53
2023-06-01T01:09:08.742Z,0.53
2023-06-01T01:10:08.805Z,0.53
2023-06-01T01:11:08.827Z,0.53
2023-06-01T01:12:08.829Z,0.53
2023-06-01T01:13:08.841Z,0.53
2023-06-01T01:14:08.876Z,0.53
2023-06-01T01:15:08.873Z,0.53
2023-06-01T01:16:08.902Z,0.53
2023-06-01T01:17:08.949Z,0.53
2023-06-01T01:18:08.979Z,0.52
2023-06-01T01:19:08.946Z,0.53
2023-06-01T01:20:08.944Z,0.52
2023-06-01T01:21:08.993Z,0.52
2023-06-01T01:22:09.086Z,0.54
2023-06-01T01:23:09.141Z,0.53
2023-06-01T01:24:09.323Z,0.53
2023-06-01T01:25:09.332Z,0.54
2023-06-01T01:26:09.401Z,0.52
2023-06-01T01:27:09.545Z,0.51
2023-06-01T01:28:09.669Z,0.53
2023-06-01T01:29:09.632Z,0.53
2023-06-01T01:30:09.786Z,0.52
2023-06-01T01:31:09.824Z,0.52
2023-06-01T01:32:09.853Z,0.51
2023-06-01T01:33:09.958Z,0.52
2023-06-01T01:34:09.989Z,0.53
2023-06-01T01:35:10.059Z,0.51
2023-06-01T01:36:10.147Z,0.51
2023-06-01T01:37:10.235Z,0.54
2023-06-01T01:38:10.316Z,0.54
2023-06-01T01:39:10.390Z,0.53
2023-06-01T01:40:10.470Z,0.54
2023-06-01T01:41:10.558Z,0.53
2023-06-01T01:42:10.637Z,0.51
2023-06-01T01:43:10.725Z,0.50
2023-06-01T01:44:10.846Z,0.55
2023-06-01T01:45:10.910Z,0.54
2023-06-01T01:46:10.979Z,0.53
2023-06-01T01:47:11.109Z,0.52
2023-06-01T01:48:11.176Z,0.52
2023-06-01T01:49:11.236Z,0.52
2023-06-01T01:50:11.324Z,0.51
2023-06-01T01:51:11.404Z,0.51
2023-06-01T01:52:11.496Z,0.51
2023-06-01T01:53:11.555Z,0.55
2023-06-01T01:54:11.640Z,0.52
2023-06-01T01:55:11.736Z,0.52
2023-06-01T01:56:11.789Z,0.52
2023-06-01T01:57:11.873Z,0.52
2023-06-01T01:58:11.979Z,0.52
2023-06-01T01:59:12.059Z,0.52
2023-06-01T02:00:12.131Z,0.52
2023-06-01T02:01:12.239Z,0.52
2023-06-01T02:02:12.328Z,0.53
2023-06-01T02:03:12.414Z,0.53
2023-06-01T02:04:12.338Z,0.53
2023-06-01T02:05:12.348Z,0.53
2023-06-01T02:06:12.357Z,0.54
2023-06-01T02:07:12.366Z,0.53
2023-06-01T02:08:12.386Z,0.52
2023-06-01T02:09:12.408Z,0.54
2023-06-01T02:10:12.421Z,0.53
2023-06-01T02:11:12.447Z,0.53
2023-06-01T02:12:12.489Z,0.52
2023-06-01T02:13:12.589Z,0.52
2023-06-01T02:14:12.662Z,0.53
2023-06-01T02:15:12.740Z,0.52
2023-06-01T02:16:12.868Z,0.53
2023-06-01T02:17:12.918Z,0.55
2023-06-01T02:18:13.007Z,0.54
2023-06-01T02:19:13.045Z,0.53
2023-06-01T02:20:13.161Z,0.55
2023-06-01T02:21:13.185Z,0.54
2023-06-01T02:22:13.282Z,0.52
2023-06-01T02:23:13.344Z,0.53
2023-06-01T02:24:13.432Z,0.52
2023-06-01T02:25:13.538Z,0.51
2023-06-01T02:26:13.543Z,0.53
2023-06-01T02:27:13.615Z,0.53
2023-06-01T02:28:13.678Z,0.54
2023-06-01T02:29:13.745Z,0.54
2023-06-01T02:30:13.849Z,0.53
2023-06-01T02:31:13.900Z,0.54
2023-06-01T02:32:13.976Z,0.55
2023-06-01T02:33:14.060Z,0.54
2023-06-01T02:34:14.128Z,0.54
2023-06-01T02:35:14.208Z,0.53
2023-06-01T02:36:14.292Z,0.51
2023-06-01T02:37:14.392Z,0.54
2023-06-01T02:38:14.424Z,0.54
2023-06-01T02:39:14.453Z,0.54
2023-06-01T02:40:14.441Z,0.54
2023-06-01T02:41:14.450Z,0.53
2023-06-01T02:42:14.482Z,0.53
2023-06-01T02:43:14.506Z,0.51
2023-06-01T02:44:14.517Z,0.53
2023-06-01T02:45:14.528Z,0.54
2023-06-01T02:46:14.652Z,0.53
2023-06-01T02:47:14.631Z,0.52
2023-06-01T02:48:14.709Z,0.53
2023-06-01T02:49:14.796Z,0.53
2023-06-01T02:50:14.911Z,0.54
2023-06-01T02:51:14.972Z,0.53
2023-06-01T02:52:15.125Z,0.54
2023-06-01T02:53:15.152Z,0.54
2023-06-01T02:54:15.247Z,0.55
2023-06-01T02:55:15.368Z,0.56
2023-06-01T02:56:15.402Z,0.55
2023-06-01T02:57:15.470Z,0.52
2023-06-01T02:58:15.563Z,0.53
2023-06-01T02:59:15.640Z,0.53
2023-06-01T03:00:15.784Z,0.53
2023-06-01T03:01:15.846Z,0.54
2023-06-01T03:02:15.866Z,0.53
2023-06-01T03:03:15.952Z,0.52
2023-06-01T03:04:16.119Z,0.52
2023-06-01T03:05:16.163Z,0.52
2023-06-01T03:06:16.167Z,0.55
2023-06-01T03:07:16.252Z,0.55
2023-06-01T03:08:16.356Z,0.56
2023-06-01T03:09:16.448Z,0.56
2023-06-01T03:10:16.522Z,0.55
2023-06-01T03:11:16.634Z,0.54
2023-06-01T03:12:16.681Z,0.53
2023-06-01T03:13:16.741Z,0.55
2023-06-01T03:14:16.802Z,0.56
2023-06-01T03:15:16.878Z,0.55
2023-06-01T03:16:16.996Z,0.55
2023-06-01T03:17:16.954Z,0.55
2023-06-01T03:18:17.037Z,0.55
2023-06-01T03:19:17.030Z,0.53
2023-06-01T03:20:17.101Z,0.54
2023-06-01T03:21:17.188Z,0.54
2023-06-01T03:22:17.162Z,0.52
2023-06-01T03:23:17.206Z,0.52
2023-06-01T03:24:17.214Z,0.52
2023-06-01T03:25:17.218Z,0.55
2023-06-01T03:26:17.262Z,0.53
2023-06-01T03:27:17.282Z,0.53
2023-06-01T03:28:17.359Z,0.52
2023-06-01T03:29:17.430Z,0.54
2023-06-01T03:30:17.499Z,0.53
2023-06-01T03:31:17.540Z,0.53
2023-06-01T03:32:17.560Z,0.54
2023-06-01T03:33:17.588Z,0.53
2023-06-01T03:34:17.599Z,0.51
2023-06-01T03:35:17.656Z,0.52
2023-06-01T03:36:17.720Z,0.51
2023-06-01T03:37:17.816Z,0.52
2023-06-01T03:38:17.900Z,0.52
2023-06-01T03:39:17.971Z,0.51
2023-06-01T03:40:18.036Z,0.51
2023-06-01T03:41:18.079Z,0.51
2023-06-01T03:42:18.137Z,0.52
2023-06-01T03:43:18.108Z,0.51
2023-06-01T03:44:18.164Z,0.52
2023-06-01T03:45:18.219Z,0.53
2023-06-01T03:46:18.288Z,0.53
2023-06-01T03:47:18.322Z,0.53
2023-06-01T03:48:18.363Z,0.54
2023-06-01T03:49:18.373Z,0.54
2023-06-01T03:50:18.391Z,0.53
2023-06-01T03:51:18.398Z,0.54
2023-06-01T03:52:18.416Z,0.55
2023-06-01T03:53:18.435Z,0.54
2023-06-01T03:54:18.452Z,0.54
2023-06-01T03:55:18.474Z,0.54
2023-06-01T03:56:18.499Z,0.54
2023-06-01T03:57:18.525Z,0.53
2023-06-01T03:58:18.530Z,0.54
2023-06-01T03:59:18.545Z,0.54
2023-06-01T04:00:18.592Z,0.57
2023-06-01T04:01:18.569Z,0.55
2023-06-01T04:02:18.629Z,0.54
2023-06-01T04:03:18.666Z,0.55
2023-06-01T04:04:18.704Z,0.55
2023-06-01T04:05:18.723Z,0.55
2023-06-01T04:06:18.814Z,0.53
2023-06-01T04:07:18.761Z,0.54
2023-06-01T04:08:18.816Z,0.55
2023-06-01T04:09:18.870Z,0.58
2023-06-01T04:10:18.960Z,0.56
2023-06-01T04:11:18.945Z,0.53
2023-06-01T04:12:18.967Z,0.51
2023-06-01T04:13:19.011Z,0.52
2023-06-01T04:14:19.070Z,0.52
2023-06-01T04:15:19.126Z,0.52
2023-06-01T04:16:19.243Z,0.51
2023-06-01T04:17:19.221Z,0.53
2023-06-01T04:18:19.406Z,0.56
2023-06-01T04:19:19.361Z,0.52
2023-06-01T04:20:19.446Z,0.52
2023-06-01T04:21:19.555Z,0.55
2023-06-01T04:22:19.591Z,0.54
2023-06-01T04:23:19.691Z,0.54
2023-06-01T04:24:19.780Z,0.53
2023-06-01T04:25:20.189Z,0.55
2023-06-01T04:26:19.901Z,0.55
2023-06-01T04:27:19.947Z,0.56
2023-06-01T04:28:19.992Z,0.54
2023-06-01T04:29:20.015Z,0.56
2023-06-01T04:30:20.085Z,0.56
2023-06-01T04:31:20.116Z,0.55
2023-06-01T04:32:20.097Z,0.55
2023-06-01T04:33:20.150Z,0.57
2023-06-01T04:34:20.153Z,0.57
2023-06-01T04:35:20.250Z,0.57
2023-06-01T04:36:20.186Z,0.56
2023-06-01T04:37:20.197Z,0.58
2023-06-01T04:38:20.213Z,0.59
2023-06-01T04:39:20.235Z,0.57
2023-06-01T04:40:20.231Z,0.58
2023-06-01T04:41:20.262Z,0.58
2023-06-01T04:42:20.275Z,0.57
2023-06-01T04:43:20.371Z,0.57
2023-06-01T04:44:20.303Z,0.57
2023-06-01T04:45:20.416Z,0.57
2023-06-01T04:46:20.336Z,0.57
2023-06-01T04:47:20.312Z,0.57
2023-06-01T04:48:20.320Z,0.58
2023-06-01T04:49:20.340Z,0.57
2023-06-01T04:50:20.353Z,0.60
2023-06-01T04:51:20.393Z,0.59
2023-06-01T04:52:20.383Z,0.60
2023-06-01T04:53:20.393Z,0.57
2023-06-01T04:54:20.403Z,0.60
2023-06-01T04:55:20.421Z,0.59
2023-06-01T04:56:20.508Z,0.62
2023-06-01T04:57:20.565Z,0.63
2023-06-01T04:58:20.660Z,0.63
2023-06-01T04:59:20.713Z,0.64
2023-06-01T05:00:20.809Z,0.63
2023-06-01T05:01:20.916Z,0.61
2023-06-01T05:02:20.996Z,0.63
2023-06-01T05:03:21.150Z,0.66
2023-06-01T05:04:21.167Z,0.65
2023-06-01T05:05:21.245Z,0.64
2023-06-01T05:06:21.332Z,0.64
2023-06-01T05:07:21.377Z,0.64
2023-06-01T05:08:21.442Z,0.67
2023-06-01T05:09:21.454Z,0.67
2023-06-01T05:10:21.489Z,0.67
2023-06-01T05:11:21.477Z,0.66
2023-06-01T05:12:21.980Z,0.64
2023-06-01T05:13:21.514Z,0.66
2023-06-01T05:14:21.529Z,0.68
2023-06-01T05:15:21.551Z,0.65
2023-06-01T05:16:21.649Z,0.67
2023-06-01T05:17:21.601Z,0.68
2023-06-01T05:18:21.605Z,0.66
2023-06-01T05:19:21.597Z,0.66
2023-06-01T05:20:21.625Z,0.65
2023-06-01T05:21:21.697Z,0.67
2023-06-01T05:22:21.737Z,0.67
2023-06-01T05:23:21.851Z,0.66
2023-06-01T05:24:21.916Z,0.68
2023-06-01T05:25:22.076Z,0.67
2023-06-01T05:26:22.089Z,0.71
2023-06-01T05:27:22.166Z,0.70
2023-06-01T05:28:22.268Z,0.74
2023-06-01T05:29:22.266Z,0.74
2023-06-01T05:30:22.278Z,0.72
2023-06-01T05:31:22.315Z,0.72
2023-06-01T05:32:22.334Z,0.71
2023-06-01T05:33:22.325Z,0.77
2023-06-01T05:34:22.349Z,0.83
2023-06-01T05:35:22.408Z,0.88
2023-06-01T05:36:22.379Z,0.98
2023-06-01T05:37:22.413Z,1.05
2023-06-01T05:38:22.479Z,1.11
2023-06-01T05:39:22.515Z,1.20
2023-06-01T05:40:22.589Z,1.26
2023-06-01T05:41:22.675Z,1.35
2023-06-01T05:42:22.762Z,1.40
2023-06-01T05:43:22.734Z,1.50
2023-06-01T05:44:22.773Z,1.50
2023-06-01T05:45:22.763Z,1.53
2023-06-01T05:46:22.801Z,1.60
2023-06-01T05:47:23.663Z,1.74
2023-06-01T05:48:22.812Z,1.91
2023-06-01T05:49:22.842Z,2.13
2023-06-01T05:50:22.851Z,2.22
2023-06-01T05:51:22.881Z,1.59
2023-06-01T05:52:22.891Z,1.38
2023-06-01T05:53:22.919Z,1.41
2023-06-01T05:54:22.953Z,1.65
2023-06-01T05:55:23.271Z,1.84
2023-06-01T05:56:23.605Z,2.12
2023-06-01T05:57:23.049Z,2.27
2023-06-01T05:58:23.009Z,2.36
2023-06-01T05:59:23.040Z,2.36
2023-06-01T06:00:23.065Z,2.24
2023-06-01T06:01:23.038Z,2.15
2023-06-01T06:02:23.139Z,2.18
2023-06-01T06:03:23.276Z,2.03
2023-06-01T06:04:23.109Z,1.77
2023-06-01T06:05:23.089Z,1.48
2023-06-01T06:06:24.767Z,1.31
2023-06-01T06:07:23.154Z,1.30
2023-06-01T06:08:23.117Z,1.37
2023-06-01T06:09:23.201Z,1.44
2023-06-01T06:10:23.116Z,1.48
2023-06-01T06:11:23.132Z,1.49
2023-06-01T06:12:23.164Z,1.54
2023-06-01T06:13:23.170Z,1.48
2023-06-01T06:14:24.154Z,1.49
2023-06-01T06:15:23.168Z,1.51
2023-06-01T06:16:23.201Z,1.49
2023-06-01T06:17:23.255Z,1.53
2023-06-01T06:18:23.175Z,1.62
2023-06-01T06:19:23.178Z,1.73
2023-06-01T06:20:23.346Z,1.72
2023-06-01T06:21:23.207Z,1.37
2023-06-01T06:22:23.174Z,1.48
2023-06-01T06:23:23.283Z,1.54
2023-06-01T06:24:23.283Z,1.33
2023-06-01T06:25:23.209Z,1.22
2023-06-01T06:26:23.224Z,1.14
2023-06-01T06:27:23.229Z,1.16
2023-06-01T06:28:23.294Z,1.22
2023-06-01T06:29:23.444Z,1.31
2023-06-01T06:30:23.454Z,1.39
2023-06-01T06:31:23.635Z,1.44
2023-06-01T06:32:23.824Z,1.50
2023-06-01T06:33:23.669Z,1.50
2023-06-01T06:34:23.654Z,1.40
2023-06-01T06:35:23.607Z,1.26
2023-06-01T06:36:23.621Z,1.35
2023-06-01T06:37:23.619Z,1.42
2023-06-01T06:38:23.645Z,1.20
2023-06-01T06:39:23.894Z,1.23
2023-06-01T06:40:23.664Z,1.09
2023-06-01T06:41:23.658Z,1.00
2023-06-01T06:42:23.676Z,1.10
2023-06-01T06:43:23.765Z,1.18
2023-06-01T06:44:23.690Z,1.41
2023-06-01T06:45:23.692Z,1.74
2023-06-01T06:46:23.804Z,1.97
2023-06-01T06:47:23.846Z,2.23
2023-06-01T06:48:24.214Z,2.48
2023-06-01T06:49:23.773Z,2.79
2023-06-01T06:50:23.971Z,3.42
2023-06-01T06:51:23.971Z,4.65
2023-06-01T06:52:23.876Z,5.57
2023-06-01T06:53:24.053Z,6.11
2023-06-01T06:54:24.125Z,6.20
2023-06-01T06:55:24.191Z,6.18
2023-06-01T06:56:24.639Z,5.93
2023-06-01T06:57:24.086Z,5.87
2023-06-01T06:58:24.261Z,5.64
2023-06-01T06:59:24.216Z,4.00
2023-06-01T07:00:24.214Z,3.93
2023-06-01T07:01:24.304Z,4.02
2023-06-01T07:02:24.259Z,4.17
2023-06-01T07:03:24.924Z,4.34
2023-06-01T07:04:24.204Z,4.82
2023-06-01T07:05:24.201Z,5.09
2023-06-01T07:06:24.197Z,3.43
2023-06-01T07:07:24.208Z,3.44
2023-06-01T07:08:24.308Z,3.52
2023-06-01T07:09:25.175Z,3.74
2023-06-01T07:10:24.325Z,4.09
2023-06-01T07:11:24.212Z,4.44
2023-06-01T07:12:24.186Z,4.27
2023-06-01T07:13:24.196Z,4.34
2023-06-01T07:14:24.253Z,4.35
2023-06-01T07:15:24.185Z,4.30
2023-06-01T07:16:24.282Z,4.35
2023-06-01T07:17:24.209Z,4.19
2023-06-01T07:18:24.209Z,4.21
2023-06-01T07:19:24.262Z,4.22
2023-06-01T07:20:24.228Z,4.22
2023-06-01T07:21:24.245Z,4.22
2023-06-01T07:22:24.243Z,4.21
2023-06-01T07:23:24.396Z,4.15
2023-06-01T07:24:24.247Z,4.09
2023-06-01T07:25:24.269Z,4.20
2023-06-01T07:26:24.256Z,4.19
2023-06-01T07:27:24.400Z,4.09
2023-06-01T07:28:24.272Z,3.94
2023-06-01T07:29:24.480Z,3.94
2023-06-01T07:30:24.335Z,3.98
2023-06-01T07:31:24.639Z,3.89
2023-06-01T07:32:24.658Z,3.77
2023-06-01T07:33:24.922Z,3.77
2023-06-01T07:34:24.581Z,3.83
2023-06-01T07:35:24.716Z,3.63
2023-06-01T07:36:24.681Z,2.93
2023-06-01T07:37:25.767Z,3.00
2023-06-01T07:38:24.827Z,3.25
2023-06-01T07:39:24.864Z,3.33
2023-06-01T07:40:24.983Z,3.44
2023-06-01T07:41:24.980Z,3.69
2023-06-01T07:42:25.005Z,3.50
2023-06-01T07:43:25.085Z,3.61
2023-06-01T07:44:25.175Z,3.65
2023-06-01T07:45:25.087Z,3.37
2023-06-01T07:46:25.136Z,3.11
2023-06-01T07:47:25.180Z,3.16
2023-06-01T07:48:25.550Z,3.27
2023-06-01T07:49:25.249Z,3.25
2023-06-01T07:50:25.206Z,3.55
2023-06-01T07:51:25.263Z,3.75
2023-06-01T07:52:25.244Z,3.81
2023-06-01T07:53:26.497Z,0.78
2023-06-01T07:54:25.317Z,0.36
2023-06-01T07:55:25.322Z,0.34
2023-06-01T07:56:25.317Z,0.34
2023-06-01T07:57:25.420Z,0.34
2023-06-01T07:58:25.355Z,0.34
2023-06-01T07:59:25.414Z,0.34
2023-06-01T08:00:25.355Z,0.34
2023-06-01T08:01:25.364Z,0.34
2023-06-01T08:02:26.251Z,0.35
2023-06-01T08:03:25.453Z,0.65
2023-06-01T08:04:25.369Z,0.39
2023-06-01T08:05:25.493Z,0.34
2023-06-01T08:06:25.389Z,0.34
2023-06-01T08:07:25.406Z,0.34
2023-06-01T08:08:25.471Z,0.34
2023-06-01T08:09:25.541Z,0.34
2023-06-01T08:10:25.593Z,0.34
2023-06-01T08:11:25.653Z,0.35
2023-06-01T08:12:25.722Z,0.34
2023-06-01T08:13:25.790Z,0.34
2023-06-01T08:14:25.896Z,0.34
2023-06-01T08:15:25.971Z,0.34
2023-06-01T08:16:27.867Z,0.34
2023-06-01T08:17:26.218Z,0.34
2023-06-01T08:18:26.093Z,0.34
2023-06-01T08:19:26.038Z,0.34
2023-06-01T08:20:26.061Z,0.34
2023-06-01T08:21:26.076Z,0.34
2023-06-01T08:22:26.076Z,0.34
2023-06-01T08:23:26.091Z,0.34
2023-06-01T08:24:26.131Z,0.50
2023-06-01T08:25:26.097Z,0.72
2023-06-01T08:26:26.084Z,0.89
2023-06-01T08:27:26.150Z,1.21
2023-06-01T08:28:26.197Z,1.59
2023-06-01T08:29:41.317Z,2.84
2023-06-01T08:30:27.674Z,2.89
2023-06-01T08:31:26.202Z,3.23
2023-06-01T08:32:26.138Z,4.02
2023-06-01T08:33:26.129Z,5.55
2023-06-01T08:34:26.097Z,2.95
2023-06-01T08:35:26.119Z,3.34
2023-06-01T08:36:26.134Z,4.09
2023-06-01T08:37:26.140Z,5.44
2023-06-01T08:38:26.138Z,8.00
2023-06-01T08:39:26.156Z,7.83
2023-06-01T08:40:26.157Z,7.65
2023-06-01T08:41:26.139Z,7.66
2023-06-01T08:42:26.176Z,7.68
2023-06-01T08:43:26.148Z,7.52
2023-06-01T08:44:26.159Z,7.49
2023-06-01T08:45:26.196Z,7.29
2023-06-01T08:46:26.226Z,7.10
2023-06-01T08:47:26.214Z,7.11
2023-06-01T08:48:26.292Z,7.13
2023-06-01T08:49:26.231Z,8.46
2023-06-01T08:50:26.198Z,9.50
2023-06-01T08:51:26.233Z,10.38
2023-06-01T08:52:26.233Z,11.14
2023-06-01T08:53:26.234Z,10.79
2023-06-01T08:54:26.282Z,11.92
2023-06-01T08:55:26.372Z,14.13
2023-06-01T08:56:26.358Z,16.82
2023-06-01T08:57:26.389Z,17.45
2023-06-01T08:58:26.443Z,18.20
2023-06-01T08:59:26.495Z,18.13
2023-06-01T09:00:26.477Z,14.81
2023-06-01T09:01:26.556Z,14.22
2023-06-01T09:02:26.541Z,13.85
2023-06-01T09:03:26.627Z,14.31
2023-06-01T09:04:26.521Z,15.21
2023-06-01T09:05:26.532Z,16.80
2023-06-01T09:06:26.523Z,19.78
2023-06-01T09:07:26.524Z,16.42
2023-06-01T09:08:26.523Z,14.58
2023-06-01T09:09:26.717Z,14.15
2023-06-01T09:10:26.581Z,13.68
2023-06-01T09:11:26.582Z,14.47
2023-06-01T09:12:26.509Z,14.58
2023-06-01T09:13:26.510Z,15.38
2023-06-01T09:14:26.493Z,16.87
2023-06-01T09:15:26.521Z,16.90
2023-06-01T09:16:26.522Z,17.02
2023-06-01T09:17:26.533Z,16.94
2023-06-01T09:18:26.520Z,17.76
2023-06-01T09:19:26.487Z,19.04
2023-06-01T09:20:26.520Z,20.43
2023-06-01T09:21:26.496Z,22.65
2023-06-01T09:22:26.514Z,25.42
2023-06-01T09:23:26.485Z,25.49
2023-06-01T09:24:26.504Z,25.69
2023-06-01T09:25:26.462Z,27.11
2023-06-01T09:26:26.468Z,23.58
2023-06-01T09:27:26.545Z,23.42
2023-06-01T09:28:27.198Z,23.89
2023-06-01T09:29:26.533Z,22.12
2023-06-01T09:30:26.469Z,21.81
2023-06-01T09:31:26.530Z,20.98
2023-06-01T09:32:26.585Z,20.47
2023-06-01T09:33:26.477Z,18.37
2023-06-01T09:34:26.529Z,18.14
2023-06-01T09:35:26.465Z,16.92
2023-06-01T09:36:26.504Z,9.59
2023-06-01T09:37:26.482Z,2.09
2023-06-01T09:38:26.560Z,1.39
2023-06-01T09:39:26.588Z,2.28
2023-06-01T09:40:26.615Z,2.10
2023-06-01T09:41:26.621Z,1.26
2023-06-01T09:42:26.663Z,0.74
2023-06-01T09:43:26.641Z,1.15
2023-06-01T09:44:26.648Z,1.78
2023-06-01T09:45:26.637Z,0.96
2023-06-01T09:46:26.710Z,0.34
2023-06-01T09:47:26.805Z,0.34
2023-06-01T09:48:26.725Z,0.61
2023-06-01T09:49:26.706Z,1.02
2023-06-01T09:50:26.708Z,1.44
2023-06-01T09:51:26.736Z,2.27
2023-06-01T09:52:26.701Z,2.28
2023-06-01T09:53:26.712Z,2.40
2023-06-01T09:54:26.708Z,2.30
2023-06-01T09:55:26.715Z,2.42
2023-06-01T09:56:26.724Z,3.00
2023-06-01T09:57:26.716Z,4.05
2023-06-01T09:58:26.721Z,5.96
2023-06-01T09:59:26.825Z,6.42
2023-06-01T10:00:26.739Z,3.69
2023-06-01T10:01:26.750Z,3.85
2023-06-01T10:02:26.813Z,1.24
2023-06-01T10:03:26.822Z,1.00
2023-06-01T10:04:26.794Z,0.58
2023-06-01T10:05:26.868Z,0.55
2023-06-01T10:06:26.936Z,0.94
2023-06-01T10:07:27.045Z,2.10
2023-06-01T10:08:27.078Z,3.64
2023-06-01T10:09:27.178Z,4.94
2023-06-01T10:10:27.165Z,4.97
2023-06-01T10:11:27.173Z,5.09
2023-06-01T10:12:27.198Z,5.32
2023-06-01T10:13:27.194Z,3.90
2023-06-01T10:14:27.213Z,4.25
2023-06-01T10:15:31.511Z,5.19
2023-06-01T10:16:27.255Z,4.98
2023-06-01T10:17:27.275Z,4.46
2023-06-01T10:18:27.487Z,2.75
2023-06-01T10:19:27.741Z,1.86
2023-06-01T10:20:27.359Z,2.65
2023-06-01T10:21:28.232Z,4.18
2023-06-01T10:22:27.264Z,3.88
2023-06-01T10:23:31.497Z,5.90
2023-06-01T10:24:27.405Z,4.85
2023-06-01T10:25:27.377Z,4.99
2023-06-01T10:26:27.233Z,6.16
2023-06-01T10:27:27.508Z,6.80
2023-06-01T10:28:29.220Z,8.29
2023-06-01T10:29:27.536Z,7.48
2023-06-01T10:30:27.280Z,8.04
2023-06-01T10:31:27.423Z,8.23
2023-06-01T10:32:27.411Z,9.59
2023-06-01T10:33:32.605Z,10.69
2023-06-01T10:34:28.266Z,10.73
2023-06-01T10:35:27.299Z,11.05
2023-06-01T10:36:27.257Z,11.93
2023-06-01T10:37:27.250Z,13.28
2023-06-01T10:38:27.259Z,10.85
2023-06-01T10:39:27.284Z,11.50
2023-06-01T10:40:27.261Z,12.73
2023-06-01T10:41:27.271Z,13.97
2023-06-01T10:42:27.271Z,16.14
2023-06-01T10:43:27.280Z,18.12
2023-06-01T10:44:27.353Z,19.05
2023-06-01T10:45:27.404Z,18.84
2023-06-01T10:46:27.339Z,19.44
2023-06-01T10:47:27.365Z,19.51
2023-06-01T10:48:27.356Z,20.13
2023-06-01T10:49:27.324Z,19.87
2023-06-01T10:50:27.338Z,19.71
2023-06-01T10:51:27.357Z,20.59
2023-06-01T10:52:27.329Z,19.57
2023-06-01T10:53:27.394Z,20.18
2023-06-01T10:54:27.419Z,21.46
2023-06-01T10:55:27.467Z,21.42
2023-06-01T10:56:28.312Z,20.58
2023-06-01T10:57:27.600Z,20.69
2023-06-01T10:58:27.644Z,21.21
2023-06-01T10:59:27.665Z,21.98
2023-06-01T11:00:27.932Z,22.58
2023-06-01T11:01:27.803Z,22.68
2023-06-01T11:02:27.948Z,22.73
2023-06-01T11:03:27.882Z,22.91
2023-06-01T11:04:27.869Z,23.22
2023-06-01T11:05:27.744Z,23.16
2023-06-01T11:06:27.748Z,24.15
2023-06-01T11:07:27.744Z,24.77
2023-06-01T11:08:27.789Z,25.30
2023-06-01T11:09:27.746Z,24.44
2023-06-01T11:10:27.746Z,25.09
2023-06-01T11:11:27.745Z,26.61
2023-06-01T11:12:27.762Z,26.09
2023-06-01T11:13:27.750Z,26.31
2023-06-01T11:14:27.842Z,25.98
2023-06-01T11:15:27.759Z,26.01
2023-06-01T11:16:27.926Z,26.15
2023-06-01T11:17:27.876Z,26.39
2023-06-01T11:18:27.788Z,26.00
2023-06-01T11:19:27.799Z,24.65
2023-06-01T11:20:27.810Z,24.69
2023-06-01T11:21:27.830Z,26.28
2023-06-01T11:22:27.760Z,26.70
2023-06-01T11:23:27.751Z,25.93
2023-06-01T11:24:27.813Z,26.65
2023-06-01T11:25:27.789Z,26.40
2023-06-01T11:26:29.241Z,27.80
2023-06-01T11:27:27.788Z,27.38
2023-06-01T11:28:27.776Z,27.84
2023-06-01T11:29:28.365Z,27.06
2023-06-01T11:30:27.894Z,27.84
2023-06-01T11:31:27.923Z,28.54
2023-06-01T11:32:27.948Z,29.04
2023-06-01T11:33:27.993Z,28.25
2023-06-01T11:34:27.999Z,28.33
2023-06-01T11:35:28.034Z,28.41
2023-06-01T11:36:27.994Z,28.35
2023-06-01T11:37:27.974Z,27.44
2023-06-01T11:38:27.994Z,28.19
2023-06-01T11:39:28.001Z,28.74
2023-06-01T11:40:30.592Z,29.86
2023-06-01T11:41:28.991Z,28.37
2023-06-01T11:42:28.041Z,28.34
2023-06-01T11:43:28.081Z,29.02
2023-06-01T11:44:28.007Z,28.95
2023-06-01T11:45:27.986Z,30.43
2023-06-01T11:46:28.148Z,31.84
2023-06-01T11:47:28.062Z,31.47
2023-06-01T11:48:27.992Z,32.75
2023-06-01T11:49:28.018Z,30.92
2023-06-01T11:50:28.164Z,30.76
2023-06-01T11:51:28.018Z,29.30
2023-06-01T11:52:28.192Z,28.20
2023-06-01T11:53:28.094Z,27.64
2023-06-01T11:54:28.135Z,28.86
2023-06-01T11:55:28.179Z,27.14
2023-06-01T11:56:28.228Z,28.89
2023-06-01T11:57:28.277Z,28.34
2023-06-01T11:58:28.313Z,27.95
2023-06-01T11:59:28.378Z,28.06
2023-06-01T12:00:28.413Z,24.86
2023-06-01T12:01:28.452Z,25.78
2023-06-01T12:02:28.754Z,26.02
2023-06-01T12:03:30.044Z,25.27
2023-06-01T12:04:28.640Z,23.33
2023-06-01T12:05:28.547Z,24.90
2023-06-01T12:06:28.560Z,24.04
2023-06-01T12:07:28.578Z,25.11
2023-06-01T12:08:28.557Z,24.67
2023-06-01T12:09:28.568Z,24.66
2023-06-01T12:10:28.573Z,24.68
2023-06-01T12:11:28.601Z,24.62
2023-06-01T12:12:28.575Z,23.32
2023-06-01T12:13:28.601Z,23.91
2023-06-01T12:14:28.604Z,23.22
2023-06-01T12:15:28.577Z,23.60
2023-06-01T12:16:28.636Z,24.34
2023-06-01T12:17:28.694Z,24.02
2023-06-01T12:18:28.686Z,23.61
2023-06-01T12:19:28.621Z,21.49
2023-06-01T12:20:28.626Z,20.70
2023-06-01T12:21:28.685Z,22.10
2023-06-01T12:22:28.615Z,21.92
2023-06-01T12:23:28.668Z,22.42
2023-06-01T12:24:28.667Z,22.65
2023-06-01T12:25:28.667Z,22.65
2023-06-01T12:26:28.671Z,22.52
2023-06-01T12:27:28.682Z,22.40
2023-06-01T12:28:28.668Z,22.86
2023-06-01T12:29:28.666Z,23.08
2023-06-01T12:30:28.701Z,22.22
2023-06-01T12:31:28.887Z,23.33
2023-06-01T12:32:28.700Z,23.15
2023-06-01T12:33:28.682Z,22.21
2023-06-01T12:34:28.675Z,20.96
2023-06-01T12:35:28.684Z,21.51
2023-06-01T12:36:28.706Z,21.25
2023-06-01T12:37:28.681Z,20.77
2023-06-01T12:38:28.692Z,21.31
2023-06-01T12:39:28.670Z,21.44
2023-06-01T12:40:28.702Z,21.40
2023-06-01T12:41:28.688Z,19.39
2023-06-01T12:42:28.661Z,19.75
2023-06-01T12:43:28.660Z,20.56
2023-06-01T12:44:28.687Z,21.07
2023-06-01T12:45:28.701Z,21.38
2023-06-01T12:46:28.774Z,20.18
2023-06-01T12:47:28.704Z,19.84
2023-06-01T12:48:28.670Z,18.74
2023-06-01T12:49:28.708Z,18.32
2023-06-01T12:50:29.298Z,19.41
2023-06-01T12:51:28.705Z,19.76
2023-06-01T12:52:29.312Z,19.15
2023-06-01T12:53:28.811Z,19.00
2023-06-01T12:54:28.840Z,17.44
2023-06-01T12:55:28.920Z,18.32
2023-06-01T12:56:28.908Z,17.46
2023-06-01T12:57:28.958Z,18.29
2023-06-01T12:58:28.986Z,18.22
2023-06-01T12:59:29.025Z,17.54
2023-06-01T13:00:39.394Z,17.49
2023-06-01T13:01:30.175Z,17.50
2023-06-01T13:02:29.149Z,17.63
2023-06-01T13:03:29.155Z,17.81
2023-06-01T13:04:29.146Z,17.62
2023-06-01T13:05:29.069Z,17.88
2023-06-01T13:06:29.076Z,18.04
2023-06-01T13:07:29.068Z,17.16
2023-06-01T13:08:29.123Z,16.94
2023-06-01T13:09:29.098Z,16.58
2023-06-01T13:10:29.081Z,16.90
2023-06-01T13:11:29.078Z,16.72