createdAt,value
2022-08-01T00:04:33.425Z,8.25
2022-08-01T00:09:35.320Z,8.52
2022-08-01T00:14:37.483Z,10.02
2022-08-01T00:19:39.365Z,14.57
2022-08-01T00:24:41.172Z,24.75
2022-08-01T00:30:09.667Z,17.25
2022-08-01T00:35:05.058Z,19.52
2022-08-01T00:40:07.944Z,20.30
2022-08-01T00:45:12.330Z,19.52
2022-08-01T00:50:14.455Z,10.88
2022-08-01T00:55:17.133Z,14.73
2022-08-01T01:00:19.565Z,26.30
2022-08-01T01:05:28.164Z,13.32
2022-08-01T01:10:32.833Z,15.30
2022-08-01T01:15:52.355Z,10.10
2022-08-01T01:21:12.828Z,14.23
2022-08-01T01:26:33.876Z,21.80
2022-08-01T01:31:50.960Z,17.52
2022-08-01T01:36:56.438Z,19.95
2022-08-01T01:41:59.771Z,20.88
2022-08-01T01:47:02.143Z,14.80
2022-08-01T01:52:05.434Z,14.25
2022-08-01T01:57:09.752Z,16.10
2022-08-01T02:02:13.906Z,9.85
2022-08-01T02:07:21.759Z,16.50
2022-08-01T02:12:25.467Z,12.38
2022-08-01T02:17:28.770Z,11.15
2022-08-01T02:22:35.166Z,13.13
2022-08-01T02:27:48.814Z,10.52
2022-08-01T02:33:01.596Z,12.27
2022-08-01T02:38:07.552Z,8.82
2022-08-01T02:43:11.655Z,8.95
2022-08-01T02:48:16.242Z,8.85
2022-08-01T02:53:21.838Z,12.10
2022-08-01T02:58:29.189Z,10.30
2022-08-01T03:03:32.181Z,12.30
2022-08-01T03:08:35.940Z,8.13
2022-08-01T03:13:38.584Z,18.33
2022-08-01T03:18:42.695Z,7.40
2022-08-01T03:23:46.475Z,14.77
2022-08-01T03:28:49.778Z,6.88
2022-08-01T03:33:51.732Z,9.57
2022-08-01T03:38:57.884Z,6.55
2022-08-01T03:44:04.692Z,14.38
2022-08-01T03:49:15.323Z,10.52
2022-08-01T03:54:24.645Z,8.50
2022-08-01T03:59:27.227Z,6.43
2022-08-01T04:04:30.616Z,5.72
2022-08-01T04:09:32.779Z,8.50
2022-08-01T04:14:34.625Z,6.20
2022-08-01T04:19:36.442Z,7.20
2022-08-01T04:24:38.966Z,8.50
2022-08-01T04:29:41.516Z,9.20
2022-08-01T04:34:47.215Z,11.60
2022-08-01T04:39:51.090Z,8.05
2022-08-01T04:44:53.462Z,4.75
2022-08-01T04:49:57.703Z,9.02
2022-08-01T04:54:59.605Z,6.72
2022-08-01T05:00:03.512Z,4.47
2022-08-01T05:05:07.134Z,4.50
2022-08-01T05:10:09.320Z,3.45
2022-08-01T05:15:15.559Z,2.67
2022-08-01T05:20:18.116Z,5.72
2022-08-01T05:25:30.429Z,3.63
2022-08-01T05:30:41.957Z,4.88
2022-08-01T05:35:48.705Z,3.38
2022-08-01T05:40:51.167Z,2.97
2022-08-01T05:45:52.995Z,5.25
2022-08-01T05:50:58.751Z,5.90
2022-08-01T05:56:01.023Z,7.00
2022-08-01T06:01:02.914Z,3.90
2022-08-01T06:06:05.158Z,3.92
2022-08-01T06:11:07.107Z,3.83
2022-08-01T06:16:08.985Z,7.65
2022-08-01T06:21:11.042Z,7.75
2022-08-01T06:26:13.078Z,7.65
2022-08-01T06:31:15.732Z,11.00
2022-08-01T06:36:17.580Z,8.73
2022-08-01T06:41:19.514Z,7.95
2022-08-01T06:46:21.300Z,7.20
2022-08-01T06:51:23.150Z,10.18
2022-08-01T06:56:26.008Z,10.07
2022-08-01T07:01:31.122Z,12.68
2022-08-01T07:06:37.137Z,14.48
2022-08-01T07:11:39.047Z,25.45
2022-08-01T07:16:40.913Z,24.42
2022-08-01T07:21:43.099Z,20.00
2022-08-01T07:26:54.106Z,17.88
2022-08-01T07:31:57.961Z,17.55
2022-08-01T07:36:59.776Z,18.25
2022-08-01T07:42:05.948Z,19.60
2022-08-01T07:47:09.837Z,30.27
2022-08-01T07:52:11.765Z,34.25
2022-08-01T07:57:13.609Z,37.17
2022-08-01T08:02:15.709Z,36.65
2022-08-01T08:07:17.864Z,41.83
2022-08-01T08:12:28.730Z,39.70
2022-08-01T08:17:35.934Z,31.50
2022-08-01T08:22:38.722Z,30.90
2022-08-01T08:27:40.535Z,23.20
2022-08-01T08:32:42.492Z,28.85
2022-08-01T08:37:47.629Z,24.23
2022-08-01T08:42:52.203Z,26.48
2022-08-01T08:47:55.687Z,23.52
2022-08-01T08:52:58.513Z,20.52
2022-08-01T08:58:01.646Z,15.45
2022-08-01T09:03:03.503Z,13.98
2022-08-01T09:08:08.829Z,16.08
2022-08-01T09:13:13.917Z,12.35
2022-08-01T09:18:35.033Z,14.63
2022-08-01T09:23:57.750Z,9.73
2022-08-01T09:29:00.578Z,10.13
2022-08-01T09:34:04.946Z,10.02
2022-08-01T09:39:14.111Z,13.00
2022-08-01T09:44:18.665Z,11.82
2022-08-01T09:49:50.862Z,7.55
2022-08-01T09:54:55.915Z,14.10
2022-08-01T10:00:01.420Z,16.65
2022-08-01T10:05:07.507Z,7.65
2022-08-01T10:10:14.676Z,8.45
2022-08-01T10:15:21.342Z,7.63
2022-08-01T10:20:29.738Z,8.15
2022-08-01T10:25:42.982Z,5.50
2022-08-01T10:30:46.641Z,5.97
2022-08-01T10:35:51.843Z,7.28
2022-08-01T10:40:55.295Z,33.28
2022-08-01T10:45:57.832Z,23.17
2022-08-01T10:51:04.995Z,14.45
2022-08-01T10:56:26.854Z,13.30
2022-08-01T11:01:37.728Z,11.00
2022-08-01T11:06:54.339Z,8.18
2022-08-01T11:12:24.841Z,8.52
2022-08-01T11:17:49.226Z,7.60
2022-08-01T11:23:00.608Z,7.03
2022-08-01T11:28:29.098Z,5.07
2022-08-01T11:33:41.112Z,4.45
2022-08-01T11:38:45.643Z,4.78
2022-08-01T11:43:59.344Z,8.10
2022-08-01T11:49:24.342Z,8.82
2022-08-01T11:54:35.139Z,12.98
2022-08-01T12:00:03.307Z,12.02
2022-08-01T12:05:11.811Z,12.73
2022-08-01T12:10:16.771Z,15.07
2022-08-01T12:15:21.396Z,18.38
2022-08-01T12:20:24.365Z,20.08
2022-08-01T12:25:26.361Z,15.10
2022-08-01T12:30:28.511Z,14.45
2022-08-01T12:35:31.695Z,14.75
2022-08-01T12:40:35.945Z,13.18
2022-08-01T12:45:56.897Z,17.95
2022-08-01T12:51:01.460Z,12.27
2022-08-01T12:56:03.318Z,11.85
2022-08-01T13:01:09.059Z,10.75
2022-08-01T13:06:17.805Z,9.88
2022-08-01T13:11:20.883Z,8.82
2022-08-01T13:16:31.106Z,8.82
2022-08-01T13:21:52.632Z,5.57
2022-08-01T13:27:04.099Z,5.70
2022-08-01T13:32:27.718Z,4.47
2022-08-01T13:37:31.495Z,2.92
2022-08-01T13:42:34.484Z,2.70
2022-08-01T13:47:36.293Z,3.10
2022-08-01T13:52:38.168Z,3.70
2022-08-01T13:57:40.038Z,5.35
2022-08-01T14:02:42.136Z,2.45
2022-08-01T14:07:45.612Z,2.72
2022-08-01T14:12:50.889Z,2.42
2022-08-01T14:17:53.384Z,2.88
2022-08-01T14:22:55.296Z,3.85
2022-08-01T14:27:57.107Z,3.45
2022-08-01T14:32:59.270Z,2.33
2022-08-01T14:38:01.158Z,2.30
2022-08-01T14:43:03.278Z,2.47
2022-08-01T14:48:05.397Z,2.95
2022-08-01T14:53:07.209Z,3.08
2022-08-01T14:58:09.106Z,3.30
2022-08-01T15:03:11.008Z,3.75
2022-08-01T15:08:12.806Z,6.35
2022-08-01T15:13:14.610Z,2.40
2022-08-01T15:18:16.783Z,3.47
2022-08-01T15:23:18.618Z,4.03
2022-08-01T15:28:20.984Z,3.08
2022-08-01T15:33:22.986Z,7.13
2022-08-01T15:38:24.762Z,2.40
2022-08-01T15:43:27.156Z,4.72
2022-08-01T15:48:29.951Z,3.58
2022-08-01T15:53:31.919Z,4.72
2022-08-01T15:58:34.124Z,4.35
2022-08-01T16:03:35.881Z,5.47
2022-08-01T16:08:38.039Z,4.15
2022-08-01T16:13:39.947Z,5.30
2022-08-01T16:18:41.719Z,3.80
2022-08-01T16:23:43.931Z,3.28
2022-08-01T16:28:48.295Z,5.05
2022-08-01T16:33:54.431Z,4.43
2022-08-01T16:38:58.065Z,2.77
2022-08-01T16:43:59.857Z,2.70
2022-08-01T16:49:01.779Z,4.28
2022-08-01T16:54:03.948Z,3.33
2022-08-01T16:59:25.964Z,4.05
2022-08-01T17:04:27.789Z,5.20
2022-08-01T17:09:29.782Z,6.18
2022-08-01T17:14:33.531Z,3.72
2022-08-01T17:19:35.319Z,5.00
2022-08-01T17:24:37.803Z,4.20
2022-08-01T17:29:44.206Z,3.38
2022-08-01T17:34:46.427Z,3.65
2022-08-01T17:39:48.273Z,7.53
2022-08-01T17:44:52.167Z,6.15
2022-08-01T17:49:56.252Z,4.03
2022-08-01T17:54:58.536Z,7.40
2022-08-01T18:00:00.495Z,5.10
2022-08-01T18:05:04.657Z,5.13
2022-08-01T18:10:07.447Z,3.95
2022-08-01T18:15:15.192Z,3.95
2022-08-01T18:20:17.121Z,6.93
2022-08-01T18:25:19.999Z,4.40
2022-08-01T18:30:22.275Z,4.55
2022-08-01T18:35:33.672Z,3.40
2022-08-01T18:40:46.484Z,3.80
2022-08-01T18:45:48.279Z,4.72
2022-08-01T18:50:50.120Z,5.82
2022-08-01T18:55:52.141Z,6.93
2022-08-01T19:00:54.014Z,7.93
2022-08-01T19:05:55.878Z,8.90
2022-08-01T19:11:00.056Z,6.03
2022-08-01T19:16:02.308Z,8.38
2022-08-01T19:21:06.735Z,4.82
2022-08-01T19:26:12.664Z,5.45
2022-08-01T19:31:15.382Z,5.25
2022-08-01T19:36:18.456Z,4.28
2022-08-01T19:41:20.458Z,9.07
2022-08-01T19:46:22.563Z,4.55
2022-08-01T19:51:32.789Z,5.13
2022-08-01T19:56:44.404Z,4.13
2022-08-01T20:01:47.491Z,5.15
2022-08-01T20:06:49.325Z,4.38
2022-08-01T20:11:53.063Z,4.05
2022-08-01T20:16:55.843Z,4.78
2022-08-01T20:22:04.624Z,3.67
2022-08-01T20:27:07.644Z,4.95
2022-08-01T20:32:09.788Z,4.63
2022-08-01T20:37:13.140Z,5.45
2022-08-01T20:42:15.875Z,5.95
2022-08-01T20:47:17.860Z,6.05
2022-08-01T20:52:21.057Z,7.55
2022-08-01T20:57:25.355Z,9.55
2022-08-01T21:02:32.997Z,4.53
2022-08-01T21:07:49.844Z,6.18
2022-08-01T21:13:03.302Z,5.85
2022-08-01T21:18:16.265Z,3.97
2022-08-01T21:23:31.322Z,4.78
2022-08-01T21:28:34.812Z,5.38
2022-08-01T21:33:39.926Z,9.63
2022-08-01T21:39:04.116Z,6.70
2022-08-01T21:44:06.378Z,8.57
2022-08-01T21:49:08.966Z,4.13
2022-08-01T21:54:34.903Z,12.57
2022-08-01T21:59:55.209Z,6.97
2022-08-01T22:05:05.613Z,6.68
2022-08-01T22:10:07.760Z,8.00
2022-08-01T22:15:11.247Z,9.70
2022-08-01T22:20:13.222Z,8.85
2022-08-01T22:25:15.458Z,7.97
2022-08-01T22:30:17.826Z,8.55
2022-08-01T22:35:19.627Z,6.60
2022-08-01T22:40:21.501Z,10.35
2022-08-01T22:45:33.579Z,7.10
2022-08-01T22:50:42.689Z,5.00
2022-08-01T22:55:59.143Z,6.00
2022-08-01T23:01:07.291Z,9.90
2022-08-01T23:06:19.664Z,7.22
2022-08-01T23:11:23.284Z,8.60
2022-08-01T23:16:28.095Z,7.57
2022-08-01T23:21:31.664Z,7.65
2022-08-01T23:26:33.816Z,5.03
2022-08-01T23:32:03.543Z,6.90
2022-08-01T23:36:57.461Z,5.13
2022-08-01T23:42:01.845Z,6.53
2022-08-01T23:47:06.984Z,8.70
2022-08-01T23:52:09.402Z,7.03
2022-08-01T23:57:13.476Z,8.88
