createdAt,value
2019-03-28T00:01:11.390Z,7.00
2019-03-28T00:05:27.922Z,7.00
2019-03-28T00:09:45.138Z,7.00
2019-03-28T00:14:01.763Z,7.00
2019-03-28T00:18:18.587Z,7.00
2019-03-28T00:22:53.863Z,7.00
2019-03-28T00:27:10.371Z,6.90
2019-03-28T00:31:27.199Z,6.90
2019-03-28T00:35:43.657Z,6.90
2019-03-28T00:40:05.555Z,6.90
2019-03-28T00:44:22.091Z,6.90
2019-03-28T00:48:38.991Z,7.00
2019-03-28T00:52:55.551Z,7.00
2019-03-28T00:57:12.441Z,6.90
2019-03-28T01:01:28.957Z,6.90
2019-03-28T01:05:45.456Z,7.00
2019-03-28T01:10:02.396Z,7.00
2019-03-28T01:14:19.011Z,7.00
2019-03-28T01:18:35.889Z,7.00
2019-03-28T01:22:52.748Z,7.00
2019-03-28T01:27:09.265Z,7.10
2019-03-28T01:31:26.101Z,7.10
2019-03-28T01:35:42.588Z,7.10
2019-03-28T01:40:00.253Z,7.10
2019-03-28T01:44:17.353Z,7.10
2019-03-28T01:48:34.128Z,7.10
2019-03-28T01:52:50.733Z,7.10
2019-03-28T01:57:11.092Z,7.10
2019-03-28T02:01:25.719Z,7.10
2019-03-28T02:05:42.841Z,7.10
2019-03-28T02:10:00.306Z,7.10
2019-03-28T02:14:16.877Z,7.00
2019-03-28T02:18:33.439Z,7.00
2019-03-28T02:22:50.214Z,6.90
2019-03-28T02:27:06.715Z,6.80
2019-03-28T02:31:23.371Z,6.70
2019-03-28T02:35:39.845Z,6.70
2019-03-28T02:39:56.398Z,6.60
2019-03-28T02:44:13.202Z,6.60
2019-03-28T02:48:29.752Z,6.60
2019-03-28T02:52:46.355Z,6.50
2019-03-28T02:57:03.046Z,6.40
2019-03-28T03:01:19.571Z,6.40
2019-03-28T03:05:36.209Z,6.40
2019-03-28T03:09:53.015Z,6.30
2019-03-28T03:14:09.548Z,6.30
2019-03-28T03:18:26.356Z,6.30
2019-03-28T03:22:43.367Z,6.20
2019-03-28T03:26:59.917Z,6.20
2019-03-28T03:31:20.876Z,6.20
2019-03-28T03:35:35.156Z,6.20
2019-03-28T03:39:51.717Z,6.20
2019-03-28T03:44:08.255Z,6.20
2019-03-28T03:48:24.724Z,6.20
2019-03-28T03:52:41.662Z,6.20
2019-03-28T03:56:58.763Z,6.30
2019-03-28T04:01:15.521Z,6.20
2019-03-28T04:05:32.641Z,6.20
2019-03-28T04:09:49.157Z,6.20
2019-03-28T04:14:05.674Z,6.20
2019-03-28T04:18:22.518Z,6.20
2019-03-28T04:22:39.593Z,6.20
2019-03-28T04:26:56.256Z,6.20
2019-03-28T04:31:12.862Z,6.20
2019-03-28T04:35:29.391Z,6.20
2019-03-28T04:39:45.909Z,6.20
2019-03-28T04:44:02.603Z,6.20
2019-03-28T04:48:19.139Z,6.10
2019-03-28T04:52:35.636Z,6.10
2019-03-28T04:56:52.324Z,6.10
2019-03-28T05:01:08.863Z,6.10
2019-03-28T05:05:25.701Z,6.10
2019-03-28T05:09:42.220Z,6.10
2019-03-28T05:13:58.722Z,6.10
2019-03-28T05:18:15.249Z,6.10
2019-03-28T05:22:31.782Z,6.20
2019-03-28T05:26:48.267Z,6.20
2019-03-28T05:31:06.058Z,6.20
2019-03-28T05:35:22.554Z,6.20
2019-03-28T05:39:39.194Z,6.20
2019-03-28T05:43:55.990Z,6.20
2019-03-28T05:48:12.519Z,6.30
2019-03-28T05:52:29.255Z,6.30
2019-03-28T05:56:46.146Z,6.30
2019-03-28T06:01:02.774Z,6.30
2019-03-28T06:05:19.382Z,6.30
2019-03-28T06:09:35.886Z,6.40
2019-03-28T06:13:52.714Z,6.40
2019-03-28T06:18:09.645Z,6.40
2019-03-28T06:22:26.141Z,6.40
2019-03-28T06:26:43.079Z,6.40
2019-03-28T06:30:59.603Z,6.40
2019-03-28T06:35:16.232Z,6.40
2019-03-28T06:39:32.814Z,6.50
2019-03-28T06:43:49.367Z,6.50
2019-03-28T06:48:24.381Z,6.50
2019-03-28T06:52:40.909Z,6.50
2019-03-28T06:56:57.646Z,6.50
2019-03-28T07:01:14.423Z,6.60
2019-03-28T07:05:30.982Z,6.60
2019-03-28T07:09:47.734Z,6.60
2019-03-28T07:14:04.218Z,6.70
2019-03-28T07:18:20.716Z,6.70
2019-03-28T07:22:40.331Z,6.80
2019-03-28T07:26:56.952Z,6.80
2019-03-28T07:31:13.570Z,6.90
2019-03-28T07:35:30.375Z,6.90
2019-03-28T07:39:46.868Z,7.00
2019-03-28T07:44:03.508Z,7.00
2019-03-28T07:48:20.482Z,7.00
2019-03-28T07:52:37.258Z,7.10
2019-03-28T07:56:54.202Z,7.20
2019-03-28T08:01:10.704Z,7.20
2019-03-28T08:05:27.642Z,7.30
2019-03-28T08:09:44.188Z,7.40
2019-03-28T08:14:00.777Z,7.40
2019-03-28T08:18:17.315Z,7.40
2019-03-28T08:22:33.809Z,7.50
2019-03-28T08:26:50.402Z,7.50
2019-03-28T08:31:07.202Z,7.50
2019-03-28T08:35:24.180Z,7.50
2019-03-28T08:39:44.436Z,7.40
2019-03-28T08:44:00.164Z,7.50
2019-03-28T08:48:16.678Z,7.60
2019-03-28T08:52:33.300Z,7.70
2019-03-28T08:56:49.814Z,7.70
2019-03-28T09:01:07.246Z,7.70
2019-03-28T09:05:23.789Z,7.80
2019-03-28T09:09:40.396Z,7.90
2019-03-28T09:13:57.224Z,8.20
2019-03-28T09:18:13.775Z,8.30
2019-03-28T09:22:30.379Z,8.30
2019-03-28T09:26:46.872Z,8.40
2019-03-28T09:31:03.804Z,8.40
2019-03-28T09:35:29.570Z,8.30
2019-03-28T09:39:46.252Z,8.30
2019-03-28T09:44:03.183Z,8.10
2019-03-28T09:48:19.679Z,8.00
2019-03-28T09:52:36.204Z,7.90
2019-03-28T09:56:52.785Z,7.90
2019-03-28T10:01:09.833Z,7.90
2019-03-28T10:05:26.369Z,8.00
2019-03-28T10:09:43.126Z,8.10
2019-03-28T10:13:59.700Z,8.20
2019-03-28T10:18:16.731Z,8.30
2019-03-28T10:22:33.262Z,8.30
2019-03-28T10:26:49.774Z,8.30
2019-03-28T10:31:16.209Z,8.30
2019-03-28T10:35:25.954Z,8.20
2019-03-28T10:39:42.478Z,8.20
2019-03-28T10:43:59.014Z,8.30
2019-03-28T10:48:15.511Z,8.40
2019-03-28T10:52:32.043Z,8.50
2019-03-28T10:56:52.014Z,8.60
2019-03-28T11:01:07.407Z,8.70
2019-03-28T11:05:23.942Z,8.80
2019-03-28T11:09:40.853Z,8.80
2019-03-28T11:13:57.670Z,8.80
2019-03-28T11:18:14.196Z,8.90
2019-03-28T11:22:30.852Z,9.00
2019-03-28T11:26:47.328Z,9.00
2019-03-28T11:31:03.998Z,9.20
2019-03-28T11:35:20.582Z,9.40
2019-03-28T11:39:37.084Z,9.40
2019-03-28T11:43:53.725Z,9.40
2019-03-28T11:48:10.207Z,9.30
2019-03-28T11:52:27.151Z,9.30
2019-03-28T11:56:43.953Z,9.50
2019-03-28T12:01:00.896Z,9.70
2019-03-28T12:05:17.505Z,9.40
2019-03-28T12:09:34.031Z,9.30
2019-03-28T12:13:50.525Z,9.10
2019-03-28T12:18:07.050Z,9.20
2019-03-28T12:22:23.559Z,9.10
2019-03-28T12:26:40.085Z,9.00
2019-03-28T12:30:56.615Z,8.90
2019-03-28T12:35:13.323Z,8.90
2019-03-28T12:39:29.863Z,8.80
2019-03-28T12:43:46.366Z,8.80
2019-03-28T12:48:03.890Z,8.90
2019-03-28T12:52:20.425Z,8.90
2019-03-28T12:56:37.245Z,8.90
2019-03-28T13:00:54.060Z,8.90
2019-03-28T13:05:11.002Z,8.90
2019-03-28T13:09:28.244Z,9.00
2019-03-28T13:13:45.266Z,9.10
2019-03-28T13:18:01.861Z,9.20
2019-03-28T13:22:18.389Z,9.30
2019-03-28T13:26:34.977Z,9.30
2019-03-28T13:30:51.809Z,9.20
2019-03-28T13:35:09.506Z,9.10
2019-03-28T13:39:25.938Z,9.20
2019-03-28T13:43:42.462Z,9.30
2019-03-28T13:47:59.100Z,9.40
2019-03-28T13:52:15.615Z,9.40
2019-03-28T13:56:32.386Z,9.40
2019-03-28T14:00:48.954Z,9.30
2019-03-28T14:05:06.660Z,9.40
2019-03-28T14:09:23.593Z,9.40
2019-03-28T14:13:40.335Z,9.50
2019-03-28T14:17:57.206Z,9.40
2019-03-28T14:22:14.047Z,9.40
2019-03-28T14:26:39.088Z,9.40
2019-03-28T14:30:55.588Z,9.50
2019-03-28T14:35:12.405Z,9.50
2019-03-28T14:39:28.846Z,9.60
2019-03-28T14:43:45.368Z,9.70
2019-03-28T14:48:01.896Z,9.80
2019-03-28T14:52:18.655Z,9.80
2019-03-28T14:56:35.708Z,9.80
2019-03-28T15:00:53.272Z,9.70
2019-03-28T15:05:09.977Z,9.70
2019-03-28T15:09:26.819Z,9.70
2019-03-28T15:13:43.331Z,9.70
2019-03-28T15:17:59.811Z,9.50
2019-03-28T15:22:16.517Z,9.50
2019-03-28T15:26:32.961Z,9.60
2019-03-28T15:30:49.920Z,9.50
2019-03-28T15:35:06.640Z,9.50
2019-03-28T15:39:23.118Z,9.40
2019-03-28T15:43:39.660Z,9.30
2019-03-28T15:47:56.577Z,9.20
2019-03-28T15:52:13.106Z,9.10
2019-03-28T15:56:29.630Z,9.10
2019-03-28T16:00:46.253Z,9.00
2019-03-28T16:05:04.723Z,9.00
2019-03-28T16:09:21.232Z,8.90
2019-03-28T16:13:37.843Z,8.90
2019-03-28T16:17:57.587Z,8.80
2019-03-28T16:22:15.533Z,8.80
2019-03-28T16:26:31.882Z,8.80
2019-03-28T16:30:49.822Z,8.80
2019-03-28T16:35:07.290Z,8.80
2019-03-28T16:39:24.105Z,8.80
2019-03-28T16:43:40.758Z,8.80
2019-03-28T16:47:57.257Z,8.80
2019-03-28T16:52:13.979Z,8.80
2019-03-28T16:56:30.698Z,8.80
2019-03-28T17:00:47.510Z,8.80
2019-03-28T17:05:05.646Z,8.80
2019-03-28T17:09:23.317Z,8.90
2019-03-28T17:13:39.944Z,8.80
2019-03-28T17:17:56.458Z,8.80
2019-03-28T17:22:13.862Z,8.80
2019-03-28T17:26:30.707Z,8.80
2019-03-28T17:30:48.262Z,8.80
2019-03-28T17:35:05.018Z,8.70
2019-03-28T17:39:21.594Z,8.80
2019-03-28T17:43:38.271Z,8.70
2019-03-28T17:47:54.924Z,8.70
2019-03-28T17:52:11.425Z,8.70
2019-03-28T17:56:28.241Z,8.70
2019-03-28T18:00:46.562Z,8.70
2019-03-28T18:05:09.590Z,8.70
2019-03-28T18:09:23.965Z,8.70
2019-03-28T18:13:41.532Z,8.70
2019-03-28T18:17:58.194Z,8.70
2019-03-28T18:22:14.706Z,8.70
2019-03-28T18:26:31.605Z,8.70
2019-03-28T18:30:48.258Z,8.70
2019-03-28T18:35:07.073Z,8.70
2019-03-28T18:39:23.941Z,8.70
2019-03-28T18:43:41.779Z,8.70
2019-03-28T18:47:58.427Z,8.70
2019-03-28T18:52:15.049Z,8.70
2019-03-28T18:56:31.843Z,8.60
2019-03-28T19:00:48.610Z,8.60
2019-03-28T19:05:18.770Z,8.60
2019-03-28T19:09:24.287Z,8.60
2019-03-28T19:13:40.873Z,8.60
2019-03-28T19:17:57.558Z,8.60
2019-03-28T19:22:14.343Z,8.60
2019-03-28T19:26:32.170Z,8.50
2019-03-28T19:30:52.110Z,8.50
2019-03-28T19:35:09.283Z,8.50
2019-03-28T19:39:31.878Z,8.50
2019-03-28T19:43:49.901Z,8.50
2019-03-28T19:48:07.775Z,8.50
2019-03-28T19:52:24.281Z,8.40
2019-03-28T19:56:40.783Z,8.30
2019-03-28T20:00:57.670Z,8.20
2019-03-28T20:05:15.275Z,8.20
2019-03-28T20:09:31.956Z,8.20
2019-03-28T20:13:48.533Z,8.10
2019-03-28T20:18:06.454Z,8.10
2019-03-28T20:22:23.045Z,8.20
2019-03-28T20:26:40.635Z,8.20
2019-03-28T20:30:57.332Z,8.20
2019-03-28T20:35:14.151Z,8.10
2019-03-28T20:39:30.897Z,8.00
2019-03-28T20:43:47.464Z,7.90
2019-03-28T20:48:04.082Z,7.80
2019-03-28T20:52:20.693Z,7.70
2019-03-28T20:56:37.529Z,7.70
2019-03-28T21:00:54.038Z,7.70
2019-03-28T21:05:11.172Z,7.70
2019-03-28T21:09:28.761Z,7.70
2019-03-28T21:13:45.319Z,7.70
2019-03-28T21:18:02.050Z,7.70
2019-03-28T21:22:18.893Z,7.70
2019-03-28T21:26:35.813Z,7.60
2019-03-28T21:30:52.290Z,7.60
2019-03-28T21:35:09.022Z,7.60
2019-03-28T21:39:25.549Z,7.70
2019-03-28T21:43:42.040Z,7.70
2019-03-28T21:47:58.574Z,7.70
2019-03-28T21:52:15.118Z,7.70
2019-03-28T21:56:31.732Z,7.70
2019-03-28T22:00:48.242Z,7.70
2019-03-28T22:05:06.447Z,7.70
2019-03-28T22:09:23.004Z,7.80
2019-03-28T22:13:39.471Z,7.80
2019-03-28T22:17:56.036Z,7.80
2019-03-28T22:22:12.830Z,7.90
2019-03-28T22:26:29.654Z,7.90
2019-03-28T22:30:46.180Z,7.90
2019-03-28T22:35:07.152Z,7.90
2019-03-28T22:39:23.592Z,7.90
2019-03-28T22:43:40.286Z,7.90
2019-03-28T22:48:09.785Z,7.90
2019-03-28T22:52:15.211Z,7.90
2019-03-28T22:56:31.855Z,7.90
2019-03-28T23:00:51.840Z,7.90
2019-03-28T23:05:09.485Z,7.90
2019-03-28T23:09:26.270Z,7.90
2019-03-28T23:13:42.694Z,7.90
2019-03-28T23:18:00.515Z,7.90
2019-03-28T23:22:17.351Z,7.80
2019-03-28T23:26:34.840Z,7.80
2019-03-28T23:30:51.522Z,7.80
2019-03-28T23:35:08.546Z,7.80
2019-03-28T23:39:25.043Z,7.80
2019-03-28T23:43:41.587Z,7.80
2019-03-28T23:47:58.075Z,7.70
2019-03-28T23:52:14.612Z,7.70
2019-03-28T23:56:31.153Z,7.70
