createdAt,value
2018-01-03T00:00:26.615Z,6.30
2018-01-03T00:02:54.174Z,6.20
2018-01-03T00:05:21.806Z,6.30
2018-01-03T00:07:49.466Z,6.40
2018-01-03T00:10:17.033Z,6.40
2018-01-03T00:12:44.642Z,6.50
2018-01-03T00:15:12.206Z,6.50
2018-01-03T00:17:40.525Z,6.50
2018-01-03T00:20:08.130Z,6.50
2018-01-03T00:22:35.685Z,6.60
2018-01-03T00:25:04.782Z,6.60
2018-01-03T00:27:32.446Z,6.60
2018-01-03T00:30:00.053Z,6.60
2018-01-03T00:32:27.671Z,6.50
2018-01-03T00:34:56.000Z,6.50
2018-01-03T00:37:23.661Z,6.50
2018-01-03T00:39:51.279Z,6.50
2018-01-03T00:42:19.685Z,6.50
2018-01-03T00:44:47.286Z,6.50
2018-01-03T00:47:16.462Z,6.60
2018-01-03T00:49:44.086Z,6.60
2018-01-03T00:52:11.701Z,6.60
2018-01-03T00:54:39.260Z,6.60
2018-01-03T00:57:06.869Z,6.60
2018-01-03T00:59:34.419Z,6.70
2018-01-03T01:02:01.993Z,6.70
2018-01-03T01:04:29.543Z,6.80
2018-01-03T01:06:57.313Z,6.80
2018-01-03T01:09:24.980Z,6.80
2018-01-03T01:11:52.534Z,6.70
2018-01-03T01:14:20.118Z,6.70
2018-01-03T01:16:47.722Z,6.70
2018-01-03T01:19:16.128Z,6.80
2018-01-03T01:21:43.698Z,6.80
2018-01-03T01:24:11.258Z,6.80
2018-01-03T01:26:38.911Z,6.80
2018-01-03T01:29:06.522Z,6.80
2018-01-03T01:31:34.098Z,6.90
2018-01-03T01:34:01.658Z,6.90
2018-01-03T01:36:30.268Z,6.90
2018-01-03T01:38:57.869Z,6.90
2018-01-03T01:41:25.409Z,6.90
2018-01-03T01:43:52.999Z,7.00
2018-01-03T01:46:20.662Z,7.10
2018-01-03T01:49:01.007Z,7.00
2018-01-03T01:51:28.619Z,7.00
2018-01-03T01:53:56.182Z,7.00
2018-01-03T01:56:23.778Z,6.90
2018-01-03T01:58:51.330Z,6.90
2018-01-03T02:01:19.056Z,6.90
2018-01-03T02:03:46.610Z,7.00
2018-01-03T02:06:14.304Z,7.00
2018-01-03T02:08:41.858Z,7.00
2018-01-03T02:11:09.417Z,7.00
2018-01-03T02:13:37.002Z,7.10
2018-01-03T02:16:04.607Z,7.20
2018-01-03T02:18:32.272Z,7.20
2018-01-03T02:20:59.829Z,7.20
2018-01-03T02:23:27.387Z,7.30
2018-01-03T02:25:55.683Z,7.30
2018-01-03T02:28:23.426Z,7.40
2018-01-03T02:30:51.111Z,7.50
2018-01-03T02:33:34.925Z,7.50
2018-01-03T02:36:03.659Z,7.60
2018-01-03T02:38:32.092Z,7.70
2018-01-03T02:40:59.751Z,7.70
2018-01-03T02:43:27.319Z,7.80
2018-01-03T02:45:54.889Z,7.90
2018-01-03T02:48:22.526Z,7.90
2018-01-03T02:50:50.070Z,7.90
2018-01-03T02:53:17.850Z,7.90
2018-01-03T02:55:45.407Z,7.90
2018-01-03T02:58:12.991Z,8.00
2018-01-03T03:00:40.542Z,8.00
2018-01-03T03:03:08.242Z,8.00
2018-01-03T03:05:35.891Z,8.00
2018-01-03T03:08:03.452Z,8.10
2018-01-03T03:10:31.026Z,8.10
2018-01-03T03:12:59.365Z,8.10
2018-01-03T03:15:26.999Z,8.10
2018-01-03T03:17:54.607Z,8.20
2018-01-03T03:20:22.156Z,8.20
2018-01-03T03:22:49.759Z,8.20
2018-01-03T03:25:17.436Z,8.30
2018-01-03T03:27:45.047Z,8.40
2018-01-03T03:30:12.630Z,8.50
2018-01-03T03:32:41.142Z,8.50
2018-01-03T03:35:08.731Z,8.50
2018-01-03T03:37:36.406Z,8.60
2018-01-03T03:40:03.954Z,8.70
2018-01-03T03:42:31.503Z,8.80
2018-01-03T03:44:59.319Z,8.80
2018-01-03T03:47:26.998Z,8.80
2018-01-03T03:49:54.657Z,8.80
2018-01-03T03:52:22.262Z,9.00
2018-01-03T03:54:49.811Z,9.00
2018-01-03T03:57:17.358Z,9.00
2018-01-03T03:59:44.992Z,9.10
2018-01-03T04:02:12.626Z,9.20
2018-01-03T04:04:40.982Z,9.30
2018-01-03T04:07:08.582Z,9.30
2018-01-03T04:09:36.150Z,9.40
2018-01-03T04:12:03.762Z,9.50
2018-01-03T04:14:31.386Z,9.50
2018-01-03T04:16:58.938Z,9.60
2018-01-03T04:19:26.565Z,9.70
2018-01-03T04:21:54.126Z,9.80
2018-01-03T04:24:21.699Z,9.80
2018-01-03T04:26:49.274Z,9.80
2018-01-03T04:29:16.826Z,10.00
2018-01-03T04:31:44.406Z,10.00
2018-01-03T04:34:11.994Z,10.10
2018-01-03T04:36:40.363Z,10.10
2018-01-03T04:39:07.970Z,10.00
2018-01-03T04:41:35.733Z,10.10
2018-01-03T04:44:03.330Z,10.30
2018-01-03T04:46:30.953Z,10.20
2018-01-03T04:48:58.546Z,10.50
2018-01-03T04:51:26.106Z,10.50
2018-01-03T04:53:54.547Z,10.70
2018-01-03T04:56:22.124Z,10.70
2018-01-03T04:58:49.678Z,10.80
2018-01-03T05:01:17.529Z,10.90
2018-01-03T05:03:45.086Z,10.90
2018-01-03T05:06:12.819Z,10.90
2018-01-03T05:08:41.179Z,11.00
2018-01-03T05:11:08.983Z,11.00
2018-01-03T05:13:36.562Z,11.00
2018-01-03T05:16:04.117Z,11.10
2018-01-03T05:18:31.715Z,11.20
2018-01-03T05:20:59.326Z,11.20
2018-01-03T05:23:26.990Z,11.00
2018-01-03T05:25:54.594Z,11.00
2018-01-03T05:28:22.206Z,10.80
2018-01-03T05:30:49.865Z,10.70
2018-01-03T05:33:17.479Z,10.70
2018-01-03T05:35:45.028Z,10.60
2018-01-03T05:38:12.615Z,10.60
2018-01-03T05:40:40.958Z,10.60
2018-01-03T05:43:08.562Z,10.60
2018-01-03T05:45:36.110Z,10.60
2018-01-03T05:48:04.515Z,10.60
2018-01-03T05:50:32.281Z,10.60
2018-01-03T05:52:59.851Z,10.70
2018-01-03T05:55:27.499Z,10.70
2018-01-03T05:57:55.156Z,10.80
2018-01-03T06:00:22.766Z,10.80
2018-01-03T06:02:50.325Z,10.70
2018-01-03T06:05:17.874Z,10.80
2018-01-03T06:07:45.462Z,10.90
2018-01-03T06:10:13.791Z,11.10
2018-01-03T06:12:41.415Z,11.10
2018-01-03T06:15:08.974Z,11.10
2018-01-03T06:17:36.539Z,11.10
2018-01-03T06:20:04.125Z,11.10
2018-01-03T06:22:31.735Z,11.10
2018-01-03T06:25:00.078Z,11.20
2018-01-03T06:27:27.642Z,11.20
2018-01-03T06:29:56.745Z,11.20
2018-01-03T06:32:24.305Z,11.20
2018-01-03T06:34:51.874Z,11.40
2018-01-03T06:37:20.229Z,11.20
2018-01-03T06:39:47.762Z,11.20
2018-01-03T06:42:15.405Z,11.30
2018-01-03T06:44:42.977Z,11.50
2018-01-03T06:47:10.526Z,11.50
2018-01-03T06:49:38.114Z,11.50
2018-01-03T06:52:05.738Z,11.60
2018-01-03T06:54:33.454Z,11.50
2018-01-03T06:57:01.022Z,11.60
2018-01-03T06:59:29.418Z,11.90
2018-01-03T07:01:57.726Z,12.10
2018-01-03T07:04:25.318Z,12.00
2018-01-03T07:06:52.931Z,12.50
2018-01-03T07:09:20.527Z,12.80
2018-01-03T07:11:48.086Z,12.70
2018-01-03T07:14:15.708Z,12.90
2018-01-03T07:16:43.307Z,12.90
2018-01-03T07:19:10.862Z,12.80
2018-01-03T07:21:38.406Z,12.60
2018-01-03T07:24:05.982Z,12.10
2018-01-03T07:26:33.533Z,12.10
2018-01-03T07:29:01.146Z,11.90
2018-01-03T07:31:28.842Z,11.90
2018-01-03T07:33:56.717Z,11.70
2018-01-03T07:36:24.314Z,11.50
2018-01-03T07:38:52.675Z,9.50
2018-01-03T07:41:20.394Z,9.50
2018-01-03T07:43:48.055Z,9.20
2018-01-03T07:46:15.660Z,9.00
2018-01-03T07:48:43.243Z,8.80
2018-01-03T07:51:10.818Z,8.70
2018-01-03T07:53:38.531Z,8.50
2018-01-03T07:56:06.110Z,8.30
2018-01-03T07:58:34.454Z,8.20
2018-01-03T08:01:02.235Z,8.20
2018-01-03T08:03:29.821Z,8.10
2018-01-03T08:05:58.601Z,8.10
2018-01-03T08:08:26.183Z,8.10
2018-01-03T08:10:53.782Z,8.00
2018-01-03T08:13:21.362Z,7.90
2018-01-03T08:15:49.698Z,7.80
2018-01-03T08:18:17.290Z,7.80
2018-01-03T08:20:46.373Z,8.00
2018-01-03T08:23:13.990Z,8.00
2018-01-03T08:25:41.546Z,8.00
2018-01-03T08:28:09.138Z,8.00
2018-01-03T08:30:36.901Z,8.00
2018-01-03T08:33:04.531Z,8.00
2018-01-03T08:35:32.126Z,8.10
2018-01-03T08:37:59.836Z,8.00
2018-01-03T08:40:27.584Z,8.00
2018-01-03T08:42:55.957Z,7.90
2018-01-03T08:45:24.375Z,7.80
2018-01-03T08:47:52.135Z,7.80
2018-01-03T08:50:19.761Z,7.80
2018-01-03T08:52:48.115Z,7.90
2018-01-03T08:55:15.667Z,7.80
2018-01-03T08:57:43.219Z,7.80
2018-01-03T09:00:10.844Z,7.80
2018-01-03T09:02:38.399Z,7.80
2018-01-03T09:05:05.994Z,7.80
2018-01-03T09:07:33.578Z,7.80
2018-01-03T09:10:02.018Z,7.60
2018-01-03T09:12:29.661Z,7.60
2018-01-03T09:14:57.243Z,7.70
2018-01-03T09:17:24.861Z,7.70
2018-01-03T09:19:52.437Z,7.60
2018-01-03T09:22:19.992Z,7.60
2018-01-03T09:24:47.577Z,7.60
2018-01-03T09:27:15.214Z,7.40
2018-01-03T09:29:42.834Z,7.40
2018-01-03T09:32:11.234Z,7.30
2018-01-03T09:34:39.570Z,7.30
2018-01-03T09:37:07.191Z,7.30
2018-01-03T09:39:34.747Z,7.30
2018-01-03T09:42:02.306Z,7.30
2018-01-03T09:44:30.786Z,7.30
2018-01-03T09:46:58.445Z,7.30
2018-01-03T09:51:54.966Z,7.10
2018-01-03T09:54:23.289Z,7.10
2018-01-03T09:56:50.931Z,7.10
2018-01-03T09:59:18.520Z,7.20
2018-01-03T10:01:46.069Z,7.30
2018-01-03T10:04:13.658Z,7.40
2018-01-03T10:06:41.230Z,7.50
2018-01-03T10:09:09.646Z,7.20
2018-01-03T10:11:37.326Z,7.20
2018-01-03T10:14:04.967Z,7.20
2018-01-03T10:16:32.617Z,7.30
2018-01-03T10:19:00.168Z,7.20
2018-01-03T10:21:27.743Z,7.20
2018-01-03T10:23:55.320Z,7.00
2018-01-03T10:26:22.874Z,6.90
2018-01-03T10:28:50.518Z,6.70
2018-01-03T10:31:18.074Z,6.60
2018-01-03T10:33:45.658Z,6.60
2018-01-03T10:36:13.218Z,6.60
2018-01-03T10:38:40.787Z,6.60
2018-01-03T10:41:08.362Z,6.60
2018-01-03T10:43:35.914Z,6.50
2018-01-03T10:46:03.514Z,6.60
2018-01-03T10:48:31.114Z,6.60
2018-01-03T10:50:58.688Z,6.60
2018-01-03T10:53:26.304Z,6.60
2018-01-03T10:55:53.855Z,6.60
2018-01-03T10:58:21.446Z,6.60
2018-01-03T11:00:49.001Z,6.70
2018-01-03T11:03:28.505Z,6.70
2018-01-03T11:05:56.127Z,6.80
2018-01-03T11:08:23.689Z,6.80
2018-01-03T11:10:51.255Z,6.90
2018-01-03T11:13:19.602Z,7.00
2018-01-03T11:15:47.170Z,7.00
2018-01-03T11:18:14.798Z,6.90
2018-01-03T11:20:42.353Z,7.00
2018-01-03T11:23:09.906Z,7.10
2018-01-03T11:25:37.515Z,7.30
2018-01-03T11:28:05.226Z,7.40
2018-01-03T11:30:32.827Z,7.40
2018-01-03T11:33:00.376Z,7.30
2018-01-03T11:35:27.979Z,7.30
2018-01-03T11:37:56.358Z,7.70
2018-01-03T11:40:23.982Z,7.70
2018-01-03T11:42:51.538Z,8.50
2018-01-03T11:45:19.226Z,8.00
2018-01-03T11:47:47.547Z,8.60
2018-01-03T11:50:15.253Z,8.60
2018-01-03T11:52:43.569Z,8.30
2018-01-03T11:55:11.190Z,8.20
2018-01-03T11:57:39.594Z,8.50
2018-01-03T12:00:07.180Z,8.40
2018-01-03T12:02:34.773Z,8.80
2018-01-03T12:05:02.330Z,8.70
2018-01-03T12:07:30.003Z,8.50
2018-01-03T12:09:58.366Z,8.20
2018-01-03T12:12:25.950Z,8.20
2018-01-03T12:14:54.354Z,8.10
2018-01-03T12:17:22.125Z,8.00
2018-01-03T12:19:49.786Z,8.00
2018-01-03T12:22:17.347Z,7.90
2018-01-03T12:24:45.017Z,7.80
2018-01-03T12:27:12.638Z,7.80
2018-01-03T12:29:40.994Z,8.00
2018-01-03T12:32:08.571Z,8.00
2018-01-03T12:34:36.930Z,8.50
2018-01-03T12:37:04.511Z,8.50
2018-01-03T12:39:32.927Z,8.50
2018-01-03T12:42:00.568Z,8.40
2018-01-03T12:44:28.174Z,8.40
2018-01-03T12:46:55.919Z,8.60
2018-01-03T12:49:23.529Z,8.40
2018-01-03T12:51:51.086Z,8.20
2018-01-03T12:54:19.466Z,8.70
2018-01-03T12:56:47.838Z,8.80
2018-01-03T12:59:15.733Z,8.80
2018-01-03T13:01:43.450Z,9.30
2018-01-03T13:04:11.006Z,9.10
2018-01-03T13:06:38.614Z,9.40
2018-01-03T13:09:06.290Z,9.50
2018-01-03T13:11:33.866Z,9.00
2018-01-03T13:14:01.462Z,8.90
2018-01-03T13:16:29.907Z,9.10
2018-01-03T13:18:57.526Z,9.10
2018-01-03T13:21:25.097Z,9.30
2018-01-03T13:23:52.649Z,9.70
2018-01-03T13:26:20.311Z,9.50
2018-01-03T13:28:47.985Z,9.70
2018-01-03T13:31:15.551Z,9.90
2018-01-03T13:33:43.150Z,9.90
2018-01-03T13:36:11.549Z,9.70
2018-01-03T13:38:39.067Z,9.70
2018-01-03T13:41:06.679Z,9.80
2018-01-03T13:43:34.241Z,10.00
2018-01-03T13:46:01.871Z,9.40
2018-01-03T13:48:30.215Z,9.20
2018-01-03T13:50:57.935Z,9.20
2018-01-03T13:53:25.566Z,9.20
2018-01-03T13:55:53.894Z,8.90
2018-01-03T13:58:21.479Z,8.90
2018-01-03T14:00:49.035Z,8.70
2018-01-03T14:03:16.642Z,8.90
2018-01-03T14:05:44.202Z,8.80
2018-01-03T14:08:11.762Z,8.70
2018-01-03T14:10:39.378Z,8.60
2018-01-03T14:13:06.938Z,8.60
2018-01-03T14:15:34.491Z,8.80
2018-01-03T14:18:02.089Z,8.80
2018-01-03T14:20:29.714Z,8.70
2018-01-03T14:22:57.422Z,8.70
2018-01-03T14:25:25.081Z,8.50
2018-01-03T14:27:52.689Z,8.60
2018-01-03T14:30:21.123Z,8.50
2018-01-03T14:32:48.691Z,8.50
2018-01-03T14:35:16.543Z,8.50
2018-01-03T14:37:44.207Z,8.40
2018-01-03T14:40:11.801Z,8.40
2018-01-03T14:42:39.382Z,8.40
2018-01-03T14:45:07.917Z,8.40
2018-01-03T14:47:35.483Z,8.40
2018-01-03T14:50:03.063Z,8.40
2018-01-03T14:52:30.731Z,8.40
2018-01-03T14:54:58.355Z,8.40
2018-01-03T14:57:26.101Z,8.40
2018-01-03T14:59:53.655Z,8.40
2018-01-03T15:02:21.262Z,8.30
2018-01-03T15:04:48.818Z,8.40
2018-01-03T15:07:16.379Z,8.30
2018-01-03T15:09:44.057Z,8.30
2018-01-03T15:12:11.623Z,8.20
2018-01-03T15:14:39.956Z,8.30
2018-01-03T15:17:07.550Z,8.20
2018-01-03T15:19:35.869Z,8.30
2018-01-03T15:22:03.478Z,8.20
2018-01-03T15:24:31.039Z,8.20
2018-01-03T15:26:58.801Z,8.10
2018-01-03T15:29:26.425Z,8.20
2018-01-03T15:31:54.782Z,8.10
2018-01-03T15:34:22.344Z,8.10
2018-01-03T15:36:49.928Z,8.10
2018-01-03T15:39:17.566Z,8.00
2018-01-03T15:41:45.227Z,7.90
2018-01-03T15:44:12.919Z,8.00
2018-01-03T15:46:40.507Z,8.00
2018-01-03T15:49:08.834Z,8.00
2018-01-03T15:51:36.479Z,8.00
2018-01-03T15:54:04.700Z,8.00
2018-01-03T15:56:32.345Z,7.90
2018-01-03T15:58:59.904Z,7.90
2018-01-03T16:01:27.463Z,7.90
2018-01-03T16:03:55.238Z,7.90
2018-01-03T16:06:22.834Z,8.00
2018-01-03T16:08:50.514Z,8.10
2018-01-03T16:11:18.100Z,8.10
2018-01-03T16:13:45.686Z,8.00
2018-01-03T16:16:13.278Z,7.90
2018-01-03T16:18:40.834Z,7.90
2018-01-03T16:21:08.471Z,7.80
2018-01-03T16:23:36.026Z,7.50
2018-01-03T16:26:03.661Z,7.50
2018-01-03T16:28:31.227Z,7.30
2018-01-03T16:30:58.801Z,7.20
2018-01-03T16:33:27.148Z,7.20
2018-01-03T16:35:54.715Z,7.20
2018-01-03T16:38:22.358Z,7.30
2018-01-03T16:40:49.938Z,7.40
2018-01-03T16:43:17.515Z,7.50
2018-01-03T16:45:45.934Z,7.60
2018-01-03T16:48:13.510Z,7.60
2018-01-03T16:50:41.102Z,7.60
2018-01-03T16:53:08.690Z,7.80
2018-01-03T16:55:36.371Z,7.90
2018-01-03T16:58:03.942Z,8.10
2018-01-03T17:00:31.597Z,8.00
2018-01-03T17:02:59.202Z,8.10
2018-01-03T17:05:26.782Z,8.20
2018-01-03T17:07:55.118Z,8.30
2018-01-03T17:10:22.727Z,8.20
2018-01-03T17:12:50.298Z,8.30
2018-01-03T17:15:17.866Z,8.30
2018-01-03T17:17:45.450Z,8.20
2018-01-03T17:20:13.022Z,8.30
2018-01-03T17:22:40.624Z,8.30
2018-01-03T17:25:08.261Z,8.30
2018-01-03T17:27:36.598Z,8.30
2018-01-03T17:30:04.198Z,8.20
2018-01-03T17:32:32.610Z,8.30
2018-01-03T17:35:00.250Z,8.30
2018-01-03T17:37:27.814Z,8.30
2018-01-03T17:39:55.474Z,8.30
2018-01-03T17:42:23.151Z,8.30
2018-01-03T17:44:50.703Z,8.30
2018-01-03T17:47:18.298Z,8.30
2018-01-03T17:49:45.886Z,8.30
2018-01-03T17:52:14.246Z,8.20
2018-01-03T17:54:41.806Z,8.20
2018-01-03T17:57:09.427Z,8.20
2018-01-03T17:59:37.023Z,8.20
2018-01-03T18:02:04.586Z,8.20
2018-01-03T18:04:32.329Z,8.20
2018-01-03T18:06:59.918Z,8.20
2018-01-03T18:09:28.311Z,8.20
2018-01-03T18:11:56.650Z,8.20
2018-01-03T18:14:24.330Z,8.20
2018-01-03T18:16:51.919Z,8.10
2018-01-03T18:19:19.517Z,8.10
2018-01-03T18:21:47.152Z,8.20
2018-01-03T18:24:14.708Z,8.10
2018-01-03T18:26:42.414Z,8.20
2018-01-03T18:29:10.066Z,8.10
2018-01-03T18:31:37.648Z,8.10
2018-01-03T18:34:05.368Z,8.10
2018-01-03T18:36:33.116Z,8.10
2018-01-03T18:39:00.697Z,8.20
2018-01-03T18:41:28.302Z,8.10
2018-01-03T18:43:56.716Z,8.10
2018-01-03T18:46:24.482Z,8.10
2018-01-03T18:48:52.136Z,8.10
2018-01-03T18:51:19.739Z,8.10
2018-01-03T18:53:47.353Z,8.20
2018-01-03T18:56:14.939Z,8.20
2018-01-03T18:58:42.524Z,8.20
2018-01-03T19:01:10.139Z,8.20
2018-01-03T19:03:37.700Z,8.20
2018-01-03T19:06:05.278Z,8.10
2018-01-03T19:08:32.887Z,8.20
2018-01-03T19:11:01.242Z,8.20
2018-01-03T19:13:29.779Z,8.10
2018-01-03T19:15:57.441Z,8.10
2018-01-03T19:18:24.987Z,8.00
2018-01-03T19:20:52.699Z,8.20
2018-01-03T19:23:20.512Z,8.20
2018-01-03T19:25:48.133Z,8.20
2018-01-03T19:28:15.761Z,8.20
2018-01-03T19:30:43.314Z,8.00
2018-01-03T19:33:10.981Z,8.00
2018-01-03T19:35:38.551Z,8.10
2018-01-03T19:38:06.122Z,8.20
2018-01-03T19:40:33.742Z,8.10
2018-01-03T19:43:01.354Z,8.10
2018-01-03T19:45:29.735Z,8.20
2018-01-03T19:47:58.146Z,8.10
2018-01-03T19:50:25.743Z,8.10
2018-01-03T19:52:53.359Z,8.10
2018-01-03T19:55:20.982Z,8.00
2018-01-03T19:57:49.484Z,8.00
2018-01-03T20:00:17.160Z,8.00
2018-01-03T20:02:44.819Z,8.00
2018-01-03T20:05:12.480Z,7.90
2018-01-03T20:07:40.122Z,7.90
2018-01-03T20:10:07.762Z,7.80
2018-01-03T20:12:36.084Z,7.70
2018-01-03T20:15:03.646Z,7.70
2018-01-03T20:17:31.269Z,7.80
2018-01-03T20:19:59.770Z,7.70
2018-01-03T20:22:27.540Z,7.70
2018-01-03T20:24:55.170Z,7.90
2018-01-03T20:27:23.510Z,7.80
2018-01-03T20:29:51.095Z,7.80
2018-01-03T20:32:19.444Z,7.80
2018-01-03T20:34:47.098Z,7.80
2018-01-03T20:37:14.673Z,7.80
2018-01-03T20:39:42.319Z,7.90
2018-01-03T20:42:09.939Z,7.90
2018-01-03T20:44:37.519Z,7.90
2018-01-03T20:47:05.190Z,7.90
2018-01-03T20:49:32.780Z,7.90
2018-01-03T20:52:01.278Z,7.90
2018-01-03T20:54:29.722Z,7.90
2018-01-03T20:56:57.483Z,7.90
2018-01-03T20:59:25.042Z,7.90
2018-01-03T21:01:52.668Z,7.90
2018-01-03T21:04:20.329Z,7.90
2018-01-03T21:06:47.942Z,7.90
2018-01-03T21:09:15.594Z,7.90
2018-01-03T21:11:43.161Z,7.90
2018-01-03T21:14:10.767Z,7.90
2018-01-03T21:16:38.352Z,7.90
2018-01-03T21:19:06.010Z,7.90
2018-01-03T21:21:33.643Z,8.00
2018-01-03T21:24:01.408Z,8.10
2018-01-03T21:26:29.000Z,8.10
2018-01-03T21:28:56.559Z,8.10
2018-01-03T21:31:24.228Z,8.10
2018-01-03T21:33:51.967Z,8.10
2018-01-03T21:36:19.671Z,8.00
2018-01-03T21:38:48.055Z,8.10
2018-01-03T21:41:16.470Z,8.00
2018-01-03T21:43:44.103Z,8.00
2018-01-03T21:46:12.452Z,8.00
2018-01-03T21:48:40.015Z,7.90
2018-01-03T21:51:07.628Z,8.00
2018-01-03T21:53:35.174Z,7.90
2018-01-03T21:56:02.791Z,7.90
2018-01-03T21:58:30.362Z,7.80
2018-01-03T22:00:58.742Z,7.90
2018-01-03T22:03:27.175Z,7.80
2018-01-03T22:05:54.742Z,7.80
2018-01-03T22:08:22.369Z,7.80
2018-01-03T22:10:49.926Z,7.80
2018-01-03T22:13:17.588Z,7.80
2018-01-03T22:15:45.191Z,7.80
2018-01-03T22:18:12.772Z,7.80
2018-01-03T22:20:41.319Z,7.60
2018-01-03T22:23:08.891Z,7.60
2018-01-03T22:25:36.494Z,7.60
2018-01-03T22:28:04.089Z,7.50
2018-01-03T22:30:31.638Z,7.60
2018-01-03T22:32:59.314Z,7.60
2018-01-03T22:35:26.878Z,7.50
2018-01-03T22:37:54.523Z,7.60
2018-01-03T22:40:22.104Z,7.50
2018-01-03T22:42:49.659Z,7.40
2018-01-03T22:45:17.276Z,7.40
2018-01-03T22:47:44.836Z,7.30
2018-01-03T22:50:12.462Z,7.30
2018-01-03T22:52:40.782Z,7.20
2018-01-03T22:55:08.374Z,7.20
2018-01-03T22:57:35.962Z,7.20
2018-01-03T23:00:04.274Z,7.20
2018-01-03T23:02:31.873Z,7.20
2018-01-03T23:04:59.430Z,7.20
2018-01-03T23:07:26.994Z,7.20
2018-01-03T23:09:54.692Z,7.10
2018-01-03T23:12:22.271Z,7.10
2018-01-03T23:14:49.915Z,7.00
2018-01-03T23:17:17.503Z,7.00
2018-01-03T23:19:45.075Z,7.00
2018-01-03T23:22:12.676Z,7.00
2018-01-03T23:24:40.995Z,7.00
2018-01-03T23:27:08.607Z,7.00
2018-01-03T23:29:37.032Z,7.00
2018-01-03T23:32:04.578Z,7.00
2018-01-03T23:34:32.187Z,7.00
2018-01-03T23:37:00.638Z,7.00
2018-01-03T23:39:28.236Z,6.90
2018-01-03T23:41:56.703Z,6.70
2018-01-03T23:44:24.335Z,6.70
2018-01-03T23:46:51.965Z,6.70
2018-01-03T23:49:19.514Z,6.60
2018-01-03T23:51:47.108Z,6.60
2018-01-03T23:54:14.672Z,6.60
2018-01-03T23:56:42.403Z,6.60
2018-01-03T23:59:09.951Z,6.60
