createdAt,value
2022-12-20T00:00:28.397Z,-0.03
2022-12-20T00:01:34.951Z,0.00
2022-12-20T00:02:37.578Z,0.01
2022-12-20T00:03:42.864Z,0.03
2022-12-20T00:04:44.897Z,0.04
2022-12-20T00:05:49.916Z,0.06
2022-12-20T00:06:52.020Z,0.08
2022-12-20T00:07:56.529Z,0.08
2022-12-20T00:09:00.821Z,0.06
2022-12-20T00:10:05.462Z,0.06
2022-12-20T00:11:08.755Z,0.06
2022-12-20T00:12:13.372Z,0.08
2022-12-20T00:13:15.472Z,0.07
2022-12-20T00:14:20.470Z,0.07
2022-12-20T00:15:22.407Z,0.09
2022-12-20T00:16:31.122Z,0.10
2022-12-20T00:17:33.116Z,0.15
2022-12-20T00:18:38.373Z,0.14
2022-12-20T00:19:40.279Z,0.15
2022-12-20T00:20:44.816Z,0.15
2022-12-20T00:21:46.976Z,0.14
2022-12-20T00:22:51.877Z,0.13
2022-12-20T00:23:54.669Z,0.10
2022-12-20T00:24:59.226Z,0.05
2022-12-20T00:26:02.755Z,0.07
2022-12-20T00:27:07.329Z,0.05
2022-12-20T00:28:09.258Z,0.01
2022-12-20T00:29:13.923Z,0.01
2022-12-20T00:30:17.338Z,-0.01
2022-12-20T00:31:23.339Z,-0.02
2022-12-20T00:32:30.589Z,-0.03
2022-12-20T00:33:33.318Z,-0.07
2022-12-20T00:34:37.858Z,-0.07
2022-12-20T00:35:42.580Z,-0.08
2022-12-20T00:36:47.159Z,-0.08
2022-12-20T00:37:49.116Z,-0.09
2022-12-20T00:38:55.798Z,-0.09
2022-12-20T00:39:57.742Z,-0.09
2022-12-20T00:41:03.781Z,-0.07
2022-12-20T00:42:08.422Z,-0.06
2022-12-20T00:43:10.389Z,-0.06
2022-12-20T00:44:15.119Z,-0.05
2022-12-20T00:45:17.201Z,-0.02
2022-12-20T00:46:23.528Z,-0.01
2022-12-20T00:47:28.221Z,0.01
2022-12-20T00:48:33.540Z,-0.01
2022-12-20T00:49:35.568Z,-0.01
2022-12-20T00:50:40.119Z,-0.02
2022-12-20T00:51:42.062Z,-0.03
2022-12-20T00:52:46.618Z,-0.05
2022-12-20T00:53:48.588Z,-0.04
2022-12-20T00:54:53.156Z,-0.07
2022-12-20T00:55:55.461Z,-0.07
2022-12-20T00:56:59.981Z,-0.10
2022-12-20T00:58:01.971Z,-0.10
2022-12-20T00:59:06.535Z,-0.07
2022-12-20T01:00:10.174Z,-0.07
2022-12-20T01:01:21.046Z,-0.10
2022-12-20T01:02:23.240Z,-0.08
2022-12-20T01:03:30.911Z,-0.08
2022-12-20T01:04:33.021Z,-0.11
2022-12-20T01:05:37.630Z,-0.09
2022-12-20T01:06:39.990Z,-0.11
2022-12-20T01:07:44.512Z,-0.15
2022-12-20T01:08:46.464Z,-0.17
2022-12-20T01:09:51.009Z,-0.19
2022-12-20T01:10:59.583Z,-0.20
2022-12-20T01:12:04.132Z,-0.21
2022-12-20T01:13:06.059Z,-0.24
2022-12-20T01:14:13.652Z,-0.21
2022-12-20T01:15:15.754Z,-0.20
2022-12-20T01:16:23.238Z,-0.20
2022-12-20T01:17:25.205Z,-0.19
2022-12-20T01:18:32.371Z,-0.16
2022-12-20T01:19:34.415Z,-0.10
2022-12-20T01:20:38.965Z,-0.07
2022-12-20T01:21:44.805Z,-0.04
2022-12-20T01:22:49.556Z,-0.02
2022-12-20T01:23:51.700Z,0.01
2022-12-20T01:24:56.208Z,0.02
2022-12-20T01:25:59.341Z,0.04
2022-12-20T01:27:03.871Z,0.08
2022-12-20T01:28:05.816Z,0.09
2022-12-20T01:29:10.383Z,0.11
2022-12-20T01:30:13.228Z,0.11
2022-12-20T01:31:20.384Z,0.15
2022-12-20T01:32:22.382Z,0.16
2022-12-20T01:33:26.962Z,0.18
2022-12-20T01:34:31.506Z,0.19
2022-12-20T01:35:36.043Z,0.20
2022-12-20T01:36:38.750Z,0.18
2022-12-20T01:37:43.275Z,0.20
2022-12-20T01:38:45.725Z,0.19
2022-12-20T01:39:50.232Z,0.23
2022-12-20T01:40:52.920Z,0.26
2022-12-20T01:41:57.431Z,0.27
2022-12-20T01:42:59.401Z,0.30
2022-12-20T01:44:06.439Z,0.30
2022-12-20T01:45:13.495Z,0.29
2022-12-20T01:46:19.190Z,0.28
2022-12-20T01:47:22.880Z,0.29
2022-12-20T01:48:29.155Z,0.28
2022-12-20T01:49:38.857Z,0.28
2022-12-20T01:50:44.212Z,0.26
2022-12-20T01:51:50.738Z,0.26
2022-12-20T01:52:55.799Z,0.27
2022-12-20T01:54:04.280Z,0.28
2022-12-20T01:55:13.835Z,0.29
2022-12-20T01:56:15.864Z,0.29
2022-12-20T01:57:25.536Z,0.29
2022-12-20T01:58:27.657Z,0.32
2022-12-20T01:59:34.410Z,0.31
2022-12-20T02:00:37.333Z,0.31
2022-12-20T02:01:41.962Z,0.29
2022-12-20T02:02:45.930Z,0.28
2022-12-20T02:03:52.355Z,0.24
2022-12-20T02:04:56.943Z,0.24
2022-12-20T02:06:17.199Z,0.20
2022-12-20T02:07:24.252Z,0.15
2022-12-20T02:08:28.831Z,0.17
2022-12-20T02:09:32.665Z,0.15
2022-12-20T02:10:50.260Z,0.12
2022-12-20T02:12:08.788Z,0.12
2022-12-20T02:13:20.051Z,0.11
2022-12-20T02:14:36.511Z,0.10
2022-12-20T02:15:53.258Z,0.10
2022-12-20T02:17:04.004Z,0.14
2022-12-20T02:18:23.119Z,0.16
2022-12-20T02:20:04.041Z,0.16
2022-12-20T02:21:24.717Z,0.09
2022-12-20T02:22:34.238Z,0.03
2022-12-20T02:24:06.457Z,0.01
2022-12-20T02:25:25.586Z,-0.01
2022-12-20T02:27:00.317Z,-0.04
2022-12-20T02:28:15.648Z,-0.06
2022-12-20T02:29:25.938Z,-0.07
2022-12-20T02:30:37.917Z,-0.08
2022-12-20T02:31:43.265Z,-0.08
2022-12-20T02:32:54.997Z,-0.10
2022-12-20T02:33:58.066Z,-0.12
2022-12-20T02:35:02.711Z,-0.10
2022-12-20T02:36:07.849Z,-0.11
2022-12-20T02:37:10.133Z,-0.10
2022-12-20T02:38:31.355Z,-0.13
2022-12-20T02:39:35.730Z,-0.12
2022-12-20T02:40:44.339Z,-0.09
2022-12-20T02:41:51.719Z,-0.07
2022-12-20T02:43:01.775Z,-0.06
2022-12-20T02:44:22.739Z,-0.03
2022-12-20T02:45:28.020Z,0.00
2022-12-20T02:46:34.813Z,0.04
2022-12-20T02:47:43.304Z,0.07
2022-12-20T02:48:47.777Z,0.07
2022-12-20T02:49:54.292Z,0.08
2022-12-20T02:50:59.287Z,0.09
2022-12-20T02:52:05.669Z,0.12
2022-12-20T02:53:08.492Z,0.13
2022-12-20T02:54:13.198Z,0.11
2022-12-20T02:55:15.393Z,0.12
2022-12-20T02:56:26.884Z,0.10
2022-12-20T02:57:38.334Z,0.10
2022-12-20T02:58:49.777Z,0.07
2022-12-20T03:00:01.481Z,0.09
2022-12-20T03:01:08.957Z,0.04
2022-12-20T03:02:14.663Z,0.03
2022-12-20T03:03:23.165Z,-0.01
2022-12-20T03:04:30.788Z,0.02
2022-12-20T03:05:35.607Z,0.01
2022-12-20T03:06:40.163Z,-0.01
2022-12-20T03:07:42.116Z,-0.02
2022-12-20T03:08:47.300Z,-0.03
2022-12-20T03:09:49.273Z,-0.05
2022-12-20T03:10:55.518Z,-0.06
2022-12-20T03:11:57.555Z,-0.04
2022-12-20T03:13:02.115Z,-0.08
2022-12-20T03:14:04.080Z,-0.08
2022-12-20T03:15:09.828Z,-0.08
2022-12-20T03:16:11.857Z,-0.07
2022-12-20T03:17:19.050Z,-0.07
2022-12-20T03:18:21.484Z,-0.05
2022-12-20T03:19:26.072Z,-0.05
2022-12-20T03:20:28.119Z,-0.03
2022-12-20T03:21:32.720Z,-0.09
2022-12-20T03:22:35.090Z,-0.11
2022-12-20T03:23:39.724Z,-0.11
2022-12-20T03:24:41.678Z,-0.08
2022-12-20T03:25:46.255Z,-0.06
2022-12-20T03:26:48.270Z,-0.08
2022-12-20T03:27:52.845Z,-0.07
2022-12-20T03:28:54.863Z,-0.05
2022-12-20T03:29:59.449Z,-0.01
2022-12-20T03:31:01.506Z,0.00
2022-12-20T03:32:06.201Z,0.03
2022-12-20T03:33:10.780Z,0.00
2022-12-20T03:34:15.499Z,0.00
2022-12-20T03:35:17.662Z,0.03
2022-12-20T03:36:24.209Z,0.01
2022-12-20T03:37:26.877Z,0.02
2022-12-20T03:38:31.501Z,0.02
2022-12-20T03:39:33.446Z,-0.01
2022-12-20T03:40:38.157Z,0.00
2022-12-20T03:41:42.704Z,-0.03
2022-12-20T03:42:45.342Z,-0.05
2022-12-20T03:43:49.980Z,-0.06
2022-12-20T03:44:52.116Z,-0.03
2022-12-20T03:45:56.783Z,-0.02
2022-12-20T03:46:58.753Z,-0.02
2022-12-20T03:48:03.276Z,-0.06
2022-12-20T03:49:07.831Z,-0.06
2022-12-20T03:50:13.873Z,-0.05
2022-12-20T03:51:15.884Z,-0.03
2022-12-20T03:52:20.542Z,-0.04
2022-12-20T03:53:22.476Z,0.02
2022-12-20T03:54:27.164Z,0.03
2022-12-20T03:55:29.182Z,0.06
2022-12-20T03:56:33.765Z,0.05
2022-12-20T03:57:36.054Z,0.05
2022-12-20T03:58:40.606Z,0.04
2022-12-20T03:59:43.464Z,0.02
2022-12-20T04:00:48.068Z,0.03
2022-12-20T04:01:50.173Z,0.05
2022-12-20T04:02:55.447Z,0.04
2022-12-20T04:03:57.632Z,0.01
2022-12-20T04:05:04.888Z,0.00
2022-12-20T04:06:07.298Z,-0.06
2022-12-20T04:07:12.438Z,-0.11
2022-12-20T04:08:14.407Z,-0.18
2022-12-20T04:09:19.355Z,-0.26
2022-12-20T04:10:21.349Z,-0.31
2022-12-20T04:11:26.113Z,-0.33
2022-12-20T04:12:28.098Z,-0.37
2022-12-20T04:13:32.665Z,-0.39
2022-12-20T04:14:37.566Z,-0.41
2022-12-20T04:15:39.570Z,-0.39
2022-12-20T04:16:44.150Z,-0.44
2022-12-20T04:17:46.127Z,-0.47
2022-12-20T04:18:50.970Z,-0.47
2022-12-20T04:19:55.543Z,-0.49
2022-12-20T04:21:00.572Z,-0.50
2022-12-20T04:22:06.360Z,-0.50
2022-12-20T04:23:08.487Z,-0.48
2022-12-20T04:24:13.302Z,-0.44
2022-12-20T04:25:17.743Z,-0.43
2022-12-20T04:26:22.808Z,-0.42
2022-12-20T04:27:24.747Z,-0.40
2022-12-20T04:28:29.290Z,-0.39
2022-12-20T04:29:31.396Z,-0.39
2022-12-20T04:30:35.932Z,-0.37
2022-12-20T04:31:38.017Z,-0.36
2022-12-20T04:32:42.631Z,-0.35
2022-12-20T04:33:45.303Z,-0.32
2022-12-20T04:34:49.895Z,-0.30
2022-12-20T04:35:52.049Z,-0.30
2022-12-20T04:36:59.289Z,-0.28
2022-12-20T04:38:03.861Z,-0.25
2022-12-20T04:39:05.802Z,-0.24
2022-12-20T04:40:12.308Z,-0.21
2022-12-20T04:41:22.616Z,-0.25
2022-12-20T04:42:27.559Z,-0.21
2022-12-20T04:43:29.546Z,-0.20
2022-12-20T04:44:34.077Z,-0.15
2022-12-20T04:45:36.167Z,-0.12
2022-12-20T04:46:41.002Z,-0.11
2022-12-20T04:47:43.012Z,-0.09
2022-12-20T04:48:57.000Z,-0.04
2022-12-20T04:50:00.252Z,0.03
2022-12-20T04:51:04.761Z,0.07
2022-12-20T04:52:24.393Z,0.11
2022-12-20T04:53:41.431Z,0.16
2022-12-20T04:54:46.635Z,0.21
2022-12-20T04:55:48.692Z,0.25
2022-12-20T04:56:53.367Z,0.30
2022-12-20T04:57:55.356Z,0.33
2022-12-20T04:59:02.572Z,0.33
2022-12-20T05:00:05.307Z,0.33
2022-12-20T05:01:09.906Z,0.33
2022-12-20T05:02:12.018Z,0.34
2022-12-20T05:03:16.767Z,0.31
2022-12-20T05:04:18.823Z,0.23
2022-12-20T05:05:23.391Z,0.22
2022-12-20T05:06:28.045Z,0.18
2022-12-20T05:07:32.597Z,0.19
2022-12-20T05:08:37.646Z,0.17
2022-12-20T05:10:27.234Z,0.17
2022-12-20T05:11:31.799Z,0.15
2022-12-20T05:12:34.190Z,0.17
2022-12-20T05:13:39.144Z,0.15
2022-12-20T05:14:41.145Z,0.16
2022-12-20T05:15:45.941Z,0.18
2022-12-20T05:16:50.535Z,0.19
2022-12-20T05:17:52.478Z,0.21
2022-12-20T05:18:57.052Z,0.22
2022-12-20T05:19:59.072Z,0.26
2022-12-20T05:21:17.350Z,0.31
2022-12-20T05:22:34.395Z,0.34
2022-12-20T05:23:53.963Z,0.35
2022-12-20T05:25:11.181Z,0.35
2022-12-20T05:26:21.675Z,0.34
2022-12-20T05:27:23.827Z,0.36
2022-12-20T05:28:28.331Z,0.38
2022-12-20T05:29:32.870Z,0.40
2022-12-20T05:30:34.948Z,0.40
2022-12-20T05:31:39.506Z,0.44
2022-12-20T05:32:41.582Z,0.45
2022-12-20T05:33:46.195Z,0.50
2022-12-20T05:34:48.191Z,0.50
2022-12-20T05:35:52.883Z,0.52
2022-12-20T05:36:54.985Z,0.53
2022-12-20T05:37:59.543Z,0.53
2022-12-20T05:39:04.735Z,0.55
2022-12-20T05:40:11.007Z,0.58
2022-12-20T05:41:13.093Z,0.61
2022-12-20T05:42:18.132Z,0.64
2022-12-20T05:43:20.585Z,0.68
2022-12-20T05:44:25.174Z,0.72
2022-12-20T05:45:28.539Z,0.76
2022-12-20T05:46:33.414Z,0.82
2022-12-20T05:47:35.720Z,0.87
2022-12-20T05:48:40.485Z,0.96
2022-12-20T05:49:42.569Z,0.98
2022-12-20T05:50:48.032Z,1.01
2022-12-20T05:51:50.020Z,1.04
2022-12-20T05:52:54.663Z,1.06
2022-12-20T05:53:56.656Z,1.07
2022-12-20T05:55:03.779Z,1.11
2022-12-20T05:56:06.028Z,1.14
2022-12-20T05:57:10.584Z,1.16
2022-12-20T05:58:13.745Z,1.19
2022-12-20T05:59:18.850Z,1.20
2022-12-20T06:00:21.178Z,1.24
2022-12-20T06:01:25.802Z,1.26
2022-12-20T06:03:42.567Z,1.25
2022-12-20T06:04:44.623Z,1.24
2022-12-20T06:05:49.557Z,1.24
2022-12-20T06:06:52.463Z,1.24
2022-12-20T06:07:57.003Z,1.24
2022-12-20T06:09:01.558Z,1.23
2022-12-20T06:10:07.785Z,1.27
2022-12-20T06:11:12.410Z,1.26
2022-12-20T06:12:14.372Z,1.27
2022-12-20T06:13:19.308Z,1.28
2022-12-20T06:14:21.827Z,1.33
2022-12-20T06:15:26.504Z,1.33
2022-12-20T06:16:28.684Z,1.33
2022-12-20T06:17:33.541Z,1.31
2022-12-20T06:18:38.163Z,1.36
2022-12-20T06:19:41.664Z,1.37
2022-12-20T06:20:46.251Z,1.47
2022-12-20T06:21:48.280Z,1.51
2022-12-20T06:22:52.790Z,1.60
2022-12-20T06:23:57.925Z,1.71
2022-12-20T06:24:59.974Z,1.84
2022-12-20T06:26:09.482Z,1.91
2022-12-20T06:27:11.840Z,1.94
2022-12-20T06:28:22.200Z,2.00
2022-12-20T06:29:27.045Z,2.03
2022-12-20T06:30:34.074Z,2.07
2022-12-20T06:31:39.152Z,2.07
2022-12-20T06:32:43.765Z,2.06
2022-12-20T06:33:45.742Z,2.01
2022-12-20T06:34:50.270Z,2.09
2022-12-20T06:35:55.266Z,2.16
2022-12-20T06:36:57.303Z,2.31
2022-12-20T06:38:01.866Z,2.42
2022-12-20T06:39:09.514Z,2.54
2022-12-20T06:40:16.541Z,2.61
2022-12-20T06:41:21.246Z,2.67
2022-12-20T06:42:25.825Z,2.67
2022-12-20T06:43:27.825Z,2.82
2022-12-20T06:44:32.392Z,2.86
2022-12-20T06:45:42.146Z,3.03
2022-12-20T06:46:44.552Z,3.09
2022-12-20T06:47:49.176Z,3.18
2022-12-20T06:48:51.108Z,3.25
2022-12-20T06:49:55.693Z,3.31
2022-12-20T06:51:00.333Z,3.33
2022-12-20T06:52:02.319Z,3.36
2022-12-20T06:53:06.923Z,3.38
2022-12-20T06:54:08.943Z,3.36
2022-12-20T06:55:13.568Z,3.34
2022-12-20T06:56:15.859Z,3.31
2022-12-20T06:57:23.233Z,3.31
2022-12-20T06:58:25.183Z,3.29
2022-12-20T06:59:29.743Z,3.39
2022-12-20T07:00:31.818Z,3.40
2022-12-20T07:01:36.554Z,3.42
2022-12-20T07:02:39.211Z,3.41
2022-12-20T07:03:43.951Z,3.39
2022-12-20T07:04:46.023Z,3.35
2022-12-20T07:05:55.475Z,3.34
2022-12-20T07:06:57.446Z,3.33
2022-12-20T07:08:02.906Z,3.29
2022-12-20T07:09:05.034Z,3.22
2022-12-20T07:10:11.240Z,3.17
2022-12-20T07:11:15.840Z,3.12
2022-12-20T07:12:23.204Z,3.08
2022-12-20T07:13:26.172Z,3.11
2022-12-20T07:14:30.878Z,3.08
2022-12-20T07:15:32.868Z,3.10
2022-12-20T07:16:38.149Z,3.09
2022-12-20T07:17:40.180Z,3.12
2022-12-20T07:18:44.736Z,3.10
2022-12-20T07:19:50.988Z,3.10
2022-12-20T07:20:55.953Z,3.11
2022-12-20T07:22:00.513Z,3.13
2022-12-20T07:23:02.555Z,3.13
2022-12-20T07:24:07.831Z,3.16
2022-12-20T07:25:10.228Z,3.15
2022-12-20T07:26:14.817Z,3.23
2022-12-20T07:27:21.949Z,3.35
2022-12-20T07:28:26.015Z,3.44
2022-12-20T07:29:31.148Z,3.43
2022-12-20T07:30:33.159Z,3.46
2022-12-20T07:31:37.711Z,3.46
2022-12-20T07:32:39.670Z,3.53
2022-12-20T07:33:44.205Z,3.53
2022-12-20T07:34:48.791Z,3.52
2022-12-20T07:35:54.485Z,3.52
2022-12-20T07:36:59.525Z,3.54
2022-12-20T07:38:01.476Z,3.53
2022-12-20T07:39:06.252Z,3.52
2022-12-20T07:40:14.827Z,3.57
2022-12-20T07:41:20.854Z,3.59
2022-12-20T07:42:35.774Z,3.58
2022-12-20T07:43:41.323Z,3.55
2022-12-20T07:44:45.925Z,3.51
2022-12-20T07:45:48.154Z,3.46
2022-12-20T07:46:52.766Z,3.39
2022-12-20T07:47:57.255Z,3.32
2022-12-20T07:49:01.850Z,3.24
2022-12-20T07:50:04.499Z,3.21
2022-12-20T07:51:12.425Z,3.23
2022-12-20T07:52:18.657Z,3.25
2022-12-20T07:53:21.649Z,3.24
2022-12-20T07:54:29.562Z,3.21
2022-12-20T07:55:34.669Z,3.16
2022-12-20T07:56:41.899Z,3.13
2022-12-20T07:57:51.893Z,3.10
2022-12-20T07:58:59.478Z,3.07
2022-12-20T08:00:06.305Z,3.09
2022-12-20T08:01:10.480Z,3.07
2022-12-20T08:02:18.786Z,3.08
2022-12-20T08:03:26.483Z,3.07
2022-12-20T08:04:31.649Z,3.07
2022-12-20T08:05:37.601Z,3.11
2022-12-20T08:06:43.794Z,3.13
2022-12-20T08:07:47.151Z,3.13
2022-12-20T08:08:57.430Z,3.15
2022-12-20T08:10:02.565Z,3.15
2022-12-20T08:11:09.761Z,3.18
2022-12-20T08:12:18.279Z,3.22
2022-12-20T08:13:25.476Z,3.28
2022-12-20T08:14:27.637Z,3.33
2022-12-20T08:15:32.381Z,3.40
2022-12-20T08:16:37.109Z,3.48
2022-12-20T08:17:39.169Z,3.52
2022-12-20T08:18:43.758Z,3.57
2022-12-20T08:19:45.714Z,3.67
2022-12-20T08:20:50.252Z,3.76
2022-12-20T08:21:54.766Z,3.84
2022-12-20T08:22:56.735Z,3.90
2022-12-20T08:24:01.322Z,3.97
2022-12-20T08:25:04.853Z,4.04
2022-12-20T08:26:09.573Z,4.08
2022-12-20T08:27:14.198Z,4.16
2022-12-20T08:28:16.434Z,4.24
2022-12-20T08:29:23.898Z,4.35
2022-12-20T08:30:25.891Z,4.44
2022-12-20T08:31:30.572Z,4.53
2022-12-20T08:32:32.633Z,4.61
2022-12-20T08:33:38.111Z,4.70
2022-12-20T08:34:42.879Z,4.76
2022-12-20T08:35:47.433Z,4.84
2022-12-20T08:36:51.990Z,4.96
2022-12-20T08:37:53.956Z,5.02
2022-12-20T08:38:58.517Z,5.09
2022-12-20T08:40:03.272Z,5.14
2022-12-20T08:41:11.145Z,5.20
2022-12-20T08:42:13.186Z,5.27
2022-12-20T08:43:17.698Z,5.32
2022-12-20T08:44:25.560Z,5.39
2022-12-20T08:45:30.080Z,5.44
2022-12-20T08:46:34.860Z,5.50
2022-12-20T08:47:39.646Z,5.53
2022-12-20T08:48:44.287Z,5.58
2022-12-20T08:49:48.864Z,5.63
2022-12-20T08:50:55.125Z,5.65
2022-12-20T08:51:59.843Z,5.68
2022-12-20T08:53:04.432Z,5.70
2022-12-20T08:54:06.414Z,5.78
2022-12-20T08:55:13.105Z,5.81
2022-12-20T08:56:19.994Z,5.84
2022-12-20T08:57:21.989Z,5.88
2022-12-20T08:58:26.524Z,5.88
2022-12-20T08:59:31.091Z,5.92
2022-12-20T09:00:35.617Z,5.98
2022-12-20T09:01:40.277Z,6.00
2022-12-20T09:02:45.179Z,5.99
2022-12-20T09:03:50.565Z,6.02
2022-12-20T09:04:52.645Z,6.01
2022-12-20T09:05:57.181Z,6.04
2022-12-20T09:07:01.854Z,6.06
2022-12-20T09:08:03.962Z,6.05
2022-12-20T09:09:09.256Z,6.01
2022-12-20T09:10:13.189Z,5.77
2022-12-20T09:11:20.253Z,5.72
2022-12-20T09:12:24.801Z,5.65
2022-12-20T09:13:29.396Z,5.74
2022-12-20T09:14:36.593Z,5.82
2022-12-20T09:15:38.581Z,5.91
2022-12-20T09:16:43.162Z,5.99
2022-12-20T09:17:45.115Z,6.04
2022-12-20T09:18:52.189Z,6.03
2022-12-20T09:19:56.787Z,6.02
2022-12-20T09:21:01.137Z,5.89
2022-12-20T09:22:05.702Z,5.97
2022-12-20T09:23:10.251Z,6.09
2022-12-20T09:24:14.829Z,6.23
2022-12-20T09:25:19.573Z,6.37
2022-12-20T09:26:26.144Z,6.49
2022-12-20T09:27:28.362Z,6.63
2022-12-20T09:28:32.948Z,6.75
2022-12-20T09:29:40.286Z,6.87
2022-12-20T09:30:42.271Z,6.81
2022-12-20T09:31:46.859Z,6.91
2022-12-20T09:32:48.827Z,7.00
2022-12-20T09:33:56.462Z,6.89
2022-12-20T09:35:01.039Z,6.95
2022-12-20T09:36:07.322Z,6.86
2022-12-20T09:37:11.833Z,7.00
2022-12-20T09:38:14.113Z,7.13
2022-12-20T09:39:18.615Z,7.13
2022-12-20T09:40:24.524Z,6.91
2022-12-20T09:41:34.402Z,6.75
2022-12-20T09:42:36.873Z,6.67
2022-12-20T09:43:41.873Z,6.69
2022-12-20T09:44:49.404Z,6.95
2022-12-20T09:45:55.060Z,7.02
2022-12-20T09:47:09.827Z,7.18
2022-12-20T09:48:18.162Z,6.89
2022-12-20T09:49:23.621Z,6.77
2022-12-20T09:50:46.435Z,6.67
2022-12-20T09:52:12.871Z,6.52
2022-12-20T09:53:28.844Z,6.44
2022-12-20T09:54:43.703Z,6.48
2022-12-20T09:55:56.780Z,6.48
2022-12-20T09:57:05.281Z,6.68
2022-12-20T09:58:24.027Z,6.93
2022-12-20T09:59:29.798Z,7.18
2022-12-20T10:00:44.323Z,7.28
2022-12-20T10:01:53.113Z,7.22
2022-12-20T10:03:08.266Z,7.17
2022-12-20T10:04:19.797Z,7.44
2022-12-20T10:05:38.931Z,7.62
2022-12-20T10:06:55.616Z,7.45
2022-12-20T10:08:09.385Z,7.14
2022-12-20T10:09:36.549Z,7.05
2022-12-20T10:10:54.328Z,6.89
2022-12-20T10:12:07.866Z,6.80
2022-12-20T10:13:26.410Z,6.72
2022-12-20T10:14:57.718Z,6.77
2022-12-20T10:16:19.349Z,7.09
2022-12-20T10:17:35.688Z,7.26
2022-12-20T10:18:53.683Z,7.43
2022-12-20T10:20:08.590Z,7.43
2022-12-20T10:21:22.403Z,7.68
2022-12-20T10:22:33.308Z,7.89
2022-12-20T10:23:46.302Z,7.82
2022-12-20T10:25:02.596Z,7.58
2022-12-20T10:26:11.988Z,7.36
2022-12-20T10:27:19.200Z,7.32
2022-12-20T10:28:28.628Z,7.25
2022-12-20T10:29:30.724Z,7.20
2022-12-20T10:30:36.271Z,7.16
2022-12-20T10:31:43.680Z,7.29
2022-12-20T10:32:51.734Z,7.54
2022-12-20T10:33:56.290Z,7.84
2022-12-20T10:35:17.442Z,8.04
2022-12-20T10:36:28.598Z,8.21
2022-12-20T10:37:33.095Z,8.34
2022-12-20T10:38:47.138Z,8.49
2022-12-20T10:39:54.193Z,8.80
2022-12-20T10:41:21.385Z,9.23
2022-12-20T10:42:30.309Z,9.09
2022-12-20T10:43:45.422Z,9.47
2022-12-20T10:44:50.250Z,9.64
2022-12-20T10:46:00.398Z,9.61
2022-12-20T10:47:27.822Z,9.80
2022-12-20T10:48:35.048Z,9.85
2022-12-20T10:49:41.416Z,9.92
2022-12-20T10:50:43.378Z,9.96
2022-12-20T10:51:55.604Z,10.00
2022-12-20T10:53:21.395Z,9.99
2022-12-20T10:54:27.930Z,9.98
2022-12-20T10:55:38.276Z,9.99
2022-12-20T10:56:42.857Z,9.93
2022-12-20T10:57:45.705Z,9.88
2022-12-20T10:58:59.357Z,9.81
2022-12-20T11:00:09.104Z,9.73
2022-12-20T11:01:17.367Z,9.61
2022-12-20T11:02:39.934Z,9.49
2022-12-20T11:03:58.323Z,9.35
2022-12-20T11:05:06.309Z,9.23
2022-12-20T11:06:19.631Z,9.07
2022-12-20T11:07:27.808Z,8.92
2022-12-20T11:08:40.785Z,8.81
2022-12-20T11:09:57.342Z,8.57
2022-12-20T11:11:16.410Z,8.38
2022-12-20T11:12:18.608Z,8.23
2022-12-20T11:13:25.962Z,8.14
2022-12-20T11:14:38.298Z,8.07
2022-12-20T11:15:52.062Z,7.94
2022-12-20T11:17:00.097Z,7.87
2022-12-20T11:18:11.499Z,7.77
2022-12-20T11:19:40.629Z,7.65
2022-12-20T11:20:54.139Z,7.56
2022-12-20T11:22:09.715Z,7.47
2022-12-20T11:23:26.170Z,7.21
2022-12-20T11:24:38.574Z,7.23
2022-12-20T11:25:57.953Z,7.17
2022-12-20T11:27:18.281Z,7.02
2022-12-20T11:28:40.582Z,6.93
2022-12-20T11:30:08.379Z,6.79
2022-12-20T11:31:16.316Z,6.72
2022-12-20T11:32:37.042Z,6.62
2022-12-20T11:34:06.291Z,6.50
2022-12-20T11:35:17.264Z,6.44
2022-12-20T11:36:32.644Z,6.35
2022-12-20T11:37:46.496Z,6.27
2022-12-20T11:38:56.168Z,6.21
2022-12-20T11:40:12.733Z,6.23
2022-12-20T11:41:24.067Z,6.19
2022-12-20T11:42:40.337Z,6.21
2022-12-20T11:44:24.454Z,6.24
2022-12-20T11:45:33.232Z,6.27
2022-12-20T11:46:51.558Z,6.35
2022-12-20T11:48:28.687Z,6.25
2022-12-20T11:50:03.967Z,6.36
2022-12-20T11:51:26.710Z,6.44
2022-12-20T11:52:39.522Z,6.49
2022-12-20T11:53:50.995Z,6.49
2022-12-20T11:55:04.922Z,6.54
2022-12-20T11:56:17.847Z,6.56
2022-12-20T11:57:29.705Z,6.56
2022-12-20T11:58:47.799Z,6.57
2022-12-20T11:59:58.515Z,6.60
2022-12-20T12:01:07.251Z,6.60
2022-12-20T12:02:15.754Z,6.60
2022-12-20T12:03:26.413Z,6.62
2022-12-20T12:04:35.287Z,6.67
2022-12-20T12:05:46.545Z,6.75
2022-12-20T12:06:59.253Z,6.80
2022-12-20T12:08:13.536Z,6.85
2022-12-20T12:09:28.811Z,6.90
2022-12-20T12:10:34.299Z,6.99
2022-12-20T12:13:17.404Z,7.20
2022-12-20T12:14:30.420Z,7.28
2022-12-20T12:15:38.686Z,7.27
2022-12-20T12:16:50.088Z,7.29
2022-12-20T12:18:01.306Z,7.28
2022-12-20T12:19:03.982Z,7.25
2022-12-20T12:20:25.740Z,7.25
2022-12-20T12:21:40.084Z,7.24
2022-12-20T12:22:47.012Z,7.27
2022-12-20T12:24:01.804Z,7.27
2022-12-20T12:25:11.606Z,7.30
2022-12-20T12:26:23.131Z,7.35
2022-12-20T12:27:27.877Z,7.41
2022-12-20T12:28:32.435Z,7.43
2022-12-20T12:29:35.177Z,7.44
2022-12-20T12:30:45.676Z,7.48
2022-12-20T12:31:54.500Z,7.49
2022-12-20T12:33:03.561Z,7.47
2022-12-20T12:34:13.807Z,7.45
2022-12-20T12:35:48.882Z,7.42
2022-12-20T12:37:21.091Z,7.43
2022-12-20T12:38:58.418Z,7.45
2022-12-20T12:40:25.689Z,7.40
2022-12-20T12:41:51.212Z,7.41
2022-12-20T12:43:10.199Z,7.42
2022-12-20T12:44:36.100Z,7.42
2022-12-20T12:45:46.446Z,7.30
2022-12-20T12:46:58.833Z,7.34
2022-12-20T12:48:08.064Z,7.38
2022-12-20T12:49:18.791Z,7.47
2022-12-20T12:50:28.247Z,7.47
2022-12-20T12:51:36.708Z,7.56
2022-12-20T12:52:50.621Z,7.63
2022-12-20T12:53:57.827Z,7.69
2022-12-20T12:54:59.791Z,7.69
2022-12-20T12:56:45.599Z,7.81
2022-12-20T12:57:58.468Z,7.94
2022-12-20T12:59:24.229Z,8.08
2022-12-20T13:00:54.447Z,8.32
2022-12-20T13:02:30.729Z,8.58
2022-12-20T13:03:39.847Z,8.84
2022-12-20T13:05:02.035Z,9.21
2022-12-20T13:06:41.817Z,9.61
2022-12-20T13:07:49.037Z,9.95
2022-12-20T13:09:17.594Z,10.26
2022-12-20T13:11:01.165Z,10.45
2022-12-20T13:12:50.514Z,10.35
2022-12-20T13:14:14.448Z,10.44
2022-12-20T13:15:46.431Z,10.86
2022-12-20T13:18:25.705Z,11.40
2022-12-20T13:19:37.057Z,11.67
2022-12-20T13:20:39.525Z,11.85
2022-12-20T13:21:46.747Z,11.76
2022-12-20T13:23:17.475Z,11.92
2022-12-20T13:24:42.497Z,11.92
2022-12-20T13:25:49.070Z,11.90
2022-12-20T13:26:53.222Z,11.76
2022-12-20T13:28:33.433Z,11.12
2022-12-20T13:29:36.661Z,10.39
2022-12-20T13:30:41.411Z,10.30
2022-12-20T13:31:43.393Z,10.22
2022-12-20T13:33:16.238Z,9.93
2022-12-20T13:34:40.055Z,9.51
2022-12-20T13:35:57.951Z,9.53
2022-12-20T13:37:02.514Z,9.27
2022-12-20T13:38:29.240Z,8.92
2022-12-20T13:39:37.972Z,8.63
2022-12-20T13:40:42.921Z,8.52
2022-12-20T13:41:51.480Z,8.77
2022-12-20T13:42:59.666Z,8.98
2022-12-20T13:44:16.346Z,9.13
2022-12-20T13:45:20.879Z,9.23
2022-12-20T13:46:28.122Z,9.28
2022-12-20T13:47:40.204Z,9.31
2022-12-20T13:48:51.050Z,9.32
2022-12-20T13:49:55.608Z,8.91
2022-12-20T13:51:00.744Z,8.58
2022-12-20T13:52:36.723Z,8.35
2022-12-20T13:53:43.087Z,8.12
2022-12-20T13:54:52.388Z,7.95
2022-12-20T13:55:54.922Z,7.92
2022-12-20T13:56:59.565Z,7.78
2022-12-20T13:58:16.177Z,7.82
2022-12-20T13:59:24.877Z,7.56
2022-12-20T14:00:30.260Z,7.45
2022-12-20T14:01:33.585Z,7.38
2022-12-20T14:02:44.598Z,7.32
2022-12-20T14:03:50.668Z,7.26
2022-12-20T14:04:59.445Z,7.14
2022-12-20T14:06:05.759Z,7.08
2022-12-20T14:07:13.362Z,7.07
2022-12-20T14:08:21.520Z,7.01
2022-12-20T14:09:28.883Z,7.15
2022-12-20T14:10:37.597Z,7.21
2022-12-20T14:11:47.736Z,7.25
2022-12-20T14:12:53.240Z,7.24
2022-12-20T14:13:59.564Z,7.24
2022-12-20T14:15:01.486Z,7.21
2022-12-20T14:16:11.117Z,7.20
2022-12-20T14:17:17.931Z,7.11
2022-12-20T14:18:24.787Z,7.12
2022-12-20T14:19:26.694Z,7.12
2022-12-20T14:20:34.895Z,7.13
2022-12-20T14:21:42.849Z,7.12
2022-12-20T14:23:04.468Z,7.12
2022-12-20T14:24:17.339Z,7.15
2022-12-20T14:25:28.033Z,7.17
2022-12-20T14:26:41.423Z,7.18
2022-12-20T14:27:44.328Z,7.23
2022-12-20T14:28:51.209Z,7.33
2022-12-20T14:29:55.688Z,7.70
2022-12-20T14:31:02.110Z,8.24
2022-12-20T14:32:06.743Z,8.95
2022-12-20T14:33:23.422Z,9.86
2022-12-20T14:34:32.209Z,10.52
2022-12-20T14:35:39.845Z,10.78
2022-12-20T14:36:46.239Z,10.78
2022-12-20T14:37:54.525Z,10.68
2022-12-20T14:38:59.172Z,10.54
2022-12-20T14:40:04.273Z,10.38
2022-12-20T14:41:41.221Z,10.09
2022-12-20T14:42:43.179Z,9.86
2022-12-20T14:43:47.689Z,9.70
2022-12-20T14:44:49.863Z,9.53
2022-12-20T14:46:11.157Z,9.36
2022-12-20T14:47:19.121Z,9.18
2022-12-20T14:48:21.588Z,9.08
2022-12-20T14:49:30.374Z,9.02
2022-12-20T14:50:34.649Z,8.89
2022-12-20T14:51:39.404Z,8.76
2022-12-20T14:52:45.037Z,8.56
2022-12-20T14:53:51.272Z,8.38
2022-12-20T14:55:09.107Z,8.16
2022-12-20T14:56:19.432Z,7.91
2022-12-20T14:57:30.343Z,7.67
2022-12-20T14:58:36.920Z,7.42
2022-12-20T14:59:38.812Z,7.22
2022-12-20T15:00:59.462Z,7.02