createdAt,value
2023-03-18T00:01:07.623Z,101048.78
2023-03-18T00:03:37.535Z,101044.38
2023-03-18T00:06:06.621Z,101045.19
2023-03-18T00:08:34.516Z,101044.25
2023-03-18T00:11:02.222Z,101052.13
2023-03-18T00:13:31.800Z,101044.38
2023-03-18T00:15:59.577Z,101035.75
2023-03-18T00:18:27.346Z,101039.09
2023-03-18T00:20:55.077Z,101043.44
2023-03-18T00:23:22.893Z,101031.38
2023-03-18T00:25:53.161Z,101032.34
2023-03-18T00:28:20.874Z,101027.13
2023-03-18T00:30:49.975Z,101018.41
2023-03-18T00:33:17.893Z,101011.50
2023-03-18T00:35:46.659Z,101009.88
2023-03-18T00:38:20.867Z,101010.63
2023-03-18T00:41:10.983Z,100998.56
2023-03-18T00:43:46.085Z,100999.47
2023-03-18T00:46:16.388Z,101007.16
2023-03-18T00:48:44.543Z,101007.28
2023-03-18T00:51:14.150Z,101014.19
2023-03-18T00:53:42.689Z,101015.94
2023-03-18T00:56:10.420Z,100998.66
2023-03-18T00:58:38.145Z,100997.75
2023-03-18T01:01:06.362Z,101008.84
2023-03-18T01:03:35.724Z,101002.00
2023-03-18T01:06:04.262Z,100998.38
2023-03-18T01:08:32.406Z,101005.28
2023-03-18T01:11:00.388Z,101007.06
2023-03-18T01:13:28.155Z,101002.69
2023-03-18T01:15:56.239Z,100989.75
2023-03-18T01:18:24.453Z,100983.59
2023-03-18T01:20:53.462Z,100984.41
2023-03-18T01:23:21.151Z,100982.63
2023-03-18T01:25:49.068Z,100988.59
2023-03-18T01:28:17.314Z,100985.06
2023-03-18T01:30:45.132Z,100978.22
2023-03-18T01:33:13.403Z,100986.75
2023-03-18T01:35:41.260Z,100994.34
2023-03-18T01:38:10.794Z,100983.94
2023-03-18T01:40:40.844Z,100982.31
2023-03-18T01:43:14.604Z,100985.03
2023-03-18T01:45:43.828Z,100977.13
2023-03-18T01:48:15.001Z,100976.34
2023-03-18T01:50:44.828Z,100971.28
2023-03-18T01:53:16.312Z,100978.16
2023-03-18T01:55:45.196Z,100974.72
2023-03-18T01:58:15.781Z,100978.75
2023-03-18T02:00:46.050Z,100977.88
2023-03-18T02:03:14.084Z,100981.22
2023-03-18T02:05:43.424Z,100977.88
2023-03-18T02:08:11.099Z,100966.66
2023-03-18T02:10:40.306Z,100976.88
2023-03-18T02:13:09.840Z,100976.94
2023-03-18T02:15:39.717Z,100987.25
2023-03-18T02:18:09.708Z,100983.03
2023-03-18T02:20:44.365Z,100980.34
2023-03-18T02:23:16.560Z,100976.81
2023-03-18T02:25:49.021Z,100976.81
2023-03-18T02:28:21.348Z,100973.38
2023-03-18T02:30:51.118Z,100971.66
2023-03-18T02:33:20.275Z,100967.16
2023-03-18T02:35:48.840Z,100964.56
2023-03-18T02:38:16.518Z,100967.03
2023-03-18T02:40:44.227Z,100971.22
2023-03-18T02:43:24.309Z,100965.19
2023-03-18T02:45:56.632Z,100972.72
2023-03-18T02:48:25.840Z,100978.06
2023-03-18T02:50:53.971Z,100975.59
2023-03-18T02:53:21.731Z,100978.19
2023-03-18T02:55:49.464Z,100975.59
2023-03-18T02:58:17.121Z,100974.78
2023-03-18T03:00:46.128Z,100984.34
2023-03-18T03:03:13.904Z,100980.16
2023-03-18T03:05:42.021Z,100983.69
2023-03-18T03:08:09.986Z,100981.94
2023-03-18T03:10:38.053Z,100971.66
2023-03-18T03:13:06.330Z,100963.88
2023-03-18T03:15:34.229Z,100962.22
2023-03-18T03:18:04.041Z,100961.38
2023-03-18T03:20:33.701Z,100963.22
2023-03-18T03:23:01.521Z,100971.09
2023-03-18T03:25:30.002Z,100971.09
2023-03-18T03:27:58.424Z,100973.63
2023-03-18T03:30:26.273Z,100966.00
2023-03-18T03:32:53.974Z,100970.41
2023-03-18T03:35:25.553Z,100977.19
2023-03-18T03:37:53.841Z,100977.31
2023-03-18T03:40:22.180Z,100974.72
2023-03-18T03:42:50.072Z,100972.06
2023-03-18T03:45:19.229Z,100978.88
2023-03-18T03:47:47.466Z,100985.94
2023-03-18T03:50:16.046Z,100985.94
2023-03-18T03:52:45.197Z,100984.16
2023-03-18T03:55:14.580Z,100979.00
2023-03-18T03:57:42.477Z,100964.38
2023-03-18T04:00:13.430Z,100974.72
2023-03-18T04:02:41.112Z,100969.50
2023-03-18T04:05:09.346Z,100961.72
2023-03-18T04:07:37.001Z,100966.91
2023-03-18T04:10:06.559Z,100964.38
2023-03-18T04:12:34.452Z,100972.94
2023-03-18T04:15:02.332Z,100971.09
2023-03-18T04:17:30.187Z,100969.44
2023-03-18T04:19:57.935Z,100968.59
2023-03-18T04:22:25.620Z,100956.50
2023-03-18T04:24:53.502Z,100959.88
2023-03-18T04:27:22.785Z,100952.03
2023-03-18T04:29:50.503Z,100947.69
2023-03-18T04:32:18.228Z,100938.97
2023-03-18T04:34:46.421Z,100941.50
2023-03-18T04:37:14.667Z,100947.50
2023-03-18T04:39:42.808Z,100955.22
2023-03-18T04:42:10.589Z,100959.63
2023-03-18T04:44:39.810Z,100963.03
2023-03-18T04:47:07.970Z,100954.38
2023-03-18T04:49:35.667Z,100949.91
2023-03-18T04:52:04.176Z,100958.47
2023-03-18T04:54:32.038Z,100954.16
2023-03-18T04:56:59.810Z,100952.44
2023-03-18T04:59:27.573Z,100954.16
2023-03-18T05:01:56.704Z,100959.31
2023-03-18T05:04:24.991Z,100958.47
2023-03-18T05:06:53.263Z,100974.00
2023-03-18T05:09:20.924Z,100972.31
2023-03-18T05:11:48.628Z,100967.97
2023-03-18T05:14:16.596Z,100964.50
2023-03-18T05:16:44.335Z,100968.75
2023-03-18T05:19:13.987Z,100967.03
2023-03-18T05:21:41.769Z,100956.66
2023-03-18T05:24:10.045Z,100957.56
2023-03-18T05:26:38.813Z,100961.91
2023-03-18T05:29:06.605Z,100952.31
2023-03-18T05:31:34.278Z,100948.06
2023-03-18T05:34:01.997Z,100949.72
2023-03-18T05:36:31.002Z,100948.00
2023-03-18T05:38:58.691Z,100945.34
2023-03-18T05:41:26.404Z,100942.56
2023-03-18T05:43:54.061Z,100959.00
2023-03-18T05:46:21.798Z,100958.09
2023-03-18T05:48:49.549Z,100953.66
2023-03-18T05:51:17.272Z,100954.53
2023-03-18T05:53:46.270Z,100951.03
2023-03-18T05:56:16.580Z,100950.19
2023-03-18T05:58:44.246Z,100954.47
2023-03-18T06:01:14.147Z,100959.56
2023-03-18T06:03:42.840Z,100960.44
2023-03-18T06:06:11.469Z,100957.91
2023-03-18T06:08:39.135Z,100956.06
2023-03-18T06:11:08.193Z,100954.41
2023-03-18T06:13:36.457Z,100949.94
2023-03-18T06:16:04.888Z,100947.28
2023-03-18T06:18:32.546Z,100948.19
2023-03-18T06:21:00.212Z,100953.22
2023-03-18T06:23:27.876Z,100953.94
2023-03-18T06:25:55.573Z,100955.69
2023-03-18T06:28:24.817Z,100956.47
2023-03-18T06:30:52.454Z,100950.31
2023-03-18T06:33:20.147Z,100956.22
2023-03-18T06:35:49.372Z,100946.72
2023-03-18T06:38:17.627Z,100943.94
2023-03-18T06:40:45.459Z,100940.28
2023-03-18T06:43:13.169Z,100954.03
2023-03-18T06:45:42.244Z,100962.56
2023-03-18T06:48:10.428Z,100961.75
2023-03-18T06:50:39.647Z,100959.16
2023-03-18T06:53:07.461Z,100964.25
2023-03-18T06:55:35.716Z,100959.03
2023-03-18T06:58:03.638Z,100971.97
2023-03-18T07:00:31.960Z,100972.78
2023-03-18T07:03:01.467Z,100977.03
2023-03-18T07:05:29.235Z,100973.44
2023-03-18T07:07:56.908Z,100977.66
2023-03-18T07:10:28.049Z,100990.59
2023-03-18T07:12:55.839Z,100975.91
2023-03-18T07:15:24.152Z,100976.75
2023-03-18T07:17:52.299Z,100975.91
2023-03-18T07:20:22.709Z,100976.59
2023-03-18T07:22:51.490Z,100965.34
2023-03-18T07:25:21.694Z,100973.88
2023-03-18T07:27:50.127Z,100977.25
2023-03-18T07:30:18.850Z,100965.03
2023-03-18T07:32:46.981Z,100976.06
2023-03-18T07:35:15.086Z,100973.28
2023-03-18T07:37:44.186Z,100972.47
2023-03-18T07:40:13.152Z,100974.91
2023-03-18T07:42:40.883Z,100969.66
2023-03-18T07:45:09.375Z,100973.94
2023-03-18T07:47:37.181Z,100974.78
2023-03-18T07:50:05.808Z,100988.44
2023-03-18T07:52:35.737Z,100991.94
2023-03-18T07:55:05.299Z,100990.97
2023-03-18T07:57:33.033Z,100997.84
2023-03-18T08:00:00.788Z,100991.69
2023-03-18T08:02:28.796Z,100999.38
2023-03-18T08:04:56.751Z,100992.53
2023-03-18T08:07:24.570Z,100984.75
2023-03-18T08:09:52.460Z,100985.63
2023-03-18T08:12:21.601Z,100990.81
2023-03-18T08:14:50.147Z,100993.63
2023-03-18T08:17:18.006Z,100998.72
2023-03-18T08:19:47.033Z,100994.47
2023-03-18T08:22:15.233Z,100992.72
2023-03-18T08:24:45.398Z,100984.16
2023-03-18T08:27:13.151Z,100988.44
2023-03-18T08:29:42.212Z,100993.69
2023-03-18T08:32:10.295Z,100998.81
2023-03-18T08:34:38.292Z,100997.91
2023-03-18T08:37:07.463Z,100991.94
2023-03-18T08:39:35.131Z,100980.53
2023-03-18T08:42:04.310Z,100981.31
2023-03-18T08:44:32.836Z,100982.97
2023-03-18T08:47:01.975Z,100985.44
2023-03-18T08:49:29.703Z,101003.53
2023-03-18T08:51:57.597Z,100999.97
2023-03-18T08:54:25.284Z,101001.06
2023-03-18T08:56:55.243Z,101008.03
2023-03-18T08:59:22.944Z,100993.41
2023-03-18T09:01:50.596Z,101004.63
2023-03-18T09:04:20.179Z,100994.13
2023-03-18T09:06:48.731Z,100995.06
2023-03-18T09:09:16.822Z,100993.28
2023-03-18T09:11:46.394Z,100995.00
2023-03-18T09:14:14.147Z,100993.00
2023-03-18T09:16:41.798Z,100994.72
2023-03-18T09:19:09.466Z,100996.47
2023-03-18T09:21:38.943Z,100997.31
2023-03-18T09:24:07.574Z,100995.53
2023-03-18T09:26:35.465Z,101005.97
2023-03-18T09:29:03.108Z,101002.50
2023-03-18T09:31:30.839Z,101014.59
2023-03-18T09:33:58.708Z,101012.94
2023-03-18T09:36:26.365Z,100999.97
2023-03-18T09:38:55.414Z,100999.06
2023-03-18T09:41:29.834Z,101010.28
2023-03-18T09:44:03.582Z,101003.19
2023-03-18T09:46:38.677Z,101003.97
2023-03-18T09:49:21.192Z,101002.97
2023-03-18T09:51:54.868Z,100996.00
2023-03-18T09:54:30.748Z,100990.66
2023-03-18T09:56:59.065Z,100995.72
2023-03-18T09:59:30.726Z,100992.34
2023-03-18T10:01:58.709Z,100995.72
2023-03-18T10:04:27.868Z,100994.72
2023-03-18T10:06:58.445Z,100989.47
2023-03-18T10:09:29.100Z,100984.41
2023-03-18T10:12:00.858Z,100983.50
2023-03-18T10:14:36.268Z,100977.44
2023-03-18T10:17:09.415Z,100979.09
2023-03-18T10:19:37.666Z,100978.25
2023-03-18T10:22:13.792Z,100972.16
2023-03-18T10:24:47.706Z,100969.38
2023-03-18T10:27:19.317Z,100970.25
2023-03-18T10:29:50.291Z,100977.06
2023-03-18T10:32:27.823Z,100977.00
2023-03-18T10:35:05.021Z,100977.63
2023-03-18T10:37:38.333Z,100972.44
2023-03-18T10:40:13.650Z,100974.00
2023-03-18T10:42:41.710Z,100970.25
2023-03-18T10:45:18.583Z,100978.25
2023-03-18T10:47:47.254Z,100972.16
2023-03-18T10:50:18.600Z,100971.94
2023-03-18T10:52:49.126Z,100976.31
2023-03-18T10:55:19.069Z,100978.84
2023-03-18T10:57:46.740Z,100979.66
2023-03-18T11:00:22.801Z,100981.63
2023-03-18T11:02:50.678Z,100980.50
2023-03-18T11:05:23.415Z,100969.13
2023-03-18T11:07:57.747Z,100979.50
2023-03-18T11:10:27.858Z,100976.78
2023-03-18T11:13:00.157Z,100974.19
2023-03-18T11:15:28.289Z,100970.75
2023-03-18T11:17:59.494Z,100978.31
2023-03-18T11:20:37.453Z,100981.53
2023-03-18T11:23:12.788Z,100976.06
2023-03-18T11:25:46.668Z,100981.31
2023-03-18T11:28:21.018Z,100983.84
2023-03-18T11:30:49.818Z,100979.28
2023-03-18T11:33:18.280Z,100976.69
2023-03-18T11:35:48.403Z,100987.00
2023-03-18T11:38:18.570Z,100980.19
2023-03-18T11:40:47.848Z,100985.22
2023-03-18T11:43:18.751Z,100991.34
2023-03-18T11:45:55.158Z,100985.22
2023-03-18T11:48:30.543Z,100978.22
2023-03-18T11:51:23.114Z,100979.75
2023-03-18T11:54:04.643Z,100979.44
2023-03-18T11:56:36.125Z,100978.72
2023-03-18T11:59:14.754Z,100982.13
2023-03-18T12:01:47.271Z,100985.56
2023-03-18T12:04:23.888Z,100979.44
2023-03-18T12:07:01.426Z,100977.63
2023-03-18T12:09:32.923Z,100978.56
2023-03-18T12:12:07.632Z,100976.13
2023-03-18T12:14:38.918Z,100976.13
2023-03-18T12:17:16.058Z,100976.94
2023-03-18T12:19:57.596Z,100981.31
2023-03-18T12:22:32.137Z,100987.53
2023-03-18T12:25:08.107Z,100985.16
2023-03-18T12:27:43.069Z,100986.22
2023-03-18T12:30:20.486Z,100978.38
2023-03-18T12:32:51.907Z,100978.38
2023-03-18T12:35:34.715Z,100981.81
2023-03-18T12:38:17.368Z,100971.34
2023-03-18T12:40:50.932Z,100974.84
2023-03-18T12:43:37.464Z,100969.66
2023-03-18T12:46:10.805Z,100977.72
2023-03-18T12:48:44.855Z,100975.00
2023-03-18T12:51:16.329Z,100972.41
2023-03-18T12:53:45.585Z,100970.50
2023-03-18T12:56:15.113Z,100974.56
2023-03-18T12:58:47.348Z,100976.13
2023-03-18T13:01:18.375Z,100973.50
2023-03-18T13:03:48.025Z,100979.38
2023-03-18T13:06:18.791Z,100981.16
2023-03-18T13:08:55.942Z,100981.84
2023-03-18T13:11:42.067Z,100979.94
2023-03-18T13:14:15.593Z,100974.75
2023-03-18T13:16:43.421Z,100984.44
2023-03-18T13:19:12.336Z,100984.56
2023-03-18T13:21:42.245Z,100982.91
2023-03-18T13:24:21.405Z,100984.50
2023-03-18T13:26:57.068Z,100988.94
2023-03-18T13:29:31.752Z,100987.31
2023-03-18T13:32:05.457Z,100997.03
2023-03-18T13:34:54.735Z,100997.03
2023-03-18T13:37:30.701Z,100997.16
2023-03-18T13:40:05.773Z,100994.72
2023-03-18T13:42:36.126Z,101000.66
2023-03-18T13:45:08.731Z,100995.63
2023-03-18T13:47:38.553Z,100997.31
2023-03-18T13:50:08.534Z,100999.84
2023-03-18T13:52:38.153Z,101005.84
2023-03-18T13:55:07.686Z,101007.69
2023-03-18T13:57:48.972Z,101005.09
2023-03-18T14:00:38.399Z,101002.56
2023-03-18T14:03:15.986Z,101002.50
2023-03-18T14:05:45.201Z,101013.84
2023-03-18T14:08:30.677Z,101024.38
2023-03-18T14:11:26.009Z,101014.84
2023-03-18T14:13:54.947Z,101019.31
2023-03-18T14:16:24.082Z,101022.00
2023-03-18T14:18:57.223Z,101018.50
2023-03-18T14:21:26.921Z,101008.19
2023-03-18T14:24:10.737Z,101020.31
2023-03-18T14:26:38.805Z,101026.44
2023-03-18T14:29:17.142Z,101023.00
2023-03-18T14:31:52.194Z,101026.56
2023-03-18T14:34:28.924Z,101024.06
2023-03-18T14:37:09.305Z,101028.47
2023-03-18T14:39:39.257Z,101024.13
2023-03-18T14:42:13.665Z,101027.59
2023-03-18T14:44:44.229Z,101018.94
2023-03-18T14:47:35.710Z,101025.78
2023-03-18T14:50:14.183Z,101027.47
2023-03-18T14:52:43.525Z,101020.59
2023-03-18T14:55:18.327Z,101027.47
2023-03-18T14:57:46.312Z,101036.19
2023-03-18T15:00:15.595Z,101037.84
2023-03-18T15:02:44.847Z,101041.28
2023-03-18T15:05:17.052Z,101040.50
2023-03-18T15:07:45.439Z,101040.59
2023-03-18T15:10:15.365Z,101047.69
2023-03-18T15:12:43.018Z,101041.66
2023-03-18T15:15:14.810Z,101039.25
2023-03-18T15:17:46.771Z,101036.72
2023-03-18T15:20:16.981Z,101036.81
2023-03-18T15:22:45.110Z,101032.47
2023-03-18T15:25:18.151Z,101034.13
2023-03-18T15:27:46.715Z,101038.56
2023-03-18T15:30:27.978Z,101041.16
2023-03-18T15:33:06.663Z,101034.06
2023-03-18T15:35:36.231Z,101039.19
2023-03-18T15:38:08.087Z,101044.50
2023-03-18T15:40:36.827Z,101047.25
2023-03-18T15:43:06.081Z,101042.91
2023-03-18T15:45:34.307Z,101050.75
2023-03-18T15:48:08.090Z,101056.94
2023-03-18T15:50:37.343Z,101059.59
2023-03-18T15:53:06.669Z,101060.50
2023-03-18T15:55:35.814Z,101066.59
2023-03-18T15:58:05.593Z,101063.22
2023-03-18T16:00:33.661Z,101072.84
2023-03-18T16:03:01.470Z,101072.00
2023-03-18T16:05:29.721Z,101076.25
2023-03-18T16:07:59.491Z,101070.13
2023-03-18T16:10:27.850Z,101071.13
2023-03-18T16:12:58.149Z,101079.91
2023-03-18T16:15:27.875Z,101077.25
2023-03-18T16:17:56.611Z,101073.06
2023-03-18T16:20:25.692Z,101077.66
2023-03-18T16:22:53.572Z,101073.38
2023-03-18T16:25:23.748Z,101075.91
2023-03-18T16:27:51.990Z,101086.34
2023-03-18T16:30:20.362Z,101081.03
2023-03-18T16:32:48.409Z,101088.81
2023-03-18T16:35:16.884Z,101102.66
2023-03-18T16:37:45.104Z,101103.72
2023-03-18T16:40:17.317Z,101107.38
2023-03-18T16:42:47.943Z,101106.56
2023-03-18T16:45:17.425Z,101106.63
2023-03-18T16:47:46.129Z,101122.13
2023-03-18T16:50:18.452Z,101118.69
2023-03-18T16:52:46.201Z,101113.56
2023-03-18T16:55:14.713Z,101120.59
2023-03-18T16:57:48.332Z,101120.72
2023-03-18T17:00:20.572Z,101120.78
2023-03-18T17:02:48.234Z,101126.03
2023-03-18T17:05:16.795Z,101129.47
2023-03-18T17:07:44.680Z,101127.78
2023-03-18T17:10:12.644Z,101129.47
2023-03-18T17:12:41.501Z,101131.28
2023-03-18T17:15:12.638Z,101143.38
2023-03-18T17:17:42.004Z,101146.97
2023-03-18T17:20:16.366Z,101138.19
2023-03-18T17:22:45.126Z,101150.34
2023-03-18T17:25:12.846Z,101153.00
2023-03-18T17:27:43.993Z,101156.41
2023-03-18T17:30:16.737Z,101162.53
2023-03-18T17:32:46.355Z,101153.06
2023-03-18T17:35:15.773Z,101158.31
2023-03-18T17:37:43.471Z,101148.06
2023-03-18T17:40:12.229Z,101153.31
2023-03-18T17:42:40.342Z,101158.56
2023-03-18T17:45:10.322Z,101159.44
2023-03-18T17:47:38.143Z,101156.03
2023-03-18T17:50:07.614Z,101162.03
2023-03-18T17:52:35.327Z,101162.97
2023-03-18T17:55:02.937Z,101162.09
2023-03-18T17:57:31.981Z,101170.78
2023-03-18T17:59:59.654Z,101172.53
2023-03-18T18:02:27.326Z,101184.00
2023-03-18T18:04:55.011Z,101179.69
2023-03-18T18:07:24.111Z,101177.09
2023-03-18T18:09:52.476Z,101175.38
2023-03-18T18:12:22.983Z,101183.16
2023-03-18T18:14:51.104Z,101186.59
2023-03-18T18:17:19.157Z,101184.91
2023-03-18T18:19:47.326Z,101185.75
2023-03-18T18:22:16.277Z,101196.16
2023-03-18T18:24:47.017Z,101184.97
2023-03-18T18:27:15.074Z,101186.72
2023-03-18T18:29:43.567Z,101184.19
2023-03-18T18:32:11.407Z,101186.03
2023-03-18T18:34:39.388Z,101189.44
2023-03-18T18:37:07.840Z,101190.34
2023-03-18T18:39:35.606Z,101192.09
2023-03-18T18:42:05.146Z,101196.41
2023-03-18T18:44:33.831Z,101198.13
2023-03-18T18:47:01.522Z,101200.66
2023-03-18T18:49:29.214Z,101198.06
2023-03-18T18:51:57.084Z,101207.50
2023-03-18T18:54:25.393Z,101204.13
2023-03-18T18:56:53.418Z,101207.63
2023-03-18T18:59:24.942Z,101204.97
2023-03-18T19:01:52.712Z,101208.47
2023-03-18T19:04:21.818Z,101211.13
2023-03-18T19:06:50.965Z,101210.41
2023-03-18T19:09:19.649Z,101213.06
2023-03-18T19:11:47.679Z,101207.13
2023-03-18T19:14:19.575Z,101206.38
2023-03-18T19:16:49.291Z,101215.81
2023-03-18T19:19:19.044Z,101215.88
2023-03-18T19:21:47.116Z,101217.63
2023-03-18T19:24:26.804Z,101215.19
2023-03-18T19:26:55.407Z,101216.00
2023-03-18T19:29:23.447Z,101213.47
2023-03-18T19:31:52.806Z,101222.16
2023-03-18T19:34:21.572Z,101230.78
2023-03-18T19:36:50.220Z,101229.94
2023-03-18T19:39:18.925Z,101234.31
2023-03-18T19:41:47.337Z,101233.44
2023-03-18T19:44:16.542Z,101235.97
2023-03-18T19:46:44.786Z,101241.03
2023-03-18T19:49:19.276Z,101241.84
2023-03-18T19:51:47.000Z,101248.72
2023-03-18T19:54:23.781Z,101255.59
2023-03-18T19:56:52.491Z,101252.97
2023-03-18T19:59:21.220Z,101255.59
2023-03-18T20:01:49.145Z,101257.44
2023-03-18T20:04:19.715Z,101260.16
2023-03-18T20:06:48.572Z,101258.44
2023-03-18T20:09:17.701Z,101260.16
2023-03-18T20:11:45.984Z,101258.50
2023-03-18T20:14:25.487Z,101257.56
2023-03-18T20:16:53.639Z,101267.94
2023-03-18T20:19:22.876Z,101267.94
2023-03-18T20:21:50.674Z,101267.94
2023-03-18T20:24:20.668Z,101268.09
2023-03-18T20:26:48.325Z,101269.03
2023-03-18T20:29:17.009Z,101269.94
2023-03-18T20:31:44.951Z,101281.19
2023-03-18T20:34:12.724Z,101276.06
2023-03-18T20:36:42.296Z,101279.56
2023-03-18T20:39:14.316Z,101283.06
2023-03-18T20:41:41.922Z,101283.16
2023-03-18T20:44:12.238Z,101284.03
2023-03-18T20:46:42.823Z,101284.00
2023-03-18T20:49:10.663Z,101288.34
2023-03-18T20:51:40.779Z,101287.44
2023-03-18T20:54:17.655Z,101289.16
2023-03-18T20:56:45.413Z,101287.44
2023-03-18T20:59:13.739Z,101297.97
2023-03-18T21:01:41.545Z,101291.09
2023-03-18T21:04:12.701Z,101305.78
2023-03-18T21:06:40.400Z,101302.34
2023-03-18T21:09:10.146Z,101299.81
2023-03-18T21:11:39.257Z,101302.41
2023-03-18T21:14:06.974Z,101301.56
2023-03-18T21:16:37.693Z,101298.06
2023-03-18T21:19:05.716Z,101306.69
2023-03-18T21:21:35.917Z,101312.06
2023-03-18T21:24:04.190Z,101319.00
2023-03-18T21:26:31.842Z,101318.09
2023-03-18T21:29:01.040Z,101325.00
2023-03-18T21:31:31.164Z,101327.47
2023-03-18T21:33:58.881Z,101321.44
2023-03-18T21:36:27.126Z,101326.69
2023-03-18T21:38:54.790Z,101329.22
2023-03-18T21:41:23.711Z,101331.84
2023-03-18T21:43:51.908Z,101325.06
2023-03-18T21:46:22.639Z,101333.75
2023-03-18T21:48:50.906Z,101326.94
2023-03-18T21:51:37.508Z,101333.84
2023-03-18T21:54:06.295Z,101336.34
2023-03-18T21:56:34.098Z,101344.13
2023-03-18T21:59:01.779Z,101344.06
2023-03-18T22:01:32.321Z,101358.78
2023-03-18T22:04:00.412Z,101351.81
2023-03-18T22:06:28.193Z,101352.69
2023-03-18T22:08:56.872Z,101366.53
2023-03-18T22:11:24.518Z,101361.31
2023-03-18T22:13:52.256Z,101365.63
2023-03-18T22:16:20.027Z,101363.91
2023-03-18T22:18:49.220Z,101360.41
2023-03-18T22:21:20.076Z,101363.00
2023-03-18T22:23:47.878Z,101365.63
2023-03-18T22:26:16.335Z,101376.91
2023-03-18T22:28:44.470Z,101377.00
2023-03-18T22:31:18.170Z,101384.78
2023-03-18T22:33:46.653Z,101383.91
2023-03-18T22:36:16.751Z,101383.00
2023-03-18T22:38:44.550Z,101384.88
2023-03-18T22:41:17.245Z,101383.16
2023-03-18T22:43:45.027Z,101388.34
2023-03-18T22:46:12.795Z,101385.81
2023-03-18T22:48:40.569Z,101383.16
2023-03-18T22:51:08.521Z,101383.06
2023-03-18T22:53:39.008Z,101381.28
2023-03-18T22:56:12.013Z,101382.84
2023-03-18T22:58:39.906Z,101378.63
2023-03-18T23:01:07.752Z,101383.81
2023-03-18T23:03:37.181Z,101386.50
2023-03-18T23:06:05.327Z,101384.88
2023-03-18T23:08:33.240Z,101386.66
2023-03-18T23:11:02.707Z,101389.25
2023-03-18T23:13:31.716Z,101388.34
2023-03-18T23:15:59.620Z,101386.56
2023-03-18T23:18:27.344Z,101386.63
2023-03-18T23:20:55.252Z,101387.53
2023-03-18T23:23:23.055Z,101388.34
2023-03-18T23:25:52.421Z,101392.69
2023-03-18T23:28:21.550Z,101392.66
2023-03-18T23:30:50.249Z,101387.53
2023-03-18T23:33:18.287Z,101386.66
2023-03-18T23:35:47.275Z,101396.16
2023-03-18T23:38:15.058Z,101401.41
2023-03-18T23:40:42.724Z,101398.91
2023-03-18T23:43:10.459Z,101398.09
2023-03-18T23:45:40.074Z,101393.69
2023-03-18T23:48:08.121Z,101400.63
2023-03-18T23:50:38.370Z,101399.88
2023-03-18T23:53:05.973Z,101402.56
2023-03-18T23:55:35.218Z,101405.25
2023-03-18T23:58:03.209Z,101405.34
