createdAt,value
2018-06-10T00:01:05.177Z,95.70
2018-06-10T00:03:33.064Z,95.70
2018-06-10T00:06:00.894Z,95.90
2018-06-10T00:08:28.736Z,96.00
2018-06-10T00:10:56.612Z,96.00
2018-06-10T00:13:24.352Z,96.00
2018-06-10T00:15:52.133Z,96.00
2018-06-10T00:18:19.993Z,96.30
2018-06-10T00:20:47.759Z,96.20
2018-06-10T00:23:15.559Z,96.30
2018-06-10T00:25:43.438Z,96.30
2018-06-10T00:28:11.303Z,96.40
2018-06-10T00:30:39.134Z,96.40
2018-06-10T00:33:06.899Z,96.40
2018-06-10T00:35:34.737Z,96.60
2018-06-10T00:38:02.607Z,96.80
2018-06-10T00:40:30.548Z,96.80
2018-06-10T00:42:58.411Z,96.90
2018-06-10T00:45:26.286Z,96.90
2018-06-10T00:47:54.129Z,97.10
2018-06-10T00:50:21.953Z,97.20
2018-06-10T00:52:49.875Z,97.10
2018-06-10T00:55:17.717Z,97.20
2018-06-10T00:57:45.561Z,97.50
2018-06-10T01:00:13.413Z,97.60
2018-06-10T01:02:41.226Z,97.50
2018-06-10T01:05:09.114Z,97.40
2018-06-10T01:07:36.914Z,97.50
2018-06-10T01:10:04.799Z,97.50
2018-06-10T01:12:32.559Z,97.50
2018-06-10T01:15:00.463Z,97.40
2018-06-10T01:17:28.272Z,97.40
2018-06-10T01:19:56.114Z,97.60
2018-06-10T01:22:23.986Z,97.70
2018-06-10T01:24:51.792Z,97.80
2018-06-10T01:27:19.641Z,97.90
2018-06-10T01:29:47.453Z,97.90
2018-06-10T01:32:15.360Z,97.90
2018-06-10T01:34:43.204Z,98.00
2018-06-10T01:37:11.037Z,98.00
2018-06-10T01:39:38.908Z,97.90
2018-06-10T01:42:06.715Z,97.90
2018-06-10T01:44:34.533Z,97.90
2018-06-10T01:47:02.385Z,97.90
2018-06-10T01:49:30.217Z,98.00
2018-06-10T01:51:58.006Z,98.00
2018-06-10T01:54:25.853Z,98.20
2018-06-10T01:56:53.684Z,98.30
2018-06-10T01:59:21.574Z,98.30
2018-06-10T02:01:49.391Z,98.40
2018-06-10T02:04:17.197Z,98.50
2018-06-10T02:06:45.109Z,98.60
2018-06-10T02:09:12.934Z,98.70
2018-06-10T02:11:40.713Z,98.80
2018-06-10T02:14:08.563Z,98.80
2018-06-10T02:16:36.375Z,98.80
2018-06-10T02:19:04.321Z,98.70
2018-06-10T02:21:32.132Z,98.80
2018-06-10T02:23:59.953Z,98.80
2018-06-10T02:26:27.802Z,98.90
2018-06-10T02:28:55.641Z,98.90
2018-06-10T02:31:23.490Z,99.30
2018-06-10T02:33:51.325Z,98.90
2018-06-10T02:36:19.184Z,98.90
2018-06-10T02:38:46.985Z,98.90
2018-06-10T02:41:14.797Z,98.80
2018-06-10T02:43:42.727Z,99.10
2018-06-10T02:46:10.609Z,98.80
2018-06-10T02:48:38.456Z,98.80
2018-06-10T02:51:06.353Z,98.90
2018-06-10T02:53:35.260Z,99.10
2018-06-10T02:56:03.193Z,98.80
2018-06-10T02:58:31.040Z,98.70
2018-06-10T03:00:58.937Z,98.60
2018-06-10T03:03:26.792Z,98.70
2018-06-10T03:05:54.612Z,98.50
2018-06-10T03:08:22.417Z,98.40
2018-06-10T03:10:50.299Z,98.30
2018-06-10T03:13:18.205Z,98.30
2018-06-10T03:15:45.978Z,98.20
2018-06-10T03:18:13.725Z,98.10
2018-06-10T03:20:41.600Z,98.00
2018-06-10T03:23:09.480Z,98.00
2018-06-10T03:25:37.294Z,97.80
2018-06-10T03:28:05.079Z,97.70
2018-06-10T03:30:33.018Z,97.60
2018-06-10T03:33:00.852Z,97.50
2018-06-10T03:35:28.708Z,97.50
2018-06-10T03:37:56.506Z,97.40
2018-06-10T03:40:24.317Z,97.30
2018-06-10T03:42:52.122Z,97.20
2018-06-10T03:45:19.977Z,97.00
2018-06-10T03:47:47.781Z,96.90
2018-06-10T03:50:15.617Z,96.80
2018-06-10T03:52:43.467Z,97.00
2018-06-10T03:55:11.268Z,96.50
2018-06-10T03:57:39.058Z,96.40
2018-06-10T04:00:06.942Z,96.20
2018-06-10T04:02:34.753Z,96.00
2018-06-10T04:05:02.782Z,95.70
2018-06-10T04:07:30.566Z,95.30
2018-06-10T04:09:58.413Z,95.00
2018-06-10T04:12:26.316Z,94.60
2018-06-10T04:14:54.117Z,94.40
2018-06-10T04:17:21.928Z,94.10
2018-06-10T04:19:49.749Z,93.70
2018-06-10T04:22:17.588Z,93.30
2018-06-10T04:24:45.413Z,93.10
2018-06-10T04:27:13.206Z,93.10
2018-06-10T04:29:40.968Z,92.60
2018-06-10T04:32:08.835Z,92.40
2018-06-10T04:34:36.661Z,92.20
2018-06-10T04:39:32.312Z,91.70
2018-06-10T04:42:00.048Z,91.50
2018-06-10T04:44:27.785Z,91.20
2018-06-10T04:46:55.661Z,91.10
2018-06-10T04:49:23.383Z,90.20
2018-06-10T04:51:51.131Z,90.10
2018-06-10T04:54:18.957Z,89.40
2018-06-10T04:56:46.809Z,88.80
2018-06-10T04:59:14.653Z,88.60
2018-06-10T05:01:42.456Z,88.20
2018-06-10T05:04:10.301Z,87.60
2018-06-10T05:06:38.118Z,86.80
2018-06-10T05:09:06.458Z,84.70
2018-06-10T05:11:34.250Z,83.90
2018-06-10T05:14:02.075Z,83.30
2018-06-10T05:16:29.887Z,81.90
2018-06-10T05:18:57.652Z,78.20
2018-06-10T05:21:25.372Z,75.60
2018-06-10T05:23:53.115Z,75.00
2018-06-10T05:26:20.869Z,75.10
2018-06-10T05:28:48.604Z,75.30
2018-06-10T05:31:16.365Z,73.70
2018-06-10T05:33:44.132Z,73.80
2018-06-10T05:36:11.981Z,73.30
2018-06-10T05:38:39.824Z,70.10
2018-06-10T05:41:07.622Z,67.70
2018-06-10T05:43:35.445Z,65.40
2018-06-10T05:46:03.267Z,63.40
2018-06-10T05:48:31.085Z,61.30
2018-06-10T05:50:58.880Z,59.30
2018-06-10T05:53:26.872Z,57.70
2018-06-10T05:55:54.637Z,58.00
2018-06-10T05:58:22.481Z,57.60
2018-06-10T06:00:50.269Z,59.10
2018-06-10T06:03:18.048Z,59.70
2018-06-10T06:05:45.840Z,61.10
2018-06-10T06:08:13.683Z,62.00
2018-06-10T06:10:41.488Z,62.60
2018-06-10T06:13:09.344Z,63.70
2018-06-10T06:15:37.270Z,64.60
2018-06-10T06:18:05.184Z,64.20
2018-06-10T06:20:32.927Z,63.70
2018-06-10T06:23:00.708Z,63.50
2018-06-10T06:25:28.496Z,63.60
2018-06-10T06:27:56.260Z,63.60
2018-06-10T06:30:24.106Z,63.30
2018-06-10T06:32:51.884Z,63.20
2018-06-10T06:35:19.695Z,62.80
2018-06-10T06:37:47.480Z,63.10
2018-06-10T06:40:15.197Z,62.10
2018-06-10T06:42:43.009Z,61.40
2018-06-10T06:45:10.837Z,61.20
2018-06-10T06:47:38.657Z,60.70
2018-06-10T06:50:06.448Z,60.50
2018-06-10T06:52:34.273Z,60.40
2018-06-10T06:55:02.036Z,61.00
2018-06-10T06:57:29.888Z,60.90
2018-06-10T06:59:57.653Z,61.00
2018-06-10T07:02:25.380Z,60.90
2018-06-10T07:04:53.246Z,61.00
2018-06-10T07:07:21.032Z,61.00
2018-06-10T07:09:48.814Z,61.00
2018-06-10T07:12:16.596Z,60.90
2018-06-10T07:14:44.388Z,60.50
2018-06-10T07:17:12.156Z,59.90
2018-06-10T07:19:39.888Z,59.80
2018-06-10T07:22:07.727Z,59.60
2018-06-10T07:24:35.580Z,59.30
2018-06-10T07:27:03.340Z,58.90
2018-06-10T07:29:31.178Z,58.60
2018-06-10T07:31:59.000Z,58.70
2018-06-10T07:34:26.731Z,58.50
2018-06-10T07:36:54.479Z,58.20
2018-06-10T07:39:22.236Z,58.10
2018-06-10T07:41:50.079Z,58.10
2018-06-10T07:44:17.841Z,57.70
2018-06-10T07:46:45.628Z,57.60
2018-06-10T07:49:13.415Z,57.50
2018-06-10T07:51:41.212Z,57.60
2018-06-10T07:54:09.035Z,57.60
2018-06-10T07:56:36.794Z,56.80
2018-06-10T07:59:04.672Z,57.00
2018-06-10T08:01:32.535Z,56.70
2018-06-10T08:04:00.341Z,56.60
2018-06-10T08:06:28.148Z,56.30
2018-06-10T08:08:55.868Z,56.10
2018-06-10T08:11:23.648Z,56.20
2018-06-10T08:13:51.383Z,56.00
2018-06-10T08:16:19.187Z,55.90
2018-06-10T08:18:47.098Z,55.80
2018-06-10T08:21:14.843Z,55.60
2018-06-10T08:23:42.627Z,55.80
2018-06-10T08:26:10.448Z,55.80
2018-06-10T08:28:38.217Z,56.00
2018-06-10T08:31:05.972Z,56.20
2018-06-10T08:33:33.687Z,56.30
2018-06-10T08:36:01.517Z,56.30
2018-06-10T08:38:29.271Z,57.00
2018-06-10T08:40:57.072Z,56.30
2018-06-10T08:43:24.848Z,56.10
2018-06-10T08:45:52.609Z,56.30
2018-06-10T08:48:20.417Z,56.30
2018-06-10T08:50:48.209Z,56.10
2018-06-10T08:53:16.020Z,56.60
2018-06-10T08:55:43.779Z,56.10
2018-06-10T08:58:11.579Z,56.10
2018-06-10T09:00:39.344Z,56.40
2018-06-10T09:05:34.988Z,56.30
2018-06-10T09:10:30.556Z,55.30
2018-06-10T09:12:58.344Z,55.50
2018-06-10T09:15:26.107Z,55.80
2018-06-10T09:17:53.880Z,56.00
2018-06-10T09:20:21.668Z,56.20
2018-06-10T09:22:49.443Z,56.10
2018-06-10T09:25:17.224Z,56.20
2018-06-10T09:27:48.761Z,56.30
2018-06-10T09:30:23.984Z,56.50
2018-06-10T09:32:51.672Z,56.70
2018-06-10T09:35:19.446Z,56.70
2018-06-10T09:37:51.269Z,56.60
2018-06-10T09:40:21.164Z,57.00
2018-06-10T09:43:14.276Z,57.40
2018-06-10T09:45:42.017Z,57.60
2018-06-10T09:48:09.761Z,57.80
2018-06-10T09:50:37.605Z,58.30
2018-06-10T09:53:05.401Z,58.40
2018-06-10T09:55:38.558Z,58.70
2018-06-10T09:58:06.260Z,58.70
2018-06-10T10:00:34.028Z,58.80
2018-06-10T10:03:01.814Z,58.80
2018-06-10T10:05:29.553Z,58.30
2018-06-10T10:07:57.344Z,58.20
2018-06-10T10:10:25.145Z,58.40
2018-06-10T10:12:52.961Z,58.60
2018-06-10T10:15:20.802Z,58.70
2018-06-10T10:17:48.721Z,58.80
2018-06-10T10:20:16.548Z,57.90
2018-06-10T10:22:51.839Z,56.60
2018-06-10T10:25:19.758Z,55.30
2018-06-10T10:27:47.764Z,54.10
2018-06-10T10:30:32.148Z,52.90
2018-06-10T10:33:00.036Z,52.50
2018-06-10T10:35:27.877Z,51.80
2018-06-10T10:50:01.218Z,48.90
2018-06-10T10:52:29.095Z,47.80
2018-06-10T10:54:56.940Z,47.60
2018-06-10T10:57:24.829Z,47.70
2018-06-10T10:59:52.717Z,46.80
2018-06-10T11:02:20.560Z,45.90
2018-06-10T11:04:48.377Z,45.80
2018-06-10T11:07:16.171Z,45.50
2018-06-10T11:09:44.113Z,44.80
2018-06-10T11:12:11.901Z,44.70
2018-06-10T11:14:39.689Z,44.70
2018-06-10T11:17:07.567Z,44.40
2018-06-10T11:19:35.369Z,44.10
2018-06-10T11:22:03.204Z,43.20
2018-06-10T11:27:30.742Z,43.40
2018-06-10T11:29:58.536Z,43.10
2018-06-10T11:32:26.361Z,42.90
2018-06-10T11:34:54.224Z,42.80
2018-06-10T11:37:22.075Z,42.40
2018-06-10T11:39:49.896Z,43.10
2018-06-10T11:44:45.599Z,43.20
2018-06-10T11:47:13.420Z,43.10
2018-06-10T11:49:41.214Z,43.00
2018-06-10T11:52:09.067Z,42.70
2018-06-10T11:54:36.729Z,42.70
2018-06-10T11:57:04.558Z,42.10
2018-06-10T11:59:32.293Z,40.70
2018-06-10T12:02:00.095Z,40.70
2018-06-10T12:04:27.783Z,40.00
2018-06-10T12:06:55.543Z,40.30
2018-06-10T12:09:23.294Z,40.60
2018-06-10T12:11:51.087Z,40.70
2018-06-10T12:14:18.918Z,39.90
2018-06-10T12:16:46.722Z,39.10
2018-06-10T12:19:14.508Z,38.30
2018-06-10T12:21:42.322Z,38.30
2018-06-10T12:24:10.072Z,37.60
2018-06-10T12:26:37.877Z,37.20
2018-06-10T12:29:05.744Z,37.40
2018-06-10T12:31:33.599Z,36.80
2018-06-10T12:34:01.362Z,37.10
2018-06-10T12:36:29.285Z,37.40
2018-06-10T12:38:56.984Z,37.00
2018-06-10T12:41:24.794Z,37.00
2018-06-10T12:43:52.573Z,37.30
2018-06-10T12:46:20.773Z,37.10
2018-06-10T12:48:48.680Z,37.30
2018-06-10T12:51:16.505Z,36.80
2018-06-10T12:53:44.321Z,36.00
2018-06-10T12:56:12.128Z,36.00
2018-06-10T12:58:39.983Z,36.20
2018-06-10T13:01:07.761Z,36.40
2018-06-10T13:03:35.525Z,35.80
2018-06-10T13:06:03.332Z,36.10
2018-06-10T13:08:31.111Z,35.70
2018-06-10T13:10:58.897Z,36.00
2018-06-10T13:13:26.659Z,36.20
2018-06-10T13:15:54.436Z,36.30
2018-06-10T13:18:22.189Z,36.10
2018-06-10T13:20:49.949Z,35.70
2018-06-10T13:23:17.782Z,36.10
2018-06-10T13:25:45.585Z,36.90
2018-06-10T13:28:13.340Z,36.60
2018-06-10T13:30:41.125Z,35.70
2018-06-10T13:33:08.893Z,35.90
2018-06-10T13:35:36.725Z,35.60
2018-06-10T13:38:04.721Z,35.30
2018-06-10T13:40:32.425Z,35.10
2018-06-10T13:43:00.252Z,34.80
2018-06-10T13:45:28.050Z,34.10
2018-06-10T13:47:55.944Z,33.70
2018-06-10T13:50:23.752Z,33.80
2018-06-10T13:52:51.646Z,33.60
2018-06-10T13:55:19.491Z,33.60
2018-06-10T13:57:47.300Z,33.90
2018-06-10T14:00:15.136Z,33.80
2018-06-10T14:02:42.945Z,34.50
2018-06-10T14:05:10.768Z,34.00
2018-06-10T14:07:38.565Z,34.40
2018-06-10T14:10:06.365Z,34.40
2018-06-10T14:12:34.208Z,34.50
2018-06-10T14:15:02.006Z,34.40
2018-06-10T14:17:29.723Z,34.80
2018-06-10T14:19:57.472Z,35.00
2018-06-10T14:22:25.328Z,35.00
2018-06-10T14:24:53.164Z,34.80
2018-06-10T14:27:20.966Z,35.90
2018-06-10T14:29:48.743Z,35.90
2018-06-10T14:32:16.577Z,36.30
2018-06-10T14:34:44.400Z,36.00
2018-06-10T14:37:12.270Z,37.00
2018-06-10T14:39:40.085Z,37.70
2018-06-10T14:42:07.885Z,39.10
2018-06-10T14:44:35.658Z,39.60
2018-06-10T14:47:03.485Z,39.80
2018-06-10T14:49:31.395Z,39.90
2018-06-10T14:51:59.183Z,40.20
2018-06-10T14:54:26.985Z,40.80
2018-06-10T14:56:54.820Z,40.90
2018-06-10T14:59:22.652Z,40.80
2018-06-10T15:01:50.488Z,40.30
2018-06-10T15:04:18.260Z,40.90
2018-06-10T15:07:12.277Z,40.90
2018-06-10T15:09:40.177Z,40.50
2018-06-10T15:12:07.953Z,40.60
2018-06-10T15:14:35.776Z,40.90
2018-06-10T15:17:03.492Z,40.60
2018-06-10T15:19:31.292Z,40.80
2018-06-10T15:21:59.111Z,41.00
2018-06-10T15:24:26.981Z,41.50
2018-06-10T15:26:54.783Z,41.80
2018-06-10T15:29:22.530Z,42.20
2018-06-10T15:31:50.396Z,41.80
2018-06-10T15:34:18.199Z,41.80
2018-06-10T15:36:46.010Z,42.00
2018-06-10T15:39:13.853Z,42.10
2018-06-10T15:41:41.657Z,42.00
2018-06-10T15:44:09.501Z,41.40
2018-06-10T15:46:37.255Z,40.40
2018-06-10T15:49:05.096Z,40.60
2018-06-10T15:51:32.938Z,40.70
2018-06-10T15:54:00.705Z,40.70
2018-06-10T15:56:28.581Z,41.00
2018-06-10T15:58:56.378Z,41.10
2018-06-10T16:01:24.203Z,41.30
2018-06-10T16:03:51.948Z,41.80
2018-06-10T16:09:33.177Z,42.10
2018-06-10T16:15:06.314Z,41.70
2018-06-10T16:23:38.538Z,41.00
2018-06-10T16:26:06.348Z,40.70
2018-06-10T16:28:34.160Z,41.30
2018-06-10T16:31:02.075Z,42.10
2018-06-10T16:36:35.109Z,43.40
2018-06-10T16:39:04.564Z,44.10
2018-06-10T16:41:32.384Z,44.80
2018-06-10T16:44:00.105Z,45.40
2018-06-10T16:46:28.006Z,45.70
2018-06-10T16:48:55.804Z,45.90
2018-06-10T16:51:23.624Z,46.10
2018-06-10T16:53:51.578Z,46.20
2018-06-10T16:56:19.385Z,46.50
2018-06-10T16:58:47.145Z,47.20
2018-06-10T17:01:14.963Z,48.10
2018-06-10T17:03:42.737Z,48.80
2018-06-10T17:06:10.601Z,49.40
2018-06-10T17:08:38.376Z,50.00
2018-06-10T17:11:06.260Z,50.50
2018-06-10T17:13:34.107Z,51.20
2018-06-10T17:16:01.989Z,52.30
2018-06-10T17:18:29.724Z,52.10
2018-06-10T17:20:57.531Z,52.30
2018-06-10T17:23:25.304Z,52.50
2018-06-10T17:25:53.071Z,53.40
2018-06-10T17:28:20.895Z,53.20
2018-06-10T17:30:48.637Z,53.50
2018-06-10T17:33:16.463Z,53.80
2018-06-10T17:35:44.280Z,54.00
2018-06-10T17:38:12.024Z,54.20
2018-06-10T17:40:39.869Z,54.40
2018-06-10T17:43:07.715Z,54.60
2018-06-10T17:45:35.514Z,54.80
2018-06-10T17:48:03.349Z,55.20
2018-06-10T17:50:31.131Z,55.60
2018-06-10T17:52:59.013Z,56.00
2018-06-10T17:55:26.807Z,56.40
2018-06-10T17:57:54.584Z,56.90
2018-06-10T18:00:22.365Z,57.70
2018-06-10T18:02:50.184Z,58.50
2018-06-10T18:05:18.028Z,59.20
2018-06-10T18:07:45.854Z,59.90
2018-06-10T18:10:13.696Z,61.60
2018-06-10T18:12:41.480Z,64.10
2018-06-10T18:15:09.298Z,65.70
2018-06-10T18:17:37.087Z,66.90
2018-06-10T18:20:04.945Z,67.90
2018-06-10T18:22:32.720Z,69.20
2018-06-10T18:25:00.545Z,71.10
2018-06-10T18:27:28.352Z,72.50
2018-06-10T18:29:56.108Z,74.80
2018-06-10T18:32:23.918Z,75.00
2018-06-10T18:34:51.737Z,76.00
2018-06-10T18:37:19.669Z,76.80
2018-06-10T18:39:47.542Z,77.40
2018-06-10T18:42:15.327Z,77.80
2018-06-10T18:44:43.129Z,78.20
2018-06-10T18:47:10.895Z,78.30
2018-06-10T18:49:38.684Z,78.10
2018-06-10T18:52:06.496Z,78.00
2018-06-10T18:54:34.349Z,78.10
2018-06-10T18:57:02.153Z,78.10
2018-06-10T18:59:29.968Z,78.50
2018-06-10T19:01:57.813Z,78.80
2018-06-10T19:04:25.616Z,79.60
2018-06-10T19:09:25.598Z,81.50
2018-06-10T19:11:53.498Z,82.30
2018-06-10T19:14:21.310Z,83.00
2018-06-10T19:16:49.157Z,84.30
2018-06-10T19:19:16.972Z,84.50
2018-06-10T19:21:44.937Z,85.00
2018-06-10T19:24:12.774Z,85.70
2018-06-10T19:26:40.608Z,86.60
2018-06-10T19:29:08.405Z,87.70
2018-06-10T19:31:36.168Z,88.90
2018-06-10T19:34:08.489Z,90.20
2018-06-10T19:36:39.517Z,90.60
2018-06-10T19:39:11.487Z,91.10
2018-06-10T19:41:39.365Z,91.50
2018-06-10T19:44:07.208Z,92.00
2018-06-10T19:49:47.432Z,92.60
2018-06-10T19:52:15.253Z,92.90
2018-06-10T19:54:43.116Z,93.30
2018-06-10T19:57:10.941Z,93.50
2018-06-10T20:02:06.741Z,94.00
2018-06-10T20:04:34.588Z,94.20
2018-06-10T20:07:02.436Z,94.40
2018-06-10T20:09:43.782Z,94.50
2018-06-10T20:12:11.654Z,94.60
2018-06-10T20:14:58.721Z,94.80
2018-06-10T20:20:45.141Z,95.00
2018-06-10T20:23:19.281Z,95.20
2018-06-10T20:25:47.103Z,95.20
2018-06-10T20:28:15.086Z,95.30
2018-06-10T20:30:55.657Z,95.30
2018-06-10T20:33:23.473Z,95.40
2018-06-10T20:35:51.272Z,95.50
2018-06-10T20:38:30.202Z,95.50
2018-06-10T20:44:00.262Z,95.70
2018-06-10T20:46:28.225Z,95.90
2018-06-10T20:48:56.085Z,96.00
2018-06-10T20:51:23.930Z,96.10
2018-06-10T20:53:51.756Z,96.50
2018-06-10T20:56:25.488Z,96.30
2018-06-10T20:58:53.349Z,96.50
2018-06-10T21:01:21.212Z,96.70
2018-06-10T21:03:49.015Z,96.80
2018-06-10T21:06:16.955Z,97.00
2018-06-10T21:08:44.765Z,97.10
2018-06-10T21:11:12.577Z,97.20
2018-06-10T21:14:01.668Z,97.20
2018-06-10T21:16:29.510Z,97.30
2018-06-10T21:18:57.328Z,97.40
2018-06-10T21:21:25.178Z,97.50
2018-06-10T21:23:53.058Z,97.60
2018-06-10T21:26:20.835Z,97.70
2018-06-10T21:28:48.664Z,97.70
2018-06-10T21:31:16.533Z,97.80
2018-06-10T21:33:44.319Z,97.80
2018-06-10T21:36:12.257Z,97.80
2018-06-10T21:38:40.225Z,97.90
2018-06-10T21:41:08.077Z,98.00
2018-06-10T21:43:35.856Z,98.00
2018-06-10T21:49:24.583Z,98.20
2018-06-10T21:51:52.458Z,98.40
2018-06-10T21:54:20.321Z,98.50
2018-06-10T21:56:48.088Z,98.50
2018-06-10T21:59:15.962Z,98.60
2018-06-10T22:01:43.784Z,98.80
2018-06-10T22:04:11.584Z,98.80
2018-06-10T22:06:39.343Z,98.80
2018-06-10T22:09:07.573Z,98.80
2018-06-10T22:11:35.707Z,98.70
2018-06-10T22:14:03.553Z,98.70
2018-06-10T22:16:31.454Z,98.70
2018-06-10T22:19:22.889Z,98.90
2018-06-10T22:24:18.624Z,99.10
2018-06-10T22:26:46.524Z,99.20
2018-06-10T22:29:14.366Z,99.30
2018-06-10T22:31:42.221Z,99.30
2018-06-10T22:34:10.118Z,99.40
2018-06-10T22:36:37.934Z,99.50
2018-06-10T22:39:07.676Z,99.50
2018-06-10T22:41:35.612Z,99.50
2018-06-10T22:44:03.425Z,99.60
2018-06-10T22:46:31.254Z,99.70
2018-06-10T22:48:59.153Z,99.70
2018-06-10T22:54:12.315Z,99.80
2018-06-10T22:56:40.185Z,99.80
2018-06-10T22:59:08.025Z,99.80
2018-06-10T23:01:35.897Z,99.80
2018-06-10T23:04:03.709Z,99.80
2018-06-10T23:06:31.588Z,99.90
2018-06-10T23:08:59.477Z,99.90
2018-06-10T23:11:27.648Z,99.90
2018-06-10T23:13:55.468Z,99.90
2018-06-10T23:16:23.296Z,99.90
2018-06-10T23:18:51.166Z,99.90
2018-06-10T23:21:18.966Z,99.90
2018-06-10T23:23:47.670Z,99.90
2018-06-10T23:26:15.507Z,99.90
2018-06-10T23:28:43.451Z,99.90
2018-06-10T23:31:11.261Z,99.90
2018-06-10T23:33:39.108Z,99.90
2018-06-10T23:36:06.925Z,99.90
2018-06-10T23:38:34.774Z,99.90
2018-06-10T23:41:02.560Z,99.90
2018-06-10T23:43:30.428Z,99.90
2018-06-10T23:45:58.309Z,99.90
2018-06-10T23:48:26.124Z,99.90
2018-06-10T23:50:53.992Z,99.90
2018-06-10T23:53:21.748Z,99.90
2018-06-10T23:55:49.546Z,99.90
2018-06-10T23:58:17.321Z,99.90
