createdAt,value
2022-11-01T00:02:19.102Z,100801.06
2022-11-01T00:04:47.008Z,100802.63
2022-11-01T00:07:14.944Z,100801.72
2022-11-01T00:09:42.550Z,100802.63
2022-11-01T00:12:10.434Z,100811.38
2022-11-01T00:14:38.059Z,100806.25
2022-11-01T00:17:06.646Z,100806.25
2022-11-01T00:19:34.311Z,100806.25
2022-11-01T00:22:02.491Z,100806.31
2022-11-01T00:24:33.669Z,100803.69
2022-11-01T00:27:01.641Z,100788.69
2022-11-01T00:29:29.265Z,100796.66
2022-11-01T00:31:57.125Z,100804.69
2022-11-01T00:34:24.879Z,100795.91
2022-11-01T00:36:52.754Z,100796.50
2022-11-01T00:39:20.517Z,100796.66
2022-11-01T00:41:48.387Z,100790.50
2022-11-01T00:44:16.179Z,100786.50
2022-11-01T00:46:44.047Z,100785.88
2022-11-01T00:49:11.937Z,100787.69
2022-11-01T00:51:39.932Z,100776.19
2022-11-01T00:54:07.673Z,100781.16
2022-11-01T00:56:35.494Z,100783.00
2022-11-01T00:59:03.757Z,100779.72
2022-11-01T01:01:32.552Z,100774.38
2022-11-01T01:04:00.693Z,100771.84
2022-11-01T01:06:28.704Z,100769.00
2022-11-01T01:09:00.567Z,100762.59
2022-11-01T01:11:28.792Z,100771.81
2022-11-01T01:13:56.720Z,100770.09
2022-11-01T01:16:24.654Z,100767.13
2022-11-01T01:18:52.609Z,100753.91
2022-11-01T01:21:20.564Z,100756.69
2022-11-01T01:23:51.471Z,100752.41
2022-11-01T01:26:19.293Z,100752.28
2022-11-01T01:28:47.304Z,100752.69
2022-11-01T01:31:15.326Z,100751.38
2022-11-01T01:33:43.083Z,100740.88
2022-11-01T01:36:11.190Z,100741.00
2022-11-01T01:38:38.964Z,100747.94
2022-11-01T01:41:25.770Z,100739.28
2022-11-01T01:43:53.737Z,100748.81
2022-11-01T01:46:21.755Z,100742.00
2022-11-01T01:48:57.160Z,100739.53
2022-11-01T01:51:27.840Z,100748.16
2022-11-01T01:53:58.256Z,100747.25
2022-11-01T01:56:36.698Z,100746.44
2022-11-01T01:59:10.908Z,100744.31
2022-11-01T02:01:41.526Z,100740.78
2022-11-01T02:04:32.797Z,100738.88
2022-11-01T02:07:01.082Z,100737.66
2022-11-01T02:09:31.700Z,100733.06
2022-11-01T02:11:59.830Z,100730.41
2022-11-01T02:14:28.034Z,100728.78
2022-11-01T02:17:10.208Z,100732.31
2022-11-01T02:19:54.720Z,100730.19
2022-11-01T02:22:57.942Z,100733.94
2022-11-01T02:25:53.070Z,100725.56
2022-11-01T02:29:01.791Z,100720.81
2022-11-01T02:31:41.761Z,100725.47
2022-11-01T02:34:28.720Z,100715.94
2022-11-01T02:37:10.394Z,100711.84
2022-11-01T02:39:44.446Z,100712.94
2022-11-01T02:42:35.242Z,100708.91
2022-11-01T02:45:11.046Z,100706.00
2022-11-01T02:47:40.480Z,100713.34
2022-11-01T02:50:11.759Z,100706.38
2022-11-01T02:52:41.883Z,100703.56
2022-11-01T02:55:30.008Z,100702.66
2022-11-01T02:58:06.630Z,100692.28
2022-11-01T03:00:38.327Z,100690.56
2022-11-01T03:03:15.062Z,100687.13
2022-11-01T03:05:48.234Z,100688.03
2022-11-01T03:08:35.546Z,100684.19
2022-11-01T03:11:26.523Z,100681.38
2022-11-01T03:14:15.832Z,100676.97
2022-11-01T03:17:11.034Z,100661.25
2022-11-01T03:20:03.400Z,100667.84
2022-11-01T03:22:43.926Z,100662.63
2022-11-01T03:25:39.889Z,100667.97
2022-11-01T03:28:22.412Z,100667.44
2022-11-01T03:30:58.994Z,100667.75
2022-11-01T03:33:29.207Z,100665.19
2022-11-01T03:36:03.730Z,100669.84
2022-11-01T03:38:42.155Z,100673.75
2022-11-01T03:41:14.702Z,100673.75
2022-11-01T03:43:42.681Z,100674.66
2022-11-01T03:46:10.808Z,100673.09
2022-11-01T03:48:42.107Z,100669.69
2022-11-01T03:51:09.883Z,100669.78
2022-11-01T03:53:37.800Z,100665.25
2022-11-01T03:56:05.780Z,100666.94
2022-11-01T03:58:44.222Z,100665.28
2022-11-01T04:01:15.022Z,100667.97
2022-11-01T04:03:43.808Z,100664.22
2022-11-01T04:06:11.778Z,100660.03
2022-11-01T04:08:39.829Z,100669.63
2022-11-01T04:11:07.577Z,100669.78
2022-11-01T04:13:36.142Z,100670.75
2022-11-01T04:16:22.352Z,100666.25
2022-11-01T04:19:08.772Z,100661.28
2022-11-01T04:21:36.580Z,100659.28
2022-11-01T04:24:04.553Z,100657.47
2022-11-01T04:26:32.195Z,100650.50
2022-11-01T04:29:00.283Z,100648.59
2022-11-01T04:31:35.342Z,100643.44
2022-11-01T04:34:05.101Z,100641.75
2022-11-01T04:36:32.880Z,100642.75
2022-11-01T04:39:00.853Z,100643.09
2022-11-01T04:41:29.532Z,100632.66
2022-11-01T04:43:59.267Z,100634.19
2022-11-01T04:46:31.858Z,100630.72
2022-11-01T04:48:59.724Z,100623.72
2022-11-01T04:51:27.550Z,100622.75
2022-11-01T04:53:55.464Z,100624.81
2022-11-01T04:56:23.250Z,100633.72
2022-11-01T04:58:51.194Z,100621.38
2022-11-01T05:01:19.108Z,100621.28
2022-11-01T05:03:48.846Z,100623.00
2022-11-01T05:06:16.588Z,100619.56
2022-11-01T05:08:44.464Z,100610.66
2022-11-01T05:11:12.231Z,100611.50
2022-11-01T05:13:40.210Z,100608.84
2022-11-01T05:16:19.678Z,100612.81
2022-11-01T05:18:48.534Z,100617.84
2022-11-01T05:21:16.439Z,100618.06
2022-11-01T05:23:44.349Z,100605.97
2022-11-01T05:26:12.030Z,100611.09
2022-11-01T05:28:39.988Z,100610.19
2022-11-01T05:31:07.694Z,100611.69
2022-11-01T05:33:35.726Z,100605.59
2022-11-01T05:36:03.551Z,100607.47
2022-11-01T05:38:31.422Z,100602.44
2022-11-01T05:41:01.286Z,100610.25
2022-11-01T05:43:29.241Z,100601.56
2022-11-01T05:45:57.237Z,100608.41
2022-11-01T05:48:25.145Z,100610.09
2022-11-01T05:50:52.827Z,100606.84
2022-11-01T05:53:20.710Z,100612.19
2022-11-01T05:55:48.407Z,100609.19
2022-11-01T05:58:16.418Z,100608.47
2022-11-01T06:00:44.181Z,100605.84
2022-11-01T06:03:12.003Z,100604.63
2022-11-01T06:05:39.887Z,100602.00
2022-11-01T06:08:07.972Z,100605.66
2022-11-01T06:10:35.674Z,100607.34
2022-11-01T06:13:03.983Z,100616.22
2022-11-01T06:15:34.355Z,100618.81
2022-11-01T06:18:05.567Z,100621.13
2022-11-01T06:20:34.862Z,100626.28
2022-11-01T06:23:08.341Z,100638.59
2022-11-01T06:25:36.710Z,100631.16
2022-11-01T06:28:04.862Z,100629.88
2022-11-01T06:30:32.716Z,100628.25
2022-11-01T06:33:01.887Z,100631.94
2022-11-01T06:35:30.119Z,100634.69
2022-11-01T06:38:03.303Z,100632.84
2022-11-01T06:40:30.991Z,100631.03
2022-11-01T06:43:03.274Z,100634.25
2022-11-01T06:45:32.389Z,100630.72
2022-11-01T06:48:00.544Z,100623.97
2022-11-01T06:50:28.531Z,100617.84
2022-11-01T06:53:00.566Z,100620.28
2022-11-01T06:55:29.939Z,100625.78
2022-11-01T06:58:00.734Z,100619.47
2022-11-01T07:00:30.270Z,100614.56
2022-11-01T07:02:59.640Z,100618.03
2022-11-01T07:05:30.435Z,100618.09
2022-11-01T07:08:03.075Z,100624.56
2022-11-01T07:10:31.100Z,100619.44
2022-11-01T07:13:04.037Z,100616.88
2022-11-01T07:15:32.508Z,100605.94
2022-11-01T07:18:02.652Z,100616.50
2022-11-01T07:20:31.980Z,100608.97
2022-11-01T07:23:05.362Z,100616.97
2022-11-01T07:25:33.630Z,100619.31
2022-11-01T07:28:01.821Z,100618.00
2022-11-01T07:30:29.631Z,100616.50
2022-11-01T07:33:05.207Z,100613.44
2022-11-01T07:35:33.889Z,100611.44
2022-11-01T07:38:05.057Z,100613.72
2022-11-01T07:40:37.023Z,100617.16
2022-11-01T07:43:06.212Z,100624.06
2022-11-01T07:45:35.801Z,100634.50
2022-11-01T07:48:06.395Z,100631.69
2022-11-01T07:50:34.960Z,100629.47
2022-11-01T07:53:05.126Z,100629.44
2022-11-01T07:55:33.452Z,100626.63
2022-11-01T07:58:02.625Z,100627.00
2022-11-01T08:00:30.555Z,100630.22
2022-11-01T08:03:19.293Z,100629.22
2022-11-01T08:05:48.059Z,100627.09
2022-11-01T08:08:16.796Z,100621.81
2022-11-01T08:10:45.326Z,100618.28
2022-11-01T08:13:22.213Z,100615.44
2022-11-01T08:15:52.206Z,100621.50
2022-11-01T08:18:22.666Z,100608.16
2022-11-01T08:20:50.878Z,100610.66
2022-11-01T08:23:19.329Z,100610.81
2022-11-01T08:25:47.140Z,100610.25
2022-11-01T08:28:19.204Z,100611.72
2022-11-01T08:30:49.187Z,100616.69
2022-11-01T08:33:17.407Z,100612.09
2022-11-01T08:35:50.140Z,100623.94
2022-11-01T08:38:18.862Z,100627.25
2022-11-01T08:40:46.574Z,100617.22
2022-11-01T08:43:14.460Z,100620.44
2022-11-01T08:45:42.271Z,100621.44
2022-11-01T08:48:10.667Z,100616.91
2022-11-01T08:50:39.021Z,100619.22
2022-11-01T08:53:12.251Z,100605.16
2022-11-01T08:55:40.712Z,100601.97
2022-11-01T08:58:09.554Z,100610.53
2022-11-01T09:00:37.596Z,100604.09
2022-11-01T09:03:06.079Z,100611.50
2022-11-01T09:05:34.509Z,100614.97
2022-11-01T09:08:02.959Z,100605.44
2022-11-01T09:10:31.304Z,100603.41
2022-11-01T09:13:01.031Z,100609.47
2022-11-01T09:15:29.482Z,100604.44
2022-11-01T09:17:57.416Z,100609.13
2022-11-01T09:20:26.543Z,100597.88
2022-11-01T09:22:54.478Z,100599.91
2022-11-01T09:25:22.142Z,100598.28
2022-11-01T09:27:49.968Z,100598.75
2022-11-01T09:30:17.645Z,100593.28
2022-11-01T09:32:46.141Z,100590.91
2022-11-01T09:35:13.842Z,100588.53
2022-11-01T09:37:41.798Z,100595.38
2022-11-01T09:40:11.473Z,100586.81
2022-11-01T09:42:43.817Z,100587.81
2022-11-01T09:45:19.492Z,100580.31
2022-11-01T09:48:07.438Z,100577.31
2022-11-01T09:50:40.049Z,100576.22
2022-11-01T09:53:20.519Z,100579.44
2022-11-01T09:56:12.514Z,100571.19
2022-11-01T09:59:01.660Z,100566.53
2022-11-01T10:01:53.702Z,100559.47
2022-11-01T10:04:56.622Z,100559.03
2022-11-01T10:07:24.297Z,100556.25
2022-11-01T10:09:52.103Z,100561.59
2022-11-01T10:12:25.888Z,100563.44
2022-11-01T10:15:11.939Z,100562.13
2022-11-01T10:17:52.666Z,100558.03
2022-11-01T10:20:28.966Z,100565.16
2022-11-01T10:22:57.904Z,100557.56
2022-11-01T10:25:32.247Z,100554.47
2022-11-01T10:28:11.728Z,100551.75
2022-11-01T10:30:46.845Z,100552.44
2022-11-01T10:33:32.204Z,100549.88
2022-11-01T10:36:10.207Z,100552.25
2022-11-01T10:41:50.202Z,100547.94
2022-11-01T10:44:41.457Z,100545.09
2022-11-01T10:47:19.095Z,100538.41
2022-11-01T10:50:05.334Z,100543.16
2022-11-01T10:53:00.055Z,100537.59
2022-11-01T10:55:33.954Z,100533.44
2022-11-01T10:58:07.237Z,100535.44
2022-11-01T11:00:39.996Z,100537.84
2022-11-01T11:03:34.596Z,100532.44
2022-11-01T11:06:06.961Z,100534.69
2022-11-01T11:08:37.623Z,100532.50
2022-11-01T11:11:12.332Z,100528.88
2022-11-01T11:13:49.585Z,100526.66
2022-11-01T11:16:33.476Z,100515.78
2022-11-01T11:19:19.509Z,100507.81
2022-11-01T11:21:50.131Z,100511.38
2022-11-01T11:24:38.731Z,100512.34
2022-11-01T11:27:20.713Z,100503.97
2022-11-01T11:29:52.859Z,100507.44
2022-11-01T11:32:27.600Z,100505.25
2022-11-01T11:35:17.448Z,100503.75
2022-11-01T11:38:14.542Z,100497.94
2022-11-01T11:40:43.718Z,100495.94
2022-11-01T11:43:30.378Z,100496.19
2022-11-01T11:46:13.663Z,100490.50
2022-11-01T11:49:01.381Z,100487.97
2022-11-01T11:51:32.455Z,100484.03
2022-11-01T11:54:22.006Z,100484.44
2022-11-01T11:57:08.783Z,100476.84
2022-11-01T11:59:36.996Z,100477.63
2022-11-01T12:02:15.911Z,100483.81
2022-11-01T12:04:58.446Z,100494.19
2022-11-01T12:07:26.222Z,100494.84
2022-11-01T12:09:55.867Z,100487.22
2022-11-01T12:12:28.118Z,100483.66
2022-11-01T12:14:58.005Z,100479.28
2022-11-01T12:17:26.907Z,100479.13
2022-11-01T12:20:12.693Z,100471.84
2022-11-01T12:22:47.802Z,100473.84
2022-11-01T12:25:22.405Z,100471.63
2022-11-01T12:28:32.023Z,100473.63
2022-11-01T12:31:08.452Z,100465.78
2022-11-01T12:33:56.095Z,100462.63
2022-11-01T12:36:53.982Z,100455.28
2022-11-01T12:39:34.211Z,100460.69
2022-11-01T12:42:05.040Z,100461.47
2022-11-01T12:44:45.522Z,100463.25
2022-11-01T12:47:27.797Z,100465.69
2022-11-01T12:50:10.407Z,100471.28
2022-11-01T12:52:52.590Z,100465.22
2022-11-01T12:55:39.746Z,100479.81
2022-11-01T12:58:15.957Z,100485.00
2022-11-01T13:01:09.751Z,100473.38
2022-11-01T13:04:15.073Z,100472.72
2022-11-01T13:07:19.995Z,100465.09
2022-11-01T13:10:29.102Z,100466.81
2022-11-01T13:13:16.519Z,100465.94
2022-11-01T13:16:02.386Z,100464.47
2022-11-01T13:18:39.224Z,100459.09
2022-11-01T13:21:21.364Z,100458.50
2022-11-01T13:24:07.453Z,100468.41
2022-11-01T13:26:56.393Z,100479.28
2022-11-01T13:29:42.386Z,100489.25
2022-11-01T13:32:41.366Z,100490.72
2022-11-01T13:35:35.288Z,100490.16
2022-11-01T13:38:18.676Z,100488.44
2022-11-01T13:40:52.102Z,100489.72
2022-11-01T13:43:49.109Z,100488.94
2022-11-01T13:46:34.838Z,100492.59
2022-11-01T13:49:14.152Z,100489.38
2022-11-01T13:51:44.759Z,100492.31
2022-11-01T13:54:27.310Z,100497.56
2022-11-01T13:57:19.981Z,100507.34
2022-11-01T13:59:59.825Z,100516.19
2022-11-01T14:02:27.891Z,100517.34
2022-11-01T14:04:58.398Z,100509.06
2022-11-01T14:07:57.211Z,100507.47
2022-11-01T14:10:30.891Z,100501.44
2022-11-01T14:13:14.639Z,100500.94
2022-11-01T14:15:55.873Z,100507.00
2022-11-01T14:18:24.345Z,100513.25
2022-11-01T14:20:54.308Z,100527.28
2022-11-01T14:23:28.442Z,100524.28
2022-11-01T14:26:21.277Z,100518.50
2022-11-01T14:28:52.044Z,100524.03
2022-11-01T14:31:24.798Z,100528.16
2022-11-01T14:33:56.129Z,100537.97
2022-11-01T14:36:34.597Z,100541.47
2022-11-01T14:39:15.964Z,100537.94
2022-11-01T14:41:45.246Z,100553.22
2022-11-01T14:44:33.389Z,100553.31
2022-11-01T14:47:10.322Z,100551.59
2022-11-01T14:49:44.423Z,100544.88
2022-11-01T14:52:27.384Z,100545.81
2022-11-01T14:55:20.762Z,100539.81
2022-11-01T14:57:51.924Z,100546.03
2022-11-01T15:00:22.969Z,100551.81
2022-11-01T15:02:51.114Z,100549.34
2022-11-01T15:05:19.010Z,100563.50
2022-11-01T15:07:53.666Z,100553.88
2022-11-01T15:10:21.918Z,100546.78
2022-11-01T15:13:02.260Z,100535.44
2022-11-01T15:15:37.012Z,100544.75
2022-11-01T15:18:21.401Z,100546.88
2022-11-01T15:20:54.766Z,100550.50
2022-11-01T15:23:36.938Z,100543.56
2022-11-01T15:26:13.103Z,100546.78
2022-11-01T15:28:52.705Z,100556.94
2022-11-01T15:31:21.996Z,100555.56
2022-11-01T15:34:25.113Z,100548.91
2022-11-01T15:36:54.132Z,100555.84
2022-11-01T15:39:29.466Z,100554.91
2022-11-01T15:41:57.926Z,100561.97
2022-11-01T15:44:30.664Z,100548.91
2022-11-01T15:47:02.184Z,100554.94
2022-11-01T15:49:36.098Z,100555.44
2022-11-01T15:52:28.054Z,100542.94
2022-11-01T15:55:36.129Z,100550.06
2022-11-01T15:58:07.103Z,100554.53
2022-11-01T16:00:44.345Z,100557.50
2022-11-01T16:03:36.025Z,100564.00
2022-11-01T16:06:13.910Z,100565.72
2022-11-01T16:09:05.450Z,100554.13
2022-11-01T16:11:35.134Z,100566.47
2022-11-01T16:14:07.466Z,100566.59
2022-11-01T16:17:00.106Z,100575.78
2022-11-01T16:19:39.945Z,100573.59
2022-11-01T16:22:34.089Z,100565.34
2022-11-01T16:25:21.684Z,100565.16
2022-11-01T16:27:55.192Z,100563.91
2022-11-01T16:30:49.906Z,100563.69
2022-11-01T16:33:22.240Z,100564.59
2022-11-01T16:36:18.861Z,100566.53
2022-11-01T16:38:47.797Z,100560.38
2022-11-01T16:41:27.133Z,100565.72
2022-11-01T16:44:00.614Z,100568.84
2022-11-01T16:46:30.320Z,100572.56
2022-11-01T16:49:15.660Z,100560.47
2022-11-01T16:51:43.714Z,100554.69
2022-11-01T16:54:13.359Z,100568.94
2022-11-01T16:56:50.464Z,100570.22
2022-11-01T16:59:32.016Z,100577.09
2022-11-01T17:02:02.401Z,100580.19
2022-11-01T17:04:31.033Z,100568.19
2022-11-01T17:06:58.923Z,100565.97
2022-11-01T17:09:32.604Z,100575.97
2022-11-01T17:12:00.376Z,100574.31
2022-11-01T17:14:28.476Z,100567.13
2022-11-01T17:16:56.778Z,100567.34
2022-11-01T17:19:33.124Z,100569.44
2022-11-01T17:22:11.975Z,100571.28
2022-11-01T17:24:40.454Z,100571.53
2022-11-01T17:27:09.003Z,100558.78
2022-11-01T17:29:37.076Z,100551.41
2022-11-01T17:32:09.525Z,100555.88
2022-11-01T17:34:38.919Z,100547.34
2022-11-01T17:37:06.843Z,100539.69
2022-11-01T17:39:34.790Z,100532.44
2022-11-01T17:42:02.651Z,100530.00
2022-11-01T17:44:30.519Z,100532.00
2022-11-01T17:46:59.258Z,100542.31
2022-11-01T17:49:27.129Z,100535.22
2022-11-01T17:51:55.943Z,100540.66
2022-11-01T17:56:56.905Z,100543.63
2022-11-01T17:59:24.808Z,100546.56
2022-11-01T18:01:52.607Z,100539.50
2022-11-01T18:04:20.660Z,100544.34
2022-11-01T18:06:48.399Z,100546.22
2022-11-01T18:09:24.098Z,100544.88
2022-11-01T18:11:54.895Z,100552.19
2022-11-01T18:14:32.885Z,100555.41
2022-11-01T18:17:13.216Z,100559.25
2022-11-01T18:19:47.041Z,100552.78
2022-11-01T18:22:43.760Z,100558.47
2022-11-01T18:25:21.451Z,100549.56
2022-11-01T18:27:49.614Z,100560.06
2022-11-01T18:30:20.150Z,100546.03
2022-11-01T18:33:10.258Z,100554.69
2022-11-01T18:36:08.219Z,100551.03
2022-11-01T18:39:09.367Z,100557.56
2022-11-01T18:41:37.276Z,100551.03
2022-11-01T18:44:11.561Z,100544.91
2022-11-01T18:46:54.631Z,100539.81
2022-11-01T18:49:25.926Z,100547.97
2022-11-01T18:51:55.333Z,100556.63
2022-11-01T18:54:24.327Z,100544.94
2022-11-01T18:56:56.137Z,100559.81
2022-11-01T18:59:29.510Z,100564.66
2022-11-01T19:02:02.230Z,100560.84
2022-11-01T19:04:31.660Z,100565.13
2022-11-01T19:07:22.753Z,100562.44
2022-11-01T19:09:57.758Z,100572.88
2022-11-01T19:12:40.559Z,100576.38
2022-11-01T19:15:13.920Z,100568.78
2022-11-01T19:17:43.700Z,100563.28
2022-11-01T19:20:27.937Z,100562.69
2022-11-01T19:23:10.046Z,100556.97
2022-11-01T19:25:38.443Z,100572.13
2022-11-01T19:28:27.725Z,100564.41
2022-11-01T19:30:59.554Z,100566.22
2022-11-01T19:33:38.847Z,100566.88
2022-11-01T19:36:19.803Z,100569.28
2022-11-01T19:38:53.159Z,100565.78
2022-11-01T19:41:34.103Z,100564.16
2022-11-01T19:44:11.927Z,100570.03
2022-11-01T19:46:39.630Z,100569.31
2022-11-01T19:49:26.405Z,100575.78
2022-11-01T19:52:33.173Z,100571.94
2022-11-01T19:55:01.421Z,100577.25
2022-11-01T19:57:39.604Z,100572.13
2022-11-01T20:00:20.279Z,100579.09
2022-11-01T20:02:54.842Z,100574.63
2022-11-01T20:05:34.644Z,100577.63
2022-11-01T20:08:19.642Z,100579.19
2022-11-01T20:10:47.788Z,100568.94
2022-11-01T20:13:15.504Z,100566.53
2022-11-01T20:15:44.281Z,100558.94
2022-11-01T20:18:11.977Z,100559.94
2022-11-01T20:20:43.837Z,100569.56
2022-11-01T20:23:25.851Z,100566.13
2022-11-01T20:25:55.264Z,100566.13
2022-11-01T20:28:22.962Z,100569.25
2022-11-01T20:30:50.891Z,100570.88
2022-11-01T20:33:18.671Z,100570.97
2022-11-01T20:35:46.614Z,100568.50
2022-11-01T20:38:14.327Z,100559.78
2022-11-01T20:40:42.382Z,100573.19
2022-11-01T20:43:10.070Z,100568.75
2022-11-01T20:45:38.085Z,100567.81
2022-11-01T20:48:07.501Z,100577.44
2022-11-01T20:50:35.913Z,100576.41
2022-11-01T20:53:05.465Z,100574.00
2022-11-01T20:55:33.977Z,100574.06
2022-11-01T20:58:02.488Z,100580.09
2022-11-01T21:00:31.865Z,100578.84
2022-11-01T21:03:04.397Z,100577.28
2022-11-01T21:05:36.724Z,100575.66
2022-11-01T21:08:25.706Z,100579.94
2022-11-01T21:11:00.972Z,100577.63
2022-11-01T21:13:42.219Z,100580.16
2022-11-01T21:16:19.991Z,100576.81
2022-11-01T21:18:47.964Z,100575.72
2022-11-01T21:21:15.804Z,100573.94
2022-11-01T21:23:44.759Z,100580.16
2022-11-01T21:26:24.048Z,100576.72
2022-11-01T21:28:55.419Z,100569.88
2022-11-01T21:31:38.954Z,100569.78
2022-11-01T21:34:10.169Z,100568.72
2022-11-01T21:36:47.861Z,100565.34
2022-11-01T21:39:18.396Z,100560.78
2022-11-01T21:41:49.624Z,100562.72
2022-11-01T21:44:40.543Z,100555.75
2022-11-01T21:47:14.041Z,100564.53
2022-11-01T21:49:41.902Z,100558.69
2022-11-01T21:54:44.272Z,100559.19
2022-11-01T21:57:13.213Z,100560.91
2022-11-01T21:59:42.003Z,100555.84
2022-11-01T22:02:14.667Z,100558.38
2022-11-01T22:04:44.058Z,100561.00
2022-11-01T22:07:12.188Z,100556.72
2022-11-01T22:09:40.112Z,100553.28
2022-11-01T22:12:08.269Z,100560.34
2022-11-01T22:14:37.475Z,100563.00
2022-11-01T22:17:05.230Z,100561.19
2022-11-01T22:19:33.156Z,100561.91
2022-11-01T22:22:00.854Z,100574.16
2022-11-01T22:24:29.630Z,100569.47
2022-11-01T22:26:57.291Z,100569.66
2022-11-01T22:29:25.143Z,100573.00
2022-11-01T22:31:52.799Z,100573.84
2022-11-01T22:34:21.304Z,100566.03
2022-11-01T22:36:49.052Z,100567.66
2022-11-01T22:39:25.248Z,100574.69
2022-11-01T22:41:54.118Z,100569.16
2022-11-01T22:44:31.544Z,100570.75
2022-11-01T22:47:01.573Z,100568.78
2022-11-01T22:49:33.837Z,100565.63
2022-11-01T22:52:12.724Z,100564.25
2022-11-01T22:54:46.168Z,100564.09
2022-11-01T22:57:22.821Z,100576.50
2022-11-01T23:00:01.999Z,100573.28
2022-11-01T23:02:33.597Z,100578.41
2022-11-01T23:05:07.827Z,100575.66
2022-11-01T23:07:35.631Z,100581.72
2022-11-01T23:10:05.807Z,100579.09
2022-11-01T23:12:54.839Z,100575.91
2022-11-01T23:15:33.500Z,100584.25
2022-11-01T23:18:21.481Z,100586.03
2022-11-01T23:21:02.694Z,100578.06
2022-11-01T23:23:30.459Z,100584.38
2022-11-01T23:26:02.296Z,100585.44
2022-11-01T23:28:35.001Z,100585.59
2022-11-01T23:31:06.711Z,100592.50
2022-11-01T23:33:41.207Z,100588.00
2022-11-01T23:36:23.479Z,100588.94
2022-11-01T23:41:33.877Z,100577.66
2022-11-01T23:44:25.506Z,100581.13
2022-11-01T23:46:57.156Z,100580.53
2022-11-01T23:49:29.631Z,100574.50
2022-11-01T23:51:58.323Z,100592.25
2022-11-01T23:54:39.893Z,100589.03
2022-11-01T23:57:16.139Z,100594.47
2022-11-01T23:59:43.891Z,100601.31
