createdAt,value
2018-07-12T00:01:19.889Z,84.29
2018-07-12T00:06:21.378Z,83.91
2018-07-12T00:11:22.874Z,83.68
2018-07-12T00:16:24.438Z,83.82
2018-07-12T00:21:25.941Z,83.98
2018-07-12T00:26:27.555Z,84.07
2018-07-12T00:31:29.037Z,83.57
2018-07-12T00:36:30.521Z,83.70
2018-07-12T00:41:32.032Z,83.86
2018-07-12T00:46:33.527Z,83.41
2018-07-12T00:51:35.029Z,83.39
2018-07-12T00:56:36.528Z,83.42
2018-07-12T01:01:38.054Z,83.39
2018-07-12T01:06:39.571Z,83.26
2018-07-12T01:11:41.070Z,83.19
2018-07-12T01:16:42.565Z,83.25
2018-07-12T01:21:44.098Z,83.38
2018-07-12T01:26:45.612Z,83.16
2018-07-12T01:31:47.105Z,83.37
2018-07-12T01:36:48.634Z,83.08
2018-07-12T01:41:50.150Z,82.71
2018-07-12T01:46:51.666Z,82.79
2018-07-12T01:51:53.162Z,83.46
2018-07-12T01:57:04.222Z,83.38
2018-07-12T02:02:05.713Z,82.99
2018-07-12T02:07:07.254Z,83.47
2018-07-12T02:12:08.870Z,83.77
2018-07-12T02:17:10.361Z,83.47
2018-07-12T02:22:11.894Z,83.57
2018-07-12T02:27:13.462Z,83.28
2018-07-12T02:32:14.966Z,82.77
2018-07-12T02:37:16.468Z,83.34
2018-07-12T02:42:17.973Z,82.83
2018-07-12T02:47:19.759Z,83.10
2018-07-12T02:52:21.275Z,82.58
2018-07-12T02:57:25.116Z,82.69
2018-07-12T03:02:26.653Z,82.54
2018-07-12T03:07:28.364Z,82.99
2018-07-12T03:12:30.060Z,82.98
2018-07-12T03:17:31.574Z,82.92
2018-07-12T03:22:33.085Z,83.22
2018-07-12T03:27:34.639Z,82.74
2018-07-12T03:32:36.178Z,83.42
2018-07-12T03:37:37.682Z,83.45
2018-07-12T03:42:39.210Z,83.32
2018-07-12T03:47:40.721Z,82.82
2018-07-12T03:52:42.206Z,83.03
2018-07-12T03:57:43.718Z,82.68
2018-07-12T04:02:45.309Z,82.75
2018-07-12T04:07:46.872Z,81.76
2018-07-12T04:12:48.418Z,81.69
2018-07-12T04:17:49.978Z,81.97
2018-07-12T04:22:51.501Z,81.83
2018-07-12T04:27:53.047Z,81.51
2018-07-12T04:32:54.553Z,82.22
2018-07-12T04:37:56.034Z,81.72
2018-07-12T04:42:57.545Z,81.79
2018-07-12T04:47:59.052Z,81.50
2018-07-12T04:53:00.547Z,81.01
2018-07-12T04:58:02.110Z,80.31
2018-07-12T05:03:03.634Z,80.01
2018-07-12T05:08:05.191Z,79.57
2018-07-12T05:13:06.706Z,79.53
2018-07-12T05:18:08.285Z,79.33
2018-07-12T05:23:09.773Z,79.05
2018-07-12T05:28:11.288Z,78.43
2018-07-12T05:33:12.838Z,78.18
2018-07-12T05:38:15.850Z,78.30
2018-07-12T05:43:18.974Z,78.52
2018-07-12T05:48:22.054Z,78.60
2018-07-12T05:53:25.104Z,78.49
2018-07-12T05:58:28.143Z,78.58
2018-07-12T06:03:31.288Z,78.05
2018-07-12T06:08:34.454Z,77.44
2018-07-12T06:13:37.482Z,77.60
2018-07-12T06:18:40.482Z,77.28
2018-07-12T06:23:43.562Z,76.60
2018-07-12T06:28:46.638Z,76.68
2018-07-12T06:33:49.730Z,76.15
2018-07-12T06:38:52.806Z,75.44
2018-07-12T06:43:55.926Z,75.51
2018-07-12T06:48:58.970Z,74.00
2018-07-12T06:54:02.078Z,72.85
2018-07-12T06:59:05.327Z,71.89
2018-07-12T07:04:09.169Z,71.90
2018-07-12T07:09:13.365Z,71.55
2018-07-12T07:14:16.563Z,72.28
2018-07-12T07:19:19.700Z,72.07
2018-07-12T07:24:22.905Z,72.02
2018-07-12T07:29:25.934Z,72.11
2018-07-12T07:34:28.991Z,72.50
2018-07-12T07:39:32.033Z,70.43
2018-07-12T07:44:35.072Z,69.39
2018-07-12T07:49:38.168Z,69.41
2018-07-12T07:54:41.166Z,70.33
2018-07-12T07:59:44.348Z,69.75
2018-07-12T08:04:47.482Z,69.67
2018-07-12T08:09:50.854Z,66.53
2018-07-12T08:14:53.968Z,66.67
2018-07-12T08:19:57.058Z,66.57
2018-07-12T08:25:00.154Z,67.49
2018-07-12T08:30:03.369Z,64.88
2018-07-12T08:35:06.534Z,63.77
2018-07-12T08:40:09.687Z,63.04
2018-07-12T08:45:12.814Z,62.69
2018-07-12T08:50:15.987Z,61.10
2018-07-12T08:55:19.147Z,61.66
2018-07-12T09:00:22.246Z,61.76
2018-07-12T09:05:25.362Z,61.92
2018-07-12T09:10:28.513Z,59.18
2018-07-12T09:15:31.631Z,59.75
2018-07-12T09:20:34.850Z,56.98
2018-07-12T09:25:37.915Z,54.65
2018-07-12T09:30:40.962Z,55.08
2018-07-12T09:35:44.053Z,54.66
2018-07-12T09:40:47.083Z,52.03
2018-07-12T09:45:50.151Z,53.60
2018-07-12T09:50:53.181Z,53.63
2018-07-12T09:55:56.201Z,53.15
2018-07-12T10:01:04.862Z,52.29
2018-07-12T10:06:13.619Z,50.97
2018-07-12T10:11:22.516Z,49.98
2018-07-12T10:16:31.228Z,50.29
2018-07-12T10:21:34.229Z,48.15
2018-07-12T10:26:38.449Z,47.11
2018-07-12T10:31:41.470Z,46.90
2018-07-12T10:36:44.549Z,48.20
2018-07-12T10:41:47.584Z,46.64
2018-07-12T10:46:50.632Z,46.33
2018-07-12T10:51:53.720Z,45.05
2018-07-12T10:56:56.804Z,46.70
2018-07-12T11:01:59.881Z,47.23
2018-07-12T11:07:02.958Z,47.27
2018-07-12T11:12:06.054Z,47.15
2018-07-12T11:17:09.130Z,45.12
2018-07-12T11:22:12.883Z,44.15
2018-07-12T11:27:15.911Z,43.24
2018-07-12T11:32:19.348Z,43.39
2018-07-12T11:37:24.528Z,42.31
2018-07-12T11:42:27.541Z,42.18
2018-07-12T11:47:30.567Z,41.65
2018-07-12T11:52:33.733Z,42.34
2018-07-12T11:57:36.906Z,39.87
2018-07-12T12:02:39.986Z,35.92
2018-07-12T12:07:43.310Z,39.97
2018-07-12T12:12:46.410Z,39.54
2018-07-12T12:17:49.551Z,39.58
2018-07-12T12:22:52.641Z,39.46
2018-07-12T12:27:56.260Z,38.73
2018-07-12T12:32:59.497Z,36.44
2018-07-12T12:38:02.657Z,36.80
2018-07-12T12:43:05.865Z,39.24
2018-07-12T12:48:08.957Z,39.23
2018-07-12T12:53:11.959Z,39.93
2018-07-12T12:58:15.475Z,39.92
2018-07-12T13:03:19.125Z,38.83
2018-07-12T13:08:22.218Z,38.61
2018-07-12T13:13:25.247Z,38.46
2018-07-12T13:18:28.306Z,39.98
2018-07-12T13:23:31.342Z,40.50
2018-07-12T13:28:34.369Z,41.03
2018-07-12T13:33:37.343Z,41.57
2018-07-12T13:38:40.374Z,40.48
2018-07-12T13:43:43.373Z,40.17
2018-07-12T13:48:46.439Z,39.95
2018-07-12T13:53:49.462Z,39.07
2018-07-12T13:58:52.503Z,39.80
2018-07-12T14:03:55.550Z,41.30
2018-07-12T14:08:58.622Z,43.05
2018-07-12T14:14:01.952Z,43.89
2018-07-12T14:19:05.222Z,43.48
2018-07-12T14:24:08.335Z,43.06
2018-07-12T14:29:11.357Z,41.10
2018-07-12T14:34:14.429Z,41.08
2018-07-12T14:39:17.545Z,41.76
2018-07-12T14:44:20.718Z,41.55
2018-07-12T14:49:23.786Z,42.13
2018-07-12T14:54:26.915Z,42.82
2018-07-12T14:59:29.894Z,43.23
2018-07-12T15:04:32.916Z,43.37
2018-07-12T15:09:36.050Z,44.45
2018-07-12T15:14:39.202Z,44.79
2018-07-12T15:19:42.278Z,43.31
2018-07-12T15:24:45.374Z,42.75
2018-07-12T15:29:48.396Z,43.26
2018-07-12T15:34:51.390Z,44.72
2018-07-12T15:39:54.409Z,44.30
2018-07-12T15:44:57.405Z,45.27
2018-07-12T15:50:00.525Z,45.38
2018-07-12T15:55:03.786Z,44.61
2018-07-12T16:00:06.853Z,44.71
2018-07-12T16:05:09.936Z,44.54
2018-07-12T16:10:12.952Z,43.97
2018-07-12T16:15:16.020Z,42.90
2018-07-12T16:20:19.065Z,42.64
2018-07-12T16:25:22.106Z,42.70
2018-07-12T16:30:25.118Z,43.28
2018-07-12T16:35:28.175Z,44.02
2018-07-12T16:40:31.237Z,43.72
2018-07-12T16:45:34.363Z,44.70
2018-07-12T16:50:37.412Z,44.33
2018-07-12T16:55:40.511Z,44.10
2018-07-12T17:00:43.545Z,43.09
2018-07-12T17:05:46.660Z,43.39
2018-07-12T17:10:50.237Z,43.43
2018-07-12T17:15:53.422Z,42.99
2018-07-12T17:20:56.471Z,44.05
2018-07-12T17:25:59.654Z,44.18
2018-07-12T17:31:02.807Z,44.98
2018-07-12T17:36:05.917Z,44.89
2018-07-12T17:41:09.023Z,45.91
2018-07-12T17:46:12.197Z,46.08
2018-07-12T17:51:15.244Z,46.69
2018-07-12T17:56:18.422Z,47.50
2018-07-12T18:01:21.372Z,47.74
2018-07-12T18:06:24.409Z,47.10
2018-07-12T18:11:27.441Z,47.99
2018-07-12T18:16:30.442Z,48.30
2018-07-12T18:21:33.474Z,49.45
2018-07-12T18:26:36.862Z,49.83
2018-07-12T18:31:40.147Z,50.51
2018-07-12T18:36:43.272Z,50.38
2018-07-12T18:41:46.407Z,51.34
2018-07-12T18:46:49.616Z,51.69
2018-07-12T18:51:54.121Z,52.48
2018-07-12T18:56:57.387Z,52.85
2018-07-12T19:02:00.484Z,52.47
2018-07-12T19:07:03.562Z,53.15
2018-07-12T19:12:06.805Z,53.08
2018-07-12T19:17:09.822Z,54.46
2018-07-12T19:22:12.938Z,54.87
2018-07-12T19:27:16.034Z,55.50
2018-07-12T19:32:19.090Z,56.49
2018-07-12T19:37:22.156Z,57.51
2018-07-12T19:42:25.330Z,58.13
2018-07-12T19:47:28.471Z,59.90
2018-07-12T19:52:31.635Z,59.73
2018-07-12T19:57:34.751Z,60.31
2018-07-12T20:02:37.792Z,60.26
2018-07-12T20:07:43.574Z,61.05
2018-07-12T20:12:48.516Z,61.90
2018-07-12T20:17:52.717Z,62.35
2018-07-12T20:22:55.824Z,62.70
2018-07-12T20:27:58.837Z,63.10
2018-07-12T20:33:01.893Z,63.01
2018-07-12T20:38:04.953Z,63.53
2018-07-12T20:43:08.307Z,62.90
2018-07-12T20:48:11.664Z,63.03
2018-07-12T20:53:14.905Z,63.52
2018-07-12T20:58:17.902Z,63.95
2018-07-12T21:03:21.146Z,63.83
2018-07-12T21:08:24.254Z,63.87
2018-07-12T21:13:27.327Z,64.08
2018-07-12T21:18:30.345Z,64.84
2018-07-12T21:23:33.519Z,64.81
2018-07-12T21:28:36.646Z,65.16
2018-07-12T21:33:39.806Z,64.87
2018-07-12T21:38:42.830Z,64.95
2018-07-12T21:43:45.878Z,65.28
2018-07-12T21:48:48.912Z,64.79
2018-07-12T21:53:51.913Z,65.46
2018-07-12T21:58:55.241Z,65.66
2018-07-12T22:03:58.250Z,66.17
2018-07-12T22:09:01.282Z,66.72
2018-07-12T22:14:04.393Z,67.68
2018-07-12T22:19:07.439Z,67.55
2018-07-12T22:24:10.462Z,68.16
2018-07-12T22:29:13.519Z,68.86
2018-07-12T22:34:16.546Z,69.91
2018-07-12T22:39:19.589Z,70.05
2018-07-12T22:44:22.637Z,71.04
2018-07-12T22:49:25.696Z,71.62
2018-07-12T22:54:28.710Z,72.53
2018-07-12T22:59:31.721Z,73.24
2018-07-12T23:04:34.761Z,73.80
2018-07-12T23:09:37.797Z,73.88
2018-07-12T23:14:40.920Z,74.33
2018-07-12T23:19:43.961Z,74.53
2018-07-12T23:24:47.064Z,75.28
2018-07-12T23:29:50.137Z,74.46
2018-07-12T23:34:53.193Z,74.84
2018-07-12T23:39:56.221Z,75.51
2018-07-12T23:44:59.314Z,75.37
2018-07-12T23:50:02.346Z,75.32
2018-07-12T23:55:05.470Z,75.13
