createdAt,value
2022-10-21T00:00:47.887Z,8.54
2022-10-21T00:03:17.522Z,8.50
2022-10-21T00:05:46.772Z,8.32
2022-10-21T00:08:18.611Z,8.44
2022-10-21T00:10:57.343Z,8.42
2022-10-21T00:13:26.169Z,8.34
2022-10-21T00:15:59.307Z,8.37
2022-10-21T00:18:27.580Z,8.27
2022-10-21T00:21:07.158Z,8.39
2022-10-21T00:23:36.844Z,8.35
2022-10-21T00:26:07.023Z,8.35
2022-10-21T00:28:38.773Z,8.29
2022-10-21T00:31:08.084Z,8.19
2022-10-21T00:33:39.551Z,8.21
2022-10-21T00:36:08.911Z,8.20
2022-10-21T00:38:38.456Z,8.17
2022-10-21T00:41:08.850Z,8.19
2022-10-21T00:43:52.557Z,8.25
2022-10-21T00:46:25.737Z,8.23
2022-10-21T00:48:55.613Z,8.21
2022-10-21T00:51:27.875Z,8.12
2022-10-21T00:53:59.563Z,8.09
2022-10-21T00:56:31.199Z,8.12
2022-10-21T00:59:01.306Z,8.22
2022-10-21T01:01:30.587Z,8.22
2022-10-21T01:04:01.428Z,8.18
2022-10-21T01:06:30.394Z,8.08
2022-10-21T01:08:59.234Z,8.06
2022-10-21T01:11:30.722Z,8.00
2022-10-21T01:16:47.298Z,8.15
2022-10-21T01:19:24.438Z,8.01
2022-10-21T01:21:57.356Z,8.07
2022-10-21T01:24:41.730Z,7.96
2022-10-21T01:27:14.396Z,8.13
2022-10-21T01:29:50.658Z,8.00
2022-10-21T01:32:34.349Z,8.03
2022-10-21T01:35:09.864Z,7.97
2022-10-21T01:37:41.321Z,7.83
2022-10-21T01:40:10.630Z,7.97
2022-10-21T01:42:40.947Z,7.86
2022-10-21T01:45:11.139Z,8.03
2022-10-21T01:47:40.990Z,7.90
2022-10-21T01:50:13.039Z,7.68
2022-10-21T01:52:42.049Z,7.85
2022-10-21T01:55:16.108Z,7.80
2022-10-21T01:57:45.357Z,7.69
2022-10-21T02:00:15.612Z,7.85
2022-10-21T02:02:44.953Z,7.84
2022-10-21T02:05:19.352Z,7.84
2022-10-21T02:07:49.785Z,7.92
2022-10-21T02:10:30.355Z,7.88
2022-10-21T02:13:01.363Z,8.05
2022-10-21T02:15:30.241Z,8.02
2022-10-21T02:18:02.061Z,7.87
2022-10-21T02:20:33.222Z,8.07
2022-10-21T02:23:03.042Z,7.97
2022-10-21T02:25:33.089Z,7.96
2022-10-21T02:28:03.880Z,7.96
2022-10-21T02:30:36.411Z,7.99
2022-10-21T02:33:05.806Z,7.98
2022-10-21T02:35:37.293Z,7.96
2022-10-21T02:38:07.527Z,8.00
2022-10-21T02:40:37.971Z,7.88
2022-10-21T02:43:10.919Z,7.69
2022-10-21T02:45:39.463Z,7.85
2022-10-21T02:48:08.408Z,8.00
2022-10-21T02:50:38.324Z,8.00
2022-10-21T02:53:11.746Z,7.92
2022-10-21T02:55:40.329Z,7.99
2022-10-21T03:00:39.334Z,7.91
2022-10-21T03:03:12.606Z,7.96
2022-10-21T03:05:42.778Z,7.82
2022-10-21T03:08:14.885Z,7.88
2022-10-21T03:10:43.729Z,7.70
2022-10-21T03:13:15.049Z,7.77
2022-10-21T03:15:44.225Z,7.76
2022-10-21T03:18:18.420Z,7.81
2022-10-21T03:20:51.284Z,7.80
2022-10-21T03:23:30.951Z,7.75
2022-10-21T03:26:01.037Z,7.77
2022-10-21T03:28:30.496Z,7.73
2022-10-21T03:31:02.865Z,7.81
2022-10-21T03:33:31.344Z,7.69
2022-10-21T03:36:04.273Z,7.69
2022-10-21T03:38:32.786Z,7.81
2022-10-21T03:41:01.891Z,7.78
2022-10-21T03:43:32.679Z,7.84
2022-10-21T03:46:10.498Z,7.65
2022-10-21T03:48:38.734Z,7.66
2022-10-21T03:51:10.863Z,7.75
2022-10-21T03:53:43.278Z,7.76
2022-10-21T03:56:19.715Z,7.48
2022-10-21T03:58:48.818Z,7.75
2022-10-21T04:01:18.528Z,7.66
2022-10-21T04:03:54.578Z,7.77
2022-10-21T04:06:26.687Z,7.93
2022-10-21T04:09:05.706Z,7.50
2022-10-21T04:11:35.331Z,7.84
2022-10-21T04:14:03.899Z,7.80
2022-10-21T04:16:43.138Z,7.82
2022-10-21T04:19:13.087Z,7.84
2022-10-21T04:21:49.470Z,7.94
2022-10-21T04:24:23.004Z,7.98
2022-10-21T04:26:51.246Z,8.08
2022-10-21T04:29:20.861Z,8.17
2022-10-21T04:31:49.689Z,8.03
2022-10-21T04:34:18.693Z,7.98
2022-10-21T04:36:47.539Z,7.63
2022-10-21T04:39:17.520Z,7.78
2022-10-21T04:41:54.818Z,7.91
2022-10-21T04:44:27.082Z,8.03
2022-10-21T04:46:55.666Z,7.85
2022-10-21T04:49:24.482Z,8.10
2022-10-21T04:51:53.236Z,8.07
2022-10-21T04:54:22.821Z,8.24
2022-10-21T04:57:01.145Z,7.82
2022-10-21T04:59:31.480Z,7.86
2022-10-21T05:04:33.441Z,7.84
2022-10-21T05:07:05.091Z,7.72
2022-10-21T05:09:36.633Z,7.91
2022-10-21T05:12:05.628Z,8.01
2022-10-21T05:14:34.937Z,7.74
2022-10-21T05:17:03.176Z,8.06
2022-10-21T05:19:33.939Z,7.88
2022-10-21T05:22:02.418Z,8.10
2022-10-21T05:24:33.307Z,7.94
2022-10-21T05:27:05.765Z,8.08
2022-10-21T05:29:41.292Z,8.05
2022-10-21T05:32:09.784Z,8.29
2022-10-21T05:34:42.719Z,8.16
2022-10-21T05:37:11.246Z,8.15
2022-10-21T05:42:15.766Z,7.97
2022-10-21T05:44:44.220Z,8.12
2022-10-21T05:47:13.386Z,8.28
2022-10-21T05:49:44.364Z,8.31
2022-10-21T05:52:12.932Z,8.08
2022-10-21T05:54:45.304Z,8.23
2022-10-21T05:57:15.853Z,8.22
2022-10-21T05:59:53.467Z,8.07
2022-10-21T06:02:24.976Z,8.49
2022-10-21T06:04:57.724Z,8.38
2022-10-21T06:07:26.390Z,8.63
2022-10-21T06:10:04.927Z,8.54
2022-10-21T06:12:35.253Z,8.46
2022-10-21T06:15:05.017Z,8.42
2022-10-21T06:17:35.888Z,8.61
2022-10-21T06:20:07.106Z,8.81
2022-10-21T06:22:36.341Z,8.72
2022-10-21T06:25:05.449Z,8.69
2022-10-21T06:27:38.515Z,8.93
2022-10-21T06:30:07.715Z,9.00
2022-10-21T06:32:39.488Z,9.03
2022-10-21T06:35:08.292Z,9.10
2022-10-21T06:37:37.678Z,9.01
2022-10-21T06:40:08.766Z,8.95
2022-10-21T06:42:46.446Z,8.93
2022-10-21T06:45:14.992Z,9.09
2022-10-21T06:47:44.257Z,9.10
2022-10-21T06:50:14.268Z,9.14
2022-10-21T06:52:46.376Z,8.91
2022-10-21T06:55:14.938Z,9.12
2022-10-21T06:57:47.321Z,9.22
2022-10-21T07:00:16.808Z,9.45
2022-10-21T07:02:51.699Z,9.46
2022-10-21T07:05:20.291Z,9.38
2022-10-21T07:07:49.490Z,9.55
2022-10-21T07:10:18.068Z,9.40
2022-10-21T07:12:53.024Z,9.46
2022-10-21T07:15:23.198Z,9.71
2022-10-21T07:17:53.103Z,9.66
2022-10-21T07:20:22.522Z,9.58
2022-10-21T07:22:54.459Z,9.78
2022-10-21T07:25:23.284Z,9.81
2022-10-21T07:27:54.414Z,9.83
2022-10-21T07:30:24.765Z,9.99
2022-10-21T07:32:58.656Z,10.07
2022-10-21T07:35:27.501Z,10.42
2022-10-21T07:37:59.609Z,10.28
2022-10-21T07:40:29.345Z,10.55
2022-10-21T07:43:00.795Z,10.48
2022-10-21T07:45:30.720Z,10.23
2022-10-21T07:48:01.169Z,10.72
2022-10-21T07:50:29.707Z,10.55
2022-10-21T07:53:11.020Z,10.77
2022-10-21T07:55:47.472Z,10.84
2022-10-21T07:58:15.760Z,10.79
2022-10-21T08:00:46.352Z,10.86
2022-10-21T08:03:15.217Z,10.71
2022-10-21T08:05:47.913Z,10.85
2022-10-21T08:08:17.433Z,10.76
2022-10-21T08:13:19.868Z,11.03
2022-10-21T08:15:54.313Z,11.03
2022-10-21T08:18:23.169Z,11.04
2022-10-21T08:20:51.435Z,11.06
2022-10-21T08:23:20.459Z,10.85
2022-10-21T08:25:50.067Z,10.88
2022-10-21T08:28:20.996Z,11.18
2022-10-21T08:30:55.982Z,11.51
2022-10-21T08:33:25.919Z,11.48
2022-10-21T08:35:56.093Z,11.74
2022-10-21T08:38:24.481Z,11.93
2022-10-21T08:40:55.603Z,11.65
2022-10-21T08:43:24.966Z,12.01
2022-10-21T08:45:59.449Z,12.00
2022-10-21T08:48:39.867Z,12.25
2022-10-21T08:51:12.197Z,12.38
2022-10-21T08:53:44.770Z,12.53
2022-10-21T08:56:18.611Z,12.53
2022-10-21T08:58:52.279Z,12.72
2022-10-21T09:01:25.986Z,12.52
2022-10-21T09:03:58.502Z,12.73
2022-10-21T09:06:28.253Z,12.72
2022-10-21T09:09:02.222Z,13.01
2022-10-21T09:11:37.255Z,13.22
2022-10-21T09:14:16.248Z,12.89
2022-10-21T09:16:48.446Z,13.08
2022-10-21T09:19:23.857Z,13.14
2022-10-21T09:22:05.891Z,13.18
2022-10-21T09:24:46.746Z,13.18
2022-10-21T09:27:31.805Z,13.40
2022-10-21T09:30:14.011Z,13.34
2022-10-21T09:32:42.638Z,13.24
2022-10-21T09:35:15.387Z,13.69
2022-10-21T09:37:46.129Z,13.70
2022-10-21T09:40:16.646Z,13.72
2022-10-21T09:42:50.226Z,13.99
2022-10-21T09:45:30.327Z,14.02
2022-10-21T09:47:59.663Z,13.99
2022-10-21T09:53:06.902Z,14.18
2022-10-21T09:55:39.222Z,14.13
2022-10-21T09:58:12.735Z,14.03
2022-10-21T10:00:42.182Z,14.15
2022-10-21T10:03:17.168Z,14.43
2022-10-21T10:05:48.879Z,14.46
2022-10-21T10:08:28.271Z,14.41
2022-10-21T10:11:02.541Z,14.67
2022-10-21T10:13:32.305Z,14.81
2022-10-21T10:16:14.171Z,14.84
2022-10-21T10:18:43.395Z,14.81
2022-10-21T10:21:13.227Z,14.86
2022-10-21T10:23:45.091Z,14.84
2022-10-21T10:26:22.240Z,14.87
2022-10-21T10:28:53.509Z,14.92
2022-10-21T10:31:31.487Z,15.06
2022-10-21T10:34:03.919Z,15.22
2022-10-21T10:36:37.638Z,15.38
2022-10-21T10:39:10.866Z,15.18
2022-10-21T10:41:40.676Z,15.48
2022-10-21T10:44:15.472Z,15.72
2022-10-21T10:46:44.035Z,15.48
2022-10-21T10:49:21.649Z,15.71
2022-10-21T10:52:05.319Z,15.61
2022-10-21T10:54:39.002Z,15.61
2022-10-21T10:57:07.915Z,15.89
2022-10-21T10:59:41.824Z,15.62
2022-10-21T11:02:22.435Z,15.44
2022-10-21T11:07:36.846Z,15.72
2022-10-21T11:10:08.819Z,15.72
2022-10-21T11:12:38.649Z,15.68
2022-10-21T11:15:08.696Z,15.73
2022-10-21T11:17:38.969Z,15.50
2022-10-21T11:20:08.696Z,15.64
2022-10-21T11:22:42.022Z,15.50
2022-10-21T11:25:17.622Z,15.72
2022-10-21T11:28:15.148Z,15.74
2022-10-21T11:30:48.842Z,15.46
2022-10-21T11:33:19.207Z,15.77
2022-10-21T11:35:53.043Z,15.66
2022-10-21T11:38:28.757Z,15.75
2022-10-21T11:41:02.158Z,15.55
2022-10-21T11:43:33.875Z,15.77
2022-10-21T11:46:09.950Z,15.43
2022-10-21T11:48:43.132Z,15.45
2022-10-21T11:51:16.634Z,15.85
2022-10-21T11:53:51.955Z,15.63
2022-10-21T11:56:23.354Z,15.74
2022-10-21T11:59:01.606Z,15.32
2022-10-21T12:01:31.386Z,15.87
2022-10-21T12:04:08.141Z,15.67
2022-10-21T12:06:39.487Z,15.79
2022-10-21T12:09:18.471Z,15.98
2022-10-21T12:11:48.110Z,16.01
2022-10-21T12:14:26.553Z,15.99
2022-10-21T12:17:09.412Z,15.61
2022-10-21T12:19:40.207Z,15.93
2022-10-21T12:22:08.778Z,15.82
2022-10-21T12:24:43.470Z,15.71
2022-10-21T12:27:23.091Z,15.48
2022-10-21T12:29:56.462Z,15.49
2022-10-21T12:32:33.299Z,15.57
2022-10-21T12:35:10.199Z,15.65
2022-10-21T12:38:00.749Z,15.62
2022-10-21T12:40:38.748Z,15.52
2022-10-21T12:43:14.216Z,15.21
2022-10-21T12:45:42.814Z,15.25
2022-10-21T12:48:23.732Z,15.39
2022-10-21T12:50:58.830Z,15.48
2022-10-21T12:53:34.168Z,15.62
2022-10-21T12:56:08.320Z,15.53
2022-10-21T12:58:41.708Z,15.23
2022-10-21T13:01:35.918Z,15.27
2022-10-21T13:04:10.554Z,15.51
2022-10-21T13:06:49.442Z,15.56
2022-10-21T13:09:35.175Z,15.51
2022-10-21T13:12:07.092Z,15.74
2022-10-21T13:14:45.495Z,15.70
2022-10-21T13:17:26.512Z,15.68
2022-10-21T13:19:57.636Z,15.55
2022-10-21T13:22:38.520Z,15.46
2022-10-21T13:25:17.943Z,15.32
2022-10-21T13:27:53.215Z,15.43
2022-10-21T13:30:30.854Z,15.34
2022-10-21T13:33:02.091Z,15.38
2022-10-21T13:35:32.558Z,15.19
2022-10-21T13:38:08.162Z,15.26
2022-10-21T13:40:38.399Z,15.25
2022-10-21T13:43:09.818Z,15.36
2022-10-21T13:45:39.056Z,15.20
2022-10-21T13:48:13.506Z,15.31
2022-10-21T13:50:50.455Z,15.36
2022-10-21T13:53:26.231Z,15.30
2022-10-21T13:55:58.734Z,15.49
2022-10-21T13:58:34.408Z,15.58
2022-10-21T14:01:13.636Z,15.50
2022-10-21T14:03:45.597Z,15.57
2022-10-21T14:06:17.774Z,15.68
2022-10-21T14:08:47.461Z,15.72
2022-10-21T14:11:19.366Z,15.41
2022-10-21T14:13:50.669Z,15.47
2022-10-21T14:16:23.934Z,15.74
2022-10-21T14:18:52.498Z,15.55
2022-10-21T14:21:22.982Z,15.60
2022-10-21T14:23:51.628Z,15.54
2022-10-21T14:26:27.968Z,14.89
2022-10-21T14:28:57.872Z,14.99
2022-10-21T14:31:28.878Z,14.90
2022-10-21T14:33:57.499Z,15.18
2022-10-21T14:36:28.687Z,15.03
2022-10-21T14:39:04.140Z,15.14
2022-10-21T14:41:48.507Z,15.02
2022-10-21T14:44:22.463Z,15.14
2022-10-21T14:46:54.058Z,15.23
2022-10-21T14:49:23.679Z,15.33
2022-10-21T14:51:53.500Z,15.07
2022-10-21T14:54:25.820Z,15.04
2022-10-21T14:56:54.599Z,14.85
2022-10-21T14:59:25.637Z,14.89
2022-10-21T15:01:56.093Z,14.87
2022-10-21T15:04:45.564Z,14.98
2022-10-21T15:07:18.141Z,15.00
2022-10-21T15:09:59.436Z,14.98
2022-10-21T15:12:33.178Z,14.99
2022-10-21T15:15:07.565Z,15.07
2022-10-21T15:17:37.937Z,15.01
2022-10-21T15:20:14.754Z,14.66
2022-10-21T15:22:43.981Z,14.91
2022-10-21T15:25:15.758Z,14.89
2022-10-21T15:27:45.636Z,14.72
2022-10-21T15:30:18.914Z,14.73
2022-10-21T15:32:55.394Z,14.50
2022-10-21T15:35:25.497Z,14.63
2022-10-21T15:37:56.923Z,14.40
2022-10-21T15:40:25.501Z,14.45
2022-10-21T15:42:57.054Z,14.47
2022-10-21T15:45:25.439Z,14.47
2022-10-21T15:47:57.049Z,14.61
2022-10-21T15:50:27.557Z,14.50
2022-10-21T15:52:59.558Z,14.42
2022-10-21T15:55:30.547Z,14.14
2022-10-21T15:57:59.099Z,13.88
2022-10-21T16:00:27.430Z,14.14
2022-10-21T16:03:01.545Z,13.96
2022-10-21T16:05:32.578Z,14.02
2022-10-21T16:08:02.794Z,14.04
2022-10-21T16:10:32.375Z,13.78
2022-10-21T16:13:03.147Z,13.87
2022-10-21T16:15:31.420Z,13.96
2022-10-21T16:18:04.396Z,13.99
2022-10-21T16:20:36.356Z,13.98
2022-10-21T16:23:06.006Z,14.00
2022-10-21T16:25:35.027Z,13.98
2022-10-21T16:28:05.331Z,13.91
2022-10-21T16:30:34.854Z,14.01
2022-10-21T16:33:03.722Z,13.99
2022-10-21T16:35:34.292Z,13.85
2022-10-21T16:38:06.642Z,13.87
2022-10-21T16:40:37.211Z,13.64
2022-10-21T16:43:13.189Z,13.50
2022-10-21T16:45:42.444Z,13.76
2022-10-21T16:48:12.571Z,13.79
2022-10-21T16:53:41.284Z,13.94
2022-10-21T16:56:09.721Z,13.64
2022-10-21T16:58:47.537Z,13.76
2022-10-21T17:01:24.779Z,13.71
2022-10-21T17:03:54.020Z,13.70
2022-10-21T17:06:24.949Z,13.88
2022-10-21T17:08:54.584Z,13.61
2022-10-21T17:11:24.176Z,13.13
2022-10-21T17:13:53.094Z,13.43
2022-10-21T17:16:21.994Z,13.54
2022-10-21T17:18:51.303Z,13.81
2022-10-21T17:21:26.628Z,13.61
2022-10-21T17:23:57.331Z,13.68
2022-10-21T17:26:30.306Z,13.60
2022-10-21T17:29:00.298Z,13.50
2022-10-21T17:31:31.153Z,13.47
2022-10-21T17:34:02.143Z,13.30
2022-10-21T17:36:32.080Z,13.42
2022-10-21T17:39:04.057Z,13.22
2022-10-21T17:41:32.764Z,13.39
2022-10-21T17:44:01.947Z,13.08
2022-10-21T17:46:31.928Z,13.07
2022-10-21T17:49:01.769Z,13.20
2022-10-21T17:51:36.292Z,13.53
2022-10-21T17:54:08.200Z,13.44
2022-10-21T17:56:37.034Z,13.57
2022-10-21T17:59:06.092Z,13.38
2022-10-21T18:01:38.724Z,13.39
2022-10-21T18:04:07.986Z,13.48
2022-10-21T18:06:40.999Z,13.50
2022-10-21T18:09:11.782Z,13.45
2022-10-21T18:11:41.374Z,13.43
2022-10-21T18:14:10.436Z,13.54
2022-10-21T18:16:45.999Z,13.39
2022-10-21T18:19:15.222Z,13.35
2022-10-21T18:21:45.335Z,13.49
2022-10-21T18:24:15.390Z,13.59
2022-10-21T18:26:45.573Z,13.26
2022-10-21T18:29:15.621Z,13.21
2022-10-21T18:31:47.434Z,13.36
2022-10-21T18:34:16.126Z,13.43
2022-10-21T18:36:48.928Z,13.35
2022-10-21T18:39:19.036Z,13.33
2022-10-21T18:41:49.595Z,13.45
2022-10-21T18:44:18.654Z,13.39
2022-10-21T18:46:55.269Z,13.23
2022-10-21T18:49:26.446Z,13.23
2022-10-21T18:51:55.441Z,13.31
2022-10-21T18:54:25.423Z,13.34
2022-10-21T18:56:54.852Z,13.07
2022-10-21T18:59:23.795Z,13.09
2022-10-21T19:01:57.353Z,12.93
2022-10-21T19:04:27.353Z,13.17
2022-10-21T19:06:59.189Z,13.26
2022-10-21T19:09:30.223Z,13.05
2022-10-21T19:12:04.411Z,13.07
2022-10-21T19:14:35.170Z,12.90
2022-10-21T19:17:05.510Z,12.93
2022-10-21T19:19:39.366Z,13.09
2022-10-21T19:22:08.640Z,13.01
2022-10-21T19:24:44.069Z,12.96
2022-10-21T19:27:14.505Z,12.99
2022-10-21T19:29:45.552Z,12.94
2022-10-21T19:32:15.887Z,12.97
2022-10-21T19:34:45.171Z,12.84
2022-10-21T19:37:14.876Z,12.88
2022-10-21T19:39:46.503Z,13.01
2022-10-21T19:42:17.149Z,12.91
2022-10-21T19:44:47.499Z,12.98
2022-10-21T19:47:16.497Z,13.19
2022-10-21T19:49:50.810Z,12.97
2022-10-21T19:52:33.092Z,12.80
2022-10-21T19:55:02.048Z,12.94
2022-10-21T19:57:35.570Z,12.92
2022-10-21T20:00:05.460Z,12.93
2022-10-21T20:02:41.260Z,12.98
2022-10-21T20:05:10.605Z,13.03
2022-10-21T20:07:41.770Z,12.91
2022-10-21T20:10:19.028Z,12.90
2022-10-21T20:12:50.005Z,12.78
2022-10-21T20:15:20.508Z,12.96
2022-10-21T20:17:49.156Z,12.92
2022-10-21T20:20:18.060Z,12.88
2022-10-21T20:22:50.266Z,13.00
2022-10-21T20:25:25.385Z,12.84
2022-10-21T20:27:56.276Z,12.81
2022-10-21T20:30:24.777Z,12.93
2022-10-21T20:32:54.022Z,13.01
2022-10-21T20:35:23.342Z,12.93
2022-10-21T20:37:53.751Z,12.89
2022-10-21T20:40:22.611Z,12.92
2022-10-21T20:42:55.589Z,12.81
2022-10-21T20:45:30.830Z,12.77
2022-10-21T20:48:01.147Z,12.75
2022-10-21T20:50:30.675Z,12.86
2022-10-21T20:52:59.231Z,12.75
2022-10-21T20:55:30.845Z,12.92
2022-10-21T21:00:30.275Z,13.02
2022-10-21T21:03:02.281Z,13.04
2022-10-21T21:05:38.159Z,13.10
2022-10-21T21:08:07.728Z,13.11
2022-10-21T21:10:46.122Z,13.24
2022-10-21T21:13:20.703Z,13.12
2022-10-21T21:15:50.991Z,13.20
2022-10-21T21:18:19.852Z,13.26
2022-10-21T21:20:49.003Z,13.15
2022-10-21T21:23:18.695Z,13.40
2022-10-21T21:25:48.105Z,13.41
2022-10-21T21:28:21.910Z,13.32
2022-10-21T21:30:54.892Z,13.30
2022-10-21T21:33:25.557Z,13.39
2022-10-21T21:35:56.229Z,13.49
2022-10-21T21:38:25.725Z,13.38
2022-10-21T21:40:55.382Z,13.57
2022-10-21T21:43:27.929Z,13.44
2022-10-21T21:46:00.915Z,13.51
2022-10-21T21:48:33.143Z,13.45
2022-10-21T21:51:02.566Z,13.38
2022-10-21T21:53:31.506Z,13.50
2022-10-21T21:56:03.292Z,13.60
2022-10-21T21:58:35.390Z,13.54
2022-10-21T22:01:14.632Z,13.62
2022-10-21T22:03:43.535Z,13.57
2022-10-21T22:06:13.758Z,13.71
2022-10-21T22:08:44.870Z,13.50
2022-10-21T22:11:17.326Z,13.54
2022-10-21T22:13:46.180Z,13.44
2022-10-21T22:16:20.164Z,13.53
2022-10-21T22:18:48.533Z,13.39
2022-10-21T22:21:20.945Z,13.65
2022-10-21T22:23:50.032Z,13.64
2022-10-21T22:26:21.841Z,13.43
2022-10-21T22:28:50.558Z,13.35
2022-10-21T22:31:28.920Z,13.35
2022-10-21T22:34:05.476Z,13.26
2022-10-21T22:36:36.698Z,13.51
2022-10-21T22:39:07.724Z,13.45
2022-10-21T22:41:36.640Z,13.56
2022-10-21T22:44:05.470Z,13.44
2022-10-21T22:46:35.420Z,13.31
2022-10-21T22:49:09.462Z,13.41
2022-10-21T22:51:37.843Z,13.56
2022-10-21T22:54:15.188Z,13.36
2022-10-21T22:56:51.525Z,13.54
2022-10-21T22:59:20.362Z,13.44
2022-10-21T23:01:57.844Z,13.54
2022-10-21T23:04:26.801Z,13.20
2022-10-21T23:06:57.842Z,13.30
2022-10-21T23:09:26.370Z,13.35
2022-10-21T23:11:55.876Z,13.10
2022-10-21T23:14:24.457Z,13.32
2022-10-21T23:16:58.505Z,13.39
2022-10-21T23:19:27.158Z,13.34
2022-10-21T23:21:56.593Z,13.29
2022-10-21T23:24:25.689Z,13.28
2022-10-21T23:26:59.060Z,13.11
2022-10-21T23:29:30.838Z,13.22
2022-10-21T23:32:01.052Z,13.24
2022-10-21T23:34:30.033Z,13.39
2022-10-21T23:37:01.922Z,13.28
2022-10-21T23:39:30.584Z,13.25
2022-10-21T23:42:05.306Z,13.23
2022-10-21T23:44:35.925Z,13.24
2022-10-21T23:47:09.313Z,13.25
2022-10-21T23:49:38.000Z,13.21
2022-10-21T23:52:07.560Z,13.16
2022-10-21T23:54:35.922Z,13.21
2022-10-21T23:57:13.101Z,13.17
2022-10-21T23:59:41.355Z,13.02
