createdAt,value
2019-03-30T00:01:59.502Z,54.45
2019-03-30T00:04:28.060Z,45.98
2019-03-30T00:06:56.622Z,42.88
2019-03-30T00:09:25.130Z,37.90
2019-03-30T00:11:53.620Z,35.38
2019-03-30T00:14:22.158Z,31.75
2019-03-30T00:16:50.647Z,30.88
2019-03-30T00:19:19.420Z,28.17
2019-03-30T00:21:47.915Z,31.33
2019-03-30T00:24:16.398Z,27.02
2019-03-30T00:26:44.962Z,27.40
2019-03-30T00:29:13.499Z,25.23
2019-03-30T00:31:41.959Z,24.87
2019-03-30T00:34:10.809Z,25.70
2019-03-30T00:36:39.341Z,25.70
2019-03-30T00:39:08.880Z,25.65
2019-03-30T00:41:37.411Z,27.10
2019-03-30T00:44:05.870Z,25.90
2019-03-30T00:46:34.692Z,26.15
2019-03-30T00:49:03.150Z,26.85
2019-03-30T00:51:31.643Z,27.62
2019-03-30T00:54:00.253Z,26.23
2019-03-30T00:56:28.985Z,25.37
2019-03-30T00:58:57.526Z,26.10
2019-03-30T01:01:25.981Z,26.55
2019-03-30T01:03:55.324Z,25.40
2019-03-30T01:06:23.783Z,25.95
2019-03-30T01:08:52.315Z,24.90
2019-03-30T01:11:20.817Z,23.87
2019-03-30T01:13:49.362Z,23.35
2019-03-30T01:16:17.994Z,23.35
2019-03-30T01:18:46.527Z,20.62
2019-03-30T01:21:15.053Z,21.05
2019-03-30T01:23:43.526Z,20.57
2019-03-30T01:26:12.232Z,21.93
2019-03-30T01:28:40.797Z,21.73
2019-03-30T01:31:09.285Z,23.57
2019-03-30T01:33:37.835Z,22.25
2019-03-30T01:36:06.373Z,22.17
2019-03-30T01:38:35.107Z,24.43
2019-03-30T01:41:03.861Z,22.80
2019-03-30T01:43:32.391Z,24.25
2019-03-30T01:46:00.923Z,24.10
2019-03-30T01:48:29.671Z,24.45
2019-03-30T01:50:58.221Z,25.55
2019-03-30T01:53:26.711Z,23.85
2019-03-30T01:55:55.187Z,23.57
2019-03-30T01:58:23.721Z,23.70
2019-03-30T02:00:52.205Z,24.67
2019-03-30T02:03:21.000Z,22.48
2019-03-30T02:05:49.526Z,24.12
2019-03-30T02:08:18.021Z,22.17
2019-03-30T02:10:46.721Z,22.98
2019-03-30T02:13:15.259Z,23.45
2019-03-30T02:15:44.119Z,22.17
2019-03-30T02:18:12.669Z,21.42
2019-03-30T02:20:46.255Z,22.45
2019-03-30T02:23:14.803Z,22.65
2019-03-30T02:25:43.497Z,23.57
2019-03-30T02:28:12.195Z,23.42
2019-03-30T02:30:40.660Z,20.85
2019-03-30T02:33:09.325Z,23.27
2019-03-30T02:35:37.846Z,22.95
2019-03-30T02:38:06.394Z,23.57
2019-03-30T02:40:35.044Z,22.37
2019-03-30T02:43:03.637Z,20.52
2019-03-30T02:45:32.170Z,20.82
2019-03-30T02:48:00.740Z,19.95
2019-03-30T02:50:29.582Z,21.60
2019-03-30T02:52:58.051Z,21.77
2019-03-30T02:55:26.521Z,20.92
2019-03-30T02:57:55.053Z,21.35
2019-03-30T03:00:23.573Z,21.82
2019-03-30T03:02:52.027Z,21.15
2019-03-30T03:05:20.580Z,24.70
2019-03-30T03:07:49.130Z,22.30
2019-03-30T03:10:17.833Z,22.30
2019-03-30T03:12:46.335Z,20.62
2019-03-30T03:15:15.309Z,21.27
2019-03-30T03:17:43.844Z,21.82
2019-03-30T03:20:12.551Z,21.45
2019-03-30T03:22:41.282Z,21.85
2019-03-30T03:25:10.605Z,22.27
2019-03-30T03:27:39.119Z,22.40
2019-03-30T03:30:08.647Z,20.88
2019-03-30T03:32:37.257Z,22.95
2019-03-30T03:35:05.883Z,21.77
2019-03-30T03:37:44.738Z,22.30
2019-03-30T03:40:07.210Z,21.42
2019-03-30T03:42:35.779Z,20.57
2019-03-30T03:45:06.776Z,22.10
2019-03-30T03:47:35.271Z,22.13
2019-03-30T03:50:04.313Z,23.05
2019-03-30T03:52:32.909Z,20.80
2019-03-30T03:55:01.619Z,21.50
2019-03-30T03:57:33.223Z,22.45
2019-03-30T04:00:03.813Z,22.35
2019-03-30T04:02:35.350Z,20.97
2019-03-30T04:05:05.168Z,21.17
2019-03-30T04:07:36.619Z,20.80
2019-03-30T04:10:05.534Z,23.05
2019-03-30T04:12:36.987Z,21.52
2019-03-30T04:15:07.699Z,21.52
2019-03-30T04:17:36.666Z,23.27
2019-03-30T04:20:07.380Z,21.80
2019-03-30T04:22:35.926Z,21.77
2019-03-30T04:25:06.521Z,22.65
2019-03-30T04:27:35.053Z,22.35
2019-03-30T04:30:05.471Z,22.98
2019-03-30T04:32:33.955Z,21.97
2019-03-30T04:35:02.497Z,22.13
2019-03-30T04:37:31.005Z,19.98
2019-03-30T04:39:59.473Z,23.30
2019-03-30T04:42:28.182Z,22.40
2019-03-30T04:44:56.673Z,22.45
2019-03-30T04:47:25.135Z,21.48
2019-03-30T04:49:53.626Z,20.75
2019-03-30T04:52:22.089Z,21.33
2019-03-30T04:54:50.809Z,19.95
2019-03-30T04:57:19.291Z,21.07
2019-03-30T04:59:47.757Z,24.20
2019-03-30T05:02:16.604Z,22.73
2019-03-30T05:04:45.137Z,21.68
2019-03-30T05:07:13.592Z,22.30
2019-03-30T05:09:42.065Z,22.30
2019-03-30T05:12:10.531Z,21.35
2019-03-30T05:14:39.027Z,23.47
2019-03-30T05:17:07.478Z,25.72
2019-03-30T05:19:35.953Z,25.50
2019-03-30T05:22:12.635Z,23.52
2019-03-30T05:24:34.767Z,21.48
2019-03-30T05:27:03.267Z,21.95
2019-03-30T05:29:31.733Z,20.80
2019-03-30T05:32:00.205Z,21.85
2019-03-30T05:34:28.746Z,23.90
2019-03-30T05:36:57.199Z,22.62
2019-03-30T05:39:25.766Z,22.62
2019-03-30T05:41:54.245Z,21.48
2019-03-30T05:44:22.767Z,21.68
2019-03-30T05:46:51.241Z,20.43
2019-03-30T05:49:19.705Z,20.10
2019-03-30T05:51:48.244Z,22.40
2019-03-30T05:54:16.767Z,22.85
2019-03-30T05:56:45.303Z,22.70
2019-03-30T05:59:13.786Z,21.48
2019-03-30T06:01:42.331Z,21.25
2019-03-30T06:04:10.815Z,22.55
2019-03-30T06:06:39.267Z,22.40
2019-03-30T06:09:07.742Z,19.80
2019-03-30T06:11:36.305Z,20.02
2019-03-30T06:14:04.904Z,21.40
2019-03-30T06:16:33.385Z,19.62
2019-03-30T06:19:02.246Z,20.40
2019-03-30T06:21:30.918Z,19.17
2019-03-30T06:23:59.710Z,20.00
2019-03-30T06:26:28.316Z,18.85
2019-03-30T06:28:56.842Z,19.35
2019-03-30T06:31:25.518Z,18.42
2019-03-30T06:33:54.015Z,17.80
2019-03-30T06:36:23.161Z,17.70
2019-03-30T06:38:51.754Z,18.65
2019-03-30T06:41:20.207Z,17.98
2019-03-30T06:43:48.804Z,18.32
2019-03-30T06:46:17.481Z,15.88
2019-03-30T06:48:45.998Z,17.67
2019-03-30T06:51:14.521Z,17.35
2019-03-30T06:53:43.130Z,17.45
2019-03-30T06:56:12.120Z,16.85
2019-03-30T06:58:40.621Z,17.25
2019-03-30T07:01:09.151Z,18.37
2019-03-30T07:03:37.740Z,16.95
2019-03-30T07:06:06.703Z,17.65
2019-03-30T07:08:36.868Z,17.32
2019-03-30T07:11:20.027Z,17.12
2019-03-30T07:13:38.740Z,17.67
2019-03-30T07:16:07.456Z,16.30
2019-03-30T07:18:37.617Z,16.77
2019-03-30T07:21:07.789Z,17.95
2019-03-30T07:23:36.404Z,16.32
2019-03-30T07:26:04.971Z,17.30
2019-03-30T07:28:33.532Z,17.35
2019-03-30T07:31:02.160Z,16.80
2019-03-30T07:33:32.316Z,17.00
2019-03-30T07:36:00.978Z,17.17
2019-03-30T07:38:30.864Z,16.00
2019-03-30T07:40:59.481Z,16.73
2019-03-30T07:43:29.505Z,16.62
2019-03-30T07:45:58.147Z,16.73
2019-03-30T07:48:26.798Z,17.15
2019-03-30T07:50:55.652Z,17.25
2019-03-30T07:53:26.652Z,66.72
2019-03-30T07:56:07.831Z,17.27
2019-03-30T07:58:26.953Z,17.82
2019-03-30T08:00:55.724Z,20.72
2019-03-30T08:03:24.323Z,18.30
2019-03-30T08:05:54.746Z,19.55
2019-03-30T08:08:23.613Z,18.42
2019-03-30T08:10:52.342Z,19.15
2019-03-30T08:13:21.102Z,18.80
2019-03-30T08:15:51.919Z,17.62
2019-03-30T08:18:21.171Z,17.05
2019-03-30T08:20:52.045Z,17.10
2019-03-30T08:23:20.763Z,18.75
2019-03-30T08:25:49.595Z,17.15
2019-03-30T08:28:19.671Z,17.12
2019-03-30T08:30:50.060Z,17.07
2019-03-30T08:33:18.814Z,16.15
2019-03-30T08:35:49.157Z,16.93
2019-03-30T08:38:17.937Z,16.45
2019-03-30T08:40:46.657Z,17.82
2019-03-30T08:43:15.387Z,16.70
2019-03-30T08:45:43.861Z,16.25
2019-03-30T08:48:15.340Z,16.48
2019-03-30T08:50:48.406Z,17.17
2019-03-30T08:53:19.602Z,16.43
2019-03-30T08:55:48.298Z,16.17
2019-03-30T08:58:16.814Z,16.05
2019-03-30T09:00:45.272Z,17.92
2019-03-30T09:03:13.758Z,15.35
2019-03-30T09:05:42.375Z,15.28
2019-03-30T09:08:10.998Z,15.38
2019-03-30T09:10:39.696Z,15.68
2019-03-30T09:13:08.216Z,15.63
2019-03-30T09:15:36.682Z,16.35
2019-03-30T09:18:06.920Z,16.07
2019-03-30T09:20:35.418Z,17.12
2019-03-30T09:23:03.896Z,16.65
2019-03-30T09:25:32.390Z,15.20
2019-03-30T09:28:00.849Z,16.30
2019-03-30T09:30:29.332Z,18.25
2019-03-30T09:32:57.934Z,17.73
2019-03-30T09:35:26.568Z,18.15
2019-03-30T09:37:55.273Z,17.75
2019-03-30T09:40:23.877Z,16.35
2019-03-30T09:42:52.388Z,17.75
2019-03-30T09:45:21.008Z,17.32
2019-03-30T09:47:49.522Z,19.40
2019-03-30T09:50:18.412Z,18.05
2019-03-30T09:52:46.905Z,17.57
2019-03-30T09:55:17.088Z,17.70
2019-03-30T09:57:45.608Z,18.95
2019-03-30T10:00:14.368Z,18.23
2019-03-30T10:02:42.846Z,18.45
2019-03-30T10:05:11.641Z,19.67
2019-03-30T10:07:40.171Z,19.57
2019-03-30T10:10:09.119Z,18.85
2019-03-30T10:12:37.623Z,19.20
2019-03-30T10:15:08.017Z,19.70
2019-03-30T10:17:36.480Z,19.62
2019-03-30T10:20:06.672Z,20.20
2019-03-30T10:22:35.534Z,20.37
2019-03-30T10:25:05.599Z,20.88
2019-03-30T10:27:36.677Z,20.10
2019-03-30T10:30:07.757Z,19.95
2019-03-30T10:32:36.332Z,19.80
2019-03-30T10:35:06.552Z,19.75
2019-03-30T10:37:35.474Z,20.32
2019-03-30T10:40:08.673Z,21.35
2019-03-30T10:42:37.643Z,21.65
2019-03-30T10:45:08.414Z,21.60
2019-03-30T10:47:36.970Z,18.50
2019-03-30T10:50:07.717Z,18.40
2019-03-30T10:52:36.251Z,21.52
2019-03-30T10:55:07.197Z,18.67
2019-03-30T10:57:35.781Z,18.98
2019-03-30T11:00:06.183Z,19.37
2019-03-30T11:02:34.740Z,19.32
2019-03-30T11:05:04.707Z,19.50
2019-03-30T11:07:33.241Z,19.10
2019-03-30T11:10:01.719Z,18.05
2019-03-30T11:12:30.183Z,18.25
2019-03-30T11:14:58.674Z,19.30
2019-03-30T11:17:27.374Z,24.92
2019-03-30T11:19:55.862Z,18.87
2019-03-30T11:22:25.262Z,18.70
2019-03-30T11:25:06.723Z,17.75
2019-03-30T11:27:24.393Z,15.30
2019-03-30T11:29:52.987Z,16.60
2019-03-30T11:32:21.908Z,17.55
2019-03-30T11:34:50.502Z,17.87
2019-03-30T11:37:19.205Z,19.10
2019-03-30T11:39:48.307Z,18.12
2019-03-30T11:42:16.966Z,17.95
2019-03-30T11:44:45.992Z,19.07
2019-03-30T11:47:14.712Z,19.27
2019-03-30T11:49:43.750Z,18.23
2019-03-30T11:52:12.401Z,16.40
2019-03-30T11:54:41.135Z,18.67
2019-03-30T11:57:09.751Z,17.20
2019-03-30T11:59:38.467Z,17.35
2019-03-30T12:02:07.114Z,16.25
2019-03-30T12:04:35.823Z,16.93
2019-03-30T12:07:04.567Z,18.00
2019-03-30T12:09:33.077Z,17.55
2019-03-30T12:12:01.579Z,16.35
2019-03-30T12:14:30.099Z,17.15
2019-03-30T12:16:58.668Z,16.97
2019-03-30T12:19:27.265Z,17.62
2019-03-30T12:21:55.773Z,18.05
2019-03-30T12:24:24.472Z,19.32
2019-03-30T12:26:55.383Z,20.57
2019-03-30T12:29:23.175Z,19.10
2019-03-30T12:31:51.728Z,18.77
2019-03-30T12:34:20.241Z,19.45
2019-03-30T12:36:48.858Z,20.12
2019-03-30T12:39:17.375Z,20.17
2019-03-30T12:41:45.865Z,21.05
2019-03-30T12:44:14.431Z,20.17
2019-03-30T12:46:42.987Z,20.37
2019-03-30T12:49:11.607Z,21.50
2019-03-30T12:51:40.171Z,21.10
2019-03-30T12:54:08.741Z,20.92
2019-03-30T12:56:37.319Z,22.98
2019-03-30T12:59:05.908Z,23.80
2019-03-30T13:01:34.778Z,22.90
2019-03-30T13:04:03.456Z,24.18
2019-03-30T13:06:31.938Z,24.85
2019-03-30T13:09:00.561Z,23.70
2019-03-30T13:11:29.074Z,23.92
2019-03-30T13:13:57.601Z,24.37
2019-03-30T13:16:26.508Z,23.42
2019-03-30T13:18:55.166Z,25.48
2019-03-30T13:21:24.051Z,24.37
2019-03-30T13:23:52.578Z,24.85
2019-03-30T13:26:21.416Z,26.23
2019-03-30T13:28:50.004Z,24.05
2019-03-30T13:31:18.580Z,25.05
2019-03-30T13:33:47.232Z,24.52
2019-03-30T13:36:15.786Z,23.32
2019-03-30T13:38:44.606Z,23.45
2019-03-30T13:41:14.359Z,22.20
2019-03-30T13:43:43.259Z,22.75
2019-03-30T13:46:12.082Z,21.33
2019-03-30T13:48:40.620Z,22.22
2019-03-30T13:51:12.359Z,22.05
2019-03-30T13:53:40.886Z,21.77
2019-03-30T13:56:17.231Z,21.33
2019-03-30T13:58:39.650Z,22.00
2019-03-30T14:01:08.149Z,22.55
2019-03-30T14:03:36.600Z,20.95
2019-03-30T14:06:05.167Z,22.17
2019-03-30T14:08:33.680Z,21.90
2019-03-30T14:11:02.195Z,22.98
2019-03-30T14:13:33.223Z,22.95
2019-03-30T14:16:03.309Z,22.13
2019-03-30T14:18:31.834Z,23.12
2019-03-30T14:21:00.311Z,23.22
2019-03-30T14:23:28.869Z,24.02
2019-03-30T14:26:00.424Z,22.82
2019-03-30T14:28:28.902Z,22.65
2019-03-30T14:30:57.557Z,20.77
2019-03-30T14:33:26.126Z,23.05
2019-03-30T14:35:54.821Z,22.37
2019-03-30T14:38:23.325Z,22.85
2019-03-30T14:40:51.831Z,22.87
2019-03-30T14:43:20.393Z,22.87
2019-03-30T14:45:48.978Z,24.85
2019-03-30T14:48:17.511Z,25.00
2019-03-30T14:50:46.055Z,24.40
2019-03-30T14:53:14.779Z,24.70
2019-03-30T14:55:43.294Z,24.02
2019-03-30T14:58:12.010Z,23.80
2019-03-30T15:00:40.652Z,22.37
2019-03-30T15:03:09.368Z,23.32
2019-03-30T15:05:38.149Z,23.57
2019-03-30T15:08:06.847Z,21.27
2019-03-30T15:10:35.607Z,21.48
2019-03-30T15:13:05.542Z,21.33
2019-03-30T15:15:34.197Z,20.97
2019-03-30T15:18:02.913Z,20.27
2019-03-30T15:20:31.619Z,21.35
2019-03-30T15:23:00.118Z,20.02
2019-03-30T15:25:34.747Z,20.68
2019-03-30T15:28:06.591Z,21.40
2019-03-30T15:30:35.316Z,20.90
2019-03-30T15:33:04.010Z,20.15
2019-03-30T15:35:40.031Z,21.73
2019-03-30T15:38:03.905Z,22.65
2019-03-30T15:40:32.590Z,21.45
2019-03-30T15:43:01.308Z,22.73
2019-03-30T15:45:30.040Z,21.95
2019-03-30T15:47:58.840Z,21.33
2019-03-30T15:50:30.505Z,21.17
2019-03-30T15:52:59.168Z,20.62
2019-03-30T15:55:28.150Z,21.42
2019-03-30T15:57:56.897Z,21.73
2019-03-30T16:00:25.655Z,20.48
2019-03-30T16:02:54.341Z,22.07
2019-03-30T16:05:23.058Z,22.20
2019-03-30T16:08:48.580Z,20.62
2019-03-30T16:10:44.619Z,21.55
2019-03-30T16:13:14.766Z,21.23
2019-03-30T16:15:45.056Z,21.65
2019-03-30T16:18:13.824Z,21.75
2019-03-30T16:20:42.680Z,21.57
2019-03-30T16:23:11.552Z,21.87
2019-03-30T16:25:40.435Z,21.33
2019-03-30T16:28:09.826Z,21.60
2019-03-30T16:30:38.743Z,21.48
2019-03-30T16:33:10.431Z,20.17
2019-03-30T16:35:39.089Z,21.57
2019-03-30T16:38:07.622Z,21.25
2019-03-30T16:40:36.402Z,23.02
2019-03-30T16:43:08.240Z,23.45
2019-03-30T16:45:36.904Z,23.67
2019-03-30T16:48:05.996Z,19.45
2019-03-30T16:50:37.003Z,24.80
2019-03-30T16:53:05.704Z,21.35
2019-03-30T16:55:34.493Z,22.13
2019-03-30T16:58:05.982Z,20.15
2019-03-30T17:00:34.801Z,20.88
2019-03-30T17:03:04.259Z,21.90
2019-03-30T17:05:33.123Z,18.30
2019-03-30T17:08:01.958Z,21.97
2019-03-30T17:10:30.752Z,20.90
2019-03-30T17:12:59.752Z,19.70
2019-03-30T17:15:28.421Z,21.82
2019-03-30T17:17:57.134Z,21.90
2019-03-30T17:20:25.882Z,22.40
2019-03-30T17:22:54.630Z,23.10
2019-03-30T17:25:25.035Z,21.12
2019-03-30T17:27:58.753Z,20.08
2019-03-30T17:30:24.359Z,19.65
2019-03-30T17:32:53.036Z,18.62
2019-03-30T17:35:21.638Z,20.40
2019-03-30T17:37:54.698Z,17.67
2019-03-30T17:40:23.256Z,18.33
2019-03-30T17:42:51.823Z,19.12
2019-03-30T17:45:20.373Z,18.75
2019-03-30T17:47:49.065Z,20.62
2019-03-30T17:50:17.869Z,23.22
2019-03-30T17:52:46.759Z,19.55
2019-03-30T17:55:15.551Z,21.62
2019-03-30T17:57:44.090Z,18.92
2019-03-30T18:00:15.506Z,18.62
2019-03-30T18:02:44.339Z,19.35
2019-03-30T18:05:14.577Z,19.62
2019-03-30T18:07:45.192Z,19.55
2019-03-30T18:10:14.019Z,22.70
2019-03-30T18:12:47.137Z,20.00
2019-03-30T18:15:13.755Z,20.43
2019-03-30T18:17:43.842Z,19.82
2019-03-30T18:20:16.600Z,26.05
2019-03-30T18:22:47.593Z,26.48
2019-03-30T18:25:15.991Z,25.60
2019-03-30T18:27:44.884Z,27.02
2019-03-30T18:30:14.108Z,28.75
2019-03-30T18:32:43.811Z,25.82
2019-03-30T18:35:19.577Z,28.90
2019-03-30T18:37:48.443Z,30.68
2019-03-30T18:40:31.205Z,31.10
2019-03-30T18:43:01.821Z,32.40
2019-03-30T18:45:30.818Z,33.10
2019-03-30T18:48:08.405Z,32.48
2019-03-30T18:50:37.531Z,34.40
2019-03-30T18:53:06.506Z,30.37
2019-03-30T18:55:35.379Z,30.75
2019-03-30T18:58:10.282Z,34.23
2019-03-30T19:00:36.939Z,32.30
2019-03-30T19:03:07.838Z,32.33
2019-03-30T19:05:36.876Z,32.38
2019-03-30T19:08:05.762Z,33.63
2019-03-30T19:10:34.580Z,37.95
2019-03-30T19:13:07.666Z,33.55
2019-03-30T19:15:36.300Z,38.03
2019-03-30T19:18:05.380Z,36.95
2019-03-30T19:20:34.246Z,38.50
2019-03-30T19:23:05.699Z,39.95
2019-03-30T19:25:34.398Z,40.05
2019-03-30T19:28:03.163Z,40.58
2019-03-30T19:30:31.997Z,40.30
2019-03-30T19:33:00.550Z,42.80
2019-03-30T19:35:29.239Z,43.20
2019-03-30T19:37:57.782Z,41.73
2019-03-30T19:40:26.304Z,39.88
2019-03-30T19:42:54.854Z,41.70
2019-03-30T19:45:23.503Z,40.83
2019-03-30T19:47:52.204Z,40.03
2019-03-30T19:50:21.119Z,42.95
2019-03-30T19:52:50.293Z,44.30
2019-03-30T19:55:18.878Z,41.25
2019-03-30T19:57:47.502Z,39.85
2019-03-30T20:00:16.765Z,42.83
2019-03-30T20:02:45.546Z,42.78
2019-03-30T20:05:14.764Z,42.40
2019-03-30T20:07:43.503Z,42.03
2019-03-30T20:10:12.585Z,42.20
2019-03-30T20:12:41.336Z,42.67
2019-03-30T20:15:10.108Z,43.40
2019-03-30T20:17:38.857Z,44.65
2019-03-30T20:20:14.211Z,43.05
2019-03-30T20:22:40.134Z,43.15
2019-03-30T20:25:09.860Z,43.95
2019-03-30T20:27:38.534Z,40.75
2019-03-30T20:30:11.170Z,42.75
2019-03-30T20:32:43.041Z,41.75
2019-03-30T20:35:10.071Z,39.03
2019-03-30T20:37:39.020Z,41.48
2019-03-30T20:40:09.314Z,40.35
2019-03-30T20:42:38.004Z,41.35
2019-03-30T20:45:07.760Z,42.45
2019-03-30T20:47:36.462Z,43.83
2019-03-30T20:50:06.527Z,40.70
2019-03-30T20:52:35.138Z,43.40
2019-03-30T20:55:05.006Z,43.08
2019-03-30T20:57:34.119Z,44.42
2019-03-30T21:00:02.700Z,46.45
2019-03-30T21:02:31.260Z,45.70
2019-03-30T21:04:59.832Z,46.08
2019-03-30T21:07:28.401Z,45.65
2019-03-30T21:09:57.046Z,44.33
2019-03-30T21:12:25.663Z,47.10
2019-03-30T21:14:54.250Z,46.37
2019-03-30T21:17:22.922Z,47.73
2019-03-30T21:19:51.552Z,45.85
2019-03-30T21:22:20.249Z,46.58
2019-03-30T21:24:48.804Z,47.90
2019-03-30T21:27:17.685Z,43.90
2019-03-30T21:29:54.408Z,46.63
2019-03-30T21:32:16.904Z,46.15
2019-03-30T21:34:45.472Z,46.42
2019-03-30T21:37:14.475Z,44.13
2019-03-30T21:39:43.018Z,45.05
2019-03-30T21:42:11.574Z,43.68
2019-03-30T21:44:40.097Z,46.10
2019-03-30T21:47:08.655Z,45.70
2019-03-30T21:49:37.182Z,44.80
2019-03-30T21:52:05.803Z,45.52
2019-03-30T21:54:34.425Z,43.63
2019-03-30T21:57:02.929Z,44.40
2019-03-30T21:59:31.431Z,43.08
2019-03-30T22:02:00.089Z,41.90
2019-03-30T22:04:28.643Z,41.00
2019-03-30T22:06:58.462Z,39.42
2019-03-30T22:09:27.573Z,36.40
2019-03-30T22:11:59.035Z,35.23
2019-03-30T22:14:27.700Z,34.08
2019-03-30T22:16:56.359Z,34.55
2019-03-30T22:19:25.287Z,34.65
2019-03-30T22:21:53.931Z,37.13
2019-03-30T22:24:22.511Z,37.40
2019-03-30T22:26:51.050Z,37.73
2019-03-30T22:29:19.716Z,37.40
2019-03-30T22:31:48.370Z,36.93
2019-03-30T22:34:16.872Z,36.73
2019-03-30T22:36:45.434Z,37.98
2019-03-30T22:39:14.453Z,37.53
2019-03-30T22:41:43.037Z,36.20
2019-03-30T22:44:13.571Z,37.40
2019-03-30T22:46:41.925Z,37.58
2019-03-30T22:49:10.474Z,36.68
2019-03-30T22:51:38.971Z,37.15
2019-03-30T22:54:07.479Z,37.00
2019-03-30T22:56:36.155Z,38.25
2019-03-30T22:59:04.746Z,39.63
2019-03-30T23:01:33.387Z,39.15
2019-03-30T23:04:01.954Z,39.50
2019-03-30T23:06:30.515Z,39.65
2019-03-30T23:08:59.141Z,39.55
2019-03-30T23:11:27.763Z,40.33
2019-03-30T23:13:56.302Z,39.23
2019-03-30T23:16:24.859Z,41.92
2019-03-30T23:18:53.507Z,41.20
2019-03-30T23:21:22.128Z,41.50
2019-03-30T23:23:50.642Z,41.33
2019-03-30T23:26:19.186Z,42.62
2019-03-30T23:28:47.762Z,41.23
2019-03-30T23:31:16.361Z,42.13
2019-03-30T23:33:44.957Z,43.00
2019-03-30T23:36:13.529Z,44.42
2019-03-30T23:38:42.463Z,44.53
2019-03-30T23:41:11.071Z,44.10
2019-03-30T23:43:39.680Z,43.33
2019-03-30T23:46:08.270Z,45.15
2019-03-30T23:48:36.807Z,44.15
2019-03-30T23:51:05.404Z,44.67
2019-03-30T23:53:33.963Z,43.90
2019-03-30T23:56:02.806Z,45.00
2019-03-30T23:58:31.358Z,45.85
