createdAt,value
2018-12-01T00:02:24.434Z,98.37
2018-12-01T00:04:51.752Z,97.90
2018-12-01T00:07:18.914Z,91.67
2018-12-01T00:09:46.195Z,104.20
2018-12-01T00:12:13.364Z,102.90
2018-12-01T00:14:40.538Z,94.20
2018-12-01T00:17:07.824Z,91.90
2018-12-01T00:19:35.012Z,100.07
2018-12-01T00:22:02.188Z,93.33
2018-12-01T00:24:29.431Z,93.70
2018-12-01T00:26:56.604Z,102.77
2018-12-01T00:29:23.837Z,90.97
2018-12-01T00:31:51.059Z,96.50
2018-12-01T00:34:18.249Z,98.87
2018-12-01T00:36:45.418Z,94.67
2018-12-01T00:39:12.666Z,104.53
2018-12-01T00:41:39.843Z,99.70
2018-12-01T00:44:07.038Z,103.87
2018-12-01T00:46:34.273Z,106.23
2018-12-01T00:49:01.443Z,93.60
2018-12-01T00:51:28.603Z,95.00
2018-12-01T00:53:55.824Z,96.30
2018-12-01T00:56:22.990Z,96.43
2018-12-01T00:58:50.238Z,95.73
2018-12-01T01:01:17.502Z,92.77
2018-12-01T01:03:44.675Z,96.30
2018-12-01T01:06:11.847Z,90.63
2018-12-01T01:08:39.062Z,94.53
2018-12-01T01:11:06.232Z,97.23
2018-12-01T01:13:33.411Z,88.20
2018-12-01T01:16:00.622Z,102.33
2018-12-01T01:18:27.792Z,102.40
2018-12-01T01:20:54.986Z,104.50
2018-12-01T01:23:22.211Z,107.80
2018-12-01T01:25:49.362Z,102.40
2018-12-01T01:28:16.540Z,96.63
2018-12-01T01:30:43.747Z,103.67
2018-12-01T01:33:24.038Z,107.07
2018-12-01T01:35:51.271Z,98.20
2018-12-01T01:38:18.435Z,106.23
2018-12-01T01:40:45.731Z,111.20
2018-12-01T01:43:12.992Z,105.80
2018-12-01T01:45:40.152Z,107.23
2018-12-01T01:48:07.317Z,100.17
2018-12-01T01:50:34.561Z,121.50
2018-12-01T01:53:01.711Z,168.30
2018-12-01T01:55:28.880Z,103.23
2018-12-01T01:57:56.095Z,103.37
2018-12-01T02:00:23.342Z,102.00
2018-12-01T02:02:51.155Z,109.50
2018-12-01T02:05:19.488Z,109.57
2018-12-01T02:07:46.672Z,104.27
2018-12-01T02:10:14.931Z,106.93
2018-12-01T02:12:42.200Z,116.87
2018-12-01T02:15:10.488Z,104.30
2018-12-01T02:17:37.676Z,104.70
2018-12-01T02:20:07.787Z,108.83
2018-12-01T02:22:34.995Z,124.37
2018-12-01T02:25:02.163Z,104.93
2018-12-01T02:27:29.398Z,114.70
2018-12-01T02:29:56.559Z,106.77
2018-12-01T02:32:23.711Z,117.00
2018-12-01T02:34:50.941Z,98.87
2018-12-01T02:37:18.117Z,109.37
2018-12-01T02:39:45.291Z,117.70
2018-12-01T02:42:12.492Z,109.00
2018-12-01T02:45:03.961Z,106.83
2018-12-01T02:47:31.256Z,115.93
2018-12-01T02:49:58.399Z,123.37
2018-12-01T02:52:25.578Z,115.83
2018-12-01T02:54:52.766Z,116.87
2018-12-01T02:57:19.908Z,120.67
2018-12-01T02:59:47.084Z,121.67
2018-12-01T03:02:14.302Z,114.87
2018-12-01T03:04:43.378Z,110.43
2018-12-01T03:07:10.526Z,106.53
2018-12-01T03:09:37.731Z,106.43
2018-12-01T03:12:04.998Z,101.50
2018-12-01T03:14:33.035Z,113.60
2018-12-01T03:17:00.258Z,120.00
2018-12-01T03:19:27.501Z,123.27
2018-12-01T03:21:54.651Z,122.43
2018-12-01T03:24:21.877Z,137.33
2018-12-01T03:26:49.150Z,115.60
2018-12-01T03:29:16.322Z,128.83
2018-12-01T03:31:43.578Z,132.57
2018-12-01T03:34:10.734Z,127.43
2018-12-01T03:36:38.002Z,123.93
2018-12-01T03:39:08.395Z,136.60
2018-12-01T03:41:36.207Z,124.47
2018-12-01T03:44:03.684Z,127.87
2018-12-01T03:46:30.887Z,128.77
2018-12-01T03:48:58.039Z,141.07
2018-12-01T03:51:25.199Z,122.93
2018-12-01T03:53:52.408Z,126.17
2018-12-01T03:56:19.598Z,135.20
2018-12-01T03:58:46.796Z,144.47
2018-12-01T04:01:14.022Z,131.03
2018-12-01T04:03:41.189Z,143.60
2018-12-01T04:06:08.344Z,145.30
2018-12-01T04:08:35.616Z,150.73
2018-12-01T04:11:02.803Z,151.10
2018-12-01T04:13:30.000Z,160.97
2018-12-01T04:15:57.217Z,143.27
2018-12-01T04:18:24.355Z,142.63
2018-12-01T04:20:51.494Z,134.60
2018-12-01T04:23:18.714Z,160.67
2018-12-01T04:25:45.886Z,135.43
2018-12-01T04:28:13.075Z,129.97
2018-12-01T04:30:40.282Z,164.90
2018-12-01T04:33:07.494Z,146.97
2018-12-01T04:35:34.738Z,151.70
2018-12-01T04:38:02.009Z,144.60
2018-12-01T04:40:29.182Z,204.17
2018-12-01T04:42:56.408Z,152.30
2018-12-01T04:45:23.688Z,155.33
2018-12-01T04:47:50.871Z,145.03
2018-12-01T04:50:18.286Z,154.30
2018-12-01T04:52:46.460Z,150.07
2018-12-01T04:55:14.683Z,152.90
2018-12-01T04:57:41.852Z,140.57
2018-12-01T05:00:14.135Z,212.90
2018-12-01T05:02:41.301Z,169.37
2018-12-01T05:05:10.939Z,160.50
2018-12-01T05:07:38.141Z,165.40
2018-12-01T05:10:09.490Z,162.43
2018-12-01T05:12:36.678Z,157.67
2018-12-01T05:15:05.765Z,204.13
2018-12-01T05:17:32.926Z,155.53
2018-12-01T05:20:00.077Z,236.47
2018-12-01T05:22:27.298Z,158.03
2018-12-01T05:24:54.454Z,197.10
2018-12-01T05:27:21.627Z,141.87
2018-12-01T05:29:48.844Z,155.97
2018-12-01T05:32:16.095Z,162.10
2018-12-01T05:34:43.266Z,147.30
2018-12-01T05:37:10.498Z,145.97
2018-12-01T05:39:37.670Z,161.93
2018-12-01T05:42:04.922Z,169.80
2018-12-01T05:44:32.154Z,133.73
2018-12-01T05:46:59.318Z,129.43
2018-12-01T05:49:26.474Z,141.33
2018-12-01T05:51:53.851Z,163.20
2018-12-01T05:54:21.033Z,149.10
2018-12-01T05:56:48.191Z,170.07
2018-12-01T05:59:15.423Z,141.77
2018-12-01T06:01:42.701Z,151.27
2018-12-01T06:04:09.863Z,157.27
2018-12-01T06:06:37.106Z,191.27
2018-12-01T06:09:07.058Z,215.70
2018-12-01T06:11:34.239Z,164.23
2018-12-01T06:14:01.479Z,152.27
2018-12-01T06:16:28.665Z,149.80
2018-12-01T06:18:55.826Z,151.53
2018-12-01T06:21:23.038Z,150.27
2018-12-01T06:23:50.211Z,161.93
2018-12-01T06:26:17.390Z,136.97
2018-12-01T06:28:44.643Z,142.63
2018-12-01T06:31:11.811Z,145.47
2018-12-01T06:33:38.986Z,135.33
2018-12-01T06:36:06.191Z,132.97
2018-12-01T06:38:33.396Z,162.40
2018-12-01T06:41:00.877Z,163.63
2018-12-01T06:43:28.132Z,138.67
2018-12-01T06:45:55.347Z,133.83
2018-12-01T06:48:22.539Z,133.00
2018-12-01T06:50:49.768Z,152.10
2018-12-01T06:53:17.039Z,123.10
2018-12-01T06:55:45.488Z,216.30
2018-12-01T06:58:12.735Z,133.17
2018-12-01T07:00:40.183Z,283.20
2018-12-01T07:03:07.357Z,133.30
2018-12-01T07:05:34.689Z,150.93
2018-12-01T07:08:01.868Z,151.60
2018-12-01T07:10:29.094Z,151.33
2018-12-01T07:12:58.436Z,134.47
2018-12-01T07:15:32.144Z,146.73
2018-12-01T07:17:59.459Z,175.43
2018-12-01T07:20:26.626Z,129.50
2018-12-01T07:22:53.799Z,122.57
2018-12-01T07:25:21.032Z,127.87
2018-12-01T07:27:48.203Z,127.47
2018-12-01T07:30:15.445Z,129.03
2018-12-01T07:32:43.644Z,125.13
2018-12-01T07:35:10.949Z,118.90
2018-12-01T07:37:38.419Z,126.77
2018-12-01T07:40:11.523Z,130.37
2018-12-01T07:42:38.799Z,160.67
2018-12-01T07:45:08.421Z,123.63
2018-12-01T07:47:35.775Z,116.97
2018-12-01T07:50:05.200Z,119.67
2018-12-01T07:52:33.379Z,119.43
2018-12-01T07:55:01.621Z,114.00
2018-12-01T07:57:28.939Z,120.97
2018-12-01T07:59:56.435Z,117.67
2018-12-01T08:02:24.769Z,109.17
2018-12-01T08:04:52.528Z,121.23
2018-12-01T08:07:21.454Z,125.60
2018-12-01T08:09:48.932Z,118.07
2018-12-01T08:12:16.199Z,115.37
2018-12-01T08:14:43.442Z,163.43
2018-12-01T08:17:10.659Z,121.53
2018-12-01T08:19:37.926Z,116.27
2018-12-01T08:22:05.399Z,99.87
2018-12-01T08:24:32.763Z,101.10
2018-12-01T08:26:59.984Z,103.13
2018-12-01T08:29:27.122Z,105.47
2018-12-01T08:31:54.648Z,93.43
2018-12-01T08:34:21.850Z,91.67
2018-12-01T08:36:49.156Z,103.83
2018-12-01T08:39:16.492Z,90.10
2018-12-01T08:41:44.199Z,80.57
2018-12-01T08:44:11.712Z,80.50
2018-12-01T08:46:39.032Z,94.53
2018-12-01T08:49:10.239Z,85.03
2018-12-01T08:51:37.605Z,83.87
2018-12-01T08:54:04.944Z,80.43
2018-12-01T08:56:32.253Z,85.27
2018-12-01T08:58:59.506Z,88.53
2018-12-01T09:01:26.763Z,114.20
2018-12-01T09:03:53.926Z,94.20
2018-12-01T09:06:21.157Z,82.13
2018-12-01T09:08:48.426Z,75.77
2018-12-01T09:11:15.627Z,72.37
2018-12-01T09:13:42.795Z,64.43
2018-12-01T09:16:10.115Z,75.57
2018-12-01T09:18:37.386Z,66.97
2018-12-01T09:21:04.679Z,64.60
2018-12-01T09:23:31.913Z,70.03
2018-12-01T09:25:59.079Z,70.53
2018-12-01T09:28:26.339Z,75.10
2018-12-01T09:30:53.895Z,74.37
2018-12-01T09:33:21.069Z,78.63
2018-12-01T09:35:48.242Z,73.10
2018-12-01T09:38:15.487Z,67.53
2018-12-01T09:40:42.654Z,64.23
2018-12-01T09:43:09.918Z,63.73
2018-12-01T09:45:37.111Z,58.20
2018-12-01T09:48:04.363Z,60.60
2018-12-01T09:50:31.522Z,56.23
2018-12-01T09:52:58.774Z,62.33
2018-12-01T09:55:27.098Z,58.23
2018-12-01T09:57:54.314Z,54.03
2018-12-01T10:00:24.626Z,57.87
2018-12-01T10:02:51.793Z,57.27
2018-12-01T10:05:19.528Z,55.97
2018-12-01T10:07:46.754Z,56.97
2018-12-01T10:10:15.866Z,53.80
2018-12-01T10:12:43.424Z,52.53
2018-12-01T10:15:19.353Z,56.30
2018-12-01T10:17:46.540Z,56.10
2018-12-01T10:20:17.947Z,51.83
2018-12-01T10:22:45.182Z,55.23
2018-12-01T10:25:13.467Z,53.43
2018-12-01T10:27:40.650Z,48.27
2018-12-01T10:30:09.587Z,48.97
2018-12-01T10:32:36.790Z,50.07
2018-12-01T10:35:05.679Z,50.37
2018-12-01T10:37:32.918Z,50.97
2018-12-01T10:40:00.099Z,51.93
2018-12-01T10:42:27.313Z,49.70
2018-12-01T10:44:54.624Z,43.40
2018-12-01T10:47:21.799Z,47.70
2018-12-01T10:49:48.988Z,49.80
2018-12-01T10:52:16.221Z,45.37
2018-12-01T10:54:43.398Z,45.67
2018-12-01T10:57:10.988Z,49.83
2018-12-01T10:59:38.231Z,44.97
2018-12-01T11:02:11.478Z,48.10
2018-12-01T11:04:39.543Z,48.37
2018-12-01T11:07:07.029Z,45.40
2018-12-01T11:09:34.288Z,46.60
2018-12-01T11:12:01.547Z,40.53
2018-12-01T11:14:29.535Z,45.90
2018-12-01T11:16:56.738Z,46.00
2018-12-01T11:19:24.024Z,48.13
2018-12-01T11:21:51.244Z,46.77
2018-12-01T11:24:19.517Z,45.93
2018-12-01T11:26:46.776Z,44.87
2018-12-01T11:29:13.973Z,44.80
2018-12-01T11:31:41.173Z,44.47
2018-12-01T11:34:08.412Z,42.73
2018-12-01T11:36:35.598Z,38.50
2018-12-01T11:39:03.143Z,44.90
2018-12-01T11:41:30.387Z,42.17
2018-12-01T11:43:57.551Z,39.00
2018-12-01T11:46:24.745Z,43.57
2018-12-01T11:48:52.003Z,43.53
2018-12-01T11:51:19.146Z,42.67
2018-12-01T11:53:46.289Z,42.60
2018-12-01T11:56:13.538Z,43.77
2018-12-01T11:58:40.759Z,41.93
2018-12-01T12:01:07.902Z,44.07
2018-12-01T12:03:35.122Z,41.93
2018-12-01T12:06:02.323Z,47.07
2018-12-01T12:08:29.502Z,47.00
2018-12-01T12:10:56.694Z,42.93
2018-12-01T12:13:25.762Z,43.67
2018-12-01T12:15:52.975Z,46.53
2018-12-01T12:18:20.950Z,43.07
2018-12-01T12:20:48.132Z,45.47
2018-12-01T12:23:15.263Z,44.50
2018-12-01T12:25:42.484Z,42.97
2018-12-01T12:28:09.655Z,42.43
2018-12-01T12:30:36.925Z,45.60
2018-12-01T12:33:04.263Z,40.67
2018-12-01T12:35:31.407Z,41.77
2018-12-01T12:37:58.595Z,41.97
2018-12-01T12:40:26.363Z,38.50
2018-12-01T12:42:55.655Z,40.30
2018-12-01T12:45:22.971Z,38.63
2018-12-01T12:47:50.206Z,42.37
2018-12-01T12:50:18.292Z,40.93
2018-12-01T12:52:46.328Z,43.57
2018-12-01T12:55:16.271Z,46.13
2018-12-01T12:57:43.449Z,41.53
2018-12-01T13:00:16.464Z,43.37
2018-12-01T13:02:49.905Z,42.97
2018-12-01T13:05:18.394Z,41.47
2018-12-01T13:07:45.567Z,46.57
2018-12-01T13:10:13.872Z,47.70
2018-12-01T13:12:41.181Z,44.47
2018-12-01T13:15:09.791Z,43.30
2018-12-01T13:17:36.969Z,47.13
2018-12-01T13:20:12.059Z,42.80
2018-12-01T13:22:39.234Z,46.10
2018-12-01T13:25:14.027Z,46.17
2018-12-01T13:27:48.012Z,43.43
2018-12-01T13:30:16.635Z,41.63
2018-12-01T13:32:43.860Z,40.37
2018-12-01T13:35:11.063Z,42.20
2018-12-01T13:37:38.324Z,45.37
2018-12-01T13:40:09.860Z,49.97
2018-12-01T13:42:37.228Z,47.87
2018-12-01T13:45:06.389Z,46.33
2018-12-01T13:47:33.698Z,46.03
2018-12-01T13:50:00.912Z,38.37
2018-12-01T13:52:28.220Z,44.30
2018-12-01T13:54:55.492Z,46.27
2018-12-01T13:57:22.702Z,41.37
2018-12-01T13:59:49.933Z,45.43
2018-12-01T14:02:17.124Z,45.07
2018-12-01T14:04:44.443Z,48.23
2018-12-01T14:07:11.688Z,43.90
2018-12-01T14:09:38.893Z,45.57
2018-12-01T14:12:06.106Z,41.80
2018-12-01T14:14:34.855Z,44.10
2018-12-01T14:17:02.091Z,45.23
2018-12-01T14:19:29.327Z,42.90
2018-12-01T14:21:56.581Z,41.67
2018-12-01T14:24:23.922Z,41.23
2018-12-01T14:26:51.176Z,41.37
2018-12-01T14:29:18.467Z,44.07
2018-12-01T14:31:46.207Z,42.03
2018-12-01T14:34:13.435Z,41.57
2018-12-01T14:36:40.699Z,42.00
2018-12-01T14:39:07.940Z,41.70
2018-12-01T14:41:35.208Z,40.53
2018-12-01T14:44:02.632Z,47.37
2018-12-01T14:46:29.836Z,43.10
2018-12-01T14:48:57.039Z,46.10
2018-12-01T14:51:24.251Z,43.27
2018-12-01T14:53:51.542Z,46.00
2018-12-01T14:56:18.743Z,42.37
2018-12-01T14:58:45.982Z,42.33
2018-12-01T15:01:14.188Z,45.70
2018-12-01T15:03:41.381Z,48.23
2018-12-01T15:06:08.609Z,45.23
2018-12-01T15:08:35.825Z,48.00
2018-12-01T15:11:03.051Z,45.43
2018-12-01T15:13:30.389Z,54.20
2018-12-01T15:15:57.617Z,46.90
2018-12-01T15:18:24.842Z,50.57
2018-12-01T15:20:52.113Z,47.83
2018-12-01T15:23:19.349Z,47.80
2018-12-01T15:25:46.519Z,45.27
2018-12-01T15:28:13.803Z,50.50
2018-12-01T15:30:41.041Z,48.90
2018-12-01T15:33:10.632Z,45.50
2018-12-01T15:35:38.129Z,45.90
2018-12-01T15:38:06.838Z,47.63
2018-12-01T15:40:34.075Z,47.47
2018-12-01T15:43:01.348Z,44.30
2018-12-01T15:45:32.132Z,45.43
2018-12-01T15:47:59.307Z,41.90
2018-12-01T15:50:26.546Z,43.03
2018-12-01T15:52:55.233Z,45.93
2018-12-01T15:55:23.895Z,44.97
2018-12-01T15:57:51.790Z,46.33
2018-12-01T16:00:25.414Z,41.00
2018-12-01T16:02:52.846Z,42.07
2018-12-01T16:05:21.075Z,41.93
2018-12-01T16:07:49.554Z,40.70
2018-12-01T16:10:18.031Z,39.50
2018-12-01T16:12:46.625Z,42.43
2018-12-01T16:15:18.147Z,40.97
2018-12-01T16:17:45.427Z,43.13
2018-12-01T16:20:13.693Z,46.97
2018-12-01T16:22:41.027Z,49.37
2018-12-01T16:25:09.875Z,55.43
2018-12-01T16:27:37.485Z,45.00
2018-12-01T16:30:09.911Z,53.83
2018-12-01T16:32:37.168Z,48.93
2018-12-01T16:35:04.859Z,54.87
2018-12-01T16:37:32.095Z,56.73
2018-12-01T16:39:59.291Z,53.67
2018-12-01T16:42:26.480Z,55.50
2018-12-01T16:44:53.813Z,58.13
2018-12-01T16:47:21.002Z,57.20
2018-12-01T16:49:48.296Z,53.83
2018-12-01T16:52:15.536Z,53.20
2018-12-01T16:54:42.727Z,49.00
2018-12-01T16:57:09.942Z,48.40
2018-12-01T16:59:37.243Z,49.70
2018-12-01T17:02:04.451Z,48.93
2018-12-01T17:04:31.619Z,49.30
2018-12-01T17:06:58.827Z,52.60
2018-12-01T17:09:26.012Z,51.47
2018-12-01T17:11:53.207Z,44.63
2018-12-01T17:14:20.467Z,48.00
2018-12-01T17:16:47.679Z,52.17
2018-12-01T17:19:14.897Z,51.23
2018-12-01T17:21:42.119Z,47.63
2018-12-01T17:24:09.313Z,39.00
2018-12-01T17:26:37.232Z,40.67
2018-12-01T17:29:05.181Z,39.00
2018-12-01T17:31:32.360Z,34.60
2018-12-01T17:33:59.643Z,36.20
2018-12-01T17:36:26.872Z,36.87
2018-12-01T17:38:54.384Z,40.47
2018-12-01T17:41:23.949Z,51.20
2018-12-01T17:43:56.972Z,58.50
2018-12-01T17:46:24.580Z,66.80
2018-12-01T17:48:51.756Z,70.53
2018-12-01T17:51:18.988Z,70.57
2018-12-01T17:53:49.891Z,65.27
2018-12-01T17:56:17.379Z,61.33
2018-12-01T17:58:44.772Z,61.97
2018-12-01T18:01:11.992Z,59.10
2018-12-01T18:03:39.207Z,56.17
2018-12-01T18:06:08.495Z,58.43
2018-12-01T18:08:35.681Z,51.27
2018-12-01T18:11:02.961Z,45.67
2018-12-01T18:13:30.187Z,47.67
2018-12-01T18:15:57.386Z,49.33
2018-12-01T18:18:24.566Z,43.50
2018-12-01T18:20:51.927Z,42.93
2018-12-01T18:23:19.395Z,42.50
2018-12-01T18:25:50.954Z,34.07
2018-12-01T18:28:21.677Z,37.60
2018-12-01T18:30:48.869Z,36.57
2018-12-01T18:33:18.989Z,38.30
2018-12-01T18:35:46.158Z,30.90
2018-12-01T18:38:13.403Z,32.87
2018-12-01T18:40:40.650Z,31.03
2018-12-01T18:43:08.386Z,35.40
2018-12-01T18:45:36.134Z,33.17
2018-12-01T18:48:03.383Z,30.67
2018-12-01T18:50:30.575Z,33.40
2018-12-01T18:52:59.579Z,38.43
2018-12-01T18:55:28.512Z,32.87
2018-12-01T18:57:55.858Z,32.27
2018-12-01T19:00:25.695Z,29.70
2018-12-01T19:02:52.994Z,31.37
2018-12-01T19:05:20.164Z,29.03
2018-12-01T19:07:47.416Z,30.87
2018-12-01T19:10:15.627Z,39.37
2018-12-01T19:12:42.919Z,36.17
2018-12-01T19:15:11.205Z,38.47
2018-12-01T19:17:38.440Z,38.00
2018-12-01T19:20:09.497Z,37.17
2018-12-01T19:22:36.673Z,34.57
2018-12-01T19:25:05.732Z,33.53
2018-12-01T19:27:32.911Z,35.87
2018-12-01T19:30:04.920Z,43.00
2018-12-01T19:32:27.604Z,31.50
2018-12-01T19:34:54.898Z,34.30
2018-12-01T19:37:22.069Z,31.40
2018-12-01T19:39:49.290Z,35.93
2018-12-01T19:42:16.587Z,40.40
2018-12-01T19:44:43.764Z,36.37
2018-12-01T19:47:11.045Z,40.20
2018-12-01T19:49:38.215Z,34.33
2018-12-01T19:52:05.416Z,33.03
2018-12-01T19:54:32.683Z,34.07
2018-12-01T19:56:59.939Z,37.50
2018-12-01T19:59:27.107Z,33.20
2018-12-01T20:01:54.352Z,33.33
2018-12-01T20:04:21.572Z,35.57
2018-12-01T20:06:48.802Z,31.47
2018-12-01T20:09:16.095Z,32.67
2018-12-01T20:11:43.275Z,39.13
2018-12-01T20:14:13.279Z,34.70
2018-12-01T20:16:42.655Z,32.63
2018-12-01T20:19:09.893Z,33.50
2018-12-01T20:21:37.095Z,28.40
2018-12-01T20:24:05.538Z,30.40
2018-12-01T20:26:32.708Z,30.37
2018-12-01T20:28:59.902Z,27.33
2018-12-01T20:31:27.103Z,27.23
2018-12-01T20:33:56.480Z,26.70
2018-12-01T20:36:35.170Z,21.83
2018-12-01T20:39:10.994Z,31.53
2018-12-01T20:41:38.183Z,27.20
2018-12-01T20:44:05.682Z,20.43
2018-12-01T20:46:32.812Z,24.53
2018-12-01T20:49:00.043Z,27.33
2018-12-01T20:51:27.199Z,27.37
2018-12-01T20:53:54.407Z,22.47
2018-12-01T20:56:23.511Z,23.03
2018-12-01T20:58:50.675Z,24.63
2018-12-01T21:01:17.807Z,23.33
2018-12-01T21:03:45.018Z,27.77
2018-12-01T21:06:12.147Z,29.20
2018-12-01T21:08:39.294Z,30.37
2018-12-01T21:11:08.663Z,30.97
2018-12-01T21:13:35.876Z,31.87
2018-12-01T21:16:03.068Z,30.93
2018-12-01T21:18:30.255Z,26.50
2018-12-01T21:20:57.406Z,28.57
2018-12-01T21:23:24.628Z,25.47
2018-12-01T21:25:51.808Z,27.70
2018-12-01T21:28:18.934Z,28.13
2018-12-01T21:30:46.821Z,28.93
2018-12-01T21:33:17.284Z,28.97
2018-12-01T21:35:44.428Z,33.13
2018-12-01T21:38:13.057Z,29.93
2018-12-01T21:40:41.110Z,32.67
2018-12-01T21:43:08.576Z,24.07
2018-12-01T21:45:35.724Z,30.27
2018-12-01T21:48:03.486Z,30.23
2018-12-01T21:50:30.713Z,32.10
2018-12-01T21:52:57.844Z,34.90
2018-12-01T21:55:25.055Z,36.83
2018-12-01T21:57:53.033Z,28.70
2018-12-01T22:00:24.775Z,30.90
2018-12-01T22:02:54.503Z,29.47
2018-12-01T22:05:55.603Z,31.20
2018-12-01T22:08:22.751Z,28.63
2018-12-01T22:10:55.323Z,29.27
2018-12-01T22:13:22.564Z,28.73
2018-12-01T22:15:49.804Z,28.33
2018-12-01T22:18:17.047Z,40.33
2018-12-01T22:20:44.184Z,34.13
2018-12-01T22:23:11.336Z,30.90
2018-12-01T22:25:38.561Z,28.67
2018-12-01T22:28:07.563Z,28.27
2018-12-01T22:30:34.735Z,26.50
2018-12-01T22:33:01.925Z,26.10
2018-12-01T22:35:29.407Z,26.47
2018-12-01T22:37:57.435Z,31.73
2018-12-01T22:40:26.034Z,29.00
2018-12-01T22:42:54.758Z,24.93
2018-12-01T22:45:21.882Z,28.23
2018-12-01T22:47:49.078Z,25.50
2018-12-01T22:50:18.456Z,25.47
2018-12-01T22:52:46.067Z,29.30
2018-12-01T22:55:14.949Z,27.30
2018-12-01T22:57:44.581Z,27.80
2018-12-01T23:00:29.143Z,27.67
2018-12-01T23:02:56.330Z,27.60
2018-12-01T23:05:23.565Z,27.70
2018-12-01T23:07:50.747Z,31.17
2018-12-01T23:10:17.931Z,33.57
2018-12-01T23:12:45.866Z,31.73
2018-12-01T23:15:14.186Z,30.87
2018-12-01T23:17:43.952Z,32.70
2018-12-01T23:20:15.446Z,32.07
2018-12-01T23:22:42.566Z,33.53
2018-12-01T23:25:10.588Z,29.20
2018-12-01T23:27:37.976Z,32.50
2018-12-01T23:30:12.701Z,33.90
2018-12-01T23:32:40.015Z,35.73
2018-12-01T23:35:07.143Z,30.03
2018-12-01T23:37:34.286Z,32.47
2018-12-01T23:40:01.478Z,31.23
2018-12-01T23:42:28.659Z,27.20
2018-12-01T23:44:55.838Z,29.97
2018-12-01T23:47:23.027Z,28.70
2018-12-01T23:49:50.163Z,33.27
2018-12-01T23:52:17.338Z,27.77
2018-12-01T23:54:44.539Z,29.50
2018-12-01T23:57:11.677Z,28.63
2018-12-01T23:59:38.812Z,27.80
