createdAt,value
2023-05-19T00:00:05.366Z,9.27
2023-05-19T00:00:33.630Z,9.27
2023-05-19T00:01:04.222Z,9.27
2023-05-19T00:01:35.189Z,9.27
2023-05-19T00:02:06.216Z,9.27
2023-05-19T00:02:38.310Z,9.27
2023-05-19T00:03:08.340Z,9.27
2023-05-19T00:03:38.997Z,9.27
2023-05-19T00:04:09.898Z,9.22
2023-05-19T00:04:41.686Z,9.22
2023-05-19T00:05:12.324Z,9.22
2023-05-19T00:05:43.342Z,9.22
2023-05-19T00:06:14.338Z,9.22
2023-05-19T00:06:45.156Z,9.22
2023-05-19T00:07:16.381Z,9.22
2023-05-19T00:07:48.567Z,9.22
2023-05-19T00:08:18.452Z,9.22
2023-05-19T00:08:49.294Z,9.22
2023-05-19T00:09:20.240Z,9.22
2023-05-19T00:09:51.089Z,9.22
2023-05-19T00:10:22.475Z,9.22
2023-05-19T00:10:55.008Z,9.22
2023-05-19T00:11:24.388Z,9.22
2023-05-19T00:11:55.223Z,9.22
2023-05-19T00:12:26.056Z,9.22
2023-05-19T00:12:58.199Z,9.22
2023-05-19T00:13:28.112Z,9.22
2023-05-19T00:13:59.181Z,9.22
2023-05-19T00:14:30.259Z,9.22
2023-05-19T00:15:04.493Z,9.22
2023-05-19T00:15:32.810Z,9.22
2023-05-19T00:16:03.562Z,9.11
2023-05-19T00:16:34.381Z,9.11
2023-05-19T00:17:05.160Z,9.11
2023-05-19T00:17:36.219Z,9.11
2023-05-19T00:18:38.161Z,9.11
2023-05-19T00:19:09.281Z,9.11
2023-05-19T00:19:40.258Z,9.11
2023-05-19T00:20:11.175Z,9.11
2023-05-19T00:20:42.094Z,9.11
2023-05-19T00:21:13.131Z,9.00
2023-05-19T00:21:44.492Z,9.00
2023-05-19T00:22:15.378Z,9.00
2023-05-19T00:22:46.378Z,9.00
2023-05-19T00:23:18.222Z,9.00
2023-05-19T00:23:48.245Z,9.00
2023-05-19T00:24:19.162Z,9.00
2023-05-19T00:24:50.254Z,9.00
2023-05-19T00:25:21.284Z,9.00
2023-05-19T00:25:52.354Z,9.00
2023-05-19T00:26:23.161Z,9.00
2023-05-19T00:26:54.160Z,9.00
2023-05-19T00:27:25.321Z,9.00
2023-05-19T00:27:56.221Z,9.00
2023-05-19T00:28:28.125Z,9.00
2023-05-19T00:28:58.189Z,9.00
2023-05-19T00:29:29.112Z,8.88
2023-05-19T00:30:00.162Z,8.88
2023-05-19T00:30:34.011Z,8.88
2023-05-19T00:31:02.220Z,8.88
2023-05-19T00:31:33.381Z,8.88
2023-05-19T00:32:04.129Z,8.88
2023-05-19T00:32:34.929Z,8.88
2023-05-19T00:33:06.371Z,8.88
2023-05-19T00:33:38.064Z,8.88
2023-05-19T00:34:08.442Z,8.77
2023-05-19T00:34:39.422Z,8.77
2023-05-19T00:35:10.283Z,8.77
2023-05-19T00:35:41.331Z,8.77
2023-05-19T00:36:12.113Z,8.77
2023-05-19T00:36:42.947Z,8.77
2023-05-19T00:37:14.226Z,8.77
2023-05-19T00:37:45.497Z,8.88
2023-05-19T00:38:16.391Z,8.88
2023-05-19T00:38:47.979Z,8.88
2023-05-19T00:39:18.402Z,8.88
2023-05-19T00:39:49.131Z,8.88
2023-05-19T00:40:22.801Z,8.88
2023-05-19T01:02:15.448Z,8.88
2023-05-19T01:02:33.822Z,8.77
2023-05-19T01:03:04.892Z,8.77
2023-05-19T01:03:35.917Z,8.77
2023-05-19T01:04:06.708Z,8.77
2023-05-19T01:04:38.435Z,8.77
2023-05-19T01:05:08.051Z,8.77
2023-05-19T01:05:39.032Z,8.72
2023-05-19T01:06:10.738Z,8.72
2023-05-19T01:06:42.337Z,8.72
2023-05-19T01:07:12.374Z,8.72
2023-05-19T01:07:43.322Z,8.61
2023-05-19T01:08:14.346Z,8.61
2023-05-19T01:08:45.347Z,8.61
2023-05-19T01:09:16.502Z,8.72
2023-05-19T01:09:48.479Z,8.72
2023-05-19T01:10:19.675Z,8.72
2023-05-19T01:10:49.567Z,8.72
2023-05-19T01:11:20.073Z,8.72
2023-05-19T01:11:51.460Z,8.72
2023-05-19T01:12:24.445Z,8.72
2023-05-19T01:16:08.911Z,8.72
2023-05-19T01:16:25.682Z,8.72
2023-05-19T01:16:56.240Z,8.72
2023-05-19T01:17:27.151Z,8.72
2023-05-19T01:17:58.448Z,8.72
2023-05-19T01:18:29.589Z,8.72
2023-05-19T01:19:47.742Z,8.72
2023-05-19T01:20:39.394Z,8.72
2023-05-19T01:21:09.638Z,8.61
2023-05-19T01:21:41.231Z,8.61
2023-05-19T01:22:11.737Z,8.61
2023-05-19T01:22:42.772Z,8.61
2023-05-19T01:23:13.652Z,8.61
2023-05-19T01:23:44.411Z,8.61
2023-05-19T01:24:15.568Z,8.61
2023-05-19T01:24:46.482Z,8.61
2023-05-19T01:25:18.594Z,8.61
2023-05-19T01:25:48.404Z,8.61
2023-05-19T01:26:19.400Z,8.61
2023-05-19T01:26:50.252Z,8.61
2023-05-19T01:27:21.421Z,8.50
2023-05-19T01:27:52.443Z,8.50
2023-05-19T01:28:23.824Z,8.50
2023-05-19T01:28:54.602Z,8.50
2023-05-19T01:29:26.210Z,8.50
2023-05-19T01:29:56.626Z,8.50
2023-05-19T01:30:36.260Z,8.50
2023-05-19T01:31:09.649Z,8.50
2023-05-19T01:31:46.761Z,8.50
2023-05-19T01:32:01.794Z,8.50
2023-05-19T01:32:31.709Z,8.50
2023-05-19T01:33:02.374Z,8.50
2023-05-19T01:33:33.248Z,8.50
2023-05-19T01:34:05.354Z,8.50
2023-05-19T01:34:37.029Z,8.50
2023-05-19T01:35:06.651Z,8.38
2023-05-19T01:35:38.364Z,8.38
2023-05-19T01:36:08.846Z,8.50
2023-05-19T01:36:39.542Z,8.50
2023-05-19T01:37:10.569Z,8.50
2023-05-19T01:37:42.103Z,8.50
2023-05-19T01:38:12.836Z,8.50
2023-05-19T01:38:43.424Z,8.50
2023-05-19T01:39:14.931Z,8.50
2023-05-19T01:39:45.439Z,8.50
2023-05-19T01:40:16.078Z,8.50
2023-05-19T01:40:48.179Z,8.50
2023-05-19T01:41:18.174Z,8.50
2023-05-19T01:41:49.213Z,8.61
2023-05-19T01:42:20.187Z,8.61
2023-05-19T01:42:51.220Z,8.61
2023-05-19T01:43:22.201Z,8.61
2023-05-19T01:43:53.488Z,8.61
2023-05-19T01:44:24.588Z,8.61
2023-05-19T01:44:55.644Z,8.61
2023-05-19T01:45:29.223Z,8.61
2023-05-19T01:45:59.268Z,8.61
2023-05-19T01:46:28.718Z,8.61
2023-05-19T01:46:59.428Z,8.61
2023-05-19T01:47:30.310Z,8.61
2023-05-19T01:48:01.384Z,8.61
2023-05-19T01:48:32.918Z,8.61
2023-05-19T01:49:03.561Z,8.61
2023-05-19T01:49:34.223Z,8.61
2023-05-19T01:50:05.474Z,8.61
2023-05-19T01:50:36.123Z,8.61
2023-05-19T01:51:38.580Z,8.61
2023-05-19T01:52:09.368Z,8.61
2023-05-19T01:52:40.562Z,8.61
2023-05-19T01:53:11.480Z,8.61
2023-05-19T01:53:42.093Z,8.61
2023-05-19T01:54:13.252Z,8.61
2023-05-19T01:54:44.259Z,8.61
2023-05-19T01:55:15.368Z,8.61
2023-05-19T01:55:46.298Z,8.61
2023-05-19T01:56:18.164Z,8.61
2023-05-19T01:56:48.440Z,8.61
2023-05-19T01:57:19.215Z,8.61
2023-05-19T01:57:50.152Z,8.61
2023-05-19T01:58:21.136Z,8.61
2023-05-19T01:58:52.467Z,8.61
2023-05-19T01:59:23.251Z,8.61
2023-05-19T01:59:54.516Z,8.61
2023-05-19T02:00:28.020Z,8.61
2023-05-19T02:00:56.551Z,8.61
2023-05-19T02:01:28.446Z,8.61
2023-05-19T02:01:58.595Z,8.61
2023-05-19T02:02:30.208Z,8.61
2023-05-19T02:03:01.002Z,8.61
2023-05-19T02:03:31.288Z,8.50
2023-05-19T02:04:02.477Z,8.50
2023-05-19T02:04:33.230Z,8.50
2023-05-19T02:05:04.299Z,8.50
2023-05-19T02:05:35.114Z,8.50
2023-05-19T02:06:06.419Z,8.50
2023-05-19T02:06:38.859Z,8.50
2023-05-19T02:07:08.620Z,8.38
2023-05-19T02:07:39.217Z,8.38
2023-05-19T02:08:10.052Z,8.38
2023-05-19T02:08:41.275Z,8.38
2023-05-19T02:09:12.258Z,8.38
2023-05-19T02:09:43.178Z,8.38
2023-05-19T02:10:14.193Z,8.38
2023-05-19T02:10:45.336Z,8.38
2023-05-19T02:11:16.328Z,8.38
2023-05-19T02:11:48.567Z,8.38
2023-05-19T02:12:18.136Z,8.38
2023-05-19T02:12:49.518Z,8.38
2023-05-19T02:13:20.109Z,8.38
2023-05-19T02:13:51.342Z,8.38
2023-05-19T02:14:22.185Z,8.38
2023-05-19T02:14:53.207Z,8.38
2023-05-19T02:15:26.829Z,8.50
2023-05-19T02:15:55.429Z,8.50
2023-05-19T02:16:26.668Z,8.50
2023-05-19T02:16:58.343Z,8.50
2023-05-19T02:17:28.230Z,8.50
2023-05-19T02:17:59.319Z,8.50
2023-05-19T02:18:30.206Z,8.50
2023-05-19T02:19:04.522Z,8.38
2023-05-19T02:19:32.738Z,8.38
2023-05-19T02:20:03.643Z,8.38
2023-05-19T02:20:34.537Z,8.38
2023-05-19T02:21:05.122Z,8.38
2023-05-19T02:21:36.151Z,8.38
2023-05-19T02:22:38.239Z,8.27
2023-05-19T02:23:09.378Z,8.27
2023-05-19T02:23:40.426Z,8.27
2023-05-19T02:24:11.188Z,8.27
2023-05-19T02:24:42.130Z,8.27
2023-05-19T02:25:13.742Z,8.27
2023-05-19T02:25:44.300Z,8.27
2023-05-19T02:26:15.145Z,8.27
2023-05-19T02:26:46.287Z,8.27
2023-05-19T02:27:18.159Z,8.38
2023-05-19T02:27:48.486Z,8.27
2023-05-19T02:28:19.410Z,8.27
2023-05-19T02:28:51.350Z,8.38
2023-05-19T02:29:21.459Z,8.38
2023-05-19T02:29:52.613Z,8.38
2023-05-19T02:30:26.180Z,8.38
2023-05-19T02:30:54.242Z,8.38
2023-05-19T02:31:25.263Z,8.38
2023-05-19T02:31:56.782Z,8.38
2023-05-19T02:32:28.106Z,8.38
2023-05-19T02:32:58.156Z,8.38
2023-05-19T02:33:29.358Z,8.38
2023-05-19T02:34:00.434Z,8.38
2023-05-19T02:34:31.526Z,8.38
2023-05-19T02:35:02.315Z,8.38
2023-05-19T02:35:33.345Z,8.38
2023-05-19T02:36:04.691Z,8.38
2023-05-19T02:36:35.493Z,8.38
2023-05-19T02:37:06.490Z,8.38
2023-05-19T02:37:38.573Z,8.38
2023-05-19T02:38:08.308Z,8.38
2023-05-19T02:38:39.349Z,8.38
2023-05-19T02:39:10.810Z,8.38
2023-05-19T02:39:41.509Z,8.38
2023-05-19T02:40:12.809Z,8.27
2023-05-19T02:40:43.760Z,8.27
2023-05-19T02:41:14.623Z,8.27
2023-05-19T02:41:45.734Z,8.27
2023-05-19T02:42:16.575Z,8.27
2023-05-19T02:42:48.108Z,8.27
2023-05-19T02:43:18.774Z,8.27
2023-05-19T02:43:49.511Z,8.27
2023-05-19T02:44:20.971Z,8.27
2023-05-19T02:44:51.650Z,8.27
2023-05-19T02:45:26.513Z,8.27
2023-05-19T02:45:53.412Z,8.27
2023-05-19T02:46:24.148Z,8.27
2023-05-19T02:46:55.090Z,8.27
2023-05-19T02:47:26.475Z,8.27
2023-05-19T02:47:58.486Z,8.27
2023-05-19T02:48:28.303Z,8.27
2023-05-19T02:48:59.525Z,8.27
2023-05-19T02:49:30.326Z,8.27
2023-05-19T02:50:01.135Z,8.27
2023-05-19T02:50:32.164Z,8.22
2023-05-19T02:51:03.502Z,8.22
2023-05-19T02:51:34.317Z,8.22
2023-05-19T02:52:05.224Z,8.22
2023-05-19T02:52:36.616Z,8.22
2023-05-19T02:53:38.481Z,8.22
2023-05-19T02:54:09.581Z,8.22
2023-05-19T02:54:40.276Z,8.22
2023-05-19T02:55:11.249Z,8.22
2023-05-19T02:55:41.948Z,8.22
2023-05-19T02:56:13.467Z,8.11
2023-05-19T02:56:44.179Z,8.22
2023-05-19T02:57:15.168Z,8.11
2023-05-19T02:57:46.190Z,8.11
2023-05-19T02:58:18.293Z,8.11
2023-05-19T02:58:48.252Z,8.11
2023-05-19T02:59:19.705Z,8.11
2023-05-19T02:59:50.818Z,8.00
2023-05-19T03:00:25.085Z,8.00
2023-05-19T03:00:52.423Z,8.00
2023-05-19T03:01:23.280Z,8.00
2023-05-19T03:01:54.448Z,8.00
2023-05-19T03:02:25.110Z,8.00
2023-05-19T03:02:56.465Z,8.00
2023-05-19T03:03:28.445Z,8.00
2023-05-19T03:03:58.134Z,8.00
2023-05-19T03:04:29.501Z,8.00
2023-05-19T03:05:00.464Z,8.00
2023-05-19T03:05:31.207Z,8.00
2023-05-19T03:06:02.361Z,8.00
2023-05-19T03:06:33.182Z,8.00
2023-05-19T03:07:04.310Z,8.00
2023-05-19T03:07:35.407Z,8.00
2023-05-19T03:08:06.057Z,8.00
2023-05-19T03:09:08.208Z,8.00
2023-05-19T03:09:39.130Z,8.00
2023-05-19T03:10:10.367Z,8.00
2023-05-19T03:10:41.155Z,7.88
2023-05-19T03:11:12.103Z,7.88
2023-05-19T03:11:43.231Z,7.88
2023-05-19T03:12:14.106Z,7.88
2023-05-19T03:12:45.098Z,7.88
2023-05-19T03:13:16.182Z,7.88
2023-05-19T03:13:48.279Z,7.88
2023-05-19T03:14:18.144Z,7.88
2023-05-19T03:14:49.074Z,7.88
2023-05-19T03:15:23.013Z,7.88
2023-05-19T03:15:51.344Z,7.88
2023-05-19T03:16:22.283Z,7.88
2023-05-19T03:16:53.388Z,7.88
2023-05-19T03:17:24.307Z,7.88
2023-05-19T03:17:56.169Z,7.88
2023-05-19T03:18:26.235Z,7.88
2023-05-19T03:18:59.231Z,7.88
2023-05-19T03:19:29.007Z,7.77
2023-05-19T03:19:59.379Z,7.77
2023-05-19T03:20:31.146Z,7.77
2023-05-19T03:21:02.225Z,7.77
2023-05-19T03:21:32.432Z,7.77
2023-05-19T03:22:03.218Z,7.77
2023-05-19T03:22:34.356Z,7.77
2023-05-19T03:23:05.232Z,7.77
2023-05-19T03:23:36.758Z,7.77
2023-05-19T03:24:38.950Z,7.88
2023-05-19T03:25:09.246Z,7.88
2023-05-19T03:25:40.018Z,7.88
2023-05-19T03:26:11.461Z,7.88
2023-05-19T03:26:43.467Z,7.88
2023-05-19T03:27:13.305Z,7.77
2023-05-19T03:27:45.601Z,7.77
2023-05-19T03:28:15.379Z,7.77
2023-05-19T03:28:46.209Z,7.77
2023-05-19T03:29:18.179Z,7.77
2023-05-19T03:29:48.261Z,7.77
2023-05-19T03:30:22.790Z,7.77
2023-05-19T03:30:50.886Z,7.77
2023-05-19T03:31:21.464Z,7.72
2023-05-19T03:31:52.085Z,7.72
2023-05-19T03:32:23.193Z,7.72
2023-05-19T03:32:55.032Z,7.72
2023-05-19T03:33:27.031Z,7.72
2023-05-19T03:33:56.213Z,7.61
2023-05-19T03:34:28.395Z,7.61
2023-05-19T03:34:58.415Z,7.61
2023-05-19T03:35:29.278Z,7.61
2023-05-19T03:36:01.435Z,7.61
2023-05-19T03:36:32.342Z,7.61
2023-05-19T03:37:02.665Z,7.61
2023-05-19T03:37:33.280Z,7.61
2023-05-19T03:38:04.157Z,7.61
2023-05-19T03:38:35.142Z,7.61
2023-05-19T03:39:06.872Z,7.61
2023-05-19T03:39:38.701Z,7.50
2023-05-19T03:40:08.188Z,7.50
2023-05-19T03:40:39.262Z,7.50
2023-05-19T03:41:09.992Z,7.50
2023-05-19T03:41:41.845Z,7.50
2023-05-19T03:42:14.289Z,7.50
2023-05-19T03:42:43.493Z,7.50
2023-05-19T03:43:14.234Z,7.50
2023-05-19T03:43:45.578Z,7.50
2023-05-19T03:44:16.172Z,7.61
2023-05-19T03:44:48.742Z,7.61
2023-05-19T03:45:21.577Z,7.61
2023-05-19T03:45:49.482Z,7.61
2023-05-19T03:46:20.990Z,7.61
2023-05-19T03:46:51.153Z,7.61
2023-05-19T03:47:22.287Z,7.61
2023-05-19T03:47:53.695Z,7.61
2023-05-19T03:48:24.378Z,7.61
2023-05-19T03:48:56.458Z,7.61
2023-05-19T03:49:26.762Z,7.61
2023-05-19T03:49:58.738Z,7.61
2023-05-19T03:50:29.035Z,7.61
2023-05-19T03:50:59.476Z,7.61
2023-05-19T03:51:30.924Z,7.61
2023-05-19T03:52:01.586Z,7.61
2023-05-19T03:52:32.690Z,7.61
2023-05-19T03:53:03.544Z,7.61
2023-05-19T03:53:34.077Z,7.61
2023-05-19T03:54:05.393Z,7.61
2023-05-19T03:54:36.580Z,7.61
2023-05-19T03:55:38.354Z,7.61
2023-05-19T03:56:09.341Z,7.72
2023-05-19T03:56:40.310Z,7.72
2023-05-19T03:57:11.414Z,7.72
2023-05-19T03:57:42.407Z,7.72
2023-05-19T03:58:13.687Z,7.72
2023-05-19T03:58:44.602Z,7.72
2023-05-19T03:59:15.386Z,7.61
2023-05-19T03:59:47.760Z,7.61
2023-05-19T04:00:22.000Z,7.61
2023-05-19T04:00:48.672Z,7.61
2023-05-19T04:01:19.769Z,7.61
2023-05-19T04:01:50.426Z,7.61
2023-05-19T04:02:21.965Z,7.61
2023-05-19T04:02:53.248Z,7.61
2023-05-19T04:03:24.114Z,7.61
2023-05-19T04:03:54.481Z,7.61
2023-05-19T04:04:25.482Z,7.61
2023-05-19T04:04:56.701Z,7.61
2023-05-19T04:05:28.514Z,7.61
2023-05-19T04:05:58.702Z,7.61
2023-05-19T04:06:29.566Z,7.61
2023-05-19T04:07:00.333Z,7.61
2023-05-19T04:07:31.449Z,7.61
2023-05-19T04:08:02.844Z,7.61
2023-05-19T04:08:33.457Z,7.61
2023-05-19T04:09:04.668Z,7.61
2023-05-19T04:09:35.777Z,7.61
2023-05-19T04:10:06.835Z,7.61
2023-05-19T04:10:38.567Z,7.61
2023-05-19T04:11:08.393Z,7.61
2023-05-19T04:11:39.869Z,7.61
2023-05-19T04:12:10.539Z,7.50
2023-05-19T04:12:41.983Z,7.50
2023-05-19T04:13:13.046Z,7.50
2023-05-19T04:13:44.565Z,7.50
2023-05-19T04:14:14.621Z,7.50
2023-05-19T04:14:45.886Z,7.50
2023-05-19T04:15:19.581Z,7.50
2023-05-19T04:15:48.408Z,7.50
2023-05-19T04:16:18.579Z,7.50
2023-05-19T04:16:49.467Z,7.50
2023-05-19T04:17:20.321Z,7.50
2023-05-19T04:17:51.394Z,7.50
2023-05-19T04:18:22.814Z,7.50
2023-05-19T04:18:53.511Z,7.38
2023-05-19T04:19:25.291Z,7.38
2023-05-19T04:19:55.719Z,7.38
2023-05-19T04:20:26.613Z,7.38
2023-05-19T04:20:58.859Z,7.38
2023-05-19T04:21:28.850Z,7.38
2023-05-19T04:21:59.723Z,7.38
2023-05-19T04:22:30.486Z,7.38
2023-05-19T04:23:01.619Z,7.38
2023-05-19T04:23:32.847Z,7.38
2023-05-19T04:24:03.794Z,7.38
2023-05-19T04:24:34.497Z,7.38
2023-05-19T04:25:12.034Z,7.38
2023-05-19T04:25:37.057Z,7.38
2023-05-19T04:26:38.526Z,7.38
2023-05-19T04:27:09.779Z,7.38
2023-05-19T04:27:41.071Z,7.38
2023-05-19T04:28:11.985Z,7.38
2023-05-19T04:28:42.613Z,7.38
2023-05-19T04:29:13.529Z,7.38
2023-05-19T04:29:45.444Z,7.38
2023-05-19T04:30:19.334Z,7.50
2023-05-19T04:30:46.885Z,7.50
2023-05-19T04:31:18.838Z,7.50
2023-05-19T04:31:48.888Z,7.50
2023-05-19T04:32:19.580Z,7.50
2023-05-19T04:32:51.314Z,7.50
2023-05-19T04:33:21.683Z,7.50
2023-05-19T04:33:52.794Z,7.50
2023-05-19T04:34:23.805Z,7.50
2023-05-19T04:34:54.552Z,7.50
2023-05-19T04:35:25.605Z,7.38
2023-05-19T04:35:57.093Z,7.38
2023-05-19T04:36:28.739Z,7.38
2023-05-19T04:36:58.673Z,7.38
2023-05-19T04:37:29.531Z,7.38
2023-05-19T04:38:00.557Z,7.38
2023-05-19T04:38:31.548Z,7.38
2023-05-19T04:39:02.640Z,7.38
2023-05-19T04:39:34.003Z,7.38
2023-05-19T04:40:05.180Z,7.38
2023-05-19T04:40:35.675Z,7.38
2023-05-19T04:41:06.652Z,7.38
2023-05-19T04:41:38.298Z,7.38
2023-05-19T04:42:08.648Z,7.38
2023-05-19T04:42:39.421Z,7.38
2023-05-19T04:43:10.369Z,7.38
2023-05-19T04:43:41.535Z,7.50
2023-05-19T04:44:12.730Z,7.50
2023-05-19T04:44:43.599Z,7.50
2023-05-19T04:45:17.547Z,7.50
2023-05-19T04:45:45.647Z,7.50
2023-05-19T04:46:16.960Z,7.50
2023-05-19T04:46:49.060Z,7.50
2023-05-19T04:47:18.754Z,7.50
2023-05-19T04:47:49.711Z,7.50
2023-05-19T04:48:20.781Z,7.50
2023-05-19T04:48:51.788Z,7.50
2023-05-19T04:49:22.612Z,7.50
2023-05-19T04:49:53.560Z,7.50
2023-05-19T04:50:24.609Z,7.50
2023-05-19T04:50:55.397Z,7.50
2023-05-19T04:51:26.445Z,7.50
2023-05-19T04:51:58.516Z,7.50
2023-05-19T04:52:28.500Z,7.50
2023-05-19T04:52:59.795Z,7.50
2023-05-19T04:53:30.897Z,7.50
2023-05-19T04:54:01.813Z,7.50
2023-05-19T04:54:32.816Z,7.50
2023-05-19T04:55:03.722Z,7.50
2023-05-19T04:55:35.014Z,7.50
2023-05-19T04:56:05.705Z,7.50
2023-05-19T04:56:37.102Z,7.50
2023-05-19T04:57:38.615Z,7.50
2023-05-19T04:58:09.297Z,7.50
2023-05-19T04:58:41.950Z,7.50
2023-05-19T04:59:11.394Z,7.50
2023-05-19T04:59:42.753Z,7.50
2023-05-19T05:00:16.214Z,7.50
2023-05-19T05:00:44.552Z,7.50
2023-05-19T05:01:15.452Z,7.50
2023-05-19T05:01:46.773Z,7.50
2023-05-19T05:02:18.726Z,7.50
2023-05-19T05:02:48.645Z,7.50
2023-05-19T05:03:19.480Z,7.50
2023-05-19T05:03:50.519Z,7.61
2023-05-19T05:04:21.821Z,7.61
2023-05-19T05:04:52.635Z,7.61
2023-05-19T05:05:24.205Z,7.61
2023-05-19T05:05:55.237Z,7.61
2023-05-19T05:06:25.616Z,7.61
2023-05-19T05:06:56.583Z,7.61
2023-05-19T05:07:29.738Z,7.61
2023-05-19T05:07:58.859Z,7.72
2023-05-19T05:08:30.287Z,7.72
2023-05-19T05:09:00.580Z,7.72
2023-05-19T05:09:32.024Z,7.72
2023-05-19T05:10:02.422Z,7.77
2023-05-19T05:10:34.259Z,7.77
2023-05-19T05:11:04.522Z,7.77
2023-05-19T05:11:35.692Z,7.77
2023-05-19T05:12:06.432Z,7.77
2023-05-19T05:12:38.307Z,7.77
2023-05-19T05:13:10.510Z,7.77
2023-05-19T05:13:39.394Z,7.77
2023-05-19T05:14:10.379Z,7.77
2023-05-19T05:14:41.534Z,7.77
2023-05-19T05:15:15.389Z,7.77
2023-05-19T05:15:43.766Z,7.77
2023-05-19T05:16:14.686Z,7.77
2023-05-19T05:16:45.578Z,7.77
2023-05-19T05:17:16.574Z,7.77
2023-05-19T05:17:49.263Z,7.77
2023-05-19T05:18:18.615Z,7.77
2023-05-19T05:18:49.754Z,7.77
2023-05-19T05:19:21.282Z,7.77
2023-05-19T05:19:52.084Z,7.88
2023-05-19T05:20:22.469Z,7.88
2023-05-19T05:20:53.779Z,7.88
2023-05-19T05:21:24.678Z,7.88
2023-05-19T05:21:56.352Z,7.88
2023-05-19T05:22:29.579Z,8.00
2023-05-19T05:22:59.191Z,8.00
2023-05-19T05:23:33.977Z,8.11
2023-05-19T05:24:01.290Z,8.11
2023-05-19T05:24:30.898Z,8.11
2023-05-19T05:25:01.641Z,8.11
2023-05-19T05:25:33.092Z,8.22
2023-05-19T05:26:04.005Z,8.22
2023-05-19T05:26:34.951Z,8.22
2023-05-19T05:27:05.979Z,8.22
2023-05-19T05:27:37.120Z,8.22
2023-05-19T05:28:38.779Z,8.22
2023-05-19T05:29:10.032Z,8.22
2023-05-19T05:29:40.946Z,8.22
2023-05-19T05:30:14.644Z,8.22
2023-05-19T05:30:42.707Z,8.22
2023-05-19T05:31:14.108Z,8.22
2023-05-19T05:31:45.073Z,8.22
2023-05-19T05:32:16.296Z,8.22
2023-05-19T05:32:47.640Z,8.22
2023-05-19T05:33:19.262Z,8.22
2023-05-19T05:33:50.112Z,8.22
2023-05-19T05:34:19.864Z,8.27
2023-05-19T05:34:50.692Z,8.27
2023-05-19T05:35:21.832Z,8.27
2023-05-19T05:35:53.300Z,8.27
2023-05-19T05:36:23.820Z,8.38
2023-05-19T05:36:54.696Z,8.38
2023-05-19T05:37:25.722Z,8.38
2023-05-19T05:37:56.903Z,8.38
2023-05-19T05:38:29.600Z,8.38
2023-05-19T05:38:59.117Z,8.38
2023-05-19T05:39:30.054Z,8.38
2023-05-19T05:40:01.129Z,8.50
2023-05-19T05:40:32.153Z,8.50
2023-05-19T05:41:03.287Z,8.61
2023-05-19T05:41:33.934Z,8.61
2023-05-19T05:42:04.805Z,8.61
2023-05-19T05:42:36.093Z,8.72
2023-05-19T05:43:07.492Z,8.72
2023-05-19T05:43:39.422Z,8.72
2023-05-19T05:44:09.444Z,8.72
2023-05-19T05:44:40.111Z,8.72
2023-05-19T05:45:14.351Z,8.72
2023-05-19T05:45:42.286Z,8.72
2023-05-19T05:46:14.235Z,8.72
2023-05-19T05:46:44.575Z,8.77
2023-05-19T05:47:14.989Z,8.77
2023-05-19T05:47:45.966Z,8.77
2023-05-19T05:48:17.000Z,8.88
2023-05-19T05:48:49.013Z,8.88
2023-05-19T05:49:19.388Z,8.88
2023-05-19T05:49:53.457Z,9.00
2023-05-19T05:50:21.963Z,8.88
2023-05-19T05:50:51.809Z,8.88
2023-05-19T05:51:22.725Z,8.88
2023-05-19T05:52:05.028Z,8.88
2023-05-19T05:52:24.756Z,8.77
2023-05-19T05:52:55.555Z,8.77
2023-05-19T05:53:26.917Z,8.77
2023-05-19T05:53:58.887Z,8.77
2023-05-19T05:54:28.883Z,8.77
2023-05-19T05:55:00.124Z,8.77
2023-05-19T05:55:31.526Z,8.77
2023-05-19T05:56:01.906Z,8.77
2023-05-19T05:56:33.151Z,8.77
2023-05-19T05:57:04.051Z,8.77
2023-05-19T05:57:34.812Z,8.77
2023-05-19T05:58:05.701Z,8.77
2023-05-19T05:58:37.440Z,8.88
2023-05-19T05:59:39.492Z,8.88
2023-05-19T06:00:13.242Z,8.88
2023-05-19T06:00:41.192Z,8.77
2023-05-19T06:01:12.024Z,8.88
2023-05-19T06:01:42.834Z,8.88
2023-05-19T06:02:14.429Z,8.88
2023-05-19T06:02:44.936Z,8.88
2023-05-19T06:03:16.149Z,8.88
2023-05-19T06:03:47.175Z,8.88
2023-05-19T06:04:19.088Z,8.88
2023-05-19T06:04:48.683Z,9.00
2023-05-19T06:05:20.079Z,9.00
2023-05-19T06:05:51.374Z,9.00
2023-05-19T06:06:22.565Z,9.11
2023-05-19T06:06:52.944Z,9.11
2023-05-19T06:07:24.085Z,9.11
2023-05-19T06:07:55.313Z,9.11
2023-05-19T06:08:26.320Z,9.11
2023-05-19T06:08:57.227Z,9.11
2023-05-19T06:09:28.923Z,9.11
2023-05-19T06:09:59.182Z,9.11
2023-05-19T06:10:30.169Z,9.22
2023-05-19T06:11:02.541Z,9.22
2023-05-19T06:11:32.013Z,9.22
2023-05-19T06:12:02.842Z,9.22
2023-05-19T06:12:33.940Z,9.22
2023-05-19T06:13:04.961Z,9.22
2023-05-19T06:13:35.764Z,9.22
2023-05-19T06:14:06.683Z,9.22
2023-05-19T06:14:38.816Z,9.22
2023-05-19T06:15:12.006Z,9.22
2023-05-19T06:15:39.845Z,9.27
2023-05-19T06:16:10.802Z,9.27
2023-05-19T06:16:41.780Z,9.27
2023-05-19T06:17:13.107Z,9.27
2023-05-19T06:17:43.734Z,9.27
2023-05-19T06:18:14.819Z,9.27
2023-05-19T06:18:46.108Z,9.27
2023-05-19T06:19:17.318Z,9.27
2023-05-19T06:19:49.181Z,9.27
2023-05-19T06:20:19.331Z,9.27
2023-05-19T06:20:50.406Z,9.27
2023-05-19T06:21:21.142Z,9.38
2023-05-19T06:21:51.802Z,9.38
2023-05-19T06:22:23.161Z,9.38
2023-05-19T06:22:54.133Z,9.38
2023-05-19T06:23:25.152Z,9.38
2023-05-19T06:23:56.255Z,9.38
2023-05-19T06:24:27.089Z,9.38
2023-05-19T06:24:59.146Z,9.38
2023-05-19T06:25:29.268Z,9.50
2023-05-19T06:26:00.459Z,9.50
2023-05-19T06:26:31.117Z,9.50
2023-05-19T06:27:02.384Z,9.50
2023-05-19T06:27:34.760Z,9.50
2023-05-19T06:28:03.766Z,9.50
2023-05-19T06:28:34.967Z,9.50
2023-05-19T06:29:05.856Z,9.50
2023-05-19T06:29:36.848Z,9.61
2023-05-19T06:30:41.623Z,9.61
2023-05-19T06:31:09.919Z,9.61
2023-05-19T06:31:41.210Z,9.61
2023-05-19T06:32:12.029Z,9.61
2023-05-19T06:32:42.937Z,9.61
2023-05-19T06:33:14.191Z,9.61
2023-05-19T06:33:45.027Z,9.61
2023-05-19T06:34:16.079Z,9.61
2023-05-19T06:34:46.922Z,9.61
2023-05-19T06:35:18.772Z,9.61
2023-05-19T06:35:48.738Z,9.61
2023-05-19T06:36:20.198Z,9.61
2023-05-19T06:36:51.598Z,9.61
2023-05-19T06:37:22.070Z,9.50
2023-05-19T06:37:53.234Z,9.50
2023-05-19T06:38:24.173Z,9.50
2023-05-19T06:38:54.848Z,9.50
2023-05-19T06:39:26.457Z,9.50
2023-05-19T06:39:56.869Z,9.50
2023-05-19T06:40:29.797Z,9.50
2023-05-19T06:40:58.940Z,9.50
2023-05-19T06:41:29.813Z,9.50
2023-05-19T06:42:01.262Z,9.50
2023-05-19T06:42:32.485Z,9.50
2023-05-19T06:43:02.844Z,9.50
2023-05-19T06:43:34.087Z,9.50
2023-05-19T06:44:05.208Z,9.50
2023-05-19T06:44:36.041Z,9.50
2023-05-19T06:45:10.500Z,9.50
2023-05-19T06:45:39.006Z,9.50
2023-05-19T06:46:08.982Z,9.50
2023-05-19T06:46:39.874Z,9.50
2023-05-19T06:47:10.724Z,9.50
2023-05-19T06:47:41.814Z,9.50
2023-05-19T06:48:12.925Z,9.50
2023-05-19T06:48:43.859Z,9.50
2023-05-19T06:49:15.510Z,9.50
2023-05-19T06:49:46.143Z,9.50
2023-05-19T06:50:17.044Z,9.50
2023-05-19T06:50:48.673Z,9.50
2023-05-19T06:51:19.394Z,9.50
2023-05-19T06:51:50.221Z,9.50
2023-05-19T06:52:20.850Z,9.50
2023-05-19T06:52:51.891Z,9.50
2023-05-19T06:53:22.791Z,9.50
2023-05-19T06:53:53.763Z,9.50
2023-05-19T06:54:25.173Z,9.50
2023-05-19T06:54:55.917Z,9.50
2023-05-19T06:55:27.210Z,9.50
2023-05-19T06:56:00.367Z,9.38
2023-05-19T06:56:28.853Z,9.38
2023-05-19T06:56:59.855Z,9.38
2023-05-19T06:57:30.991Z,9.38
2023-05-19T06:58:02.098Z,9.38
2023-05-19T06:58:32.905Z,9.38
2023-05-19T06:59:03.704Z,9.38
2023-05-19T06:59:35.048Z,9.50
2023-05-19T07:00:08.875Z,9.50
2023-05-19T07:00:36.961Z,9.50
2023-05-19T07:01:38.770Z,9.50
2023-05-19T07:02:11.202Z,9.50
2023-05-19T07:02:41.362Z,9.50
2023-05-19T07:03:12.205Z,9.50
2023-05-19T07:03:43.136Z,9.61
2023-05-19T07:04:14.864Z,9.72
2023-05-19T07:04:46.549Z,9.72
2023-05-19T07:05:16.091Z,9.72
2023-05-19T07:05:46.911Z,9.77
2023-05-19T07:06:19.257Z,9.77
2023-05-19T07:06:48.893Z,9.77
2023-05-19T07:07:19.923Z,9.77
2023-05-19T07:07:50.722Z,9.88
2023-05-19T07:08:22.074Z,9.88
2023-05-19T07:08:52.617Z,10.11
2023-05-19T07:09:23.752Z,10.22
2023-05-19T07:09:54.721Z,10.22
2023-05-19T07:10:25.936Z,10.22
2023-05-19T07:10:57.024Z,10.22
2023-05-19T07:11:28.903Z,10.22
2023-05-19T07:11:58.924Z,10.22
2023-05-19T07:12:29.779Z,10.22
2023-05-19T07:13:00.826Z,10.22
2023-05-19T07:13:32.050Z,10.11
2023-05-19T07:14:03.002Z,10.11
2023-05-19T07:14:33.981Z,10.00
2023-05-19T07:15:07.894Z,10.00
2023-05-19T07:15:36.011Z,10.00
2023-05-19T07:16:07.060Z,10.00
2023-05-19T07:16:39.272Z,10.00
2023-05-19T07:17:09.061Z,10.00
2023-05-19T07:17:41.412Z,10.00
2023-05-19T07:18:11.334Z,10.00
2023-05-19T07:18:42.118Z,9.88
2023-05-19T07:19:15.161Z,9.88
2023-05-19T07:19:44.632Z,9.88
2023-05-19T07:20:14.835Z,9.88
2023-05-19T07:20:46.031Z,9.88
2023-05-19T07:21:17.205Z,9.77
2023-05-19T07:21:49.364Z,9.77
2023-05-19T07:22:18.730Z,9.77
2023-05-19T07:22:49.806Z,9.77
2023-05-19T07:23:20.980Z,9.77
2023-05-19T07:23:51.859Z,9.77