createdAt,value
2023-01-10T00:00:34.070Z,4.47
2023-01-10T00:03:02.336Z,4.10
2023-01-10T00:05:29.902Z,4.20
2023-01-10T00:07:57.602Z,4.37
2023-01-10T00:10:25.606Z,4.40
2023-01-10T00:12:53.204Z,4.47
2023-01-10T00:15:20.718Z,3.60
2023-01-10T00:17:48.239Z,3.73
2023-01-10T00:20:15.977Z,4.00
2023-01-10T00:22:43.537Z,4.23
2023-01-10T00:25:11.020Z,3.90
2023-01-10T00:27:38.594Z,3.53
2023-01-10T00:30:06.503Z,3.33
2023-01-10T00:32:34.008Z,3.93
2023-01-10T00:35:01.514Z,4.30
2023-01-10T00:37:29.089Z,3.20
2023-01-10T00:39:56.575Z,3.03
2023-01-10T00:42:24.207Z,3.20
2023-01-10T00:44:51.750Z,3.40
2023-01-10T00:47:19.260Z,4.70
2023-01-10T00:49:46.891Z,3.50
2023-01-10T00:52:14.442Z,3.33
2023-01-10T00:54:42.328Z,3.00
2023-01-10T00:57:10.085Z,2.97
2023-01-10T00:59:37.554Z,3.13
2023-01-10T01:02:05.157Z,3.70
2023-01-10T01:04:32.840Z,3.13
2023-01-10T01:07:03.403Z,3.37
2023-01-10T01:09:31.091Z,3.00
2023-01-10T01:11:58.646Z,2.97
2023-01-10T01:14:26.472Z,3.10
2023-01-10T01:16:53.969Z,3.07
2023-01-10T01:19:21.563Z,3.57
2023-01-10T01:21:49.030Z,2.90
2023-01-10T01:24:16.579Z,3.33
2023-01-10T01:26:44.074Z,2.63
2023-01-10T01:29:11.565Z,3.20
2023-01-10T01:31:39.054Z,2.70
2023-01-10T01:34:06.823Z,2.50
2023-01-10T01:36:34.361Z,3.37
2023-01-10T01:39:01.923Z,2.87
2023-01-10T01:41:29.456Z,2.93
2023-01-10T01:44:01.001Z,3.40
2023-01-10T01:46:29.108Z,2.80
2023-01-10T01:48:56.779Z,2.70
2023-01-10T01:51:27.559Z,2.50
2023-01-10T01:53:56.949Z,2.67
2023-01-10T01:56:30.693Z,3.07
2023-01-10T01:59:01.591Z,3.10
2023-01-10T02:01:30.822Z,3.00
2023-01-10T02:04:02.112Z,3.00
2023-01-10T02:06:29.840Z,3.00
2023-01-10T02:09:04.000Z,2.97
2023-01-10T02:11:31.752Z,3.43
2023-01-10T02:14:00.001Z,3.00
2023-01-10T02:16:30.365Z,3.03
2023-01-10T02:18:58.112Z,2.93
2023-01-10T02:21:34.777Z,3.20
2023-01-10T02:24:05.360Z,3.73
2023-01-10T02:26:51.779Z,2.47
2023-01-10T02:29:25.200Z,3.30
2023-01-10T02:31:55.846Z,2.97
2023-01-10T02:34:29.303Z,4.07
2023-01-10T02:37:05.811Z,3.87
2023-01-10T02:39:33.404Z,3.07
2023-01-10T02:42:11.815Z,3.23
2023-01-10T02:44:57.291Z,3.37
2023-01-10T02:47:25.030Z,3.00
2023-01-10T02:49:52.887Z,3.17
2023-01-10T02:52:23.542Z,3.27
2023-01-10T02:54:52.706Z,3.07
2023-01-10T02:57:26.215Z,3.53
2023-01-10T03:00:12.685Z,3.00
2023-01-10T03:02:56.495Z,3.20
2023-01-10T03:05:49.754Z,2.83
2023-01-10T03:08:29.449Z,3.50
2023-01-10T03:10:59.879Z,3.03
2023-01-10T03:13:42.232Z,3.30
2023-01-10T03:16:12.842Z,2.90
2023-01-10T03:18:45.898Z,3.73
2023-01-10T03:21:13.741Z,3.20
2023-01-10T03:23:41.404Z,3.23
2023-01-10T03:26:10.421Z,3.10
2023-01-10T03:28:52.164Z,3.07
2023-01-10T03:31:23.743Z,3.30
2023-01-10T03:33:51.541Z,3.10
2023-01-10T03:36:27.930Z,3.30
2023-01-10T03:38:55.497Z,2.83
2023-01-10T03:41:34.979Z,2.47
2023-01-10T03:44:02.626Z,3.77
2023-01-10T03:46:37.798Z,2.50
2023-01-10T03:49:06.851Z,3.13
2023-01-10T03:51:34.961Z,3.20
2023-01-10T03:54:02.990Z,3.13
2023-01-10T03:56:30.541Z,2.80
2023-01-10T03:58:58.464Z,2.83
2023-01-10T04:01:26.092Z,2.67
2023-01-10T04:03:53.751Z,3.23
2023-01-10T04:06:21.299Z,3.13
2023-01-10T04:08:48.870Z,3.17
2023-01-10T04:11:16.412Z,3.83
2023-01-10T04:13:44.029Z,3.27
2023-01-10T04:16:11.551Z,3.57
2023-01-10T04:18:39.233Z,3.90
2023-01-10T04:21:06.883Z,4.07
2023-01-10T04:23:34.419Z,4.20
2023-01-10T04:26:01.893Z,4.37
2023-01-10T04:28:29.470Z,3.80
2023-01-10T04:30:59.806Z,4.00
2023-01-10T04:33:27.395Z,4.57
2023-01-10T04:35:55.246Z,3.60
2023-01-10T04:38:22.744Z,2.97
2023-01-10T04:40:56.797Z,3.13
2023-01-10T04:43:27.345Z,3.03
2023-01-10T04:45:54.984Z,3.00
2023-01-10T04:48:22.563Z,3.20
2023-01-10T04:50:54.044Z,3.10
2023-01-10T04:53:21.978Z,2.93
2023-01-10T04:55:49.764Z,3.13
2023-01-10T04:58:17.311Z,3.10
2023-01-10T05:00:44.893Z,2.87
2023-01-10T05:03:12.606Z,3.60
2023-01-10T05:05:40.220Z,3.47
2023-01-10T05:08:07.761Z,3.30
2023-01-10T05:10:35.289Z,3.70
2023-01-10T05:13:02.932Z,3.00
2023-01-10T05:15:30.458Z,3.83
2023-01-10T05:17:58.677Z,3.90
2023-01-10T05:20:26.223Z,3.30
2023-01-10T05:22:53.787Z,3.20
2023-01-10T05:25:21.268Z,3.30
2023-01-10T05:27:48.864Z,3.23
2023-01-10T05:30:16.575Z,3.77
2023-01-10T05:32:44.151Z,5.17
2023-01-10T05:35:11.756Z,3.07
2023-01-10T05:37:39.295Z,3.10
2023-01-10T05:40:07.236Z,3.50
2023-01-10T05:42:34.846Z,3.63
2023-01-10T05:45:02.420Z,3.20
2023-01-10T05:47:29.987Z,4.37
2023-01-10T05:49:57.563Z,3.97
2023-01-10T05:52:25.152Z,3.33
2023-01-10T05:54:52.656Z,3.90
2023-01-10T05:57:20.264Z,4.03
2023-01-10T05:59:47.861Z,3.90
2023-01-10T06:02:15.599Z,3.97
2023-01-10T06:04:43.409Z,3.67
2023-01-10T06:07:10.979Z,4.00
2023-01-10T06:09:38.515Z,3.40
2023-01-10T06:12:06.195Z,3.40
2023-01-10T06:14:33.752Z,3.73
2023-01-10T06:17:01.275Z,3.47
2023-01-10T06:19:28.767Z,5.57
2023-01-10T06:21:56.360Z,3.30
2023-01-10T06:24:23.841Z,4.07
2023-01-10T06:26:51.412Z,3.67
2023-01-10T06:29:18.885Z,3.67
2023-01-10T06:31:46.529Z,3.93
2023-01-10T06:34:14.093Z,3.20
2023-01-10T06:36:41.680Z,3.60
2023-01-10T06:39:09.300Z,4.43
2023-01-10T06:41:36.828Z,4.60
2023-01-10T06:44:07.367Z,3.93
2023-01-10T06:46:34.916Z,3.50
2023-01-10T06:49:02.766Z,4.37
2023-01-10T06:51:30.414Z,4.03
2023-01-10T06:53:57.979Z,4.30
2023-01-10T06:56:25.610Z,3.87
2023-01-10T06:58:53.129Z,4.27
2023-01-10T07:01:21.848Z,3.70
2023-01-10T07:03:49.602Z,3.67
2023-01-10T07:06:17.224Z,4.10
2023-01-10T07:08:45.671Z,4.37
2023-01-10T07:11:14.162Z,3.87
2023-01-10T07:13:41.820Z,4.30
2023-01-10T07:16:10.644Z,4.50
2023-01-10T07:18:39.942Z,4.10
2023-01-10T07:21:07.903Z,4.43
2023-01-10T07:23:35.482Z,3.53
2023-01-10T07:26:04.156Z,4.53
2023-01-10T07:28:32.043Z,4.57
2023-01-10T07:31:00.402Z,4.17
2023-01-10T07:33:28.519Z,4.47
2023-01-10T07:35:56.456Z,5.30
2023-01-10T07:38:24.276Z,5.10
2023-01-10T07:40:52.310Z,4.67
2023-01-10T07:43:19.844Z,5.00
2023-01-10T07:45:48.046Z,4.20
2023-01-10T07:48:15.682Z,4.50
2023-01-10T07:50:43.389Z,5.20
2023-01-10T07:53:10.973Z,4.47
2023-01-10T07:55:38.699Z,3.73
2023-01-10T07:58:06.894Z,4.50
2023-01-10T08:00:40.455Z,4.50
2023-01-10T08:03:08.150Z,4.23
2023-01-10T08:05:35.878Z,5.00
2023-01-10T08:08:09.808Z,4.57
2023-01-10T08:10:38.135Z,6.50
2023-01-10T08:13:17.800Z,4.33
2023-01-10T08:15:46.902Z,4.83
2023-01-10T08:18:14.600Z,4.97
2023-01-10T08:20:42.208Z,5.10
2023-01-10T08:23:10.095Z,5.63
2023-01-10T08:25:39.506Z,4.10
2023-01-10T08:28:07.825Z,4.23
2023-01-10T08:30:35.467Z,3.63
2023-01-10T08:33:05.605Z,4.10
2023-01-10T08:35:37.300Z,4.47
2023-01-10T08:38:05.002Z,4.60
2023-01-10T08:40:35.253Z,4.50
2023-01-10T08:43:04.652Z,4.57
2023-01-10T08:45:32.354Z,5.43
2023-01-10T08:48:00.157Z,4.80
2023-01-10T08:50:28.076Z,3.93
2023-01-10T08:52:58.313Z,4.97
2023-01-10T08:55:26.404Z,5.20
2023-01-10T08:57:53.924Z,4.20
2023-01-10T09:00:22.206Z,4.03
2023-01-10T09:02:49.892Z,3.77
2023-01-10T09:05:26.968Z,5.40
2023-01-10T09:07:58.732Z,3.60
2023-01-10T09:10:26.440Z,4.67
2023-01-10T09:12:54.043Z,4.57
2023-01-10T09:15:22.351Z,5.33
2023-01-10T09:17:49.949Z,4.47
2023-01-10T09:49:23.000Z,4.53
2023-01-10T09:51:51.741Z,4.43
2023-01-10T09:54:24.161Z,5.13
2023-01-10T09:56:52.233Z,4.40
2023-01-10T09:59:21.639Z,4.43
2023-01-10T10:01:51.849Z,3.90
2023-01-10T10:04:35.671Z,4.30
2023-01-10T10:07:04.037Z,4.00
2023-01-10T10:09:36.043Z,3.40
2023-01-10T10:12:03.831Z,3.73
2023-01-10T10:14:31.569Z,4.03
2023-01-10T10:17:02.386Z,4.17
2023-01-10T10:19:30.149Z,3.67
2023-01-10T10:22:18.432Z,4.00
2023-01-10T10:28:33.463Z,4.00
2023-01-10T10:31:01.951Z,4.57
2023-01-10T10:33:40.440Z,4.10
2023-01-10T10:36:17.335Z,3.83
2023-01-10T10:38:47.292Z,3.40
2023-01-10T10:41:23.608Z,4.40
2023-01-10T10:43:51.778Z,4.60
2023-01-10T10:46:19.390Z,3.73
2023-01-10T10:48:57.218Z,4.03
2023-01-10T10:51:29.831Z,3.87
2023-01-10T11:08:21.405Z,3.70
2023-01-10T11:10:51.059Z,3.57
2023-01-10T11:13:27.646Z,3.23
2023-01-10T11:19:30.994Z,4.03
2023-01-10T11:22:00.835Z,3.10
2023-01-10T11:28:04.133Z,3.50
2023-01-10T11:34:02.845Z,3.27
2023-01-10T11:36:50.372Z,3.03
2023-01-10T11:39:18.166Z,4.07
2023-01-10T11:41:45.847Z,3.80
2023-01-10T11:44:16.616Z,4.20
2023-01-10T11:46:45.448Z,3.40
2023-01-10T11:49:14.754Z,3.77
2023-01-10T11:51:47.637Z,3.30
2023-01-10T11:54:22.573Z,3.17
2023-01-10T11:56:58.056Z,3.53
2023-01-10T11:59:27.227Z,3.27
2023-01-10T12:01:59.839Z,3.33
2023-01-10T12:04:29.636Z,3.73
2023-01-10T12:07:02.005Z,3.17
2023-01-10T12:09:43.431Z,3.27
2023-01-10T12:12:11.083Z,2.90
2023-01-10T12:14:38.631Z,3.60
2023-01-10T12:17:07.174Z,3.63
2023-01-10T12:19:34.804Z,4.33
2023-01-10T12:22:05.010Z,3.57
2023-01-10T12:24:35.414Z,3.80
2023-01-10T12:27:04.120Z,3.60
2023-01-10T12:29:36.228Z,4.80
2023-01-10T12:32:05.551Z,3.00
2023-01-10T12:34:58.373Z,3.10
2023-01-10T12:37:32.239Z,3.80
2023-01-10T12:40:20.083Z,3.40
2023-01-10T12:42:58.123Z,3.77
2023-01-10T12:45:27.535Z,3.30
2023-01-10T12:48:07.375Z,4.57
2023-01-10T12:50:40.048Z,3.70
2023-01-10T12:53:11.154Z,3.90
2023-01-10T12:55:40.626Z,3.10
2023-01-10T12:58:13.147Z,2.90
2023-01-10T13:00:48.754Z,2.93
2023-01-10T13:03:20.060Z,3.10
2023-01-10T13:05:48.393Z,3.33
2023-01-10T13:08:21.701Z,2.93
2023-01-10T13:10:51.575Z,3.33
2023-01-10T13:13:27.314Z,3.23
2023-01-10T13:16:03.539Z,2.93
2023-01-10T13:18:32.142Z,3.00
2023-01-10T13:21:08.642Z,2.67
2023-01-10T13:23:56.474Z,2.63
2023-01-10T13:26:24.061Z,3.70
2023-01-10T13:28:54.453Z,3.03
2023-01-10T13:31:27.083Z,3.43
2023-01-10T13:34:08.713Z,3.57
2023-01-10T13:36:38.448Z,3.13
2023-01-10T13:39:19.497Z,2.87
2023-01-10T13:42:08.453Z,2.80
2023-01-10T13:44:57.512Z,2.73
2023-01-10T13:47:43.398Z,3.27
2023-01-10T13:50:23.433Z,2.93
2023-01-10T13:52:57.574Z,3.37
2023-01-10T13:55:28.601Z,2.33
2023-01-10T13:57:57.625Z,2.87
2023-01-10T14:00:26.852Z,2.60
2023-01-10T14:02:54.524Z,2.80
2023-01-10T14:05:22.195Z,2.93
2023-01-10T14:07:51.915Z,2.93
2023-01-10T14:10:21.406Z,4.07
2023-01-10T14:12:49.135Z,3.53
2023-01-10T14:15:25.795Z,3.47
2023-01-10T14:17:58.406Z,3.20
2023-01-10T14:20:26.878Z,3.00
2023-01-10T14:22:59.304Z,2.80
2023-01-10T14:25:27.884Z,2.97
2023-01-10T14:27:56.272Z,2.87
2023-01-10T14:30:27.274Z,3.00
2023-01-10T14:32:57.795Z,3.33
2023-01-10T14:35:38.098Z,2.90
2023-01-10T14:38:07.667Z,3.33
2023-01-10T14:40:45.691Z,4.53
2023-01-10T14:43:16.188Z,2.87
2023-01-10T14:46:02.787Z,3.53
2023-01-10T14:48:32.078Z,2.87
2023-01-10T14:51:14.801Z,2.83
2023-01-10T14:53:42.411Z,3.23
2023-01-10T14:56:24.239Z,2.87
2023-01-10T14:58:51.896Z,3.23
2023-01-10T15:01:24.339Z,3.80
2023-01-10T15:03:52.670Z,2.77
2023-01-10T15:06:20.366Z,3.17
2023-01-10T15:08:56.026Z,2.43
2023-01-10T15:11:26.036Z,2.50
2023-01-10T15:13:55.671Z,3.70
2023-01-10T15:16:24.321Z,2.53
2023-01-10T15:18:52.077Z,2.70
2023-01-10T15:21:20.796Z,3.07
2023-01-10T15:23:48.839Z,2.70
2023-01-10T15:26:25.726Z,3.97
2023-01-10T15:29:07.639Z,3.47
2023-01-10T15:31:38.803Z,3.50
2023-01-10T15:34:10.809Z,3.60
2023-01-10T15:36:43.016Z,3.57
2023-01-10T15:39:24.381Z,3.67
2023-01-10T15:41:56.583Z,2.70
2023-01-10T15:44:29.990Z,3.23
2023-01-10T15:46:57.918Z,3.50
2023-01-10T15:49:25.901Z,2.80
2023-01-10T15:51:53.905Z,3.57
2023-01-10T15:54:21.670Z,3.20
2023-01-10T15:56:49.434Z,3.23
2023-01-10T15:59:24.150Z,3.33
2023-01-10T16:02:00.522Z,2.87
2023-01-10T16:04:28.560Z,3.27
2023-01-10T16:07:06.046Z,5.07
2023-01-10T16:09:33.918Z,4.37
2023-01-10T16:12:01.540Z,4.17
2023-01-10T16:14:29.171Z,4.07
2023-01-10T16:16:56.773Z,2.73
2023-01-10T16:19:24.423Z,3.73
2023-01-10T16:21:53.409Z,4.40
2023-01-10T16:24:22.474Z,5.73
2023-01-10T16:26:50.573Z,4.50
2023-01-10T16:29:18.905Z,4.37
2023-01-10T16:31:46.664Z,4.67
2023-01-10T16:34:14.350Z,3.80
2023-01-10T16:36:43.381Z,6.90
2023-01-10T16:39:15.831Z,7.00
2023-01-10T16:41:43.921Z,6.37
2023-01-10T16:44:11.468Z,6.67
2023-01-10T16:46:39.068Z,7.73
2023-01-10T16:49:06.549Z,4.67
2023-01-10T16:51:34.171Z,3.67
2023-01-10T16:54:01.778Z,3.53
2023-01-10T16:56:29.786Z,3.73
2023-01-10T16:58:57.746Z,3.60
2023-01-10T17:01:31.117Z,3.10
2023-01-10T17:03:59.063Z,3.47
2023-01-10T17:06:26.574Z,4.27
2023-01-10T17:08:54.205Z,3.60
2023-01-10T17:11:29.278Z,4.80
2023-01-10T17:13:56.968Z,3.80
2023-01-10T17:16:24.546Z,2.93
2023-01-10T17:18:52.085Z,4.40
2023-01-10T17:21:21.336Z,3.30
2023-01-10T17:23:49.355Z,3.30
2023-01-10T17:26:17.974Z,4.20
2023-01-10T17:28:45.956Z,4.90
2023-01-10T17:31:13.462Z,3.27
2023-01-10T17:33:41.045Z,4.60
2023-01-10T17:36:08.903Z,3.70
2023-01-10T17:38:38.058Z,5.50
2023-01-10T17:41:05.979Z,3.47
2023-01-10T17:43:33.651Z,4.87
2023-01-10T17:46:03.423Z,3.60
2023-01-10T17:48:31.371Z,3.33
2023-01-10T17:50:59.972Z,5.13
2023-01-10T17:53:28.605Z,2.50
2023-01-10T17:55:56.676Z,3.00
2023-01-10T17:58:24.678Z,3.43
2023-01-10T18:00:52.265Z,2.60
2023-01-10T18:03:20.390Z,2.87
2023-01-10T18:05:55.128Z,2.70
2023-01-10T18:08:23.343Z,2.97
2023-01-10T18:10:50.914Z,2.90
2023-01-10T18:13:19.489Z,3.73
2023-01-10T18:15:50.423Z,3.07
2023-01-10T18:18:17.940Z,2.30
2023-01-10T18:20:45.844Z,3.43
2023-01-10T18:23:14.388Z,2.90
2023-01-10T18:25:41.876Z,1.93
2023-01-10T18:28:09.419Z,2.77
2023-01-10T18:30:36.987Z,2.80
2023-01-10T18:33:04.689Z,2.43
2023-01-10T18:35:32.147Z,3.10
2023-01-10T18:37:59.710Z,4.20
2023-01-10T18:40:27.243Z,3.30
2023-01-10T18:42:54.991Z,3.13
2023-01-10T18:45:22.610Z,3.30
2023-01-10T18:47:54.221Z,2.80
2023-01-10T18:50:22.682Z,2.70
2023-01-10T18:52:50.434Z,2.43
2023-01-10T18:55:18.560Z,2.93
2023-01-10T18:57:46.195Z,3.07
2023-01-10T19:00:13.974Z,2.53
2023-01-10T19:02:41.513Z,3.20
2023-01-10T19:05:09.194Z,2.77
2023-01-10T19:07:37.189Z,2.00
2023-01-10T19:10:04.957Z,2.20
2023-01-10T19:12:32.578Z,2.23
2023-01-10T19:15:00.178Z,2.30
2023-01-10T19:17:29.467Z,2.13
2023-01-10T19:19:57.256Z,1.90
2023-01-10T19:22:25.086Z,1.63
2023-01-10T19:24:52.865Z,2.10
2023-01-10T19:27:20.374Z,1.77
2023-01-10T19:29:48.082Z,2.57
2023-01-10T19:32:15.607Z,2.43
2023-01-10T19:34:46.163Z,2.10
2023-01-10T19:37:13.963Z,1.70
2023-01-10T19:39:41.526Z,2.10
2023-01-10T19:42:09.214Z,1.77
2023-01-10T19:44:39.514Z,2.10
2023-01-10T19:47:07.091Z,2.07
2023-01-10T19:49:34.627Z,1.93
2023-01-10T19:52:02.558Z,1.93
2023-01-10T19:54:30.099Z,1.93
2023-01-10T19:56:57.827Z,1.60
2023-01-10T19:59:25.423Z,1.87
2023-01-10T20:01:53.174Z,1.90
2023-01-10T20:04:20.853Z,2.03
2023-01-10T20:06:48.703Z,1.90
2023-01-10T20:09:16.305Z,1.77
2023-01-10T20:11:43.912Z,1.80
2023-01-10T20:14:12.736Z,1.70
2023-01-10T20:16:40.275Z,1.93
2023-01-10T20:19:08.081Z,1.90
2023-01-10T20:21:35.953Z,1.80
2023-01-10T20:24:04.081Z,2.10
2023-01-10T20:26:31.582Z,2.10
2023-01-10T20:29:02.955Z,2.07
2023-01-10T20:31:31.383Z,1.97
2023-01-10T20:33:59.064Z,2.07
2023-01-10T20:36:26.953Z,2.20
2023-01-10T20:38:54.738Z,1.73
2023-01-10T20:41:26.542Z,2.00
2023-01-10T20:43:54.898Z,1.80
2023-01-10T20:46:26.630Z,1.93
2023-01-10T20:48:55.242Z,1.80
2023-01-10T20:51:24.348Z,1.77
2023-01-10T20:53:52.060Z,1.97
2023-01-10T20:56:24.182Z,2.20
2023-01-10T20:58:57.748Z,1.90
2023-01-10T21:01:34.018Z,2.10
2023-01-10T21:04:03.050Z,2.13
2023-01-10T21:06:30.929Z,2.47
2023-01-10T21:08:58.525Z,2.00
2023-01-10T21:11:26.075Z,1.70
2023-01-10T21:13:53.680Z,1.70
2023-01-10T21:16:21.391Z,2.00
2023-01-10T21:18:49.049Z,1.90
2023-01-10T21:21:17.963Z,2.13
2023-01-10T21:23:45.700Z,1.77
2023-01-10T21:26:15.145Z,1.77
2023-01-10T21:28:43.776Z,1.73
2023-01-10T21:31:11.418Z,1.83
2023-01-10T21:33:39.119Z,1.63
2023-01-10T21:36:06.868Z,1.40
2023-01-10T21:38:34.678Z,1.40
2023-01-10T21:41:16.685Z,1.50
2023-01-10T21:43:45.228Z,1.20
2023-01-10T21:46:15.369Z,1.67
2023-01-10T21:48:43.669Z,1.40
2023-01-10T21:51:13.728Z,1.90
2023-01-10T21:53:41.551Z,1.23
2023-01-10T21:56:10.450Z,1.10
2023-01-10T21:58:38.015Z,1.70
2023-01-10T22:01:05.607Z,1.60
2023-01-10T22:03:33.132Z,1.67
2023-01-10T22:06:01.838Z,1.50
2023-01-10T22:08:29.399Z,1.60
2023-01-10T22:10:56.919Z,1.40
2023-01-10T22:13:27.291Z,1.83
2023-01-10T22:16:01.696Z,1.87
2023-01-10T22:18:30.775Z,1.40
2023-01-10T22:20:58.748Z,1.70
2023-01-10T22:23:28.410Z,1.50
2023-01-10T22:26:06.003Z,1.60
2023-01-10T22:28:34.089Z,1.47
2023-01-10T22:31:01.820Z,1.67
2023-01-10T22:33:30.395Z,1.33
2023-01-10T22:35:57.920Z,1.40
2023-01-10T22:38:25.548Z,1.40
2023-01-10T22:40:53.042Z,1.50
2023-01-10T22:43:20.645Z,1.23
2023-01-10T22:45:48.116Z,1.37
2023-01-10T22:48:15.744Z,1.03
2023-01-10T22:50:48.024Z,1.50
2023-01-10T22:53:15.568Z,1.40
2023-01-10T22:55:43.077Z,1.37
2023-01-10T22:58:10.678Z,1.20
2023-01-10T23:00:38.207Z,1.33
2023-01-10T23:03:05.772Z,1.33
2023-01-10T23:05:33.291Z,1.10
2023-01-10T23:08:00.833Z,1.47
2023-01-10T23:10:30.660Z,1.20
2023-01-10T23:12:58.591Z,1.87
2023-01-10T23:15:26.233Z,1.40
2023-01-10T23:17:53.739Z,1.17
2023-01-10T23:20:21.289Z,1.17
2023-01-10T23:22:48.828Z,1.33
2023-01-10T23:25:16.431Z,1.30
2023-01-10T23:27:43.933Z,1.53
2023-01-10T23:30:11.763Z,1.40
2023-01-10T23:32:39.267Z,1.30
2023-01-10T23:35:06.913Z,1.40
2023-01-10T23:37:34.425Z,1.60
2023-01-10T23:40:01.963Z,1.07
2023-01-10T23:42:29.532Z,1.37
2023-01-10T23:44:57.002Z,1.57
2023-01-10T23:47:24.544Z,1.07
2023-01-10T23:49:52.055Z,1.37
2023-01-10T23:52:19.601Z,1.37
2023-01-10T23:54:47.088Z,1.50
2023-01-10T23:57:14.664Z,1.20
2023-01-10T23:59:42.160Z,1.37
