createdAt,value
2019-02-10T05:31:42.529Z,3.80
2019-02-10T05:34:11.621Z,3.80
2019-02-10T05:36:40.738Z,3.70
2019-02-10T05:39:09.871Z,3.70
2019-02-10T05:41:38.979Z,3.60
2019-02-10T05:44:08.091Z,3.60
2019-02-10T05:46:37.367Z,3.70
2019-02-10T05:49:06.511Z,3.70
2019-02-10T05:51:35.637Z,3.60
2019-02-10T05:54:04.815Z,3.60
2019-02-10T05:56:33.920Z,3.60
2019-02-10T05:59:03.029Z,3.60
2019-02-10T06:02:01.501Z,3.50
2019-02-10T06:04:31.832Z,3.40
2019-02-10T06:07:03.600Z,3.40
2019-02-10T06:09:32.783Z,3.40
2019-02-10T06:12:01.975Z,3.40
2019-02-10T06:14:31.082Z,3.30
2019-02-10T06:17:00.544Z,3.30
2019-02-10T06:19:29.649Z,3.20
2019-02-10T06:21:58.782Z,3.20
2019-02-10T06:24:28.077Z,3.20
2019-02-10T06:26:57.207Z,3.10
2019-02-10T06:29:26.525Z,3.10
2019-02-10T06:31:55.671Z,3.10
2019-02-10T06:34:26.660Z,3.10
2019-02-10T06:36:55.777Z,3.00
2019-02-10T06:39:24.961Z,2.90
2019-02-10T06:41:54.243Z,2.90
2019-02-10T06:44:23.395Z,2.90
2019-02-10T06:46:52.575Z,2.90
2019-02-10T06:49:21.735Z,2.90
2019-02-10T06:51:50.851Z,3.00
2019-02-10T06:54:19.971Z,3.10
2019-02-10T06:56:49.093Z,3.20
2019-02-10T06:59:29.439Z,3.20
2019-02-10T07:02:03.551Z,3.20
2019-02-10T07:04:32.959Z,3.10
2019-02-10T07:07:02.123Z,3.10
2019-02-10T07:09:31.240Z,3.20
2019-02-10T07:12:19.476Z,3.20
2019-02-10T07:14:48.586Z,3.30
2019-02-10T07:17:28.256Z,3.40
2019-02-10T07:20:23.283Z,3.60
2019-02-10T07:23:29.277Z,3.70
2019-02-10T07:26:00.039Z,3.80
2019-02-10T07:29:07.827Z,3.90
2019-02-10T07:31:47.327Z,4.00
2019-02-10T07:34:50.802Z,4.10
2019-02-10T07:37:52.033Z,4.10
2019-02-10T07:41:11.076Z,4.10
2019-02-10T07:44:11.934Z,4.20
2019-02-10T07:47:26.923Z,4.10
2019-02-10T07:50:47.267Z,4.20
2019-02-10T07:54:09.731Z,4.30
2019-02-10T07:57:06.532Z,4.50
2019-02-10T08:00:15.631Z,4.80
2019-02-10T08:03:37.876Z,5.40
2019-02-10T08:06:59.120Z,6.40
2019-02-10T08:10:02.071Z,7.10
2019-02-10T08:12:59.543Z,7.50
2019-02-10T08:15:46.277Z,8.00
2019-02-10T08:19:03.096Z,8.20
2019-02-10T08:21:44.847Z,8.00
2019-02-10T08:24:49.958Z,7.70
2019-02-10T08:27:42.487Z,7.50
2019-02-10T08:31:01.730Z,7.40
2019-02-10T08:34:18.031Z,7.30
2019-02-10T08:37:15.480Z,7.30
2019-02-10T08:40:15.358Z,7.70
2019-02-10T08:43:23.670Z,7.90
2019-02-10T08:46:13.271Z,8.60
2019-02-10T08:49:38.335Z,9.50
2019-02-10T08:52:28.240Z,10.00
2019-02-10T08:54:59.075Z,9.90
2019-02-10T08:57:28.571Z,9.50
2019-02-10T09:00:40.592Z,8.70
2019-02-10T09:03:10.850Z,8.30
2019-02-10T09:05:39.994Z,7.80
2019-02-10T09:08:09.140Z,7.70
2019-02-10T09:10:38.257Z,7.60
2019-02-10T09:13:07.637Z,7.40
2019-02-10T09:15:36.771Z,7.40
2019-02-10T09:18:59.301Z,7.40
2019-02-10T09:21:28.591Z,7.30
2019-02-10T09:23:57.691Z,7.30
2019-02-10T09:26:26.817Z,7.30
2019-02-10T09:28:55.943Z,7.30
2019-02-10T09:31:25.095Z,7.40
2019-02-10T09:33:54.232Z,7.60
2019-02-10T09:36:23.355Z,7.60
2019-02-10T09:38:52.490Z,7.60
2019-02-10T09:41:21.606Z,7.60
2019-02-10T09:44:14.577Z,7.70
2019-02-10T09:46:43.716Z,7.80
2019-02-10T09:49:12.847Z,7.90
2019-02-10T09:51:41.987Z,7.90
2019-02-10T09:54:11.133Z,7.80
2019-02-10T09:56:40.233Z,7.70
2019-02-10T09:59:09.458Z,7.70
2019-02-10T10:01:38.594Z,7.90
2019-02-10T10:04:07.711Z,8.50
2019-02-10T10:06:44.324Z,9.30
2019-02-10T10:09:19.114Z,9.70
2019-02-10T10:11:44.306Z,9.80
2019-02-10T10:14:13.442Z,9.60
2019-02-10T10:16:42.560Z,9.70
2019-02-10T10:19:11.913Z,9.70
2019-02-10T10:22:29.211Z,9.50
2019-02-10T10:24:58.471Z,9.10
2019-02-10T10:27:27.751Z,9.00
2019-02-10T10:29:57.071Z,9.10
2019-02-10T10:32:26.188Z,9.30
2019-02-10T10:34:55.293Z,9.50
2019-02-10T10:37:24.415Z,9.70
2019-02-10T10:39:54.397Z,9.80
2019-02-10T10:42:23.784Z,10.00
2019-02-10T10:44:52.939Z,10.30
2019-02-10T10:47:22.048Z,10.70
2019-02-10T10:49:51.158Z,11.30
2019-02-10T10:52:20.292Z,11.80
2019-02-10T10:54:51.345Z,12.50
2019-02-10T10:57:20.496Z,12.90
2019-02-10T10:59:49.593Z,13.00
2019-02-10T11:03:12.128Z,12.60
2019-02-10T11:05:41.299Z,12.40
2019-02-10T11:08:10.422Z,11.70
2019-02-10T11:10:39.439Z,11.40
2019-02-10T11:13:08.437Z,11.30
2019-02-10T11:15:37.672Z,11.10
2019-02-10T11:18:06.737Z,10.90
2019-02-10T11:20:35.892Z,11.10
2019-02-10T11:23:04.988Z,11.10
2019-02-10T11:25:33.919Z,10.90
2019-02-10T11:28:02.930Z,10.90
2019-02-10T11:30:31.935Z,11.10
2019-02-10T11:33:00.975Z,11.30
2019-02-10T11:35:29.977Z,11.30
2019-02-10T11:37:58.954Z,11.50
2019-02-10T11:40:27.963Z,11.70
2019-02-10T11:42:56.956Z,11.80
2019-02-10T11:45:26.117Z,11.90
2019-02-10T11:47:55.182Z,12.00
2019-02-10T11:50:24.187Z,12.00
2019-02-10T11:52:53.247Z,11.90
2019-02-10T11:55:22.326Z,12.00
2019-02-10T11:57:51.504Z,12.10
2019-02-10T12:00:20.627Z,12.20
2019-02-10T12:02:49.748Z,12.30
2019-02-10T12:05:18.791Z,12.30
2019-02-10T12:07:47.715Z,12.50
2019-02-10T12:10:16.725Z,12.50
2019-02-10T12:12:45.654Z,12.50
2019-02-10T12:15:14.728Z,12.60
2019-02-10T12:17:43.832Z,12.70
2019-02-10T12:20:14.218Z,12.70
2019-02-10T12:22:50.025Z,12.60
2019-02-10T12:25:14.057Z,12.50
2019-02-10T12:27:43.044Z,12.40
2019-02-10T12:30:13.343Z,12.40
2019-02-10T12:32:42.512Z,12.50
2019-02-10T12:35:11.613Z,12.50
2019-02-10T12:37:40.716Z,12.50
2019-02-10T12:40:11.301Z,12.60
2019-02-10T12:42:40.640Z,12.50
2019-02-10T12:45:09.858Z,12.40
2019-02-10T12:47:39.005Z,12.50
2019-02-10T12:50:09.257Z,12.60
2019-02-10T12:52:38.512Z,12.50
2019-02-10T12:55:07.726Z,12.30
2019-02-10T12:57:36.771Z,12.30
2019-02-10T13:00:07.670Z,12.10
2019-02-10T13:02:36.808Z,12.10
2019-02-10T13:05:15.081Z,12.10
2019-02-10T13:07:44.234Z,12.00
2019-02-10T13:10:18.285Z,11.90
2019-02-10T13:12:47.623Z,11.80
2019-02-10T13:15:16.698Z,11.70
2019-02-10T13:17:45.704Z,11.60
2019-02-10T13:20:16.600Z,11.40
2019-02-10T13:22:45.883Z,11.40
2019-02-10T13:25:15.038Z,11.50
2019-02-10T13:27:44.377Z,11.70
2019-02-10T13:30:13.795Z,11.80
2019-02-10T13:32:43.805Z,11.80
2019-02-10T13:35:12.486Z,11.70
2019-02-10T13:37:42.046Z,11.70
2019-02-10T13:40:16.638Z,11.70
2019-02-10T13:42:44.506Z,11.60
2019-02-10T13:45:14.104Z,11.70
2019-02-10T13:47:43.148Z,11.80
2019-02-10T13:50:13.335Z,11.90
2019-02-10T13:52:42.436Z,12.00
2019-02-10T13:55:12.426Z,12.10
2019-02-10T13:57:41.536Z,12.10
2019-02-10T14:00:13.623Z,12.10
2019-02-10T14:02:42.988Z,12.20
2019-02-10T14:05:12.458Z,12.20
2019-02-10T14:07:41.396Z,12.10
2019-02-10T14:10:11.226Z,12.00
2019-02-10T14:12:40.454Z,12.10
2019-02-10T14:15:11.417Z,12.10
2019-02-10T14:17:40.842Z,12.00
2019-02-10T14:20:12.249Z,11.80
2019-02-10T14:22:41.507Z,11.70
2019-02-10T14:25:10.689Z,11.60
2019-02-10T14:27:39.702Z,11.40
2019-02-10T14:30:10.518Z,11.40
2019-02-10T14:32:39.739Z,11.30
2019-02-10T14:35:09.173Z,11.20
2019-02-10T14:37:38.201Z,10.90
2019-02-10T14:40:07.359Z,10.80
2019-02-10T14:42:36.360Z,10.80
2019-02-10T14:45:06.193Z,10.70
2019-02-10T14:47:35.339Z,10.70
2019-02-10T14:50:05.103Z,10.60
2019-02-10T14:52:34.051Z,10.60
2019-02-10T14:55:03.029Z,10.50
2019-02-10T14:57:31.952Z,10.50
2019-02-10T15:00:00.954Z,10.70
2019-02-10T15:02:29.945Z,10.70
2019-02-10T15:04:58.891Z,10.70
2019-02-10T15:07:27.981Z,10.70
2019-02-10T15:09:56.965Z,10.60
2019-02-10T15:12:26.035Z,10.50
2019-02-10T15:14:55.089Z,10.50
2019-02-10T15:17:24.144Z,10.40
2019-02-10T15:19:53.219Z,10.40
2019-02-10T15:22:22.213Z,10.40
2019-02-10T15:24:51.208Z,10.30
2019-02-10T15:27:20.291Z,10.30
2019-02-10T15:29:49.262Z,10.20
2019-02-10T15:32:18.385Z,10.10
2019-02-10T15:34:47.457Z,10.10
2019-02-10T15:37:16.487Z,10.00
2019-02-10T15:39:45.519Z,9.90
2019-02-10T15:42:14.455Z,9.90
2019-02-10T15:44:43.593Z,9.90
2019-02-10T15:47:12.589Z,9.80
2019-02-10T15:49:41.502Z,9.70
2019-02-10T15:52:10.451Z,9.60
2019-02-10T15:54:39.539Z,9.60
2019-02-10T15:57:08.613Z,9.50
2019-02-10T15:59:37.645Z,9.40
2019-02-10T16:02:06.573Z,9.30
2019-02-10T16:04:35.527Z,9.30
2019-02-10T16:07:04.642Z,9.20
2019-02-10T16:09:33.685Z,9.10
2019-02-10T16:12:03.187Z,9.10
2019-02-10T16:14:34.038Z,9.10
2019-02-10T16:17:03.470Z,9.00
2019-02-10T16:19:33.959Z,9.00
2019-02-10T16:22:03.818Z,8.90
2019-02-10T16:24:33.429Z,8.90
2019-02-10T16:27:03.142Z,8.90
2019-02-10T16:29:34.155Z,9.00
2019-02-10T16:32:03.710Z,9.00
2019-02-10T16:34:35.100Z,9.10
2019-02-10T16:37:05.052Z,9.20
2019-02-10T16:39:35.527Z,9.30
2019-02-10T16:42:05.090Z,9.30
2019-02-10T16:44:34.575Z,9.30
2019-02-10T16:47:04.081Z,9.50
2019-02-10T16:49:33.129Z,9.70
2019-02-10T16:52:02.125Z,9.80
2019-02-10T16:54:31.219Z,9.90
2019-02-10T16:57:00.133Z,9.90
2019-02-10T16:59:29.347Z,9.90
2019-02-10T17:01:58.410Z,9.80
2019-02-10T17:04:27.483Z,9.80
2019-02-10T17:06:56.515Z,9.80
2019-02-10T17:09:25.759Z,9.80
2019-02-10T17:11:55.236Z,9.70
2019-02-10T17:14:24.727Z,9.60
2019-02-10T17:16:54.246Z,9.60
2019-02-10T17:19:24.880Z,9.50
2019-02-10T17:21:54.534Z,9.40
2019-02-10T17:24:24.018Z,9.50
2019-02-10T17:26:53.799Z,9.50
2019-02-10T17:29:24.596Z,9.40
2019-02-10T17:31:54.246Z,9.40
2019-02-10T17:34:23.538Z,9.40
2019-02-10T17:36:53.388Z,9.30
2019-02-10T17:39:24.128Z,9.30
2019-02-10T17:41:53.200Z,9.30
2019-02-10T17:44:22.130Z,9.30
2019-02-10T17:46:51.134Z,9.30
2019-02-10T17:49:20.216Z,9.30
2019-02-10T17:51:49.185Z,9.30
2019-02-10T17:54:18.192Z,9.20
2019-02-10T17:56:47.320Z,9.20
2019-02-10T17:59:16.314Z,9.10
2019-02-10T18:01:45.327Z,9.10
2019-02-10T18:04:14.410Z,8.80
2019-02-10T18:06:43.543Z,8.50
2019-02-10T18:09:12.758Z,8.00
2019-02-10T18:11:41.806Z,7.40
2019-02-10T18:14:26.584Z,7.10
2019-02-10T18:17:21.091Z,6.90
2019-02-10T18:20:09.564Z,6.70
2019-02-10T18:22:57.611Z,6.50
2019-02-10T18:25:43.094Z,6.40
2019-02-10T18:28:25.650Z,6.20
2019-02-10T18:31:13.757Z,6.00
2019-02-10T18:34:13.802Z,5.80
2019-02-10T18:37:01.855Z,5.70
2019-02-10T18:39:49.853Z,5.50
2019-02-10T18:42:36.674Z,5.40
2019-02-10T18:45:27.098Z,5.40
2019-02-10T18:48:10.339Z,5.30
2019-02-10T18:50:58.426Z,5.20
2019-02-10T18:53:46.593Z,5.30
2019-02-10T18:56:50.118Z,5.20
2019-02-10T18:59:26.010Z,5.20
2019-02-10T19:02:01.390Z,5.20
2019-02-10T19:04:54.461Z,5.20
2019-02-10T19:07:39.210Z,5.10
2019-02-10T19:10:30.575Z,5.10
2019-02-10T19:13:06.199Z,5.10
2019-02-10T19:15:43.732Z,5.20
2019-02-10T19:18:21.413Z,5.10
2019-02-10T19:20:59.627Z,5.10
2019-02-10T19:23:47.709Z,5.10
2019-02-10T19:26:35.789Z,5.00
2019-02-10T19:29:25.530Z,5.00
2019-02-10T19:32:00.715Z,4.90
2019-02-10T19:34:48.769Z,4.90
2019-02-10T19:37:45.346Z,4.90
2019-02-10T19:40:46.433Z,5.00
2019-02-10T19:43:40.728Z,4.90
2019-02-10T19:46:35.026Z,4.90
2019-02-10T19:49:29.336Z,4.90
2019-02-10T19:52:09.202Z,4.90
2019-02-10T19:55:09.156Z,4.90
2019-02-10T19:58:03.411Z,5.00
2019-02-10T20:00:56.003Z,5.00
2019-02-10T20:03:42.988Z,5.00
2019-02-10T20:06:43.467Z,5.00
2019-02-10T20:09:23.048Z,5.10
2019-02-10T20:12:17.065Z,5.10
2019-02-10T20:15:20.294Z,5.10
2019-02-10T20:18:23.658Z,5.10
2019-02-10T20:21:23.747Z,5.10
2019-02-10T20:24:14.370Z,5.10
2019-02-10T20:27:02.639Z,5.10
2019-02-10T20:29:43.732Z,5.10
2019-02-10T20:32:30.783Z,5.10
2019-02-10T20:35:30.664Z,5.00
2019-02-10T20:38:13.090Z,5.00
2019-02-10T20:41:07.263Z,5.00
2019-02-10T20:44:04.391Z,5.00
2019-02-10T20:46:52.606Z,5.00
2019-02-10T20:49:39.735Z,5.00
2019-02-10T20:52:30.678Z,5.00
2019-02-10T20:55:21.723Z,5.00
2019-02-10T20:57:56.230Z,5.00
2019-02-10T21:00:36.274Z,5.00
2019-02-10T21:03:30.388Z,5.00
2019-02-10T21:06:08.380Z,5.00
2019-02-10T21:08:51.990Z,4.90
2019-02-10T21:11:42.901Z,4.80
2019-02-10T21:14:22.268Z,4.80
2019-02-10T21:17:13.395Z,4.80
2019-02-10T21:20:00.370Z,4.70
2019-02-10T21:22:46.911Z,4.60
2019-02-10T21:25:37.562Z,4.50
2019-02-10T21:28:28.651Z,4.50
2019-02-10T21:31:16.487Z,4.40
2019-02-10T21:34:03.716Z,4.40
2019-02-10T21:36:44.150Z,4.40
2019-02-10T21:39:32.324Z,4.40
2019-02-10T21:42:09.720Z,4.50
2019-02-10T21:44:58.163Z,4.40
2019-02-10T21:47:37.104Z,4.40
2019-02-10T21:50:06.300Z,4.40
2019-02-10T21:52:35.314Z,4.50
2019-02-10T21:55:04.430Z,4.40
2019-02-10T21:57:33.534Z,4.40
2019-02-10T22:00:02.519Z,4.40
2019-02-10T22:02:31.486Z,4.40
2019-02-10T22:05:00.402Z,4.30
2019-02-10T22:07:29.324Z,4.30
2019-02-10T22:09:58.270Z,4.30
2019-02-10T22:12:27.258Z,4.30
2019-02-10T22:14:56.344Z,4.30
2019-02-10T22:17:25.387Z,4.30
2019-02-10T22:19:54.370Z,4.30
2019-02-10T22:22:23.302Z,4.20
2019-02-10T22:24:52.221Z,4.20
2019-02-10T22:27:21.158Z,4.20
2019-02-10T22:29:50.252Z,4.20
2019-02-10T22:32:19.775Z,4.20
2019-02-10T22:34:48.814Z,4.20
2019-02-10T22:37:17.846Z,4.30
2019-02-10T22:39:47.092Z,4.20
2019-02-10T22:42:16.150Z,4.20
2019-02-10T22:44:45.139Z,4.20
2019-02-10T22:47:14.070Z,4.30
2019-02-10T22:49:42.978Z,4.30
2019-02-10T22:52:11.899Z,4.30
2019-02-10T22:54:40.842Z,4.20
2019-02-10T22:57:09.850Z,4.30
2019-02-10T22:59:38.830Z,4.30
2019-02-10T23:02:08.064Z,4.30
2019-02-10T23:04:37.064Z,4.20
2019-02-10T23:07:06.198Z,4.30
2019-02-10T23:09:35.161Z,4.30
2019-02-10T23:12:04.315Z,4.40
2019-02-10T23:14:33.310Z,4.40
2019-02-10T23:17:02.538Z,4.30
2019-02-10T23:19:31.477Z,4.30
2019-02-10T23:22:00.408Z,4.30
2019-02-10T23:24:29.410Z,4.30
2019-02-10T23:26:58.400Z,4.40
2019-02-10T23:29:27.321Z,4.40
