createdAt,value
2022-09-28T00:00:13.037Z,3.15
2022-09-28T00:02:40.868Z,2.70
2022-09-28T00:05:12.612Z,3.75
2022-09-28T00:07:41.982Z,1.92
2022-09-28T00:10:10.565Z,1.83
2022-09-28T00:12:38.199Z,3.33
2022-09-28T00:15:06.325Z,2.47
2022-09-28T00:17:35.058Z,1.50
2022-09-28T00:20:05.617Z,1.25
2022-09-28T00:22:33.448Z,2.88
2022-09-28T00:25:02.444Z,1.65
2022-09-28T00:27:30.103Z,3.45
2022-09-28T00:29:58.000Z,2.00
2022-09-28T00:32:26.618Z,3.10
2022-09-28T00:34:55.004Z,1.13
2022-09-28T00:37:22.813Z,0.88
2022-09-28T00:39:50.548Z,1.10
2022-09-28T00:42:22.024Z,2.53
2022-09-28T00:44:51.039Z,0.60
2022-09-28T00:47:25.825Z,1.95
2022-09-28T00:49:58.323Z,1.60
2022-09-28T00:52:30.483Z,3.05
2022-09-28T00:55:02.160Z,3.58
2022-09-28T00:57:32.112Z,1.85
2022-09-28T01:00:01.803Z,1.63
2022-09-28T01:02:29.690Z,2.70
2022-09-28T01:04:59.274Z,2.28
2022-09-28T01:07:27.402Z,2.58
2022-09-28T01:09:56.277Z,4.30
2022-09-28T01:12:23.998Z,2.20
2022-09-28T01:14:53.730Z,2.47
2022-09-28T01:17:28.293Z,3.50
2022-09-28T01:20:37.457Z,0.90
2022-09-28T01:23:38.618Z,1.88
2022-09-28T01:26:35.944Z,1.80
2022-09-28T01:29:12.260Z,3.50
2022-09-28T01:31:46.797Z,2.80
2022-09-28T01:34:19.696Z,1.98
2022-09-28T01:36:50.593Z,4.32
2022-09-28T01:39:24.258Z,3.72
2022-09-28T01:41:56.860Z,4.70
2022-09-28T01:44:28.947Z,7.50
2022-09-28T01:47:04.126Z,3.30
2022-09-28T01:49:36.760Z,1.77
2022-09-28T01:52:12.248Z,1.90
2022-09-28T01:54:46.482Z,3.20
2022-09-28T01:57:21.060Z,1.50
2022-09-28T01:59:59.735Z,3.13
2022-09-28T02:02:33.064Z,1.65
2022-09-28T02:05:06.139Z,3.03
2022-09-28T02:07:39.300Z,0.98
2022-09-28T02:10:12.018Z,1.02
2022-09-28T02:12:47.473Z,3.72
2022-09-28T02:15:20.367Z,1.05
2022-09-28T02:17:48.932Z,2.00
2022-09-28T02:20:17.525Z,2.25
2022-09-28T02:22:49.607Z,2.83
2022-09-28T02:25:24.975Z,1.55
2022-09-28T02:28:00.833Z,1.42
2022-09-28T02:30:31.554Z,1.38
2022-09-28T02:33:04.690Z,6.25
2022-09-28T02:35:34.833Z,1.60
2022-09-28T02:38:03.825Z,0.80
2022-09-28T02:40:34.701Z,3.72
2022-09-28T02:43:12.678Z,1.60
2022-09-28T02:45:54.867Z,5.80
2022-09-28T02:48:44.048Z,2.90
2022-09-28T02:51:25.528Z,4.05
2022-09-28T02:54:18.681Z,3.65
2022-09-28T02:57:10.858Z,3.10
2022-09-28T02:59:50.629Z,1.45
2022-09-28T03:02:26.428Z,1.10
2022-09-28T03:05:07.384Z,4.78
2022-09-28T03:07:37.959Z,2.15
2022-09-28T03:10:12.932Z,3.05
2022-09-28T03:12:40.743Z,4.30
2022-09-28T03:15:15.371Z,6.30
2022-09-28T03:17:43.573Z,3.38
2022-09-28T03:20:12.482Z,1.95
2022-09-28T03:22:40.445Z,4.00
2022-09-28T03:25:09.755Z,1.95
2022-09-28T03:27:39.886Z,1.88
2022-09-28T03:30:09.693Z,1.85
2022-09-28T03:32:40.210Z,4.28
2022-09-28T03:35:10.240Z,1.17
2022-09-28T03:37:38.656Z,0.70
2022-09-28T03:40:07.799Z,0.85
2022-09-28T03:42:37.654Z,1.67
2022-09-28T03:45:06.576Z,1.63
2022-09-28T03:47:34.360Z,2.00
2022-09-28T03:50:03.526Z,1.58
2022-09-28T03:52:31.132Z,1.52
2022-09-28T03:54:58.811Z,1.75
2022-09-28T03:57:27.852Z,3.33
2022-09-28T03:59:55.557Z,1.80
2022-09-28T04:02:23.276Z,3.95
2022-09-28T04:04:51.063Z,1.45
2022-09-28T04:07:20.252Z,2.60
2022-09-28T04:09:47.936Z,0.63
2022-09-28T04:12:15.657Z,1.98
2022-09-28T04:14:43.669Z,0.95
2022-09-28T04:17:13.730Z,0.95
2022-09-28T04:19:41.828Z,0.45
2022-09-28T04:22:42.145Z,2.58
2022-09-28T04:25:10.381Z,0.98
2022-09-28T04:27:55.770Z,2.90
2022-09-28T04:30:24.640Z,2.75
2022-09-28T04:32:53.449Z,2.17
2022-09-28T04:35:21.284Z,4.00
2022-09-28T04:37:50.570Z,0.50
2022-09-28T04:40:18.288Z,2.33
2022-09-28T04:42:53.739Z,0.55
2022-09-28T04:45:22.661Z,5.68
2022-09-28T04:47:51.146Z,0.95
2022-09-28T04:50:28.582Z,1.38
2022-09-28T04:53:17.873Z,1.65
2022-09-28T04:55:45.551Z,5.13
2022-09-28T04:58:13.291Z,0.50
2022-09-28T05:00:41.002Z,4.10
2022-09-28T05:03:22.399Z,10.48
2022-09-28T05:06:17.165Z,1.20
2022-09-28T05:08:47.810Z,1.33
2022-09-28T05:11:16.633Z,1.67
2022-09-28T05:13:46.099Z,7.55
2022-09-28T05:16:17.109Z,2.42
2022-09-28T05:19:06.166Z,0.88
2022-09-28T05:21:34.003Z,2.47
2022-09-28T05:24:07.305Z,2.45
2022-09-28T05:26:36.738Z,2.03
2022-09-28T05:29:05.316Z,1.20
2022-09-28T05:31:51.472Z,0.98
2022-09-28T05:34:36.114Z,0.98
2022-09-28T05:37:03.930Z,1.23
2022-09-28T05:39:33.298Z,1.55
2022-09-28T05:42:04.186Z,1.30
2022-09-28T05:44:31.962Z,1.38
2022-09-28T05:46:59.761Z,2.25
2022-09-28T05:49:29.093Z,3.90
2022-09-28T05:52:00.836Z,1.50
2022-09-28T05:54:28.673Z,12.43
2022-09-28T05:56:58.307Z,1.88
2022-09-28T05:59:27.492Z,2.47
2022-09-28T06:01:55.650Z,1.13
2022-09-28T06:04:23.414Z,4.20
2022-09-28T06:06:51.931Z,4.05
2022-09-28T06:09:23.831Z,6.22
2022-09-28T06:12:17.972Z,3.15
2022-09-28T06:14:49.427Z,3.85
2022-09-28T06:17:17.171Z,7.80
2022-09-28T06:19:52.284Z,7.28
2022-09-28T06:22:55.865Z,4.82
2022-09-28T06:25:27.603Z,5.20
2022-09-28T06:27:58.329Z,7.00
2022-09-28T06:30:27.868Z,6.68
2022-09-28T06:32:56.372Z,3.30
2022-09-28T06:35:26.031Z,6.32
2022-09-28T06:37:54.630Z,4.00
2022-09-28T06:40:23.478Z,4.82
2022-09-28T06:42:58.158Z,5.70
2022-09-28T06:45:44.590Z,7.70
2022-09-28T06:48:35.544Z,0.98
2022-09-28T06:51:03.409Z,6.00
2022-09-28T06:53:49.627Z,1.23
2022-09-28T06:56:37.033Z,6.43
2022-09-28T06:59:06.219Z,6.55
2022-09-28T07:01:38.284Z,4.13
2022-09-28T07:04:09.977Z,7.45
2022-09-28T07:06:56.138Z,6.88
2022-09-28T07:09:59.323Z,7.07
2022-09-28T07:12:51.060Z,3.45
2022-09-28T07:15:33.299Z,6.32
2022-09-28T07:18:04.166Z,2.08
2022-09-28T07:20:38.568Z,2.67
2022-09-28T07:23:19.007Z,5.72
2022-09-28T07:26:08.927Z,8.45
2022-09-28T07:29:03.394Z,7.50
2022-09-28T07:31:37.376Z,9.25
2022-09-28T07:34:24.582Z,7.70
2022-09-28T07:37:14.365Z,7.35
2022-09-28T07:40:00.103Z,5.95
2022-09-28T07:42:30.315Z,8.75
2022-09-28T07:44:58.634Z,6.00
2022-09-28T07:47:33.859Z,9.95
2022-09-28T07:50:34.592Z,8.02
2022-09-28T07:53:26.906Z,3.20
2022-09-28T07:56:09.920Z,9.07
2022-09-28T07:58:48.617Z,4.10
2022-09-28T08:01:34.909Z,8.20
2022-09-28T08:04:04.658Z,5.47
2022-09-28T08:06:32.429Z,6.20
2022-09-28T08:09:01.740Z,6.30
2022-09-28T08:11:50.874Z,4.03
2022-09-28T08:14:52.252Z,3.05
2022-09-28T08:17:48.119Z,3.25
2022-09-28T08:20:35.331Z,5.63
2022-09-28T08:23:07.095Z,5.13
2022-09-28T08:25:36.682Z,3.03
2022-09-28T08:28:07.133Z,5.55
2022-09-28T08:30:38.749Z,6.97
2022-09-28T08:33:26.797Z,6.13
2022-09-28T08:36:14.462Z,8.27
2022-09-28T08:39:01.070Z,3.00
2022-09-28T08:41:42.403Z,2.15
2022-09-28T08:48:00.287Z,5.75
2022-09-28T08:53:40.856Z,2.88
2022-09-28T08:56:32.238Z,2.22
2022-09-28T08:59:03.576Z,7.35
2022-09-28T09:01:38.374Z,5.93
2022-09-28T09:04:09.570Z,5.45
2022-09-28T09:07:13.152Z,6.03
2022-09-28T09:10:01.423Z,3.92
2022-09-28T09:12:36.722Z,3.67
2022-09-28T09:15:41.666Z,5.75
2022-09-28T09:18:34.922Z,8.98
2022-09-28T09:21:38.476Z,2.72
2022-09-28T09:24:25.563Z,7.72
2022-09-28T09:27:08.239Z,5.88
2022-09-28T09:30:03.874Z,5.25
2022-09-28T09:32:47.837Z,4.80
2022-09-28T09:35:31.568Z,3.08
2022-09-28T09:38:33.889Z,3.13
2022-09-28T09:41:44.465Z,2.83
2022-09-28T09:44:52.305Z,4.47
2022-09-28T09:47:42.895Z,3.40
2022-09-28T09:50:32.551Z,1.95
2022-09-28T09:53:06.777Z,8.05
2022-09-28T09:55:43.958Z,5.80
2022-09-28T09:58:31.832Z,4.38
2022-09-28T10:01:33.501Z,5.95
2022-09-28T10:04:25.669Z,7.30
2022-09-28T10:06:59.945Z,4.13
2022-09-28T10:09:33.138Z,4.65
2022-09-28T10:12:21.696Z,6.28
2022-09-28T10:14:49.920Z,7.00
2022-09-28T10:17:26.700Z,4.97
2022-09-28T10:20:13.568Z,7.65
2022-09-28T10:22:57.693Z,5.97
2022-09-28T10:25:26.281Z,4.00
2022-09-28T10:27:55.322Z,3.90
2022-09-28T10:30:26.114Z,4.25
2022-09-28T10:32:59.402Z,3.95
2022-09-28T10:35:47.375Z,7.35
2022-09-28T10:38:17.929Z,7.03
2022-09-28T10:40:54.207Z,3.05
2022-09-28T10:43:35.699Z,2.20
2022-09-28T10:46:10.723Z,5.93
2022-09-28T10:48:50.932Z,3.75
2022-09-28T10:51:20.428Z,1.85
2022-09-28T10:54:01.913Z,5.63
2022-09-28T10:56:49.785Z,6.07
2022-09-28T10:59:38.133Z,4.97
2022-09-28T11:02:26.149Z,6.25
2022-09-28T11:05:01.067Z,3.50
2022-09-28T11:07:35.198Z,4.22
2022-09-28T11:10:04.158Z,2.40
2022-09-28T11:12:39.557Z,4.65
2022-09-28T11:15:08.873Z,5.13
2022-09-28T11:17:40.358Z,4.30
2022-09-28T11:20:32.935Z,2.08
2022-09-28T11:23:20.404Z,3.97
2022-09-28T11:25:59.455Z,3.20
2022-09-28T11:28:32.613Z,2.10
2022-09-28T11:31:07.849Z,2.05
2022-09-28T11:34:14.031Z,3.67
2022-09-28T11:37:11.119Z,3.47
2022-09-28T11:39:46.976Z,4.43
2022-09-28T11:42:29.937Z,5.45
2022-09-28T11:45:11.496Z,5.28
2022-09-28T11:47:49.125Z,5.38
2022-09-28T11:50:28.484Z,4.60
2022-09-28T11:53:09.783Z,4.07
2022-09-28T11:55:43.310Z,3.65
2022-09-28T11:58:16.373Z,1.73
2022-09-28T12:00:51.834Z,7.72
2022-09-28T12:03:26.236Z,4.80
2022-09-28T12:06:01.079Z,2.10
2022-09-28T12:08:33.538Z,2.67
2022-09-28T12:11:13.638Z,2.97
2022-09-28T12:14:06.036Z,3.38
2022-09-28T12:17:04.267Z,3.83
2022-09-28T12:19:33.141Z,3.70
2022-09-28T12:22:04.037Z,3.65
2022-09-28T12:24:38.573Z,3.22
2022-09-28T12:27:13.783Z,5.80
2022-09-28T12:29:47.261Z,5.90
2022-09-28T12:32:35.549Z,3.78
2022-09-28T12:35:04.383Z,5.55
2022-09-28T12:37:43.128Z,2.83
2022-09-28T12:40:34.876Z,3.38
2022-09-28T12:43:33.343Z,2.42
2022-09-28T12:46:20.585Z,3.00
2022-09-28T12:50:13.827Z,2.97
2022-09-28T12:52:00.235Z,1.95
2022-09-28T12:54:58.017Z,6.00
2022-09-28T12:57:44.605Z,3.35
2022-09-28T13:00:16.014Z,2.75
2022-09-28T13:03:09.306Z,1.70
2022-09-28T13:06:05.398Z,2.63
2022-09-28T13:08:44.300Z,2.63
2022-09-28T13:11:24.127Z,1.40
2022-09-28T13:14:02.984Z,3.65
2022-09-28T13:16:41.542Z,2.83
2022-09-28T13:19:17.502Z,4.03
2022-09-28T13:21:53.706Z,5.20
2022-09-28T13:24:34.054Z,4.60
2022-09-28T13:27:10.178Z,3.80
2022-09-28T13:29:40.921Z,2.35
2022-09-28T13:32:09.716Z,3.35
2022-09-28T13:34:39.405Z,6.47
2022-09-28T13:37:21.466Z,3.40
2022-09-28T13:39:52.623Z,5.05
2022-09-28T13:42:35.014Z,3.53
2022-09-28T13:45:20.492Z,1.17
2022-09-28T13:48:13.565Z,2.67
2022-09-28T13:51:06.288Z,6.93
2022-09-28T13:53:48.786Z,4.55
2022-09-28T13:56:28.248Z,2.42
2022-09-28T13:59:01.462Z,3.05
2022-09-28T14:01:37.980Z,8.10
2022-09-28T14:04:16.458Z,2.78
2022-09-28T14:06:48.768Z,1.58
2022-09-28T14:10:11.617Z,2.30
2022-09-28T14:12:48.869Z,4.78
2022-09-28T14:15:46.833Z,2.00
2022-09-28T14:18:34.893Z,1.50
2022-09-28T14:21:26.032Z,2.75
2022-09-28T14:24:05.954Z,3.40
2022-09-28T14:27:10.197Z,5.35
2022-09-28T14:29:39.988Z,1.27
2022-09-28T14:32:23.582Z,1.38
2022-09-28T14:35:00.676Z,8.60
2022-09-28T14:37:49.040Z,1.90
2022-09-28T14:40:40.052Z,1.42
2022-09-28T14:43:28.536Z,4.93
2022-09-28T14:46:29.165Z,2.53
2022-09-28T14:49:01.562Z,1.17
2022-09-28T14:51:58.195Z,2.63
2022-09-28T14:54:27.770Z,1.67
2022-09-28T14:57:09.847Z,3.00
2022-09-28T14:59:48.165Z,1.27
2022-09-28T15:02:28.826Z,1.15
2022-09-28T15:05:00.021Z,2.35
2022-09-28T15:07:34.241Z,5.65
2022-09-28T15:10:02.625Z,2.65
2022-09-28T15:12:31.647Z,0.75
2022-09-28T15:15:02.103Z,1.55
2022-09-28T15:17:38.562Z,3.30
2022-09-28T15:20:24.344Z,1.80
2022-09-28T15:22:57.466Z,2.65
2022-09-28T15:25:27.788Z,3.53
2022-09-28T15:27:57.467Z,4.20
2022-09-28T15:30:28.407Z,1.05
2022-09-28T15:33:17.737Z,1.15
2022-09-28T15:35:47.785Z,3.63
2022-09-28T15:38:18.376Z,2.60
2022-09-28T15:40:47.584Z,2.53
2022-09-28T15:43:33.000Z,1.50
2022-09-28T15:46:18.659Z,3.80
2022-09-28T15:48:52.125Z,0.82
2022-09-28T15:51:22.002Z,1.58
2022-09-28T15:53:58.282Z,4.00
2022-09-28T15:56:26.811Z,0.60
2022-09-28T15:59:10.657Z,0.95
2022-09-28T16:01:40.115Z,5.50
2022-09-28T16:04:47.931Z,1.60
2022-09-28T16:07:23.128Z,1.80
2022-09-28T16:10:35.036Z,1.63
2022-09-28T16:13:17.070Z,3.08
2022-09-28T16:15:45.222Z,4.70
2022-09-28T16:18:20.413Z,5.15
2022-09-28T16:20:50.055Z,5.00
2022-09-28T16:23:22.818Z,5.93
2022-09-28T16:25:54.530Z,2.42
2022-09-28T16:28:30.423Z,2.80
2022-09-28T16:31:03.656Z,2.97
2022-09-28T16:33:46.572Z,5.45
2022-09-28T16:36:16.896Z,3.85
2022-09-28T16:38:45.057Z,5.40
2022-09-28T16:41:14.927Z,3.42
2022-09-28T16:43:42.625Z,3.65
2022-09-28T16:46:13.187Z,6.93
2022-09-28T16:48:48.730Z,9.13
2022-09-28T16:51:16.608Z,3.63
2022-09-28T16:54:02.303Z,4.22
2022-09-28T16:56:32.200Z,3.17
2022-09-28T16:58:59.939Z,3.60
2022-09-28T17:01:28.403Z,6.50
2022-09-28T17:03:57.474Z,5.20
2022-09-28T17:06:25.869Z,4.38
2022-09-28T17:08:54.421Z,3.17
2022-09-28T17:11:24.701Z,4.25
2022-09-28T17:13:58.790Z,3.50
2022-09-28T17:16:49.757Z,4.10
2022-09-28T17:19:21.180Z,8.18
2022-09-28T17:21:49.839Z,3.90
2022-09-28T17:24:18.642Z,2.28
2022-09-28T17:26:48.976Z,2.38
2022-09-28T17:29:18.493Z,4.07
2022-09-28T17:31:47.643Z,8.05
2022-09-28T17:34:16.830Z,2.63
2022-09-28T17:36:45.739Z,2.85
2022-09-28T17:39:15.337Z,4.15
2022-09-28T17:41:43.094Z,5.40
2022-09-28T17:44:10.984Z,5.25
2022-09-28T17:46:45.800Z,5.57
2022-09-28T17:49:14.048Z,6.38
2022-09-28T17:51:41.937Z,8.27
2022-09-28T17:54:09.737Z,6.68
2022-09-28T17:56:37.748Z,5.75
2022-09-28T17:59:08.102Z,8.00
2022-09-28T18:01:40.664Z,5.45
2022-09-28T18:04:22.960Z,5.75
2022-09-28T18:06:59.369Z,5.45
2022-09-28T18:09:27.123Z,4.60
2022-09-28T18:12:00.815Z,2.25
2022-09-28T18:14:29.002Z,2.78
2022-09-28T18:16:58.096Z,5.95
2022-09-28T18:19:31.740Z,5.40
2022-09-28T18:22:01.174Z,4.30
2022-09-28T18:24:28.853Z,1.33
2022-09-28T18:26:56.534Z,3.13
2022-09-28T18:29:24.378Z,3.45
2022-09-28T18:31:52.112Z,2.35
2022-09-28T18:34:23.331Z,4.40
2022-09-28T18:36:51.027Z,3.05
2022-09-28T18:39:18.762Z,4.68
2022-09-28T18:41:46.544Z,8.85
2022-09-28T18:44:14.302Z,4.13
2022-09-28T18:46:43.602Z,3.15
2022-09-28T18:49:11.585Z,5.28
2022-09-28T18:51:40.784Z,4.63
2022-09-28T18:54:08.546Z,7.35
2022-09-28T18:56:37.958Z,9.00
2022-09-28T18:59:09.971Z,5.78
2022-09-28T19:01:41.485Z,3.28
2022-09-28T19:04:10.706Z,2.38
2022-09-28T19:06:41.513Z,6.65
2022-09-28T19:09:09.889Z,6.65
2022-09-28T19:11:37.633Z,4.65
2022-09-28T19:14:05.403Z,6.72
2022-09-28T19:16:34.552Z,3.17
2022-09-28T19:19:03.251Z,6.53
2022-09-28T19:21:31.239Z,7.18
2022-09-28T19:24:03.328Z,7.63
2022-09-28T19:26:34.091Z,5.97
2022-09-28T19:29:05.676Z,6.93
2022-09-28T19:31:33.800Z,6.30
2022-09-28T19:34:01.602Z,8.43
2022-09-28T19:36:29.496Z,5.78
2022-09-28T19:39:02.128Z,5.22
2022-09-28T19:41:44.400Z,5.75
2022-09-28T19:44:15.700Z,4.82
2022-09-28T19:46:43.821Z,4.25
2022-09-28T19:49:13.513Z,7.72
2022-09-28T19:52:01.560Z,5.15
2022-09-28T19:54:36.295Z,4.97
2022-09-28T19:57:08.652Z,6.20
2022-09-28T19:59:36.893Z,7.45
2022-09-28T20:02:04.908Z,7.82
2022-09-28T20:04:32.606Z,4.95
2022-09-28T20:07:00.303Z,5.20
2022-09-28T20:09:28.069Z,11.10
2022-09-28T20:11:55.946Z,8.55
2022-09-28T20:14:25.971Z,7.00
2022-09-28T20:16:58.390Z,8.07
2022-09-28T20:19:26.290Z,8.52
2022-09-28T20:21:54.781Z,7.30
2022-09-28T20:24:22.502Z,9.85
2022-09-28T20:26:50.625Z,13.98
2022-09-28T20:29:18.375Z,9.60
2022-09-28T20:31:47.506Z,9.13
2022-09-28T20:34:15.406Z,9.00
2022-09-28T20:36:45.985Z,8.20
2022-09-28T20:39:14.466Z,8.00
2022-09-28T20:41:42.186Z,8.10
2022-09-28T20:44:10.000Z,8.77
2022-09-28T20:46:38.485Z,8.00
2022-09-28T20:49:08.042Z,10.55
2022-09-28T20:51:35.739Z,7.05
2022-09-28T20:54:03.456Z,11.02
2022-09-28T20:56:37.418Z,6.80
2022-09-28T20:59:05.293Z,11.90
2022-09-28T21:01:33.087Z,7.70
2022-09-28T21:04:02.502Z,6.80
2022-09-28T21:06:33.128Z,8.07
2022-09-28T21:09:01.101Z,8.07
2022-09-28T21:11:30.398Z,7.10
2022-09-28T21:13:59.449Z,9.98
2022-09-28T21:16:28.597Z,12.43
2022-09-28T21:18:56.455Z,7.57
2022-09-28T21:21:25.262Z,5.38
2022-09-28T21:23:55.084Z,6.80
2022-09-28T21:26:27.916Z,8.23
2022-09-28T21:28:57.447Z,11.55
2022-09-28T21:31:29.123Z,7.68
2022-09-28T21:33:58.025Z,10.55
2022-09-28T21:36:26.170Z,7.70
2022-09-28T21:38:55.974Z,9.00
2022-09-28T21:41:23.728Z,9.63
2022-09-28T21:43:51.471Z,14.60
2022-09-28T21:46:19.525Z,7.40
2022-09-28T21:48:47.337Z,10.98
2022-09-28T21:51:15.721Z,5.18
2022-09-28T21:53:43.624Z,7.82
2022-09-28T21:56:14.036Z,9.18
2022-09-28T21:58:41.948Z,8.95
2022-09-28T22:01:13.369Z,6.95
2022-09-28T22:03:42.593Z,6.75
2022-09-28T22:06:11.135Z,7.93
2022-09-28T22:08:39.875Z,11.20
2022-09-28T22:11:09.393Z,10.35
2022-09-28T22:13:41.682Z,6.30
2022-09-28T22:16:10.473Z,9.55
2022-09-28T22:18:38.728Z,9.93
2022-09-28T22:21:08.940Z,9.38
2022-09-28T22:23:37.567Z,9.25
2022-09-28T22:26:09.680Z,8.07
2022-09-28T22:28:39.601Z,8.30
2022-09-28T22:31:07.493Z,7.22
2022-09-28T22:33:35.288Z,11.80
2022-09-28T22:36:03.192Z,6.88
2022-09-28T22:38:33.083Z,7.00
2022-09-28T22:41:01.325Z,6.82
2022-09-28T22:43:29.109Z,6.32
2022-09-28T22:46:03.960Z,11.65
2022-09-28T22:48:31.809Z,14.13
2022-09-28T22:51:00.331Z,8.27
2022-09-28T22:53:28.819Z,8.05
2022-09-28T22:55:57.098Z,9.70
2022-09-28T22:58:25.160Z,7.47
2022-09-28T23:00:53.160Z,11.23
2022-09-28T23:03:22.250Z,11.48
2022-09-28T23:05:53.908Z,7.63
2022-09-28T23:08:22.118Z,9.55
2022-09-28T23:10:49.815Z,8.05
2022-09-28T23:13:17.542Z,10.07
2022-09-28T23:15:45.320Z,9.52
2022-09-28T23:18:13.060Z,9.20
2022-09-28T23:20:42.113Z,10.05
2022-09-28T23:23:09.755Z,8.23
2022-09-28T23:25:37.440Z,12.30
2022-09-28T23:28:05.165Z,8.68
2022-09-28T23:30:32.803Z,13.15
2022-09-28T23:33:00.459Z,9.82
2022-09-28T23:35:28.167Z,8.93
2022-09-28T23:37:57.208Z,8.80
2022-09-28T23:40:24.933Z,10.40
2022-09-28T23:42:52.861Z,8.90
2022-09-28T23:45:20.795Z,12.57
2022-09-28T23:47:48.996Z,19.05
2022-09-28T23:50:16.831Z,9.00
2022-09-28T23:52:44.606Z,9.23
2022-09-28T23:55:13.629Z,9.82
2022-09-28T23:57:41.343Z,12.05
