createdAt,value
2016-04-13T00:00:25.613Z,1005.82
2016-04-13T00:01:25.647Z,1005.81
2016-04-13T00:02:25.680Z,1005.82
2016-04-13T00:03:25.699Z,1005.8
2016-04-13T00:04:25.733Z,1005.76
2016-04-13T00:05:25.751Z,1005.71
2016-04-13T00:06:25.801Z,1005.71
2016-04-13T00:07:25.803Z,1005.7
2016-04-13T00:08:25.857Z,1005.69
2016-04-13T00:09:25.876Z,1005.69
2016-04-13T00:10:25.894Z,1005.61
2016-04-13T00:11:25.928Z,1005.6
2016-04-13T00:12:25.962Z,1005.58
2016-04-13T00:13:25.980Z,1005.58
2016-04-13T00:14:26.030Z,1005.59
2016-04-13T00:15:26.033Z,1005.55
2016-04-13T00:16:26.050Z,1005.51
2016-04-13T00:17:26.085Z,1005.47
2016-04-13T00:18:26.119Z,1005.45
2016-04-13T00:19:26.136Z,1005.4
2016-04-13T00:20:26.172Z,1005.37
2016-04-13T00:21:26.206Z,1005.36
2016-04-13T00:22:26.223Z,1005.35
2016-04-13T00:23:26.258Z,1005.36
2016-04-13T00:24:26.322Z,1005.4
2016-04-13T00:25:26.310Z,1005.35
2016-04-13T00:26:26.344Z,1005.36
2016-04-13T00:27:26.362Z,1005.37
2016-04-13T00:28:26.396Z,1005.35
2016-04-13T00:29:26.414Z,1005.34
2016-04-13T00:30:26.448Z,1005.35
2016-04-13T00:31:26.482Z,1005.31
2016-04-13T00:32:26.501Z,1005.3
2016-04-13T00:33:26.534Z,1005.24
2016-04-13T00:34:26.552Z,1005.23
2016-04-13T00:35:26.587Z,1005.23
2016-04-13T00:36:26.620Z,1005.2
2016-04-13T00:37:26.639Z,1005.18
2016-04-13T00:38:26.672Z,1005.22
2016-04-13T00:39:26.706Z,1005.13
2016-04-13T00:40:26.741Z,1005.18
2016-04-13T00:41:26.743Z,1005.15
2016-04-13T00:42:26.824Z,1005.18
2016-04-13T00:43:26.811Z,1005.14
2016-04-13T00:44:26.829Z,1005.12
2016-04-13T00:45:26.864Z,1005.16
2016-04-13T00:46:26.882Z,1005.17
2016-04-13T00:47:26.916Z,1005.17
2016-04-13T00:48:26.950Z,1005.17
2016-04-13T00:49:26.968Z,1005.18
2016-04-13T00:50:27.002Z,1005.2
2016-04-13T00:51:27.019Z,1005.23
2016-04-13T00:52:27.054Z,1005.22
2016-04-13T00:53:27.088Z,1005.22
2016-04-13T00:54:27.106Z,1005.24
2016-04-13T00:55:27.140Z,1005.21
2016-04-13T00:56:27.158Z,1005.21
2016-04-13T00:57:27.193Z,1005.21
2016-04-13T00:58:27.226Z,1005.23
2016-04-13T00:59:27.244Z,1005.17
2016-04-13T01:00:27.279Z,1005.16
2016-04-13T01:01:27.312Z,1005.14
2016-04-13T01:02:27.331Z,1005.12
2016-04-13T01:03:27.365Z,1005.12
2016-04-13T01:04:27.414Z,1005.09
2016-04-13T01:05:27.417Z,1005.06
2016-04-13T01:06:27.435Z,1005.06
2016-04-13T01:07:27.470Z,1005.05
2016-04-13T01:08:27.504Z,1005.06
2016-04-13T01:09:27.522Z,1005.05
2016-04-13T01:10:27.556Z,1005.06
2016-04-13T01:11:27.573Z,1005
2016-04-13T01:12:27.612Z,1004.97
2016-04-13T01:13:27.630Z,1005
2016-04-13T01:14:27.663Z,1004.98
2016-04-13T01:15:27.682Z,1004.97
2016-04-13T01:16:27.716Z,1004.96
2016-04-13T01:17:27.749Z,1004.96
2016-04-13T01:18:27.768Z,1004.99
2016-04-13T01:19:27.834Z,1005.02
2016-04-13T01:20:27.821Z,1005.05
2016-04-13T01:21:27.855Z,1005.03
2016-04-13T01:22:27.877Z,1005.01
2016-04-13T01:23:27.911Z,1005.06
2016-04-13T01:24:27.945Z,1005.09
2016-04-13T01:25:27.963Z,1005.08
2016-04-13T01:26:27.997Z,1005.11
2016-04-13T01:27:28.047Z,1005.06
2016-04-13T01:28:28.049Z,1005.09
2016-04-13T01:29:28.068Z,1005.07
2016-04-13T01:30:28.102Z,1005.1
2016-04-13T01:31:28.135Z,1005.08
2016-04-13T01:32:28.154Z,1005.05
2016-04-13T01:33:28.188Z,1005.04
2016-04-13T01:34:28.206Z,1005.03
2016-04-13T01:35:28.240Z,1005.03
2016-04-13T01:36:28.257Z,1004.96
2016-04-13T01:37:28.292Z,1004.99
2016-04-13T01:38:28.326Z,1004.99
2016-04-13T01:39:28.345Z,1004.94
2016-04-13T01:40:28.379Z,1004.97
2016-04-13T01:41:28.412Z,1004.98
2016-04-13T01:42:28.446Z,1004.96
2016-04-13T01:43:28.465Z,1004.93
2016-04-13T01:44:28.484Z,1004.91
2016-04-13T01:45:28.517Z,1004.88
2016-04-13T01:46:28.535Z,1004.89
2016-04-13T01:47:28.570Z,1004.89
2016-04-13T01:48:28.603Z,1004.88
2016-04-13T01:49:28.637Z,1004.89
2016-04-13T01:50:28.655Z,1004.87
2016-04-13T01:51:28.689Z,1004.85
2016-04-13T01:52:28.739Z,1004.85
2016-04-13T01:53:28.725Z,1004.86
2016-04-13T01:54:28.771Z,1004.84
2016-04-13T01:55:28.847Z,1004.83
2016-04-13T01:56:28.908Z,1004.83
2016-04-13T01:57:28.987Z,1004.84
2016-04-13T01:58:29.078Z,1004.85
2016-04-13T01:59:29.118Z,1004.89
2016-04-13T02:00:29.166Z,1004.81
2016-04-13T02:01:29.200Z,1004.84
2016-04-13T02:02:29.250Z,1004.84
2016-04-13T02:03:29.298Z,1004.84
2016-04-13T02:04:29.330Z,1004.79
2016-04-13T02:05:29.370Z,1004.81
2016-04-13T02:06:29.392Z,1004.84
2016-04-13T02:07:29.433Z,1004.8
2016-04-13T02:08:29.472Z,1004.83
2016-04-13T02:09:29.494Z,1004.85
2016-04-13T02:10:29.530Z,1004.78
2016-04-13T02:11:29.550Z,1004.82
2016-04-13T02:12:29.586Z,1004.76
2016-04-13T02:13:29.623Z,1004.79
2016-04-13T02:14:29.657Z,1004.78
2016-04-13T02:15:29.677Z,1004.77
2016-04-13T02:16:29.728Z,1004.78
2016-04-13T02:17:29.762Z,1004.79
2016-04-13T02:18:29.749Z,1004.8
2016-04-13T02:19:29.784Z,1004.75
2016-04-13T02:20:29.819Z,1004.75
2016-04-13T02:21:29.837Z,1004.75
2016-04-13T02:22:29.872Z,1004.77
2016-04-13T02:23:29.890Z,1004.75
2016-04-13T02:24:29.925Z,1004.76
2016-04-13T02:25:29.959Z,1004.8
2016-04-13T02:26:29.992Z,1004.76
2016-04-13T02:27:30.011Z,1004.8
2016-04-13T02:28:30.029Z,1004.78
2016-04-13T02:29:30.064Z,1004.77
2016-04-13T02:30:30.098Z,1004.73
2016-04-13T02:31:30.115Z,1004.75
2016-04-13T02:32:30.150Z,1004.72
2016-04-13T02:33:30.184Z,1004.73
2016-04-13T02:34:30.202Z,1004.69
2016-04-13T02:35:30.236Z,1004.71
2016-04-13T02:36:30.254Z,1004.68
2016-04-13T02:37:30.288Z,1004.66
2016-04-13T02:38:30.306Z,1004.62
2016-04-13T02:39:30.341Z,1004.6
2016-04-13T02:40:30.389Z,1004.56
2016-04-13T02:41:30.408Z,1004.57
2016-04-13T02:42:30.427Z,1004.54
2016-04-13T02:43:30.444Z,1004.54
2016-04-13T02:44:30.478Z,1004.52
2016-04-13T02:45:30.512Z,1004.59
2016-04-13T02:46:30.531Z,1004.56
2016-04-13T02:47:30.565Z,1004.58
2016-04-13T02:48:30.599Z,1004.6
2016-04-13T02:49:30.632Z,1004.59
2016-04-13T02:50:30.635Z,1004.63
2016-04-13T02:51:30.701Z,1004.61
2016-04-13T02:52:30.703Z,1004.62
2016-04-13T02:53:30.721Z,1004.61
2016-04-13T02:54:30.770Z,1004.63
2016-04-13T02:55:30.789Z,1004.62
2016-04-13T02:56:30.807Z,1004.65
2016-04-13T02:57:30.841Z,1004.58
2016-04-13T02:58:30.859Z,1004.52
2016-04-13T02:59:30.894Z,1004.52
2016-04-13T03:00:30.928Z,1004.51
2016-04-13T03:01:30.962Z,1004.51
2016-04-13T03:02:30.980Z,1004.49
2016-04-13T03:03:30.998Z,1004.44
2016-04-13T03:04:31.033Z,1004.44
2016-04-13T03:05:31.051Z,1004.43
2016-04-13T03:06:31.100Z,1004.45
2016-04-13T03:07:31.119Z,1004.38
2016-04-13T03:08:31.136Z,1004.38
2016-04-13T03:09:31.186Z,1004.4
2016-04-13T03:10:31.205Z,1004.4
2016-04-13T03:11:31.222Z,1004.33
2016-04-13T03:12:31.257Z,1004.38
2016-04-13T03:13:31.274Z,1004.36
2016-04-13T03:14:31.310Z,1004.38
2016-04-13T03:15:31.328Z,1004.37
2016-04-13T03:16:31.361Z,1004.4
2016-04-13T03:17:31.396Z,1004.4
2016-04-13T03:18:31.413Z,1004.4
2016-04-13T03:19:31.448Z,1004.37
2016-04-13T03:20:31.466Z,1004.4
2016-04-13T03:21:31.500Z,1004.36
2016-04-13T03:22:31.518Z,1004.37
2016-04-13T03:23:31.551Z,1004.37
2016-04-13T03:24:31.586Z,1004.37
2016-04-13T03:25:31.604Z,1004.37
2016-04-13T03:26:31.637Z,1004.38
2016-04-13T03:27:31.703Z,1004.43
2016-04-13T03:28:31.690Z,1004.42
2016-04-13T03:29:31.709Z,1004.44
2016-04-13T03:30:31.743Z,1004.43
2016-04-13T03:31:31.776Z,1004.46
2016-04-13T03:32:31.795Z,1004.46
2016-04-13T03:33:31.829Z,1004.49
2016-04-13T03:34:31.863Z,1004.51
2016-04-13T03:35:31.881Z,1004.53
2016-04-13T03:36:32.025Z,1004.58
2016-04-13T03:37:31.933Z,1004.6
2016-04-13T03:38:31.967Z,1004.66
2016-04-13T03:39:32.002Z,1004.67
2016-04-13T03:40:32.024Z,1004.68
2016-04-13T03:41:32.043Z,1004.68
2016-04-13T03:42:32.092Z,1004.67
2016-04-13T03:43:32.111Z,1004.63
2016-04-13T03:44:32.129Z,1004.64
2016-04-13T03:45:32.163Z,1004.6
2016-04-13T03:46:32.181Z,1004.64
2016-04-13T03:47:32.215Z,1004.65
2016-04-13T03:48:32.280Z,1004.64
2016-04-13T03:49:32.267Z,1004.64
2016-04-13T03:50:32.301Z,1004.66
2016-04-13T03:51:32.429Z,1004.69
2016-04-13T03:52:32.353Z,1004.65
2016-04-13T03:53:32.387Z,1004.66
2016-04-13T03:54:32.406Z,1004.7
2016-04-13T03:55:32.440Z,1004.65
2016-04-13T03:56:32.458Z,1004.66
2016-04-13T03:57:32.492Z,1004.62
2016-04-13T03:58:32.542Z,1004.67
2016-04-13T03:59:32.545Z,1004.65
2016-04-13T04:00:32.562Z,1004.59
2016-04-13T04:01:32.597Z,1004.58
2016-04-13T04:02:32.630Z,1004.58
2016-04-13T04:03:32.664Z,1004.6
2016-04-13T04:04:32.683Z,1004.62
2016-04-13T04:05:32.732Z,1004.65
2016-04-13T04:06:32.750Z,1004.65
2016-04-13T04:07:32.785Z,1004.74
2016-04-13T04:08:32.788Z,1004.71
2016-04-13T04:09:32.821Z,1004.67
2016-04-13T04:10:32.855Z,1004.7
2016-04-13T04:11:32.874Z,1004.67
2016-04-13T04:12:32.908Z,1004.71
2016-04-13T04:13:32.927Z,1004.71
2016-04-13T04:14:32.975Z,1004.73
2016-04-13T04:15:32.994Z,1004.71
2016-04-13T04:16:33.012Z,1004.68
2016-04-13T04:17:33.046Z,1004.8
2016-04-13T04:18:33.065Z,1004.76
2016-04-13T04:19:33.098Z,1004.75
2016-04-13T04:20:33.132Z,1004.82
2016-04-13T04:21:33.150Z,1004.78
2016-04-13T04:22:33.168Z,1004.77
2016-04-13T04:23:33.203Z,1004.76
2016-04-13T04:24:33.237Z,1004.79
2016-04-13T04:25:33.286Z,1004.75
2016-04-13T04:26:33.289Z,1004.81
2016-04-13T04:27:33.323Z,1004.79
2016-04-13T04:28:33.342Z,1004.8
2016-04-13T04:29:33.375Z,1004.8
2016-04-13T04:30:33.409Z,1004.8
2016-04-13T04:31:33.428Z,1004.79
2016-04-13T04:32:33.462Z,1004.85
2016-04-13T04:33:33.480Z,1004.89
2016-04-13T04:34:33.514Z,1004.91
2016-04-13T04:35:33.531Z,1004.92
2016-04-13T04:36:33.581Z,1004.95
2016-04-13T04:37:33.600Z,1004.92
2016-04-13T04:38:33.618Z,1004.95
2016-04-13T04:39:33.636Z,1004.93
2016-04-13T04:40:33.670Z,1004.9
2016-04-13T04:41:33.705Z,1004.88
2016-04-13T04:42:33.739Z,1004.85
2016-04-13T04:43:33.757Z,1004.86
2016-04-13T04:44:33.775Z,1004.82
2016-04-13T04:45:33.808Z,1004.79
2016-04-13T04:46:33.843Z,1004.8
2016-04-13T04:47:33.860Z,1004.79
2016-04-13T04:48:33.895Z,1004.75
2016-04-13T04:49:33.929Z,1004.76
2016-04-13T04:50:33.947Z,1004.72
2016-04-13T04:51:33.981Z,1004.75
2016-04-13T04:52:33.999Z,1004.75
2016-04-13T04:53:34.033Z,1004.71
2016-04-13T04:54:34.067Z,1004.74
2016-04-13T04:55:34.085Z,1004.73
2016-04-13T04:56:34.120Z,1004.75
2016-04-13T04:57:34.154Z,1004.73
2016-04-13T04:58:34.173Z,1004.71
2016-04-13T04:59:34.190Z,1004.7
2016-04-13T05:00:34.224Z,1004.71
2016-04-13T05:01:34.258Z,1004.68
2016-04-13T05:02:34.276Z,1004.68
2016-04-13T05:03:34.311Z,1004.65
2016-04-13T05:04:34.344Z,1004.64
2016-04-13T05:05:34.362Z,1004.62
2016-04-13T05:06:34.506Z,1004.61
2016-04-13T05:07:34.414Z,1004.55
2016-04-13T05:08:34.449Z,1004.56
2016-04-13T05:09:34.467Z,1004.54
2016-04-13T05:10:34.517Z,1004.48
2016-04-13T05:11:34.535Z,1004.5
2016-04-13T05:12:34.553Z,1004.5
2016-04-13T05:13:34.587Z,1004.49
2016-04-13T05:14:34.605Z,1004.47
2016-04-13T05:15:34.638Z,1004.5
2016-04-13T05:16:34.673Z,1004.45
2016-04-13T05:17:34.691Z,1004.48
2016-04-13T05:18:34.726Z,1004.44
2016-04-13T05:19:34.744Z,1004.42
2016-04-13T05:20:34.777Z,1004.43
2016-04-13T05:21:34.797Z,1004.37
2016-04-13T05:22:34.829Z,1004.35
2016-04-13T05:23:34.864Z,1004.34
2016-04-13T05:24:34.882Z,1004.31
2016-04-13T05:25:34.916Z,1004.26
2016-04-13T05:26:34.935Z,1004.27
2016-04-13T05:27:34.984Z,1004.24
2016-04-13T05:28:35.034Z,1004.21
2016-04-13T05:29:35.021Z,1004.23
2016-04-13T05:30:35.054Z,1004.23
2016-04-13T05:31:35.089Z,1004.24
2016-04-13T05:32:35.106Z,1004.19
2016-04-13T05:33:35.142Z,1004.21
2016-04-13T05:34:35.159Z,1004.2
2016-04-13T05:35:35.193Z,1004.16
2016-04-13T05:36:35.211Z,1004.15
2016-04-13T05:37:35.261Z,1004.12
2016-04-13T05:38:35.279Z,1004.15
2016-04-13T05:39:35.314Z,1004.17
2016-04-13T05:40:35.331Z,1004.2
2016-04-13T05:41:35.366Z,1004.28
2016-04-13T05:42:35.383Z,1004.23
2016-04-13T05:43:35.418Z,1004.26
2016-04-13T05:44:35.436Z,1004.23
2016-04-13T05:45:35.469Z,1004.24
2016-04-13T05:46:35.488Z,1004.24
2016-04-13T05:47:35.522Z,1004.24
2016-04-13T05:48:35.556Z,1004.27
2016-04-13T05:49:35.574Z,1004.28
2016-04-13T05:50:35.608Z,1004.27
2016-04-13T05:51:35.642Z,1004.29
2016-04-13T05:52:35.692Z,1004.28
2016-04-13T05:53:35.696Z,1004.28
2016-04-13T05:54:35.713Z,1004.26
2016-04-13T05:55:35.746Z,1004.27
2016-04-13T05:56:35.765Z,1004.28
2016-04-13T05:57:35.831Z,1004.28
2016-04-13T05:58:35.834Z,1004.3
2016-04-13T05:59:35.851Z,1004.32
2016-04-13T06:00:35.885Z,1004.35
2016-04-13T06:01:35.904Z,1004.35
2016-04-13T06:02:35.937Z,1004.38
2016-04-13T06:03:35.956Z,1004.43
2016-04-13T06:04:35.989Z,1004.42
2016-04-13T06:05:36.009Z,1004.47
2016-04-13T06:06:36.042Z,1004.49
2016-04-13T06:07:36.076Z,1004.56
2016-04-13T06:08:36.095Z,1004.55
2016-04-13T06:09:36.128Z,1004.58
2016-04-13T06:10:36.162Z,1004.59
2016-04-13T06:11:36.181Z,1004.59
2016-04-13T06:12:36.215Z,1004.56
2016-04-13T06:13:36.249Z,1004.55
2016-04-13T06:14:36.266Z,1004.52
2016-04-13T06:15:36.285Z,1004.5
2016-04-13T06:16:36.319Z,1004.49
2016-04-13T06:17:36.352Z,1004.42
2016-04-13T06:18:36.371Z,1004.43
2016-04-13T06:19:36.405Z,1004.39
2016-04-13T06:20:36.439Z,1004.37
2016-04-13T06:21:36.457Z,1004.26
2016-04-13T06:22:36.492Z,1004.29
2016-04-13T06:23:36.526Z,1004.28
2016-04-13T06:24:36.543Z,1004.32
2016-04-13T06:25:36.577Z,1004.41
2016-04-13T06:26:36.596Z,1004.41
2016-04-13T06:27:36.630Z,1004.34
2016-04-13T06:28:36.648Z,1004.41
2016-04-13T06:29:36.682Z,1004.35
2016-04-13T06:30:36.716Z,1004.33
2016-04-13T06:31:36.734Z,1004.37
2016-04-13T06:32:36.768Z,1004.33
2016-04-13T06:33:36.786Z,1004.36
2016-04-13T06:34:36.820Z,1004.34
2016-04-13T06:35:36.854Z,1004.38
2016-04-13T06:36:36.872Z,1004.36
2016-04-13T06:37:36.907Z,1004.35
2016-04-13T06:38:36.925Z,1004.35
2016-04-13T06:39:36.958Z,1004.36
2016-04-13T06:40:36.978Z,1004.37
2016-04-13T06:41:37.011Z,1004.4
2016-04-13T06:42:37.045Z,1004.37
2016-04-13T06:43:37.063Z,1004.36
2016-04-13T06:44:37.097Z,1004.34
2016-04-13T06:45:37.116Z,1004.31
2016-04-13T06:46:37.338Z,1004.31
2016-04-13T06:47:37.355Z,1004.22
2016-04-13T06:48:37.468Z,1004.18
2016-04-13T06:49:37.470Z,1004.21
2016-04-13T06:50:37.442Z,1004.21
2016-04-13T06:51:37.460Z,1004.25
2016-04-13T06:52:37.463Z,1004.23
2016-04-13T06:53:37.481Z,1004.23
2016-04-13T06:54:37.468Z,1004.25
2016-04-13T06:55:37.455Z,1004.22
2016-04-13T06:56:37.521Z,1004.22
2016-04-13T06:57:37.538Z,1004.19
2016-04-13T06:58:37.557Z,1004.21
2016-04-13T06:59:37.498Z,1004.22
2016-04-13T07:00:37.531Z,1004.2
2016-04-13T07:01:37.565Z,1004.2
2016-04-13T07:02:37.584Z,1004.2
2016-04-13T07:03:37.617Z,1004.21
2016-04-13T07:04:37.667Z,1004.19
2016-04-13T07:05:37.670Z,1004.18
2016-04-13T07:06:37.703Z,1004.23
2016-04-13T07:07:37.722Z,1004.22
2016-04-13T07:08:37.771Z,1004.24
2016-04-13T07:09:37.789Z,1004.23
2016-04-13T07:10:37.808Z,1004.2
2016-04-13T07:11:37.841Z,1004.3
2016-04-13T07:12:37.875Z,1004.21
2016-04-13T07:13:37.894Z,1004.22
2016-04-13T07:14:37.913Z,1004.24
2016-04-13T07:15:37.947Z,1004.24
2016-04-13T07:16:37.980Z,1004.25
2016-04-13T07:17:37.999Z,1004.31
2016-04-13T07:18:38.033Z,1004.28
2016-04-13T07:19:38.066Z,1004.32
2016-04-13T07:20:38.101Z,1004.3
2016-04-13T07:21:38.135Z,1004.26
2016-04-13T07:22:38.153Z,1004.26
2016-04-13T07:23:38.188Z,1004.23
2016-04-13T07:24:38.205Z,1004.22
2016-04-13T07:25:38.224Z,1004.19
2016-04-13T07:26:38.257Z,1004.2
2016-04-13T07:27:38.291Z,1004.19
2016-04-13T07:28:38.341Z,1004.19
2016-04-13T07:29:38.343Z,1004.16
2016-04-13T07:30:38.362Z,1004.17
2016-04-13T07:31:38.395Z,1004.17
2016-04-13T07:32:38.429Z,1004.21
2016-04-13T07:33:38.448Z,1004.21
2016-04-13T07:34:38.481Z,1004.21
2016-04-13T07:35:38.501Z,1004.25
2016-04-13T07:36:38.534Z,1004.19
2016-04-13T07:37:38.553Z,1004.22
2016-04-13T07:38:38.587Z,1004.17
2016-04-13T07:39:38.605Z,1004.13
2016-04-13T07:40:38.639Z,1004.1
2016-04-13T07:41:38.673Z,1004.07
2016-04-13T07:42:38.691Z,1004.03
2016-04-13T07:43:38.725Z,1004.02
2016-04-13T07:44:38.758Z,1004.02
2016-04-13T07:45:38.808Z,1004.02
2016-04-13T07:46:38.811Z,1004.02
2016-04-13T07:47:38.829Z,1003.99
2016-04-13T07:48:38.863Z,1004.02
2016-04-13T07:49:38.882Z,1004.04
2016-04-13T07:50:38.916Z,1004.01
2016-04-13T07:51:38.966Z,1003.96
2016-04-13T07:52:38.983Z,1003.97
2016-04-13T07:53:39.002Z,1003.95
2016-04-13T07:54:39.020Z,1003.95
2016-04-13T07:55:39.054Z,1003.93
2016-04-13T07:56:39.088Z,1003.98
2016-04-13T07:57:39.106Z,1003.94
2016-04-13T07:58:39.141Z,1003.94
2016-04-13T07:59:39.174Z,1003.98
2016-04-13T08:00:39.193Z,1003.94
2016-04-13T08:01:39.227Z,1003.93
2016-04-13T08:02:39.245Z,1003.92
2016-04-13T08:03:39.263Z,1003.9
2016-04-13T08:04:39.297Z,1003.89
2016-04-13T08:05:39.331Z,1003.89
2016-04-13T08:06:39.365Z,1003.95
2016-04-13T08:07:39.398Z,1003.93
2016-04-13T08:08:39.484Z,1003.91
2016-04-13T08:09:39.439Z,1003.89
2016-04-13T08:10:39.474Z,1003.9
2016-04-13T08:11:39.508Z,1003.9
2016-04-13T08:12:39.526Z,1003.93
2016-04-13T08:13:39.561Z,1003.94
2016-04-13T08:14:39.578Z,1003.94
2016-04-13T08:15:39.613Z,1003.95
2016-04-13T08:16:39.678Z,1003.9
2016-04-13T08:17:39.665Z,1003.89
2016-04-13T08:18:39.683Z,1003.87
2016-04-13T08:19:39.733Z,1003.88
2016-04-13T08:20:39.751Z,1003.86
2016-04-13T08:21:39.769Z,1003.86
2016-04-13T08:22:39.804Z,1003.87
2016-04-13T08:23:39.838Z,1003.8
2016-04-13T08:24:39.872Z,1003.8
2016-04-13T08:25:39.874Z,1003.77
2016-04-13T08:26:39.908Z,1003.78
2016-04-13T08:27:39.926Z,1003.72
2016-04-13T08:28:39.960Z,1003.7
2016-04-13T08:29:39.994Z,1003.71
2016-04-13T08:30:40.028Z,1003.74
2016-04-13T08:31:40.046Z,1003.74
2016-04-13T08:32:40.080Z,1003.75
2016-04-13T08:33:40.098Z,1003.73
2016-04-13T08:34:40.132Z,1003.75
2016-04-13T08:35:40.150Z,1003.76
2016-04-13T08:36:40.185Z,1003.74
2016-04-13T08:37:40.219Z,1003.75
2016-04-13T08:38:40.237Z,1003.74
2016-04-13T08:39:40.255Z,1003.75
2016-04-13T08:40:40.305Z,1003.78
2016-04-13T08:41:40.323Z,1003.77
2016-04-13T08:42:40.372Z,1003.76
2016-04-13T08:43:40.391Z,1003.77
2016-04-13T08:44:40.408Z,1003.8
2016-04-13T08:45:40.427Z,1003.75
2016-04-13T08:46:40.461Z,1003.73
2016-04-13T08:47:40.496Z,1003.73
2016-04-13T08:48:40.514Z,1003.72
2016-04-13T08:49:40.548Z,1003.77
2016-04-13T08:50:40.566Z,1003.71
2016-04-13T08:51:40.600Z,1003.73
2016-04-13T08:52:40.634Z,1003.72
2016-04-13T08:53:40.652Z,1003.71
2016-04-13T08:54:40.671Z,1003.73
2016-04-13T08:55:40.705Z,1003.75
2016-04-13T08:56:40.739Z,1003.73
2016-04-13T08:57:40.757Z,1003.69
2016-04-13T08:58:40.791Z,1003.74
2016-04-13T08:59:40.824Z,1003.68
2016-04-13T09:00:40.843Z,1003.72
2016-04-13T09:01:40.893Z,1003.82
2016-04-13T09:02:40.895Z,1003.72
2016-04-13T09:03:40.929Z,1003.72
2016-04-13T09:04:40.947Z,1003.74
2016-04-13T09:05:40.981Z,1003.74
2016-04-13T09:06:41.047Z,1003.74
2016-04-13T09:07:41.034Z,1003.72
2016-04-13T09:08:41.067Z,1003.73
2016-04-13T09:09:41.086Z,1003.74
2016-04-13T09:10:41.120Z,1003.74
2016-04-13T09:11:41.153Z,1003.71
2016-04-13T09:12:41.172Z,1003.71
2016-04-13T09:13:41.206Z,1003.72
2016-04-13T09:14:41.225Z,1003.7
2016-04-13T09:15:41.258Z,1003.7
2016-04-13T09:16:41.292Z,1003.7
2016-04-13T09:17:41.310Z,1003.69
2016-04-13T09:18:41.344Z,1003.67
2016-04-13T09:19:41.425Z,1003.62
2016-04-13T09:20:41.413Z,1003.65
2016-04-13T09:21:41.431Z,1003.64
2016-04-13T09:22:41.449Z,1003.59
2016-04-13T09:23:41.499Z,1003.55
2016-04-13T09:24:41.532Z,1003.54
2016-04-13T09:25:41.551Z,1003.58
2016-04-13T09:26:41.601Z,1003.58
2016-04-13T09:27:41.588Z,1003.56
2016-04-13T09:28:41.622Z,1003.59
2016-04-13T09:29:41.640Z,1003.59
2016-04-13T09:30:41.690Z,1003.6
2016-04-13T09:31:41.707Z,1003.63
2016-04-13T09:32:41.726Z,1003.69
2016-04-13T09:33:41.759Z,1003.6
2016-04-13T09:34:41.778Z,1003.61
2016-04-13T09:35:41.828Z,1003.64
2016-04-13T09:36:41.861Z,1003.63
2016-04-13T09:37:41.865Z,1003.66
2016-04-13T09:38:41.898Z,1003.62
2016-04-13T09:39:41.917Z,1003.66
2016-04-13T09:40:41.950Z,1003.66
2016-04-13T09:41:41.969Z,1003.65
2016-04-13T09:42:42.003Z,1003.65
2016-04-13T09:43:42.036Z,1003.67
2016-04-13T09:44:42.070Z,1003.69
2016-04-13T09:45:42.089Z,1003.66
2016-04-13T09:46:42.107Z,1003.7
2016-04-13T09:47:42.141Z,1003.68
2016-04-13T09:48:42.175Z,1003.71
2016-04-13T09:49:42.194Z,1003.72
2016-04-13T09:50:42.228Z,1003.71
2016-04-13T09:51:42.246Z,1003.7
2016-04-13T09:52:42.280Z,1003.66
2016-04-13T09:53:42.313Z,1003.69
2016-04-13T09:54:42.353Z,1003.7
2016-04-13T09:55:42.376Z,1003.69
2016-04-13T09:56:42.394Z,1003.72
2016-04-13T09:57:42.429Z,1003.67
2016-04-13T09:58:42.494Z,1003.68
2016-04-13T09:59:42.481Z,1003.68
2016-04-13T10:00:42.501Z,1003.71
2016-04-13T10:01:42.524Z,1003.76
2016-04-13T10:02:42.558Z,1003.77
2016-04-13T10:03:42.592Z,1003.69
2016-04-13T10:04:42.617Z,1003.69
2016-04-13T10:05:42.635Z,1003.69
2016-04-13T10:06:42.669Z,1003.68
2016-04-13T10:07:42.687Z,1003.64
2016-04-13T10:08:42.720Z,1003.66
2016-04-13T10:09:42.739Z,1003.64
2016-04-13T10:10:42.773Z,1003.64
2016-04-13T10:11:42.808Z,1003.66
2016-04-13T10:12:42.903Z,1003.59
2016-04-13T10:13:46.438Z,1003.62
2016-04-13T10:14:45.409Z,1003.63
2016-04-13T10:15:44.519Z,1003.68
2016-04-13T10:16:48.478Z,1003.59
2016-04-13T10:17:42.962Z,1003.6
2016-04-13T10:18:42.995Z,1003.59
2016-04-13T10:19:43.014Z,1003.58
2016-04-13T10:20:43.048Z,1003.58
2016-04-13T10:21:43.082Z,1003.56
2016-04-13T10:22:43.116Z,1003.55
2016-04-13T10:23:43.134Z,1003.51
2016-04-13T10:24:43.168Z,1003.51
2016-04-13T10:25:43.186Z,1003.51
2016-04-13T10:26:43.205Z,1003.49
2016-04-13T10:27:43.238Z,1003.47
2016-04-13T10:28:43.272Z,1003.44
2016-04-13T10:29:43.291Z,1003.44
2016-04-13T10:30:43.317Z,1003.46
2016-04-13T10:31:43.365Z,1003.41
2016-04-13T10:32:43.384Z,1003.39
2016-04-13T10:33:43.450Z,1003.36
2016-04-13T10:34:43.436Z,1003.42
2016-04-13T10:35:43.455Z,1003.32
2016-04-13T10:36:43.489Z,1003.38
2016-04-13T10:37:43.600Z,1003.37
2016-04-13T10:38:43.539Z,1003.34
2016-04-13T10:39:43.573Z,1003.41
2016-04-13T10:40:43.607Z,1003.35
2016-04-13T10:41:43.625Z,1003.33
2016-04-13T10:42:43.659Z,1003.33
2016-04-13T10:43:43.678Z,1003.36
2016-04-13T10:44:43.712Z,1003.3
2016-04-13T10:45:43.730Z,1003.27
2016-04-13T10:46:43.763Z,1003.25
2016-04-13T10:47:43.781Z,1003.26
2016-04-13T10:48:43.816Z,1003.24
2016-04-13T10:49:43.850Z,1003.25
2016-04-13T10:50:43.868Z,1003.25
2016-04-13T10:51:43.902Z,1003.23
2016-04-13T10:52:43.966Z,1003.19
2016-04-13T10:53:43.954Z,1003.19
2016-04-13T10:54:43.988Z,1003.22
2016-04-13T10:55:44.022Z,1003.15
2016-04-13T10:56:48.058Z,1003.16
2016-04-13T10:57:44.105Z,1003.17
2016-04-13T10:58:45.718Z,1003.18
2016-04-13T10:59:47.924Z,1003.17
2016-04-13T11:00:47.332Z,1003.18
2016-04-13T11:01:50.516Z,1003.13
2016-04-13T11:02:44.283Z,1003.18
2016-04-13T11:03:46.096Z,1003.14
2016-04-13T11:04:53.656Z,1003.11
2016-04-13T11:05:52.422Z,1003.12
2016-04-13T11:06:50.056Z,1003.11
2016-04-13T11:08:02.684Z,1003.09
2016-04-13T11:09:11.877Z,1003.08
2016-04-13T11:10:17.084Z,1003.08
2016-04-13T11:11:23.922Z,1003.08
2016-04-13T11:12:31.102Z,1003.05
2016-04-13T11:13:20.047Z,1003.04
2016-04-13T11:14:34.492Z,1003.05
2016-04-13T11:15:19.469Z,1003.06
2016-04-13T11:16:21.693Z,1003.04
2016-04-13T11:17:34.979Z,1003.08
2016-04-13T11:19:17.520Z,1003.03
2016-04-13T11:20:14.337Z,1003.09
2016-04-13T11:21:07.275Z,1003.04
2016-04-13T11:22:05.996Z,1003.01
2016-04-13T11:23:04.062Z,1003.04
2016-04-13T11:24:04.097Z,1002.98
2016-04-13T11:25:04.132Z,1002.93
2016-04-13T11:26:04.151Z,1003.01
2016-04-13T11:27:04.216Z,1002.97
2016-04-13T11:28:04.219Z,1002.92
2016-04-13T11:29:04.238Z,1002.92
2016-04-13T11:30:04.273Z,1002.93
2016-04-13T11:31:04.292Z,1002.9
2016-04-13T11:32:04.325Z,1002.91
2016-04-13T11:33:04.358Z,1002.91
2016-04-13T11:34:04.378Z,1002.89
2016-04-13T11:35:04.411Z,1002.88
2016-04-13T11:36:04.430Z,1002.93
2016-04-13T11:37:04.464Z,1003
2016-04-13T11:38:04.482Z,1003.01
2016-04-13T11:39:04.516Z,1003.01
2016-04-13T11:40:04.549Z,1003
2016-04-13T11:41:04.568Z,1003
2016-04-13T11:42:04.618Z,1002.99
2016-04-13T11:43:04.667Z,1002.94
2016-04-13T11:44:04.654Z,1002.92
2016-04-13T11:45:04.688Z,1002.95
2016-04-13T11:46:04.753Z,1002.93
2016-04-13T11:47:04.757Z,1002.89
2016-04-13T11:48:04.790Z,1002.92
2016-04-13T11:49:04.793Z,1002.89
2016-04-13T11:50:04.827Z,1002.88
2016-04-13T11:51:04.845Z,1002.91
2016-04-13T11:52:04.878Z,1002.87
2016-04-13T11:53:04.897Z,1002.89
2016-04-13T11:54:04.931Z,1002.89
2016-04-13T11:55:04.965Z,1002.96
2016-04-13T11:56:04.984Z,1002.91
2016-04-13T11:57:05.017Z,1002.92
2016-04-13T11:58:05.036Z,1002.92
2016-04-13T11:59:05.069Z,1002.9
2016-04-13T12:00:05.088Z,1002.94
2016-04-13T12:01:05.122Z,1002.96
2016-04-13T12:02:05.156Z,1002.97
2016-04-13T12:03:05.189Z,1002.98
2016-04-13T12:04:05.208Z,1002.98
2016-04-13T12:05:05.242Z,1002.92
2016-04-13T12:06:05.292Z,1002.98
2016-04-13T12:07:05.294Z,1002.93
2016-04-13T12:08:05.313Z,1002.91
2016-04-13T12:09:05.347Z,1002.91
2016-04-13T12:10:05.381Z,1002.94