createdAt,value
2022-08-19T00:01:28.903Z,70.75
2022-08-19T00:03:59.206Z,71.09
2022-08-19T00:06:28.804Z,72.20
2022-08-19T00:08:58.412Z,71.26
2022-08-19T00:11:27.075Z,69.58
2022-08-19T00:13:56.346Z,71.87
2022-08-19T00:16:26.691Z,72.37
2022-08-19T00:18:56.665Z,72.45
2022-08-19T00:21:25.808Z,70.20
2022-08-19T00:23:54.299Z,68.15
2022-08-19T00:26:22.091Z,71.36
2022-08-19T00:28:50.069Z,71.78
2022-08-19T00:31:18.746Z,72.74
2022-08-19T00:33:46.795Z,73.61
2022-08-19T00:36:15.175Z,74.25
2022-08-19T00:38:44.494Z,74.60
2022-08-19T00:41:16.526Z,74.03
2022-08-19T00:43:44.519Z,73.42
2022-08-19T00:46:12.451Z,74.01
2022-08-19T00:48:40.229Z,73.34
2022-08-19T00:51:08.009Z,73.87
2022-08-19T00:53:35.835Z,73.67
2022-08-19T00:56:07.246Z,72.42
2022-08-19T00:58:36.085Z,73.46
2022-08-19T01:01:04.902Z,73.22
2022-08-19T01:03:56.691Z,73.20
2022-08-19T01:06:21.323Z,73.18
2022-08-19T01:08:49.983Z,72.89
2022-08-19T01:11:18.178Z,71.93
2022-08-19T01:13:49.257Z,73.28
2022-08-19T01:16:18.807Z,73.89
2022-08-19T01:18:47.075Z,74.25
2022-08-19T01:21:22.014Z,73.45
2022-08-19T01:23:49.967Z,73.93
2022-08-19T01:26:22.634Z,74.16
2022-08-19T01:28:53.591Z,74.70
2022-08-19T01:31:26.452Z,74.69
2022-08-19T01:33:56.781Z,74.04
2022-08-19T01:36:46.591Z,72.50
2022-08-19T01:39:17.372Z,72.19
2022-08-19T01:41:45.351Z,72.02
2022-08-19T01:44:17.366Z,72.13
2022-08-19T01:46:48.960Z,71.95
2022-08-19T01:49:18.104Z,71.44
2022-08-19T01:51:46.834Z,72.23
2022-08-19T01:54:26.997Z,73.05
2022-08-19T01:57:08.144Z,71.77
2022-08-19T01:59:37.541Z,72.39
2022-08-19T02:02:08.138Z,73.50
2022-08-19T02:04:36.568Z,72.39
2022-08-19T02:07:04.619Z,70.80
2022-08-19T02:09:32.965Z,70.83
2022-08-19T02:12:01.266Z,73.68
2022-08-19T02:14:29.368Z,74.96
2022-08-19T02:16:57.388Z,75.46
2022-08-19T02:19:25.411Z,75.16
2022-08-19T02:21:53.624Z,74.94
2022-08-19T02:24:21.647Z,75.61
2022-08-19T02:26:49.766Z,75.89
2022-08-19T02:29:17.870Z,75.01
2022-08-19T02:31:45.665Z,74.52
2022-08-19T02:34:13.511Z,75.68
2022-08-19T02:36:42.532Z,75.29
2022-08-19T02:39:11.163Z,72.95
2022-08-19T02:41:38.968Z,73.71
2022-08-19T02:44:22.979Z,74.02
2022-08-19T02:46:54.549Z,72.04
2022-08-19T02:49:22.468Z,72.78
2022-08-19T02:51:50.506Z,74.83
2022-08-19T02:54:18.388Z,75.98
2022-08-19T02:56:47.608Z,76.04
2022-08-19T02:59:15.479Z,75.16
2022-08-19T03:01:43.514Z,74.27
2022-08-19T03:04:14.511Z,72.19
2022-08-19T03:06:43.644Z,70.30
2022-08-19T03:09:12.111Z,72.47
2022-08-19T03:11:40.234Z,74.88
2022-08-19T03:14:09.065Z,73.75
2022-08-19T03:16:48.144Z,73.99
2022-08-19T03:19:17.474Z,72.92
2022-08-19T03:21:45.942Z,73.67
2022-08-19T03:24:14.983Z,72.87
2022-08-19T03:26:44.265Z,75.18
2022-08-19T03:29:13.206Z,75.21
2022-08-19T03:31:51.105Z,74.88
2022-08-19T03:34:22.860Z,74.55
2022-08-19T03:36:50.884Z,75.75
2022-08-19T03:39:19.065Z,75.90
2022-08-19T03:41:48.699Z,75.58
2022-08-19T03:44:22.735Z,74.99
2022-08-19T03:46:56.236Z,73.93
2022-08-19T03:49:28.324Z,72.71
2022-08-19T03:51:58.886Z,71.66
2022-08-19T03:54:27.881Z,70.11
2022-08-19T03:56:56.559Z,68.42
2022-08-19T03:59:29.487Z,66.23
2022-08-19T04:01:58.403Z,64.52
2022-08-19T04:04:29.023Z,63.80
2022-08-19T04:06:57.832Z,62.63
2022-08-19T04:09:25.612Z,60.89
2022-08-19T04:11:57.243Z,59.17
2022-08-19T04:14:26.700Z,57.97
2022-08-19T04:16:54.497Z,56.91
2022-08-19T04:19:22.876Z,56.08
2022-08-19T04:21:53.235Z,54.69
2022-08-19T04:24:22.087Z,52.46
2022-08-19T04:26:50.047Z,51.52
2022-08-19T04:29:20.122Z,50.71
2022-08-19T04:31:48.182Z,49.78
2022-08-19T04:34:17.108Z,47.86
2022-08-19T04:36:46.986Z,46.89
2022-08-19T04:39:16.747Z,46.76
2022-08-19T04:42:03.577Z,44.52
2022-08-19T04:44:35.274Z,43.60
2022-08-19T04:47:11.154Z,42.55
2022-08-19T04:49:39.499Z,41.57
2022-08-19T04:52:07.429Z,41.13
2022-08-19T04:54:38.772Z,40.70
2022-08-19T04:57:09.603Z,39.63
2022-08-19T04:59:38.425Z,39.44
2022-08-19T05:02:07.703Z,39.00
2022-08-19T05:04:39.130Z,38.44
2022-08-19T05:07:08.734Z,37.57
2022-08-19T05:09:57.855Z,36.47
2022-08-19T05:12:29.043Z,36.58
2022-08-19T05:14:58.811Z,37.75
2022-08-19T05:17:29.023Z,35.67
2022-08-19T05:20:16.783Z,36.18
2022-08-19T05:22:45.420Z,35.97
2022-08-19T05:25:14.879Z,34.57
2022-08-19T05:27:43.114Z,34.11
2022-08-19T05:30:11.981Z,34.52
2022-08-19T05:32:40.373Z,35.52
2022-08-19T05:35:08.439Z,35.72
2022-08-19T05:37:36.280Z,35.65
2022-08-19T05:40:05.328Z,35.22
2022-08-19T05:42:33.154Z,35.78
2022-08-19T05:45:00.993Z,34.74
2022-08-19T05:47:28.960Z,34.78
2022-08-19T05:49:57.111Z,34.59
2022-08-19T05:52:25.354Z,34.85
2022-08-19T05:54:57.031Z,35.72
2022-08-19T05:57:25.486Z,35.67
2022-08-19T05:59:58.688Z,35.30
2022-08-19T06:02:27.892Z,35.61
2022-08-19T06:04:56.046Z,35.18
2022-08-19T06:07:23.953Z,34.98
2022-08-19T06:10:00.299Z,34.51
2022-08-19T06:12:32.821Z,33.65
2022-08-19T06:15:02.441Z,33.12
2022-08-19T06:17:31.819Z,32.85
2022-08-19T06:20:00.319Z,32.78
2022-08-19T06:22:28.615Z,33.13
2022-08-19T06:24:56.845Z,33.08
2022-08-19T06:27:24.951Z,33.05
2022-08-19T06:29:52.891Z,32.49
2022-08-19T06:32:20.999Z,33.14
2022-08-19T06:34:49.128Z,33.23
2022-08-19T06:37:17.295Z,34.07
2022-08-19T06:39:45.671Z,33.73
2022-08-19T06:42:17.485Z,33.60
2022-08-19T06:44:49.397Z,34.08
2022-08-19T06:47:23.732Z,33.85
2022-08-19T06:50:06.092Z,33.39
2022-08-19T06:52:36.391Z,32.45
2022-08-19T06:55:06.397Z,32.19
2022-08-19T06:57:35.506Z,31.95
2022-08-19T07:00:04.585Z,32.28
2022-08-19T07:02:32.605Z,31.46
2022-08-19T07:05:06.675Z,30.35
2022-08-19T07:07:35.669Z,29.45
2022-08-19T07:10:06.162Z,29.09
2022-08-19T07:12:37.993Z,29.22
2022-08-19T07:15:07.117Z,28.45
2022-08-19T07:17:39.140Z,28.94
2022-08-19T07:20:10.042Z,29.16
2022-08-19T07:22:38.897Z,28.99
2022-08-19T07:25:07.822Z,29.28
2022-08-19T07:27:35.656Z,29.45
2022-08-19T07:30:04.027Z,30.00
2022-08-19T07:32:32.523Z,29.95
2022-08-19T07:35:01.762Z,29.92
2022-08-19T07:37:33.058Z,31.09
2022-08-19T07:40:02.412Z,32.22
2022-08-19T07:42:31.110Z,32.16
2022-08-19T07:44:59.757Z,30.93
2022-08-19T07:47:48.758Z,30.46
2022-08-19T07:50:19.125Z,30.40
2022-08-19T07:52:48.913Z,30.11
2022-08-19T07:55:40.491Z,30.06
2022-08-19T07:58:07.138Z,30.38
2022-08-19T08:00:35.231Z,30.69
2022-08-19T08:03:03.446Z,31.95
2022-08-19T08:05:49.712Z,33.27
2022-08-19T08:08:32.696Z,32.01
2022-08-19T08:11:01.424Z,31.78
2022-08-19T08:13:29.624Z,31.61
2022-08-19T08:15:57.980Z,31.17
2022-08-19T08:18:28.092Z,30.53
2022-08-19T08:20:58.960Z,30.19
2022-08-19T08:23:27.460Z,30.28
2022-08-19T08:25:59.245Z,29.99
2022-08-19T08:28:29.710Z,29.78
2022-08-19T08:30:58.432Z,30.45
2022-08-19T08:33:34.389Z,32.88
2022-08-19T08:36:05.698Z,31.91
2022-08-19T08:38:39.687Z,31.15
2022-08-19T08:41:23.750Z,32.89
2022-08-19T08:43:54.251Z,32.74
2022-08-19T08:46:31.505Z,31.97
2022-08-19T08:49:04.997Z,31.23
2022-08-19T08:51:36.316Z,30.55
2022-08-19T08:54:07.872Z,30.06
2022-08-19T08:56:42.273Z,29.65
2022-08-19T08:59:28.908Z,29.72
2022-08-19T09:01:56.733Z,30.19
2022-08-19T09:04:24.949Z,30.12
2022-08-19T09:06:57.427Z,29.80
2022-08-19T09:09:35.894Z,30.41
2022-08-19T09:12:06.975Z,31.23
2022-08-19T09:14:54.337Z,32.19
2022-08-19T09:17:27.847Z,31.46
2022-08-19T09:20:03.857Z,31.19
2022-08-19T09:22:33.392Z,30.41
2022-08-19T09:25:01.289Z,30.00
2022-08-19T09:27:41.878Z,29.60
2022-08-19T09:30:13.865Z,29.01
2022-08-19T09:32:43.449Z,29.02
2022-08-19T09:35:12.085Z,28.73
2022-08-19T09:37:40.307Z,28.37
2022-08-19T09:40:09.184Z,28.26
2022-08-19T09:42:49.665Z,27.52
2022-08-19T09:45:21.492Z,27.33
2022-08-19T09:47:54.101Z,27.61
2022-08-19T09:50:23.184Z,27.63
2022-08-19T09:52:55.040Z,27.45
2022-08-19T09:55:31.235Z,27.53
2022-08-19T09:58:01.308Z,27.47
2022-08-19T10:00:29.928Z,27.01
2022-08-19T10:02:57.757Z,27.35
2022-08-19T10:05:43.890Z,27.14
2022-08-19T10:08:13.478Z,26.49
2022-08-19T10:10:46.975Z,26.55
2022-08-19T10:13:17.234Z,26.98
2022-08-19T10:15:47.277Z,26.66
2022-08-19T10:18:19.048Z,26.67
2022-08-19T10:20:51.570Z,27.19
2022-08-19T10:23:22.039Z,28.15
2022-08-19T10:25:50.900Z,28.43
2022-08-19T10:28:19.491Z,28.82
2022-08-19T10:30:48.748Z,28.59
2022-08-19T10:33:53.131Z,28.17
2022-08-19T10:36:06.086Z,28.04
2022-08-19T10:38:34.867Z,28.38
2022-08-19T10:41:09.927Z,29.62
2022-08-19T10:43:39.294Z,30.27
2022-08-19T10:46:16.711Z,29.76
2022-08-19T10:48:45.624Z,29.17
2022-08-19T10:51:32.733Z,29.57
2022-08-19T10:54:02.663Z,30.20
2022-08-19T10:56:53.562Z,30.35
2022-08-19T10:59:31.458Z,30.09
2022-08-19T11:02:02.438Z,29.76
2022-08-19T11:04:30.198Z,29.93
2022-08-19T11:06:58.516Z,28.63
2022-08-19T11:09:33.997Z,27.56
2022-08-19T11:12:02.728Z,27.75
2022-08-19T11:14:32.163Z,29.13
2022-08-19T11:17:02.277Z,29.22
2022-08-19T11:19:30.387Z,29.07
2022-08-19T11:22:00.179Z,28.58
2022-08-19T11:24:29.345Z,28.18
2022-08-19T11:27:03.663Z,27.81
2022-08-19T11:29:31.743Z,27.65
2022-08-19T11:31:59.533Z,27.01
2022-08-19T11:34:28.838Z,26.30
2022-08-19T11:37:00.629Z,25.87
2022-08-19T11:39:29.968Z,26.79
2022-08-19T11:42:03.278Z,26.75
2022-08-19T11:44:31.512Z,26.72
2022-08-19T11:47:08.724Z,26.93
2022-08-19T11:49:37.275Z,26.67
2022-08-19T11:52:05.199Z,27.25
2022-08-19T11:54:33.729Z,27.25
2022-08-19T11:57:03.841Z,27.28
2022-08-19T11:59:31.812Z,27.15
2022-08-19T12:02:00.497Z,27.04
2022-08-19T12:04:28.470Z,26.94
2022-08-19T12:06:56.908Z,26.65
2022-08-19T12:09:24.753Z,26.75
2022-08-19T12:11:53.399Z,26.65
2022-08-19T12:14:21.214Z,26.26
2022-08-19T12:16:51.460Z,25.87
2022-08-19T12:19:22.172Z,26.17
2022-08-19T12:21:51.465Z,26.36
2022-08-19T12:24:24.520Z,26.26
2022-08-19T12:26:53.995Z,26.31
2022-08-19T12:29:24.292Z,26.88
2022-08-19T12:31:52.452Z,27.36
2022-08-19T12:34:21.347Z,27.30
2022-08-19T12:36:50.747Z,27.11
2022-08-19T12:39:19.131Z,27.02
2022-08-19T12:41:54.355Z,27.03
2022-08-19T12:44:28.983Z,26.31
2022-08-19T12:46:59.844Z,25.95
2022-08-19T12:49:53.897Z,25.71
2022-08-19T12:52:23.222Z,25.85
2022-08-19T12:54:54.510Z,26.27
2022-08-19T12:57:33.033Z,26.48
2022-08-19T13:00:05.011Z,26.53
2022-08-19T13:02:39.037Z,26.84
2022-08-19T13:05:12.141Z,26.78
2022-08-19T13:07:40.941Z,26.96
2022-08-19T13:10:10.266Z,27.26
2022-08-19T13:12:38.371Z,27.41
2022-08-19T13:15:11.093Z,27.61
2022-08-19T13:17:41.204Z,27.47
2022-08-19T13:20:10.730Z,27.32
2022-08-19T13:22:39.559Z,26.97
2022-08-19T13:25:07.880Z,26.74
2022-08-19T13:27:36.006Z,25.92
2022-08-19T13:30:22.823Z,25.98
2022-08-19T13:33:09.315Z,26.57
2022-08-19T13:35:37.858Z,26.63
2022-08-19T13:38:11.708Z,26.85
2022-08-19T13:40:41.496Z,27.03
2022-08-19T13:43:12.419Z,27.14
2022-08-19T13:45:56.944Z,26.75
2022-08-19T13:48:27.363Z,26.66
2022-08-19T13:50:55.443Z,26.61
2022-08-19T13:53:23.353Z,26.84
2022-08-19T13:55:52.408Z,27.02
2022-08-19T13:58:20.382Z,27.39
2022-08-19T14:00:49.425Z,27.61
2022-08-19T14:03:17.768Z,27.58
2022-08-19T14:05:47.008Z,27.74
2022-08-19T14:08:15.251Z,26.69
2022-08-19T14:10:45.615Z,26.94
2022-08-19T14:13:18.323Z,27.11
2022-08-19T14:15:46.725Z,27.05
2022-08-19T14:18:15.481Z,27.04
2022-08-19T14:20:43.661Z,26.89
2022-08-19T14:23:13.344Z,27.15
2022-08-19T14:25:41.123Z,27.23
2022-08-19T14:28:09.355Z,27.44
2022-08-19T14:30:38.944Z,27.37
2022-08-19T14:33:08.290Z,27.52
2022-08-19T14:35:37.026Z,27.98
2022-08-19T14:38:05.986Z,28.12
2022-08-19T14:40:33.994Z,28.08
2022-08-19T14:43:05.440Z,27.80
2022-08-19T14:45:35.101Z,27.94
2022-08-19T14:48:08.127Z,27.77
2022-08-19T14:50:47.527Z,27.85
2022-08-19T14:53:17.040Z,27.89
2022-08-19T14:55:45.788Z,28.04
2022-08-19T14:58:29.184Z,27.88
2022-08-19T15:01:00.326Z,28.09
2022-08-19T15:03:29.667Z,28.08
2022-08-19T15:05:58.987Z,27.82
2022-08-19T15:08:28.140Z,27.58
2022-08-19T15:10:56.765Z,27.84
2022-08-19T15:13:25.674Z,28.02
2022-08-19T15:15:53.988Z,27.61
2022-08-19T15:18:22.998Z,27.61
2022-08-19T15:20:51.155Z,27.78
2022-08-19T15:23:20.958Z,27.79
2022-08-19T15:25:49.391Z,27.81
2022-08-19T15:28:17.496Z,27.82
2022-08-19T15:30:45.507Z,27.65
2022-08-19T15:33:16.532Z,27.76
2022-08-19T15:35:44.605Z,27.46
2022-08-19T15:38:14.046Z,27.71
2022-08-19T15:40:43.009Z,28.00
2022-08-19T15:43:11.900Z,28.01
2022-08-19T15:45:40.340Z,28.34
2022-08-19T15:48:08.530Z,28.60
2022-08-19T15:50:36.347Z,28.67
2022-08-19T15:53:06.233Z,28.92
2022-08-19T15:55:35.435Z,30.03
2022-08-19T15:58:28.987Z,30.81
2022-08-19T16:01:20.470Z,30.86
2022-08-19T16:04:13.970Z,31.25
2022-08-19T16:06:46.244Z,31.69
2022-08-19T16:09:15.682Z,32.08
2022-08-19T16:11:46.126Z,32.00
2022-08-19T16:14:15.779Z,31.87
2022-08-19T16:16:46.771Z,32.05
2022-08-19T16:19:19.926Z,32.23
2022-08-19T16:21:49.046Z,32.21
2022-08-19T16:24:21.255Z,32.48
2022-08-19T16:26:49.505Z,32.90
2022-08-19T16:29:27.701Z,33.41
2022-08-19T16:32:06.424Z,33.84
2022-08-19T16:34:34.681Z,34.18
2022-08-19T16:37:02.641Z,34.43
2022-08-19T16:39:30.541Z,34.90
2022-08-19T16:41:58.587Z,35.35
2022-08-19T16:44:29.732Z,35.53
2022-08-19T16:46:59.867Z,36.13
2022-08-19T16:49:53.778Z,36.42
2022-08-19T16:52:16.981Z,36.81
2022-08-19T16:54:44.997Z,36.83
2022-08-19T16:57:13.104Z,36.95
2022-08-19T16:59:49.031Z,37.22
2022-08-19T17:02:17.892Z,37.56
2022-08-19T17:04:57.069Z,37.79
2022-08-19T17:07:33.089Z,38.13
2022-08-19T17:10:04.286Z,38.54
2022-08-19T17:12:32.654Z,38.67
2022-08-19T17:15:01.536Z,38.68
2022-08-19T17:17:30.057Z,38.66
2022-08-19T17:19:59.265Z,38.83
2022-08-19T17:22:27.393Z,38.68
2022-08-19T17:24:56.482Z,39.11
2022-08-19T17:27:31.990Z,39.11
2022-08-19T17:30:02.357Z,39.45
2022-08-19T17:32:35.083Z,40.12
2022-08-19T17:35:04.726Z,40.60
2022-08-19T17:37:33.200Z,40.50
2022-08-19T17:40:01.939Z,41.45
2022-08-19T17:42:29.929Z,41.88
2022-08-19T17:44:59.321Z,41.69
2022-08-19T17:47:28.254Z,41.11
2022-08-19T17:49:56.800Z,41.31
2022-08-19T17:52:25.777Z,41.56
2022-08-19T17:54:53.951Z,42.10
2022-08-19T17:57:22.163Z,42.26
2022-08-19T17:59:50.713Z,41.65
2022-08-19T18:02:19.856Z,41.63
2022-08-19T18:04:50.049Z,41.68
2022-08-19T18:07:21.693Z,41.96
2022-08-19T18:09:52.659Z,42.64
2022-08-19T18:12:26.974Z,43.27
2022-08-19T18:14:54.919Z,41.97
2022-08-19T18:17:23.460Z,42.20
2022-08-19T18:19:51.778Z,42.14
2022-08-19T18:22:22.809Z,43.00
2022-08-19T18:24:50.736Z,43.30
2022-08-19T18:27:18.575Z,43.75
2022-08-19T18:29:47.424Z,44.28
2022-08-19T18:32:16.655Z,44.76
2022-08-19T18:34:46.245Z,45.45
2022-08-19T18:37:14.034Z,44.95
2022-08-19T18:40:00.755Z,44.45
2022-08-19T18:42:47.076Z,45.55
2022-08-19T18:45:33.468Z,47.34
2022-08-19T18:48:26.883Z,46.77
2022-08-19T18:50:59.624Z,46.98
2022-08-19T18:53:28.820Z,47.32
2022-08-19T18:55:57.202Z,47.05
2022-08-19T18:58:32.493Z,48.51
2022-08-19T19:01:11.162Z,48.64
2022-08-19T19:03:45.745Z,48.75
2022-08-19T19:06:15.011Z,49.94
2022-08-19T19:08:42.819Z,49.40
2022-08-19T19:11:10.672Z,49.77
2022-08-19T19:13:40.505Z,50.37
2022-08-19T19:16:11.711Z,49.10
2022-08-19T19:18:39.536Z,50.26
2022-08-19T19:21:08.824Z,50.49
2022-08-19T19:23:40.803Z,50.60
2022-08-19T19:26:10.599Z,48.37
2022-08-19T19:28:44.250Z,49.15
2022-08-19T19:31:13.963Z,50.68
2022-08-19T19:33:42.600Z,49.85
2022-08-19T19:36:11.231Z,48.87
2022-08-19T19:38:39.101Z,50.02
2022-08-19T19:41:07.159Z,49.69
2022-08-19T19:43:40.882Z,49.07
2022-08-19T19:46:09.239Z,51.29
2022-08-19T19:48:38.389Z,51.10
2022-08-19T19:51:06.420Z,50.25
2022-08-19T19:53:34.274Z,49.63
2022-08-19T19:56:02.714Z,52.24
2022-08-19T19:58:31.516Z,51.33
2022-08-19T20:00:59.627Z,47.64
2022-08-19T20:03:27.620Z,50.41
2022-08-19T20:05:59.310Z,52.88
2022-08-19T20:08:46.363Z,53.84
2022-08-19T20:11:25.403Z,52.58
2022-08-19T20:13:53.344Z,53.43
2022-08-19T20:16:25.368Z,53.26
2022-08-19T20:18:53.198Z,51.83
2022-08-19T20:21:25.889Z,53.13
2022-08-19T20:24:08.690Z,53.64
2022-08-19T20:26:38.192Z,53.42
2022-08-19T20:29:13.668Z,53.22
2022-08-19T20:31:57.603Z,53.55
2022-08-19T20:34:27.564Z,54.41
2022-08-19T20:36:56.027Z,54.78
2022-08-19T20:39:24.156Z,53.83
2022-08-19T20:41:51.971Z,54.13
2022-08-19T20:44:20.065Z,54.99
2022-08-19T20:46:54.556Z,54.52
2022-08-19T20:49:27.559Z,54.17
2022-08-19T20:51:56.692Z,55.06
2022-08-19T20:54:25.104Z,54.25
2022-08-19T20:56:53.170Z,54.90
2022-08-19T20:59:21.563Z,55.89
2022-08-19T21:01:51.926Z,56.67
2022-08-19T21:04:21.304Z,57.22
2022-08-19T21:06:50.403Z,57.45
2022-08-19T21:09:18.419Z,57.83
2022-08-19T21:11:46.583Z,56.74
2022-08-19T21:14:14.380Z,55.49
2022-08-19T21:16:42.477Z,57.45
2022-08-19T21:19:10.271Z,55.17
2022-08-19T21:21:38.037Z,56.70
2022-08-19T21:24:06.112Z,57.22
2022-08-19T21:26:34.064Z,57.15
2022-08-19T21:29:02.157Z,57.41
2022-08-19T21:31:30.232Z,56.38
2022-08-19T21:33:58.059Z,56.56
2022-08-19T21:36:25.839Z,58.04
2022-08-19T21:38:53.676Z,57.66
2022-08-19T21:41:21.464Z,58.05
2022-08-19T21:43:49.567Z,58.28
2022-08-19T21:46:17.429Z,58.52
2022-08-19T21:48:45.500Z,57.93
2022-08-19T21:51:13.705Z,58.27
2022-08-19T21:53:41.507Z,58.90
2022-08-19T21:56:12.384Z,58.06
2022-08-19T21:58:41.658Z,57.59
2022-08-19T22:01:09.842Z,57.42
2022-08-19T22:03:38.496Z,57.42
2022-08-19T22:06:06.607Z,58.28
2022-08-19T22:08:34.663Z,60.13
2022-08-19T22:11:03.722Z,59.33
2022-08-19T22:13:39.538Z,59.12
2022-08-19T22:16:09.612Z,58.86
2022-08-19T22:18:38.005Z,60.57
2022-08-19T22:21:11.240Z,60.28
2022-08-19T22:23:40.911Z,59.62
2022-08-19T22:26:09.093Z,56.93
2022-08-19T22:28:37.427Z,57.05
2022-08-19T22:31:08.106Z,59.29
2022-08-19T22:33:37.584Z,57.12
2022-08-19T22:36:07.761Z,55.97
2022-08-19T22:38:36.195Z,56.59
2022-08-19T22:41:07.041Z,60.79
2022-08-19T22:43:37.249Z,61.51
2022-08-19T22:46:17.629Z,61.06
2022-08-19T22:48:46.928Z,60.90
2022-08-19T22:51:34.316Z,60.97
2022-08-19T22:54:02.804Z,59.81
2022-08-19T22:56:30.956Z,59.24
2022-08-19T22:58:59.015Z,61.41
2022-08-19T23:01:30.655Z,64.15
2022-08-19T23:03:59.828Z,62.59
2022-08-19T23:06:33.467Z,60.12
2022-08-19T23:09:04.979Z,59.84
2022-08-19T23:11:35.749Z,61.22
2022-08-19T23:14:11.260Z,62.11
2022-08-19T23:16:39.589Z,60.21
2022-08-19T23:19:10.347Z,64.05
2022-08-19T23:21:42.486Z,64.90
2022-08-19T23:24:10.927Z,64.78
2022-08-19T23:26:38.974Z,64.81
2022-08-19T23:29:25.603Z,64.92
2022-08-19T23:31:53.363Z,62.70
2022-08-19T23:34:21.374Z,60.56
2022-08-19T23:36:50.845Z,63.31
2022-08-19T23:39:19.553Z,64.41
2022-08-19T23:41:47.540Z,66.75
2022-08-19T23:44:15.566Z,66.97
2022-08-19T23:46:55.145Z,66.98
2022-08-19T23:49:25.173Z,67.56
2022-08-19T23:51:54.700Z,65.99
2022-08-19T23:54:34.234Z,66.50
2022-08-19T23:57:13.285Z,66.77
2022-08-19T23:59:45.710Z,67.08
