createdAt,value
2019-02-02T00:01:59.517Z,31.80
2019-02-02T00:04:31.895Z,31.37
2019-02-02T00:07:04.203Z,32.07
2019-02-02T00:09:36.718Z,29.90
2019-02-02T00:12:09.313Z,32.33
2019-02-02T00:14:41.771Z,33.03
2019-02-02T00:17:14.122Z,32.03
2019-02-02T00:19:46.402Z,33.57
2019-02-02T00:22:18.693Z,34.60
2019-02-02T00:24:50.984Z,34.23
2019-02-02T00:27:23.320Z,33.67
2019-02-02T00:29:55.493Z,35.80
2019-02-02T00:32:27.717Z,34.57
2019-02-02T00:35:00.509Z,36.00
2019-02-02T00:37:32.992Z,37.37
2019-02-02T00:40:06.260Z,36.90
2019-02-02T00:42:38.665Z,36.17
2019-02-02T00:45:11.277Z,36.83
2019-02-02T00:47:43.704Z,38.07
2019-02-02T00:50:16.524Z,37.23
2019-02-02T00:52:49.181Z,40.80
2019-02-02T00:55:21.561Z,38.63
2019-02-02T00:57:54.157Z,40.63
2019-02-02T01:00:26.866Z,38.83
2019-02-02T01:02:59.167Z,38.17
2019-02-02T01:05:31.452Z,40.77
2019-02-02T01:08:04.170Z,40.67
2019-02-02T01:10:36.584Z,40.93
2019-02-02T01:13:09.017Z,40.13
2019-02-02T01:15:41.495Z,41.27
2019-02-02T01:18:13.780Z,41.87
2019-02-02T01:20:46.166Z,41.10
2019-02-02T01:23:18.760Z,40.03
2019-02-02T01:25:51.033Z,41.13
2019-02-02T01:28:23.503Z,40.10
2019-02-02T01:30:55.884Z,40.97
2019-02-02T01:33:28.119Z,42.17
2019-02-02T01:36:00.637Z,42.20
2019-02-02T01:38:32.936Z,44.00
2019-02-02T01:41:05.324Z,43.33
2019-02-02T01:43:37.733Z,42.33
2019-02-02T01:46:10.137Z,42.30
2019-02-02T01:48:42.468Z,43.40
2019-02-02T01:51:14.741Z,43.23
2019-02-02T01:53:46.933Z,42.87
2019-02-02T01:56:19.473Z,43.33
2019-02-02T01:58:51.670Z,44.70
2019-02-02T02:01:24.053Z,44.20
2019-02-02T02:03:56.407Z,45.50
2019-02-02T02:06:28.767Z,44.17
2019-02-02T02:09:01.290Z,44.13
2019-02-02T02:11:33.870Z,44.63
2019-02-02T02:14:06.201Z,45.77
2019-02-02T02:16:38.966Z,45.13
2019-02-02T02:19:11.186Z,44.47
2019-02-02T02:21:43.465Z,45.17
2019-02-02T02:24:15.765Z,47.50
2019-02-02T02:26:48.039Z,45.63
2019-02-02T02:29:20.333Z,47.90
2019-02-02T02:31:52.430Z,47.53
2019-02-02T02:34:24.842Z,47.83
2019-02-02T02:36:57.214Z,46.10
2019-02-02T02:39:29.684Z,48.07
2019-02-02T02:42:01.879Z,45.63
2019-02-02T02:44:34.069Z,46.63
2019-02-02T02:47:06.375Z,48.37
2019-02-02T02:49:38.497Z,48.07
2019-02-02T02:52:10.813Z,47.93
2019-02-02T02:54:42.933Z,49.97
2019-02-02T02:57:15.116Z,45.20
2019-02-02T02:59:47.682Z,50.27
2019-02-02T03:02:20.109Z,49.07
2019-02-02T03:04:52.544Z,51.67
2019-02-02T03:07:24.816Z,49.80
2019-02-02T03:09:56.977Z,51.00
2019-02-02T03:12:29.310Z,49.47
2019-02-02T03:15:01.652Z,48.77
2019-02-02T03:17:34.023Z,51.90
2019-02-02T03:20:06.987Z,50.93
2019-02-02T03:22:39.493Z,51.77
2019-02-02T03:25:14.061Z,53.30
2019-02-02T03:27:47.170Z,54.70
2019-02-02T03:30:20.398Z,49.93
2019-02-02T03:32:52.656Z,50.17
2019-02-02T03:35:24.952Z,51.97
2019-02-02T03:37:57.130Z,48.47
2019-02-02T03:40:29.441Z,50.63
2019-02-02T03:43:01.798Z,51.93
2019-02-02T03:45:34.238Z,51.70
2019-02-02T03:48:06.455Z,52.60
2019-02-02T03:50:38.767Z,53.73
2019-02-02T03:53:11.339Z,52.13
2019-02-02T03:55:43.777Z,52.23
2019-02-02T03:58:15.966Z,52.03
2019-02-02T04:00:48.165Z,53.80
2019-02-02T04:03:20.431Z,52.07
2019-02-02T04:05:53.123Z,54.77
2019-02-02T04:08:25.393Z,54.30
2019-02-02T04:10:57.633Z,52.87
2019-02-02T04:13:29.762Z,53.07
2019-02-02T04:16:02.358Z,51.43
2019-02-02T04:18:34.650Z,52.50
2019-02-02T04:21:07.283Z,52.20
2019-02-02T04:23:39.753Z,48.30
2019-02-02T04:26:12.482Z,51.50
2019-02-02T04:28:44.883Z,55.43
2019-02-02T04:31:17.288Z,51.93
2019-02-02T04:33:49.386Z,54.70
2019-02-02T04:36:21.711Z,52.27
2019-02-02T04:38:53.986Z,48.07
2019-02-02T04:41:26.508Z,49.63
2019-02-02T04:43:58.699Z,51.33
2019-02-02T04:46:31.254Z,49.53
2019-02-02T04:49:03.469Z,51.20
2019-02-02T04:51:35.765Z,54.20
2019-02-02T04:54:08.429Z,52.07
2019-02-02T04:56:40.763Z,53.23
2019-02-02T04:59:13.338Z,54.47
2019-02-02T05:01:45.672Z,50.93
2019-02-02T05:04:18.319Z,50.97
2019-02-02T05:06:50.605Z,51.03
2019-02-02T05:09:22.681Z,49.17
2019-02-02T05:11:55.284Z,51.63
2019-02-02T05:14:27.807Z,52.87
2019-02-02T05:17:00.373Z,53.07
2019-02-02T05:19:32.578Z,52.13
2019-02-02T05:22:04.876Z,53.40
2019-02-02T05:24:37.070Z,48.47
2019-02-02T05:27:09.926Z,52.03
2019-02-02T05:29:42.116Z,50.20
2019-02-02T05:32:14.771Z,51.73
2019-02-02T05:34:47.390Z,51.50
2019-02-02T05:37:20.125Z,51.77
2019-02-02T05:39:52.284Z,50.90
2019-02-02T05:42:24.462Z,53.00
2019-02-02T05:44:56.686Z,49.60
2019-02-02T05:47:29.122Z,53.00
2019-02-02T05:50:01.466Z,52.60
2019-02-02T05:52:33.641Z,48.63
2019-02-02T05:55:08.172Z,50.27
2019-02-02T05:57:40.814Z,51.87
2019-02-02T06:00:26.996Z,49.97
2019-02-02T06:02:59.268Z,51.80
2019-02-02T06:05:31.757Z,51.83
2019-02-02T06:08:04.090Z,53.47
2019-02-02T06:10:36.649Z,50.53
2019-02-02T06:13:08.985Z,53.03
2019-02-02T06:15:41.671Z,50.73
2019-02-02T06:18:14.041Z,50.67
2019-02-02T06:20:46.581Z,49.80
2019-02-02T06:23:19.093Z,50.53
2019-02-02T06:25:51.463Z,52.80
2019-02-02T06:28:23.797Z,50.53
2019-02-02T06:30:56.472Z,50.90
2019-02-02T06:33:28.748Z,51.93
2019-02-02T06:36:03.446Z,51.70
2019-02-02T06:38:35.371Z,52.13
2019-02-02T06:41:07.853Z,51.23
2019-02-02T06:43:40.335Z,50.37
2019-02-02T06:46:12.425Z,50.97
2019-02-02T06:48:44.890Z,50.63
2019-02-02T06:51:17.296Z,50.37
2019-02-02T06:53:49.485Z,51.47
2019-02-02T06:56:21.705Z,50.53
2019-02-02T06:58:54.172Z,53.00
2019-02-02T07:01:26.646Z,43.63
2019-02-02T07:03:58.846Z,48.07
2019-02-02T07:06:31.159Z,47.73
2019-02-02T07:09:07.068Z,47.97
2019-02-02T07:11:39.270Z,50.97
2019-02-02T07:14:11.927Z,48.87
2019-02-02T07:16:44.241Z,50.87
2019-02-02T07:19:16.561Z,52.43
2019-02-02T07:21:48.829Z,48.17
2019-02-02T07:24:21.109Z,53.57
2019-02-02T07:26:53.544Z,50.87
2019-02-02T07:29:25.688Z,49.83
2019-02-02T07:31:57.985Z,50.53
2019-02-02T07:34:30.346Z,50.07
2019-02-02T07:37:02.656Z,49.93
2019-02-02T07:39:34.826Z,51.43
2019-02-02T07:42:07.310Z,52.67
2019-02-02T07:44:39.899Z,52.63
2019-02-02T07:47:12.352Z,50.80
2019-02-02T07:49:44.559Z,50.80
2019-02-02T07:52:16.863Z,51.07
2019-02-02T07:54:49.591Z,50.03
2019-02-02T07:57:22.113Z,51.57
2019-02-02T07:59:54.662Z,49.97
2019-02-02T08:02:26.977Z,48.03
2019-02-02T08:04:59.143Z,50.07
2019-02-02T08:07:31.376Z,51.43
2019-02-02T08:10:05.896Z,50.40
2019-02-02T08:12:38.307Z,51.97
2019-02-02T08:15:17.313Z,48.50
2019-02-02T08:17:49.888Z,47.43
2019-02-02T08:20:22.869Z,49.53
2019-02-02T08:22:56.642Z,48.70
2019-02-02T08:25:29.040Z,51.40
2019-02-02T08:28:01.436Z,50.03
2019-02-02T08:30:35.883Z,49.47
2019-02-02T08:33:08.804Z,48.83
2019-02-02T08:35:41.813Z,51.97
2019-02-02T08:38:14.557Z,47.60
2019-02-02T08:40:46.709Z,48.90
2019-02-02T08:43:19.502Z,48.50
2019-02-02T08:45:51.850Z,51.03
2019-02-02T08:48:24.041Z,50.50
2019-02-02T08:50:56.513Z,51.03
2019-02-02T08:53:29.042Z,47.57
2019-02-02T08:56:01.234Z,50.27
2019-02-02T08:58:33.769Z,50.40
2019-02-02T09:01:06.468Z,49.07
2019-02-02T09:03:38.817Z,50.67
2019-02-02T09:06:11.073Z,50.97
2019-02-02T09:08:43.569Z,50.27
2019-02-02T09:11:15.919Z,49.97
2019-02-02T09:13:48.394Z,47.20
2019-02-02T09:16:20.837Z,50.10
2019-02-02T09:18:53.466Z,49.37
2019-02-02T09:21:25.859Z,47.37
2019-02-02T09:23:58.275Z,49.20
2019-02-02T09:26:30.727Z,49.43
2019-02-02T09:29:03.755Z,50.93
2019-02-02T09:31:35.918Z,51.50
2019-02-02T09:34:08.248Z,51.77
2019-02-02T09:36:40.813Z,48.13
2019-02-02T09:39:13.223Z,49.40
2019-02-02T09:41:45.514Z,46.93
2019-02-02T09:44:18.228Z,48.87
2019-02-02T09:46:50.907Z,49.77
2019-02-02T09:49:23.009Z,51.43
2019-02-02T09:51:55.501Z,49.90
2019-02-02T09:54:28.023Z,48.97
2019-02-02T09:57:00.600Z,47.97
2019-02-02T09:59:33.268Z,49.70
2019-02-02T10:02:05.552Z,49.63
2019-02-02T10:04:37.974Z,49.93
2019-02-02T10:07:10.269Z,50.17
2019-02-02T10:09:42.573Z,50.83
2019-02-02T10:12:14.754Z,45.73
2019-02-02T10:14:47.305Z,50.47
2019-02-02T10:17:19.888Z,43.83
2019-02-02T10:19:52.211Z,44.07
2019-02-02T10:22:24.415Z,51.33
2019-02-02T10:24:56.681Z,49.20
2019-02-02T10:27:28.873Z,51.30
2019-02-02T10:30:01.510Z,50.93
2019-02-02T10:32:33.579Z,48.60
2019-02-02T10:35:06.078Z,49.70
2019-02-02T10:37:38.349Z,51.60
2019-02-02T10:40:11.035Z,46.63
2019-02-02T10:42:43.453Z,50.00
2019-02-02T10:45:15.892Z,48.43
2019-02-02T10:47:48.370Z,49.00
2019-02-02T10:50:20.786Z,49.50
2019-02-02T10:52:53.382Z,48.83
2019-02-02T10:55:25.707Z,49.90
2019-02-02T10:57:58.428Z,50.17
2019-02-02T11:00:32.499Z,48.10
2019-02-02T11:03:05.563Z,47.17
2019-02-02T11:05:38.929Z,46.23
2019-02-02T11:08:11.653Z,49.17
2019-02-02T11:10:44.120Z,45.83
2019-02-02T11:13:16.809Z,47.60
2019-02-02T11:15:49.463Z,47.90
2019-02-02T11:18:22.122Z,49.50
2019-02-02T11:20:54.502Z,48.20
2019-02-02T11:23:27.122Z,47.80
2019-02-02T11:25:59.864Z,49.13
2019-02-02T11:28:32.733Z,48.53
2019-02-02T11:31:05.879Z,46.90
2019-02-02T11:33:44.309Z,48.83
2019-02-02T11:36:16.265Z,45.10
2019-02-02T11:38:48.844Z,49.17
2019-02-02T11:41:29.088Z,46.67
2019-02-02T11:44:01.510Z,48.77
2019-02-02T11:46:34.935Z,49.47
2019-02-02T11:49:07.564Z,49.10
2019-02-02T11:51:40.221Z,48.60
2019-02-02T11:54:22.960Z,49.97
2019-02-02T11:56:55.174Z,50.23
2019-02-02T11:59:28.452Z,48.90
2019-02-02T12:02:14.055Z,49.70
2019-02-02T12:04:38.762Z,49.80
2019-02-02T12:07:11.139Z,51.20
2019-02-02T12:09:43.358Z,49.80
2019-02-02T12:12:15.682Z,48.47
2019-02-02T12:14:48.001Z,53.20
2019-02-02T12:17:20.551Z,49.67
2019-02-02T12:19:52.892Z,50.23
2019-02-02T12:22:25.255Z,48.50
2019-02-02T12:24:58.045Z,47.27
2019-02-02T12:27:30.921Z,52.07
2019-02-02T12:30:05.706Z,48.20
2019-02-02T12:32:38.396Z,51.37
2019-02-02T12:35:13.557Z,49.60
2019-02-02T12:37:45.824Z,49.67
2019-02-02T12:40:19.271Z,50.83
2019-02-02T12:42:51.599Z,50.67
2019-02-02T12:45:26.946Z,48.33
2019-02-02T12:47:59.801Z,50.17
2019-02-02T12:50:32.125Z,51.43
2019-02-02T12:53:04.803Z,50.10
2019-02-02T12:55:37.286Z,49.53
2019-02-02T12:58:09.700Z,51.33
2019-02-02T13:00:44.313Z,49.13
2019-02-02T13:03:16.649Z,51.97
2019-02-02T13:05:49.194Z,48.83
2019-02-02T13:08:22.004Z,50.57
2019-02-02T13:10:54.225Z,47.50
2019-02-02T13:13:26.744Z,50.10
2019-02-02T13:15:59.073Z,49.57
2019-02-02T13:18:31.751Z,49.90
2019-02-02T13:21:04.373Z,48.10
2019-02-02T13:23:36.599Z,45.37
2019-02-02T13:26:09.094Z,46.87
2019-02-02T13:28:41.378Z,44.93
2019-02-02T13:31:13.782Z,46.97
2019-02-02T13:33:45.864Z,41.23
2019-02-02T13:36:18.247Z,45.07
2019-02-02T13:38:50.667Z,45.53
2019-02-02T13:41:23.158Z,43.83
2019-02-02T13:43:55.460Z,44.80
2019-02-02T13:46:27.696Z,42.97
2019-02-02T13:49:00.137Z,41.77
2019-02-02T13:51:32.545Z,40.40
2019-02-02T13:54:05.245Z,37.70
2019-02-02T13:56:37.936Z,37.30
2019-02-02T13:59:10.252Z,38.80
2019-02-02T14:01:42.752Z,38.40
2019-02-02T14:04:15.248Z,37.70
2019-02-02T14:06:47.632Z,37.93
2019-02-02T14:09:20.221Z,38.53
2019-02-02T14:11:52.421Z,36.27
2019-02-02T14:14:24.885Z,37.77
2019-02-02T14:16:57.404Z,36.13
2019-02-02T14:19:29.671Z,37.00
2019-02-02T14:22:04.356Z,36.77
2019-02-02T14:24:39.176Z,37.70
2019-02-02T14:27:11.675Z,38.93
2019-02-02T14:29:44.013Z,37.93
2019-02-02T14:32:16.346Z,38.80
2019-02-02T14:34:48.564Z,36.83
2019-02-02T14:37:21.620Z,36.27
2019-02-02T14:39:54.030Z,35.90
2019-02-02T14:42:26.656Z,34.90
2019-02-02T14:44:59.042Z,36.57
2019-02-02T14:47:31.320Z,33.47
2019-02-02T14:50:05.920Z,35.47
2019-02-02T14:52:38.210Z,34.90
2019-02-02T14:55:12.451Z,34.40
2019-02-02T14:57:44.753Z,36.87
2019-02-02T15:00:22.129Z,36.27
2019-02-02T15:02:54.805Z,36.73
2019-02-02T15:05:27.303Z,37.53
2019-02-02T15:07:59.667Z,38.30
2019-02-02T15:10:31.985Z,36.33
2019-02-02T15:13:04.632Z,35.13
2019-02-02T15:15:36.855Z,38.67
2019-02-02T15:18:09.242Z,37.33
2019-02-02T15:20:41.552Z,38.27
2019-02-02T15:23:13.854Z,37.47
2019-02-02T15:25:46.238Z,38.90
2019-02-02T15:28:18.369Z,37.97
2019-02-02T15:30:50.773Z,38.77
2019-02-02T15:33:22.973Z,42.50
2019-02-02T15:35:55.281Z,38.13
2019-02-02T15:38:27.526Z,39.27
2019-02-02T15:41:00.189Z,40.20
2019-02-02T15:43:32.312Z,40.57
2019-02-02T15:46:08.926Z,41.90
2019-02-02T15:48:42.639Z,41.33
2019-02-02T15:51:15.021Z,42.80
2019-02-02T15:53:48.818Z,42.37
2019-02-02T15:56:21.197Z,40.23
2019-02-02T15:58:53.512Z,40.53
2019-02-02T16:01:25.807Z,42.73
2019-02-02T16:04:00.870Z,43.30
2019-02-02T16:06:33.544Z,43.00
2019-02-02T16:09:08.467Z,42.30
2019-02-02T16:11:41.066Z,44.43
2019-02-02T16:14:13.478Z,44.30
2019-02-02T16:16:46.041Z,43.17
2019-02-02T16:19:18.267Z,44.97
2019-02-02T16:21:50.841Z,43.50
2019-02-02T16:24:23.197Z,42.33
2019-02-02T16:26:55.286Z,42.67
2019-02-02T16:29:27.548Z,42.50
2019-02-02T16:31:59.867Z,43.47
2019-02-02T16:34:32.215Z,41.87
2019-02-02T16:37:04.618Z,39.00
2019-02-02T16:39:36.828Z,41.80
2019-02-02T16:42:09.142Z,40.83
2019-02-02T16:44:41.685Z,40.17
2019-02-02T16:47:14.078Z,36.30
2019-02-02T16:49:46.180Z,36.30
2019-02-02T16:52:18.679Z,37.43
2019-02-02T16:54:50.972Z,39.33
2019-02-02T16:57:23.368Z,37.80
2019-02-02T16:59:56.135Z,38.17
2019-02-02T17:02:28.469Z,39.67
2019-02-02T17:05:00.666Z,36.70
2019-02-02T17:07:33.155Z,37.27
2019-02-02T17:10:09.763Z,37.00
2019-02-02T17:12:42.109Z,39.50
2019-02-02T17:15:14.438Z,37.43
2019-02-02T17:17:46.785Z,38.43
2019-02-02T17:20:22.712Z,38.83
2019-02-02T17:22:55.035Z,38.50
2019-02-02T17:25:27.428Z,37.23
2019-02-02T17:27:59.856Z,35.90
2019-02-02T17:30:32.239Z,36.80
2019-02-02T17:33:06.996Z,38.53
2019-02-02T17:35:39.549Z,36.67
2019-02-02T17:38:11.823Z,35.53
2019-02-02T17:40:44.112Z,36.37
2019-02-02T17:43:16.327Z,34.03
2019-02-02T17:45:48.561Z,34.87
2019-02-02T17:48:20.806Z,37.47
2019-02-02T17:50:53.301Z,38.67
2019-02-02T17:53:25.601Z,35.90
2019-02-02T17:55:57.706Z,37.30
2019-02-02T17:58:39.222Z,39.90
2019-02-02T18:01:04.124Z,39.33
2019-02-02T18:03:36.565Z,38.90
2019-02-02T18:06:08.993Z,35.57
2019-02-02T18:08:41.393Z,38.47
2019-02-02T18:11:13.725Z,38.03
2019-02-02T18:13:46.059Z,38.90
2019-02-02T18:16:18.633Z,33.43
2019-02-02T18:18:50.996Z,35.07
2019-02-02T18:21:23.307Z,38.43
2019-02-02T18:23:55.776Z,37.47
2019-02-02T18:26:28.088Z,36.80
2019-02-02T18:29:00.381Z,35.03
2019-02-02T18:31:32.647Z,38.50
2019-02-02T18:34:04.918Z,34.00
2019-02-02T18:36:37.041Z,37.13
2019-02-02T18:39:09.257Z,36.07
2019-02-02T18:41:41.572Z,35.00
2019-02-02T18:44:13.845Z,34.93
2019-02-02T18:46:46.144Z,20.83
2019-02-02T18:49:18.434Z,33.97
2019-02-02T18:51:50.637Z,32.47
2019-02-02T18:54:23.084Z,35.93
2019-02-02T18:56:55.484Z,33.40
2019-02-02T18:59:27.683Z,34.70
2019-02-02T19:01:59.900Z,30.73
2019-02-02T19:04:32.089Z,33.17
2019-02-02T19:07:04.402Z,35.63
2019-02-02T19:09:36.678Z,34.87
2019-02-02T19:12:09.265Z,35.57
2019-02-02T19:14:41.793Z,37.63
2019-02-02T19:17:14.137Z,35.03
2019-02-02T19:19:46.369Z,34.20
2019-02-02T19:22:18.728Z,34.00
2019-02-02T19:24:50.846Z,33.20
2019-02-02T19:27:23.301Z,37.23
2019-02-02T19:29:55.482Z,33.27
2019-02-02T19:32:27.870Z,36.77
2019-02-02T19:35:00.351Z,34.33
2019-02-02T19:37:32.692Z,36.33
2019-02-02T19:40:05.740Z,36.87
2019-02-02T19:42:37.853Z,35.47
2019-02-02T19:45:11.562Z,35.57
2019-02-02T19:47:45.918Z,35.57
2019-02-02T19:50:20.593Z,36.03
2019-02-02T19:52:53.081Z,36.13
2019-02-02T19:55:25.649Z,33.83
2019-02-02T19:58:00.853Z,36.60
2019-02-02T20:00:33.276Z,33.20
2019-02-02T20:03:05.494Z,34.07
2019-02-02T20:05:38.192Z,37.50
2019-02-02T20:08:10.504Z,35.73
2019-02-02T20:10:42.875Z,39.20
2019-02-02T20:13:15.281Z,35.20
2019-02-02T20:15:47.659Z,38.43
2019-02-02T20:18:20.170Z,35.67
2019-02-02T20:20:52.713Z,34.37
2019-02-02T20:23:24.944Z,36.80
2019-02-02T20:25:57.144Z,34.63
2019-02-02T20:28:29.470Z,37.73
2019-02-02T20:31:02.152Z,33.53
2019-02-02T20:33:34.381Z,37.67
2019-02-02T20:36:06.611Z,39.00
2019-02-02T20:38:40.188Z,27.17
2019-02-02T20:41:12.400Z,35.00
2019-02-02T20:43:44.834Z,35.50
2019-02-02T20:46:17.113Z,35.27
2019-02-02T20:48:49.573Z,34.30
2019-02-02T20:51:22.041Z,36.60
2019-02-02T20:53:54.516Z,32.70
2019-02-02T20:56:27.088Z,36.33
2019-02-02T20:58:59.568Z,35.70
2019-02-02T21:01:31.844Z,36.60
2019-02-02T21:04:04.540Z,35.37
2019-02-02T21:06:36.719Z,22.30
2019-02-02T21:09:09.189Z,34.03
2019-02-02T21:11:41.369Z,33.97
2019-02-02T21:14:13.596Z,33.00
2019-02-02T21:16:45.921Z,36.63
2019-02-02T21:19:18.304Z,25.67
2019-02-02T21:21:50.518Z,34.73
2019-02-02T21:24:22.759Z,33.53
2019-02-02T21:26:55.161Z,34.30
2019-02-02T21:29:27.530Z,31.30
2019-02-02T21:32:00.096Z,29.20
2019-02-02T21:34:32.533Z,31.23
2019-02-02T21:37:04.713Z,29.87
2019-02-02T21:39:36.830Z,27.30
2019-02-02T21:42:09.005Z,30.43
2019-02-02T21:44:43.146Z,30.60
2019-02-02T21:47:15.456Z,28.30
2019-02-02T21:49:48.169Z,27.80
2019-02-02T21:52:20.290Z,24.87
2019-02-02T21:54:52.782Z,26.10
2019-02-02T21:57:25.201Z,23.93
2019-02-02T21:59:57.513Z,25.43
2019-02-02T22:02:30.112Z,24.43
2019-02-02T22:05:03.518Z,25.33
2019-02-02T22:07:37.300Z,24.17
2019-02-02T22:10:10.133Z,22.50
2019-02-02T22:12:42.894Z,23.63
2019-02-02T22:15:17.664Z,22.93
2019-02-02T22:17:50.136Z,22.57
2019-02-02T22:20:22.561Z,20.80
2019-02-02T22:22:54.872Z,22.40
2019-02-02T22:25:28.340Z,19.17
2019-02-02T22:28:00.972Z,20.10
2019-02-02T22:30:35.059Z,17.33
2019-02-02T22:33:07.373Z,18.27
2019-02-02T22:35:39.560Z,17.80
2019-02-02T22:38:11.984Z,17.53
2019-02-02T22:40:44.641Z,18.33
2019-02-02T22:43:17.101Z,16.53
2019-02-02T22:45:49.805Z,16.47
2019-02-02T22:48:22.060Z,13.00
2019-02-02T22:50:54.596Z,16.57
2019-02-02T22:53:27.283Z,11.43
2019-02-02T22:55:59.576Z,15.63
2019-02-02T22:58:32.210Z,15.87
2019-02-02T23:01:15.678Z,18.47
2019-02-02T23:04:10.009Z,15.33
2019-02-02T23:06:58.400Z,17.53
2019-02-02T23:09:50.749Z,17.37
2019-02-02T23:13:09.319Z,16.97
2019-02-02T23:16:22.148Z,15.07
2019-02-02T23:18:55.379Z,14.77
2019-02-02T23:21:31.820Z,13.57
2019-02-02T23:24:04.203Z,16.43
2019-02-02T23:26:36.394Z,15.00
2019-02-02T23:29:09.286Z,15.33
2019-02-02T23:31:41.695Z,14.60
2019-02-02T23:34:13.922Z,14.53
2019-02-02T23:36:52.608Z,11.53
2019-02-02T23:39:20.415Z,10.20
2019-02-02T23:41:52.617Z,14.77
2019-02-02T23:44:24.997Z,9.50
2019-02-02T23:46:57.524Z,13.93
2019-02-02T23:49:30.199Z,13.47
2019-02-02T23:52:02.601Z,14.10
2019-02-02T23:54:35.081Z,12.50
2019-02-02T23:57:07.403Z,14.53
2019-02-02T23:59:40.021Z,12.97
