createdAt,value
2022-10-16T00:11:31.499Z,16.72
2022-10-16T00:14:08.771Z,16.71
2022-10-16T00:16:49.496Z,16.71
2022-10-16T00:19:22.553Z,16.70
2022-10-16T00:21:49.126Z,16.70
2022-10-16T00:38:10.493Z,16.68
2022-10-16T00:40:44.011Z,16.67
2022-10-16T00:43:38.502Z,16.66
2022-10-16T00:46:18.780Z,16.65
2022-10-16T00:49:05.520Z,16.65
2022-10-16T00:51:41.647Z,16.65
2022-10-16T01:04:33.465Z,16.57
2022-10-16T01:07:23.746Z,16.58
2022-10-16T01:10:09.766Z,16.58
2022-10-16T01:12:57.506Z,16.57
2022-10-16T01:29:26.469Z,16.51
2022-10-16T01:32:17.558Z,16.49
2022-10-16T01:34:57.124Z,16.48
2022-10-16T01:37:44.524Z,16.48
2022-10-16T01:40:21.372Z,16.48
2022-10-16T01:56:37.491Z,16.49
2022-10-16T01:59:15.545Z,16.48
2022-10-16T02:02:05.488Z,16.49
2022-10-16T02:04:44.478Z,16.49
2022-10-16T02:07:24.509Z,16.47
2022-10-16T02:09:57.685Z,16.47
2022-10-16T02:12:38.507Z,16.48
2022-10-16T02:22:55.461Z,16.47
2022-10-16T02:25:42.489Z,16.45
2022-10-16T02:28:24.838Z,16.46
2022-10-16T02:31:10.478Z,16.46
2022-10-16T02:33:47.149Z,16.46
2022-10-16T02:36:29.191Z,16.46
2022-10-16T02:49:40.485Z,16.49
2022-10-16T02:52:13.542Z,16.50
2022-10-16T02:54:40.118Z,16.49
2022-10-16T02:57:20.478Z,16.49
2022-10-16T02:59:53.910Z,16.48
2022-10-16T03:02:27.486Z,16.48
2022-10-16T03:16:24.521Z,16.44
2022-10-16T03:18:57.574Z,16.46
2022-10-16T03:21:24.142Z,16.44
2022-10-16T03:24:04.499Z,16.42
2022-10-16T03:26:37.799Z,16.41
2022-10-16T03:29:11.483Z,16.41
2022-10-16T03:32:02.415Z,16.41
2022-10-16T03:44:57.473Z,16.40
2022-10-16T03:47:39.511Z,16.40
2022-10-16T03:50:12.550Z,16.41
2022-10-16T03:52:39.097Z,16.41
2022-10-16T03:55:19.478Z,16.42
2022-10-16T03:57:52.605Z,16.42
2022-10-16T04:10:41.465Z,16.42
2022-10-16T04:13:21.489Z,16.43
2022-10-16T04:15:54.589Z,16.44
2022-10-16T04:18:21.133Z,16.44
2022-10-16T04:21:01.494Z,16.45
2022-10-16T04:23:34.595Z,16.46
2022-10-16T04:26:10.510Z,16.47
2022-10-16T04:36:40.479Z,16.47
2022-10-16T04:39:20.481Z,16.48
2022-10-16T04:41:55.493Z,16.47
2022-10-16T04:44:29.034Z,16.48
2022-10-16T04:47:03.150Z,16.48
2022-10-16T04:49:36.497Z,16.49
2022-10-16T04:52:09.628Z,16.48
2022-10-16T05:04:59.459Z,16.43
2022-10-16T05:07:39.491Z,16.45
2022-10-16T05:10:12.552Z,16.46
2022-10-16T05:12:39.203Z,16.45
2022-10-16T05:15:19.471Z,16.44
2022-10-16T05:17:56.362Z,16.42
2022-10-16T05:31:00.461Z,16.38
2022-10-16T05:33:41.507Z,16.37
2022-10-16T05:36:14.650Z,16.37
2022-10-16T05:38:41.191Z,16.39
2022-10-16T05:41:21.464Z,16.38
2022-10-16T05:43:54.581Z,16.38
2022-10-16T05:46:30.204Z,16.39
2022-10-16T05:56:53.462Z,16.39
2022-10-16T05:59:33.654Z,16.39
2022-10-16T06:02:13.496Z,16.39
2022-10-16T06:04:53.468Z,16.39
2022-10-16T06:07:26.637Z,16.40
2022-10-16T06:10:00.480Z,16.39
2022-10-16T06:12:33.569Z,16.38
2022-10-16T06:25:22.451Z,16.43
2022-10-16T06:28:02.483Z,16.44
2022-10-16T06:30:35.613Z,16.46
2022-10-16T06:33:02.269Z,16.48
2022-10-16T06:35:42.518Z,16.48
2022-10-16T06:52:18.446Z,16.55
2022-10-16T06:54:58.478Z,16.56
2022-10-16T06:57:31.665Z,16.58
2022-10-16T07:00:05.501Z,16.60
2022-10-16T07:02:38.572Z,16.62
2022-10-16T07:05:12.470Z,16.63
2022-10-16T07:07:47.431Z,16.66
2022-10-16T07:19:35.462Z,16.75
2022-10-16T07:22:15.502Z,16.74
2022-10-16T07:24:52.625Z,16.76
2022-10-16T07:27:32.547Z,16.78
2022-10-16T07:30:09.115Z,16.81
2022-10-16T07:32:49.487Z,16.86
2022-10-16T07:46:03.972Z,17.03
2022-10-16T07:48:39.590Z,17.08
2022-10-16T07:51:15.115Z,17.12
2022-10-16T07:53:49.079Z,17.14
2022-10-16T07:56:24.460Z,17.16
2022-10-16T08:13:01.496Z,17.47
2022-10-16T08:15:41.493Z,17.51
2022-10-16T08:18:16.514Z,17.56
2022-10-16T08:20:50.525Z,17.60
2022-10-16T08:23:24.650Z,17.63
2022-10-16T08:25:57.488Z,17.66
2022-10-16T08:39:09.490Z,17.88
2022-10-16T08:42:25.866Z,17.92
2022-10-16T08:45:26.484Z,17.95
2022-10-16T08:48:17.497Z,17.98
2022-10-16T08:50:59.518Z,18.00
2022-10-16T09:04:56.778Z,18.11
2022-10-16T09:07:40.533Z,18.12
2022-10-16T09:10:40.492Z,18.12
2022-10-16T09:13:24.178Z,18.12
2022-10-16T09:16:22.495Z,18.11
2022-10-16T09:33:01.446Z,18.15
2022-10-16T09:35:46.457Z,18.17
2022-10-16T09:38:26.689Z,18.21
2022-10-16T09:41:09.480Z,18.24
2022-10-16T09:43:53.022Z,18.27
2022-10-16T09:46:36.463Z,18.32
2022-10-16T09:59:58.209Z,18.49
2022-10-16T10:02:36.561Z,18.53
2022-10-16T10:05:27.478Z,18.65
2022-10-16T10:08:03.449Z,18.77
2022-10-16T10:10:41.484Z,18.89
2022-10-16T10:24:28.493Z,19.45
2022-10-16T10:27:14.409Z,19.54
2022-10-16T10:30:08.538Z,19.58
2022-10-16T10:32:58.794Z,19.63
2022-10-16T10:35:54.492Z,19.68
2022-10-16T10:52:55.441Z,19.93
2022-10-16T10:55:47.506Z,19.99
2022-10-16T10:58:47.397Z,20.00
2022-10-16T11:01:40.033Z,20.05
2022-10-16T11:04:49.130Z,20.11
2022-10-16T11:07:35.478Z,20.22
2022-10-16T11:17:57.442Z,20.62
2022-10-16T11:20:41.483Z,20.71
2022-10-16T11:23:24.200Z,20.77
2022-10-16T11:26:11.485Z,20.83
2022-10-16T11:28:50.419Z,20.90
2022-10-16T11:31:41.468Z,21.00
2022-10-16T11:45:06.466Z,21.28
2022-10-16T11:47:58.669Z,21.31
2022-10-16T11:50:47.467Z,21.34
2022-10-16T11:53:39.627Z,21.34
2022-10-16T11:56:22.496Z,21.33
2022-10-16T12:12:59.453Z,21.50
2022-10-16T12:15:58.278Z,21.53
2022-10-16T12:18:32.857Z,21.57
2022-10-16T12:21:07.481Z,21.62
2022-10-16T12:23:52.506Z,21.70
2022-10-16T12:26:34.501Z,21.78
2022-10-16T12:39:46.477Z,21.88
2022-10-16T12:42:33.769Z,21.92
2022-10-16T12:45:34.477Z,21.94
2022-10-16T12:48:22.015Z,21.99
2022-10-16T12:51:02.465Z,22.04
2022-10-16T13:05:12.564Z,22.32
2022-10-16T13:08:04.840Z,22.38
2022-10-16T13:11:01.484Z,22.59
2022-10-16T13:14:12.366Z,22.86
2022-10-16T13:17:09.462Z,23.11
2022-10-16T13:33:49.447Z,24.51
2022-10-16T13:36:32.463Z,24.29
2022-10-16T13:39:14.462Z,24.13
2022-10-16T13:44:49.711Z,23.93
2022-10-16T13:47:31.536Z,23.93
2022-10-16T14:00:43.494Z,23.14
2022-10-16T14:03:17.431Z,23.00
2022-10-16T14:05:58.554Z,22.86
2022-10-16T14:08:32.977Z,22.76
2022-10-16T14:11:08.505Z,22.68
2022-10-16T14:25:05.462Z,22.37
2022-10-16T14:27:40.456Z,22.30
2022-10-16T14:30:24.489Z,22.22
2022-10-16T14:32:59.797Z,22.17
2022-10-16T14:35:37.479Z,22.13
2022-10-16T14:38:20.982Z,22.07
2022-10-16T14:41:05.505Z,22.02
2022-10-16T14:54:18.469Z,21.84
2022-10-16T14:56:56.088Z,21.78
2022-10-16T14:59:42.485Z,21.78
2022-10-16T15:02:27.687Z,21.74
2022-10-16T15:05:20.467Z,21.70
2022-10-16T15:07:55.886Z,21.67
2022-10-16T15:20:51.454Z,21.48
2022-10-16T15:23:31.493Z,21.46
2022-10-16T15:26:05.010Z,21.45
2022-10-16T15:28:38.523Z,21.44
2022-10-16T15:31:11.613Z,21.41
2022-10-16T15:47:25.489Z,21.28
2022-10-16T15:50:00.272Z,21.25
2022-10-16T15:52:33.461Z,21.22
2022-10-16T15:55:07.926Z,21.19
2022-10-16T15:57:41.484Z,21.16
2022-10-16T16:00:18.181Z,21.14
2022-10-16T16:03:01.469Z,21.12
2022-10-16T16:12:46.441Z,21.02
2022-10-16T16:15:29.119Z,20.99
2022-10-16T16:18:07.600Z,20.96
2022-10-16T16:20:47.513Z,20.92
2022-10-16T16:23:20.546Z,20.91
2022-10-16T16:26:11.508Z,20.89
2022-10-16T16:39:22.481Z,20.76
2022-10-16T16:41:56.887Z,20.72
2022-10-16T16:44:30.469Z,20.68
2022-10-16T16:47:03.992Z,20.64
2022-10-16T16:49:37.498Z,20.61
2022-10-16T16:52:10.718Z,20.58
2022-10-16T17:05:45.461Z,20.45
2022-10-16T17:08:25.476Z,20.41
2022-10-16T17:10:59.112Z,20.40
2022-10-16T17:13:35.474Z,20.38
2022-10-16T17:16:09.764Z,20.36
2022-10-16T17:18:43.213Z,20.32
2022-10-16T17:21:18.586Z,20.28
2022-10-16T17:34:08.453Z,20.20
2022-10-16T17:36:50.476Z,20.18
2022-10-16T17:39:23.527Z,20.15
2022-10-16T17:41:50.140Z,20.13
2022-10-16T17:44:30.493Z,20.09
2022-10-16T17:47:03.557Z,20.07
2022-10-16T17:59:18.464Z,19.97
2022-10-16T18:01:58.515Z,19.95
2022-10-16T18:04:31.527Z,19.91
2022-10-16T18:06:58.297Z,19.90
2022-10-16T18:09:49.413Z,19.88
2022-10-16T18:12:32.205Z,19.86
2022-10-16T18:29:06.581Z,19.72
2022-10-16T18:31:42.938Z,19.70
2022-10-16T18:34:23.497Z,19.67
2022-10-16T18:36:56.543Z,19.65
2022-10-16T18:39:23.122Z,19.62
2022-10-16T18:42:04.483Z,19.59
2022-10-16T18:55:12.461Z,19.50
2022-10-16T18:57:41.271Z,19.48
2022-10-16T19:00:21.496Z,19.46
2022-10-16T19:02:54.553Z,19.45
2022-10-16T19:05:21.234Z,19.43
2022-10-16T19:08:01.468Z,19.42
2022-10-16T19:21:15.484Z,19.33
2022-10-16T19:23:51.565Z,19.31
2022-10-16T19:26:27.578Z,19.30
2022-10-16T19:29:03.460Z,19.29
2022-10-16T19:31:37.502Z,19.28
2022-10-16T19:48:15.540Z,19.21
2022-10-16T19:50:55.486Z,19.19
2022-10-16T19:53:29.689Z,19.19
2022-10-16T19:56:04.494Z,19.17
2022-10-16T19:58:45.399Z,19.16
2022-10-16T20:01:25.535Z,19.16
2022-10-16T20:14:36.490Z,19.11
2022-10-16T20:17:09.765Z,19.10
2022-10-16T20:19:43.456Z,19.10
2022-10-16T20:22:16.550Z,19.10
2022-10-16T20:24:43.109Z,19.10
2022-10-16T20:27:24.237Z,19.09
2022-10-16T20:40:36.515Z,19.06
2022-10-16T20:43:12.790Z,19.05
2022-10-16T20:45:46.494Z,19.04
2022-10-16T20:48:19.594Z,19.04
2022-10-16T20:50:46.140Z,19.04
2022-10-16T21:06:40.496Z,19.00
2022-10-16T21:09:13.545Z,18.99
2022-10-16T21:11:40.095Z,18.99
2022-10-16T21:14:20.510Z,18.99
2022-10-16T21:16:53.541Z,18.99
2022-10-16T21:19:29.479Z,18.97
2022-10-16T21:22:04.661Z,18.96
2022-10-16T21:34:51.449Z,18.95
2022-10-16T21:37:33.466Z,18.95
2022-10-16T21:40:08.801Z,18.96
2022-10-16T21:42:41.506Z,18.95
2022-10-16T21:45:14.669Z,18.97
2022-10-16T21:47:41.238Z,18.98
2022-10-16T22:00:37.456Z,18.96
2022-10-16T22:03:17.466Z,18.95
2022-10-16T22:05:50.622Z,18.95
2022-10-16T22:08:17.176Z,18.95
2022-10-16T22:10:57.475Z,18.94
2022-10-16T22:27:35.458Z,18.87
2022-10-16T22:30:16.467Z,18.85
2022-10-16T22:32:49.530Z,18.85
2022-10-16T22:35:16.317Z,18.82
2022-10-16T22:37:57.193Z,18.81
2022-10-16T22:40:33.148Z,18.82
2022-10-16T22:43:08.482Z,18.79
2022-10-16T22:53:27.450Z,18.78
2022-10-16T22:56:08.490Z,18.75
2022-10-16T22:58:43.835Z,18.76
2022-10-16T23:01:20.491Z,18.75
2022-10-16T23:03:54.382Z,18.75
2022-10-16T23:06:27.477Z,18.74
2022-10-16T23:20:14.479Z,18.65
2022-10-16T23:22:47.538Z,18.63
2022-10-16T23:25:14.159Z,18.62
2022-10-16T23:27:54.498Z,18.60
2022-10-16T23:30:27.602Z,18.60
2022-10-16T23:32:54.190Z,18.59
2022-10-16T23:49:15.491Z,18.56
2022-10-16T23:51:48.614Z,18.55
2022-10-16T23:54:15.165Z,18.52
2022-10-16T23:56:55.477Z,18.52
2022-10-16T23:59:28.583Z,18.49
