createdAt,value
2022-09-12T00:03:21.977Z,25.21
2022-09-12T00:08:29.152Z,25.18
2022-09-12T00:13:40.847Z,25.16
2022-09-12T00:18:43.559Z,25.14
2022-09-12T00:23:50.744Z,25.09
2022-09-12T00:28:58.030Z,25.08
2022-09-12T00:34:05.277Z,25.09
2022-09-12T00:39:12.471Z,25.04
2022-09-12T00:44:19.781Z,25.00
2022-09-12T00:49:26.860Z,24.99
2022-09-12T00:54:34.068Z,24.97
2022-09-12T00:59:41.298Z,24.95
2022-09-12T01:04:48.515Z,24.95
2022-09-12T01:09:55.695Z,24.97
2022-09-12T01:15:02.910Z,24.98
2022-09-12T01:20:10.090Z,24.99
2022-09-12T01:25:17.252Z,25.01
2022-09-12T01:30:24.463Z,25.04
2022-09-12T01:35:31.685Z,25.01
2022-09-12T01:40:40.867Z,24.98
2022-09-12T01:45:48.208Z,24.99
2022-09-12T01:50:55.584Z,24.95
2022-09-12T01:56:02.809Z,24.99
2022-09-12T02:01:10.090Z,25.01
2022-09-12T02:06:17.146Z,25.03
2022-09-12T02:11:24.389Z,25.04
2022-09-12T02:16:31.648Z,25.02
2022-09-12T02:21:38.833Z,25.00
2022-09-12T02:26:46.069Z,25.01
2022-09-12T02:31:53.301Z,24.97
2022-09-12T02:37:00.508Z,24.95
2022-09-12T02:42:07.760Z,24.94
2022-09-12T02:47:15.016Z,24.94
2022-09-12T02:52:22.237Z,24.93
2022-09-12T02:57:29.439Z,24.92
2022-09-12T03:02:36.635Z,24.98
2022-09-12T03:07:43.774Z,24.97
2022-09-12T03:12:50.946Z,24.95
2022-09-12T03:17:58.230Z,24.98
2022-09-12T03:23:05.461Z,24.95
2022-09-12T03:28:12.665Z,24.95
2022-09-12T03:33:19.909Z,24.93
2022-09-12T03:38:27.039Z,24.95
2022-09-12T03:43:34.290Z,24.95
2022-09-12T03:48:41.669Z,24.92
2022-09-12T03:53:48.710Z,24.94
2022-09-12T03:58:55.884Z,24.92
2022-09-12T04:04:03.072Z,24.90
2022-09-12T04:09:10.327Z,24.93
2022-09-12T04:14:17.563Z,24.93
2022-09-12T04:19:24.836Z,24.92
2022-09-12T04:24:31.986Z,24.91
2022-09-12T04:29:39.191Z,24.97
2022-09-12T04:34:46.428Z,24.94
2022-09-12T04:39:53.716Z,24.92
2022-09-12T04:45:00.846Z,24.92
2022-09-12T04:50:08.165Z,24.88
2022-09-12T04:55:15.379Z,24.87
2022-09-12T05:00:22.562Z,24.90
2022-09-12T05:05:29.799Z,24.87
2022-09-12T05:10:37.037Z,24.86
2022-09-12T05:15:44.283Z,24.89
2022-09-12T05:20:51.495Z,24.91
2022-09-12T05:25:58.692Z,24.91
2022-09-12T05:31:05.919Z,24.89
2022-09-12T05:36:13.116Z,24.90
2022-09-12T05:41:24.674Z,24.87
2022-09-12T05:46:27.526Z,24.87
2022-09-12T05:51:34.754Z,24.88
2022-09-12T05:56:41.915Z,24.89
2022-09-12T06:01:49.319Z,24.90
2022-09-12T06:06:56.324Z,24.86
2022-09-12T06:12:03.518Z,24.86
2022-09-12T06:17:10.723Z,24.88
2022-09-12T06:22:17.925Z,24.90
2022-09-12T06:27:25.143Z,24.89
2022-09-12T06:32:32.342Z,24.87
2022-09-12T06:37:39.589Z,24.82
2022-09-12T06:42:46.725Z,24.77
2022-09-12T06:47:53.908Z,24.78
2022-09-12T06:53:01.186Z,24.75
2022-09-12T06:58:08.677Z,24.75
2022-09-12T07:03:15.879Z,24.76
2022-09-12T07:08:23.103Z,24.76
2022-09-12T07:13:30.288Z,24.75
2022-09-12T07:18:37.461Z,24.76
2022-09-12T07:23:44.825Z,24.76
2022-09-12T07:28:51.914Z,24.77
2022-09-12T07:33:59.124Z,24.72
2022-09-12T07:39:06.347Z,24.68
2022-09-12T07:44:13.527Z,24.64
2022-09-12T07:49:20.723Z,24.64
2022-09-12T07:54:27.995Z,24.63
2022-09-12T07:59:52.030Z,24.62
2022-09-12T08:04:42.340Z,24.60
2022-09-12T08:09:49.573Z,24.62
2022-09-12T08:14:56.715Z,24.65
2022-09-12T08:20:03.955Z,24.68
2022-09-12T08:25:11.160Z,24.70
2022-09-12T08:30:18.368Z,24.69
2022-09-12T08:35:25.596Z,24.70
2022-09-12T08:40:32.787Z,24.66
2022-09-12T08:45:40.071Z,24.69
2022-09-12T08:50:49.853Z,24.66
2022-09-12T08:55:54.501Z,24.69
2022-09-12T09:01:01.615Z,24.65
2022-09-12T09:06:08.826Z,24.69
2022-09-12T09:11:16.009Z,24.69
2022-09-12T09:16:23.142Z,24.69
2022-09-12T09:21:30.324Z,24.70
2022-09-12T09:26:37.471Z,24.70
2022-09-12T09:31:44.725Z,24.69
2022-09-12T09:36:51.906Z,24.70
2022-09-12T09:41:59.141Z,24.73
2022-09-12T09:47:06.309Z,24.76
2022-09-12T09:52:13.507Z,24.68
2022-09-12T09:57:20.768Z,24.65
2022-09-12T10:02:28.029Z,24.57
2022-09-12T10:07:35.170Z,24.61
2022-09-12T10:12:42.424Z,24.60
2022-09-12T10:17:49.562Z,24.65
2022-09-12T10:22:56.714Z,24.59
2022-09-12T10:28:03.956Z,24.62
2022-09-12T10:33:11.181Z,24.60
2022-09-12T10:38:18.424Z,24.68
2022-09-12T10:43:25.606Z,24.69
2022-09-12T10:48:32.787Z,24.60
2022-09-12T10:53:39.973Z,24.64
2022-09-12T10:58:47.177Z,24.65
2022-09-12T11:03:54.315Z,24.62
2022-09-12T11:09:01.495Z,24.64
2022-09-12T11:14:08.666Z,24.63
2022-09-12T11:19:15.803Z,24.65
2022-09-12T11:24:23.045Z,24.68
2022-09-12T11:29:30.279Z,24.72
2022-09-12T11:34:37.419Z,24.72
2022-09-12T11:39:44.748Z,24.72
2022-09-12T11:44:52.055Z,24.71
2022-09-12T11:49:59.274Z,24.73
2022-09-12T11:55:06.495Z,24.74
2022-09-12T12:00:13.686Z,24.72
2022-09-12T12:05:20.881Z,24.74
2022-09-12T12:10:28.052Z,24.74
2022-09-12T12:15:35.321Z,24.76
2022-09-12T12:20:42.478Z,24.75
2022-09-12T12:25:49.679Z,24.75
2022-09-12T12:30:56.942Z,24.77
2022-09-12T12:36:04.083Z,24.78
2022-09-12T12:41:11.287Z,24.79
2022-09-12T12:46:18.505Z,24.80
2022-09-12T12:51:25.591Z,24.82
2022-09-12T12:56:32.797Z,24.82
2022-09-12T13:01:40.149Z,24.82
2022-09-12T13:06:47.209Z,24.82
2022-09-12T13:11:54.363Z,24.84
2022-09-12T13:17:01.637Z,24.80
2022-09-12T13:22:08.850Z,24.80
2022-09-12T13:27:16.022Z,24.80
2022-09-12T13:32:23.253Z,24.83
2022-09-12T13:37:30.435Z,24.83
2022-09-12T13:42:37.598Z,24.83
2022-09-12T13:47:44.877Z,24.82
2022-09-12T13:52:52.150Z,24.80
2022-09-12T13:57:59.352Z,24.84
2022-09-12T14:03:06.564Z,24.83
2022-09-12T14:08:13.765Z,24.82
2022-09-12T14:13:20.973Z,24.79
2022-09-12T14:18:28.194Z,24.83
2022-09-12T14:23:35.421Z,24.83
2022-09-12T14:28:42.664Z,24.84
2022-09-12T14:33:49.846Z,24.80
2022-09-12T14:38:57.020Z,24.84
2022-09-12T14:44:04.207Z,24.82
2022-09-12T14:49:11.495Z,24.84
2022-09-12T14:54:18.638Z,24.84
2022-09-12T14:59:25.815Z,24.79
2022-09-12T15:04:33.096Z,24.85
2022-09-12T15:09:45.571Z,24.85
2022-09-12T15:14:47.427Z,24.84
2022-09-12T15:19:54.874Z,24.86
2022-09-12T15:25:02.115Z,24.85
2022-09-12T15:30:09.315Z,24.87
2022-09-12T15:35:16.558Z,24.86
2022-09-12T15:40:23.687Z,24.87
2022-09-12T15:45:30.869Z,24.85
2022-09-12T15:50:38.113Z,24.86
2022-09-12T15:55:45.270Z,24.85
2022-09-12T16:00:52.503Z,24.85
2022-09-12T16:05:59.883Z,24.87
2022-09-12T16:11:06.878Z,24.85
2022-09-12T16:16:14.180Z,24.84
2022-09-12T16:21:21.401Z,24.88
2022-09-12T16:26:28.481Z,24.87
2022-09-12T16:31:35.719Z,24.88
2022-09-12T16:36:43.044Z,24.89
2022-09-12T16:41:50.129Z,24.89
2022-09-12T16:46:57.392Z,24.89
2022-09-12T16:52:04.681Z,24.88
2022-09-12T16:57:11.936Z,24.87
2022-09-12T17:02:19.185Z,24.86
2022-09-12T17:07:26.364Z,24.85
2022-09-12T17:12:33.540Z,24.87
2022-09-12T17:17:40.750Z,24.83
2022-09-12T17:22:48.021Z,24.84
2022-09-12T17:27:55.229Z,24.83
2022-09-12T17:33:02.481Z,24.83
2022-09-12T17:38:12.288Z,24.80
2022-09-12T17:43:17.201Z,24.78
2022-09-12T17:48:24.557Z,24.74
2022-09-12T17:53:31.840Z,24.73
2022-09-12T17:58:39.307Z,24.72
2022-09-12T18:03:46.923Z,24.69
2022-09-12T18:08:54.302Z,24.63
2022-09-12T18:14:01.657Z,24.62
2022-09-12T18:19:08.904Z,24.60
2022-09-12T18:24:16.378Z,24.56
2022-09-12T18:29:24.079Z,24.58
2022-09-12T18:34:31.790Z,24.69
2022-09-12T18:39:39.489Z,24.73
2022-09-12T18:44:46.912Z,24.82
2022-09-12T18:49:54.529Z,24.88
2022-09-12T18:55:02.175Z,24.84
2022-09-12T19:00:12.427Z,24.89
2022-09-12T19:05:17.385Z,24.92
2022-09-12T19:10:24.907Z,24.94
2022-09-12T19:15:32.694Z,24.99
2022-09-12T19:20:40.116Z,24.98
2022-09-12T19:25:47.833Z,24.98
2022-09-12T19:30:55.355Z,25.04
2022-09-12T19:36:02.618Z,25.01
2022-09-12T19:41:13.455Z,25.04
2022-09-12T19:46:17.252Z,25.01
2022-09-12T19:51:25.044Z,24.99
2022-09-12T19:56:32.902Z,25.04
2022-09-12T20:01:40.505Z,25.06
2022-09-12T20:06:47.680Z,25.10
2022-09-12T20:11:54.971Z,25.10
2022-09-12T20:17:02.133Z,25.15
2022-09-12T20:22:09.379Z,25.19
2022-09-12T20:27:16.714Z,25.24
2022-09-12T20:32:23.767Z,25.25
2022-09-12T20:37:31.009Z,25.24
2022-09-12T20:42:38.236Z,25.27
2022-09-12T20:47:45.459Z,25.21
2022-09-12T20:52:52.668Z,25.25
2022-09-12T20:57:59.905Z,25.24
2022-09-12T21:03:07.159Z,25.28
2022-09-12T21:08:14.376Z,25.28
2022-09-12T21:13:21.611Z,25.19
2022-09-12T21:18:28.804Z,25.15
2022-09-12T21:23:36.565Z,25.10
2022-09-12T21:28:44.147Z,25.12
2022-09-12T21:33:51.249Z,25.20
2022-09-12T21:38:58.683Z,25.19
2022-09-12T21:44:05.901Z,25.20
2022-09-12T21:49:13.076Z,25.22
2022-09-12T21:54:20.300Z,25.21
2022-09-12T21:59:27.682Z,25.19
2022-09-12T22:04:34.795Z,25.19
2022-09-12T22:09:42.067Z,25.16
2022-09-12T22:14:49.378Z,25.15
2022-09-12T22:19:56.462Z,25.13
2022-09-12T22:25:03.692Z,25.05
2022-09-12T22:30:10.914Z,25.10
2022-09-12T22:35:18.067Z,25.08
2022-09-12T22:40:25.192Z,25.06
2022-09-12T22:45:32.439Z,25.08
2022-09-12T22:50:39.637Z,25.04
2022-09-12T22:55:46.836Z,25.04
2022-09-12T23:00:54.143Z,25.00
2022-09-12T23:06:01.237Z,25.01
2022-09-12T23:11:08.456Z,24.93
2022-09-12T23:16:15.724Z,24.98
2022-09-12T23:21:22.834Z,24.91
2022-09-12T23:26:30.048Z,24.88
2022-09-12T23:31:37.475Z,24.87
2022-09-12T23:36:44.574Z,24.86
2022-09-12T23:41:51.770Z,24.84
2022-09-12T23:46:59.734Z,24.87
2022-09-12T23:52:06.983Z,24.90
2022-09-12T23:57:14.236Z,24.97
