createdAt,value
2019-04-05T00:01:21.103Z,8.60
2019-04-05T00:03:50.459Z,9.90
2019-04-05T00:06:19.831Z,9.30
2019-04-05T00:08:49.233Z,7.23
2019-04-05T00:11:18.581Z,9.90
2019-04-05T00:13:47.937Z,10.67
2019-04-05T00:16:17.305Z,11.10
2019-04-05T00:18:46.709Z,11.97
2019-04-05T00:21:16.085Z,9.77
2019-04-05T00:23:45.423Z,9.50
2019-04-05T00:26:14.851Z,10.40
2019-04-05T00:28:44.191Z,8.67
2019-04-05T00:31:13.558Z,8.53
2019-04-05T00:33:42.896Z,9.00
2019-04-05T00:36:12.285Z,8.30
2019-04-05T00:38:41.638Z,10.37
2019-04-05T00:41:11.025Z,9.63
2019-04-05T00:43:40.709Z,11.23
2019-04-05T00:46:10.028Z,9.50
2019-04-05T00:48:39.396Z,8.37
2019-04-05T00:51:08.778Z,10.87
2019-04-05T00:53:38.219Z,10.47
2019-04-05T00:56:07.540Z,9.23
2019-04-05T00:58:36.909Z,11.17
2019-04-05T01:01:06.419Z,9.77
2019-04-05T01:03:35.755Z,9.27
2019-04-05T01:06:05.345Z,9.17
2019-04-05T01:08:34.803Z,8.67
2019-04-05T01:11:04.116Z,9.83
2019-04-05T01:13:33.905Z,8.20
2019-04-05T01:16:03.266Z,9.30
2019-04-05T01:18:32.647Z,11.20
2019-04-05T01:21:04.313Z,8.93
2019-04-05T01:23:35.342Z,8.27
2019-04-05T01:26:05.091Z,9.77
2019-04-05T01:28:34.932Z,10.47
2019-04-05T01:31:04.492Z,8.83
2019-04-05T01:33:33.892Z,10.43
2019-04-05T01:36:03.298Z,13.37
2019-04-05T01:38:32.654Z,9.10
2019-04-05T01:41:01.999Z,8.40
2019-04-05T01:43:31.627Z,11.23
2019-04-05T01:46:02.172Z,10.43
2019-04-05T01:48:31.563Z,10.23
2019-04-05T01:51:00.999Z,12.27
2019-04-05T01:53:30.383Z,10.33
2019-04-05T01:55:59.775Z,11.00
2019-04-05T01:58:29.189Z,9.40
2019-04-05T02:00:58.622Z,12.93
2019-04-05T02:03:28.093Z,11.07
2019-04-05T02:05:57.596Z,17.00
2019-04-05T02:08:27.423Z,15.33
2019-04-05T02:10:57.007Z,12.50
2019-04-05T02:13:26.363Z,9.97
2019-04-05T02:16:05.623Z,9.70
2019-04-05T02:18:26.852Z,10.03
2019-04-05T02:20:56.259Z,9.53
2019-04-05T02:23:25.585Z,13.17
2019-04-05T02:25:55.039Z,11.17
2019-04-05T02:28:25.556Z,10.43
2019-04-05T02:30:55.192Z,15.20
2019-04-05T02:33:24.611Z,13.33
2019-04-05T02:35:54.076Z,10.00
2019-04-05T02:38:23.504Z,10.73
2019-04-05T02:40:58.015Z,18.67
2019-04-05T02:43:28.392Z,10.53
2019-04-05T02:45:58.896Z,10.03
2019-04-05T02:48:30.227Z,12.93
2019-04-05T02:51:02.256Z,13.73
2019-04-05T02:53:34.236Z,12.30
2019-04-05T02:56:04.372Z,11.80
2019-04-05T02:58:34.983Z,10.23
2019-04-05T03:01:04.437Z,11.77
2019-04-05T03:03:34.462Z,13.20
2019-04-05T03:06:04.736Z,13.37
2019-04-05T03:08:34.489Z,10.77
2019-04-05T03:11:09.939Z,11.47
2019-04-05T03:13:45.253Z,10.30
2019-04-05T03:16:19.037Z,13.60
2019-04-05T03:18:55.493Z,12.67
2019-04-05T03:21:27.981Z,10.73
2019-04-05T03:24:00.859Z,11.80
2019-04-05T03:26:34.226Z,12.53
2019-04-05T03:29:06.554Z,12.90
2019-04-05T03:31:36.406Z,10.50
2019-04-05T03:34:06.945Z,15.43
2019-04-05T03:36:38.480Z,14.50
2019-04-05T03:39:09.381Z,12.10
2019-04-05T03:41:39.055Z,10.17
2019-04-05T03:44:11.293Z,14.50
2019-04-05T03:46:55.233Z,12.60
2019-04-05T03:49:12.403Z,12.07
2019-04-05T03:51:42.167Z,14.10
2019-04-05T03:54:11.975Z,15.47
2019-04-05T03:56:41.520Z,15.07
2019-04-05T03:59:11.126Z,14.40
2019-04-05T04:01:40.796Z,14.23
2019-04-05T04:04:10.551Z,14.47
2019-04-05T04:06:39.903Z,12.63
2019-04-05T04:09:09.476Z,18.37
2019-04-05T04:11:38.986Z,17.87
2019-04-05T04:14:09.042Z,16.03
2019-04-05T04:16:39.734Z,15.87
2019-04-05T04:19:09.225Z,17.20
2019-04-05T04:21:52.220Z,14.57
2019-04-05T04:24:22.510Z,19.30
2019-04-05T04:26:52.863Z,16.20
2019-04-05T04:29:22.595Z,16.70
2019-04-05T04:31:52.065Z,15.23
2019-04-05T04:34:21.845Z,17.60
2019-04-05T04:36:52.340Z,15.70
2019-04-05T04:39:22.003Z,17.40
2019-04-05T04:41:51.965Z,15.93
2019-04-05T04:44:21.618Z,15.77
2019-04-05T04:46:51.428Z,15.37
2019-04-05T04:49:21.092Z,21.20
2019-04-05T04:51:50.991Z,20.63
2019-04-05T04:54:21.484Z,16.83
2019-04-05T04:56:51.394Z,21.17
2019-04-05T04:59:21.200Z,17.27
2019-04-05T05:01:50.594Z,20.47
2019-04-05T05:04:20.583Z,21.40
2019-04-05T05:06:50.410Z,19.30
2019-04-05T05:09:20.824Z,19.90
2019-04-05T05:11:50.334Z,17.63
2019-04-05T05:14:22.924Z,17.90
2019-04-05T05:16:52.298Z,18.53
2019-04-05T05:19:21.859Z,15.57
2019-04-05T05:21:51.220Z,17.73
2019-04-05T05:24:21.650Z,16.17
2019-04-05T05:26:51.360Z,17.70
2019-04-05T05:29:20.849Z,18.00
2019-04-05T05:31:50.413Z,16.83
2019-04-05T05:34:20.142Z,17.30
2019-04-05T05:36:49.908Z,18.97
2019-04-05T05:39:19.820Z,17.30
2019-04-05T05:41:49.333Z,15.90
2019-04-05T05:44:18.686Z,14.33
2019-04-05T05:46:48.023Z,15.07
2019-04-05T05:49:17.389Z,14.27
2019-04-05T05:51:47.232Z,20.53
2019-04-05T05:54:18.401Z,14.17
2019-04-05T05:56:47.767Z,16.50
2019-04-05T05:59:17.236Z,18.37
2019-04-05T08:33:41.902Z,15.47
2019-04-05T08:36:11.275Z,19.57
2019-04-05T08:38:40.670Z,15.80
2019-04-05T08:41:10.068Z,16.13
2019-04-05T08:43:39.582Z,18.63
2019-04-05T08:46:09.013Z,16.47
2019-04-05T08:48:38.459Z,14.70
2019-04-05T08:51:07.962Z,13.73
2019-04-05T08:53:37.363Z,15.67
2019-04-05T08:56:06.743Z,12.40
2019-04-05T08:58:36.152Z,13.30
2019-04-05T09:01:05.609Z,15.13
2019-04-05T09:03:34.976Z,12.83
2019-04-05T09:06:04.710Z,14.83
2019-04-05T09:08:34.107Z,15.67
2019-04-05T09:11:03.501Z,14.40
2019-04-05T09:13:32.903Z,15.93
2019-04-05T09:16:02.331Z,16.37
2019-04-05T09:18:31.827Z,14.77
2019-04-05T09:21:01.196Z,15.47
2019-04-05T09:23:30.576Z,13.73
2019-04-05T09:25:59.915Z,20.00
2019-04-05T09:28:29.323Z,13.63
2019-04-05T09:30:58.703Z,13.80
2019-04-05T09:33:28.083Z,14.17
2019-04-05T09:35:57.460Z,13.10
2019-04-05T09:38:26.851Z,13.80
2019-04-05T09:40:56.246Z,12.93
2019-04-05T09:43:25.792Z,14.87
2019-04-05T09:45:55.183Z,14.10
2019-04-05T09:48:24.599Z,11.17
2019-04-05T09:50:54.016Z,13.40
2019-04-05T09:53:23.391Z,13.33
2019-04-05T09:55:52.772Z,13.30
2019-04-05T09:58:22.206Z,11.57
2019-04-05T10:00:51.550Z,11.50
2019-04-05T10:03:20.919Z,14.20
2019-04-05T10:05:50.311Z,12.73
2019-04-05T10:08:19.647Z,11.93
2019-04-05T10:10:48.981Z,13.40
2019-04-05T10:13:18.370Z,13.10
2019-04-05T10:15:47.765Z,12.37
2019-04-05T10:18:17.147Z,12.60
2019-04-05T10:20:46.582Z,12.90
2019-04-05T10:23:15.981Z,10.90
2019-04-05T10:25:45.435Z,9.97
2019-04-05T10:28:14.844Z,12.97
2019-04-05T10:30:44.259Z,13.37
2019-04-05T10:33:13.743Z,10.50
2019-04-05T10:35:43.121Z,15.37
2019-04-05T10:38:12.499Z,15.57
2019-04-05T10:40:41.893Z,33.70
2019-04-05T10:43:11.267Z,36.40
2019-04-05T10:45:40.647Z,15.37
2019-04-05T10:48:10.037Z,13.83
2019-04-05T10:50:39.493Z,14.77
2019-04-05T10:53:08.843Z,13.07
2019-04-05T10:55:38.240Z,13.23
2019-04-05T10:58:07.651Z,14.30
2019-04-05T11:00:37.013Z,14.87
2019-04-05T11:03:06.421Z,12.70
2019-04-05T11:05:35.788Z,18.00
2019-04-05T11:08:05.171Z,19.23
2019-04-05T11:10:34.540Z,13.43
2019-04-05T11:13:03.905Z,14.97
2019-04-05T11:15:33.312Z,13.00
2019-04-05T11:18:04.553Z,13.90
2019-04-05T11:20:33.939Z,19.37
2019-04-05T11:23:03.566Z,18.90
2019-04-05T11:25:33.026Z,14.07
2019-04-05T11:28:02.456Z,16.63
2019-04-05T11:30:42.526Z,13.60
2019-04-05T11:33:12.147Z,15.20
2019-04-05T11:35:41.646Z,19.63
2019-04-05T11:38:11.821Z,15.77
2019-04-05T11:40:41.725Z,16.03
2019-04-05T11:43:11.439Z,14.30
2019-04-05T11:45:41.031Z,12.73
2019-04-05T11:48:10.430Z,12.50
2019-04-05T11:50:39.851Z,20.07
2019-04-05T11:53:09.298Z,14.67
2019-04-05T11:55:38.675Z,17.00
2019-04-05T11:58:08.083Z,16.40
2019-04-05T12:01:02.424Z,13.73
2019-04-05T12:03:31.803Z,18.33
2019-04-05T12:06:01.187Z,14.67
2019-04-05T12:08:30.576Z,14.53
2019-04-05T12:11:00.029Z,12.30
2019-04-05T12:13:29.404Z,14.70
2019-04-05T12:15:58.808Z,15.50
2019-04-05T12:18:28.237Z,17.10
2019-04-05T12:21:00.409Z,14.17
2019-04-05T12:23:32.607Z,16.00
2019-04-05T12:26:03.779Z,14.80
2019-04-05T12:28:30.973Z,14.43
2019-04-05T12:31:00.520Z,15.90
2019-04-05T12:33:29.960Z,14.70
2019-04-05T12:35:59.374Z,18.67
2019-04-05T12:38:33.048Z,13.97
2019-04-05T12:41:04.776Z,12.27
2019-04-05T12:43:34.572Z,17.33
2019-04-05T12:46:05.272Z,17.00
2019-04-05T12:48:34.721Z,17.30
2019-04-05T12:51:05.668Z,12.03
2019-04-05T12:53:35.261Z,12.77
2019-04-05T12:56:04.716Z,14.20
2019-04-05T12:58:34.080Z,17.90
2019-04-05T13:01:03.517Z,13.93
2019-04-05T13:03:32.914Z,17.37
2019-04-05T13:06:02.340Z,17.40
2019-04-05T13:08:31.767Z,15.83
2019-04-05T13:11:01.160Z,13.03
2019-04-05T13:13:30.697Z,14.63
2019-04-05T13:16:00.009Z,13.50
2019-04-05T13:18:31.553Z,14.83
2019-04-05T13:21:01.126Z,13.17
2019-04-05T13:23:31.648Z,11.87
2019-04-05T13:26:01.060Z,11.73
2019-04-05T13:28:30.468Z,13.57
2019-04-05T13:30:59.946Z,13.17
2019-04-05T13:33:29.325Z,11.67
2019-04-05T13:35:58.727Z,14.77
2019-04-05T13:38:29.794Z,14.70
2019-04-05T13:41:01.279Z,13.33
2019-04-05T13:43:31.965Z,25.03
2019-04-05T13:46:01.613Z,13.93
2019-04-05T13:48:30.982Z,13.23
2019-04-05T13:51:00.319Z,12.67
2019-04-05T13:53:29.691Z,11.33
2019-04-05T13:55:59.161Z,13.47
2019-04-05T13:58:28.507Z,12.37
2019-04-05T14:00:57.845Z,10.90
2019-04-05T14:03:27.273Z,13.33
2019-04-05T14:05:56.640Z,9.00
2019-04-05T14:08:26.237Z,9.63
2019-04-05T14:10:55.570Z,12.73
2019-04-05T14:13:24.939Z,9.30
2019-04-05T14:15:54.357Z,8.57
2019-04-05T14:18:23.735Z,9.70
2019-04-05T14:20:53.154Z,9.10
2019-04-05T14:23:23.969Z,9.23
2019-04-05T14:25:53.534Z,12.27
2019-04-05T14:28:22.919Z,16.00
2019-04-05T14:30:52.374Z,9.73
2019-04-05T14:33:24.401Z,11.80
2019-04-05T14:35:54.790Z,10.67
2019-04-05T14:38:23.923Z,11.47
2019-04-05T14:40:53.260Z,8.73
2019-04-05T14:43:22.593Z,8.97
2019-04-05T14:45:51.983Z,8.60
2019-04-05T14:48:21.345Z,10.17
2019-04-05T14:50:50.776Z,8.63
2019-04-05T14:53:20.160Z,7.83
2019-04-05T14:55:49.561Z,8.53
2019-04-05T14:58:19.353Z,9.93
2019-04-05T15:00:48.954Z,12.87
2019-04-05T15:03:18.484Z,9.07
2019-04-05T15:05:47.855Z,10.57
2019-04-05T15:08:20.316Z,9.43
2019-04-05T15:10:51.228Z,13.03
2019-04-05T15:13:19.672Z,11.00
2019-04-05T15:15:49.082Z,8.90
2019-04-05T15:18:19.684Z,11.33
2019-04-05T15:20:52.264Z,9.57
2019-04-05T15:23:21.665Z,8.57
2019-04-05T15:25:51.022Z,8.67
2019-04-05T15:28:20.437Z,9.90
2019-04-05T15:30:49.847Z,8.43
2019-04-05T15:33:19.322Z,9.30
2019-04-05T15:35:48.757Z,11.47
2019-04-05T15:38:18.125Z,9.87
2019-04-05T15:40:47.521Z,9.73
2019-04-05T15:43:16.853Z,10.40
2019-04-05T15:45:46.239Z,9.03
2019-04-05T15:48:15.749Z,11.67
2019-04-05T15:50:45.135Z,10.27
2019-04-05T15:53:14.487Z,11.63
2019-04-05T15:55:43.873Z,10.50
2019-04-05T15:58:13.317Z,9.03
2019-04-05T16:00:45.975Z,11.73
2019-04-05T16:03:16.003Z,9.43
2019-04-05T16:05:45.973Z,8.23
2019-04-05T16:08:18.098Z,11.80
2019-04-05T16:10:47.509Z,8.97
2019-04-05T16:13:16.887Z,11.03
2019-04-05T16:15:46.247Z,10.20
2019-04-05T16:18:15.666Z,11.03
2019-04-05T16:20:45.066Z,12.13
2019-04-05T16:23:14.481Z,18.10
2019-04-05T16:25:43.834Z,12.40
2019-04-05T16:28:13.193Z,8.53
2019-04-05T16:30:42.612Z,9.60
2019-04-05T16:33:11.977Z,10.13
2019-04-05T16:35:41.394Z,10.13
2019-04-05T16:38:10.849Z,11.27
2019-04-05T16:40:40.234Z,11.87
2019-04-05T16:43:10.052Z,10.40
2019-04-05T16:45:39.521Z,10.43
2019-04-05T16:48:08.888Z,14.23
2019-04-05T16:50:38.284Z,12.33
2019-04-05T16:53:07.645Z,13.43
2019-04-05T16:55:37.051Z,16.10
2019-04-05T16:58:06.551Z,14.50
2019-04-05T17:00:35.986Z,17.90
2019-04-05T17:03:05.425Z,19.60
2019-04-05T17:05:34.870Z,13.57
2019-04-05T17:08:04.524Z,12.90
2019-04-05T17:10:33.854Z,14.97
2019-04-05T17:13:03.324Z,14.27
2019-04-05T17:15:32.732Z,14.57
2019-04-05T17:18:02.159Z,14.30
2019-04-05T17:20:31.587Z,14.23
2019-04-05T17:23:02.781Z,16.10
2019-04-05T17:25:32.263Z,12.73
2019-04-05T17:28:01.725Z,13.53
2019-04-05T17:30:31.382Z,12.77
2019-04-05T17:33:00.776Z,16.10
2019-04-05T17:35:30.186Z,12.77
2019-04-05T17:37:59.701Z,15.10
2019-04-05T17:40:29.069Z,13.77
2019-04-05T17:42:58.558Z,17.50
2019-04-05T17:45:27.995Z,12.60
2019-04-05T17:47:57.372Z,15.63
2019-04-05T17:50:34.526Z,15.07
2019-04-05T17:53:12.717Z,13.20
2019-04-05T17:55:36.128Z,13.87
2019-04-05T17:58:07.449Z,12.53
2019-04-05T18:00:37.382Z,14.97
2019-04-05T18:03:06.791Z,16.93
2019-04-05T18:05:36.212Z,14.07
2019-04-05T18:08:05.623Z,13.43
2019-04-05T18:10:35.404Z,16.07
2019-04-05T18:13:04.852Z,16.03
2019-04-05T18:15:34.308Z,17.73
2019-04-05T18:18:09.394Z,17.70
2019-04-05T18:20:38.823Z,16.43
2019-04-05T18:23:08.316Z,20.67
2019-04-05T18:25:37.781Z,14.93
2019-04-05T18:28:07.364Z,18.30
2019-04-05T18:30:36.829Z,14.27
2019-04-05T18:33:06.252Z,16.97
2019-04-05T18:35:35.834Z,14.73
2019-04-05T18:38:05.202Z,16.53
2019-04-05T18:40:40.151Z,16.80
2019-04-05T18:43:05.823Z,18.77
2019-04-05T18:45:35.228Z,16.67
2019-04-05T18:48:04.776Z,19.03
2019-04-05T18:50:34.187Z,15.37
2019-04-05T18:53:03.569Z,13.00
2019-04-05T18:55:32.964Z,13.23
2019-04-05T18:58:02.408Z,15.83
2019-04-05T19:00:31.827Z,15.97
2019-04-05T19:03:01.226Z,13.57
2019-04-05T19:05:30.647Z,14.90
2019-04-05T19:08:00.039Z,16.07
2019-04-05T19:10:36.878Z,14.50
2019-04-05T19:13:00.562Z,13.67
2019-04-05T19:15:29.973Z,21.47
2019-04-05T19:17:59.383Z,27.73
2019-04-05T19:20:28.827Z,16.10
2019-04-05T19:22:58.288Z,16.93
2019-04-05T19:25:27.722Z,13.03
2019-04-05T19:27:57.750Z,15.77
2019-04-05T19:50:39.440Z,12.77
2019-04-05T19:53:08.809Z,12.27
2019-04-05T19:55:38.234Z,15.53
2019-04-05T19:58:07.703Z,12.83
2019-04-05T20:00:39.972Z,15.13
2019-04-05T20:03:09.283Z,12.00
2019-04-05T20:05:38.682Z,12.93
2019-04-05T20:08:08.066Z,11.80
2019-04-05T20:10:37.497Z,11.40
2019-04-05T20:13:06.843Z,16.63
2019-04-05T20:15:36.180Z,12.27
2019-04-05T20:18:05.792Z,12.17
2019-04-05T20:20:35.191Z,11.90
2019-04-05T20:23:04.630Z,15.67
2019-04-05T20:25:34.073Z,12.43
2019-04-05T20:28:03.456Z,13.87
2019-04-05T20:30:32.883Z,16.33
2019-04-05T20:33:02.464Z,16.80
2019-04-05T20:35:31.832Z,14.00
2019-04-05T20:38:01.383Z,14.80
2019-04-05T20:40:33.679Z,12.60
2019-04-05T20:43:03.035Z,13.13
2019-04-05T20:45:32.447Z,13.43
2019-04-05T20:48:01.815Z,16.70
2019-04-05T20:50:31.167Z,12.50
2019-04-05T20:53:01.539Z,11.87
2019-04-05T20:55:30.890Z,14.93
2019-04-05T20:58:00.322Z,16.00
2019-04-05T21:00:29.707Z,14.97
2019-04-05T21:02:59.131Z,14.37
2019-04-05T21:05:28.488Z,10.63
2019-04-05T21:07:57.883Z,17.03
2019-04-05T21:10:27.701Z,14.10
2019-04-05T21:12:57.293Z,12.97
2019-04-05T21:15:26.776Z,16.27
2019-04-05T21:17:56.133Z,13.00
2019-04-05T21:20:25.588Z,13.37
2019-04-05T21:22:55.021Z,14.43
2019-04-05T21:25:24.490Z,14.00
2019-04-05T21:27:53.990Z,12.30
2019-04-05T21:30:23.396Z,16.97
2019-04-05T21:32:52.791Z,11.30
2019-04-05T21:35:22.160Z,13.37
2019-04-05T21:37:51.503Z,11.30
2019-04-05T21:40:20.888Z,14.97
2019-04-05T21:42:50.239Z,12.10
2019-04-05T21:45:19.637Z,14.77
2019-04-05T21:47:48.995Z,14.63
2019-04-05T21:50:18.349Z,17.93
2019-04-05T21:52:47.817Z,14.17
2019-04-05T21:55:17.241Z,14.03
2019-04-05T21:57:46.694Z,15.90
2019-04-05T22:00:25.121Z,15.73
2019-04-05T22:02:54.527Z,12.73
2019-04-05T22:05:23.937Z,14.63
2019-04-05T22:07:53.358Z,13.43
2019-04-05T22:10:22.766Z,14.30
2019-04-05T22:12:52.132Z,13.60
2019-04-05T22:15:21.505Z,14.27
2019-04-05T22:17:50.949Z,14.33
2019-04-05T22:20:20.338Z,12.80
2019-04-05T22:22:49.743Z,14.60
2019-04-05T22:25:19.732Z,13.63
2019-04-05T22:27:49.106Z,13.93
2019-04-05T22:30:18.652Z,14.03
2019-04-05T22:32:48.072Z,15.37
2019-04-05T22:35:17.463Z,18.00
2019-04-05T22:37:46.862Z,14.80
2019-04-05T22:40:18.621Z,13.50
2019-04-05T22:42:48.025Z,13.23
2019-04-05T22:45:18.548Z,17.47
2019-04-05T22:47:47.969Z,12.67
2019-04-05T22:50:17.712Z,15.17
2019-04-05T22:52:47.129Z,15.03
2019-04-05T22:55:18.964Z,11.63
2019-04-05T22:57:48.318Z,14.23
2019-04-05T23:00:18.012Z,14.83
2019-04-05T23:02:47.382Z,13.47
2019-04-05T23:05:16.791Z,16.47
2019-04-05T23:07:46.192Z,13.43
2019-04-05T23:10:15.772Z,13.03
2019-04-05T23:12:45.202Z,13.13
2019-04-05T23:15:14.691Z,16.87
2019-04-05T23:17:44.052Z,14.23
2019-04-05T23:20:13.551Z,15.80
2019-04-05T23:22:42.950Z,13.30
2019-04-05T23:25:21.437Z,14.30
2019-04-05T23:27:43.457Z,12.03
2019-04-05T23:30:13.641Z,13.13
2019-04-05T23:32:43.026Z,17.17
2019-04-05T23:35:12.417Z,14.17
2019-04-05T23:37:41.891Z,16.20
2019-04-05T23:40:11.446Z,12.80
2019-04-05T23:42:40.859Z,13.50
2019-04-05T23:45:10.870Z,12.80
2019-04-05T23:47:40.236Z,15.50
2019-04-05T23:50:09.821Z,14.67
2019-04-05T23:52:39.190Z,16.33
2019-04-05T23:55:08.709Z,15.70
2019-04-05T23:57:38.071Z,14.80
