createdAt,value
2019-02-07T00:01:46.181Z,86.54
2019-02-07T00:04:15.526Z,86.56
2019-02-07T00:06:44.743Z,86.55
2019-02-07T00:09:14.104Z,86.60
2019-02-07T00:11:43.397Z,86.63
2019-02-07T00:14:12.622Z,86.58
2019-02-07T00:16:41.896Z,86.56
2019-02-07T00:19:11.334Z,86.60
2019-02-07T00:21:40.538Z,86.60
2019-02-07T00:24:10.003Z,86.60
2019-02-07T00:26:40.656Z,86.60
2019-02-07T00:29:10.041Z,86.59
2019-02-07T00:31:39.268Z,86.64
2019-02-07T00:34:08.682Z,86.64
2019-02-07T00:36:37.883Z,86.61
2019-02-07T00:39:09.823Z,86.66
2019-02-07T00:41:40.042Z,86.61
2019-02-07T00:44:09.252Z,86.64
2019-02-07T00:46:38.744Z,86.63
2019-02-07T00:49:07.984Z,86.61
2019-02-07T00:51:37.175Z,86.64
2019-02-07T00:54:06.615Z,86.65
2019-02-07T00:56:36.166Z,86.62
2019-02-07T00:59:05.585Z,86.61
2019-02-07T01:01:35.268Z,86.69
2019-02-07T01:04:04.685Z,86.71
2019-02-07T01:06:33.898Z,86.83
2019-02-07T01:09:03.874Z,86.72
2019-02-07T01:11:33.062Z,86.73
2019-02-07T01:14:02.400Z,86.72
2019-02-07T01:16:31.926Z,86.69
2019-02-07T01:19:01.138Z,86.67
2019-02-07T01:21:30.352Z,86.73
2019-02-07T01:23:59.780Z,86.78
2019-02-07T01:26:29.034Z,86.87
2019-02-07T01:28:59.269Z,86.94
2019-02-07T01:31:28.603Z,86.91
2019-02-07T01:33:57.795Z,86.97
2019-02-07T01:36:27.029Z,87.00
2019-02-07T01:38:56.507Z,87.00
2019-02-07T01:41:25.846Z,87.20
2019-02-07T01:43:55.055Z,87.11
2019-02-07T01:46:24.937Z,87.08
2019-02-07T01:48:54.156Z,87.06
2019-02-07T01:51:23.365Z,87.10
2019-02-07T01:53:52.909Z,87.09
2019-02-07T01:56:22.117Z,87.09
2019-02-07T01:58:51.335Z,87.22
2019-02-07T02:01:20.811Z,87.26
2019-02-07T02:03:50.227Z,87.23
2019-02-07T02:06:19.439Z,87.28
2019-02-07T02:08:48.918Z,87.31
2019-02-07T02:11:18.161Z,87.42
2019-02-07T02:13:47.393Z,87.35
2019-02-07T02:16:16.755Z,87.37
2019-02-07T02:18:45.947Z,87.31
2019-02-07T02:21:15.148Z,87.37
2019-02-07T02:23:44.487Z,87.37
2019-02-07T02:26:13.696Z,87.35
2019-02-07T02:28:42.887Z,87.32
2019-02-07T02:31:12.512Z,87.33
2019-02-07T02:33:41.784Z,87.36
2019-02-07T02:36:11.012Z,87.37
2019-02-07T02:38:40.341Z,87.37
2019-02-07T02:41:09.620Z,87.40
2019-02-07T02:43:38.828Z,87.41
2019-02-07T02:46:08.154Z,87.42
2019-02-07T02:48:37.393Z,87.39
2019-02-07T02:51:06.581Z,87.46
2019-02-07T02:53:36.011Z,87.45
2019-02-07T02:56:06.450Z,87.45
2019-02-07T02:58:35.710Z,87.44
2019-02-07T03:01:27.171Z,87.52
2019-02-07T03:04:18.157Z,87.52
2019-02-07T03:07:15.514Z,87.61
2019-02-07T03:10:05.840Z,87.60
2019-02-07T03:13:03.495Z,87.62
2019-02-07T03:15:58.155Z,87.58
2019-02-07T03:18:44.914Z,87.67
2019-02-07T03:21:32.824Z,87.72
2019-02-07T03:24:27.509Z,87.80
2019-02-07T03:27:18.765Z,88.04
2019-02-07T03:30:13.301Z,88.20
2019-02-07T03:32:58.585Z,88.33
2019-02-07T03:35:40.438Z,88.34
2019-02-07T03:38:27.514Z,88.35
2019-02-07T03:41:27.792Z,88.34
2019-02-07T03:44:22.074Z,88.30
2019-02-07T03:47:25.516Z,88.33
2019-02-07T03:50:13.750Z,88.49
2019-02-07T03:53:05.377Z,88.43
2019-02-07T03:55:41.459Z,88.46
2019-02-07T03:58:33.164Z,88.56
2019-02-07T04:01:30.371Z,88.67
2019-02-07T04:04:24.710Z,88.67
2019-02-07T04:07:18.006Z,88.67
2019-02-07T04:10:11.627Z,88.81
2019-02-07T04:12:52.336Z,88.77
2019-02-07T04:15:41.162Z,88.82
2019-02-07T04:18:31.781Z,88.81
2019-02-07T04:21:26.368Z,88.81
2019-02-07T04:24:17.960Z,88.73
2019-02-07T04:27:23.024Z,88.89
2019-02-07T04:30:08.242Z,88.86
2019-02-07T04:32:55.102Z,88.79
2019-02-07T04:35:41.822Z,88.83
2019-02-07T04:38:33.596Z,88.89
2019-02-07T04:41:20.484Z,88.98
2019-02-07T04:44:16.628Z,88.94
2019-02-07T04:47:04.779Z,88.91
2019-02-07T04:50:02.390Z,88.87
2019-02-07T04:52:50.665Z,88.92
2019-02-07T04:55:38.508Z,88.98
2019-02-07T04:58:26.651Z,88.99
2019-02-07T05:01:21.310Z,88.99
2019-02-07T05:04:01.853Z,89.01
2019-02-07T05:07:05.279Z,88.99
2019-02-07T05:10:05.711Z,88.96
2019-02-07T05:13:06.941Z,88.99
2019-02-07T05:16:07.153Z,89.00
2019-02-07T05:18:58.377Z,89.05
2019-02-07T05:21:43.894Z,89.05
2019-02-07T05:24:39.166Z,89.11
2019-02-07T05:27:35.071Z,89.14
2019-02-07T05:30:23.130Z,89.25
2019-02-07T05:33:20.425Z,89.42
2019-02-07T05:36:08.586Z,89.38
2019-02-07T05:39:01.497Z,89.42
2019-02-07T05:41:44.007Z,89.49
2019-02-07T05:44:31.065Z,89.47
2019-02-07T05:47:11.363Z,89.57
2019-02-07T05:49:49.384Z,89.63
2019-02-07T05:52:42.527Z,89.68
2019-02-07T05:55:42.993Z,89.67
2019-02-07T05:58:34.584Z,89.72
2019-02-07T06:01:21.841Z,89.87
2019-02-07T06:04:23.812Z,89.94
2019-02-07T06:07:12.169Z,89.88
2019-02-07T06:10:08.655Z,89.86
2019-02-07T06:13:08.873Z,89.93
2019-02-07T06:16:15.449Z,89.93
2019-02-07T06:19:06.473Z,89.86
2019-02-07T06:21:55.175Z,89.83
2019-02-07T06:24:43.353Z,89.90
2019-02-07T06:27:26.230Z,89.90
2019-02-07T06:30:08.598Z,89.89
2019-02-07T06:33:05.874Z,89.90
2019-02-07T06:36:02.968Z,89.97
2019-02-07T06:38:51.145Z,89.94
2019-02-07T06:41:36.265Z,89.96
2019-02-07T06:44:12.171Z,89.89
2019-02-07T06:47:01.339Z,89.85
2019-02-07T06:49:48.489Z,89.84
2019-02-07T06:52:28.502Z,89.82
2019-02-07T06:55:24.717Z,89.79
2019-02-07T06:58:20.979Z,89.74
2019-02-07T07:01:09.275Z,89.69
2019-02-07T07:04:08.107Z,89.65
2019-02-07T07:07:15.073Z,89.57
2019-02-07T07:10:06.317Z,89.54
2019-02-07T07:12:54.493Z,89.49
2019-02-07T07:15:42.638Z,89.44
2019-02-07T07:18:30.916Z,89.38
2019-02-07T07:21:25.043Z,89.36
2019-02-07T07:24:12.378Z,89.37
2019-02-07T07:26:52.426Z,89.32
2019-02-07T07:29:45.692Z,89.14
2019-02-07T07:32:38.397Z,88.98
2019-02-07T07:35:21.454Z,88.86
2019-02-07T07:38:15.461Z,88.83
2019-02-07T07:40:53.820Z,88.62
2019-02-07T07:43:54.533Z,88.59
2019-02-07T07:46:52.014Z,88.33
2019-02-07T07:49:33.894Z,88.09
2019-02-07T07:52:40.657Z,88.06
2019-02-07T07:55:31.973Z,87.96
2019-02-07T07:58:19.417Z,87.98
2019-02-07T08:01:13.799Z,87.91
2019-02-07T08:03:58.549Z,87.88
2019-02-07T08:06:35.136Z,87.86
2019-02-07T08:09:23.703Z,87.88
2019-02-07T08:12:14.644Z,87.82
2019-02-07T08:15:01.912Z,87.71
2019-02-07T08:17:55.075Z,87.78
2019-02-07T08:20:49.973Z,87.75
2019-02-07T08:23:29.334Z,87.71
2019-02-07T08:26:16.020Z,87.79
2019-02-07T08:29:16.325Z,87.77
2019-02-07T08:31:55.975Z,87.83
2019-02-07T08:34:38.000Z,87.87
2019-02-07T08:37:24.798Z,87.86
2019-02-07T08:40:12.018Z,87.92
2019-02-07T08:43:06.483Z,87.95
2019-02-07T08:46:13.318Z,87.92
2019-02-07T08:49:08.530Z,87.90
2019-02-07T08:51:55.446Z,87.89
2019-02-07T08:54:42.606Z,87.72
2019-02-07T08:57:33.859Z,87.62
2019-02-07T09:00:21.043Z,87.60
2019-02-07T09:03:07.982Z,87.44
2019-02-07T09:05:58.655Z,87.64
2019-02-07T09:08:59.167Z,87.59
2019-02-07T09:11:50.280Z,87.46
2019-02-07T09:14:47.446Z,87.54
2019-02-07T09:17:27.947Z,87.62
2019-02-07T09:20:22.032Z,87.67
2019-02-07T09:23:22.951Z,87.55
2019-02-07T09:26:18.537Z,87.62
2019-02-07T09:29:16.322Z,87.61
2019-02-07T09:32:16.605Z,87.61
2019-02-07T09:35:10.997Z,87.51
2019-02-07T09:38:20.203Z,87.64
2019-02-07T09:41:09.901Z,87.57
2019-02-07T09:44:10.380Z,87.60
2019-02-07T09:46:55.719Z,87.70
2019-02-07T09:49:45.349Z,87.59
2019-02-07T09:52:24.769Z,87.55
2019-02-07T09:55:12.413Z,87.56
2019-02-07T09:57:52.016Z,87.47
2019-02-07T10:00:53.176Z,87.32
2019-02-07T10:03:55.105Z,87.27
2019-02-07T10:07:01.895Z,87.13
2019-02-07T10:09:58.883Z,87.10
2019-02-07T10:12:46.310Z,87.04
2019-02-07T10:15:37.503Z,87.05
2019-02-07T10:18:32.758Z,87.03
2019-02-07T10:21:11.221Z,87.03
2019-02-07T10:24:01.951Z,87.25
2019-02-07T10:26:59.208Z,87.02
2019-02-07T10:29:46.217Z,86.93
2019-02-07T10:32:43.577Z,86.95
2019-02-07T10:35:47.380Z,86.98
2019-02-07T10:38:47.568Z,87.02
2019-02-07T10:41:35.542Z,87.02
2019-02-07T10:44:30.363Z,87.09
2019-02-07T10:47:20.222Z,87.12
2019-02-07T10:50:03.919Z,87.18
2019-02-07T10:52:49.277Z,87.17
2019-02-07T10:55:45.095Z,87.29
2019-02-07T10:58:42.158Z,87.11
2019-02-07T11:01:20.890Z,87.11
2019-02-07T11:04:06.830Z,87.13
2019-02-07T11:06:54.249Z,87.16
2019-02-07T11:10:01.199Z,87.22
2019-02-07T11:12:49.990Z,87.23
2019-02-07T11:15:29.022Z,86.98
2019-02-07T11:18:26.364Z,86.88
2019-02-07T11:21:14.832Z,86.98
2019-02-07T11:24:01.895Z,87.10
2019-02-07T11:27:08.536Z,87.15
2019-02-07T11:29:55.135Z,87.12
2019-02-07T11:32:44.382Z,87.12
2019-02-07T11:35:26.338Z,87.19
2019-02-07T11:38:10.830Z,87.20
2019-02-07T11:40:53.402Z,87.20
2019-02-07T11:43:44.638Z,86.92
2019-02-07T11:46:26.405Z,87.04
2019-02-07T11:49:13.468Z,87.09
2019-02-07T11:52:02.142Z,87.21
2019-02-07T11:54:56.745Z,87.01
2019-02-07T11:57:53.677Z,86.97
2019-02-07T12:00:51.133Z,87.12
2019-02-07T12:03:42.694Z,87.21
2019-02-07T12:06:28.121Z,86.99
2019-02-07T12:09:08.645Z,86.95
2019-02-07T12:12:01.019Z,86.82
2019-02-07T12:14:38.577Z,86.96
2019-02-07T12:17:26.049Z,87.10
2019-02-07T12:20:07.487Z,87.13
2019-02-07T12:22:54.859Z,86.87
2019-02-07T12:25:52.316Z,86.89
2019-02-07T12:28:37.503Z,86.84
2019-02-07T12:31:14.502Z,86.94
2019-02-07T12:34:09.742Z,86.95
2019-02-07T12:36:46.092Z,86.88
2019-02-07T12:39:33.255Z,86.82
2019-02-07T12:42:14.792Z,86.81
2019-02-07T12:45:03.127Z,86.82
2019-02-07T12:47:47.797Z,86.72
2019-02-07T12:50:48.490Z,86.78
2019-02-07T12:53:42.692Z,86.86
2019-02-07T12:56:43.330Z,86.94
2019-02-07T12:59:34.259Z,86.94
2019-02-07T13:02:34.511Z,86.89
2019-02-07T13:05:26.950Z,86.84
2019-02-07T13:08:14.002Z,86.86
2019-02-07T13:11:07.582Z,86.81
2019-02-07T13:13:58.405Z,86.80
2019-02-07T13:16:58.880Z,86.76
2019-02-07T13:20:05.654Z,86.82
2019-02-07T13:22:45.218Z,86.85
2019-02-07T13:25:25.477Z,86.81
2019-02-07T13:28:13.211Z,86.85
2019-02-07T13:31:08.946Z,86.96
2019-02-07T13:33:58.634Z,87.00
2019-02-07T13:36:36.533Z,86.89
2019-02-07T13:39:37.591Z,86.92
2019-02-07T13:42:24.683Z,86.88
2019-02-07T13:45:13.897Z,86.91
2019-02-07T13:48:01.637Z,86.98
2019-02-07T13:50:58.362Z,86.94
2019-02-07T13:54:05.267Z,86.83
2019-02-07T13:56:52.244Z,86.84
2019-02-07T13:59:38.835Z,86.84
2019-02-07T14:02:37.858Z,86.85
2019-02-07T14:05:26.089Z,86.82
2019-02-07T14:08:13.931Z,86.57
2019-02-07T14:11:01.207Z,86.58
2019-02-07T14:13:48.627Z,86.56
2019-02-07T14:16:36.485Z,86.48
2019-02-07T14:19:37.109Z,86.40
2019-02-07T14:22:23.196Z,86.27
2019-02-07T14:25:10.530Z,86.18
2019-02-07T14:28:02.161Z,86.07
2019-02-07T14:30:50.465Z,85.98
2019-02-07T14:33:37.384Z,85.91
2019-02-07T14:36:37.258Z,85.87
2019-02-07T14:39:37.367Z,85.74
2019-02-07T14:42:17.727Z,85.83
2019-02-07T14:45:08.327Z,85.74
2019-02-07T14:47:37.778Z,85.73
2019-02-07T14:50:14.892Z,85.71
2019-02-07T14:52:39.574Z,85.77
2019-02-07T14:55:09.757Z,85.77
2019-02-07T14:57:39.477Z,85.88
2019-02-07T15:00:13.059Z,85.81
2019-02-07T15:02:42.610Z,85.76
2019-02-07T15:05:12.493Z,85.85
2019-02-07T15:07:43.150Z,85.88
2019-02-07T15:10:14.391Z,85.81
2019-02-07T15:12:43.661Z,85.85
2019-02-07T15:15:14.423Z,85.86
2019-02-07T15:17:43.678Z,85.84
2019-02-07T15:20:13.410Z,85.86
2019-02-07T15:23:08.068Z,85.77
2019-02-07T15:25:44.063Z,85.78
2019-02-07T15:28:22.616Z,85.80
2019-02-07T15:31:00.187Z,85.81
2019-02-07T15:33:40.660Z,85.88
2019-02-07T15:36:21.337Z,85.85
2019-02-07T15:39:03.416Z,85.88
2019-02-07T15:41:53.486Z,85.82
2019-02-07T15:44:23.879Z,85.79
2019-02-07T15:46:53.634Z,85.79
2019-02-07T15:49:29.657Z,85.79
2019-02-07T15:51:58.957Z,85.80
2019-02-07T15:54:29.411Z,85.78
2019-02-07T15:56:58.614Z,85.76
2019-02-07T15:59:47.727Z,85.73
2019-02-07T16:02:55.416Z,85.70
2019-02-07T16:05:40.848Z,85.61
2019-02-07T16:08:10.127Z,85.54
2019-02-07T16:10:44.255Z,85.54
2019-02-07T16:13:21.494Z,85.54
2019-02-07T16:15:58.947Z,85.51
2019-02-07T16:18:31.041Z,85.52
2019-02-07T16:21:08.066Z,85.48
2019-02-07T16:23:49.499Z,85.53
2019-02-07T16:26:22.384Z,85.51
2019-02-07T16:29:01.719Z,85.51
2019-02-07T16:31:38.468Z,85.45
2019-02-07T16:34:15.640Z,85.47
2019-02-07T16:36:47.668Z,85.41
2019-02-07T16:39:23.034Z,85.39
2019-02-07T16:42:05.800Z,85.41
2019-02-07T16:44:30.541Z,85.50
2019-02-07T16:47:02.351Z,85.53
2019-02-07T16:49:35.044Z,85.57
2019-02-07T16:52:13.657Z,85.67
2019-02-07T16:54:48.949Z,85.66
2019-02-07T16:57:22.349Z,85.63
2019-02-07T16:59:59.933Z,85.69
2019-02-07T17:02:29.381Z,85.74
2019-02-07T17:05:00.910Z,85.74
2019-02-07T17:07:30.337Z,85.77
2019-02-07T17:10:01.413Z,85.77
2019-02-07T17:12:38.095Z,85.79
2019-02-07T17:15:10.786Z,85.84
2019-02-07T17:17:42.701Z,85.84
2019-02-07T17:20:29.058Z,85.86
2019-02-07T17:22:59.023Z,85.92
2019-02-07T17:25:37.653Z,85.94
2019-02-07T17:28:10.659Z,85.96
2019-02-07T17:30:40.034Z,86.03
2019-02-07T17:33:11.794Z,86.15
2019-02-07T17:35:43.094Z,86.24
2019-02-07T17:38:12.309Z,86.30
2019-02-07T17:40:46.871Z,86.33
2019-02-07T17:43:19.439Z,86.35
2019-02-07T17:45:50.468Z,86.33
2019-02-07T17:48:20.051Z,86.37
2019-02-07T17:50:49.290Z,86.44
2019-02-07T17:53:18.775Z,86.51
2019-02-07T17:55:52.493Z,86.53
2019-02-07T17:58:25.551Z,86.53
2019-02-07T18:01:00.918Z,86.53
2019-02-07T18:03:30.605Z,86.57
2019-02-07T18:05:59.895Z,86.58
2019-02-07T18:08:29.889Z,86.60
2019-02-07T18:10:59.631Z,86.58
2019-02-07T18:13:31.354Z,86.57
2019-02-07T18:16:04.458Z,86.63
2019-02-07T18:18:35.338Z,86.61
2019-02-07T18:21:07.617Z,86.61
2019-02-07T18:23:39.365Z,86.55
2019-02-07T18:26:09.970Z,86.62
2019-02-07T18:28:39.214Z,86.68
2019-02-07T18:31:11.578Z,86.69
2019-02-07T18:33:41.361Z,86.79
2019-02-07T18:36:13.549Z,86.80
2019-02-07T18:38:45.776Z,86.84
2019-02-07T18:41:16.670Z,86.79
2019-02-07T18:43:49.090Z,86.88
2019-02-07T18:46:20.125Z,86.90
2019-02-07T18:48:52.899Z,86.94
2019-02-07T18:51:22.335Z,86.94
2019-02-07T18:53:51.672Z,86.97
2019-02-07T18:56:21.261Z,87.00
2019-02-07T18:58:51.383Z,87.04
2019-02-07T19:01:23.168Z,87.07
2019-02-07T19:03:59.232Z,87.12
2019-02-07T19:06:30.099Z,87.12
2019-02-07T19:09:09.533Z,87.18
2019-02-07T19:11:44.563Z,87.21
2019-02-07T19:14:24.432Z,87.23
2019-02-07T19:16:58.377Z,87.27
2019-02-07T19:19:29.186Z,87.31
2019-02-07T19:22:00.837Z,87.35
2019-02-07T19:24:31.904Z,87.38
2019-02-07T19:27:03.273Z,87.42
2019-02-07T19:29:33.486Z,87.44
2019-02-07T19:32:02.865Z,87.53
2019-02-07T19:34:32.615Z,87.54
2019-02-07T19:37:05.068Z,87.60
2019-02-07T19:39:37.285Z,87.60
2019-02-07T19:42:06.986Z,87.65
2019-02-07T19:44:39.122Z,87.71
2019-02-07T19:47:09.452Z,87.78
2019-02-07T19:49:38.924Z,87.82
2019-02-07T19:52:09.328Z,87.81
2019-02-07T19:54:39.906Z,87.82
2019-02-07T19:57:09.867Z,87.88
2019-02-07T19:59:39.637Z,87.88
2019-02-07T20:02:10.113Z,87.95
2019-02-07T20:04:39.523Z,87.95
2019-02-07T20:07:12.596Z,87.96
2019-02-07T20:09:43.030Z,87.95
2019-02-07T20:12:12.344Z,87.97
2019-02-07T20:14:45.172Z,88.03
2019-02-07T20:17:18.189Z,88.06
2019-02-07T20:19:47.864Z,88.06
2019-02-07T20:22:20.256Z,88.09
2019-02-07T20:24:48.658Z,88.11
2019-02-07T20:27:23.287Z,88.13
2019-02-07T20:29:55.126Z,88.12
2019-02-07T20:32:24.544Z,88.11
2019-02-07T20:34:57.800Z,88.14
2019-02-07T20:37:27.643Z,88.13
2019-02-07T20:39:57.035Z,88.09
2019-02-07T20:42:30.683Z,88.13
2019-02-07T20:45:08.618Z,88.17
2019-02-07T20:47:45.035Z,88.18
2019-02-07T20:50:32.462Z,88.14
2019-02-07T20:53:05.220Z,88.21
2019-02-07T20:55:34.630Z,88.22
2019-02-07T20:58:05.361Z,88.22
2019-02-07T21:00:38.638Z,88.24
2019-02-07T21:03:09.478Z,88.26
2019-02-07T21:05:39.392Z,88.29
2019-02-07T21:08:11.528Z,88.24
2019-02-07T21:10:40.961Z,88.25
2019-02-07T21:13:10.527Z,88.31
2019-02-07T21:15:39.903Z,88.31
2019-02-07T21:18:09.498Z,88.31
2019-02-07T21:20:38.677Z,88.34
2019-02-07T21:23:08.102Z,88.32
2019-02-07T21:25:40.595Z,88.31
2019-02-07T21:28:10.336Z,88.37
2019-02-07T21:30:39.529Z,88.37
2019-02-07T21:33:14.455Z,88.38
2019-02-07T21:35:45.822Z,88.41
2019-02-07T21:38:19.753Z,88.40
2019-02-07T21:40:49.039Z,88.37
2019-02-07T21:43:19.804Z,88.39
2019-02-07T21:45:53.260Z,88.38
2019-02-07T21:48:36.120Z,88.36
2019-02-07T21:51:08.149Z,88.35
2019-02-07T21:53:38.523Z,88.41
2019-02-07T21:56:12.896Z,88.50
2019-02-07T21:58:42.153Z,88.51
2019-02-07T22:01:24.972Z,88.57
2019-02-07T22:04:12.107Z,88.58
2019-02-07T22:06:41.824Z,88.58
2019-02-07T22:09:13.758Z,88.58
2019-02-07T22:11:46.118Z,88.64
2019-02-07T22:14:19.138Z,88.65
2019-02-07T22:16:51.987Z,88.64
2019-02-07T22:19:21.927Z,88.68
2019-02-07T22:21:51.528Z,88.77
2019-02-07T22:24:22.030Z,88.78
2019-02-07T22:26:51.992Z,88.77
2019-02-07T22:29:23.874Z,88.84
2019-02-07T22:31:54.803Z,88.79
2019-02-07T22:34:24.107Z,88.82
2019-02-07T22:36:55.393Z,88.89
2019-02-07T22:39:25.272Z,88.94
2019-02-07T22:41:54.455Z,88.95
2019-02-07T22:44:23.653Z,88.99
2019-02-07T22:46:55.229Z,88.96
2019-02-07T22:49:24.422Z,88.95
2019-02-07T22:51:53.617Z,88.95
2019-02-07T22:54:23.823Z,88.87
2019-02-07T22:56:53.131Z,88.92
2019-02-07T22:59:22.319Z,88.88
2019-02-07T23:01:55.064Z,88.85
2019-02-07T23:04:25.379Z,88.90
2019-02-07T23:06:54.597Z,88.94
2019-02-07T23:09:24.251Z,88.92
2019-02-07T23:11:54.035Z,88.95
2019-02-07T23:14:23.352Z,88.96
2019-02-07T23:16:53.042Z,88.99
2019-02-07T23:19:22.248Z,89.01
2019-02-07T23:21:51.587Z,89.05
2019-02-07T23:24:20.978Z,89.09
2019-02-07T23:26:51.072Z,89.13
2019-02-07T23:29:20.284Z,89.11
2019-02-07T23:31:49.729Z,89.03
2019-02-07T23:34:18.952Z,89.10
2019-02-07T23:36:48.158Z,89.14
2019-02-07T23:39:17.588Z,89.16
2019-02-07T23:41:47.143Z,89.16
2019-02-07T23:44:16.344Z,89.13
2019-02-07T23:46:45.743Z,89.12
2019-02-07T23:49:14.952Z,89.21
2019-02-07T23:51:44.153Z,89.18
2019-02-07T23:54:13.590Z,89.15
2019-02-07T23:56:43.281Z,89.14
2019-02-07T23:59:12.495Z,89.15
