createdAt,value
2018-12-22T00:00:07.815Z,4.70
2018-12-22T00:02:36.292Z,4.70
2018-12-22T00:05:04.783Z,4.70
2018-12-22T00:07:33.266Z,4.70
2018-12-22T00:10:01.799Z,4.80
2018-12-22T00:12:30.222Z,4.80
2018-12-22T00:14:59.119Z,4.70
2018-12-22T00:17:27.541Z,4.60
2018-12-22T00:19:55.971Z,4.50
2018-12-22T00:22:24.451Z,4.50
2018-12-22T00:24:53.124Z,4.40
2018-12-22T00:27:21.647Z,4.50
2018-12-22T00:29:50.337Z,4.50
2018-12-22T00:32:18.836Z,4.50
2018-12-22T00:34:51.796Z,4.40
2018-12-22T00:37:20.317Z,4.30
2018-12-22T00:39:48.748Z,4.30
2018-12-22T00:42:17.233Z,4.30
2018-12-22T00:44:45.648Z,4.40
2018-12-22T00:47:14.087Z,4.40
2018-12-22T00:49:42.631Z,4.40
2018-12-22T00:52:11.128Z,4.40
2018-12-22T00:54:39.550Z,4.40
2018-12-22T00:57:08.397Z,4.40
2018-12-22T00:59:36.799Z,4.40
2018-12-22T01:02:05.267Z,4.40
2018-12-22T01:04:33.709Z,4.40
2018-12-22T01:07:02.134Z,4.40
2018-12-22T01:09:30.678Z,4.40
2018-12-22T01:11:59.277Z,4.40
2018-12-22T01:14:27.759Z,4.30
2018-12-22T01:16:56.171Z,4.40
2018-12-22T01:19:24.629Z,4.40
2018-12-22T01:21:53.219Z,4.40
2018-12-22T01:24:21.623Z,4.40
2018-12-22T01:26:50.213Z,4.40
2018-12-22T01:29:18.641Z,4.40
2018-12-22T01:31:47.054Z,4.50
2018-12-22T01:34:15.535Z,4.50
2018-12-22T01:36:43.972Z,4.50
2018-12-22T01:39:12.474Z,4.50
2018-12-22T01:41:40.952Z,4.60
2018-12-22T01:44:09.384Z,4.60
2018-12-22T01:46:37.786Z,4.60
2018-12-22T01:49:06.283Z,4.60
2018-12-22T01:51:34.728Z,4.70
2018-12-22T01:54:03.168Z,4.70
2018-12-22T01:56:31.651Z,4.70
2018-12-22T01:59:00.089Z,4.70
2018-12-22T02:01:28.652Z,4.70
2018-12-22T02:03:57.116Z,4.70
2018-12-22T02:06:25.533Z,4.70
2018-12-22T02:08:54.035Z,4.70
2018-12-22T02:11:22.609Z,4.70
2018-12-22T02:13:51.047Z,4.70
2018-12-22T02:16:19.466Z,4.80
2018-12-22T02:18:47.975Z,4.70
2018-12-22T02:21:16.412Z,4.70
2018-12-22T02:23:44.916Z,4.80
2018-12-22T02:26:13.389Z,4.80
2018-12-22T02:28:41.805Z,4.80
2018-12-22T02:31:10.241Z,4.70
2018-12-22T02:33:38.854Z,4.70
2018-12-22T02:36:07.269Z,4.70
2018-12-22T02:38:35.847Z,4.70
2018-12-22T02:41:04.491Z,4.70
2018-12-22T02:43:32.943Z,4.70
2018-12-22T02:46:01.371Z,4.70
2018-12-22T02:48:29.859Z,4.70
2018-12-22T02:50:58.286Z,4.70
2018-12-22T02:53:26.755Z,4.60
2018-12-22T02:55:55.249Z,4.60
2018-12-22T02:58:23.694Z,4.60
2018-12-22T03:00:52.123Z,4.60
2018-12-22T03:03:20.592Z,4.60
2018-12-22T03:05:49.054Z,4.50
2018-12-22T03:08:17.503Z,4.50
2018-12-22T03:10:45.992Z,4.50
2018-12-22T03:13:14.455Z,4.50
2018-12-22T03:15:42.863Z,4.50
2018-12-22T03:18:11.343Z,4.50
2018-12-22T03:20:39.775Z,4.50
2018-12-22T03:23:08.201Z,4.50
2018-12-22T03:25:36.714Z,4.50
2018-12-22T03:28:05.165Z,4.50
2018-12-22T03:30:33.592Z,4.40
2018-12-22T03:33:02.293Z,4.40
2018-12-22T03:35:30.905Z,4.40
2018-12-22T03:37:59.423Z,4.40
2018-12-22T03:40:27.881Z,4.40
2018-12-22T03:42:56.330Z,4.30
2018-12-22T03:45:24.767Z,4.30
2018-12-22T03:47:53.273Z,4.30
2018-12-22T03:50:22.118Z,4.30
2018-12-22T03:52:50.547Z,4.20
2018-12-22T03:55:19.031Z,4.20
2018-12-22T03:57:47.482Z,4.20
2018-12-22T04:00:15.898Z,4.20
2018-12-22T04:02:44.379Z,4.10
2018-12-22T04:05:12.814Z,4.10
2018-12-22T04:07:41.248Z,4.10
2018-12-22T04:10:09.846Z,4.10
2018-12-22T04:12:38.279Z,4.10
2018-12-22T04:15:06.771Z,4.10
2018-12-22T04:17:35.393Z,4.10
2018-12-22T04:20:04.678Z,4.00
2018-12-22T04:22:33.095Z,4.00
2018-12-22T04:25:01.562Z,4.00
2018-12-22T04:27:29.991Z,4.00
2018-12-22T04:29:58.413Z,4.00
2018-12-22T04:32:26.947Z,4.00
2018-12-22T04:34:55.377Z,4.00
2018-12-22T04:37:23.825Z,4.00
2018-12-22T04:39:52.294Z,4.00
2018-12-22T04:42:20.720Z,4.00
2018-12-22T04:44:49.154Z,4.00
2018-12-22T04:47:17.748Z,4.00
2018-12-22T04:49:46.143Z,4.00
2018-12-22T04:52:14.535Z,4.00
2018-12-22T04:54:43.020Z,4.00
2018-12-22T04:57:11.568Z,4.00
2018-12-22T04:59:43.194Z,3.90
2018-12-22T05:02:11.011Z,3.90
2018-12-22T05:04:39.508Z,3.90
2018-12-22T05:07:07.920Z,3.90
2018-12-22T05:09:36.387Z,3.90
2018-12-22T05:12:04.861Z,3.90
2018-12-22T05:14:33.299Z,3.90
2018-12-22T05:17:01.754Z,3.90
2018-12-22T05:19:30.189Z,3.90
2018-12-22T05:21:58.634Z,3.90
2018-12-22T05:24:27.125Z,3.90
2018-12-22T05:26:55.539Z,3.90
2018-12-22T05:29:23.947Z,3.80
2018-12-22T05:31:52.393Z,3.80
2018-12-22T05:34:20.848Z,3.90
2018-12-22T05:36:49.285Z,3.90
2018-12-22T05:39:17.787Z,3.80
2018-12-22T05:41:46.194Z,3.80
2018-12-22T05:44:14.648Z,3.80
2018-12-22T05:46:43.130Z,3.80
2018-12-22T05:49:11.554Z,3.80
2018-12-22T05:51:39.967Z,3.80
2018-12-22T05:54:08.436Z,3.90
2018-12-22T05:56:36.941Z,3.90
2018-12-22T05:59:05.420Z,3.90
2018-12-22T06:01:33.915Z,3.90
2018-12-22T06:04:02.304Z,3.90
2018-12-22T06:06:30.862Z,3.90
2018-12-22T06:08:59.339Z,3.90
2018-12-22T06:11:27.783Z,3.90
2018-12-22T06:13:56.181Z,3.90
2018-12-22T06:16:24.648Z,3.90
2018-12-22T06:18:53.058Z,3.90
2018-12-22T06:21:21.471Z,3.90
2018-12-22T06:23:50.096Z,3.90
2018-12-22T06:26:18.504Z,3.90
2018-12-22T06:28:46.931Z,3.90
2018-12-22T06:31:15.394Z,3.90
2018-12-22T06:33:43.817Z,3.90
2018-12-22T06:36:12.314Z,3.90
2018-12-22T06:38:40.769Z,3.90
2018-12-22T06:41:09.202Z,3.90
2018-12-22T06:43:37.746Z,3.90
2018-12-22T06:46:06.321Z,3.90
2018-12-22T06:48:34.699Z,3.90
2018-12-22T06:51:03.126Z,3.90
2018-12-22T06:53:31.771Z,3.90
2018-12-22T06:56:00.178Z,3.90
2018-12-22T06:58:28.618Z,3.90
2018-12-22T07:00:57.168Z,4.00
2018-12-22T07:03:25.626Z,3.90
2018-12-22T07:05:54.059Z,4.00
2018-12-22T07:08:22.562Z,4.00
2018-12-22T07:10:51.132Z,4.00
2018-12-22T07:13:19.556Z,4.00
2018-12-22T07:15:48.049Z,4.00
2018-12-22T07:18:16.470Z,3.90
2018-12-22T07:20:44.863Z,4.00
2018-12-22T07:23:13.362Z,4.00
2018-12-22T07:25:41.899Z,4.00
2018-12-22T07:28:10.447Z,4.00
2018-12-22T07:30:38.939Z,4.00
2018-12-22T07:33:07.368Z,4.00
2018-12-22T07:35:35.914Z,4.00
2018-12-22T07:38:04.404Z,4.00
2018-12-22T07:40:32.831Z,4.00
2018-12-22T07:43:01.232Z,4.00
2018-12-22T07:45:29.734Z,4.10
2018-12-22T07:47:58.159Z,4.10
2018-12-22T07:50:26.580Z,4.10
2018-12-22T07:52:55.077Z,4.10
2018-12-22T07:55:23.540Z,4.20
2018-12-22T07:57:52.007Z,4.20
2018-12-22T08:00:20.469Z,4.20
2018-12-22T08:02:49.097Z,4.30
2018-12-22T08:05:17.557Z,4.30
2018-12-22T08:07:46.152Z,4.40
2018-12-22T08:10:14.593Z,4.40
2018-12-22T08:12:42.988Z,4.40
2018-12-22T08:15:11.658Z,4.50
2018-12-22T08:17:40.110Z,4.50
2018-12-22T08:20:08.755Z,4.50
2018-12-22T08:22:37.266Z,4.60
2018-12-22T08:25:06.141Z,4.70
2018-12-22T08:27:34.607Z,4.70
2018-12-22T08:30:03.081Z,4.70
2018-12-22T08:32:31.532Z,4.80
2018-12-22T08:35:00.038Z,4.80
2018-12-22T08:37:28.597Z,4.90
2018-12-22T08:39:57.021Z,4.90
2018-12-22T08:42:25.559Z,4.90
2018-12-22T08:44:54.019Z,5.00
2018-12-22T08:47:22.465Z,5.00
2018-12-22T08:49:50.899Z,5.00
2018-12-22T08:52:19.482Z,5.10
2018-12-22T08:54:47.907Z,5.10
2018-12-22T08:57:16.446Z,5.20
2018-12-22T08:59:44.923Z,5.20
2018-12-22T09:02:13.469Z,5.20
2018-12-22T09:04:41.922Z,5.30
2018-12-22T09:07:10.431Z,5.30
2018-12-22T09:09:38.855Z,5.30
2018-12-22T09:12:07.408Z,5.40
2018-12-22T09:14:35.902Z,5.40
2018-12-22T09:17:04.506Z,5.40
2018-12-22T09:19:32.972Z,5.40
2018-12-22T09:22:01.468Z,5.40
2018-12-22T09:24:29.939Z,5.40
2018-12-22T09:26:58.344Z,5.40
2018-12-22T09:29:26.918Z,5.40
2018-12-22T09:31:55.358Z,5.40
2018-12-22T09:34:23.791Z,5.40
2018-12-22T09:36:52.279Z,5.40
2018-12-22T09:39:20.782Z,5.40
2018-12-22T09:41:49.231Z,5.40
2018-12-22T09:44:17.690Z,5.50
2018-12-22T09:46:46.129Z,5.50
2018-12-22T09:49:14.573Z,5.50
2018-12-22T09:51:43.154Z,5.50
2018-12-22T09:54:11.579Z,5.60
2018-12-22T09:56:40.031Z,5.60
2018-12-22T09:59:08.596Z,5.70
2018-12-22T10:01:37.034Z,5.70
2018-12-22T10:04:05.608Z,5.70
2018-12-22T10:06:34.126Z,5.80
2018-12-22T10:09:02.815Z,5.80
2018-12-22T10:11:31.238Z,5.90
2018-12-22T10:13:59.727Z,5.90
2018-12-22T10:16:28.132Z,5.90
2018-12-22T10:18:56.619Z,6.00
2018-12-22T10:21:25.116Z,6.00
2018-12-22T10:23:53.545Z,6.10
2018-12-22T10:26:22.047Z,6.20
2018-12-22T10:28:53.905Z,6.20
2018-12-22T10:31:22.332Z,6.30
2018-12-22T10:33:50.738Z,6.30
2018-12-22T10:36:19.599Z,6.20
2018-12-22T10:38:48.058Z,6.30
2018-12-22T10:41:16.530Z,6.30
2018-12-22T10:43:45.125Z,6.30
2018-12-22T10:46:13.552Z,6.30
2018-12-22T10:48:42.068Z,6.30
2018-12-22T10:51:10.615Z,6.30
2018-12-22T10:53:39.078Z,6.30
2018-12-22T10:56:07.564Z,6.40
2018-12-22T10:58:36.039Z,6.40
2018-12-22T11:01:04.454Z,6.40
2018-12-22T11:03:32.858Z,6.50
2018-12-22T11:06:01.453Z,6.50
2018-12-22T11:08:29.943Z,6.50
2018-12-22T11:10:58.440Z,6.50
2018-12-22T11:13:26.920Z,6.60
2018-12-22T11:15:55.401Z,6.60
2018-12-22T11:18:23.829Z,6.60
2018-12-22T11:20:52.391Z,6.70
2018-12-22T11:23:20.904Z,6.70
2018-12-22T11:25:49.547Z,6.70
2018-12-22T11:28:18.017Z,6.80
2018-12-22T11:30:46.628Z,6.80
2018-12-22T11:33:15.178Z,6.70
2018-12-22T11:35:43.772Z,6.70
2018-12-22T11:38:12.176Z,6.70
2018-12-22T11:40:40.599Z,6.80
2018-12-22T11:43:09.106Z,6.80
2018-12-22T11:45:37.541Z,6.80
2018-12-22T11:48:31.031Z,6.80
2018-12-22T11:50:59.652Z,6.90
2018-12-22T11:53:28.102Z,6.90
2018-12-22T11:55:56.711Z,6.90
2018-12-22T11:58:25.261Z,7.00
2018-12-22T12:00:53.793Z,7.00
2018-12-22T12:03:22.400Z,7.00
2018-12-22T12:05:50.807Z,7.10
2018-12-22T12:08:19.363Z,7.00
2018-12-22T12:10:47.830Z,7.10
2018-12-22T12:13:16.232Z,7.10
2018-12-22T12:15:49.579Z,7.10
2018-12-22T12:19:24.691Z,7.10
2018-12-22T12:21:53.273Z,7.10
2018-12-22T12:24:21.916Z,7.00
2018-12-22T12:26:50.507Z,7.00
2018-12-22T12:29:19.130Z,7.00
2018-12-22T12:31:52.082Z,7.00
2018-12-22T12:34:18.281Z,7.00
2018-12-22T12:36:46.759Z,7.00
2018-12-22T12:39:16.247Z,7.00
2018-12-22T12:41:45.315Z,7.00
2018-12-22T12:44:13.749Z,7.10
2018-12-22T12:46:44.292Z,7.10
2018-12-22T12:49:13.069Z,7.00
2018-12-22T12:51:41.521Z,7.00
2018-12-22T12:54:09.970Z,7.00
2018-12-22T12:56:42.123Z,7.00
2018-12-22T12:59:10.630Z,7.00
2018-12-22T13:01:39.050Z,7.00
2018-12-22T13:04:07.594Z,7.00
2018-12-22T13:06:39.594Z,7.00
2018-12-22T13:09:09.044Z,7.00
2018-12-22T13:11:37.580Z,7.00
2018-12-22T13:14:10.443Z,7.00
2018-12-22T13:16:38.863Z,7.00
2018-12-22T13:20:31.536Z,7.00
2018-12-22T13:23:00.006Z,7.00
2018-12-22T13:25:28.484Z,7.00
2018-12-22T13:27:57.070Z,7.10
2018-12-22T13:30:25.487Z,7.20
2018-12-22T13:32:54.277Z,7.20
2018-12-22T13:35:22.947Z,7.30
2018-12-22T13:37:51.371Z,7.30
2018-12-22T13:40:19.891Z,7.30
2018-12-22T13:42:48.367Z,7.30
2018-12-22T13:45:16.961Z,7.30
2018-12-22T13:47:45.740Z,7.40
2018-12-22T13:50:14.606Z,7.40
2018-12-22T13:52:43.710Z,7.40
2018-12-22T13:55:12.148Z,7.40
2018-12-22T13:57:40.751Z,7.40
2018-12-22T14:00:12.133Z,7.40
2018-12-22T14:02:41.405Z,7.40
2018-12-22T14:05:12.706Z,7.40
2018-12-22T14:07:41.151Z,7.40
2018-12-22T14:10:10.662Z,7.40
2018-12-22T14:12:39.387Z,7.40
2018-12-22T14:15:11.579Z,7.40
2018-12-22T14:17:54.435Z,7.40
2018-12-22T14:20:24.139Z,7.40
2018-12-22T14:22:53.194Z,7.40
2018-12-22T14:25:25.834Z,7.40
2018-12-22T14:27:54.271Z,7.40
2018-12-22T14:30:22.941Z,7.40
2018-12-22T14:32:51.512Z,7.40
2018-12-22T14:35:48.167Z,7.40
2018-12-22T14:38:16.640Z,7.40
2018-12-22T14:40:45.084Z,7.30
2018-12-22T14:43:13.656Z,7.40
2018-12-22T14:45:42.192Z,7.40
2018-12-22T14:48:10.599Z,7.40
2018-12-22T14:50:39.013Z,7.30
2018-12-22T14:53:07.484Z,7.30
2018-12-22T14:55:35.935Z,7.30
2018-12-22T14:58:14.240Z,7.30
2018-12-22T15:00:42.665Z,7.30
2018-12-22T15:03:11.060Z,7.30
2018-12-22T15:05:39.511Z,7.20
2018-12-22T15:08:08.036Z,7.20
2018-12-22T15:10:36.458Z,7.20
2018-12-22T15:13:05.141Z,7.10
2018-12-22T15:15:33.748Z,7.00
2018-12-22T15:18:02.204Z,7.00
2018-12-22T15:20:32.140Z,7.00
2018-12-22T15:23:02.316Z,6.90
2018-12-22T15:25:30.934Z,6.90
2018-12-22T15:27:59.585Z,6.80
2018-12-22T15:30:28.374Z,6.80
2018-12-22T15:32:56.827Z,6.80
2018-12-22T15:35:25.314Z,6.80
2018-12-22T15:37:53.829Z,6.80
2018-12-22T15:40:23.146Z,6.70
2018-12-22T15:42:51.634Z,6.70
2018-12-22T15:45:20.061Z,6.70
2018-12-22T15:47:48.690Z,6.70
2018-12-22T15:50:19.313Z,6.60
2018-12-22T15:52:47.743Z,6.60
2018-12-22T15:55:16.190Z,6.60
2018-12-22T15:57:44.670Z,6.50
2018-12-22T16:00:13.666Z,6.50
2018-12-22T16:02:42.157Z,6.50
2018-12-22T16:05:11.327Z,6.40
2018-12-22T16:07:40.174Z,6.40
2018-12-22T16:10:11.202Z,6.40
2018-12-22T16:12:39.691Z,6.30
2018-12-22T16:15:11.144Z,6.30
2018-12-22T16:17:39.578Z,6.40
2018-12-22T16:20:09.640Z,6.30
2018-12-22T16:22:38.238Z,6.30
2018-12-22T16:25:11.476Z,6.30
2018-12-22T16:27:38.419Z,6.30
2018-12-22T16:30:11.922Z,6.30
2018-12-22T16:32:41.461Z,6.30
2018-12-22T16:35:10.238Z,6.20
2018-12-22T16:37:38.694Z,6.20
2018-12-22T16:40:09.498Z,6.20
2018-12-22T16:42:37.960Z,6.10
2018-12-22T16:45:09.405Z,6.10
2018-12-22T16:47:37.942Z,6.10
2018-12-22T16:50:08.772Z,6.10
2018-12-22T16:52:38.875Z,6.10
2018-12-22T16:55:10.170Z,6.10
2018-12-22T16:57:40.663Z,6.00
2018-12-22T17:00:13.768Z,6.00
2018-12-22T17:02:53.476Z,6.00
2018-12-22T17:05:21.985Z,5.90
2018-12-22T17:07:50.435Z,5.90
2018-12-22T17:10:18.988Z,5.90
2018-12-22T17:12:47.457Z,5.90
2018-12-22T17:15:21.867Z,5.90
2018-12-22T17:17:46.370Z,5.90
2018-12-22T17:20:14.983Z,5.80
2018-12-22T17:24:04.355Z,5.80
2018-12-22T17:26:35.387Z,5.80
2018-12-22T17:29:03.899Z,5.70
2018-12-22T17:31:32.411Z,5.70
2018-12-22T17:34:00.860Z,5.70
2018-12-22T17:36:29.325Z,5.70
2018-12-22T17:38:57.784Z,5.70
2018-12-22T17:41:26.298Z,5.60
2018-12-22T17:43:54.971Z,5.60
2018-12-22T17:46:23.533Z,5.60
2018-12-22T17:48:52.275Z,5.60
2018-12-22T17:51:20.727Z,5.60
2018-12-22T17:53:49.145Z,5.60
2018-12-22T17:56:17.622Z,5.60
2018-12-22T17:58:46.044Z,5.60
2018-12-22T18:01:14.470Z,5.60
2018-12-22T18:03:42.967Z,5.60
2018-12-22T18:06:11.438Z,5.50
2018-12-22T18:08:39.967Z,5.50
2018-12-22T18:11:08.523Z,5.50
2018-12-22T18:13:36.986Z,5.50
2018-12-22T18:16:05.718Z,5.50
2018-12-22T18:18:34.216Z,5.50
2018-12-22T18:21:02.677Z,5.40
2018-12-22T18:23:31.094Z,5.40
2018-12-22T18:25:59.616Z,5.40
2018-12-22T18:28:28.047Z,5.40
2018-12-22T18:30:57.106Z,5.40
2018-12-22T18:33:25.680Z,5.30
2018-12-22T18:35:54.211Z,5.30
2018-12-22T18:38:22.765Z,5.30
2018-12-22T18:40:51.330Z,5.30
2018-12-22T18:43:19.871Z,5.30
2018-12-22T18:45:48.358Z,5.30
2018-12-22T18:48:16.818Z,5.30
2018-12-22T18:50:45.248Z,5.30
2018-12-22T18:53:13.679Z,5.30
2018-12-22T18:55:42.267Z,5.30
2018-12-22T18:58:12.049Z,5.30
2018-12-22T19:00:40.620Z,5.30
2018-12-22T19:03:09.133Z,5.30
2018-12-22T19:05:38.015Z,5.30
2018-12-22T19:08:10.282Z,5.30
2018-12-22T19:10:41.887Z,5.30
2018-12-22T19:13:10.460Z,5.30
2018-12-22T19:15:39.133Z,5.30
2018-12-22T19:18:07.631Z,5.30
2018-12-22T19:20:41.234Z,5.30
2018-12-22T19:23:11.023Z,5.30
2018-12-22T19:25:39.503Z,5.30
2018-12-22T19:28:08.008Z,5.30
2018-12-22T19:30:36.588Z,5.30
2018-12-22T19:33:05.048Z,5.30
2018-12-22T19:35:33.560Z,5.30
2018-12-22T19:38:02.096Z,5.20
2018-12-22T19:40:30.664Z,5.20
2018-12-22T19:42:59.414Z,5.20
2018-12-22T19:45:28.129Z,5.20
2018-12-22T19:47:56.962Z,5.30
2018-12-22T19:50:25.831Z,5.20
2018-12-22T19:52:54.715Z,5.20
2018-12-22T19:55:23.455Z,5.20
2018-12-22T19:57:52.278Z,5.20
2018-12-22T20:00:21.235Z,5.20
2018-12-22T20:02:50.243Z,5.10
2018-12-22T20:05:19.334Z,5.20
2018-12-22T20:07:48.361Z,5.10
2018-12-22T20:10:17.860Z,5.10
2018-12-22T20:12:47.189Z,5.10
2018-12-22T20:15:16.404Z,5.10
2018-12-22T20:17:45.579Z,5.10
2018-12-22T20:20:15.052Z,5.00
2018-12-22T20:22:44.079Z,5.00
2018-12-22T20:25:13.230Z,5.00
2018-12-22T20:27:42.382Z,5.00
2018-12-22T20:30:11.623Z,4.90
2018-12-22T20:32:40.650Z,5.00
2018-12-22T20:35:09.731Z,4.90
2018-12-22T20:37:38.708Z,4.90
2018-12-22T20:40:08.398Z,4.90
2018-12-22T20:42:37.511Z,4.90
2018-12-22T20:45:06.735Z,4.90
2018-12-22T20:47:35.463Z,4.90
2018-12-22T20:50:04.656Z,4.90
2018-12-22T20:52:33.105Z,4.90
2018-12-22T20:55:01.632Z,4.90
2018-12-22T20:57:30.136Z,4.90
2018-12-22T20:59:58.645Z,4.90
2018-12-22T21:02:27.195Z,4.90
2018-12-22T21:04:56.342Z,4.90
2018-12-22T21:07:24.953Z,4.90
2018-12-22T21:09:53.381Z,4.90
2018-12-22T21:12:21.872Z,4.90
2018-12-22T21:14:50.358Z,4.90
2018-12-22T22:01:00.973Z,4.30
2018-12-22T22:03:29.445Z,4.80
2018-12-22T22:05:57.987Z,4.70
2018-12-22T22:08:26.656Z,4.60
2018-12-22T22:10:55.169Z,4.60
2018-12-22T22:13:23.912Z,4.50
2018-12-22T22:15:52.512Z,4.40
2018-12-22T22:18:21.048Z,4.40
2018-12-22T22:20:49.696Z,4.40
2018-12-22T22:23:19.255Z,4.40
2018-12-22T22:25:48.106Z,4.30
2018-12-22T22:28:16.744Z,4.30
2018-12-22T22:30:45.328Z,4.20
2018-12-22T22:33:13.841Z,4.20
2018-12-22T22:35:42.527Z,4.10
2018-12-22T22:38:11.256Z,4.10
2018-12-22T22:40:39.878Z,4.10
2018-12-22T22:43:08.422Z,4.00
2018-12-22T22:45:37.031Z,4.00
2018-12-22T22:48:05.892Z,4.00
2018-12-22T22:50:34.584Z,4.00
2018-12-22T22:53:03.272Z,4.00
2018-12-22T22:55:31.804Z,4.00
2018-12-22T22:58:00.452Z,3.90
2018-12-22T23:00:36.070Z,3.90
2018-12-22T23:03:05.694Z,3.90
2018-12-22T23:05:34.328Z,3.90
2018-12-22T23:08:02.902Z,3.90
2018-12-22T23:10:31.398Z,3.90
2018-12-22T23:13:00.017Z,3.80
2018-12-22T23:15:28.598Z,3.90
2018-12-22T23:17:57.124Z,3.80
2018-12-22T23:20:25.644Z,3.80
2018-12-22T23:22:54.357Z,3.80
2018-12-22T23:25:22.978Z,3.80
2018-12-22T23:27:51.598Z,3.80
2018-12-22T23:30:20.128Z,3.80
2018-12-22T23:32:48.635Z,3.80
2018-12-22T23:35:17.164Z,3.70
2018-12-22T23:37:45.712Z,3.70
2018-12-22T23:40:14.436Z,3.70
2018-12-22T23:42:42.992Z,3.70
2018-12-22T23:45:11.706Z,3.70
2018-12-22T23:47:40.424Z,3.70
2018-12-22T23:50:09.177Z,3.70
2018-12-22T23:52:37.743Z,3.60
2018-12-22T23:55:06.294Z,3.70
2018-12-22T23:57:34.804Z,3.60
