createdAt,value
2022-12-13T00:01:12.205Z,8.73
2022-12-13T00:06:14.884Z,10.85
2022-12-13T00:11:16.868Z,9.73
2022-12-13T00:16:22.878Z,10.80
2022-12-13T00:21:30.357Z,9.57
2022-12-13T00:26:33.022Z,10.23
2022-12-13T00:37:00.739Z,9.50
2022-12-13T00:42:02.669Z,9.95
2022-12-13T00:47:04.519Z,8.98
2022-12-13T00:52:06.401Z,10.25
2022-12-13T00:57:08.211Z,10.18
2022-12-13T01:02:10.038Z,10.15
2022-12-13T01:07:11.876Z,11.23
2022-12-13T01:12:13.745Z,9.00
2022-12-13T01:17:15.839Z,10.27
2022-12-13T01:22:17.800Z,12.27
2022-12-13T01:27:19.696Z,10.88
2022-12-13T01:32:21.557Z,11.27
2022-12-13T01:37:26.163Z,10.48
2022-12-13T01:42:28.157Z,9.98
2022-12-13T01:47:45.597Z,10.55
2022-12-13T01:52:49.109Z,11.73
2022-12-13T01:57:55.146Z,11.52
2022-12-13T02:02:59.463Z,10.38
2022-12-13T02:08:03.318Z,12.63
2022-12-13T02:13:05.718Z,10.23
2022-12-13T02:18:37.602Z,10.05
2022-12-13T02:24:08.802Z,9.93
2022-12-13T02:29:34.197Z,10.07
2022-12-13T02:34:55.805Z,9.32
2022-12-13T02:40:05.342Z,9.10
2022-12-13T02:45:20.238Z,9.80
2022-12-13T02:50:24.945Z,9.70
2022-12-13T02:55:28.383Z,9.32
2022-12-13T03:00:57.176Z,9.25
2022-12-13T03:06:34.144Z,9.48
2022-12-13T03:12:18.482Z,9.82
2022-12-13T03:17:21.731Z,9.80
2022-12-13T03:22:23.523Z,10.13
2022-12-13T03:27:25.367Z,8.85
2022-12-13T03:32:27.183Z,8.43
2022-12-13T03:37:29.499Z,8.80
2022-12-13T03:42:31.405Z,10.75
2022-12-13T03:47:33.200Z,9.00
2022-12-13T03:52:34.994Z,8.95
2022-12-13T03:57:36.884Z,8.85
2022-12-13T04:02:38.905Z,8.15
2022-12-13T04:07:40.918Z,8.27
2022-12-13T04:13:08.934Z,9.13
2022-12-13T04:18:10.768Z,9.00
2022-12-13T04:23:12.699Z,8.65
2022-12-13T04:28:22.114Z,8.45
2022-12-13T04:33:25.082Z,10.85
2022-12-13T04:38:27.634Z,10.93
2022-12-13T04:43:29.460Z,10.52
2022-12-13T04:48:32.580Z,10.32
2022-12-13T04:53:34.418Z,10.23
2022-12-13T04:58:36.382Z,9.70
2022-12-13T05:03:39.405Z,10.07
2022-12-13T05:08:41.443Z,10.43
2022-12-13T05:13:43.265Z,10.05
2022-12-13T05:18:45.072Z,10.23
2022-12-13T05:23:46.884Z,8.95
2022-12-13T05:28:48.946Z,11.50
2022-12-13T05:33:52.008Z,9.32
2022-12-13T05:38:54.049Z,10.63
2022-12-13T05:43:55.907Z,10.35
2022-12-13T05:48:58.272Z,10.63
2022-12-13T05:54:00.094Z,10.20
2022-12-13T05:59:01.916Z,10.30
2022-12-13T06:04:03.754Z,9.63
2022-12-13T06:09:05.583Z,11.35
2022-12-13T06:14:22.756Z,11.00
2022-12-13T06:19:25.137Z,11.55
2022-12-13T06:24:27.900Z,11.32
2022-12-13T06:29:29.708Z,11.32
2022-12-13T06:34:35.810Z,10.63
2022-12-13T06:39:38.427Z,10.68
2022-12-13T06:44:42.030Z,10.15
2022-12-13T06:49:44.810Z,9.82
2022-12-13T06:54:47.377Z,9.15
2022-12-13T06:59:49.327Z,9.05
2022-12-13T07:04:52.011Z,8.98
2022-12-13T07:09:54.210Z,8.68
2022-12-13T07:14:56.326Z,7.90
2022-12-13T07:19:58.327Z,8.38
2022-12-13T07:25:05.001Z,7.13
2022-12-13T07:30:07.233Z,7.63
2022-12-13T07:35:09.318Z,8.18
2022-12-13T07:40:11.624Z,7.45
2022-12-13T07:45:13.482Z,9.95
2022-12-13T07:50:25.125Z,10.93
2022-12-13T07:55:33.641Z,8.25
2022-12-13T08:00:38.942Z,7.45
2022-12-13T08:05:40.883Z,12.07
2022-12-13T08:10:42.735Z,9.38
2022-12-13T08:15:44.767Z,10.85
2022-12-13T08:20:46.637Z,8.60
2022-12-13T08:25:55.015Z,8.00
2022-12-13T08:31:06.753Z,7.00
2022-12-13T08:36:16.696Z,8.35
2022-12-13T08:41:18.875Z,8.27
2022-12-13T08:46:20.765Z,8.98
2022-12-13T08:51:28.378Z,8.10
2022-12-13T08:56:36.241Z,7.95
2022-12-13T09:01:38.098Z,7.25
2022-12-13T09:06:42.424Z,6.90
2022-12-13T09:11:44.324Z,5.60
2022-12-13T09:16:50.637Z,4.22
2022-12-13T09:21:53.303Z,4.30
2022-12-13T09:27:09.484Z,5.25
2022-12-13T09:32:11.958Z,7.75
2022-12-13T09:37:13.823Z,5.03
2022-12-13T09:42:30.560Z,5.82
2022-12-13T09:47:47.579Z,6.75
2022-12-13T09:52:49.670Z,5.50
2022-12-13T09:57:52.903Z,5.90
2022-12-13T10:03:00.308Z,7.70
2022-12-13T10:08:20.880Z,7.88
2022-12-13T10:13:49.172Z,6.68
2022-12-13T10:18:51.155Z,7.03
2022-12-13T10:24:23.222Z,6.10
2022-12-13T10:29:15.003Z,6.95
2022-12-13T10:34:29.722Z,4.72
2022-12-13T10:39:42.783Z,4.03
2022-12-13T10:44:46.448Z,4.35
2022-12-13T10:49:59.448Z,4.80
2022-12-13T10:55:22.723Z,6.47
2022-12-13T11:00:37.193Z,6.40
2022-12-13T11:05:40.773Z,8.57
2022-12-13T11:10:43.278Z,5.90
2022-12-13T11:15:45.481Z,6.15
2022-12-13T11:21:09.503Z,4.80
2022-12-13T11:26:17.390Z,3.72
2022-12-13T11:31:29.624Z,3.10
2022-12-13T11:36:39.269Z,3.55
2022-12-13T11:42:01.479Z,3.65
2022-12-13T11:47:11.384Z,4.35
2022-12-13T11:52:50.304Z,4.38
2022-12-13T11:57:59.528Z,4.80
2022-12-13T12:03:21.802Z,5.40
2022-12-13T12:08:59.177Z,5.10
2022-12-13T12:14:22.613Z,4.53
2022-12-13T12:19:29.212Z,4.20
2022-12-13T12:24:56.017Z,5.13
2022-12-13T12:30:04.033Z,4.97
2022-12-13T12:35:45.877Z,4.40
2022-12-13T12:47:08.655Z,4.45
2022-12-13T12:52:23.079Z,4.93
2022-12-13T12:57:30.593Z,4.00
2022-12-13T13:02:53.876Z,4.45
2022-12-13T13:08:01.908Z,5.45
2022-12-13T13:13:13.028Z,5.28
2022-12-13T13:23:41.302Z,5.65
2022-12-13T13:28:43.662Z,6.40
2022-12-13T13:33:50.414Z,6.80
2022-12-13T13:38:53.841Z,7.35
2022-12-13T13:43:55.786Z,7.28
2022-12-13T13:49:04.690Z,7.47
2022-12-13T13:54:32.787Z,8.27
2022-12-13T14:00:02.961Z,8.90
2022-12-13T14:05:45.368Z,7.82
2022-12-13T14:11:15.108Z,8.88
2022-12-13T14:16:54.623Z,10.70
2022-12-13T14:22:18.023Z,11.00
2022-12-13T14:27:33.519Z,12.35
2022-12-13T14:32:39.237Z,23.10
2022-12-13T14:37:42.118Z,22.10
2022-12-13T14:42:48.009Z,14.13
2022-12-13T14:47:50.658Z,11.68
2022-12-13T14:52:53.986Z,9.23
2022-12-13T14:57:57.890Z,8.15
2022-12-13T15:03:02.084Z,9.38
2022-12-13T15:08:11.050Z,8.25
2022-12-13T15:18:25.171Z,8.68
2022-12-13T15:23:49.137Z,9.52
2022-12-13T15:29:09.687Z,10.48
2022-12-13T15:34:28.885Z,9.57
2022-12-13T15:44:52.821Z,9.43
2022-12-13T15:49:56.751Z,10.75
2022-12-13T15:55:02.128Z,10.18
2022-12-13T16:00:07.768Z,10.05
2022-12-13T16:05:26.140Z,9.73
2022-12-13T16:10:29.119Z,10.23
2022-12-13T16:15:52.295Z,10.35
2022-12-13T16:21:02.411Z,11.07
2022-12-13T16:26:08.747Z,9.18
2022-12-13T16:31:23.318Z,12.20
2022-12-13T16:36:26.320Z,15.85
2022-12-13T16:41:28.327Z,15.32
2022-12-13T16:47:16.254Z,13.90
2022-12-13T16:51:52.837Z,16.15
2022-12-13T16:56:54.947Z,16.70
2022-12-13T17:01:56.952Z,17.25
2022-12-13T17:06:58.864Z,19.40
2022-12-13T17:12:00.716Z,20.90
2022-12-13T17:17:02.596Z,17.00
2022-12-13T17:22:04.826Z,12.95
2022-12-13T17:27:06.637Z,11.63
2022-12-13T17:32:08.617Z,11.30
2022-12-13T17:37:10.959Z,11.25
2022-12-13T17:42:13.071Z,14.07
2022-12-13T17:47:15.049Z,17.60
2022-12-13T17:52:17.161Z,22.27
2022-12-13T17:57:19.027Z,17.33
2022-12-13T18:02:23.103Z,15.65
2022-12-13T18:07:24.959Z,13.52
2022-12-13T18:12:27.064Z,21.92
2022-12-13T18:18:08.892Z,13.80
2022-12-13T18:22:52.335Z,15.30
2022-12-13T18:28:00.699Z,12.70
2022-12-13T18:33:04.786Z,14.77
2022-12-13T18:38:06.748Z,14.85
2022-12-13T18:43:08.611Z,17.45
2022-12-13T18:48:10.765Z,16.60
2022-12-13T18:53:12.674Z,19.23
2022-12-13T18:58:14.488Z,15.65
2022-12-13T19:03:16.406Z,15.27
2022-12-13T19:08:18.316Z,17.20
2022-12-13T19:13:20.693Z,15.18
2022-12-13T19:18:22.948Z,17.75
2022-12-13T19:23:25.146Z,17.02
2022-12-13T19:28:27.283Z,16.48
2022-12-13T19:33:29.342Z,17.08
2022-12-13T19:38:31.330Z,16.05
2022-12-13T19:43:33.185Z,15.68
2022-12-13T19:48:37.819Z,16.23
2022-12-13T19:53:41.604Z,17.33
2022-12-13T19:58:44.066Z,15.02
2022-12-13T20:03:46.694Z,17.90
2022-12-13T20:08:49.488Z,17.40
2022-12-13T20:13:54.802Z,20.67
2022-12-13T20:18:58.612Z,18.90
2022-12-13T20:24:00.484Z,18.33
2022-12-13T20:29:02.789Z,17.17
2022-12-13T20:34:14.160Z,18.27
2022-12-13T20:39:16.006Z,17.23
2022-12-13T20:44:17.912Z,16.65
2022-12-13T20:49:19.977Z,16.05
2022-12-13T20:54:21.822Z,20.73
2022-12-13T20:59:23.663Z,26.80
2022-12-13T21:04:25.769Z,27.35
2022-12-13T21:09:27.569Z,25.45
2022-12-13T21:14:30.217Z,19.75
2022-12-13T21:19:39.759Z,15.13
2022-12-13T21:24:41.907Z,13.02
2022-12-13T21:29:43.808Z,13.43
2022-12-13T21:34:45.641Z,12.52
2022-12-13T21:39:47.641Z,11.88
2022-12-13T21:44:49.491Z,13.25
2022-12-13T21:49:51.666Z,12.23
2022-12-13T21:55:15.210Z,12.38
2022-12-13T22:00:16.351Z,10.90
2022-12-13T22:05:18.287Z,10.55
2022-12-13T22:10:20.142Z,11.85
2022-12-13T22:15:21.977Z,10.02
2022-12-13T22:20:23.858Z,9.55
2022-12-13T22:25:26.056Z,11.43
2022-12-13T22:30:28.023Z,10.18
2022-12-13T22:35:29.879Z,12.02
2022-12-13T22:40:32.057Z,13.15
2022-12-13T22:45:33.919Z,14.73
2022-12-13T22:50:36.778Z,12.73
2022-12-13T22:55:38.653Z,11.55
2022-12-13T23:00:40.535Z,10.98
2022-12-13T23:05:42.383Z,10.38
2022-12-13T23:11:02.745Z,11.38
2022-12-13T23:16:07.009Z,13.77
2022-12-13T23:21:08.879Z,13.30
2022-12-13T23:26:15.256Z,11.63
2022-12-13T23:31:18.024Z,10.43
2022-12-13T23:36:22.221Z,10.77
2022-12-13T23:41:32.309Z,10.55
2022-12-13T23:46:36.424Z,9.35
2022-12-13T23:51:38.584Z,8.32
2022-12-13T23:56:40.390Z,9.43
