createdAt,value
2023-03-02T00:01:49.617Z,102783.16
2023-03-02T00:04:22.478Z,102787.59
2023-03-02T00:06:51.932Z,102788.88
2023-03-02T00:09:18.483Z,102792.50
2023-03-02T00:11:45.777Z,102788.19
2023-03-02T00:14:12.380Z,102774.34
2023-03-02T00:16:40.204Z,102775.31
2023-03-02T00:19:06.660Z,102771.88
2023-03-02T00:21:33.242Z,102773.66
2023-03-02T00:23:59.749Z,102769.22
2023-03-02T00:26:26.270Z,102764.09
2023-03-02T00:28:52.781Z,102773.94
2023-03-02T00:31:19.366Z,102777.41
2023-03-02T00:33:45.874Z,102766.19
2023-03-02T00:36:20.601Z,102767.84
2023-03-02T00:38:47.750Z,102769.34
2023-03-02T00:41:16.417Z,102772.84
2023-03-02T00:43:43.043Z,102770.03
2023-03-02T00:46:15.131Z,102774.34
2023-03-02T00:48:42.369Z,102761.16
2023-03-02T00:51:09.616Z,102769.06
2023-03-02T00:53:37.180Z,102763.94
2023-03-02T00:56:04.400Z,102767.56
2023-03-02T00:58:31.867Z,102778.25
2023-03-02T01:01:04.689Z,102774.78
2023-03-02T01:03:31.171Z,102774.91
2023-03-02T01:05:58.588Z,102780.50
2023-03-02T01:08:27.686Z,102777.88
2023-03-02T01:10:54.468Z,102774.69
2023-03-02T01:13:21.252Z,102772.03
2023-03-02T01:15:47.810Z,102770.25
2023-03-02T01:18:14.828Z,102768.59
2023-03-02T01:20:41.401Z,102768.75
2023-03-02T01:23:07.834Z,102762.47
2023-03-02T01:25:34.355Z,102762.47
2023-03-02T01:28:00.869Z,102761.66
2023-03-02T01:30:27.321Z,102756.56
2023-03-02T01:32:53.973Z,102763.47
2023-03-02T01:35:20.528Z,102759.31
2023-03-02T01:37:47.101Z,102760.28
2023-03-02T01:40:14.367Z,102752.38
2023-03-02T01:42:51.333Z,102750.06
2023-03-02T01:45:55.814Z,102742.44
2023-03-02T01:48:34.043Z,102748.81
2023-03-02T01:51:02.826Z,102744.56
2023-03-02T01:53:32.118Z,102739.41
2023-03-02T01:56:00.670Z,102745.66
2023-03-02T01:58:28.662Z,102746.97
2023-03-02T02:00:57.131Z,102743.47
2023-03-02T02:03:26.450Z,102742.66
2023-03-02T02:06:08.117Z,102748.06
2023-03-02T02:08:34.957Z,102741.28
2023-03-02T02:11:01.736Z,102744.91
2023-03-02T02:13:28.274Z,102739.78
2023-03-02T02:15:54.825Z,102738.94
2023-03-02T02:18:21.404Z,102739.78
2023-03-02T02:20:51.766Z,102727.44
2023-03-02T02:23:37.118Z,102731.19
2023-03-02T02:26:11.222Z,102730.22
2023-03-02T02:29:01.883Z,102732.69
2023-03-02T02:31:37.629Z,102723.13
2023-03-02T02:34:12.437Z,102718.72
2023-03-02T02:36:44.428Z,102730.22
2023-03-02T02:39:18.573Z,102726.06
2023-03-02T02:41:48.141Z,102726.06
2023-03-02T02:44:17.326Z,102720.94
2023-03-02T02:46:44.953Z,102729.00
2023-03-02T02:49:35.109Z,102717.63
2023-03-02T02:52:03.001Z,102717.63
2023-03-02T02:54:31.365Z,102712.66
2023-03-02T02:57:01.346Z,102716.13
2023-03-02T02:59:33.355Z,102711.84
2023-03-02T03:02:00.265Z,102705.06
2023-03-02T03:04:30.444Z,102711.31
2023-03-02T03:07:00.504Z,102706.03
2023-03-02T03:09:27.774Z,102704.38
2023-03-02T03:12:19.698Z,102706.03
2023-03-02T03:14:46.502Z,102708.78
2023-03-02T03:17:13.356Z,102711.44
2023-03-02T03:19:42.709Z,102709.94
2023-03-02T03:22:13.082Z,102715.34
2023-03-02T03:24:41.512Z,102715.47
2023-03-02T03:27:09.662Z,102712.03
2023-03-02T03:29:37.787Z,102703.28
2023-03-02T03:32:04.890Z,102704.41
2023-03-02T03:34:32.263Z,102713.28
2023-03-02T03:37:02.113Z,102706.34
2023-03-02T03:39:30.701Z,102700.41
2023-03-02T03:41:57.378Z,102702.22
2023-03-02T03:44:23.783Z,102698.75
2023-03-02T03:46:50.663Z,102703.47
2023-03-02T03:49:17.565Z,102701.81
2023-03-02T03:51:44.204Z,102705.44
2023-03-02T03:54:11.017Z,102702.13
2023-03-02T03:56:40.698Z,102705.59
2023-03-02T03:59:09.195Z,102709.03
2023-03-02T04:01:45.915Z,102709.19
2023-03-02T04:04:19.703Z,102706.56
2023-03-02T04:06:46.427Z,102708.91
2023-03-02T04:09:15.399Z,102713.88
2023-03-02T04:11:43.870Z,102717.88
2023-03-02T04:14:10.858Z,102702.06
2023-03-02T04:16:38.290Z,102701.09
2023-03-02T04:19:09.522Z,102707.22
2023-03-02T04:21:41.450Z,102695.00
2023-03-02T04:24:09.859Z,102704.69
2023-03-02T04:26:39.152Z,102696.28
2023-03-02T04:29:06.309Z,102703.34
2023-03-02T04:31:33.091Z,102697.13
2023-03-02T04:34:00.171Z,102703.19
2023-03-02T04:36:26.908Z,102706.81
2023-03-02T04:38:53.441Z,102702.38
2023-03-02T04:41:19.926Z,102701.69
2023-03-02T04:43:46.503Z,102704.44
2023-03-02T04:46:20.425Z,102702.94
2023-03-02T04:48:47.097Z,102697.00
2023-03-02T04:51:26.193Z,102705.06
2023-03-02T04:53:58.449Z,102702.69
2023-03-02T04:56:25.337Z,102706.47
2023-03-02T04:58:51.758Z,102709.38
2023-03-02T05:01:20.053Z,102706.91
2023-03-02T05:03:47.164Z,102700.41
2023-03-02T05:06:13.911Z,102698.75
2023-03-02T05:08:40.596Z,102697.09
2023-03-02T05:11:08.038Z,102697.38
2023-03-02T05:13:35.634Z,102698.34
2023-03-02T05:16:02.606Z,102701.94
2023-03-02T05:18:29.498Z,102699.75
2023-03-02T05:20:56.094Z,102702.53
2023-03-02T05:23:25.543Z,102696.69
2023-03-02T05:25:54.175Z,102699.47
2023-03-02T05:28:22.707Z,102695.72
2023-03-02T05:30:49.547Z,102685.09
2023-03-02T05:33:16.351Z,102690.34
2023-03-02T05:35:43.673Z,102699.19
2023-03-02T05:38:10.431Z,102701.69
2023-03-02T05:40:37.210Z,102693.94
2023-03-02T05:43:03.976Z,102699.19
2023-03-02T05:45:36.025Z,102689.66
2023-03-02T05:48:02.667Z,102693.38
2023-03-02T05:50:31.968Z,102690.09
2023-03-02T05:53:00.278Z,102685.91
2023-03-02T05:55:26.892Z,102685.09
2023-03-02T05:57:53.399Z,102684.41
2023-03-02T06:00:20.762Z,102692.59
2023-03-02T06:02:47.745Z,102698.69
2023-03-02T06:05:17.824Z,102691.88
2023-03-02T06:07:44.618Z,102697.31
2023-03-02T06:10:12.175Z,102697.44
2023-03-02T06:12:38.696Z,102704.50
2023-03-02T06:15:06.713Z,102701.19
2023-03-02T06:17:33.545Z,102707.13
2023-03-02T06:19:59.994Z,102707.97
2023-03-02T06:22:26.869Z,102708.94
2023-03-02T06:24:55.223Z,102716.69
2023-03-02T06:27:21.813Z,102720.28
2023-03-02T06:29:50.353Z,102710.03
2023-03-02T06:32:17.235Z,102715.16
2023-03-02T06:34:43.892Z,102716.25
2023-03-02T06:37:10.509Z,102715.44
2023-03-02T06:39:37.052Z,102720.69
2023-03-02T06:42:03.560Z,102719.88
2023-03-02T06:44:30.095Z,102722.63
2023-03-02T06:46:56.653Z,102732.19
2023-03-02T06:49:24.243Z,102739.25
2023-03-02T06:51:50.750Z,102732.19
2023-03-02T06:54:17.177Z,102727.78
2023-03-02T06:56:43.601Z,102738.16
2023-03-02T06:59:10.119Z,102735.50
2023-03-02T07:01:36.770Z,102738.97
2023-03-02T07:04:03.828Z,102742.28
2023-03-02T07:06:30.396Z,102745.59
2023-03-02T07:08:56.851Z,102737.44
2023-03-02T07:11:23.562Z,102745.88
2023-03-02T07:13:50.227Z,102742.81
2023-03-02T07:16:17.023Z,102741.56
2023-03-02T07:18:43.592Z,102736.84
2023-03-02T07:21:10.048Z,102738.34
2023-03-02T07:23:36.521Z,102737.00
2023-03-02T07:26:05.186Z,102742.63
2023-03-02T07:28:31.635Z,102728.34
2023-03-02T07:30:58.066Z,102733.88
2023-03-02T07:33:25.347Z,102738.56
2023-03-02T07:35:51.842Z,102737.31
2023-03-02T07:38:18.392Z,102729.81
2023-03-02T07:40:44.895Z,102732.69
2023-03-02T07:43:11.357Z,102721.72
2023-03-02T07:45:38.414Z,102731.53
2023-03-02T07:48:05.677Z,102724.72
2023-03-02T07:50:33.040Z,102724.78
2023-03-02T07:53:00.094Z,102729.84
2023-03-02T07:55:27.173Z,102729.97
2023-03-02T07:57:54.000Z,102729.34
2023-03-02T08:00:21.823Z,102730.13
2023-03-02T08:02:48.331Z,102721.47
2023-03-02T08:05:15.733Z,102730.81
2023-03-02T08:07:42.766Z,102723.34
2023-03-02T08:10:10.561Z,102727.41
2023-03-02T08:12:37.071Z,102729.81
2023-03-02T08:15:05.030Z,102723.75
2023-03-02T08:17:31.731Z,102727.66
2023-03-02T08:19:58.205Z,102720.81
2023-03-02T08:22:24.764Z,102719.41
2023-03-02T08:24:51.245Z,102720.66
2023-03-02T08:27:17.705Z,102723.50
2023-03-02T08:29:44.168Z,102714.00
2023-03-02T08:32:10.771Z,102722.31
2023-03-02T08:34:37.327Z,102723.66
2023-03-02T08:37:03.886Z,102717.44
2023-03-02T08:39:32.084Z,102719.75
2023-03-02T08:41:58.600Z,102716.47
2023-03-02T08:44:25.740Z,102717.28
2023-03-02T08:46:52.484Z,102725.06
2023-03-02T08:49:19.565Z,102724.72
2023-03-02T08:51:46.711Z,102718.03
2023-03-02T08:54:13.543Z,102722.41
2023-03-02T08:56:41.344Z,102722.41
2023-03-02T08:59:12.309Z,102723.50
2023-03-02T09:01:39.958Z,102722.25
2023-03-02T09:04:09.106Z,102716.75
2023-03-02T09:06:38.027Z,102717.06
2023-03-02T09:09:04.993Z,102721.75
2023-03-02T09:11:32.654Z,102722.66
2023-03-02T09:13:59.750Z,102714.81
2023-03-02T09:16:26.658Z,102712.41
2023-03-02T09:18:54.099Z,102717.94
2023-03-02T09:21:20.772Z,102711.19
2023-03-02T09:23:47.374Z,102719.72
2023-03-02T09:26:13.911Z,102723.97
2023-03-02T09:28:40.350Z,102712.44
2023-03-02T09:31:08.442Z,102709.59
2023-03-02T09:33:35.531Z,102709.94
2023-03-02T09:36:06.599Z,102706.53
2023-03-02T09:38:33.137Z,102704.38
2023-03-02T09:41:41.433Z,102701.47
2023-03-02T09:44:27.004Z,102714.88
2023-03-02T09:47:02.913Z,102711.09
2023-03-02T09:49:54.092Z,102713.00
2023-03-02T09:52:36.575Z,102709.41
2023-03-02T09:55:18.832Z,102713.78
2023-03-02T09:57:47.125Z,102700.75
2023-03-02T10:00:28.101Z,102704.03
2023-03-02T10:03:05.146Z,102710.13
2023-03-02T10:05:42.390Z,102712.06
2023-03-02T10:08:15.446Z,102713.97
2023-03-02T10:11:14.321Z,102715.25
2023-03-02T10:13:47.979Z,102704.78
2023-03-02T10:16:32.967Z,102717.94
2023-03-02T10:19:20.730Z,102715.06
2023-03-02T10:21:51.635Z,102708.03
2023-03-02T10:24:31.088Z,102707.00
2023-03-02T10:27:15.329Z,102705.19
2023-03-02T10:29:59.045Z,102710.06
2023-03-02T10:32:31.678Z,102704.06
2023-03-02T10:35:02.126Z,102699.16
2023-03-02T10:37:30.553Z,102699.97
2023-03-02T10:39:58.025Z,102704.28
2023-03-02T10:42:32.269Z,102704.78
2023-03-02T10:45:18.990Z,102695.88
2023-03-02T10:47:45.481Z,102693.22
2023-03-02T10:50:21.765Z,102698.38
2023-03-02T10:52:59.759Z,102692.38
2023-03-02T10:55:27.403Z,102687.56
2023-03-02T10:58:06.118Z,102686.47
2023-03-02T11:00:34.625Z,102681.13
2023-03-02T11:03:19.596Z,102678.34
2023-03-02T11:05:46.041Z,102681.03
2023-03-02T11:08:28.142Z,102672.66
2023-03-02T11:11:01.273Z,102672.66
2023-03-02T11:13:36.959Z,102665.91
2023-03-02T11:16:22.004Z,102659.72
2023-03-02T11:19:02.381Z,102657.19
2023-03-02T11:21:46.471Z,102654.19
2023-03-02T11:24:15.421Z,102661.50
2023-03-02T11:26:52.992Z,102654.56
2023-03-02T11:29:35.501Z,102645.03
2023-03-02T11:32:08.169Z,102649.66
2023-03-02T11:34:46.826Z,102649.28
2023-03-02T11:37:23.786Z,102643.09
2023-03-02T11:39:55.546Z,102632.41
2023-03-02T11:42:35.183Z,102638.56
2023-03-02T11:45:13.914Z,102633.72
2023-03-02T11:48:03.739Z,102639.53
2023-03-02T11:50:34.260Z,102633.47
2023-03-02T11:53:06.823Z,102637.22
2023-03-02T11:55:40.601Z,102631.47
2023-03-02T11:58:07.404Z,102622.97
2023-03-02T12:00:40.372Z,102621.38
2023-03-02T12:03:28.146Z,102619.59
2023-03-02T12:06:16.637Z,102615.38
2023-03-02T12:08:45.755Z,102619.38
2023-03-02T12:11:18.187Z,102609.00
2023-03-02T12:13:57.407Z,102607.59
2023-03-02T12:16:37.655Z,102609.56
2023-03-02T12:19:16.514Z,102603.09
2023-03-02T12:22:02.211Z,102599.69
2023-03-02T12:24:31.698Z,102594.63
2023-03-02T12:27:26.271Z,102592.16
2023-03-02T12:30:09.817Z,102584.44
2023-03-02T12:32:36.809Z,102583.13
2023-03-02T12:35:12.461Z,102591.25
2023-03-02T12:37:53.401Z,102585.31
2023-03-02T12:40:42.286Z,102576.38
2023-03-02T12:43:20.880Z,102577.25
2023-03-02T12:46:18.426Z,102574.16
2023-03-02T12:49:00.982Z,102567.69
2023-03-02T12:51:30.635Z,102570.94
2023-03-02T12:54:12.239Z,102572.47
2023-03-02T12:56:38.715Z,102570.56
2023-03-02T12:59:05.274Z,102573.16
2023-03-02T13:01:34.634Z,102575.84
2023-03-02T13:04:01.162Z,102564.47
2023-03-02T13:06:31.609Z,102560.34
2023-03-02T13:09:00.448Z,102558.19
2023-03-02T13:11:32.306Z,102553.53
2023-03-02T13:14:03.790Z,102552.66
2023-03-02T13:16:33.457Z,102536.56
2023-03-02T13:19:18.346Z,102543.28
2023-03-02T13:21:44.877Z,102531.16
2023-03-02T13:24:39.329Z,102537.66
2023-03-02T13:27:07.994Z,102530.41
2023-03-02T13:29:35.602Z,102534.09
2023-03-02T13:32:19.786Z,102533.53
2023-03-02T13:34:55.740Z,102535.00
2023-03-02T13:37:33.738Z,102532.97
2023-03-02T13:40:03.506Z,102540.16
2023-03-02T13:42:36.993Z,102536.13
2023-03-02T13:45:22.063Z,102529.00
2023-03-02T13:47:48.833Z,102533.00
2023-03-02T13:50:22.065Z,102538.41
2023-03-02T13:52:49.756Z,102538.38
2023-03-02T13:55:18.286Z,102533.53
2023-03-02T13:57:45.963Z,102533.97
2023-03-02T14:00:20.688Z,102532.38
2023-03-02T14:02:48.718Z,102527.41
2023-03-02T14:05:21.151Z,102531.56
2023-03-02T14:07:48.210Z,102523.56
2023-03-02T14:10:17.201Z,102524.34
2023-03-02T14:12:52.725Z,102518.09
2023-03-02T14:15:19.318Z,102518.03
2023-03-02T14:17:49.027Z,102517.88
2023-03-02T14:20:19.470Z,102511.69
2023-03-02T14:22:47.509Z,102509.94
2023-03-02T14:25:14.475Z,102510.84
2023-03-02T14:27:42.325Z,102508.59
2023-03-02T14:30:18.158Z,102494.22
2023-03-02T14:32:44.807Z,102509.44
2023-03-02T14:35:15.661Z,102500.53
2023-03-02T14:37:49.392Z,102496.09
2023-03-02T14:40:25.309Z,102500.72
2023-03-02T14:42:51.893Z,102496.09
2023-03-02T14:45:20.766Z,102496.47
2023-03-02T14:47:48.025Z,102494.03
2023-03-02T14:50:16.377Z,102488.97
2023-03-02T14:52:45.695Z,102490.03
2023-03-02T14:55:23.642Z,102487.91
2023-03-02T14:57:55.030Z,102486.38
2023-03-02T15:00:22.092Z,102485.59
2023-03-02T15:02:48.823Z,102480.75
2023-03-02T15:05:15.357Z,102479.34
2023-03-02T15:07:42.015Z,102471.50
2023-03-02T15:10:14.407Z,102470.78
2023-03-02T15:12:40.860Z,102476.00
2023-03-02T15:15:07.916Z,102477.84
2023-03-02T15:17:34.420Z,102468.63
2023-03-02T15:20:01.065Z,102471.56
2023-03-02T15:22:27.578Z,102469.53
2023-03-02T15:24:54.085Z,102476.16
2023-03-02T15:27:22.616Z,102477.19
2023-03-02T15:29:49.229Z,102470.13
2023-03-02T15:32:16.662Z,102473.19
2023-03-02T15:34:43.642Z,102476.78
2023-03-02T15:37:11.568Z,102474.09
2023-03-02T15:39:38.380Z,102468.41
2023-03-02T15:42:06.034Z,102469.19
2023-03-02T15:44:33.450Z,102467.88
2023-03-02T15:47:01.629Z,102465.31
2023-03-02T15:49:29.356Z,102469.53
2023-03-02T15:51:57.614Z,102474.59
2023-03-02T15:54:25.714Z,102480.00
2023-03-02T15:56:53.360Z,102476.97
2023-03-02T15:59:30.625Z,102477.69
2023-03-02T16:02:02.272Z,102479.75
2023-03-02T16:04:30.576Z,102485.06
2023-03-02T16:06:57.376Z,102488.28
2023-03-02T16:09:25.759Z,102480.47
2023-03-02T16:11:52.434Z,102492.91
2023-03-02T16:14:18.902Z,102480.06
2023-03-02T16:16:46.422Z,102490.69
2023-03-02T16:19:17.195Z,102489.94
2023-03-02T16:21:45.745Z,102492.09
2023-03-02T16:24:13.093Z,102505.03
2023-03-02T16:26:39.668Z,102495.31
2023-03-02T16:29:09.812Z,102504.25
2023-03-02T16:31:37.909Z,102502.75
2023-03-02T16:34:08.432Z,102505.06
2023-03-02T16:36:37.259Z,102504.53
2023-03-02T16:39:04.684Z,102512.00
2023-03-02T16:41:31.151Z,102514.44
2023-03-02T16:43:58.708Z,102511.47
2023-03-02T16:46:28.140Z,102515.22
2023-03-02T16:48:54.864Z,102532.94
2023-03-02T16:51:22.045Z,102529.91
2023-03-02T16:53:49.334Z,102532.38
2023-03-02T16:56:16.160Z,102536.91
2023-03-02T16:58:42.958Z,102534.94
2023-03-02T17:01:12.533Z,102537.00
2023-03-02T17:03:39.200Z,102531.66
2023-03-02T17:06:07.685Z,102545.84
2023-03-02T17:08:34.237Z,102545.44
2023-03-02T17:11:00.993Z,102550.19
2023-03-02T17:13:27.556Z,102540.94
2023-03-02T17:15:55.006Z,102559.22
2023-03-02T17:18:21.689Z,102556.75
2023-03-02T17:20:52.319Z,102556.75
2023-03-02T17:23:18.899Z,102558.56
2023-03-02T17:25:45.507Z,102557.53
2023-03-02T17:28:12.619Z,102567.78
2023-03-02T17:30:39.803Z,102566.34
2023-03-02T17:33:06.360Z,102577.19
2023-03-02T17:35:32.891Z,102577.59
2023-03-02T17:37:59.834Z,102577.13
2023-03-02T17:40:26.455Z,102578.97
2023-03-02T17:42:55.771Z,102583.44
2023-03-02T17:45:26.476Z,102581.94
2023-03-02T17:47:54.873Z,102590.91
2023-03-02T17:50:22.334Z,102590.06
2023-03-02T17:52:49.022Z,102598.19
2023-03-02T17:55:15.939Z,102597.13
2023-03-02T17:57:42.984Z,102600.31
2023-03-02T18:00:14.028Z,102606.03
2023-03-02T18:02:40.598Z,102616.44
2023-03-02T18:05:09.960Z,102614.72
2023-03-02T18:07:36.893Z,102622.91
2023-03-02T18:10:04.273Z,102633.09
2023-03-02T18:12:30.759Z,102622.81
2023-03-02T18:14:57.240Z,102621.53
2023-03-02T18:17:23.794Z,102625.53
2023-03-02T18:19:50.709Z,102629.78
2023-03-02T18:22:17.181Z,102637.75
2023-03-02T18:24:43.762Z,102641.34
2023-03-02T18:27:10.199Z,102642.56
2023-03-02T18:29:36.751Z,102641.50
2023-03-02T18:32:03.288Z,102644.28
2023-03-02T18:34:29.728Z,102649.13
2023-03-02T18:36:56.260Z,102646.88
2023-03-02T18:39:22.797Z,102650.91
2023-03-02T18:41:49.675Z,102647.59
2023-03-02T18:44:16.340Z,102650.81
2023-03-02T18:46:42.898Z,102650.09
2023-03-02T18:49:09.495Z,102660.47
2023-03-02T18:51:35.938Z,102662.66
2023-03-02T18:54:02.451Z,102660.56
2023-03-02T18:56:28.963Z,102673.41
2023-03-02T18:58:55.441Z,102672.88
2023-03-02T19:01:22.324Z,102661.31
2023-03-02T19:03:49.319Z,102673.78
2023-03-02T19:06:16.536Z,102666.84
2023-03-02T19:08:43.452Z,102668.66
2023-03-02T19:11:11.693Z,102668.19
2023-03-02T19:13:38.200Z,102670.75
2023-03-02T19:16:05.118Z,102670.47
2023-03-02T19:18:31.828Z,102671.22
2023-03-02T19:20:58.420Z,102672.22
2023-03-02T19:23:25.114Z,102677.72
2023-03-02T19:25:52.669Z,102678.44
2023-03-02T19:28:21.648Z,102677.97
2023-03-02T19:30:48.538Z,102682.19
2023-03-02T19:33:15.130Z,102682.19
2023-03-02T19:35:41.982Z,102682.22
2023-03-02T19:38:09.322Z,102680.50
2023-03-02T19:40:36.520Z,102686.16
2023-03-02T19:43:04.126Z,102682.03
2023-03-02T19:45:32.744Z,102686.41
2023-03-02T19:48:00.049Z,102689.59
2023-03-02T19:50:28.885Z,102689.28
2023-03-02T19:52:56.616Z,102697.13
2023-03-02T19:55:24.433Z,102694.38
2023-03-02T19:57:56.508Z,102691.59
2023-03-02T20:00:23.967Z,102687.47
2023-03-02T20:02:50.414Z,102687.47
2023-03-02T20:05:17.088Z,102690.00
2023-03-02T20:07:43.640Z,102690.19
2023-03-02T20:10:11.432Z,102675.97
2023-03-02T20:12:37.897Z,102684.78
2023-03-02T20:15:05.472Z,102685.44
2023-03-02T20:17:32.469Z,102695.59
2023-03-02T20:20:01.209Z,102682.03
2023-03-02T20:22:27.864Z,102691.97
2023-03-02T20:24:54.455Z,102692.50
2023-03-02T20:27:21.251Z,102694.47
2023-03-02T20:29:48.209Z,102697.78
2023-03-02T20:32:15.383Z,102700.28
2023-03-02T20:34:42.952Z,102694.00
2023-03-02T20:37:11.888Z,102693.53
2023-03-02T20:39:40.267Z,102701.34
2023-03-02T20:42:07.647Z,102701.88
2023-03-02T20:44:35.091Z,102698.75
2023-03-02T20:47:08.145Z,102698.25
2023-03-02T20:49:35.911Z,102697.59
2023-03-02T20:52:02.957Z,102698.75
2023-03-02T20:54:33.312Z,102689.50
2023-03-02T20:56:59.983Z,102695.97
2023-03-02T20:59:27.507Z,102699.13
2023-03-02T21:01:54.160Z,102702.78
2023-03-02T21:04:21.011Z,102700.97
2023-03-02T21:06:47.953Z,102699.31
2023-03-02T21:09:15.378Z,102706.28
2023-03-02T21:11:41.759Z,102707.63
2023-03-02T21:14:08.527Z,102703.47
2023-03-02T21:16:38.474Z,102707.31
2023-03-02T21:19:08.641Z,102706.63
2023-03-02T21:21:41.814Z,102709.81
2023-03-02T21:24:11.173Z,102719.06
2023-03-02T21:26:38.878Z,102722.69
2023-03-02T21:29:05.798Z,102719.75
2023-03-02T21:31:32.646Z,102719.91
2023-03-02T21:34:00.208Z,102719.41
2023-03-02T21:36:27.249Z,102716.94
2023-03-02T21:38:53.860Z,102715.44
2023-03-02T21:41:20.812Z,102712.47
2023-03-02T21:43:47.902Z,102703.88
2023-03-02T21:46:17.743Z,102703.03
2023-03-02T21:48:44.324Z,102707.34
2023-03-02T21:51:12.227Z,102702.41
2023-03-02T21:53:38.924Z,102709.00
2023-03-02T21:56:05.960Z,102706.53
2023-03-02T21:58:32.964Z,102706.03
2023-03-02T22:00:59.418Z,102704.72
2023-03-02T22:03:26.080Z,102714.66
2023-03-02T22:05:52.767Z,102710.66
2023-03-02T22:08:21.388Z,102705.06
2023-03-02T22:10:50.258Z,102697.13
2023-03-02T22:13:22.356Z,102708.84
2023-03-02T22:15:51.079Z,102711.81
2023-03-02T22:18:21.225Z,102722.56
2023-03-02T22:20:53.818Z,102716.63
2023-03-02T22:23:26.241Z,102722.22
2023-03-02T22:25:54.951Z,102723.38
2023-03-02T22:28:24.259Z,102725.34
2023-03-02T22:30:52.286Z,102738.75
2023-03-02T22:33:24.009Z,102737.91
2023-03-02T22:35:53.100Z,102726.03
2023-03-02T22:38:25.493Z,102723.38
2023-03-02T22:40:53.243Z,102713.13
2023-03-02T22:43:25.589Z,102718.41
2023-03-02T22:46:21.681Z,102716.94
2023-03-02T22:48:50.498Z,102719.91
2023-03-02T22:51:21.466Z,102721.69
2023-03-02T22:53:56.037Z,102715.25
2023-03-02T22:56:31.435Z,102717.41
2023-03-02T22:59:16.254Z,102704.34
2023-03-02T23:01:44.748Z,102713.41
2023-03-02T23:04:18.699Z,102725.16
2023-03-02T23:06:48.106Z,102716.72
2023-03-02T23:09:21.623Z,102724.16
2023-03-02T23:11:49.530Z,102727.28
2023-03-02T23:14:26.965Z,102723.97
2023-03-02T23:16:58.165Z,102719.81
2023-03-02T23:19:26.934Z,102723.47
2023-03-02T23:21:53.430Z,102716.66
2023-03-02T23:24:21.866Z,102719.97
2023-03-02T23:26:50.604Z,102716.78
2023-03-02T23:29:18.949Z,102722.41
2023-03-02T23:31:45.863Z,102717.44
2023-03-02T23:34:13.270Z,102725.38
2023-03-02T23:36:39.974Z,102719.25
2023-03-02T23:39:08.741Z,102715.41
2023-03-02T23:41:37.049Z,102716.75
2023-03-02T23:44:04.828Z,102711.78
2023-03-02T23:46:31.522Z,102715.56
2023-03-02T23:48:58.200Z,102717.84
2023-03-02T23:51:26.268Z,102714.69
2023-03-02T23:53:53.711Z,102721.09
2023-03-02T23:56:20.500Z,102721.75
2023-03-02T23:58:48.033Z,102720.91
