createdAt,value
2018-08-25T00:02:00.357Z,3.00
2018-08-25T00:04:28.719Z,3.60
2018-08-25T00:06:57.155Z,4.03
2018-08-25T00:09:25.491Z,3.40
2018-08-25T00:11:53.786Z,3.17
2018-08-25T00:14:22.113Z,6.33
2018-08-25T00:16:50.567Z,6.30
2018-08-25T00:19:18.860Z,4.93
2018-08-25T00:21:47.183Z,5.60
2018-08-25T00:24:15.595Z,4.27
2018-08-25T00:26:43.968Z,3.43
2018-08-25T00:29:12.289Z,5.23
2018-08-25T00:31:40.627Z,5.23
2018-08-25T00:34:08.911Z,2.77
2018-08-25T00:36:37.235Z,4.80
2018-08-25T00:39:08.378Z,7.43
2018-08-25T00:41:37.320Z,3.70
2018-08-25T00:44:05.647Z,4.97
2018-08-25T00:46:34.070Z,3.70
2018-08-25T00:49:02.416Z,12.63
2018-08-25T00:51:30.735Z,4.37
2018-08-25T00:53:59.099Z,3.83
2018-08-25T00:56:27.493Z,4.23
2018-08-25T00:58:55.852Z,4.63
2018-08-25T01:01:24.246Z,5.43
2018-08-25T01:03:52.566Z,5.43
2018-08-25T01:06:20.939Z,3.97
2018-08-25T01:08:49.386Z,5.27
2018-08-25T01:11:17.800Z,3.07
2018-08-25T01:13:46.107Z,3.20
2018-08-25T01:16:14.507Z,5.53
2018-08-25T01:18:42.900Z,4.30
2018-08-25T01:21:11.238Z,4.70
2018-08-25T01:23:39.646Z,6.13
2018-08-25T01:26:07.982Z,3.73
2018-08-25T01:28:36.261Z,2.80
2018-08-25T01:31:04.708Z,3.47
2018-08-25T01:33:32.999Z,5.33
2018-08-25T01:36:01.395Z,5.03
2018-08-25T01:38:29.803Z,4.10
2018-08-25T01:40:58.840Z,2.43
2018-08-25T01:43:27.192Z,4.60
2018-08-25T01:45:55.492Z,4.33
2018-08-25T01:48:23.831Z,3.60
2018-08-25T01:50:52.183Z,5.13
2018-08-25T01:53:20.506Z,3.30
2018-08-25T01:55:48.916Z,4.13
2018-08-25T01:58:17.518Z,4.07
2018-08-25T02:00:45.981Z,4.80
2018-08-25T02:03:14.313Z,5.97
2018-08-25T02:05:43.240Z,3.73
2018-08-25T02:08:11.511Z,4.43
2018-08-25T02:10:39.823Z,7.77
2018-08-25T02:13:08.238Z,3.13
2018-08-25T02:15:36.527Z,3.83
2018-08-25T02:18:04.947Z,4.43
2018-08-25T02:20:33.259Z,5.20
2018-08-25T02:23:01.627Z,7.20
2018-08-25T02:25:29.964Z,3.87
2018-08-25T02:27:58.367Z,4.37
2018-08-25T02:30:26.680Z,9.83
2018-08-25T02:32:55.071Z,3.13
2018-08-25T02:35:23.395Z,6.03
2018-08-25T02:37:51.728Z,7.23
2018-08-25T02:40:20.063Z,7.17
2018-08-25T02:42:48.487Z,6.40
2018-08-25T02:45:16.883Z,4.77
2018-08-25T02:47:45.313Z,5.40
2018-08-25T02:50:13.696Z,5.40
2018-08-25T02:52:42.024Z,4.73
2018-08-25T02:55:10.365Z,6.00
2018-08-25T02:57:38.743Z,6.43
2018-08-25T03:00:07.192Z,6.33
2018-08-25T03:02:35.542Z,7.30
2018-08-25T03:05:03.847Z,3.77
2018-08-25T03:07:32.281Z,6.00
2018-08-25T03:10:00.579Z,7.43
2018-08-25T03:12:28.895Z,4.73
2018-08-25T03:14:57.184Z,6.03
2018-08-25T03:17:25.479Z,4.77
2018-08-25T03:19:53.768Z,8.83
2018-08-25T03:22:22.174Z,9.13
2018-08-25T03:24:50.469Z,3.53
2018-08-25T03:27:18.810Z,3.60
2018-08-25T03:29:47.108Z,3.10
2018-08-25T03:32:15.516Z,5.53
2018-08-25T03:34:43.982Z,5.03
2018-08-25T03:37:12.324Z,4.67
2018-08-25T03:39:40.640Z,8.10
2018-08-25T03:42:08.947Z,4.07
2018-08-25T03:44:37.237Z,5.40
2018-08-25T03:47:05.943Z,3.97
2018-08-25T03:49:34.309Z,5.67
2018-08-25T03:52:02.709Z,10.67
2018-08-25T03:54:31.051Z,5.90
2018-08-25T03:56:59.372Z,4.97
2018-08-25T03:59:27.665Z,3.97
2018-08-25T04:01:55.993Z,4.90
2018-08-25T04:04:24.304Z,4.20
2018-08-25T04:06:52.614Z,6.77
2018-08-25T04:09:20.989Z,4.70
2018-08-25T04:11:49.306Z,5.40
2018-08-25T04:14:17.814Z,3.47
2018-08-25T04:16:46.119Z,3.47
2018-08-25T04:19:20.044Z,7.03
2018-08-25T04:21:48.952Z,4.20
2018-08-25T04:24:17.310Z,3.83
2018-08-25T04:26:45.631Z,5.17
2018-08-25T04:29:14.309Z,5.00
2018-08-25T04:31:42.708Z,6.63
2018-08-25T04:34:11.045Z,3.50
2018-08-25T04:36:39.495Z,4.27
2018-08-25T04:39:09.723Z,4.63
2018-08-25T04:41:38.015Z,7.33
2018-08-25T04:44:06.445Z,6.23
2018-08-25T04:46:34.767Z,4.70
2018-08-25T04:49:03.140Z,3.83
2018-08-25T04:51:31.468Z,8.83
2018-08-25T04:53:59.795Z,3.00
2018-08-25T04:56:28.072Z,5.37
2018-08-25T04:58:56.393Z,3.63
2018-08-25T05:01:24.904Z,5.77
2018-08-25T05:03:54.281Z,4.93
2018-08-25T05:06:22.716Z,3.97
2018-08-25T05:08:51.121Z,3.60
2018-08-25T05:11:19.511Z,4.93
2018-08-25T05:13:47.967Z,5.10
2018-08-25T05:16:16.305Z,5.70
2018-08-25T05:18:44.782Z,4.07
2018-08-25T05:21:13.192Z,4.20
2018-08-25T05:23:41.530Z,4.67
2018-08-25T05:26:09.959Z,2.50
2018-08-25T05:28:38.343Z,4.73
2018-08-25T05:31:06.936Z,3.47
2018-08-25T05:33:35.282Z,2.67
2018-08-25T05:36:03.667Z,2.53
2018-08-25T05:38:32.041Z,3.10
2018-08-25T05:41:00.496Z,5.13
2018-08-25T05:43:28.827Z,3.17
2018-08-25T05:45:57.124Z,4.47
2018-08-25T05:48:25.500Z,4.97
2018-08-25T05:50:53.909Z,4.13
2018-08-25T05:53:22.271Z,5.67
2018-08-25T05:55:50.622Z,6.00
2018-08-25T05:58:19.204Z,8.70
2018-08-25T06:00:47.816Z,4.10
2018-08-25T06:03:16.359Z,3.90
2018-08-25T06:05:44.903Z,5.53
2018-08-25T06:08:13.291Z,4.90
2018-08-25T06:10:42.199Z,2.73
2018-08-25T06:13:10.970Z,8.13
2018-08-25T06:15:39.541Z,5.33
2018-08-25T06:18:12.274Z,6.03
2018-08-25T06:20:41.251Z,7.67
2018-08-25T06:23:09.917Z,9.83
2018-08-25T06:25:38.521Z,4.83
2018-08-25T06:28:07.392Z,5.40
2018-08-25T06:30:36.009Z,6.07
2018-08-25T06:33:04.432Z,11.70
2018-08-25T06:35:33.404Z,6.53
2018-08-25T06:38:01.759Z,9.20
2018-08-25T06:40:30.199Z,5.83
2018-08-25T06:42:58.585Z,7.67
2018-08-25T06:45:26.917Z,7.37
2018-08-25T06:47:55.284Z,8.43
2018-08-25T06:50:23.691Z,12.90
2018-08-25T06:52:52.000Z,10.10
2018-08-25T06:55:21.071Z,7.87
2018-08-25T06:57:49.610Z,9.27
2018-08-25T07:00:18.436Z,9.57
2018-08-25T07:02:46.843Z,6.27
2018-08-25T07:05:15.259Z,6.43
2018-08-25T07:07:43.600Z,8.07
2018-08-25T07:10:12.056Z,12.67
2018-08-25T07:12:40.369Z,10.33
2018-08-25T07:15:08.822Z,12.77
2018-08-25T07:17:37.511Z,8.00
2018-08-25T07:20:05.953Z,10.37
2018-08-25T07:22:34.863Z,7.17
2018-08-25T07:25:03.192Z,7.80
2018-08-25T07:27:31.514Z,10.37
2018-08-25T07:29:59.856Z,6.77
2018-08-25T07:32:28.150Z,13.67
2018-08-25T07:34:56.516Z,9.63
2018-08-25T07:37:24.792Z,10.17
2018-08-25T07:39:53.089Z,7.13
2018-08-25T07:42:21.429Z,10.57
2018-08-25T07:44:50.391Z,8.97
2018-08-25T07:47:18.940Z,19.47
2018-08-25T07:49:47.712Z,7.90
2018-08-25T07:52:16.207Z,7.37
2018-08-25T07:54:44.764Z,14.37
2018-08-25T07:57:13.307Z,12.83
2018-08-25T07:59:41.631Z,10.07
2018-08-25T08:02:10.022Z,9.77
2018-08-25T08:04:38.375Z,5.87
2018-08-25T08:07:06.688Z,7.80
2018-08-25T08:09:35.310Z,6.00
2018-08-25T08:12:03.692Z,6.63
2018-08-25T08:14:32.063Z,8.80
2018-08-25T08:17:00.542Z,5.60
2018-08-25T08:19:28.868Z,7.73
2018-08-25T08:21:57.203Z,6.03
2018-08-25T08:24:25.559Z,13.00
2018-08-25T08:26:53.938Z,10.20
2018-08-25T08:29:22.297Z,6.63
2018-08-25T08:31:50.718Z,8.63
2018-08-25T08:34:19.075Z,6.87
2018-08-25T08:36:47.534Z,5.60
2018-08-25T08:39:15.972Z,7.93
2018-08-25T08:41:44.546Z,5.20
2018-08-25T08:44:12.863Z,7.07
2018-08-25T08:46:41.239Z,9.80
2018-08-25T08:49:09.613Z,4.40
2018-08-25T08:51:38.399Z,7.03
2018-08-25T08:54:06.757Z,6.33
2018-08-25T08:56:35.149Z,6.90
2018-08-25T08:59:03.495Z,5.50
2018-08-25T09:01:32.500Z,4.47
2018-08-25T09:04:00.809Z,6.97
2018-08-25T09:06:29.127Z,8.00
2018-08-25T09:08:57.432Z,7.93
2018-08-25T09:11:25.784Z,6.87
2018-08-25T09:13:54.047Z,5.20
2018-08-25T09:16:23.156Z,5.37
2018-08-25T09:18:51.873Z,5.93
2018-08-25T09:21:20.650Z,6.90
2018-08-25T09:23:49.011Z,4.87
2018-08-25T09:26:17.527Z,4.13
2018-08-25T09:28:45.927Z,6.07
2018-08-25T09:31:14.616Z,2.90
2018-08-25T09:33:45.883Z,2.53
2018-08-25T09:36:14.446Z,5.97
2018-08-25T09:38:42.900Z,2.77
2018-08-25T09:41:11.261Z,4.83
2018-08-25T09:43:39.623Z,2.20
2018-08-25T09:46:08.012Z,2.90
2018-08-25T09:48:36.496Z,4.07
2018-08-25T09:51:05.137Z,5.50
2018-08-25T09:53:33.450Z,4.13
2018-08-25T09:56:01.819Z,4.00
2018-08-25T09:58:30.159Z,3.13
2018-08-25T10:01:04.016Z,4.07
2018-08-25T10:03:32.696Z,2.43
2018-08-25T10:06:01.233Z,3.53
2018-08-25T10:08:29.669Z,2.00
2018-08-25T10:10:58.224Z,3.70
2018-08-25T10:13:26.503Z,2.97
2018-08-25T10:15:54.867Z,1.90
2018-08-25T10:18:23.571Z,2.83
2018-08-25T10:20:52.041Z,2.17
2018-08-25T10:23:20.499Z,1.55
2018-08-25T10:25:51.815Z,2.83
2018-08-25T10:28:20.223Z,1.67
2018-08-25T10:30:49.476Z,1.27
2018-08-25T10:35:52.098Z,2.17
2018-08-25T10:38:21.358Z,1.82
2018-08-25T10:40:49.775Z,1.67
2018-08-25T10:43:18.437Z,1.27
2018-08-25T10:45:46.924Z,1.43
2018-08-25T10:48:15.502Z,3.52
2018-08-25T10:50:44.217Z,1.60
2018-08-25T10:53:12.489Z,1.32
2018-08-25T10:55:40.812Z,1.52
2018-08-25T10:58:09.152Z,1.90
2018-08-25T11:00:37.886Z,3.27
2018-08-25T11:03:06.256Z,6.95
2018-08-25T11:05:34.672Z,1.77
2018-08-25T11:08:03.017Z,1.35
2018-08-25T11:10:31.415Z,1.37
2018-08-25T11:12:59.908Z,1.67
2018-08-25T11:15:28.478Z,2.10
2018-08-25T11:17:56.840Z,1.87
2018-08-25T11:20:25.393Z,0.80
2018-08-25T11:22:53.827Z,1.20
2018-08-25T11:25:22.207Z,0.90
2018-08-25T11:27:50.671Z,1.97
2018-08-25T11:30:19.072Z,2.03
2018-08-25T11:32:47.684Z,1.90
2018-08-25T11:35:16.215Z,0.67
2018-08-25T11:37:45.100Z,2.43
2018-08-25T11:40:13.447Z,2.23
2018-08-25T11:42:41.821Z,1.13
2018-08-25T11:45:10.180Z,1.50
2018-08-25T11:47:38.589Z,0.77
2018-08-25T11:50:07.000Z,2.10
2018-08-25T11:52:35.387Z,1.00
2018-08-25T11:55:03.818Z,1.03
2018-08-25T11:57:32.346Z,0.70
2018-08-25T12:00:00.620Z,0.70
2018-08-25T12:02:29.012Z,0.60
2018-08-25T12:04:57.348Z,0.90
2018-08-25T12:07:25.789Z,0.70
2018-08-25T12:09:54.108Z,0.90
2018-08-25T12:12:22.623Z,0.70
2018-08-25T12:14:51.130Z,1.37
2018-08-25T12:17:19.779Z,1.00
2018-08-25T12:19:48.227Z,0.70
2018-08-25T12:22:16.723Z,0.73
2018-08-25T12:24:45.326Z,2.23
2018-08-25T12:27:13.866Z,1.90
2018-08-25T12:29:45.997Z,1.17
2018-08-25T12:32:14.488Z,0.77
2018-08-25T12:34:42.832Z,0.80
2018-08-25T12:37:11.163Z,0.57
2018-08-25T12:39:39.671Z,0.80
2018-08-25T12:42:08.018Z,1.80
2018-08-25T12:44:36.352Z,1.10
2018-08-25T12:47:05.294Z,0.67
2018-08-25T12:49:33.650Z,3.63
2018-08-25T12:52:03.734Z,2.40
2018-08-25T12:54:32.275Z,2.50
2018-08-25T12:57:00.866Z,1.23
2018-08-25T12:59:29.265Z,1.10
2018-08-25T13:01:57.812Z,1.23
2018-08-25T13:04:26.660Z,2.93
2018-08-25T13:06:55.068Z,1.67
2018-08-25T13:09:23.512Z,0.93
2018-08-25T13:11:51.937Z,2.70
2018-08-25T13:14:20.305Z,3.23
2018-08-25T13:16:48.734Z,1.07
2018-08-25T13:19:17.162Z,1.10
2018-08-25T13:21:45.720Z,0.83
2018-08-25T13:24:14.240Z,3.97
2018-08-25T13:26:42.550Z,0.70
2018-08-25T13:29:11.073Z,5.97
2018-08-25T13:31:39.516Z,2.70
2018-08-25T13:34:07.946Z,5.28
2018-08-25T13:36:36.313Z,1.00
2018-08-25T13:39:07.880Z,5.47
2018-08-25T13:41:36.570Z,8.60
2018-08-25T13:44:05.062Z,3.43
2018-08-25T13:46:33.429Z,3.25
2018-08-25T13:49:01.812Z,1.17
2018-08-25T13:51:30.203Z,1.40
2018-08-25T13:53:58.521Z,1.60
2018-08-25T13:56:26.919Z,2.10
2018-08-25T13:58:55.367Z,1.00
2018-08-25T14:01:23.707Z,1.30
2018-08-25T14:03:52.358Z,1.37
2018-08-25T14:06:20.856Z,1.27
2018-08-25T14:08:49.310Z,1.53
2018-08-25T14:11:17.666Z,2.10
2018-08-25T14:13:46.152Z,0.83
2018-08-25T14:16:14.678Z,1.73
2018-08-25T14:18:43.037Z,1.03
2018-08-25T14:21:11.419Z,0.70
2018-08-25T14:23:39.743Z,1.10
2018-08-25T14:26:08.189Z,1.10
2018-08-25T14:28:36.557Z,1.33
2018-08-25T14:31:04.894Z,0.70
2018-08-25T14:33:33.204Z,0.87
2018-08-25T14:36:01.878Z,0.73
2018-08-25T14:38:30.374Z,0.50
2018-08-25T14:40:58.786Z,1.10
2018-08-25T14:43:27.157Z,1.30
2018-08-25T14:45:55.463Z,1.67
2018-08-25T14:48:24.127Z,1.17
2018-08-25T14:50:52.760Z,1.63
2018-08-25T14:53:21.269Z,0.90
2018-08-25T14:55:49.782Z,0.93
2018-08-25T14:58:19.036Z,1.13
2018-08-25T15:00:47.661Z,0.70
2018-08-25T15:03:16.223Z,1.50
2018-08-25T15:05:44.793Z,1.77
2018-08-25T15:08:13.155Z,1.00
2018-08-25T15:10:41.503Z,0.73
2018-08-25T15:13:09.902Z,1.30
2018-08-25T15:15:38.364Z,0.83
2018-08-25T15:18:06.789Z,1.30
2018-08-25T15:20:35.215Z,0.73
2018-08-25T15:23:03.708Z,1.07
2018-08-25T15:25:32.180Z,1.30
2018-08-25T15:28:00.506Z,4.40
2018-08-25T15:30:28.867Z,0.67
2018-08-25T15:32:57.232Z,3.30
2018-08-25T15:35:25.621Z,1.73
2018-08-25T15:37:54.124Z,16.90
2018-08-25T15:40:22.512Z,21.73
2018-08-25T15:42:51.201Z,11.53
2018-08-25T15:45:19.660Z,7.00
2018-08-25T15:47:48.166Z,1.17
2018-08-25T15:50:16.915Z,2.20
2018-08-25T15:52:45.388Z,2.80
2018-08-25T15:55:14.072Z,2.73
2018-08-25T15:57:42.531Z,0.70
2018-08-25T16:00:10.894Z,1.53
2018-08-25T16:02:39.256Z,1.30
2018-08-25T16:05:07.611Z,1.57
2018-08-25T16:07:35.932Z,0.83
2018-08-25T16:10:04.528Z,1.03
2018-08-25T16:12:33.047Z,2.13
2018-08-25T16:15:01.291Z,2.67
2018-08-25T16:17:29.959Z,2.00
2018-08-25T16:19:58.456Z,0.80
2018-08-25T16:22:26.867Z,0.97
2018-08-25T16:24:55.284Z,1.17
2018-08-25T16:27:23.670Z,2.17
2018-08-25T16:29:52.015Z,2.13
2018-08-25T16:32:20.670Z,4.40
2018-08-25T16:34:49.099Z,2.73
2018-08-25T16:37:17.617Z,1.00
2018-08-25T16:39:46.466Z,1.27
2018-08-25T16:42:14.822Z,1.17
2018-08-25T16:44:43.156Z,1.23
2018-08-25T16:47:11.462Z,4.23
2018-08-25T16:49:39.815Z,2.10
2018-08-25T16:52:08.340Z,2.10
2018-08-25T16:54:36.648Z,1.43
2018-08-25T16:57:05.218Z,1.10
2018-08-25T16:59:33.588Z,2.30
2018-08-25T17:02:02.182Z,1.20
2018-08-25T17:04:30.579Z,1.97
2018-08-25T17:06:58.906Z,1.20
2018-08-25T17:09:27.233Z,2.97
2018-08-25T17:11:55.667Z,2.93
2018-08-25T17:14:24.324Z,1.27
2018-08-25T17:16:52.842Z,1.37
2018-08-25T17:19:21.327Z,1.70
2018-08-25T17:21:49.774Z,2.30
2018-08-25T17:24:18.370Z,2.13
2018-08-25T17:26:47.101Z,2.17
2018-08-25T17:29:15.558Z,1.37
2018-08-25T17:31:43.888Z,1.23
2018-08-25T17:34:12.347Z,1.10
2018-08-25T17:36:40.703Z,1.07
2018-08-25T17:39:10.330Z,1.63
2018-08-25T17:41:38.837Z,1.93
2018-08-25T17:44:07.497Z,1.40
2018-08-25T17:46:35.856Z,1.53
2018-08-25T17:49:04.355Z,1.37
2018-08-25T17:51:32.885Z,1.13
2018-08-25T17:54:01.208Z,2.07
2018-08-25T17:56:29.559Z,1.43
2018-08-25T17:58:57.919Z,1.27
2018-08-25T18:01:26.381Z,13.17
2018-08-25T18:03:54.794Z,3.50
2018-08-25T18:06:23.337Z,2.50
2018-08-25T18:08:51.944Z,1.60
2018-08-25T18:11:20.285Z,1.97
2018-08-25T18:13:48.571Z,2.50
2018-08-25T18:16:16.870Z,1.87
2018-08-25T18:18:45.186Z,1.83
2018-08-25T18:21:13.877Z,5.00
2018-08-25T18:23:42.539Z,3.37
2018-08-25T18:26:10.975Z,6.73
2018-08-25T18:28:39.284Z,2.53
2018-08-25T18:31:07.591Z,6.47
2018-08-25T18:33:35.924Z,2.57
2018-08-25T18:36:04.223Z,4.17
2018-08-25T18:38:32.500Z,3.77
2018-08-25T18:41:00.849Z,4.57
2018-08-25T18:43:29.328Z,2.67
2018-08-25T18:45:57.634Z,2.10
2018-08-25T18:48:26.130Z,2.20
2018-08-25T18:50:54.527Z,2.30
2018-08-25T18:53:22.927Z,4.57
2018-08-25T18:55:51.211Z,1.00
2018-08-25T18:58:19.487Z,1.00
2018-08-25T19:00:47.753Z,1.63
2018-08-25T19:03:16.059Z,5.00
2018-08-25T19:05:44.423Z,6.77
2018-08-25T19:08:12.819Z,3.20
2018-08-25T19:10:41.139Z,2.97
2018-08-25T19:13:09.656Z,3.67
2018-08-25T19:15:37.977Z,4.57
2018-08-25T19:18:06.330Z,2.43
2018-08-25T19:20:34.619Z,1.37
2018-08-25T19:23:02.900Z,3.10
2018-08-25T19:25:31.200Z,2.37
2018-08-25T19:27:59.638Z,1.50
2018-08-25T19:30:28.145Z,1.93
2018-08-25T19:32:56.471Z,2.00
2018-08-25T19:35:24.915Z,1.67
2018-08-25T19:37:53.324Z,1.27
2018-08-25T19:40:21.721Z,1.33
2018-08-25T19:42:50.178Z,1.80
2018-08-25T19:45:18.431Z,1.83
2018-08-25T19:47:46.938Z,1.47
2018-08-25T19:50:15.261Z,2.00
2018-08-25T19:52:43.663Z,1.10
2018-08-25T19:55:11.964Z,1.97
2018-08-25T19:57:40.233Z,1.97
2018-08-25T20:00:08.553Z,1.73
2018-08-25T20:02:36.940Z,3.67
2018-08-25T20:05:05.269Z,1.03
2018-08-25T20:07:33.582Z,2.80
2018-08-25T20:10:02.016Z,0.77
2018-08-25T20:12:30.556Z,1.80
2018-08-25T20:14:59.021Z,1.17
2018-08-25T20:17:29.176Z,3.47
2018-08-25T20:19:57.595Z,1.43
2018-08-25T20:22:26.045Z,1.30
2018-08-25T20:24:54.504Z,6.07
2018-08-25T20:27:23.020Z,1.20
2018-08-25T20:29:51.557Z,2.40
2018-08-25T20:32:19.827Z,2.03
2018-08-25T20:34:48.334Z,4.60
2018-08-25T20:37:16.643Z,2.37
2018-08-25T20:39:44.971Z,1.67
2018-08-25T20:42:13.351Z,1.43
2018-08-25T20:44:41.800Z,1.33
2018-08-25T20:47:10.313Z,2.10
2018-08-25T20:49:38.695Z,1.20
2018-08-25T20:52:07.023Z,1.03
2018-08-25T20:54:35.377Z,1.63
2018-08-25T20:57:03.741Z,1.13
2018-08-25T20:59:32.193Z,2.20
2018-08-25T21:02:00.696Z,1.57
2018-08-25T21:04:29.304Z,1.60
2018-08-25T21:06:57.630Z,1.47
2018-08-25T21:09:26.027Z,1.87
2018-08-25T21:11:54.905Z,1.00
2018-08-25T21:14:23.245Z,1.13
2018-08-25T21:16:51.602Z,5.43
2018-08-25T21:19:19.903Z,1.00
2018-08-25T21:21:48.369Z,0.93
2018-08-25T21:24:16.684Z,2.30
2018-08-25T21:26:45.118Z,1.93
2018-08-25T21:29:13.408Z,3.00
2018-08-25T21:31:41.783Z,2.43
2018-08-25T21:34:10.089Z,1.53
2018-08-25T21:36:38.597Z,1.53
2018-08-25T21:39:09.590Z,1.20
2018-08-25T21:41:37.902Z,2.37
2018-08-25T21:44:06.294Z,1.33
2018-08-25T21:46:34.595Z,2.57
2018-08-25T21:49:02.929Z,1.30
2018-08-25T21:51:31.540Z,1.80
2018-08-25T21:54:00.248Z,1.40
2018-08-25T21:56:28.817Z,1.63
2018-08-25T21:58:57.349Z,3.03
2018-08-25T22:01:25.745Z,1.50
2018-08-25T22:03:54.190Z,1.40
2018-08-25T22:06:22.668Z,1.20
2018-08-25T22:08:50.996Z,1.53
2018-08-25T22:11:19.556Z,5.80
2018-08-25T22:13:47.804Z,4.13
2018-08-25T22:16:16.079Z,1.20
2018-08-25T22:18:44.379Z,2.87
2018-08-25T22:21:12.750Z,2.17
2018-08-25T22:23:41.016Z,3.63
2018-08-25T22:26:09.338Z,1.87
2018-08-25T22:28:37.819Z,1.90
2018-08-25T22:31:06.210Z,1.77
2018-08-25T22:33:34.501Z,1.23
2018-08-25T22:36:02.797Z,1.30
2018-08-25T22:38:31.092Z,2.23
2018-08-25T22:40:59.591Z,2.90
2018-08-25T22:43:27.948Z,1.57
2018-08-25T22:45:56.288Z,1.23
2018-08-25T22:48:24.672Z,1.43
2018-08-25T22:50:53.812Z,3.77
2018-08-25T22:53:22.231Z,1.37
2018-08-25T22:55:50.530Z,3.33
2018-08-25T22:58:18.831Z,3.07
2018-08-25T23:00:47.230Z,2.20
2018-08-25T23:03:15.516Z,1.57
2018-08-25T23:05:43.872Z,1.80
2018-08-25T23:08:12.164Z,1.73
2018-08-25T23:10:40.731Z,1.03
2018-08-25T23:13:08.999Z,1.40
2018-08-25T23:15:37.346Z,1.60
2018-08-25T23:18:05.768Z,1.40
2018-08-25T23:20:34.083Z,1.60
2018-08-25T23:23:02.642Z,2.20
2018-08-25T23:25:31.027Z,3.83
2018-08-25T23:27:59.345Z,1.23
2018-08-25T23:30:27.715Z,3.67
2018-08-25T23:32:55.895Z,1.30
2018-08-25T23:35:24.176Z,1.93
2018-08-25T23:37:52.463Z,1.93
2018-08-25T23:40:20.748Z,1.67
2018-08-25T23:42:49.030Z,3.77
2018-08-25T23:45:17.320Z,1.57
2018-08-25T23:47:45.608Z,1.27
2018-08-25T23:50:13.905Z,1.67
2018-08-25T23:52:42.191Z,1.57
2018-08-25T23:55:10.493Z,2.20
2018-08-25T23:57:39.019Z,3.63
