createdAt,value
2022-11-05T00:01:41.516Z,21.68
2022-11-05T00:04:30.908Z,21.68
2022-11-05T00:07:16.960Z,21.69
2022-11-05T00:09:44.863Z,21.68
2022-11-05T00:12:30.295Z,21.69
2022-11-05T00:15:15.689Z,21.68
2022-11-05T00:17:43.594Z,21.68
2022-11-05T00:20:11.442Z,21.69
2022-11-05T00:22:57.557Z,21.67
2022-11-05T00:25:25.377Z,21.66
2022-11-05T00:30:58.454Z,21.67
2022-11-05T00:33:26.300Z,21.67
2022-11-05T00:36:08.799Z,21.68
2022-11-05T00:38:49.801Z,21.67
2022-11-05T00:41:17.602Z,21.69
2022-11-05T00:44:03.193Z,21.68
2022-11-05T00:46:30.900Z,21.67
2022-11-05T00:49:17.711Z,21.66
2022-11-05T00:51:45.397Z,21.65
2022-11-05T00:54:21.360Z,21.66
2022-11-05T00:56:52.064Z,21.65
2022-11-05T00:59:21.999Z,21.65
2022-11-05T01:05:03.280Z,21.65
2022-11-05T01:07:56.035Z,21.65
2022-11-05T01:10:46.122Z,21.65
2022-11-05T01:19:22.645Z,21.63
2022-11-05T01:21:52.341Z,21.64
2022-11-05T01:24:20.129Z,21.65
2022-11-05T01:26:47.838Z,21.65
2022-11-05T01:29:15.589Z,21.65
2022-11-05T01:31:45.757Z,21.65
2022-11-05T01:34:13.534Z,21.63
2022-11-05T01:36:43.343Z,21.65
2022-11-05T01:39:11.047Z,21.65
2022-11-05T01:44:42.790Z,21.63
2022-11-05T01:47:10.581Z,21.63
2022-11-05T01:49:38.592Z,21.64
2022-11-05T01:52:06.395Z,21.64
2022-11-05T01:54:34.163Z,21.63
2022-11-05T01:57:01.877Z,21.65
2022-11-05T01:59:29.623Z,21.63
2022-11-05T02:01:57.352Z,21.63
2022-11-05T02:04:27.456Z,21.63
2022-11-05T02:06:55.156Z,21.63
2022-11-05T02:09:23.016Z,21.63
2022-11-05T02:11:50.756Z,21.62
2022-11-05T02:14:21.135Z,21.61
2022-11-05T02:16:48.920Z,21.62
2022-11-05T02:19:19.762Z,21.62
2022-11-05T02:21:47.441Z,21.63
2022-11-05T02:24:15.399Z,21.63
2022-11-05T02:26:43.077Z,21.61
2022-11-05T02:29:10.976Z,21.61
2022-11-05T02:31:44.707Z,21.61
2022-11-05T02:34:12.611Z,21.61
2022-11-05T02:36:40.348Z,21.62
2022-11-05T02:39:08.248Z,21.61
2022-11-05T02:41:35.948Z,21.61
2022-11-05T02:44:03.668Z,21.61
2022-11-05T02:46:31.390Z,21.59
2022-11-05T02:48:59.128Z,21.60
2022-11-05T02:51:26.785Z,21.61
2022-11-05T02:53:54.473Z,21.61
2022-11-05T02:56:22.201Z,21.61
2022-11-05T02:58:49.924Z,21.62
2022-11-05T03:01:17.776Z,21.61
2022-11-05T03:03:45.588Z,21.60
2022-11-05T03:06:13.372Z,21.60
2022-11-05T03:08:41.092Z,21.59
2022-11-05T03:11:08.944Z,21.58
2022-11-05T03:13:36.820Z,21.57
2022-11-05T03:16:04.527Z,21.57
2022-11-05T03:18:32.545Z,21.58
2022-11-05T03:21:00.286Z,21.59
2022-11-05T03:23:28.193Z,21.58
2022-11-05T03:25:55.890Z,21.58
2022-11-05T03:28:23.602Z,21.57
2022-11-05T03:30:51.350Z,21.56
2022-11-05T03:33:19.000Z,21.56
2022-11-05T03:35:46.685Z,21.57
2022-11-05T03:38:14.422Z,21.58
2022-11-05T03:40:42.145Z,21.56
2022-11-05T03:43:10.356Z,21.56
2022-11-05T03:45:38.190Z,21.57
2022-11-05T03:48:05.907Z,21.56
2022-11-05T03:50:38.473Z,21.58
2022-11-05T03:53:09.013Z,21.57
2022-11-05T03:55:36.898Z,21.58
2022-11-05T03:58:05.378Z,21.57
2022-11-05T04:00:33.025Z,21.57
2022-11-05T04:03:00.782Z,21.58
2022-11-05T04:05:28.583Z,21.57
2022-11-05T04:08:14.628Z,21.57
2022-11-05T04:11:00.021Z,21.57
2022-11-05T04:13:27.948Z,21.57
2022-11-05T04:16:13.452Z,21.58
2022-11-05T04:18:41.121Z,21.57
2022-11-05T04:21:26.495Z,21.59
2022-11-05T04:24:09.327Z,21.57
2022-11-05T04:26:37.030Z,21.54
2022-11-05T04:29:22.447Z,21.57
2022-11-05T04:31:50.138Z,21.57
2022-11-05T04:34:18.891Z,21.58
2022-11-05T04:36:46.616Z,21.58
2022-11-05T04:39:14.340Z,21.58
2022-11-05T04:41:42.024Z,21.59
2022-11-05T04:44:09.706Z,21.59
2022-11-05T04:46:37.373Z,21.59
2022-11-05T04:49:05.057Z,21.57
2022-11-05T04:51:32.756Z,21.58
2022-11-05T04:54:00.434Z,21.57
2022-11-05T04:56:28.135Z,21.57
2022-11-05T04:58:55.845Z,21.58
2022-11-05T05:01:23.578Z,21.56
2022-11-05T05:03:51.378Z,21.57
2022-11-05T05:06:19.339Z,21.57
2022-11-05T05:08:47.101Z,21.56
2022-11-05T05:11:14.991Z,21.56
2022-11-05T05:13:42.976Z,21.56
2022-11-05T05:16:11.252Z,21.57
2022-11-05T05:18:43.622Z,21.55
2022-11-05T05:21:31.994Z,21.55
2022-11-05T05:23:59.882Z,21.54
2022-11-05T05:26:27.833Z,21.54
2022-11-05T05:28:55.939Z,21.55
2022-11-05T05:31:23.920Z,21.55
2022-11-05T05:33:52.345Z,21.54
2022-11-05T05:36:26.758Z,21.54
2022-11-05T05:38:54.474Z,21.54
2022-11-05T05:41:22.398Z,21.55
2022-11-05T05:43:50.303Z,21.54
2022-11-05T05:46:18.255Z,22.27
2022-11-05T05:48:46.225Z,26.86
2022-11-05T05:51:14.245Z,31.28
2022-11-05T05:53:42.131Z,34.66
2022-11-05T05:56:10.199Z,36.63
2022-11-05T05:58:38.229Z,37.57
2022-11-05T06:01:06.086Z,37.82
2022-11-05T06:03:34.267Z,37.61
2022-11-05T06:06:02.404Z,37.14
2022-11-05T06:08:30.316Z,36.53
2022-11-05T06:10:58.364Z,35.85
2022-11-05T06:13:26.305Z,35.12
2022-11-05T06:15:54.087Z,34.41
2022-11-05T06:18:22.017Z,33.71
2022-11-05T06:20:50.184Z,33.03
2022-11-05T06:23:18.030Z,32.37
2022-11-05T06:25:46.032Z,31.77
2022-11-05T06:28:13.727Z,31.14
2022-11-05T06:30:41.380Z,30.57
2022-11-05T06:33:09.596Z,30.01
2022-11-05T06:35:37.673Z,29.49
2022-11-05T06:38:05.478Z,29.01
2022-11-05T06:40:33.303Z,28.57
2022-11-05T06:43:01.361Z,28.15
2022-11-05T06:45:29.335Z,27.75
2022-11-05T06:47:57.200Z,27.39
2022-11-05T06:50:25.260Z,27.08
2022-11-05T06:52:53.154Z,26.77
2022-11-05T06:55:21.026Z,26.47
2022-11-05T06:57:48.716Z,26.27
2022-11-05T07:00:16.402Z,26.08
2022-11-05T07:02:44.294Z,25.88
2022-11-05T07:05:12.203Z,26.12
2022-11-05T07:07:40.215Z,25.97
2022-11-05T07:10:08.295Z,25.95
2022-11-05T07:12:36.253Z,25.85
2022-11-05T07:15:04.201Z,25.71
2022-11-05T07:17:32.191Z,25.59
2022-11-05T07:20:00.139Z,25.41
2022-11-05T07:22:28.131Z,25.19
2022-11-05T07:24:55.831Z,24.96
2022-11-05T07:27:23.766Z,24.82
2022-11-05T07:29:51.501Z,24.73
2022-11-05T07:32:19.311Z,24.66
2022-11-05T07:34:47.233Z,24.60
2022-11-05T07:37:16.769Z,24.52
2022-11-05T07:39:44.430Z,24.37
2022-11-05T07:42:12.265Z,24.27
2022-11-05T07:44:40.212Z,24.21
2022-11-05T07:47:08.209Z,24.16
2022-11-05T07:49:36.091Z,24.14
2022-11-05T07:52:04.207Z,24.12
2022-11-05T07:54:32.310Z,24.06
2022-11-05T07:57:01.769Z,24.02
2022-11-05T07:59:29.472Z,23.94
2022-11-05T08:01:57.611Z,23.84
2022-11-05T08:04:25.408Z,23.79
2022-11-05T08:06:53.439Z,23.68
2022-11-05T08:09:21.471Z,23.59
2022-11-05T08:11:52.241Z,23.62
2022-11-05T08:14:21.071Z,23.57
2022-11-05T08:16:48.966Z,23.57
2022-11-05T08:19:16.730Z,23.52
2022-11-05T08:21:44.606Z,23.48
2022-11-05T08:24:12.427Z,23.43
2022-11-05T08:26:40.248Z,23.40
2022-11-05T08:29:08.166Z,23.39
2022-11-05T08:31:37.410Z,23.36
2022-11-05T08:34:05.440Z,23.34
2022-11-05T08:36:33.304Z,23.34
2022-11-05T08:39:01.322Z,23.33
2022-11-05T08:41:29.264Z,23.30
2022-11-05T08:43:57.368Z,23.27
2022-11-05T08:46:25.273Z,23.27
2022-11-05T08:48:53.309Z,23.22
2022-11-05T08:51:21.080Z,23.20
2022-11-05T08:53:48.940Z,23.17
2022-11-05T08:56:16.788Z,23.11
2022-11-05T08:58:44.486Z,23.07
2022-11-05T09:01:12.223Z,23.08
2022-11-05T09:03:40.045Z,23.05
2022-11-05T09:06:07.858Z,23.04
2022-11-05T09:08:35.719Z,23.00
2022-11-05T09:11:03.416Z,23.00
2022-11-05T09:13:31.164Z,22.99
2022-11-05T09:15:58.919Z,22.97
2022-11-05T09:18:26.643Z,22.95
2022-11-05T09:20:54.340Z,22.92
2022-11-05T09:23:22.124Z,22.90
2022-11-05T09:25:49.831Z,22.87
2022-11-05T09:28:18.088Z,22.85
2022-11-05T09:30:45.793Z,22.85
2022-11-05T09:33:14.043Z,22.83
2022-11-05T09:35:41.833Z,22.80
2022-11-05T09:38:09.607Z,22.77
2022-11-05T09:40:37.665Z,22.76
2022-11-05T09:43:05.361Z,22.75
2022-11-05T09:45:33.279Z,22.75
2022-11-05T09:48:00.986Z,22.74
2022-11-05T09:50:28.847Z,22.71
2022-11-05T09:52:56.588Z,22.69
2022-11-05T09:55:24.617Z,22.70
2022-11-05T09:57:52.467Z,22.68
2022-11-05T10:00:20.152Z,22.69
2022-11-05T10:02:47.884Z,22.68
2022-11-05T10:05:16.118Z,22.69
2022-11-05T10:07:43.815Z,22.67
2022-11-05T10:10:11.530Z,22.66
2022-11-05T10:12:39.267Z,22.66
2022-11-05T10:15:07.005Z,22.64
2022-11-05T10:17:39.059Z,22.65
2022-11-05T10:20:07.420Z,22.66
2022-11-05T10:22:35.268Z,22.65
2022-11-05T10:25:02.987Z,22.65
2022-11-05T10:27:30.698Z,22.64
2022-11-05T10:29:58.560Z,22.62
2022-11-05T10:32:26.278Z,22.63
2022-11-05T10:34:53.968Z,22.62
2022-11-05T10:37:21.644Z,22.61
2022-11-05T10:39:49.293Z,22.61
2022-11-05T10:42:17.020Z,22.62
2022-11-05T10:44:45.228Z,22.61
2022-11-05T10:47:13.011Z,22.58
2022-11-05T10:49:40.639Z,22.59
2022-11-05T10:52:08.403Z,22.59
2022-11-05T10:54:36.315Z,22.59
2022-11-05T10:57:03.957Z,22.59
2022-11-05T10:59:31.653Z,22.59
2022-11-05T11:01:59.469Z,22.58
2022-11-05T11:04:27.321Z,22.55
2022-11-05T11:06:55.022Z,22.54
2022-11-05T11:09:22.803Z,22.52
2022-11-05T11:11:50.562Z,22.50
2022-11-05T11:14:18.267Z,22.48
2022-11-05T11:16:46.155Z,22.47
2022-11-05T11:19:13.855Z,22.47
2022-11-05T11:21:41.753Z,22.45
2022-11-05T11:24:09.516Z,22.45
2022-11-05T11:26:37.226Z,22.44
2022-11-05T11:29:04.902Z,22.45
2022-11-05T11:31:32.734Z,22.44
2022-11-05T11:34:00.410Z,22.43
2022-11-05T11:36:28.075Z,22.40
2022-11-05T11:38:55.784Z,22.39
2022-11-05T11:41:23.476Z,22.39
2022-11-05T11:43:54.385Z,22.39
2022-11-05T11:46:22.202Z,22.37
2022-11-05T11:48:50.167Z,22.40
2022-11-05T11:51:17.854Z,22.39
2022-11-05T11:53:45.573Z,22.37
2022-11-05T11:56:13.378Z,22.37
2022-11-05T11:58:41.160Z,22.40
2022-11-05T12:01:08.839Z,22.37
2022-11-05T12:03:36.586Z,22.36
2022-11-05T12:06:04.658Z,22.36
2022-11-05T12:08:45.831Z,22.33
2022-11-05T12:11:14.224Z,22.28
2022-11-05T12:13:41.902Z,22.28
2022-11-05T12:16:09.546Z,22.27
2022-11-05T12:18:37.693Z,22.25
2022-11-05T12:21:05.495Z,22.26
2022-11-05T12:23:33.362Z,22.26
2022-11-05T12:26:01.122Z,22.26
2022-11-05T12:28:28.845Z,22.27
2022-11-05T12:30:56.541Z,22.29
2022-11-05T12:33:24.272Z,22.31
2022-11-05T12:35:57.362Z,22.31
2022-11-05T12:38:25.598Z,22.27
2022-11-05T12:40:53.267Z,22.28
2022-11-05T12:43:20.986Z,22.26
2022-11-05T12:45:48.672Z,22.26
2022-11-05T12:48:23.255Z,22.28
2022-11-05T12:50:54.590Z,22.31
2022-11-05T12:53:22.292Z,22.42
2022-11-05T12:55:49.949Z,22.57
2022-11-05T12:58:17.610Z,22.69
2022-11-05T13:00:45.305Z,22.80
2022-11-05T13:03:13.616Z,22.92
2022-11-05T13:05:44.370Z,23.00
2022-11-05T13:08:12.566Z,23.02
2022-11-05T13:10:40.234Z,23.01
2022-11-05T13:13:08.206Z,22.96
2022-11-05T13:15:36.017Z,22.89
2022-11-05T13:18:04.033Z,22.87
2022-11-05T13:20:32.019Z,22.82
2022-11-05T13:23:00.245Z,22.76
2022-11-05T13:25:35.484Z,22.71
2022-11-05T13:28:05.162Z,22.67
2022-11-05T13:30:32.827Z,22.62
2022-11-05T13:33:00.554Z,22.58
2022-11-05T13:35:28.473Z,22.56
2022-11-05T13:38:13.537Z,22.54
2022-11-05T13:40:41.374Z,22.48
2022-11-05T13:43:09.275Z,22.45
2022-11-05T13:45:37.382Z,22.43
2022-11-05T13:48:05.206Z,22.42
2022-11-05T13:50:33.181Z,22.39
2022-11-05T13:53:01.089Z,22.38
2022-11-05T13:55:28.776Z,22.37
2022-11-05T13:57:56.589Z,22.35
2022-11-05T14:00:24.619Z,22.34
2022-11-05T14:02:52.431Z,22.32
2022-11-05T14:05:20.765Z,22.31
2022-11-05T14:07:52.087Z,22.31
2022-11-05T14:10:21.104Z,22.30
2022-11-05T14:12:48.834Z,22.30
2022-11-05T14:15:17.749Z,22.28
2022-11-05T14:17:45.534Z,22.27
2022-11-05T14:20:13.610Z,22.26
2022-11-05T14:22:41.380Z,22.24
2022-11-05T14:25:09.104Z,22.22
2022-11-05T14:27:36.807Z,22.21
2022-11-05T14:30:04.562Z,22.21
2022-11-05T14:32:32.366Z,22.20
2022-11-05T14:35:04.104Z,22.27
2022-11-05T14:37:32.016Z,22.65
2022-11-05T14:39:59.687Z,23.22
2022-11-05T14:42:27.481Z,24.02
2022-11-05T14:44:55.415Z,24.91
2022-11-05T14:47:23.155Z,25.69
2022-11-05T14:49:51.054Z,26.32
2022-11-05T14:52:18.771Z,26.84
2022-11-05T14:54:47.018Z,27.01
2022-11-05T14:57:15.521Z,26.99
2022-11-05T14:59:44.996Z,26.83
2022-11-05T15:02:12.823Z,26.64
2022-11-05T15:04:42.830Z,26.40
2022-11-05T15:07:10.541Z,26.16
2022-11-05T15:09:38.219Z,25.91
2022-11-05T15:12:07.149Z,25.68
2022-11-05T15:14:34.893Z,25.45
2022-11-05T15:17:02.691Z,25.24
2022-11-05T15:19:30.376Z,25.05
2022-11-05T15:21:58.137Z,24.88
2022-11-05T15:24:28.098Z,24.71
2022-11-05T15:26:55.760Z,24.58
2022-11-05T15:29:24.899Z,24.46
2022-11-05T15:31:52.565Z,24.30
2022-11-05T15:34:20.269Z,24.17
2022-11-05T15:36:48.148Z,24.02
2022-11-05T15:39:28.989Z,23.93
2022-11-05T15:41:57.357Z,23.84
2022-11-05T15:44:26.781Z,23.75
2022-11-05T15:46:54.434Z,23.67
2022-11-05T15:49:22.064Z,23.60
2022-11-05T15:51:49.747Z,23.54
2022-11-05T15:54:29.834Z,23.44
2022-11-05T15:56:58.254Z,23.35
2022-11-05T15:59:25.978Z,23.28
2022-11-05T16:01:53.782Z,23.23
2022-11-05T16:04:21.537Z,23.15
2022-11-05T16:06:49.259Z,23.09
2022-11-05T16:09:17.057Z,23.04
2022-11-05T16:11:44.735Z,22.99
2022-11-05T16:14:12.429Z,22.94
2022-11-05T16:16:40.187Z,22.90
2022-11-05T16:19:10.889Z,22.84
2022-11-05T16:21:38.596Z,22.79
2022-11-05T16:24:06.556Z,22.75
2022-11-05T16:27:01.116Z,22.70
2022-11-05T16:29:22.034Z,22.66
2022-11-05T16:31:49.772Z,22.62
2022-11-05T16:34:17.448Z,22.58
2022-11-05T16:36:47.025Z,22.56
2022-11-05T16:39:14.774Z,22.47
2022-11-05T16:41:42.464Z,22.42
2022-11-05T16:44:10.145Z,22.43
2022-11-05T16:46:38.184Z,22.40
2022-11-05T16:49:05.903Z,22.39
2022-11-05T16:51:35.521Z,22.39
2022-11-05T16:54:03.441Z,22.37
2022-11-05T16:56:31.178Z,22.35
2022-11-05T16:58:59.026Z,22.33
2022-11-05T17:01:27.944Z,22.32
2022-11-05T17:03:55.842Z,22.31
2022-11-05T17:06:23.664Z,22.28
2022-11-05T17:08:51.385Z,22.27
2022-11-05T17:11:22.129Z,22.25
2022-11-05T17:13:49.866Z,22.25
2022-11-05T17:16:17.731Z,22.23
2022-11-05T17:18:45.652Z,22.23
2022-11-05T17:21:14.306Z,22.20
2022-11-05T17:23:41.983Z,22.18
2022-11-05T17:26:09.651Z,22.17
2022-11-05T17:28:37.733Z,22.18
2022-11-05T17:31:05.500Z,22.16
2022-11-05T17:33:33.312Z,22.17
2022-11-05T17:36:01.105Z,22.15
2022-11-05T17:41:06.765Z,22.15
2022-11-05T17:43:34.560Z,22.16
2022-11-05T17:46:04.619Z,22.17
2022-11-05T17:48:32.563Z,22.17
2022-11-05T17:51:00.264Z,22.14
2022-11-05T17:53:28.028Z,22.47
2022-11-05T17:55:55.714Z,23.57
2022-11-05T17:58:23.416Z,24.70
2022-11-05T18:00:51.113Z,25.68
2022-11-05T18:03:18.814Z,26.51
2022-11-05T18:05:46.495Z,27.15
2022-11-05T18:08:14.184Z,27.47
2022-11-05T18:10:41.907Z,27.55
2022-11-05T18:13:09.826Z,27.49
2022-11-05T18:15:41.070Z,27.36
2022-11-05T18:18:09.282Z,27.17
2022-11-05T18:20:37.221Z,26.93
2022-11-05T18:23:04.882Z,26.68
2022-11-05T18:25:32.692Z,26.41
2022-11-05T18:28:00.400Z,26.14
2022-11-05T18:30:28.208Z,25.88
2022-11-05T18:32:55.944Z,25.63
2022-11-05T18:35:23.774Z,25.42
2022-11-05T18:37:51.547Z,25.19
2022-11-05T18:40:19.240Z,24.98
2022-11-05T18:42:47.189Z,24.80
2022-11-05T18:45:14.918Z,24.63
2022-11-05T18:47:42.616Z,24.48
2022-11-05T18:50:10.558Z,24.34
2022-11-05T18:52:38.310Z,24.21
2022-11-05T18:55:06.082Z,24.09
2022-11-05T18:57:33.756Z,23.98
2022-11-05T19:00:01.687Z,23.88
2022-11-05T19:02:29.759Z,23.80
2022-11-05T19:07:45.400Z,23.61
2022-11-05T19:10:13.064Z,23.51
2022-11-05T19:12:40.861Z,23.41
2022-11-05T19:15:08.817Z,23.35
2022-11-05T19:17:36.760Z,23.29
2022-11-05T19:20:04.590Z,23.25
2022-11-05T19:22:32.303Z,23.16
2022-11-05T19:25:00.004Z,23.07
2022-11-05T19:27:30.843Z,23.03
2022-11-05T19:29:58.648Z,22.99
2022-11-05T19:32:26.769Z,22.92
2022-11-05T19:34:54.665Z,22.86
2022-11-05T19:37:22.668Z,22.80
2022-11-05T19:39:50.626Z,22.77
2022-11-05T19:42:18.432Z,22.72
2022-11-05T19:44:46.121Z,22.70
2022-11-05T19:47:13.857Z,22.66
2022-11-05T19:49:41.724Z,22.62
2022-11-05T19:52:09.588Z,22.61
2022-11-05T19:54:37.589Z,22.59
2022-11-05T19:57:06.536Z,22.52
2022-11-05T19:59:34.521Z,22.48
2022-11-05T20:02:02.636Z,22.48
2022-11-05T20:04:30.609Z,22.44
2022-11-05T20:06:58.605Z,22.40
2022-11-05T20:09:26.575Z,22.40
2022-11-05T20:11:54.881Z,22.36
2022-11-05T20:14:22.828Z,22.34
2022-11-05T20:16:53.524Z,22.30
2022-11-05T20:19:21.332Z,22.25
2022-11-05T20:21:49.013Z,22.24
2022-11-05T20:24:22.350Z,22.22
2022-11-05T20:26:51.930Z,22.17
2022-11-05T20:29:19.675Z,22.11
2022-11-05T20:31:47.552Z,22.09
2022-11-05T20:34:15.529Z,22.06
2022-11-05T20:36:43.457Z,22.04
2022-11-05T20:39:12.035Z,22.03
2022-11-05T20:41:39.791Z,22.00
2022-11-05T20:44:07.712Z,22.00
2022-11-05T20:46:35.693Z,21.99
2022-11-05T20:49:03.485Z,21.97
2022-11-05T20:51:31.152Z,21.96
2022-11-05T20:53:58.954Z,21.96
2022-11-05T20:56:26.838Z,21.95
2022-11-05T20:58:54.715Z,21.96
2022-11-05T21:01:22.664Z,21.93
2022-11-05T21:03:50.837Z,21.92
2022-11-05T21:06:18.637Z,21.92
2022-11-05T21:08:46.544Z,21.91
2022-11-05T21:11:14.361Z,21.91
2022-11-05T21:13:42.097Z,21.91
2022-11-05T21:16:12.925Z,21.88
2022-11-05T21:18:44.762Z,21.85
2022-11-05T21:21:12.522Z,21.86
2022-11-05T21:23:41.794Z,21.85
2022-11-05T21:26:09.634Z,21.84
2022-11-05T21:28:37.696Z,21.84
2022-11-05T21:31:06.761Z,21.82
2022-11-05T21:33:34.861Z,21.83
2022-11-05T21:36:02.810Z,21.83
2022-11-05T21:38:30.602Z,21.82
2022-11-05T21:43:25.941Z,21.79
2022-11-05T21:45:53.640Z,21.79
2022-11-05T21:53:51.066Z,21.80
2022-11-05T21:56:36.525Z,21.79
2022-11-05T21:59:22.329Z,21.80
2022-11-05T22:01:50.163Z,21.81
2022-11-05T22:04:17.874Z,21.81
2022-11-05T22:06:45.827Z,21.80
2022-11-05T22:14:08.798Z,21.83
2022-11-05T22:16:36.726Z,21.81
2022-11-05T22:19:04.454Z,21.80
2022-11-05T22:21:32.234Z,21.80
2022-11-05T22:23:59.973Z,21.79
2022-11-05T22:26:27.656Z,21.79
2022-11-05T22:28:55.452Z,21.79
2022-11-05T22:31:23.122Z,21.77
2022-11-05T22:33:50.854Z,21.77
2022-11-05T22:36:18.526Z,21.76
2022-11-05T22:38:46.378Z,21.77
2022-11-05T22:41:14.078Z,21.75
2022-11-05T22:43:41.967Z,21.73
2022-11-05T22:46:09.694Z,21.73
2022-11-05T22:48:37.460Z,21.74
2022-11-05T22:51:05.253Z,21.74
2022-11-05T22:53:33.024Z,21.75
2022-11-05T22:56:01.122Z,21.75
2022-11-05T22:58:28.844Z,21.74
2022-11-05T23:00:56.619Z,21.73
2022-11-05T23:03:24.294Z,21.70
2022-11-05T23:05:51.990Z,21.72
2022-11-05T23:08:37.695Z,21.70
2022-11-05T23:11:22.769Z,21.70
2022-11-05T23:13:50.538Z,21.69
2022-11-05T23:16:36.003Z,21.71
2022-11-05T23:19:21.561Z,21.68
2022-11-05T23:22:06.764Z,21.67
2022-11-05T23:24:34.480Z,21.67
2022-11-05T23:27:02.414Z,21.67
2022-11-05T23:29:30.129Z,21.67
2022-11-05T23:32:15.418Z,21.66
2022-11-05T23:34:43.114Z,21.67
2022-11-05T23:37:28.289Z,21.67
2022-11-05T23:39:55.999Z,21.65
2022-11-05T23:42:41.182Z,21.65
2022-11-05T23:45:26.373Z,21.63
2022-11-05T23:48:11.978Z,21.62
2022-11-05T23:50:40.372Z,21.60
2022-11-05T23:53:08.143Z,21.59
2022-11-05T23:55:35.924Z,21.58
2022-11-05T23:58:03.856Z,21.58
