createdAt,value
2022-08-07T00:00:40.420Z,0.00
2022-08-07T00:02:35.102Z,0.00
2022-08-07T00:02:41.301Z,0.00
2022-08-07T00:03:39.089Z,0.00
2022-08-07T00:04:40.141Z,0.00
2022-08-07T00:05:39.086Z,0.00
2022-08-07T00:06:45.616Z,0.00
2022-08-07T00:07:41.397Z,0.00
2022-08-07T00:08:39.037Z,0.00
2022-08-07T00:09:40.012Z,0.00
2022-08-07T00:10:47.749Z,0.00
2022-08-07T00:11:40.068Z,0.00
2022-08-07T00:12:57.919Z,0.00
2022-08-07T00:13:40.548Z,0.00
2022-08-07T00:14:44.195Z,0.00
2022-08-07T00:15:46.739Z,0.00
2022-08-07T00:16:39.914Z,0.00
2022-08-07T00:17:38.901Z,0.00
2022-08-07T00:18:38.892Z,0.00
2022-08-07T00:20:01.234Z,0.00
2022-08-07T00:20:39.893Z,0.00
2022-08-07T00:21:57.508Z,0.00
2022-08-07T00:22:39.833Z,0.00
2022-08-07T00:23:39.532Z,0.00
2022-08-07T00:24:38.829Z,0.00
2022-08-07T00:25:41.430Z,0.00
2022-08-07T00:26:59.000Z,0.00
2022-08-07T00:27:52.284Z,0.00
2022-08-07T00:28:41.807Z,0.00
2022-08-07T00:29:39.744Z,0.00
2022-08-07T00:30:38.727Z,0.00
2022-08-07T00:31:41.402Z,0.00
2022-08-07T00:32:38.686Z,0.00
2022-08-07T00:33:38.728Z,0.00
2022-08-07T00:34:41.659Z,0.00
2022-08-07T00:35:44.406Z,0.00
2022-08-07T00:36:43.327Z,0.00
2022-08-07T00:37:47.749Z,0.00
2022-08-07T00:38:39.628Z,0.00
2022-08-07T00:39:44.927Z,0.00
2022-08-07T00:40:40.780Z,0.00
2022-08-07T00:41:53.206Z,0.00
2022-08-07T00:42:39.550Z,0.00
2022-08-07T00:43:59.135Z,0.00
2022-08-07T00:44:41.373Z,0.00
2022-08-07T00:45:38.537Z,0.00
2022-08-07T00:46:38.491Z,0.00
2022-08-07T00:48:08.120Z,0.00
2022-08-07T00:48:41.964Z,0.00
2022-08-07T00:50:19.991Z,0.00
2022-08-07T00:50:46.630Z,0.00
2022-08-07T00:51:58.719Z,0.00
2022-08-07T00:52:39.413Z,0.00
2022-08-07T00:53:50.678Z,0.00
2022-08-07T00:54:42.386Z,0.00
2022-08-07T00:56:02.346Z,0.00
2022-08-07T00:56:39.383Z,0.00
2022-08-07T00:57:38.339Z,0.00
2022-08-07T00:58:39.361Z,0.00
2022-08-07T00:59:38.305Z,0.00
2022-08-07T01:00:38.295Z,0.00
2022-08-07T01:01:44.192Z,0.00
2022-08-07T01:02:39.724Z,0.00
2022-08-07T01:03:56.054Z,0.00
2022-08-07T01:04:43.325Z,0.00
2022-08-07T01:05:38.235Z,0.00
2022-08-07T01:06:38.217Z,0.00
2022-08-07T01:07:38.198Z,0.00
2022-08-07T01:08:38.195Z,0.00
2022-08-07T01:10:04.231Z,0.00
2022-08-07T01:10:39.169Z,0.00
2022-08-07T01:12:27.577Z,0.00
2022-08-07T01:12:39.139Z,0.00
2022-08-07T01:13:38.132Z,0.00
2022-08-07T01:14:41.109Z,0.00
2022-08-07T01:16:05.293Z,0.00
2022-08-07T01:16:39.080Z,0.00
2022-08-07T01:17:38.114Z,0.00
2022-08-07T01:18:38.059Z,0.00
2022-08-07T01:19:38.557Z,0.00
2022-08-07T01:20:43.091Z,0.00
2022-08-07T01:21:39.021Z,0.00
2022-08-07T01:22:38.016Z,0.00
2022-08-07T01:23:41.745Z,0.00
2022-08-07T01:24:38.982Z,0.00
2022-08-07T01:25:53.779Z,0.00
2022-08-07T01:26:38.983Z,0.00
2022-08-07T01:27:38.543Z,0.00
2022-08-07T01:28:38.930Z,0.00
2022-08-07T01:29:37.944Z,0.00
2022-08-07T01:30:37.895Z,0.00
2022-08-07T01:31:41.801Z,0.00
2022-08-07T01:32:38.874Z,0.00
2022-08-07T01:33:56.242Z,0.00
2022-08-07T01:34:41.876Z,0.00
2022-08-07T01:35:54.203Z,0.00
2022-08-07T01:36:40.702Z,0.00
2022-08-07T01:37:37.833Z,0.00
2022-08-07T01:38:37.797Z,0.00
2022-08-07T01:39:41.444Z,0.00
2022-08-07T01:40:38.795Z,0.00
2022-08-07T01:41:37.758Z,0.00
2022-08-07T01:42:57.669Z,0.00
2022-08-07T01:43:38.727Z,0.00
2022-08-07T01:44:37.749Z,0.00
2022-08-07T01:45:40.133Z,0.00
2022-08-07T01:46:37.691Z,0.00
2022-08-07T01:48:19.041Z,0.00
2022-08-07T01:48:41.133Z,0.00
2022-08-07T01:49:37.655Z,0.00
2022-08-07T01:50:37.701Z,0.00
2022-08-07T01:52:02.707Z,0.00
2022-08-07T01:52:38.614Z,0.00
2022-08-07T01:54:12.341Z,0.00
2022-08-07T01:54:41.582Z,0.00
2022-08-07T01:55:40.612Z,0.00
2022-08-07T01:56:37.551Z,0.00
2022-08-07T01:58:06.407Z,0.00
2022-08-07T01:58:41.066Z,0.00
2022-08-07T01:59:38.515Z,0.00
2022-08-07T02:00:45.357Z,0.00
2022-08-07T02:01:59.998Z,0.00
2022-08-07T02:03:11.974Z,0.00
2022-08-07T02:03:48.856Z,0.00
2022-08-07T02:04:38.440Z,0.00
2022-08-07T02:05:48.192Z,0.00
2022-08-07T02:06:38.427Z,0.00
2022-08-07T02:07:50.242Z,0.00
2022-08-07T02:08:38.395Z,0.00
2022-08-07T02:09:52.945Z,0.00
2022-08-07T02:10:38.417Z,0.00
2022-08-07T02:12:04.032Z,0.00
2022-08-07T02:12:38.342Z,0.00
2022-08-07T02:13:57.177Z,0.00
2022-08-07T02:14:41.352Z,0.00
2022-08-07T02:15:40.355Z,0.00
2022-08-07T02:16:37.292Z,0.00
2022-08-07T02:17:37.283Z,0.00
2022-08-07T02:18:37.258Z,0.00
2022-08-07T02:20:05.435Z,0.00
2022-08-07T02:20:38.243Z,0.00
2022-08-07T02:21:56.160Z,0.00
2022-08-07T02:22:41.241Z,0.00
2022-08-07T02:23:37.197Z,0.00
2022-08-07T02:24:37.189Z,0.00
2022-08-07T02:26:11.426Z,0.00
2022-08-07T02:26:38.221Z,0.00
2022-08-07T02:27:37.147Z,0.00
2022-08-07T02:28:37.131Z,0.00
2022-08-07T02:29:48.888Z,0.00
2022-08-07T02:30:38.103Z,0.00
2022-08-07T02:31:37.093Z,0.00
2022-08-07T02:32:39.392Z,0.00
2022-08-07T02:34:01.464Z,0.00
2022-08-07T02:34:50.969Z,0.00
2022-08-07T02:36:29.121Z,0.00
2022-08-07T02:36:38.042Z,0.00
2022-08-07T02:37:37.014Z,0.00
2022-08-07T02:38:38.005Z,0.00
2022-08-07T02:39:43.610Z,0.00
2022-08-07T02:40:38.027Z,0.00
2022-08-07T02:41:37.681Z,0.00
2022-08-07T02:42:36.943Z,0.00
2022-08-07T02:43:39.626Z,0.00
2022-08-07T02:44:36.956Z,0.00
2022-08-07T02:46:00.305Z,0.00
2022-08-07T02:46:37.888Z,0.00
2022-08-07T02:47:45.422Z,0.00
2022-08-07T02:48:37.911Z,0.00
2022-08-07T02:49:58.723Z,0.00
2022-08-07T02:50:37.846Z,0.00
2022-08-07T02:51:42.366Z,0.00
2022-08-07T02:52:37.838Z,0.00
2022-08-07T02:53:38.947Z,0.00
2022-08-07T02:54:39.789Z,0.00
2022-08-07T02:56:03.731Z,0.00
2022-08-07T02:56:37.756Z,0.00
2022-08-07T02:57:36.772Z,0.00
2022-08-07T02:58:36.730Z,0.00
2022-08-07T02:59:36.719Z,0.00
2022-08-07T03:00:39.049Z,0.00
2022-08-07T03:01:39.950Z,0.00
2022-08-07T03:02:36.701Z,0.00
2022-08-07T03:03:49.540Z,0.00
2022-08-07T03:04:37.683Z,0.00
2022-08-07T03:05:37.812Z,0.00
2022-08-07T03:06:36.622Z,0.00
2022-08-07T03:08:04.887Z,0.00
2022-08-07T03:08:37.596Z,0.00
2022-08-07T03:09:43.912Z,0.00
2022-08-07T03:10:46.201Z,0.00
2022-08-07T03:11:38.633Z,0.00
2022-08-07T03:12:36.543Z,0.00
2022-08-07T03:13:38.889Z,0.00
2022-08-07T03:14:40.516Z,0.00
2022-08-07T03:15:47.686Z,0.00
2022-08-07T03:16:38.443Z,0.00
2022-08-07T03:17:52.804Z,0.00
2022-08-07T03:18:37.467Z,0.00
2022-08-07T03:19:37.048Z,0.00
2022-08-07T03:20:36.436Z,0.00
2022-08-07T03:21:36.458Z,0.00
2022-08-07T03:22:36.409Z,0.00
2022-08-07T03:24:17.850Z,0.00
2022-08-07T03:24:37.386Z,0.00
2022-08-07T03:25:41.487Z,0.00
2022-08-07T03:26:43.076Z,0.00
2022-08-07T03:27:58.794Z,0.00
2022-08-07T03:28:39.627Z,0.00
2022-08-07T03:29:36.678Z,0.00
2022-08-07T03:30:36.310Z,0.00
2022-08-07T03:31:42.384Z,0.00
2022-08-07T03:32:37.302Z,0.00
2022-08-07T03:33:40.188Z,0.00
2022-08-07T03:34:39.596Z,0.00
2022-08-07T03:35:44.260Z,0.00
2022-08-07T03:36:37.262Z,0.00
2022-08-07T03:37:37.414Z,0.00
2022-08-07T03:38:37.192Z,5.62
2022-08-07T03:39:46.226Z,5.62
2022-08-07T03:40:37.261Z,5.62
2022-08-07T03:41:42.504Z,5.62
2022-08-07T03:42:37.144Z,5.62
2022-08-07T03:43:36.171Z,5.62
2022-08-07T03:44:36.113Z,5.62
2022-08-07T03:45:39.816Z,5.62
2022-08-07T03:46:37.123Z,5.62
2022-08-07T03:47:47.641Z,11.25
2022-08-07T03:48:45.409Z,11.25
2022-08-07T03:49:37.054Z,11.25
2022-08-07T03:50:36.068Z,11.25
2022-08-07T03:51:47.683Z,11.25
2022-08-07T03:52:37.006Z,11.25
2022-08-07T03:54:05.397Z,16.88
2022-08-07T03:54:54.176Z,16.88
2022-08-07T03:55:57.293Z,16.88
2022-08-07T03:56:37.011Z,16.88
2022-08-07T03:58:33.099Z,16.88
2022-08-07T03:59:09.311Z,22.50
2022-08-07T03:59:36.912Z,22.50
2022-08-07T04:00:37.095Z,22.50
2022-08-07T04:01:37.010Z,22.50
2022-08-07T04:02:35.923Z,28.12
2022-08-07T04:03:50.021Z,28.12
2022-08-07T04:04:36.865Z,28.12
2022-08-07T04:05:40.188Z,28.12
2022-08-07T04:06:38.357Z,33.75
2022-08-07T04:07:42.621Z,33.75
2022-08-07T04:08:36.796Z,33.75
2022-08-07T04:09:44.472Z,33.75
2022-08-07T04:10:38.850Z,39.38
2022-08-07T04:12:26.932Z,39.38
2022-08-07T04:12:36.791Z,39.38
2022-08-07T04:14:10.137Z,45.00
2022-08-07T04:14:43.508Z,45.00
2022-08-07T04:15:39.719Z,45.00
2022-08-07T04:16:36.676Z,50.62
2022-08-07T04:18:56.670Z,50.62
2022-08-07T04:18:59.555Z,50.62
2022-08-07T04:19:52.188Z,50.62
2022-08-07T04:20:36.672Z,56.25
2022-08-07T04:21:36.616Z,56.25
2022-08-07T04:22:35.603Z,56.25
2022-08-07T04:23:43.360Z,61.88
2022-08-07T04:24:39.257Z,61.88
2022-08-07T04:25:35.916Z,61.88
2022-08-07T04:26:36.292Z,67.50
2022-08-07T04:27:44.381Z,67.50
2022-08-07T04:28:36.521Z,67.50
2022-08-07T04:29:49.010Z,67.50
2022-08-07T04:30:55.120Z,73.12
2022-08-07T04:32:03.427Z,73.12
2022-08-07T04:32:36.483Z,73.12
2022-08-07T04:33:35.510Z,78.75
2022-08-07T04:34:39.532Z,78.75
2022-08-07T04:35:38.463Z,90.00
2022-08-07T04:36:36.888Z,118.12
2022-08-07T04:38:00.924Z,168.75
2022-08-07T04:38:36.406Z,219.38
2022-08-07T04:39:35.895Z,247.50
2022-08-07T04:40:35.398Z,253.12
2022-08-07T04:41:37.098Z,258.75
2022-08-07T04:42:35.338Z,258.75
2022-08-07T04:44:09.644Z,270.00
2022-08-07T04:44:36.319Z,275.62
2022-08-07T04:46:00.454Z,270.00
2022-08-07T04:46:59.266Z,270.00
2022-08-07T04:47:57.292Z,270.00
2022-08-07T04:48:36.250Z,275.62
2022-08-07T04:49:38.440Z,281.25
2022-08-07T04:50:35.223Z,286.88
2022-08-07T04:51:35.951Z,286.88
2022-08-07T04:52:35.202Z,292.50
2022-08-07T04:54:01.898Z,286.88
2022-08-07T04:54:39.194Z,286.88
2022-08-07T04:58:12.862Z,286.88
2022-08-07T04:58:15.425Z,281.25
2022-08-07T04:58:23.767Z,286.88
2022-08-07T04:59:17.536Z,281.25
2022-08-07T05:00:09.454Z,264.38
2022-08-07T05:00:36.478Z,236.25
2022-08-07T05:01:35.863Z,241.88
2022-08-07T05:02:35.147Z,230.62
2022-08-07T05:04:07.374Z,247.50
2022-08-07T05:04:36.058Z,258.75
2022-08-07T05:05:51.785Z,247.50
2022-08-07T05:06:42.929Z,270.00
2022-08-07T05:07:37.065Z,275.62
2022-08-07T05:08:59.960Z,292.50
2022-08-07T05:09:46.331Z,292.50
2022-08-07T05:10:35.970Z,309.38
2022-08-07T05:11:57.262Z,315.00
2022-08-07T05:12:35.939Z,326.25
2022-08-07T05:14:52.377Z,337.50
2022-08-07T05:14:55.526Z,331.88
2022-08-07T05:15:38.932Z,337.50
2022-08-07T05:16:35.640Z,337.50
2022-08-07T05:17:52.263Z,343.12
2022-08-07T05:18:35.863Z,343.12
2022-08-07T05:19:44.791Z,343.12
2022-08-07T05:20:35.814Z,348.75
2022-08-07T05:22:00.247Z,348.75
2022-08-07T05:22:35.784Z,348.75
2022-08-07T05:23:35.497Z,348.75
2022-08-07T05:24:40.423Z,348.75
2022-08-07T05:26:13.679Z,354.38
2022-08-07T05:26:37.715Z,354.38
2022-08-07T05:28:16.140Z,360.00
2022-08-07T05:28:35.777Z,360.00
2022-08-07T05:29:38.994Z,371.25
2022-08-07T05:30:35.737Z,371.25
2022-08-07T05:31:37.792Z,371.25
2022-08-07T05:32:34.660Z,376.88
2022-08-07T05:33:35.593Z,376.88
2022-08-07T05:34:37.663Z,376.88
2022-08-07T05:35:41.811Z,376.88
2022-08-07T05:36:35.228Z,382.50
2022-08-07T05:37:40.764Z,376.88
2022-08-07T05:38:59.823Z,376.88
2022-08-07T05:40:16.708Z,376.88
2022-08-07T05:40:35.577Z,376.88
2022-08-07T05:42:02.763Z,376.88
2022-08-07T05:42:36.825Z,376.88
2022-08-07T05:43:50.124Z,376.88
2022-08-07T05:44:35.570Z,382.50
2022-08-07T05:45:47.442Z,382.50
2022-08-07T05:46:35.465Z,382.50
2022-08-07T05:47:38.344Z,382.50
2022-08-07T05:48:35.876Z,382.50
2022-08-07T05:49:40.479Z,382.50
2022-08-07T05:50:35.407Z,388.12
2022-08-07T05:51:40.026Z,388.12
2022-08-07T05:52:35.442Z,388.12
2022-08-07T05:54:13.598Z,388.12
2022-08-07T05:54:44.425Z,382.50
2022-08-07T05:56:02.800Z,382.50
2022-08-07T05:56:35.329Z,382.50
2022-08-07T05:57:34.643Z,382.50
2022-08-07T05:58:36.366Z,382.50
2022-08-07T05:59:38.947Z,382.50
2022-08-07T06:00:35.330Z,382.50
2022-08-07T06:01:35.923Z,382.50
2022-08-07T06:02:34.289Z,382.50
2022-08-07T06:03:53.686Z,382.50
2022-08-07T06:04:35.263Z,382.50
2022-08-07T06:05:34.223Z,382.50
2022-08-07T06:06:34.213Z,382.50
2022-08-07T06:08:08.997Z,382.50
2022-08-07T06:08:40.560Z,382.50
2022-08-07T06:10:03.209Z,382.50
2022-08-07T06:10:35.146Z,393.75
2022-08-07T06:11:34.143Z,388.12
2022-08-07T06:12:34.147Z,388.12
2022-08-07T06:14:12.436Z,388.12
2022-08-07T06:14:38.138Z,365.62
2022-08-07T06:15:39.345Z,376.88
2022-08-07T06:16:35.060Z,382.50
2022-08-07T06:17:37.781Z,388.12
2022-08-07T06:18:34.038Z,388.12
2022-08-07T06:19:57.573Z,382.50
2022-08-07T06:20:49.660Z,382.50
2022-08-07T06:22:15.282Z,382.50
2022-08-07T06:22:40.050Z,382.50
2022-08-07T06:24:38.005Z,376.88
2022-08-07T06:24:38.657Z,376.88
2022-08-07T06:25:36.092Z,371.25
2022-08-07T06:26:33.952Z,371.25
2022-08-07T06:27:59.833Z,360.00
2022-08-07T06:28:34.915Z,354.38
2022-08-07T06:29:33.896Z,348.75
2022-08-07T06:30:37.419Z,343.12
2022-08-07T06:31:47.277Z,331.88
2022-08-07T06:32:34.856Z,320.62
2022-08-07T06:33:33.957Z,303.75
2022-08-07T06:34:36.871Z,292.50
2022-08-07T06:35:45.702Z,281.25
2022-08-07T06:36:35.687Z,286.88
2022-08-07T06:37:43.846Z,270.00
2022-08-07T06:38:35.177Z,258.75
2022-08-07T06:40:16.275Z,253.12
2022-08-07T06:40:35.212Z,241.88
2022-08-07T06:42:01.833Z,230.62
2022-08-07T06:42:35.306Z,225.00
2022-08-07T06:43:40.047Z,213.75
2022-08-07T06:44:36.770Z,208.12
2022-08-07T06:45:35.741Z,196.88
2022-08-07T06:46:35.432Z,196.88
2022-08-07T06:47:48.300Z,191.25
2022-08-07T06:48:34.660Z,185.62
2022-08-07T06:49:33.621Z,180.00
2022-08-07T06:50:35.962Z,180.00
2022-08-07T06:51:33.937Z,180.00
2022-08-07T06:52:35.948Z,180.00
2022-08-07T06:54:12.179Z,180.00
2022-08-07T06:55:34.158Z,180.00
2022-08-07T06:55:54.002Z,180.00
2022-08-07T06:56:34.550Z,180.00
2022-08-07T06:57:43.723Z,180.00
2022-08-07T06:58:34.497Z,180.00
2022-08-07T07:00:11.806Z,180.00
2022-08-07T07:00:34.478Z,180.00
2022-08-07T07:01:43.836Z,180.00
2022-08-07T07:02:53.461Z,180.00
2022-08-07T07:03:48.787Z,180.00
2022-08-07T07:04:34.509Z,180.00
2022-08-07T07:06:04.236Z,180.00
2022-08-07T07:06:34.397Z,180.00
2022-08-07T07:07:59.922Z,180.00
2022-08-07T07:08:34.401Z,180.00
2022-08-07T07:09:33.350Z,185.62
2022-08-07T07:10:33.343Z,185.62
2022-08-07T07:12:07.700Z,185.62
2022-08-07T07:12:34.300Z,180.00
2022-08-07T07:13:56.245Z,180.00
2022-08-07T07:14:37.275Z,180.00
2022-08-07T07:15:37.810Z,180.00
2022-08-07T07:16:33.329Z,180.00
2022-08-07T07:17:38.752Z,180.00
2022-08-07T07:18:48.225Z,180.00
2022-08-07T07:19:55.547Z,180.00
2022-08-07T07:20:34.203Z,180.00
2022-08-07T07:22:05.474Z,180.00
2022-08-07T07:22:40.021Z,180.00
2022-08-07T07:24:09.176Z,180.00
2022-08-07T07:24:34.169Z,180.00
2022-08-07T07:26:31.583Z,180.00
2022-08-07T07:26:37.153Z,180.00
2022-08-07T07:27:35.733Z,174.38
2022-08-07T07:28:48.643Z,180.00
2022-08-07T07:29:39.463Z,174.38
2022-08-07T07:30:39.395Z,180.00
2022-08-07T07:31:39.846Z,174.38
2022-08-07T07:32:34.063Z,185.62
2022-08-07T07:33:33.010Z,185.62
2022-08-07T07:34:36.054Z,185.62
2022-08-07T07:35:54.199Z,185.62
2022-08-07T07:36:34.044Z,185.62
2022-08-07T07:37:49.569Z,185.62
2022-08-07T07:38:34.864Z,185.62
2022-08-07T07:39:45.567Z,185.62
2022-08-07T07:40:34.140Z,185.62
2022-08-07T07:42:02.158Z,185.62
2022-08-07T07:42:33.898Z,191.25
2022-08-07T07:43:47.736Z,191.25
2022-08-07T07:44:33.920Z,191.25
2022-08-07T07:46:36.868Z,196.88
2022-08-07T07:46:37.610Z,191.25
2022-08-07T07:47:51.858Z,196.88
2022-08-07T07:48:36.021Z,196.88
2022-08-07T07:50:34.081Z,196.88
2022-08-07T07:50:38.684Z,196.88
2022-08-07T07:51:33.799Z,196.88
2022-08-07T07:52:33.745Z,196.88
2022-08-07T07:53:34.939Z,202.50
2022-08-07T07:54:36.014Z,202.50
2022-08-07T07:55:37.551Z,202.50
2022-08-07T07:56:33.747Z,185.62
2022-08-07T07:57:52.133Z,196.88
2022-08-07T07:58:36.969Z,196.88
2022-08-07T07:59:52.356Z,202.50
2022-08-07T08:00:34.449Z,196.88
2022-08-07T08:02:02.212Z,196.88
2022-08-07T08:02:35.659Z,196.88
2022-08-07T08:04:06.243Z,196.88
2022-08-07T08:04:33.751Z,202.50
2022-08-07T08:05:50.885Z,196.88
2022-08-07T08:06:33.570Z,196.88
2022-08-07T08:07:35.793Z,191.25
2022-08-07T08:08:36.898Z,191.25
2022-08-07T08:09:33.503Z,191.25
2022-08-07T08:10:37.846Z,191.25
2022-08-07T08:11:59.285Z,191.25
2022-08-07T08:12:52.500Z,191.25
2022-08-07T08:13:52.793Z,185.62
2022-08-07T08:14:37.115Z,185.62
2022-08-07T08:16:35.131Z,185.62
2022-08-07T08:17:57.607Z,185.62
2022-08-07T08:18:33.386Z,185.62
2022-08-07T08:18:36.627Z,185.62
2022-08-07T08:20:18.311Z,185.62
2022-08-07T08:20:33.421Z,185.62
2022-08-07T08:22:00.629Z,185.62
2022-08-07T08:22:33.337Z,185.62
2022-08-07T08:23:32.318Z,185.62
2022-08-07T08:24:36.064Z,185.62
2022-08-07T08:25:42.170Z,185.62
2022-08-07T08:26:33.330Z,185.62
2022-08-07T08:27:33.641Z,185.62
2022-08-07T08:28:38.180Z,185.62
2022-08-07T08:29:33.231Z,180.00
2022-08-07T08:30:34.631Z,180.00
2022-08-07T08:31:58.769Z,180.00
2022-08-07T08:32:38.433Z,180.00
2022-08-07T08:33:33.394Z,180.00
2022-08-07T08:34:35.175Z,180.00
2022-08-07T08:35:39.091Z,180.00
2022-08-07T08:36:33.799Z,180.00
2022-08-07T08:38:08.283Z,180.00
2022-08-07T08:38:38.138Z,185.62
2022-08-07T08:39:39.761Z,185.62
2022-08-07T08:40:33.146Z,185.62
2022-08-07T08:41:57.587Z,185.62
2022-08-07T08:42:33.058Z,185.62
2022-08-07T08:43:42.986Z,185.62
2022-08-07T08:44:33.271Z,185.62
2022-08-07T08:45:41.890Z,180.00
2022-08-07T08:46:33.029Z,185.62
2022-08-07T08:47:47.432Z,185.62
2022-08-07T08:48:36.063Z,191.25
2022-08-07T08:49:46.682Z,191.25
2022-08-07T08:50:39.323Z,191.25
2022-08-07T08:52:00.736Z,191.25
2022-08-07T08:52:36.039Z,191.25
2022-08-07T08:53:31.913Z,196.88
2022-08-07T08:54:34.911Z,213.75
2022-08-07T08:55:54.993Z,219.38
2022-08-07T08:56:32.862Z,225.00
2022-08-07T08:57:33.816Z,230.62
2022-08-07T08:58:31.844Z,230.62
2022-08-07T08:59:42.257Z,225.00
2022-08-07T09:00:32.815Z,225.00
2022-08-07T09:01:43.803Z,180.00
2022-08-07T09:02:35.084Z,225.00
2022-08-07T09:03:47.638Z,202.50
2022-08-07T09:04:32.760Z,219.38
2022-08-07T09:05:36.826Z,219.38
2022-08-07T09:06:32.741Z,219.38
2022-08-07T09:07:34.001Z,230.62
2022-08-07T09:08:32.907Z,174.38
2022-08-07T09:09:33.261Z,157.50
2022-08-07T09:10:32.700Z,163.12
2022-08-07T09:11:43.443Z,230.62
2022-08-07T09:12:32.724Z,247.50
2022-08-07T09:13:36.806Z,241.88
2022-08-07T09:14:35.651Z,225.00
2022-08-07T09:16:25.930Z,219.38
2022-08-07T09:16:32.622Z,219.38
2022-08-07T09:17:58.589Z,230.62
2022-08-07T09:18:32.625Z,230.62
2022-08-07T09:19:50.900Z,236.25
2022-08-07T09:20:35.265Z,230.62
2022-08-07T09:21:34.495Z,230.62
2022-08-07T09:24:29.284Z,230.62
2022-08-07T09:24:32.049Z,236.25
2022-08-07T09:24:55.285Z,230.62
2022-08-07T09:25:32.479Z,236.25
2022-08-07T09:26:31.465Z,236.25
2022-08-07T09:27:31.589Z,241.88
2022-08-07T09:30:03.872Z,241.88
2022-08-07T09:30:05.419Z,241.88
2022-08-07T09:30:32.459Z,236.25
2022-08-07T09:31:38.270Z,236.25
2022-08-07T09:32:32.379Z,236.25
2022-08-07T09:33:41.334Z,236.25
2022-08-07T09:34:35.360Z,236.25
2022-08-07T09:36:03.025Z,241.88
2022-08-07T09:36:35.763Z,241.88
2022-08-07T09:37:47.977Z,241.88
2022-08-07T09:38:32.295Z,241.88
2022-08-07T09:39:54.532Z,247.50
2022-08-07T09:40:32.371Z,247.50
2022-08-07T09:41:36.458Z,247.50
2022-08-07T09:42:33.663Z,241.88
2022-08-07T09:43:40.564Z,236.25
2022-08-07T09:44:58.375Z,236.25
2022-08-07T09:47:50.041Z,241.88
2022-08-07T09:47:52.782Z,247.50
2022-08-07T09:47:57.766Z,258.75
2022-08-07T09:49:59.734Z,264.38
2022-08-07T09:50:00.887Z,270.00
2022-08-07T09:50:32.192Z,275.62
2022-08-07T09:52:09.955Z,275.62
2022-08-07T09:52:34.464Z,275.62
2022-08-07T09:53:41.109Z,270.00
2022-08-07T09:54:35.090Z,264.38
2022-08-07T09:56:04.741Z,202.50
2022-08-07T09:56:37.415Z,174.38
2022-08-07T09:57:32.047Z,174.38
2022-08-07T09:58:32.345Z,174.38
2022-08-07T09:59:44.315Z,258.75
2022-08-07T10:00:32.226Z,258.75
2022-08-07T10:01:50.359Z,253.12
2022-08-07T10:02:32.066Z,236.25
2022-08-07T10:04:07.207Z,196.88
2022-08-07T10:04:33.072Z,174.38
2022-08-07T10:05:59.811Z,258.75
2022-08-07T10:06:31.992Z,264.38
2022-08-07T10:07:31.701Z,275.62
2022-08-07T10:08:31.911Z,275.62
2022-08-07T10:09:34.340Z,275.62
2022-08-07T10:10:48.327Z,281.25
2022-08-07T10:12:02.692Z,281.25
2022-08-07T10:12:31.851Z,286.88
2022-08-07T10:14:01.294Z,286.88
2022-08-07T10:14:34.821Z,281.25
2022-08-07T10:15:44.017Z,281.25
2022-08-07T10:16:31.793Z,275.62
2022-08-07T10:18:00.413Z,275.62
2022-08-07T10:18:31.776Z,270.00
2022-08-07T10:19:30.756Z,253.12
2022-08-07T10:20:32.086Z,241.88
2022-08-07T10:22:14.005Z,180.00
2022-08-07T10:22:33.520Z,180.00
2022-08-07T10:24:04.877Z,191.25
2022-08-07T10:24:33.326Z,185.62
2022-08-07T10:25:42.595Z,185.62
2022-08-07T10:26:31.660Z,185.62
2022-08-07T10:27:45.887Z,180.00
2022-08-07T10:28:31.654Z,185.62
2022-08-07T10:29:30.692Z,185.62
2022-08-07T10:30:30.610Z,191.25
2022-08-07T10:31:31.417Z,191.25
2022-08-07T10:32:36.768Z,196.88
2022-08-07T10:34:05.866Z,202.50
2022-08-07T10:34:34.552Z,286.88
2022-08-07T10:35:56.304Z,281.25
2022-08-07T10:36:36.063Z,270.00
2022-08-07T10:38:00.179Z,264.38
2022-08-07T10:38:46.415Z,270.00
2022-08-07T10:39:41.549Z,213.75
2022-08-07T10:40:31.507Z,247.50
2022-08-07T10:41:46.473Z,275.62
2022-08-07T10:42:36.658Z,270.00
2022-08-07T10:43:34.825Z,185.62
2022-08-07T10:44:38.000Z,180.00
2022-08-07T10:45:44.568Z,180.00
2022-08-07T10:46:31.408Z,174.38
2022-08-07T10:47:51.416Z,174.38
2022-08-07T10:48:34.696Z,174.38
2022-08-07T10:49:45.395Z,174.38
2022-08-07T10:50:31.407Z,174.38
2022-08-07T10:51:39.740Z,174.38
2022-08-07T10:52:31.852Z,174.38
2022-08-07T10:53:44.277Z,180.00
2022-08-07T10:54:34.291Z,213.75
2022-08-07T10:55:38.338Z,281.25
2022-08-07T10:56:31.862Z,286.88
2022-08-07T10:57:34.285Z,281.25
2022-08-07T10:58:33.392Z,292.50
2022-08-07T10:59:31.910Z,298.12
2022-08-07T11:00:39.411Z,298.12
2022-08-07T11:01:35.796Z,208.12
2022-08-07T11:02:34.181Z,208.12
2022-08-07T11:03:37.907Z,213.75
2022-08-07T11:04:34.495Z,258.75
2022-08-07T11:05:48.633Z,208.12
2022-08-07T11:06:31.139Z,196.88
2022-08-07T11:07:59.348Z,275.62
2022-08-07T11:08:31.109Z,270.00
2022-08-07T11:10:09.922Z,264.38
2022-08-07T11:10:31.082Z,258.75
2022-08-07T11:11:30.079Z,258.75
2022-08-07T11:12:32.297Z,258.75
2022-08-07T11:14:44.046Z,180.00
2022-08-07T11:14:45.609Z,174.38
2022-08-07T11:15:34.034Z,180.00
2022-08-07T11:16:30.759Z,208.12
2022-08-07T11:17:43.290Z,191.25
2022-08-07T11:18:30.974Z,196.88
2022-08-07T11:19:29.964Z,196.88
2022-08-07T11:20:29.974Z,191.25
2022-08-07T11:21:31.861Z,191.25
2022-08-07T11:22:37.159Z,196.88
2022-08-07T11:23:38.437Z,208.12
2022-08-07T11:24:30.897Z,208.12
2022-08-07T11:25:29.927Z,196.88
2022-08-07T11:26:30.867Z,253.12
2022-08-07T11:28:00.778Z,247.50
2022-08-07T11:28:30.838Z,258.75
2022-08-07T11:29:42.649Z,258.75
2022-08-07T11:30:41.493Z,241.88
2022-08-07T11:31:33.311Z,236.25
2022-08-07T11:32:29.780Z,236.25
2022-08-07T11:33:54.047Z,236.25
2022-08-07T11:34:33.760Z,241.88
2022-08-07T11:35:32.809Z,247.50
2022-08-07T11:36:30.646Z,253.12
2022-08-07T11:37:38.372Z,258.75
2022-08-07T11:38:30.693Z,253.12
2022-08-07T11:39:59.503Z,258.75
2022-08-07T11:40:30.713Z,168.75
2022-08-07T11:42:01.760Z,258.75
2022-08-07T11:42:30.675Z,258.75
2022-08-07T11:43:54.480Z,264.38
2022-08-07T11:44:30.616Z,270.00
2022-08-07T11:45:36.068Z,191.25
2022-08-07T11:46:30.657Z,270.00
2022-08-07T11:47:38.597Z,264.38
2022-08-07T11:48:30.592Z,264.38
2022-08-07T11:50:11.161Z,264.38
2022-08-07T11:50:33.185Z,264.38
2022-08-07T11:51:42.039Z,275.62
2022-08-07T11:52:35.784Z,270.00
2022-08-07T11:53:35.128Z,270.00
2022-08-07T11:54:33.494Z,270.00
2022-08-07T11:56:25.066Z,275.62
2022-08-07T11:56:30.452Z,286.88
2022-08-07T11:58:00.591Z,258.75
2022-08-07T11:58:33.131Z,292.50
2022-08-07T12:00:10.494Z,253.12
2022-08-07T12:00:30.404Z,292.50
2022-08-07T12:01:59.795Z,292.50
2022-08-07T12:02:31.083Z,292.50
2022-08-07T12:03:44.998Z,292.50
2022-08-07T12:04:30.538Z,213.75
2022-08-07T12:05:47.110Z,196.88
2022-08-07T12:06:37.801Z,196.88
2022-08-07T12:07:39.288Z,230.62
2022-08-07T12:08:34.797Z,191.25
2022-08-07T12:09:29.278Z,185.62
2022-08-07T12:10:29.346Z,180.00
2022-08-07T12:11:32.375Z,180.00
2022-08-07T12:12:29.249Z,180.00
2022-08-07T12:13:35.694Z,180.00
2022-08-07T12:14:33.283Z,185.62
2022-08-07T12:15:46.013Z,292.50
2022-08-07T12:16:30.953Z,298.12
2022-08-07T12:17:33.710Z,196.88
2022-08-07T12:18:29.749Z,191.25
2022-08-07T12:19:35.520Z,191.25
2022-08-07T12:20:32.196Z,185.62
2022-08-07T12:22:35.814Z,180.00
2022-08-07T12:22:39.548Z,180.00
2022-08-07T12:24:05.711Z,180.00
2022-08-07T12:24:37.921Z,185.62
2022-08-07T12:26:22.202Z,163.12
2022-08-07T12:26:40.633Z,163.12
2022-08-07T12:28:09.963Z,157.50
2022-08-07T12:28:31.286Z,157.50
2022-08-07T12:29:37.923Z,151.88
2022-08-07T12:30:30.064Z,151.88
2022-08-07T12:31:53.041Z,151.88
2022-08-07T12:32:29.989Z,157.50
2022-08-07T12:33:46.283Z,247.50
2022-08-07T12:34:32.962Z,258.75
2022-08-07T12:35:36.342Z,258.75
2022-08-07T12:36:32.709Z,264.38
2022-08-07T12:38:09.294Z,264.38
2022-08-07T12:38:39.114Z,258.75
2022-08-07T12:39:44.334Z,258.75
2022-08-07T12:40:47.195Z,157.50
2022-08-07T12:41:49.553Z,163.12
2022-08-07T12:42:32.013Z,174.38
2022-08-07T12:44:02.791Z,185.62
2022-08-07T12:44:29.829Z,191.25