createdAt,value
2019-04-10T00:00:37.306Z,63.35
2019-04-10T00:01:36.156Z,63.76
2019-04-10T00:02:36.119Z,63.66
2019-04-10T00:03:39.889Z,63.87
2019-04-10T00:04:36.967Z,63.66
2019-04-10T00:05:36.234Z,64.07
2019-04-10T00:06:36.097Z,63.97
2019-04-10T00:07:36.061Z,64.18
2019-04-10T00:08:36.505Z,64.18
2019-04-10T00:09:36.079Z,64.49
2019-04-10T00:10:36.236Z,64.28
2019-04-10T00:11:36.684Z,63.97
2019-04-10T00:12:36.027Z,64.07
2019-04-10T00:13:36.453Z,64.07
2019-04-10T00:14:36.696Z,63.66
2019-04-10T00:15:36.003Z,63.97
2019-04-10T00:16:36.206Z,63.97
2019-04-10T00:17:35.963Z,64.07
2019-04-10T00:18:35.970Z,64.39
2019-04-10T00:19:35.960Z,64.39
2019-04-10T00:20:36.506Z,64.59
2019-04-10T00:21:35.915Z,64.07
2019-04-10T00:22:35.977Z,64.18
2019-04-10T00:23:35.896Z,64.62
2019-04-10T00:24:35.880Z,64.70
2019-04-10T00:25:36.975Z,64.39
2019-04-10T00:26:35.872Z,64.70
2019-04-10T00:27:36.784Z,64.39
2019-04-10T00:28:35.952Z,64.39
2019-04-10T00:29:36.286Z,64.73
2019-04-10T00:30:35.839Z,64.94
2019-04-10T00:31:36.015Z,64.62
2019-04-10T00:32:36.253Z,64.83
2019-04-10T00:33:36.724Z,65.25
2019-04-10T00:34:35.852Z,64.94
2019-04-10T00:35:35.771Z,65.14
2019-04-10T00:36:35.762Z,65.04
2019-04-10T00:37:35.785Z,65.35
2019-04-10T00:38:35.899Z,65.14
2019-04-10T00:39:36.846Z,64.83
2019-04-10T00:40:35.725Z,65.04
2019-04-10T00:41:36.489Z,65.35
2019-04-10T00:42:35.709Z,66.00
2019-04-10T00:43:35.682Z,65.90
2019-04-10T00:44:35.677Z,65.69
2019-04-10T00:45:35.679Z,65.97
2019-04-10T00:46:35.659Z,66.11
2019-04-10T00:47:35.685Z,66.08
2019-04-10T00:48:36.268Z,66.21
2019-04-10T00:49:35.760Z,66.11
2019-04-10T00:50:35.613Z,66.11
2019-04-10T00:51:35.599Z,66.41
2019-04-10T00:52:36.558Z,66.41
2019-04-10T00:53:35.576Z,66.52
2019-04-10T00:54:35.596Z,66.41
2019-04-10T00:55:35.725Z,66.31
2019-04-10T00:56:35.554Z,66.52
2019-04-10T00:57:35.540Z,66.41
2019-04-10T00:58:35.535Z,66.83
2019-04-10T00:59:36.544Z,67.24
2019-04-10T01:00:36.757Z,66.72
2019-04-10T01:01:36.297Z,67.35
2019-04-10T01:02:36.377Z,67.17
2019-04-10T01:03:35.796Z,67.35
2019-04-10T01:04:36.176Z,67.38
2019-04-10T01:05:35.467Z,67.38
2019-04-10T01:06:35.757Z,67.35
2019-04-10T01:07:39.766Z,67.24
2019-04-10T01:08:37.055Z,67.27
2019-04-10T01:09:35.467Z,67.03
2019-04-10T01:10:35.406Z,67.14
2019-04-10T01:11:35.390Z,66.93
2019-04-10T01:12:36.317Z,66.96
2019-04-10T01:13:35.376Z,66.93
2019-04-10T01:14:35.951Z,67.07
2019-04-10T01:15:36.353Z,67.17
2019-04-10T01:16:35.610Z,67.17
2019-04-10T01:17:35.328Z,67.79
2019-04-10T01:18:35.320Z,67.69
2019-04-10T01:19:36.354Z,67.48
2019-04-10T01:20:35.333Z,67.27
2019-04-10T01:21:35.296Z,67.58
2019-04-10T01:22:35.276Z,67.58
2019-04-10T01:23:35.262Z,68.41
2019-04-10T01:24:35.540Z,68.00
2019-04-10T01:25:35.244Z,67.69
2019-04-10T01:26:35.275Z,68.31
2019-04-10T01:27:36.138Z,68.41
2019-04-10T01:28:35.215Z,68.00
2019-04-10T01:29:35.672Z,68.00
2019-04-10T01:30:35.194Z,68.34
2019-04-10T01:31:35.214Z,68.86
2019-04-10T01:32:36.252Z,68.34
2019-04-10T01:33:35.167Z,68.31
2019-04-10T01:34:35.742Z,68.44
2019-04-10T01:35:35.302Z,68.31
2019-04-10T01:36:35.373Z,68.55
2019-04-10T01:37:47.672Z,68.65
2019-04-10T01:38:36.112Z,68.76
2019-04-10T01:39:35.107Z,68.55
2019-04-10T01:40:35.230Z,68.86
2019-04-10T01:41:36.212Z,68.86
2019-04-10T01:42:35.088Z,68.55
2019-04-10T01:43:35.198Z,68.41
2019-04-10T01:44:35.085Z,68.86
2019-04-10T01:45:35.669Z,68.62
2019-04-10T01:46:36.078Z,68.62
2019-04-10T01:47:35.246Z,68.34
2019-04-10T01:48:35.002Z,68.24
2019-04-10T01:49:34.992Z,68.76
2019-04-10T01:50:35.004Z,68.86
2019-04-10T01:51:35.176Z,68.44
2019-04-10T01:52:35.353Z,68.86
2019-04-10T01:53:35.619Z,68.86
2019-04-10T01:54:35.342Z,69.27
2019-04-10T01:55:35.700Z,69.07
2019-04-10T01:56:36.438Z,68.96
2019-04-10T01:57:34.914Z,69.38
2019-04-10T01:58:34.979Z,69.48
2019-04-10T01:59:34.893Z,69.07
2019-04-10T02:00:35.399Z,68.96
2019-04-10T02:01:34.904Z,69.07
2019-04-10T02:02:34.864Z,68.96
2019-04-10T02:03:34.862Z,69.79
2019-04-10T02:04:35.195Z,69.48
2019-04-10T02:05:34.829Z,69.59
2019-04-10T02:06:35.780Z,69.27
2019-04-10T02:07:34.809Z,69.38
2019-04-10T02:08:34.795Z,69.69
2019-04-10T02:09:35.100Z,69.90
2019-04-10T02:10:34.785Z,69.59
2019-04-10T02:11:34.795Z,70.00
2019-04-10T02:12:34.761Z,69.90
2019-04-10T02:13:35.794Z,69.38
2019-04-10T02:14:34.738Z,69.79
2019-04-10T02:15:34.733Z,69.79
2019-04-10T02:16:34.825Z,70.00
2019-04-10T02:17:34.745Z,70.10
2019-04-10T02:18:35.212Z,69.79
2019-04-10T02:19:34.679Z,70.10
2019-04-10T02:20:34.746Z,70.10
2019-04-10T02:21:34.658Z,70.04
2019-04-10T02:22:34.652Z,70.04
2019-04-10T02:23:34.660Z,70.35
2019-04-10T02:24:35.468Z,70.66
2019-04-10T02:25:34.802Z,70.45
2019-04-10T02:26:34.631Z,70.76
2019-04-10T02:27:34.595Z,70.76
2019-04-10T02:28:36.006Z,70.66
2019-04-10T02:29:35.618Z,70.76
2019-04-10T02:30:36.710Z,70.87
2019-04-10T02:31:34.683Z,71.00
2019-04-10T02:32:34.594Z,71.31
2019-04-10T02:33:35.630Z,71.21
2019-04-10T02:34:34.552Z,71.49
2019-04-10T02:35:36.054Z,71.49
2019-04-10T02:36:36.133Z,71.52
2019-04-10T02:37:35.110Z,71.62
2019-04-10T02:38:49.281Z,71.73
2019-04-10T02:39:40.684Z,71.73
2019-04-10T02:40:37.146Z,71.73
2019-04-10T02:41:35.006Z,71.94
2019-04-10T02:42:34.497Z,71.83
2019-04-10T02:43:35.963Z,71.62
2019-04-10T02:44:35.516Z,71.62
2019-04-10T02:45:34.638Z,71.62
2019-04-10T02:46:34.420Z,71.94
2019-04-10T02:47:34.718Z,71.94
2019-04-10T02:48:35.930Z,71.94
2019-04-10T02:49:34.370Z,72.04
2019-04-10T02:50:35.411Z,72.25
2019-04-10T02:51:35.061Z,71.83
2019-04-10T02:52:35.035Z,72.35
2019-04-10T02:53:35.202Z,72.14
2019-04-10T02:54:35.735Z,72.25
2019-04-10T02:55:35.568Z,72.45
2019-04-10T02:56:34.397Z,72.35
2019-04-10T02:57:35.669Z,72.35
2019-04-10T02:58:34.461Z,72.45
2019-04-10T02:59:35.149Z,72.14
2019-04-10T03:00:35.883Z,72.04
2019-04-10T03:01:35.558Z,72.35
2019-04-10T03:02:34.243Z,71.91
2019-04-10T03:03:34.463Z,71.94
2019-04-10T03:04:35.195Z,71.70
2019-04-10T03:05:34.691Z,72.04
2019-04-10T03:06:35.372Z,71.91
2019-04-10T03:07:35.785Z,71.80
2019-04-10T03:08:44.736Z,71.70
2019-04-10T03:09:51.871Z,71.80
2019-04-10T03:10:42.047Z,71.49
2019-04-10T03:11:35.351Z,71.80
2019-04-10T03:12:34.184Z,71.70
2019-04-10T03:13:35.729Z,71.80
2019-04-10T03:14:34.666Z,71.70
2019-04-10T03:15:35.742Z,71.80
2019-04-10T03:16:34.128Z,71.70
2019-04-10T03:17:34.858Z,71.59
2019-04-10T03:18:34.066Z,71.39
2019-04-10T03:19:34.053Z,71.35
2019-04-10T03:20:34.296Z,71.45
2019-04-10T03:21:34.039Z,71.25
2019-04-10T03:22:34.645Z,71.14
2019-04-10T03:23:34.022Z,71.04
2019-04-10T03:24:34.003Z,71.25
2019-04-10T03:25:35.097Z,70.94
2019-04-10T03:26:34.069Z,71.14
2019-04-10T03:27:34.418Z,71.25
2019-04-10T03:28:33.965Z,70.94
2019-04-10T03:29:33.958Z,71.14
2019-04-10T03:30:35.882Z,70.94
2019-04-10T03:31:34.591Z,71.04
2019-04-10T03:32:36.630Z,71.14
2019-04-10T03:33:37.494Z,71.14
2019-04-10T03:34:38.053Z,71.04
2019-04-10T03:35:34.894Z,71.25
2019-04-10T03:36:33.901Z,71.87
2019-04-10T03:37:34.088Z,71.01
2019-04-10T03:38:34.269Z,70.80
2019-04-10T03:39:35.866Z,70.59
2019-04-10T03:40:33.842Z,70.42
2019-04-10T03:41:34.498Z,70.52
2019-04-10T03:42:33.924Z,70.59
2019-04-10T03:43:33.980Z,71.42
2019-04-10T03:44:34.661Z,71.45
2019-04-10T03:45:34.572Z,71.56
2019-04-10T03:46:33.775Z,71.11
2019-04-10T03:47:33.797Z,71.01
2019-04-10T03:48:33.756Z,69.97
2019-04-10T03:49:33.990Z,69.97
2019-04-10T03:50:33.977Z,69.97
2019-04-10T03:51:33.719Z,70.07
2019-04-10T03:52:33.736Z,70.70
2019-04-10T03:53:34.065Z,70.39
2019-04-10T03:54:34.269Z,71.25
2019-04-10T03:55:34.782Z,71.25
2019-04-10T03:56:33.959Z,71.04
2019-04-10T03:57:34.353Z,71.91
2019-04-10T03:58:33.652Z,71.80
2019-04-10T03:59:33.638Z,71.91
2019-04-10T04:00:34.242Z,71.91
2019-04-10T04:01:33.620Z,71.83
2019-04-10T04:02:33.796Z,72.01
2019-04-10T04:03:33.620Z,71.83
2019-04-10T04:04:33.584Z,72.04
2019-04-10T04:05:33.573Z,72.45
2019-04-10T04:06:33.566Z,72.25
2019-04-10T04:07:34.678Z,72.35
2019-04-10T04:08:33.539Z,72.04
2019-04-10T04:09:33.621Z,72.32
2019-04-10T04:10:33.525Z,71.59
2019-04-10T04:11:33.624Z,71.83
2019-04-10T04:12:33.524Z,71.94
2019-04-10T04:13:33.496Z,72.14
2019-04-10T04:14:34.448Z,71.80
2019-04-10T04:15:33.780Z,71.59
2019-04-10T04:16:33.456Z,71.70
2019-04-10T04:17:33.447Z,71.39
2019-04-10T04:18:33.442Z,71.28
2019-04-10T04:19:34.455Z,71.70
2019-04-10T04:20:33.451Z,71.49
2019-04-10T04:21:34.136Z,71.28
2019-04-10T04:22:33.395Z,70.56
2019-04-10T04:23:34.023Z,71.08
2019-04-10T04:24:33.588Z,71.11
2019-04-10T04:25:34.487Z,71.11
2019-04-10T04:26:33.376Z,71.62
2019-04-10T04:27:33.618Z,71.31
2019-04-10T04:28:34.251Z,71.31
2019-04-10T04:29:34.437Z,71.11
2019-04-10T04:30:34.081Z,70.59
2019-04-10T04:31:33.334Z,70.87
2019-04-10T04:32:33.488Z,71.00
2019-04-10T04:33:34.091Z,71.08
2019-04-10T04:34:33.273Z,71.08
2019-04-10T04:35:33.258Z,70.56
2019-04-10T04:36:33.251Z,70.66
2019-04-10T04:37:33.576Z,70.10
2019-04-10T04:38:33.266Z,70.21
2019-04-10T04:39:33.232Z,70.21
2019-04-10T04:40:33.566Z,70.10
2019-04-10T04:41:33.795Z,70.00
2019-04-10T04:42:33.190Z,70.10
2019-04-10T04:43:33.185Z,69.59
2019-04-10T04:44:33.374Z,69.69
2019-04-10T04:45:33.475Z,68.76
2019-04-10T04:46:33.144Z,69.59
2019-04-10T04:47:33.378Z,69.48
2019-04-10T04:48:34.198Z,69.52
2019-04-10T04:49:33.609Z,69.83
2019-04-10T04:50:34.132Z,69.52
2019-04-10T04:51:33.117Z,69.31
2019-04-10T04:52:33.110Z,68.69
2019-04-10T04:53:33.077Z,68.59
2019-04-10T04:54:33.116Z,68.59
2019-04-10T04:55:33.195Z,68.38
2019-04-10T04:56:33.768Z,68.07
2019-04-10T04:57:35.048Z,68.48
2019-04-10T04:58:33.986Z,68.90
2019-04-10T04:59:33.008Z,68.17
2019-04-10T05:00:34.003Z,68.27
2019-04-10T05:01:32.986Z,68.69
2019-04-10T05:02:32.993Z,68.38
2019-04-10T05:03:33.491Z,68.17
2019-04-10T05:04:33.726Z,68.20
2019-04-10T05:05:33.591Z,68.48
2019-04-10T05:06:33.041Z,68.90
2019-04-10T05:07:33.332Z,67.99
2019-04-10T05:08:32.948Z,68.59
2019-04-10T05:09:36.926Z,69.00
2019-04-10T05:10:33.923Z,68.17
2019-04-10T05:11:32.889Z,68.38
2019-04-10T05:12:33.862Z,68.27
2019-04-10T05:13:32.862Z,67.96
2019-04-10T05:14:32.859Z,67.76
2019-04-10T05:15:33.239Z,67.65
2019-04-10T05:16:33.034Z,67.61
2019-04-10T05:17:33.116Z,67.72
2019-04-10T05:18:32.807Z,67.20
2019-04-10T05:19:33.968Z,66.99
2019-04-10T05:20:42.216Z,67.41
2019-04-10T05:21:33.803Z,67.10
2019-04-10T05:22:33.726Z,67.20
2019-04-10T05:23:33.106Z,67.30
2019-04-10T05:24:32.750Z,66.55
2019-04-10T05:25:34.396Z,65.25
2019-04-10T05:26:32.724Z,64.42
2019-04-10T05:27:33.073Z,64.86
2019-04-10T05:28:32.803Z,64.97
2019-04-10T05:29:32.700Z,65.20
2019-04-10T05:30:33.522Z,65.93
2019-04-10T05:31:32.673Z,66.24
2019-04-10T05:32:32.996Z,65.83
2019-04-10T05:33:33.201Z,64.89
2019-04-10T05:34:33.622Z,65.28
2019-04-10T05:35:32.633Z,64.42
2019-04-10T05:36:33.514Z,64.39
2019-04-10T05:37:33.561Z,63.76
2019-04-10T05:38:33.371Z,63.35
2019-04-10T05:39:40.528Z,63.35
2019-04-10T05:40:34.616Z,63.22
2019-04-10T05:41:33.569Z,62.26
2019-04-10T05:42:33.064Z,61.61
2019-04-10T05:43:32.591Z,60.00
2019-04-10T05:44:32.555Z,56.49
2019-04-10T05:45:32.528Z,55.36
2019-04-10T05:46:32.614Z,56.93
2019-04-10T05:47:32.510Z,56.77
2019-04-10T05:48:33.462Z,58.25
2019-04-10T05:49:33.132Z,58.87
2019-04-10T05:50:32.474Z,58.76
2019-04-10T05:51:33.016Z,58.45
2019-04-10T05:52:33.222Z,58.97
2019-04-10T05:53:32.528Z,58.97
2019-04-10T05:54:33.325Z,58.87
2019-04-10T05:55:33.084Z,59.00
2019-04-10T05:56:32.453Z,58.59
2019-04-10T05:57:32.870Z,59.20
2019-04-10T05:58:33.342Z,58.72
2019-04-10T05:59:34.193Z,59.00
2019-04-10T06:00:32.717Z,58.33
2019-04-10T06:01:38.097Z,54.94
2019-04-10T06:02:34.132Z,54.69
2019-04-10T06:03:32.419Z,54.82
2019-04-10T06:04:32.327Z,55.05
2019-04-10T06:05:32.315Z,54.90
2019-04-10T06:06:32.644Z,55.64
2019-04-10T06:07:32.871Z,57.42
2019-04-10T06:08:33.339Z,57.01
2019-04-10T06:09:33.123Z,57.79
2019-04-10T06:10:32.321Z,58.51
2019-04-10T06:11:33.116Z,58.61
2019-04-10T06:12:32.253Z,58.28
2019-04-10T06:13:32.617Z,58.28
2019-04-10T06:14:32.423Z,57.53
2019-04-10T06:15:32.214Z,55.07
2019-04-10T06:16:32.300Z,54.30
2019-04-10T06:17:32.314Z,54.14
2019-04-10T06:18:33.269Z,55.15
2019-04-10T06:19:32.411Z,57.14
2019-04-10T06:20:33.432Z,57.32
2019-04-10T06:21:32.145Z,57.32
2019-04-10T06:22:32.168Z,57.09
2019-04-10T06:23:32.128Z,56.67
2019-04-10T06:24:32.245Z,55.95
2019-04-10T06:25:35.377Z,55.54
2019-04-10T06:26:32.624Z,56.39
2019-04-10T06:27:32.656Z,55.98
2019-04-10T06:28:32.550Z,55.10
2019-04-10T06:29:32.062Z,53.45
2019-04-10T06:30:32.277Z,50.78
2019-04-10T06:31:32.589Z,48.25
2019-04-10T06:32:32.035Z,48.93
2019-04-10T06:33:32.022Z,50.32
2019-04-10T06:34:32.337Z,51.14
2019-04-10T06:35:32.286Z,50.29
2019-04-10T06:36:31.994Z,50.11
2019-04-10T06:37:32.524Z,50.75
2019-04-10T06:38:31.961Z,51.09
2019-04-10T06:39:33.101Z,50.73
2019-04-10T06:40:31.956Z,49.80
2019-04-10T06:41:32.718Z,49.86
2019-04-10T06:42:43.641Z,47.94
2019-04-10T06:43:33.076Z,48.38
2019-04-10T06:44:32.200Z,48.72
2019-04-10T06:45:31.912Z,48.93
2019-04-10T06:46:32.724Z,47.00
2019-04-10T06:47:31.875Z,45.60
2019-04-10T06:48:32.134Z,43.67
2019-04-10T06:49:31.856Z,43.38
2019-04-10T06:50:32.092Z,44.04
2019-04-10T06:51:31.844Z,45.51
2019-04-10T06:52:32.411Z,45.66
2019-04-10T06:53:31.802Z,45.68
2019-04-10T06:54:33.033Z,46.32
2019-04-10T06:55:32.267Z,46.94
2019-04-10T06:56:31.794Z,47.04
2019-04-10T06:57:36.189Z,45.37
2019-04-10T06:58:33.909Z,43.47
2019-04-10T06:59:32.461Z,41.65
2019-04-10T07:00:32.755Z,40.17
2019-04-10T07:01:42.303Z,39.87
2019-04-10T07:02:34.617Z,41.28
2019-04-10T07:03:46.959Z,42.24
2019-04-10T07:04:44.071Z,42.81
2019-04-10T07:05:43.077Z,44.37
2019-04-10T07:06:49.292Z,44.17
2019-04-10T07:07:45.495Z,44.29
2019-04-10T07:08:33.922Z,42.97
2019-04-10T07:09:31.881Z,42.16
2019-04-10T07:10:42.564Z,41.36
2019-04-10T07:11:32.782Z,39.31
2019-04-10T07:12:33.966Z,38.15
2019-04-10T07:13:32.235Z,37.90
2019-04-10T07:14:33.923Z,38.87
2019-04-10T07:15:31.572Z,39.95
2019-04-10T07:16:34.018Z,40.79
2019-04-10T07:17:35.595Z,41.40
2019-04-10T07:18:35.449Z,40.67
2019-04-10T07:19:32.391Z,39.17
2019-04-10T07:20:31.675Z,35.34
2019-04-10T07:21:34.974Z,32.32
2019-04-10T07:22:31.524Z,32.65
2019-04-10T07:23:33.132Z,34.16
2019-04-10T07:24:34.452Z,35.21
2019-04-10T07:25:32.466Z,35.68
2019-04-10T07:26:39.355Z,37.79
2019-04-10T07:27:35.758Z,39.17
2019-04-10T07:28:31.541Z,39.58
2019-04-10T07:29:32.040Z,38.62
2019-04-10T07:30:31.834Z,37.98
2019-04-10T07:31:35.018Z,36.21
2019-04-10T07:32:31.382Z,37.07
2019-04-10T07:33:31.392Z,39.64
2019-04-10T07:34:32.041Z,40.05
2019-04-10T07:35:33.905Z,41.29
2019-04-10T07:36:31.359Z,41.27
2019-04-10T07:37:31.971Z,41.39
2019-04-10T07:38:31.325Z,41.52
2019-04-10T07:39:33.582Z,41.93
2019-04-10T07:40:34.944Z,42.15
2019-04-10T07:41:33.232Z,42.56
2019-04-10T07:42:37.851Z,42.66
2019-04-10T07:43:32.265Z,41.52
2019-04-10T07:44:31.253Z,41.33
2019-04-10T07:45:31.243Z,41.44
2019-04-10T07:46:32.385Z,40.82
2019-04-10T07:47:31.447Z,40.92
2019-04-10T07:48:31.485Z,41.00
2019-04-10T07:49:31.809Z,40.33
2019-04-10T07:50:31.269Z,37.48
2019-04-10T07:51:31.910Z,36.22
2019-04-10T07:52:31.197Z,37.60
2019-04-10T07:53:31.167Z,39.33
2019-04-10T07:54:31.167Z,40.20
2019-04-10T07:55:31.136Z,41.27
2019-04-10T07:56:31.265Z,41.78
2019-04-10T07:57:31.118Z,41.25
2019-04-10T07:58:31.322Z,41.21
2019-04-10T07:59:31.289Z,40.25
2019-04-10T08:00:31.822Z,38.90
2019-04-10T08:01:31.244Z,39.37
2019-04-10T08:02:31.744Z,38.95
2019-04-10T08:03:31.221Z,37.93
2019-04-10T08:04:31.138Z,38.13
2019-04-10T08:05:31.030Z,37.95
2019-04-10T08:06:31.024Z,38.78
2019-04-10T08:07:34.564Z,39.65
2019-04-10T08:08:32.037Z,40.17
2019-04-10T08:09:30.987Z,38.54
2019-04-10T08:10:31.014Z,36.25
2019-04-10T08:11:31.644Z,38.59
2019-04-10T08:12:40.583Z,39.69
2019-04-10T08:13:32.997Z,36.75
2019-04-10T08:14:31.499Z,36.88
2019-04-10T08:15:31.581Z,37.52
2019-04-10T08:16:30.911Z,37.57
2019-04-10T08:17:30.902Z,33.65
2019-04-10T08:18:31.688Z,33.88
2019-04-10T08:19:30.889Z,34.31
2019-04-10T08:20:30.896Z,34.75
2019-04-10T08:21:31.674Z,35.34
2019-04-10T08:22:30.875Z,35.56
2019-04-10T08:23:30.840Z,35.00
2019-04-10T08:24:30.831Z,38.20
2019-04-10T08:25:31.141Z,40.37
2019-04-10T08:26:30.804Z,39.00
2019-04-10T08:27:31.950Z,38.78
2019-04-10T08:28:30.782Z,39.51
2019-04-10T08:29:30.773Z,39.37
2019-04-10T08:30:30.769Z,39.29
2019-04-10T08:31:30.865Z,38.90
2019-04-10T08:32:30.747Z,39.90
2019-04-10T08:33:30.750Z,39.51
2019-04-10T08:34:31.456Z,39.51
2019-04-10T08:35:31.497Z,39.31
2019-04-10T08:36:31.774Z,38.54
2019-04-10T08:37:30.759Z,36.38
2019-04-10T08:38:30.686Z,33.94
2019-04-10T08:39:37.691Z,32.31
2019-04-10T08:40:32.121Z,33.66
2019-04-10T08:41:30.647Z,33.95
2019-04-10T08:42:31.025Z,35.41
2019-04-10T08:43:31.273Z,35.10
2019-04-10T08:44:31.844Z,34.44
2019-04-10T08:45:40.594Z,34.13
2019-04-10T08:46:31.591Z,35.30
2019-04-10T08:47:31.333Z,34.17
2019-04-10T08:48:31.599Z,35.08
2019-04-10T08:49:30.560Z,33.04
2019-04-10T08:50:30.553Z,31.05
2019-04-10T08:51:31.081Z,30.68
2019-04-10T08:52:30.563Z,32.17
2019-04-10T08:53:30.693Z,34.05
2019-04-10T08:54:30.507Z,35.11
2019-04-10T08:55:30.492Z,35.83
2019-04-10T08:56:30.492Z,35.42
2019-04-10T08:57:30.481Z,34.50
2019-04-10T08:58:30.771Z,34.13
2019-04-10T08:59:30.453Z,33.71
2019-04-10T09:00:30.443Z,33.48
2019-04-10T09:01:31.497Z,30.52
2019-04-10T09:02:30.484Z,30.04
2019-04-10T09:03:30.920Z,31.98
2019-04-10T09:04:31.181Z,34.06
2019-04-10T09:05:30.391Z,34.67
2019-04-10T09:06:31.289Z,35.15
2019-04-10T09:07:30.489Z,37.14
2019-04-10T09:08:30.382Z,38.18
2019-04-10T09:09:30.373Z,38.10
2019-04-10T09:10:30.339Z,38.25
2019-04-10T09:11:32.637Z,35.46
2019-04-10T09:12:30.310Z,35.44
2019-04-10T09:13:30.681Z,34.93
2019-04-10T09:14:30.300Z,36.56
2019-04-10T09:15:30.304Z,35.11
2019-04-10T09:16:31.007Z,34.37
2019-04-10T09:17:31.268Z,33.93
2019-04-10T09:18:31.459Z,33.17
2019-04-10T09:19:30.237Z,32.41
2019-04-10T09:20:30.944Z,31.59
2019-04-10T09:21:30.214Z,31.25
2019-04-10T09:22:47.932Z,30.02
2019-04-10T09:23:40.982Z,30.44
2019-04-10T09:24:31.188Z,30.43
2019-04-10T09:25:31.202Z,29.53
2019-04-10T09:26:30.626Z,29.01
2019-04-10T09:27:30.150Z,28.35
2019-04-10T09:28:30.713Z,27.69
2019-04-10T09:29:30.130Z,26.03
2019-04-10T09:30:31.016Z,23.95
2019-04-10T09:31:30.125Z,23.75
2019-04-10T09:32:30.670Z,24.46
2019-04-10T09:33:32.015Z,24.70
2019-04-10T09:34:30.103Z,24.93
2019-04-10T09:35:30.893Z,25.53
2019-04-10T09:36:30.120Z,26.89
2019-04-10T09:37:31.061Z,27.10
2019-04-10T09:38:30.605Z,27.30
2019-04-10T09:39:30.020Z,27.00
2019-04-10T09:40:30.126Z,27.23
2019-04-10T09:41:30.104Z,26.61
2019-04-10T09:42:31.067Z,26.80
2019-04-10T09:43:29.982Z,26.79
2019-04-10T09:44:29.965Z,26.27
2019-04-10T09:45:30.647Z,25.62
2019-04-10T09:46:30.976Z,25.71
2019-04-10T09:47:30.366Z,24.69
2019-04-10T09:48:29.928Z,25.02
2019-04-10T09:49:37.751Z,25.74
2019-04-10T09:50:31.151Z,24.91
2019-04-10T09:51:29.891Z,24.91
2019-04-10T09:52:29.991Z,24.91
2019-04-10T09:53:29.888Z,25.38
2019-04-10T09:54:31.393Z,25.00
2019-04-10T09:55:29.879Z,24.76
2019-04-10T09:56:29.930Z,23.61
2019-04-10T09:57:29.833Z,22.67
2019-04-10T09:58:29.846Z,22.05
2019-04-10T09:59:35.510Z,22.14
2019-04-10T10:00:31.881Z,21.53
2019-04-10T10:01:30.281Z,20.43
2019-04-10T10:02:29.774Z,20.32
2019-04-10T10:03:30.313Z,20.10
2019-04-10T10:04:29.789Z,21.00
2019-04-10T10:05:30.716Z,20.53
2019-04-10T10:06:33.455Z,20.54
2019-04-10T10:07:30.729Z,20.59
2019-04-10T10:08:29.723Z,21.61
2019-04-10T10:09:30.733Z,22.22
2019-04-10T10:10:29.715Z,22.20
2019-04-10T10:11:30.622Z,21.70
2019-04-10T10:12:29.679Z,21.91
2019-04-10T10:13:29.728Z,22.31
2019-04-10T10:14:31.957Z,22.19
2019-04-10T10:15:29.671Z,21.77
2019-04-10T10:16:30.347Z,20.36
2019-04-10T10:17:30.705Z,20.25
2019-04-10T10:18:29.785Z,20.43
2019-04-10T10:19:30.101Z,19.63
2019-04-10T10:20:37.701Z,19.31
2019-04-10T10:21:29.586Z,19.80
2019-04-10T10:22:30.636Z,19.80
2019-04-10T10:23:29.749Z,19.79
2019-04-10T10:24:29.561Z,19.69
2019-04-10T10:25:29.563Z,19.70
2019-04-10T10:26:30.151Z,19.91
2019-04-10T10:27:30.149Z,19.53
2019-04-10T10:28:29.522Z,19.94
2019-04-10T10:29:30.121Z,20.05
2019-04-10T10:30:29.505Z,19.92
2019-04-10T10:31:30.513Z,19.91
2019-04-10T10:32:29.493Z,19.80
2019-04-10T10:33:29.978Z,18.82
2019-04-10T10:34:30.226Z,18.93
2019-04-10T10:35:29.621Z,20.03
2019-04-10T10:36:36.769Z,20.29
2019-04-10T10:37:30.557Z,21.94
2019-04-10T10:38:29.509Z,23.00
2019-04-10T10:39:30.630Z,23.65
2019-04-10T10:40:29.816Z,23.52
2019-04-10T10:41:29.844Z,22.24
2019-04-10T10:42:29.812Z,20.61
2019-04-10T10:43:29.369Z,20.51
2019-04-10T10:44:30.147Z,21.84
2019-04-10T10:45:29.356Z,23.38
2019-04-10T10:46:29.366Z,25.70
2019-04-10T10:47:30.606Z,27.43
2019-04-10T10:48:29.555Z,27.23
2019-04-10T10:49:29.316Z,27.33
2019-04-10T10:50:29.308Z,27.01
2019-04-10T10:51:29.292Z,25.01
2019-04-10T10:52:29.281Z,23.41
2019-04-10T10:53:30.368Z,20.45
2019-04-10T10:54:29.471Z,20.10
2019-04-10T10:55:29.758Z,20.07
2019-04-10T10:56:29.262Z,19.83
2019-04-10T10:57:29.233Z,20.47
2019-04-10T10:58:30.034Z,22.96
2019-04-10T10:59:29.486Z,23.00
2019-04-10T11:00:29.452Z,22.64
2019-04-10T11:01:29.564Z,20.76
2019-04-10T11:02:29.677Z,19.70
2019-04-10T11:03:29.945Z,18.85
2019-04-10T11:04:29.581Z,18.13
2019-04-10T11:05:31.550Z,17.51
2019-04-10T11:06:29.155Z,17.76
2019-04-10T11:07:29.137Z,19.40
2019-04-10T11:08:29.442Z,20.12
2019-04-10T11:09:30.100Z,20.34
2019-04-10T11:10:30.070Z,22.30
2019-04-10T11:11:29.090Z,21.82
2019-04-10T11:12:30.377Z,22.63
2019-04-10T11:13:29.068Z,22.76
2019-04-10T11:14:29.950Z,22.69
2019-04-10T11:15:29.073Z,24.58
2019-04-10T11:16:29.395Z,26.47
2019-04-10T11:17:29.763Z,26.79
2019-04-10T11:18:29.011Z,26.71
2019-04-10T11:19:29.156Z,24.08
2019-04-10T11:20:29.827Z,21.74
2019-04-10T11:21:29.953Z,22.16
2019-04-10T11:22:29.063Z,22.89
2019-04-10T11:23:30.448Z,23.94
2019-04-10T11:24:28.990Z,23.82
2019-04-10T11:25:29.996Z,22.97
2019-04-10T11:26:30.318Z,21.60
2019-04-10T11:27:29.403Z,20.36
2019-04-10T11:28:30.713Z,20.75
2019-04-10T11:29:28.906Z,19.70
2019-04-10T11:30:28.894Z,19.07
2019-04-10T11:31:29.172Z,18.46
2019-04-10T11:32:30.296Z,19.15
2019-04-10T11:33:28.886Z,18.52
2019-04-10T11:34:29.351Z,18.10
2019-04-10T11:35:29.041Z,18.21
2019-04-10T11:36:30.012Z,20.00
2019-04-10T11:37:37.542Z,20.54
2019-04-10T11:38:29.903Z,21.88
2019-04-10T11:39:31.751Z,22.10
2019-04-10T11:40:31.655Z,22.63
2019-04-10T11:41:30.875Z,23.45
2019-04-10T11:42:29.078Z,23.46
2019-04-10T11:43:30.136Z,22.88
2019-04-10T11:44:28.751Z,22.68
2019-04-10T11:45:37.522Z,22.50
2019-04-10T11:46:32.001Z,24.41
2019-04-10T11:47:29.154Z,23.80
2019-04-10T11:48:29.481Z,24.41
2019-04-10T11:49:29.486Z,24.52
2019-04-10T11:50:30.041Z,25.35
2019-04-10T11:51:30.640Z,24.83
2019-04-10T11:52:36.338Z,23.55
2019-04-10T11:53:32.714Z,23.19
2019-04-10T11:54:31.967Z,21.84
2019-04-10T11:55:29.737Z,19.90
2019-04-10T11:56:29.986Z,19.47
2019-04-10T11:57:30.754Z,19.57
2019-04-10T11:58:29.124Z,18.36
2019-04-10T11:59:29.485Z,19.05
2019-04-10T12:00:30.213Z,18.13
2019-04-10T12:01:30.775Z,17.41
2019-04-10T12:02:32.184Z,18.21
2019-04-10T12:03:31.352Z,17.81
2019-04-10T12:04:30.821Z,17.70
2019-04-10T12:05:31.665Z,18.01
2019-04-10T12:06:30.875Z,18.22
2019-04-10T12:07:54.880Z,17.81
2019-04-10T12:08:51.685Z,17.30
2019-04-10T12:10:49.528Z,19.57
2019-04-10T12:11:29.472Z,22.00
2019-04-10T12:12:28.472Z,22.39
2019-04-10T12:13:28.500Z,21.73
2019-04-10T12:14:28.450Z,21.34
2019-04-10T12:15:28.444Z,24.04
2019-04-10T12:16:29.411Z,25.23
2019-04-10T12:17:28.413Z,27.19
2019-04-10T12:18:28.724Z,27.09
2019-04-10T12:19:29.013Z,24.68
2019-04-10T12:20:29.221Z,22.33
2019-04-10T12:21:29.485Z,23.34
2019-04-10T12:22:29.348Z,22.74
2019-04-10T12:23:29.256Z,23.75
2019-04-10T12:24:28.367Z,22.10
2019-04-10T12:25:29.059Z,23.99
2019-04-10T12:26:28.338Z,22.41
2019-04-10T12:27:29.321Z,21.67
2019-04-10T12:28:28.314Z,20.42
2019-04-10T12:29:28.945Z,20.09
2019-04-10T12:30:28.985Z,19.25
2019-04-10T12:31:28.283Z,18.65
2019-04-10T12:32:28.545Z,20.00
2019-04-10T12:33:28.270Z,19.79
2019-04-10T12:34:28.581Z,19.27
2019-04-10T12:35:28.239Z,19.07
2019-04-10T12:36:28.807Z,19.79
2019-04-10T12:37:28.238Z,19.18
2019-04-10T12:38:28.215Z,20.12
2019-04-10T12:39:28.209Z,20.58
2019-04-10T12:40:28.740Z,22.14
2019-04-10T12:41:28.171Z,23.08
2019-04-10T12:42:28.199Z,24.52
2019-04-10T12:43:29.199Z,24.22
2019-04-10T12:44:28.153Z,23.73
2019-04-10T12:45:28.352Z,24.77
2019-04-10T12:46:28.914Z,25.32
2019-04-10T12:47:28.132Z,26.76
2019-04-10T12:48:28.532Z,27.39
2019-04-10T12:49:28.094Z,27.50
2019-04-10T12:50:28.683Z,27.83
2019-04-10T12:51:28.071Z,28.02
2019-04-10T12:52:28.100Z,28.44
2019-04-10T12:53:28.053Z,27.92